binned_distance,binned_rtt,count
3850.0,94.5,3
3850.0,97.5,4
3850.0,103.5,1
3850.0,106.5,1
3850.0,166.5,2
3850.0,1579.5,1
3950.0,49.5,1
3950.0,70.5,1
3950.0,85.5,3
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,2
3950.0,115.5,1
4050.0,82.5,1
4050.0,88.5,1
4050.0,91.5,3
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,29
4050.0,103.5,15
4050.0,106.5,16
4050.0,109.5,9
4050.0,112.5,6
4050.0,115.5,3
4050.0,133.5,1
4050.0,142.5,1
4150.0,70.5,1
4150.0,73.5,1
4150.0,76.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,6
4150.0,91.5,5
4150.0,94.5,1
4150.0,97.5,2
4150.0,1576.5,1
4150.0,1600.5,1
4250.0,40.5,1
4250.0,46.5,1
4250.0,49.5,2
4250.0,61.5,1
4250.0,67.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,10
4250.0,82.5,3
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,2
4250.0,94.5,4
4250.0,97.5,16
4250.0,100.5,14
4250.0,103.5,10
4250.0,106.5,12
4250.0,109.5,10
4250.0,112.5,4
4250.0,115.5,4
4250.0,118.5,3
4250.0,121.5,1
4250.0,130.5,1
4250.0,133.5,3
4250.0,136.5,2
4250.0,139.5,4
4250.0,142.5,2
4250.0,145.5,2
4250.0,148.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,160.5,2
4250.0,172.5,3
4250.0,178.5,1
4250.0,214.5,1
4250.0,1105.5,1
4250.0,1117.5,1
4250.0,1606.5,1
4250.0,1645.5,1
4250.0,1699.5,1
4250.0,1762.5,1
4350.0,94.5,2
4350.0,97.5,4
4350.0,100.5,1
4350.0,103.5,5
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,3
4350.0,115.5,3
4350.0,118.5,2
4350.0,133.5,2
4350.0,1738.5,1
4350.0,1756.5,1
4450.0,73.5,1
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,1
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,3
4450.0,106.5,1
4450.0,1618.5,1
4550.0,85.5,1
4550.0,103.5,1
4550.0,106.5,13
4550.0,112.5,1
4550.0,118.5,1
4550.0,127.5,2
4550.0,130.5,7
4550.0,133.5,3
4550.0,136.5,3
4550.0,139.5,2
4550.0,145.5,1
4550.0,148.5,3
4550.0,151.5,2
4550.0,1132.5,1
4550.0,1645.5,1
4650.0,85.5,1
4650.0,97.5,2
4650.0,100.5,1
4650.0,106.5,1
4650.0,109.5,3
4650.0,118.5,3
4650.0,121.5,1
4650.0,127.5,2
4650.0,130.5,1
4650.0,139.5,1
4650.0,1600.5,1
4650.0,1609.5,1
4650.0,3115.5,1
4750.0,31.5,1
4750.0,49.5,1
4750.0,52.5,1
4750.0,55.5,1
4750.0,58.5,2
4750.0,73.5,1
4750.0,82.5,2
4750.0,85.5,4
4750.0,88.5,18
4750.0,91.5,24
4750.0,94.5,14
4750.0,97.5,7
4750.0,100.5,5
4750.0,103.5,5
4750.0,106.5,10
4750.0,109.5,5
4750.0,112.5,11
4750.0,115.5,11
4750.0,118.5,7
4750.0,121.5,6
4750.0,124.5,7
4750.0,127.5,4
4750.0,130.5,4
4750.0,133.5,1
4750.0,136.5,2
4750.0,157.5,1
4750.0,160.5,1
4750.0,247.5,1
4750.0,601.5,1
4750.0,814.5,1
4750.0,1330.5,1
4750.0,1600.5,2
4750.0,1603.5,1
4750.0,1606.5,1
4750.0,1612.5,3
4750.0,1615.5,3
4750.0,1618.5,2
4750.0,1621.5,1
4750.0,1627.5,1
4750.0,1633.5,1
4750.0,1636.5,1
4750.0,1639.5,3
4750.0,1669.5,1
4750.0,1681.5,1
4750.0,3262.5,1
4850.0,43.5,1
4850.0,88.5,1
4850.0,94.5,1
4850.0,100.5,1
4850.0,103.5,1
4850.0,106.5,4
4850.0,109.5,5
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,2
4850.0,124.5,2
4850.0,130.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,142.5,2
4850.0,151.5,1
4850.0,232.5,1
4850.0,1600.5,1
4850.0,1612.5,1
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1651.5,1
4850.0,1663.5,1
4850.0,1705.5,1
4850.0,3100.5,1
4950.0,91.5,2
4950.0,94.5,2
4950.0,100.5,1
4950.0,103.5,10
4950.0,106.5,5
4950.0,109.5,9
4950.0,112.5,14
4950.0,115.5,16
4950.0,118.5,17
4950.0,121.5,14
4950.0,124.5,7
4950.0,127.5,6
4950.0,142.5,1
4950.0,157.5,1
4950.0,190.5,1
4950.0,226.5,1
4950.0,1606.5,1
4950.0,1618.5,1
4950.0,1621.5,1
4950.0,1651.5,1
4950.0,1654.5,1
4950.0,1657.5,1
4950.0,1660.5,1
4950.0,1663.5,1
4950.0,1681.5,1
4950.0,1687.5,1
4950.0,1744.5,1
4950.0,1750.5,2
5050.0,100.5,2
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,4
5050.0,115.5,5
5050.0,118.5,1
5050.0,121.5,1
5050.0,127.5,1
5050.0,130.5,1
5050.0,136.5,1
5050.0,1606.5,1
5050.0,1615.5,1
5050.0,3115.5,1
5050.0,3172.5,1
5050.0,3208.5,1
5050.0,9154.5,1
5150.0,109.5,1
5150.0,130.5,1
5150.0,133.5,1
5350.0,118.5,1
5350.0,121.5,1
5450.0,22.5,14
5450.0,25.5,26
5450.0,37.5,95
5450.0,40.5,4
5450.0,43.5,14
5450.0,55.5,2
5450.0,58.5,1
5450.0,82.5,2
5450.0,91.5,1
5450.0,97.5,27
5450.0,100.5,30
5450.0,103.5,7
5450.0,106.5,7
5450.0,109.5,2
5450.0,115.5,1
5450.0,118.5,2
5450.0,169.5,1
5450.0,196.5,1
5450.0,1603.5,1
5450.0,1663.5,1
5550.0,55.5,1
5550.0,85.5,6
5550.0,88.5,9
5550.0,91.5,2
5550.0,94.5,4
5550.0,100.5,10
5550.0,103.5,8
5550.0,106.5,3
5550.0,109.5,3
5550.0,112.5,3
5550.0,115.5,9
5550.0,124.5,1
5550.0,127.5,2
5550.0,136.5,2
5550.0,142.5,1
5550.0,148.5,2
5550.0,175.5,1
5550.0,187.5,1
5550.0,190.5,4
5550.0,193.5,9
5550.0,196.5,5
5550.0,202.5,1
5550.0,205.5,1
5550.0,208.5,4
5550.0,211.5,2
5550.0,217.5,1
5550.0,220.5,1
5550.0,229.5,2
5550.0,232.5,5
5550.0,235.5,1
5550.0,238.5,3
5550.0,241.5,3
5550.0,244.5,3
5550.0,247.5,1
5550.0,250.5,1
5550.0,289.5,1
5550.0,295.5,1
5550.0,310.5,1
5550.0,727.5,1
5550.0,1693.5,1
5550.0,1729.5,1
5550.0,1744.5,1
5550.0,2119.5,1
5550.0,3214.5,1
5550.0,3223.5,1
5550.0,3235.5,1
5650.0,7.5,3
5650.0,10.5,1
5650.0,16.5,5
5650.0,19.5,5
5650.0,22.5,2
5650.0,25.5,4
5650.0,31.5,2
5650.0,37.5,5
5650.0,43.5,1
5650.0,46.5,1
5650.0,49.5,3
5650.0,52.5,1
5650.0,55.5,7
5650.0,58.5,4
5650.0,61.5,2
5650.0,64.5,2
5650.0,70.5,2
5650.0,73.5,1
5650.0,82.5,2
5650.0,85.5,3
5650.0,91.5,1
5650.0,94.5,13
5650.0,97.5,9
5650.0,100.5,31
5650.0,103.5,15
5650.0,106.5,12
5650.0,109.5,7
5650.0,112.5,6
5650.0,115.5,7
5650.0,118.5,6
5650.0,121.5,7
5650.0,124.5,9
5650.0,127.5,8
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,7
5650.0,139.5,2
5650.0,142.5,8
5650.0,148.5,1
5650.0,151.5,2
5650.0,154.5,2
5650.0,163.5,2
5650.0,166.5,2
5650.0,169.5,2
5650.0,175.5,1
5650.0,178.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,208.5,1
5650.0,211.5,4
5650.0,214.5,2
5650.0,220.5,2
5650.0,226.5,3
5650.0,235.5,2
5650.0,238.5,1
5650.0,241.5,1
5650.0,244.5,3
5650.0,247.5,2
5650.0,250.5,2
5650.0,259.5,1
5650.0,262.5,2
5650.0,265.5,1
5650.0,268.5,2
5650.0,295.5,1
5650.0,322.5,1
5650.0,895.5,1
5650.0,1108.5,1
5650.0,1165.5,1
5650.0,1180.5,1
5650.0,1309.5,1
5650.0,1603.5,1
5650.0,1639.5,1
5650.0,1675.5,1
5650.0,2098.5,1
5650.0,2146.5,1
5650.0,8884.5,1
5750.0,7.5,7
5750.0,10.5,12
5750.0,19.5,2
5750.0,22.5,7
5750.0,25.5,17
5750.0,28.5,12
5750.0,31.5,3
5750.0,34.5,4
5750.0,37.5,2
5750.0,40.5,4
5750.0,49.5,8
5750.0,52.5,21
5750.0,55.5,24
5750.0,58.5,1
5750.0,61.5,4
5750.0,64.5,2
5750.0,88.5,11
5750.0,91.5,40
5750.0,94.5,32
5750.0,97.5,52
5750.0,100.5,46
5750.0,103.5,31
5750.0,106.5,27
5750.0,109.5,24
5750.0,112.5,22
5750.0,115.5,12
5750.0,118.5,16
5750.0,121.5,13
5750.0,124.5,15
5750.0,127.5,10
5750.0,130.5,9
5750.0,133.5,8
5750.0,136.5,5
5750.0,139.5,6
5750.0,142.5,4
5750.0,145.5,6
5750.0,148.5,3
5750.0,151.5,5
5750.0,154.5,4
5750.0,157.5,3
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,2
5750.0,172.5,1
5750.0,175.5,1
5750.0,181.5,1
5750.0,184.5,5
5750.0,187.5,4
5750.0,193.5,1
5750.0,205.5,2
5750.0,208.5,2
5750.0,214.5,3
5750.0,220.5,4
5750.0,223.5,1
5750.0,226.5,3
5750.0,229.5,2
5750.0,232.5,5
5750.0,235.5,1
5750.0,244.5,2
5750.0,247.5,2
5750.0,250.5,3
5750.0,253.5,1
5750.0,256.5,1
5750.0,259.5,2
5750.0,262.5,4
5750.0,265.5,2
5750.0,274.5,2
5750.0,280.5,1
5750.0,307.5,1
5750.0,535.5,1
5750.0,1183.5,1
5750.0,1594.5,1
5750.0,1612.5,1
5750.0,2155.5,1
5750.0,3196.5,1
5850.0,25.5,10
5850.0,28.5,1
5850.0,43.5,1
5850.0,49.5,3
5850.0,55.5,3
5850.0,58.5,1
5850.0,61.5,1
5850.0,67.5,1
5850.0,73.5,1
5850.0,79.5,1
5850.0,88.5,1
5850.0,91.5,14
5850.0,94.5,22
5850.0,97.5,32
5850.0,100.5,36
5850.0,103.5,21
5850.0,106.5,16
5850.0,109.5,24
5850.0,112.5,12
5850.0,115.5,12
5850.0,118.5,4
5850.0,121.5,9
5850.0,124.5,5
5850.0,127.5,7
5850.0,130.5,4
5850.0,133.5,3
5850.0,136.5,3
5850.0,142.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,157.5,2
5850.0,172.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,211.5,1
5850.0,217.5,2
5850.0,220.5,7
5850.0,223.5,2
5850.0,238.5,1
5850.0,274.5,2
5850.0,277.5,1
5850.0,349.5,1
5850.0,1585.5,1
5850.0,1597.5,2
5850.0,1606.5,1
5850.0,1621.5,1
5850.0,1627.5,2
5850.0,1636.5,2
5850.0,1639.5,2
5850.0,1660.5,2
5850.0,1693.5,1
5850.0,1699.5,1
5850.0,1711.5,1
5850.0,1720.5,1
5850.0,1735.5,1
5850.0,1741.5,2
5850.0,1744.5,1
5850.0,1762.5,1
5850.0,1786.5,1
5850.0,1915.5,1
5850.0,2218.5,1
5850.0,3232.5,1
5850.0,3292.5,1
5850.0,17389.5,1
5850.0,18202.5,1
5850.0,21049.5,1
5850.0,22978.5,1
5850.0,23008.5,1
5950.0,22.5,5
5950.0,25.5,3
5950.0,31.5,1
5950.0,88.5,6
5950.0,91.5,34
5950.0,94.5,34
5950.0,97.5,30
5950.0,100.5,27
5950.0,103.5,10
5950.0,106.5,7
5950.0,109.5,6
5950.0,112.5,2
5950.0,115.5,2
5950.0,118.5,2
5950.0,121.5,1
5950.0,127.5,1
5950.0,130.5,8
5950.0,133.5,3
5950.0,136.5,6
5950.0,139.5,1
5950.0,142.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,193.5,1
5950.0,205.5,4
5950.0,208.5,1
5950.0,214.5,1
5950.0,220.5,3
5950.0,253.5,1
5950.0,274.5,1
5950.0,1096.5,1
5950.0,1597.5,1
5950.0,1606.5,1
5950.0,1630.5,1
5950.0,2101.5,1
5950.0,2107.5,1
5950.0,2110.5,1
5950.0,2140.5,1
6050.0,7.5,15
6050.0,10.5,18
6050.0,16.5,24
6050.0,19.5,2
6050.0,22.5,8
6050.0,25.5,15
6050.0,28.5,6
6050.0,31.5,9
6050.0,37.5,1
6050.0,40.5,7
6050.0,46.5,2
6050.0,49.5,1
6050.0,52.5,4
6050.0,55.5,15
6050.0,58.5,15
6050.0,61.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,79.5,2
6050.0,85.5,1
6050.0,88.5,45
6050.0,91.5,281
6050.0,94.5,209
6050.0,97.5,156
6050.0,100.5,95
6050.0,103.5,92
6050.0,106.5,79
6050.0,109.5,67
6050.0,112.5,72
6050.0,115.5,55
6050.0,118.5,46
6050.0,121.5,30
6050.0,124.5,38
6050.0,127.5,27
6050.0,130.5,27
6050.0,133.5,14
6050.0,136.5,15
6050.0,139.5,30
6050.0,142.5,23
6050.0,145.5,17
6050.0,148.5,8
6050.0,151.5,6
6050.0,154.5,10
6050.0,157.5,14
6050.0,160.5,13
6050.0,163.5,10
6050.0,166.5,6
6050.0,169.5,5
6050.0,172.5,6
6050.0,175.5,3
6050.0,178.5,4
6050.0,181.5,2
6050.0,184.5,5
6050.0,187.5,3
6050.0,190.5,1
6050.0,193.5,3
6050.0,196.5,2
6050.0,199.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,3
6050.0,211.5,1
6050.0,214.5,7
6050.0,220.5,2
6050.0,223.5,1
6050.0,226.5,2
6050.0,232.5,3
6050.0,235.5,3
6050.0,238.5,2
6050.0,241.5,2
6050.0,244.5,2
6050.0,253.5,2
6050.0,256.5,2
6050.0,259.5,6
6050.0,262.5,6
6050.0,265.5,9
6050.0,268.5,4
6050.0,271.5,3
6050.0,277.5,4
6050.0,280.5,2
6050.0,283.5,2
6050.0,295.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,352.5,1
6050.0,394.5,1
6050.0,442.5,1
6050.0,523.5,2
6050.0,553.5,1
6050.0,934.5,1
6050.0,976.5,1
6050.0,1132.5,1
6050.0,1156.5,1
6050.0,1270.5,1
6050.0,1378.5,1
6050.0,1501.5,1
6050.0,1516.5,1
6050.0,1552.5,1
6050.0,1558.5,1
6050.0,1585.5,2
6050.0,1588.5,2
6050.0,1594.5,6
6050.0,1603.5,3
6050.0,1606.5,1
6050.0,1618.5,2
6050.0,1621.5,2
6050.0,1624.5,2
6050.0,1630.5,2
6050.0,1633.5,1
6050.0,1639.5,3
6050.0,1642.5,1
6050.0,1648.5,1
6050.0,1651.5,2
6050.0,1657.5,1
6050.0,1660.5,1
6050.0,1696.5,1
6050.0,1714.5,1
6050.0,1726.5,1
6050.0,1732.5,2
6050.0,1738.5,1
6050.0,1747.5,2
6050.0,1753.5,1
6050.0,1771.5,1
6050.0,1786.5,1
6050.0,2098.5,1
6050.0,2104.5,3
6050.0,2113.5,1
6050.0,2206.5,1
6050.0,3145.5,1
6050.0,8908.5,1
6050.0,9121.5,1
6050.0,9268.5,1
6150.0,10.5,2
6150.0,25.5,4
6150.0,28.5,1
6150.0,55.5,2
6150.0,88.5,2
6150.0,91.5,20
6150.0,94.5,19
6150.0,100.5,3
6150.0,103.5,9
6150.0,106.5,9
6150.0,109.5,7
6150.0,112.5,11
6150.0,115.5,11
6150.0,118.5,16
6150.0,121.5,22
6150.0,124.5,11
6150.0,127.5,8
6150.0,130.5,7
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,4
6150.0,142.5,7
6150.0,145.5,1
6150.0,148.5,1
6150.0,151.5,5
6150.0,154.5,3
6150.0,157.5,4
6150.0,160.5,4
6150.0,163.5,1
6150.0,166.5,2
6150.0,181.5,3
6150.0,184.5,1
6150.0,187.5,2
6150.0,205.5,1
6150.0,211.5,1
6150.0,1684.5,1
6150.0,1750.5,1
6250.0,10.5,1
6250.0,22.5,1
6250.0,28.5,1
6250.0,52.5,1
6250.0,91.5,1
6250.0,94.5,4
6250.0,97.5,4
6250.0,100.5,2
6250.0,103.5,3
6250.0,106.5,4
6250.0,109.5,9
6250.0,112.5,22
6250.0,115.5,40
6250.0,118.5,57
6250.0,121.5,40
6250.0,124.5,19
6250.0,127.5,16
6250.0,130.5,12
6250.0,133.5,10
6250.0,136.5,10
6250.0,139.5,6
6250.0,142.5,1
6250.0,145.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,193.5,1
6250.0,199.5,1
6250.0,214.5,1
6250.0,1543.5,1
6250.0,1603.5,1
6250.0,1609.5,2
6250.0,1618.5,2
6250.0,1654.5,2
6250.0,1699.5,1
6250.0,1729.5,1
6250.0,1738.5,1
6250.0,3172.5,1
6250.0,3343.5,1
6250.0,9103.5,1
6350.0,7.5,4
6350.0,10.5,6
6350.0,16.5,1
6350.0,22.5,6
6350.0,25.5,9
6350.0,28.5,8
6350.0,31.5,8
6350.0,34.5,9
6350.0,37.5,3
6350.0,40.5,3
6350.0,43.5,1
6350.0,46.5,1
6350.0,49.5,3
6350.0,52.5,10
6350.0,55.5,40
6350.0,58.5,7
6350.0,61.5,11
6350.0,64.5,11
6350.0,67.5,4
6350.0,70.5,4
6350.0,73.5,1
6350.0,79.5,3
6350.0,82.5,4
6350.0,88.5,6
6350.0,91.5,19
6350.0,94.5,122
6350.0,97.5,313
6350.0,100.5,374
6350.0,103.5,399
6350.0,106.5,275
6350.0,109.5,207
6350.0,112.5,177
6350.0,115.5,101
6350.0,118.5,76
6350.0,121.5,51
6350.0,124.5,53
6350.0,127.5,46
6350.0,130.5,41
6350.0,133.5,25
6350.0,136.5,26
6350.0,139.5,38
6350.0,142.5,36
6350.0,145.5,15
6350.0,148.5,7
6350.0,151.5,13
6350.0,154.5,11
6350.0,157.5,6
6350.0,160.5,10
6350.0,163.5,6
6350.0,166.5,6
6350.0,169.5,7
6350.0,172.5,1
6350.0,175.5,5
6350.0,178.5,4
6350.0,181.5,1
6350.0,184.5,5
6350.0,187.5,3
6350.0,190.5,5
6350.0,193.5,2
6350.0,196.5,4
6350.0,202.5,1
6350.0,205.5,4
6350.0,211.5,5
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,4
6350.0,223.5,3
6350.0,226.5,1
6350.0,229.5,8
6350.0,232.5,3
6350.0,241.5,2
6350.0,244.5,3
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,4
6350.0,256.5,1
6350.0,259.5,4
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,1
6350.0,280.5,3
6350.0,283.5,1
6350.0,289.5,1
6350.0,295.5,3
6350.0,304.5,1
6350.0,307.5,1
6350.0,334.5,1
6350.0,358.5,1
6350.0,361.5,1
6350.0,394.5,1
6350.0,1102.5,1
6350.0,1108.5,1
6350.0,1111.5,2
6350.0,1117.5,1
6350.0,1363.5,1
6350.0,1387.5,1
6350.0,1516.5,1
6350.0,1531.5,1
6350.0,1585.5,1
6350.0,1591.5,2
6350.0,1594.5,4
6350.0,1597.5,2
6350.0,1600.5,3
6350.0,1603.5,3
6350.0,1606.5,3
6350.0,1609.5,3
6350.0,1612.5,3
6350.0,1615.5,1
6350.0,1618.5,3
6350.0,1621.5,2
6350.0,1624.5,1
6350.0,1627.5,3
6350.0,1630.5,2
6350.0,1633.5,1
6350.0,1636.5,2
6350.0,1639.5,1
6350.0,1648.5,1
6350.0,1651.5,3
6350.0,1654.5,1
6350.0,1660.5,1
6350.0,1675.5,1
6350.0,1699.5,1
6350.0,1705.5,1
6350.0,1708.5,1
6350.0,1711.5,1
6350.0,1720.5,1
6350.0,1726.5,1
6350.0,1729.5,1
6350.0,1756.5,1
6350.0,1876.5,1
6350.0,2098.5,1
6350.0,2101.5,1
6350.0,2104.5,1
6350.0,2110.5,3
6350.0,2116.5,1
6350.0,2143.5,2
6350.0,2227.5,1
6350.0,3007.5,1
6350.0,3094.5,2
6350.0,3100.5,2
6350.0,3103.5,1
6350.0,3109.5,1
6350.0,3112.5,2
6350.0,3133.5,1
6350.0,3169.5,1
6350.0,3184.5,1
6350.0,3187.5,1
6350.0,3826.5,1
6350.0,4702.5,1
6350.0,8323.5,1
6350.0,9205.5,1
6350.0,18559.5,1
6450.0,10.5,2
6450.0,22.5,10
6450.0,25.5,3
6450.0,28.5,1
6450.0,31.5,2
6450.0,37.5,1
6450.0,40.5,1
6450.0,43.5,1
6450.0,46.5,2
6450.0,49.5,2
6450.0,52.5,1
6450.0,55.5,1
6450.0,58.5,2
6450.0,61.5,4
6450.0,64.5,2
6450.0,67.5,4
6450.0,70.5,3
6450.0,73.5,2
6450.0,76.5,1
6450.0,79.5,2
6450.0,82.5,2
6450.0,85.5,1
6450.0,88.5,3
6450.0,91.5,8
6450.0,94.5,20
6450.0,97.5,53
6450.0,100.5,66
6450.0,103.5,82
6450.0,106.5,114
6450.0,109.5,87
6450.0,112.5,89
6450.0,115.5,118
6450.0,118.5,147
6450.0,121.5,94
6450.0,124.5,116
6450.0,127.5,101
6450.0,130.5,84
6450.0,133.5,67
6450.0,136.5,44
6450.0,139.5,25
6450.0,142.5,25
6450.0,145.5,11
6450.0,148.5,18
6450.0,151.5,15
6450.0,154.5,8
6450.0,157.5,16
6450.0,160.5,17
6450.0,163.5,9
6450.0,166.5,7
6450.0,169.5,14
6450.0,172.5,11
6450.0,175.5,9
6450.0,178.5,9
6450.0,181.5,7
6450.0,187.5,4
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,4
6450.0,202.5,1
6450.0,205.5,2
6450.0,214.5,3
6450.0,217.5,5
6450.0,220.5,3
6450.0,223.5,1
6450.0,226.5,1
6450.0,232.5,2
6450.0,235.5,1
6450.0,238.5,1
6450.0,244.5,5
6450.0,253.5,2
6450.0,262.5,1
6450.0,286.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,310.5,1
6450.0,322.5,1
6450.0,325.5,1
6450.0,373.5,1
6450.0,388.5,1
6450.0,403.5,1
6450.0,406.5,2
6450.0,409.5,1
6450.0,412.5,1
6450.0,514.5,1
6450.0,544.5,1
6450.0,589.5,2
6450.0,655.5,2
6450.0,697.5,1
6450.0,724.5,1
6450.0,763.5,1
6450.0,808.5,1
6450.0,865.5,1
6450.0,901.5,1
6450.0,958.5,1
6450.0,1006.5,1
6450.0,1012.5,1
6450.0,1105.5,1
6450.0,1123.5,1
6450.0,1126.5,1
6450.0,1153.5,1
6450.0,1165.5,1
6450.0,1177.5,1
6450.0,1183.5,1
6450.0,1402.5,1
6450.0,1408.5,1
6450.0,1582.5,1
6450.0,1594.5,2
6450.0,1600.5,5
6450.0,1606.5,2
6450.0,1609.5,3
6450.0,1618.5,2
6450.0,1624.5,2
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1636.5,2
6450.0,1654.5,1
6450.0,1729.5,1
6450.0,2098.5,1
6450.0,2104.5,1
6450.0,2122.5,1
6450.0,2155.5,1
6450.0,2161.5,2
6450.0,2173.5,1
6450.0,2176.5,1
6450.0,2863.5,1
6450.0,3103.5,1
6450.0,3325.5,1
6450.0,3754.5,1
6450.0,4177.5,1
6450.0,4525.5,1
6450.0,5599.5,1
6450.0,8401.5,1
6450.0,8533.5,1
6450.0,9472.5,1
6450.0,10612.5,1
6450.0,12403.5,1
6450.0,15100.5,1
6450.0,15439.5,1
6450.0,15997.5,1
6450.0,16285.5,1
6450.0,16741.5,1
6450.0,16783.5,1
6450.0,16873.5,1
6450.0,16906.5,1
6450.0,17131.5,1
6450.0,17449.5,1
6450.0,17950.5,1
6450.0,18505.5,1
6450.0,18826.5,1
6450.0,19813.5,1
6450.0,19963.5,1
6450.0,19969.5,1
6450.0,20113.5,1
6450.0,20170.5,1
6450.0,20206.5,1
6450.0,20233.5,1
6450.0,20446.5,1
6450.0,20464.5,1
6450.0,20512.5,1
6450.0,20527.5,1
6450.0,20578.5,1
6450.0,20614.5,1
6450.0,20617.5,1
6450.0,20626.5,1
6450.0,20629.5,1
6450.0,20635.5,1
6450.0,20704.5,1
6450.0,20728.5,1
6450.0,20731.5,1
6450.0,20740.5,1
6450.0,20749.5,1
6450.0,20773.5,1
6450.0,20776.5,2
6450.0,20785.5,1
6450.0,20800.5,1
6450.0,20809.5,1
6450.0,20815.5,1
6450.0,20824.5,1
6450.0,20827.5,1
6450.0,20836.5,1
6450.0,20848.5,1
6450.0,20854.5,1
6450.0,20866.5,1
6450.0,20869.5,1
6450.0,20878.5,1
6450.0,20884.5,2
6450.0,20896.5,1
6450.0,20899.5,1
6450.0,20911.5,1
6450.0,20923.5,1
6450.0,20938.5,2
6450.0,20956.5,1
6450.0,20962.5,1
6450.0,20968.5,1
6450.0,20971.5,1
6450.0,20977.5,1
6450.0,20980.5,1
6450.0,20986.5,2
6450.0,20989.5,1
6450.0,20998.5,1
6450.0,21001.5,1
6450.0,21004.5,1
6450.0,21007.5,2
6450.0,21016.5,2
6450.0,21022.5,2
6450.0,21031.5,1
6450.0,21034.5,1
6450.0,21046.5,1
6450.0,21052.5,1
6450.0,21055.5,1
6450.0,21058.5,1
6450.0,21061.5,1
6450.0,21070.5,1
6450.0,21076.5,1
6450.0,21085.5,1
6450.0,21091.5,1
6450.0,21094.5,1
6450.0,21097.5,1
6450.0,21100.5,3
6450.0,21112.5,1
6450.0,21118.5,2
6450.0,21124.5,1
6450.0,21136.5,2
6450.0,21139.5,1
6450.0,21151.5,1
6450.0,21166.5,1
6450.0,21175.5,1
6450.0,21184.5,2
6450.0,21190.5,1
6450.0,21193.5,2
6450.0,21196.5,1
6450.0,21202.5,3
6450.0,21205.5,1
6450.0,21211.5,1
6450.0,21214.5,3
6450.0,21217.5,1
6450.0,21220.5,1
6450.0,21226.5,1
6450.0,21229.5,1
6450.0,21232.5,1
6450.0,21235.5,2
6450.0,21238.5,1
6450.0,21241.5,1
6450.0,21244.5,1
6450.0,21247.5,1
6450.0,21253.5,1
6450.0,21256.5,2
6450.0,21262.5,1
6450.0,21265.5,2
6450.0,21268.5,2
6450.0,21271.5,1
6450.0,21274.5,1
6450.0,21277.5,1
6450.0,21280.5,1
6450.0,21283.5,2
6450.0,21286.5,2
6450.0,21295.5,2
6450.0,21298.5,2
6450.0,21304.5,1
6450.0,21307.5,1
6450.0,21310.5,3
6450.0,21313.5,2
6450.0,21316.5,5
6450.0,21319.5,2
6450.0,21322.5,1
6450.0,21325.5,2
6450.0,21334.5,2
6450.0,21337.5,2
6450.0,21340.5,1
6450.0,21343.5,1
6450.0,21346.5,1
6450.0,21349.5,3
6450.0,21352.5,1
6450.0,21355.5,2
6450.0,21358.5,1
6450.0,21361.5,1
6450.0,21364.5,1
6450.0,21367.5,2
6450.0,21373.5,1
6450.0,21376.5,2
6450.0,21379.5,2
6450.0,21382.5,2
6450.0,21385.5,1
6450.0,21388.5,3
6450.0,21391.5,1
6450.0,21397.5,2
6450.0,21400.5,1
6450.0,21403.5,2
6450.0,21409.5,1
6450.0,21412.5,6
6450.0,21415.5,1
6450.0,21418.5,1
6450.0,21421.5,3
6450.0,21424.5,2
