rtt,perc_gte
159.677,0.44779473733495645
159.711,0.44770109560820304
159.853,0.4476074538814496
159.978,0.4475138121546961
160.009,0.4474201704279427
160.023,0.4473265287011893
160.086,0.44723288697443586
160.112,0.44713924524768234
160.142,0.4470456035209289
160.148,0.4469519617941755
160.166,0.446858320067422
160.185,0.4467646783406686
160.235,0.44667103661391516
160.242,0.44657739488716175
160.256,0.4464837531604082
160.289,0.4463901114336548
160.297,0.4462964697069014
160.3,0.446202827980148
160.307,0.44610918625339446
160.31,0.44601554452664105
160.37,0.44592190279988764
160.415,0.4458282610731342
160.423,0.4457346193463807
160.424,0.4456409776196273
160.468,0.4455473358928739
160.476,0.44545369416612046
160.484,0.44536005243936694
160.502,0.4452664107126135
160.525,0.4451727689858601
160.619,0.4450791272591067
160.658,0.4449854855323532
160.688,0.44489184380559976
160.772,0.44479820207884635
160.816,0.44470456035209294
160.888,0.4446109186253394
160.909,0.4444236351718326
160.912,0.4443299934450792
160.917,0.44423635171832565
160.93,0.44414270999157224
160.939,0.4440490682648188
160.979,0.4439554265380654
161.1,0.4438617848113119
161.105,0.4437681430845585
161.118,0.44367450135780506
161.127,0.44358085963105165
161.163,0.4434872179042981
161.201,0.4432999344507913
161.272,0.4432062927240378
161.302,0.44311265099728436
161.31,0.44301900927053095
161.351,0.442831725817024
161.379,0.4427380840902706
161.42,0.4426444423635172
161.464,0.4425508006367638
161.469,0.44245715891001025
161.498,0.44236351718325684
161.508,0.4422698754565034
161.52,0.44217623372975
161.571,0.4420825920029965
161.601,0.4419889502762431
161.643,0.44189530854948966
161.652,0.44180166682273625
161.656,0.4417080250959827
161.676,0.4416143833692293
161.698,0.4415207416424759
161.718,0.4414270999157225
161.728,0.44133345818896896
161.746,0.44123981646221555
161.782,0.44114617473546214
161.803,0.4410525330087087
161.842,0.4409588912819552
161.843,0.4408652495552018
161.872,0.4407716078284484
161.883,0.44067796610169496
161.909,0.44058432437494144
161.976,0.440490682648188
161.984,0.4403970409214346
161.986,0.4403033991946812
162.038,0.4402097574679277
162.1,0.44011611574117426
162.114,0.44002247401442085
162.188,0.43992883228766744
162.224,0.4398351905609139
162.307,0.4397415488341605
162.329,0.4396479071074071
162.358,0.43955426538065356
162.378,0.43946062365390015
162.404,0.43936698192714674
162.409,0.4392733402003933
162.427,0.4391796984736398
162.446,0.4390860567468864
162.54,0.438992415020133
162.541,0.43889877329337956
162.564,0.43880513156662604
162.629,0.4387114898398726
162.638,0.4386178481131192
162.643,0.4385242063863658
162.651,0.4384305646596123
162.676,0.43833692293285886
162.71,0.43824328120610545
162.825,0.43814963947935204
162.853,0.4380559977525985
162.883,0.4379623560258451
162.898,0.4378687142990917
162.945,0.4377750725723383
162.957,0.43768143084558475
162.983,0.43758778911883134
163.029,0.4374941473920779
163.046,0.4374005056653245
163.054,0.437306863938571
163.183,0.4372132222118176
163.218,0.43711958048506416
163.239,0.43702593875831075
163.312,0.4369322970315572
163.4,0.4368386553048038
163.457,0.4367450135780504
163.474,0.436651371851297
163.535,0.43655773012454346
163.54,0.43646408839779005
163.604,0.43637044667103664
163.635,0.4362768049442832
163.642,0.4361831632175297
163.646,0.4360895214907763
163.702,0.4359958797640229
163.746,0.43590223803726946
163.767,0.43580859631051594
163.801,0.4357149545837625
163.821,0.4356213128570091
163.836,0.4355276711302556
163.839,0.4354340294035022
163.851,0.43534038767674876
163.915,0.43524674594999535
163.927,0.4351531042232418
163.93,0.4350594624964884
163.957,0.434965820769735
163.97,0.4348721790429816
163.971,0.43477853731622806
163.995,0.43459125386272124
164.006,0.4344976121359678
164.034,0.4344039704092143
164.068,0.4343103286824609
164.14,0.4342166869557075
164.148,0.43412304522895406
164.167,0.43402940350220054
164.202,0.4339357617754471
164.397,0.4338421200486937
164.473,0.4337484783219403
164.571,0.4336548365951868
164.587,0.43356119486843336
164.589,0.43346755314167995
164.602,0.43337391141492654
164.684,0.433280269688173
164.72,0.4331866279614196
164.777,0.4330929862346662
164.795,0.4329993445079128
164.81,0.43290570278115925
164.829,0.43281206105440584
164.836,0.4327184193276524
164.873,0.432624777600899
164.937,0.4325311358741455
164.987,0.4324374941473921
165.023,0.43234385242063866
165.055,0.43225021069388525
165.129,0.4321565689671317
165.139,0.4320629272403783
165.176,0.4319692855136249
165.218,0.4318756437868714
165.25,0.43178200206011796
165.252,0.43168836033336455
165.32,0.43159471860661114
165.323,0.4315010768798576
165.371,0.4314074351531042
165.392,0.4313137934263508
165.425,0.4312201516995974
165.44,0.43112650997284385
165.512,0.43103286824609044
165.516,0.430939226519337
165.539,0.4308455847925836
165.566,0.4307519430658301
165.569,0.4306583013390767
165.591,0.43056465961232326
165.593,0.43047101788556985
165.602,0.4303773761588163
165.624,0.4302837344320629
165.648,0.4301900927053095
165.661,0.4300964509785561
165.688,0.43000280925180256
165.705,0.42990916752504915
165.752,0.42981552579829574
165.759,0.4297218840715423
165.766,0.4296282423447888
165.767,0.4295346006180354
165.774,0.429440958891282
165.798,0.42934731716452856
165.813,0.42925367543777504
165.825,0.4291600337110216
165.84,0.4290663919842682
165.906,0.4289727502575148
165.974,0.4288791085307613
165.977,0.42878546680400786
165.988,0.42869182507725445
166.048,0.42859818335050104
166.096,0.4285045416237475
166.119,0.4284108998969941
166.147,0.4283172581702407
166.191,0.42822361644348717
166.231,0.42812997471673375
166.239,0.42803633298998034
166.328,0.4279426912632269
166.42,0.4278490495364734
166.516,0.42775540780972
166.552,0.4276617660829666
166.576,0.42756812435621316
166.597,0.42747448262945964
166.671,0.4273808409027062
166.691,0.4271935574491994
166.729,0.4270999157224459
166.736,0.42700627399569246
166.819,0.42691263226893905
166.833,0.42681899054218564
166.836,0.4267253488154321
166.969,0.4266317070886787
166.99,0.4265380653619253
167.002,0.4264444236351719
167.009,0.42635078190841835
167.046,0.42625714018166494
167.081,0.4261634984549115
167.108,0.4260698567281581
167.139,0.4259762150014046
167.192,0.4258825732746512
167.223,0.42578893154789776
167.273,0.42569528982114435
167.282,0.4256016480943908
167.313,0.4255080063676374
167.357,0.425414364640884
167.366,0.4253207229141306
167.379,0.42522708118737707
167.41,0.42513343946062365
167.499,0.42503979773387024
167.525,0.4249461560071168
167.532,0.4248525142803633
167.682,0.4247588725536099
167.703,0.4246652308268565
167.716,0.42457158910010295
167.729,0.42447794737334954
167.741,0.4243843056465961
167.878,0.4241970221930892
167.92,0.4241033804663358
167.943,0.42400973873958236
167.945,0.42391609701282895
167.954,0.42382245528607543
167.961,0.423728813559322
167.992,0.4235415301058152
168.044,0.42344788837906167
168.082,0.42335424665230825
168.101,0.42326060492555484
168.107,0.4231669631988014
168.11,0.4230733214720479
168.125,0.4229796797452945
168.22,0.4228860380185411
168.312,0.42279239629178766
168.355,0.42269875456503414
168.358,0.4226051128382807
168.389,0.4225114711115273
168.427,0.4224178293847739
168.434,0.4223241876580204
168.591,0.42223054593126697
168.698,0.42213690420451355
168.715,0.42204326247776014
168.749,0.4219496207510066
168.79,0.4218559790242532
168.826,0.4217623372974998
168.84,0.4216686955707464
168.842,0.42157505384399285
168.848,0.42148141211723944
168.852,0.421387770390486
168.878,0.4212941286637326
168.924,0.4212004869369791
168.943,0.4211068452102257
168.948,0.42101320348347226
168.992,0.42091956175671874
169.045,0.42082592002996533
169.124,0.4207322783032119
169.15,0.4206386365764585
169.159,0.420544994849705
169.161,0.42045135312295157
169.179,0.42035771139619815
169.369,0.42026406966944474
169.403,0.4201704279426912
169.412,0.4200767862159378
169.413,0.4199831444891844
169.415,0.419889502762431
169.497,0.41979586103567745
169.503,0.41970221930892404
169.567,0.4196085775821706
169.627,0.4195149358554172
169.692,0.4194212941286637
169.741,0.4193276524019103
169.768,0.41923401067515687
169.777,0.41914036894840345
169.814,0.41904672722164993
169.891,0.4189530854948965
169.902,0.4188594437681431
169.922,0.4187658020413897
169.961,0.41867216031463617
169.977,0.41857851858788275
170.159,0.41848487686112934
170.269,0.4183912351343759
170.307,0.4182975934076224
170.312,0.418203951680869
170.376,0.4181103099541156
170.401,0.41801666822736216
170.406,0.41792302650060864
170.429,0.41782938477385523
170.436,0.4177357430471018
170.466,0.4176421013203484
170.496,0.4175484595935949
170.51,0.41745481786684147
170.542,0.41736117614008805
170.61,0.41726753441333453
170.641,0.4171738926865811
170.67,0.4170802509598277
170.693,0.4169866092330743
170.769,0.41689296750632077
170.874,0.41679932577956735
170.948,0.41670568405281394
171.031,0.4166120423260605
171.067,0.416518400599307
171.092,0.4164247588725536
171.113,0.4163311171458002
171.18,0.41623747541904677
171.185,0.41614383369229324
171.233,0.41605019196553983
171.293,0.4159565502387864
171.351,0.415862908512033
171.42,0.4157692667852795
171.491,0.41567562505852607
171.612,0.41558198333177265
171.622,0.41548834160501924
171.637,0.4153946998782657
171.742,0.4153010581515123
171.811,0.4152074164247589
171.825,0.4151137746980055
171.887,0.41502013297125195
171.893,0.41492649124449854
171.984,0.41483284951774513
172.0,0.4147392077909917
172.013,0.4146455660642382
172.016,0.4145519243374848
172.019,0.41445828261073137
172.139,0.41436464088397795
172.141,0.41427099915722443
172.347,0.414177357430471
172.37,0.4140837157037176
172.374,0.4139900739769642
172.455,0.41389643225021067
172.513,0.41380279052345725
172.543,0.41370914879670384
172.556,0.4136155070699503
172.581,0.4135218653431969
172.583,0.4134282236164435
172.597,0.4133345818896901
172.651,0.41324094016293655
172.663,0.41314729843618314
172.722,0.41305365670942973
172.802,0.4129600149826763
172.91,0.4128663732559228
173.003,0.4127727315291694
173.06,0.41267908980241597
173.117,0.41258544807566255
173.125,0.41249180634890903
173.159,0.4123981646221556
173.176,0.4123045228954022
173.283,0.4122108811686488
173.315,0.41211723944189527
173.317,0.41202359771514185
173.321,0.41192995598838844
173.393,0.41183631426163503
173.405,0.4117426725348815
173.413,0.4116490308081281
173.436,0.4115553890813747
173.498,0.41146174735462127
173.509,0.41136810562786774
173.546,0.41127446390111433
173.591,0.4111808221743609
173.594,0.4110871804476075
173.672,0.410993538720854
173.697,0.41089989699410057
173.741,0.41080625526734715
173.77,0.41071261354059374
173.782,0.4106189718138402
173.787,0.4105253300870868
173.804,0.4104316883603334
173.848,0.41033804663358
173.853,0.41024440490682645
173.857,0.41015076318007304
173.873,0.41005712145331963
173.89,0.4099634797265661
173.958,0.4098698379998127
173.98,0.4097761962730593
173.981,0.40968255454630587
174.007,0.40958891281955234
174.021,0.40949527109279893
174.108,0.4094016293660455
174.117,0.4093079876392921
174.196,0.4092143459125386
174.249,0.40912070418578517
174.251,0.40902706245903175
174.271,0.40893342073227834
174.278,0.4088397790055248
174.284,0.4087461372787714
174.306,0.408652495552018
174.417,0.4085588538252646
174.513,0.40846521209851105
174.565,0.40837157037175764
174.569,0.40827792864500423
174.571,0.4081842869182508
174.6,0.4080906451914973
174.652,0.4079970034647439
174.677,0.40790336173799047
174.682,0.40780972001123705
174.702,0.40771607828448353
174.751,0.4076224365577301
174.762,0.4075287948309767
174.763,0.4074351531042233
174.795,0.40734151137746977
174.843,0.40724786965071635
174.867,0.40715422792396294
174.894,0.40706058619720953
174.964,0.406966944470456
174.98,0.4068733027437026
174.993,0.4067796610169492
175.008,0.40668601929019577
175.04,0.40659237756344224
175.063,0.40649873583668883
175.08,0.4064050941099354
175.087,0.4063114523831819
175.112,0.4062178106564285
175.202,0.40612416892967507
175.253,0.40603052720292165
175.345,0.40593688547616813
175.504,0.4058432437494147
175.527,0.4057496020226613
175.541,0.4056559602959079
175.553,0.40556231856915437
175.644,0.40546867684240095
175.804,0.40537503511564754
175.818,0.40528139338889413
175.927,0.4051877516621406
175.935,0.4050941099353872
175.946,0.4050004682086338
175.969,0.40490682648188037
176.06,0.40481318475512684
176.087,0.40471954302837343
176.092,0.40462590130162
176.1,0.4045322595748666
176.106,0.4044386178481131
176.188,0.40434497612135967
176.206,0.40425133439460625
176.211,0.40415769266785284
176.264,0.4040640509410993
176.312,0.4039704092143459
176.334,0.4038767674875925
176.353,0.4037831257608391
176.358,0.40368948403408556
176.359,0.40359584230733214
176.366,0.40350220058057873
176.375,0.4034085588538253
176.38,0.4033149171270718
176.397,0.4032212754003184
176.429,0.40312763367356497
176.43,0.40303399194681155
176.506,0.40294035022005803
176.562,0.4028467084933046
176.571,0.4027530667665512
176.653,0.4026594250397977
176.66,0.40256578331304427
176.667,0.40247214158629085
176.687,0.40237849985953744
176.695,0.4022848581327839
176.702,0.4021912164060305
176.762,0.4020975746792771
176.83,0.4020039329525237
176.852,0.40191029122577016
176.864,0.40181664949901674
176.933,0.40172300777226333
176.995,0.4016293660455099
177.039,0.4015357243187564
177.046,0.401442082592003
177.085,0.40134844086524957
177.157,0.40125479913849615
177.186,0.40116115741174263
177.201,0.4010675156849892
177.21,0.4009738739582358
177.226,0.4008802322314824
177.294,0.40078659050472887
177.335,0.40069294877797546
177.439,0.40059930705122204
177.445,0.40050566532446863
177.448,0.4004120235977151
177.482,0.4003183818709617
177.483,0.4002247401442083
177.573,0.40013109841745487
177.609,0.40003745669070134
177.647,0.39994381496394793
177.648,0.3998501732371945
177.684,0.3997565315104411
177.789,0.3996628897836876
177.807,0.39956924805693417
177.907,0.39947560633018075
177.915,0.39938196460342734
177.951,0.3992883228766738
178.124,0.3991946811499204
178.202,0.399101039423167
178.226,0.39891375596966006
178.272,0.39882011424290664
178.281,0.39872647251615323
178.35,0.3986328307893997
178.358,0.3985391890626463
178.369,0.3984455473358929
178.417,0.39835190560913947
178.501,0.39825826388238594
178.547,0.39816462215563253
178.566,0.3980709804288791
178.572,0.3979773387021257
178.619,0.3978836969753722
178.654,0.39779005524861877
178.658,0.39769641352186536
178.711,0.39760277179511194
178.836,0.3975091300683584
178.851,0.397415488341605
178.858,0.3973218466148516
178.867,0.3972282048880982
178.894,0.39713456316134466
178.91,0.39704092143459124
178.994,0.39694727970783783
179.136,0.3968536379810844
179.174,0.3967599962543309
179.277,0.3966663545275775
179.297,0.39657271280082407
179.303,0.39647907107407065
179.31,0.39638542934731713
179.344,0.3962917876205637
179.345,0.3961981458938103
179.399,0.3961045041670569
179.433,0.39601086244030337
179.507,0.39591722071354996
179.559,0.39582357898679654
179.629,0.39572993726004313
179.643,0.3956362955332896
179.649,0.3955426538065362
179.743,0.3954490120797828
179.802,0.39535537035302926
179.803,0.39526172862627584
179.805,0.39516808689952243
179.836,0.395074445172769
179.853,0.3949808034460155
179.894,0.3948871617192621
179.896,0.39479351999250867
179.964,0.39469987826575526
179.975,0.39460623653900173
179.978,0.3945125948122483
180.036,0.3944189530854949
180.107,0.3943253113587415
180.109,0.39423166963198797
180.114,0.39413802790523456
180.118,0.39404438617848114
180.122,0.39395074445172773
180.131,0.3938571027249742
180.138,0.3937634609982208
180.172,0.3936698192714674
180.177,0.39357617754471397
180.2,0.39348253581796044
180.261,0.39338889409120703
180.268,0.3932952523644536
180.274,0.3932016106377002
180.277,0.3931079689109467
180.303,0.39301432718419327
180.311,0.39292068545743986
180.312,0.39282704373068644
180.357,0.3927334020039329
180.452,0.3926397602771795
180.461,0.3925461185504261
180.503,0.3924524768236727
180.521,0.39235883509691916
180.524,0.39226519337016574
180.527,0.39217155164341233
180.53,0.3920779099166589
180.577,0.3919842681899054
180.586,0.391890626463152
180.603,0.39179698473639857
180.624,0.39170334300964504
180.631,0.39160970128289163
180.638,0.3915160595561382
180.664,0.3914224178293848
180.684,0.3913287761026313
180.696,0.39123513437587787
180.744,0.39114149264912446
180.774,0.39104785092237104
180.787,0.3909542091956175
180.822,0.3908605674688641
180.828,0.3907669257421107
180.855,0.3906732840153573
180.861,0.39057964228860376
180.896,0.39048600056185034
180.914,0.39039235883509693
180.92,0.3902987171083435
180.929,0.39020507538159
180.937,0.3901114336548366
180.938,0.39001779192808317
180.961,0.38992415020132976
180.974,0.38983050847457623
181.008,0.3897368667478228
181.015,0.3896432250210694
181.048,0.389549583294316
181.049,0.38945594156756247
181.056,0.38936229984080906
181.07,0.38926865811405564
181.077,0.38917501638730223
181.078,0.3890813746605487
181.133,0.3889877329337953
181.143,0.3888940912070419
181.147,0.38880044948028847
181.184,0.38870680775353494
181.203,0.38861316602678153
181.22,0.3885195243000281
181.225,0.3884258825732747
181.397,0.3883322408465212
181.406,0.38823859911976777
181.43,0.38814495739301436
181.433,0.3879576739395074
181.464,0.387864032212754
181.494,0.3877703904860006
181.514,0.38767674875924707
181.528,0.38758310703249366
181.55,0.38748946530574024
181.564,0.38739582357898683
181.569,0.3873021818522333
181.609,0.3872085401254799
181.61,0.3871148983987265
181.685,0.38702125667197307
181.693,0.38692761494521954
181.713,0.38683397321846613
181.716,0.3867403314917127
181.746,0.3866466897649593
181.754,0.3865530480382058
181.767,0.38645940631145237
181.812,0.38636576458469896
181.872,0.38627212285794554
181.873,0.386178481131192
181.931,0.3860848394044386
181.966,0.3859911976776852
181.981,0.3858975559509318
182.056,0.38580391422417826
182.084,0.38571027249742484
182.138,0.38561663077067143
182.185,0.385522989043918
182.19,0.3854293473171645
182.195,0.3853357055904111
182.232,0.38524206386365767
182.24,0.38514842213690426
182.269,0.38505478041015073
182.272,0.3849611386833973
182.334,0.3848674969566439
182.362,0.3847738552298905
182.371,0.38468021350313697
182.413,0.38458657177638356
182.592,0.38449293004963014
182.597,0.3843992883228766
182.619,0.3843056465961232
182.633,0.3842120048693698
182.674,0.3841183631426164
182.697,0.38402472141586286
182.716,0.38393107968910944
182.747,0.38383743796235603
182.813,0.3837437962356026
182.882,0.3836501545088491
183.004,0.3835565127820957
183.065,0.38346287105534227
183.092,0.38336922932858886
183.124,0.38327558760183533
183.154,0.3831819458750819
183.164,0.3830883041483285
183.173,0.3829946624215751
183.236,0.38290102069482157
183.263,0.38280737896806816
183.33,0.38271373724131474
183.347,0.38262009551456133
183.355,0.3825264537878078
183.377,0.3824328120610544
183.383,0.382339170334301
183.417,0.38224552860754757
183.418,0.38215188688079404
183.48,0.38205824515404063
183.511,0.3819646034272872
183.538,0.3818709617005338
183.546,0.3817773199737803
183.549,0.38168367824702687
183.559,0.38159003652027346
183.753,0.38149639479352004
183.756,0.3814027530667665
183.772,0.3813091113400131
183.873,0.3812154696132597
183.946,0.3811218278865063
183.987,0.38102818615975276
183.989,0.38093454443299934
183.995,0.38084090270624593
184.008,0.3807472609794924
184.028,0.380653619252739
184.067,0.3805599775259856
184.073,0.38046633579923217
184.095,0.38037269407247865
184.118,0.38027905234572523
184.172,0.3801854106189718
184.199,0.3800917688922184
184.259,0.3799981271654649
184.278,0.37990448543871147
184.291,0.37981084371195806
184.349,0.37971720198520464
184.375,0.3796235602584511
184.388,0.3795299185316977
184.442,0.3794362768049443
184.499,0.3793426350781909
184.504,0.37924899335143736
184.587,0.37915535162468395
184.592,0.37906170989793053
184.598,0.3789680681711771
184.617,0.3788744264444236
184.63,0.3787807847176702
184.651,0.37868714299091677
184.664,0.37859350126416336
184.684,0.37849985953740983
184.686,0.3784062178106564
184.719,0.378312576083903
184.753,0.3782189343571496
184.817,0.37812529263039607
184.818,0.37803165090364266
184.823,0.37793800917688924
184.824,0.37784436745013583
184.848,0.3777507257233823
184.855,0.3776570839966289
184.857,0.3775634422698755
184.891,0.37746980054312207
184.933,0.37737615881636855
184.963,0.37728251708961513
184.991,0.3771888753628617
184.996,0.3770952336361082
185.019,0.3770015919093548
185.021,0.37690795018260137
185.029,0.37681430845584796
185.033,0.37672066672909443
185.051,0.376627025002341
185.074,0.3765333832755876
185.089,0.3764397415488342
185.109,0.37634609982208067
185.142,0.37625245809532726
185.143,0.37615881636857385
185.147,0.37606517464182043
185.226,0.3759715329150669
185.234,0.3758778911883135
185.244,0.3757842494615601
185.269,0.37569060773480667
185.317,0.37559696600805315
185.339,0.37550332428129973
185.348,0.3754096825545463
185.379,0.3753160408277929
185.421,0.3752223991010394
185.428,0.37512875737428597
185.442,0.37503511564753256
185.443,0.37494147392077914
185.481,0.3748478321940256
185.487,0.3747541904672722
185.504,0.3746605487405188
185.511,0.3745669070137654
185.529,0.37447326528701186
185.53,0.37437962356025845
185.549,0.37428598183350503
185.567,0.3741923401067516
185.57,0.3740986983799981
185.578,0.3740050566532447
185.614,0.37391141492649127
185.659,0.37381777319973786
185.677,0.37372413147298433
185.683,0.3736304897462309
185.691,0.3735368480194775
185.701,0.373443206292724
185.713,0.37334956456597057
185.734,0.37325592283921716
185.749,0.37316228111246375
185.763,0.3730686393857102
185.771,0.3729749976589568
185.779,0.37278771420545
185.784,0.37269407247869646
185.797,0.37260043075194305
185.805,0.37250678902518963
185.843,0.3724131472984362
185.845,0.3723195055716827
185.863,0.3722258638449293
185.867,0.37213222211817587
185.881,0.37203858039142246
185.903,0.37194493866466893
185.911,0.3718512969379155
185.928,0.3717576552111621
185.948,0.3716640134844087
185.955,0.37157037175765517
185.959,0.37147673003090176
185.961,0.37138308830414835
185.966,0.37128944657739493
185.976,0.3711958048506414
185.978,0.371102163123888
185.987,0.3710085213971346
186.008,0.37091487967038117
186.01,0.37082123794362765
186.079,0.37072759621687423
186.113,0.3706339544901208
186.164,0.3705403127633674
186.199,0.3704466710366139
186.231,0.37025938758310706
186.234,0.37016574585635365
186.276,0.3700721041296001
186.291,0.3698848206760933
186.293,0.36979117894933977
186.343,0.36969753722258636
186.351,0.36960389549583295
186.37,0.36951025376907953
186.379,0.369416612042326
186.397,0.3693229703155726
186.423,0.3692293285888192
186.433,0.36913568686206577
186.444,0.36904204513531225
186.445,0.36894840340855883
186.46,0.368761119955052
186.476,0.3686674782282985
186.478,0.36857383650154507
186.483,0.36838655304803825
186.498,0.3682929113212847
186.509,0.3681992695945313
186.544,0.3681056278677779
186.545,0.3680119861410245
186.557,0.36791834441427096
186.561,0.36782470268751755
186.568,0.36773106096076413
186.575,0.3676374192340107
186.587,0.3675437775072572
186.593,0.3674501357805038
186.599,0.36735649405375037
186.603,0.36726285232699696
186.624,0.36716921060024343
186.637,0.36707556887349
186.666,0.3669819271467366
186.674,0.3668882854199832
186.693,0.36679464369322967
186.753,0.36670100196647626
186.756,0.36660736023972285
186.757,0.36651371851296943
186.761,0.3664200767862159
186.783,0.3663264350594625
186.788,0.36613915160595556
186.818,0.36604550987920215
186.821,0.36595186815244873
186.869,0.3658582264256953
186.885,0.3657645846989418
186.893,0.3656709429721884
186.917,0.36557730124543497
186.944,0.36548365951868156
186.945,0.36539001779192803
186.954,0.3652963760651746
186.955,0.3651090926116678
186.96,0.36501545088491427
186.973,0.36492180915816086
186.984,0.36482816743140745
186.991,0.36473452570465403
187.018,0.3646408839779005
187.025,0.3645472422511471
187.03,0.3644536005243937
187.036,0.36435995879764027
187.052,0.36426631707088675
187.069,0.36417267534413333
187.091,0.3640790336173799
187.116,0.3639853918906265
187.12,0.363891750163873
187.128,0.36379810843711957
187.149,0.36370446671036616
187.15,0.36361082498361275
187.152,0.3635171832568592
187.157,0.3634235415301058
187.193,0.3633298998033524
187.198,0.363236258076599
187.23,0.36314261634984546
187.248,0.36304897462309205
187.287,0.36295533289633863
187.295,0.3628616911695852
187.326,0.3627680494428317
187.378,0.3626744077160783
187.404,0.36258076598932487
187.406,0.36248712426257135
187.413,0.36239348253581793
187.423,0.3622998408090645
187.431,0.3622061990823111
187.443,0.3621125573555576
187.471,0.36201891562880417
187.477,0.36192527390205076
187.478,0.36183163217529735
187.488,0.3617379904485438
187.508,0.3616443487217904
187.557,0.361550706995037
187.559,0.3614570652682836
187.574,0.36136342354153006
187.649,0.36126978181477665
187.666,0.36117614008802323
187.683,0.3610824983612698
187.692,0.3609888566345163
187.7,0.3608952149077629
187.708,0.36080157318100947
187.727,0.36070793145425606
187.73,0.36061428972750253
187.743,0.3605206480007491
187.751,0.3604270062739957
187.752,0.3603333645472423
187.765,0.3602397228204888
187.768,0.36014608109373536
187.805,0.36005243936698195
187.842,0.359865155913475
187.853,0.3597715141867216
187.877,0.3596778724599682
187.886,0.35958423073321477
187.9,0.35949058900646125
187.904,0.35939694727970783
187.909,0.3593033055529544
187.937,0.359209663826201
187.979,0.3591160220994475
188.006,0.35902238037269407
188.021,0.35892873864594066
188.023,0.35883509691918714
188.025,0.3587414551924337
188.088,0.3586478134656803
188.089,0.3585541717389269
188.112,0.3584605300121734
188.122,0.35836688828541996
188.14,0.35827324655866655
188.149,0.35817960483191313
188.153,0.3580859631051596
188.177,0.3579923213784062
188.192,0.3578986796516528
188.194,0.35780503792489937
188.202,0.35771139619814585
188.203,0.35761775447139244
188.233,0.357524112744639
188.24,0.3574304710178856
188.267,0.3573368292911321
188.305,0.3572431875643787
188.311,0.35714954583762526
188.321,0.35705590411087185
188.419,0.3569622623841183
188.438,0.3568686206573649
188.491,0.3567749789306115
188.504,0.3566813372038581
188.511,0.35658769547710456
188.518,0.35649405375035115
188.52,0.35640041202359773
188.55,0.3563067702968443
188.58,0.3562131285700908
188.591,0.3561194868433374
188.597,0.35602584511658397
188.605,0.35593220338983056
188.613,0.35583856166307704
188.62,0.3557449199363236
188.63,0.3556512782095702
188.65,0.3555576364828168
188.658,0.3554639947560633
188.675,0.35527671130255645
188.68,0.3551830695758029
188.706,0.3550894278490495
188.711,0.3549957861222961
188.72,0.3549021443955427
188.736,0.35480850266878916
188.747,0.35471486094203575
188.762,0.35462121921528234
188.787,0.3545275774885289
188.795,0.3544339357617754
188.808,0.354340294035022
188.809,0.3542466523082686
188.817,0.35415301058151516
188.831,0.35405936885476164
188.838,0.3539657271280082
188.839,0.3538720854012548
188.841,0.3537784436745014
188.843,0.3536848019477479
188.849,0.35359116022099446
188.877,0.35349751849424105
188.88,0.35340387676748763
188.883,0.3533102350407341
188.889,0.3532165933139807
188.893,0.3531229515872273
188.906,0.35302930986047387
188.97,0.35293566813372035
189.066,0.35284202640696694
189.149,0.3527483846802135
189.163,0.3526547429534601
189.165,0.3525611012267066
189.204,0.3524674594999532
189.21,0.35237381777319976
189.237,0.3521865343196928
189.265,0.3520928925929394
189.344,0.351999250866186
189.347,0.3519056091394326
189.348,0.35181196741267906
189.354,0.35171832568592565
189.361,0.35162468395917224
189.409,0.3515310422324187
189.425,0.3514374005056653
189.437,0.3513437587789119
189.446,0.3512501170521585
189.463,0.35115647532540495
189.475,0.35106283359865154
189.499,0.3509691918718981
189.504,0.3508755501451447
189.509,0.3507819084183912
189.518,0.3506882666916378
189.564,0.35059462496488436
189.581,0.35050098323813095
189.586,0.3504073415113774
189.589,0.350313699784624
189.593,0.3502200580578706
189.607,0.3501264163311172
189.621,0.35003277460436366
189.646,0.34993913287761025
189.648,0.34984549115085684
189.661,0.3497518494241034
189.736,0.3496582076973499
189.745,0.3495645659705965
189.761,0.3494709242438431
189.769,0.34937728251708966
189.806,0.34928364079033614
189.814,0.3491899990635827
189.86,0.3490963573368293
189.894,0.3490027156100759
189.998,0.3489090738833224
190.015,0.34881543215656896
190.099,0.34872179042981555
190.11,0.34862814870306214
190.12,0.3485345069763086
190.136,0.3484408652495552
190.146,0.3483472235228018
190.197,0.3482535817960484
190.22,0.34815994006929485
190.223,0.34806629834254144
190.227,0.347972656615788
190.229,0.3478790148890345
190.235,0.3477853731622811
190.302,0.3476917314355277
190.303,0.34759808970877426
190.314,0.34750444798202074
190.337,0.3474108062552673
190.398,0.3473171645285139
190.413,0.3472235228017605
190.426,0.347129881075007
190.496,0.34703623934825356
190.506,0.34694259762150015
190.552,0.34684895589474674
190.579,0.3467553141679932
190.585,0.3466616724412398
190.617,0.3465680307144864
190.633,0.346474388987733
190.651,0.34638074726097945
190.652,0.34628710553422604
190.665,0.3461934638074726
190.735,0.3460998220807192
190.748,0.3460061803539657
190.752,0.3459125386272123
190.767,0.34581889690045886
190.772,0.34572525517370545
190.792,0.3456316134469519
190.793,0.3455379717201985
190.853,0.3454443299934451
190.874,0.3453506882666917
190.881,0.34516340481318475
190.885,0.34506976308643134
190.895,0.3449761213596779
190.9,0.3448824796329244
