rtt,perc_gte
122.361,0.4997447677386422
122.377,0.49948953547728436
122.391,0.49936191934660545
122.429,0.49923430321592654
122.433,0.4991066870852475
122.463,0.4989790709545686
122.489,0.4988514548238897
122.547,0.4987238386932108
122.644,0.4985962225625319
122.679,0.498468606431853
122.726,0.49834099030117407
122.731,0.49821337417049516
122.743,0.49808575803981625
122.758,0.49795814190913734
122.761,0.49783052577845843
122.762,0.4977029096477795
122.786,0.4975752935171006
122.792,0.4974476773864216
122.854,0.4973200612557427
122.875,0.4971924451250638
122.914,0.49706482899438487
122.919,0.49693721286370596
122.929,0.49680959673302705
122.97,0.49668198060234814
123.009,0.49655436447166923
123.013,0.4964267483409903
123.021,0.4962991322103114
123.041,0.4961715160796325
123.055,0.4960438999489536
123.059,0.4959162838182747
123.078,0.49578866768759566
123.088,0.49566105155691675
123.148,0.49553343542623784
123.172,0.49540581929555894
123.181,0.49527820316488
123.198,0.4951505870342011
123.201,0.4950229709035222
123.238,0.4948953547728433
123.258,0.4947677386421644
123.278,0.4946401225114855
123.28,0.49451250638080657
123.286,0.49438489025012766
123.336,0.49425727411944875
123.341,0.49412965798876973
123.372,0.4940020418580908
123.407,0.4938744257274119
123.426,0.493746809596733
123.431,0.4936191934660541
123.451,0.4934915773353752
123.518,0.4933639612046963
123.521,0.49323634507401737
123.524,0.49310872894333846
123.532,0.49298111281265955
123.534,0.49285349668198064
123.541,0.49272588055130173
123.578,0.4925982644206227
123.581,0.4924706482899438
123.584,0.4923430321592649
123.59,0.492215416028586
123.657,0.4920877998979071
123.674,0.49196018376722817
123.677,0.49183256763654926
123.681,0.49157733537519144
123.682,0.49144971924451253
123.689,0.4913221031138336
123.776,0.4911944869831547
123.809,0.4910668708524758
123.827,0.4909392547217968
123.854,0.49081163859111787
123.866,0.49068402246043896
123.876,0.49055640632976005
123.925,0.49042879019908114
123.945,0.49030117406840223
123.95,0.4901735579377233
123.956,0.4900459418070444
123.985,0.4899183256763655
123.994,0.4897907095456866
124.012,0.4896630934150077
124.027,0.4895354772843288
124.029,0.48940786115364987
124.049,0.48928024502297085
124.093,0.48915262889229194
124.134,0.48902501276161303
124.135,0.4888973966309341
124.14,0.4887697805002552
124.147,0.4886421643695763
124.16,0.4885145482388974
124.162,0.4883869321082185
124.193,0.4882593159775396
124.196,0.48813169984686067
124.256,0.48800408371618176
124.267,0.48787646758550285
124.274,0.48774885145482394
124.275,0.4876212353241449
124.408,0.487493619193466
124.41,0.4873660030627871
124.446,0.4872383869321082
124.459,0.4871107708014293
124.487,0.4869831546707504
124.492,0.48685553854007146
124.514,0.48672792240939255
124.531,0.48660030627871365
124.554,0.48647269014803474
124.6,0.4863450740173558
124.613,0.4862174578866769
124.616,0.486089841755998
124.626,0.485962225625319
124.656,0.4858346094946401
124.673,0.48570699336396117
124.747,0.48557937723328226
124.767,0.48545176110260335
124.775,0.48532414497192444
124.776,0.48519652884124553
124.777,0.4850689127105666
124.923,0.4849412965798877
124.932,0.4848136804492088
124.963,0.4846860643185299
124.978,0.484558448187851
125.071,0.4844308320571721
125.083,0.48430321592649306
125.104,0.48417559979581415
125.189,0.48404798366513524
125.272,0.48392036753445633
125.276,0.4837927514037774
125.289,0.4835375191424196
125.474,0.4834099030117407
125.49,0.4832822868810618
125.495,0.4831546707503829
125.505,0.48302705461970397
125.518,0.48289943848902506
125.545,0.48277182235834615
125.55,0.4826442062276671
125.588,0.4825165900969882
125.612,0.4823889739663093
125.628,0.4822613578356304
125.655,0.4821337417049515
125.677,0.4820061255742726
125.695,0.48187850944359367
125.701,0.48175089331291476
125.704,0.48162327718223585
125.78,0.48149566105155694
125.783,0.48136804492087804
125.93,0.4812404287901991
125.992,0.4811128126595202
126.007,0.4809851965288412
126.014,0.4808575803981623
126.026,0.4807299642674834
126.042,0.48060234813680447
126.053,0.48047473200612556
126.071,0.48034711587544665
126.076,0.48021949974476774
126.095,0.48009188361408883
126.117,0.4799642674834099
126.121,0.479836651352731
126.124,0.4797090352220521
126.147,0.4795814190913732
126.174,0.4794538029606943
126.213,0.47932618683001527
126.215,0.47919857069933636
126.228,0.47907095456865745
126.277,0.47894333843797854
126.291,0.47881572230729963
126.409,0.4786881061766207
126.427,0.4785604900459418
126.446,0.4784328739152629
126.447,0.478305257784584
126.465,0.4781776416539051
126.474,0.4780500255232262
126.489,0.47792240939254726
126.495,0.47779479326186824
126.537,0.47766717713118934
126.546,0.4775395610005104
126.564,0.4774119448698315
126.573,0.4772843287391526
126.576,0.4771567126084737
126.601,0.4770290964777948
126.61,0.4769014803471159
126.624,0.47677386421643697
126.626,0.47664624808575806
126.631,0.47651863195507915
126.655,0.47639101582440024
126.665,0.47626339969372133
126.676,0.4760081674323634
126.685,0.4758805513016845
126.712,0.4757529351710056
126.728,0.4756253190403267
126.731,0.47549770290964777
126.733,0.47537008677896886
126.79,0.47524247064828995
126.814,0.47511485451761104
126.832,0.47498723838693213
126.851,0.4748596222562532
126.911,0.4747320061255743
126.915,0.4746043899948954
126.928,0.4744767738642164
126.947,0.4743491577335375
126.967,0.47422154160285857
126.984,0.47409392547217966
126.99,0.47396630934150075
127.008,0.47383869321082184
127.015,0.47371107708014293
127.041,0.473583460949464
127.07,0.4734558448187851
127.077,0.4733282286881062
127.097,0.4732006125574273
127.098,0.4730729964267484
127.107,0.4729453802960695
127.143,0.47281776416539045
127.163,0.47269014803471154
127.211,0.47256253190403263
127.22,0.4724349157733537
127.232,0.4723072996426748
127.236,0.4721796835119959
127.25,0.472052067381317
127.254,0.4719244512506381
127.256,0.4717968351199592
127.26,0.47166921898928027
127.273,0.47154160285860136
127.293,0.47141398672792245
127.298,0.47128637059724354
127.336,0.4711587544665645
127.348,0.4710311383358856
127.369,0.4709035222052067
127.375,0.4707759060745278
127.376,0.4706482899438489
127.42,0.47052067381317
127.468,0.47039305768249107
127.537,0.47026544155181216
127.601,0.47013782542113325
127.603,0.47001020929045434
127.61,0.46988259315977543
127.624,0.4697549770290965
127.776,0.4696273608984176
127.782,0.4694997447677386
127.792,0.4693721286370597
127.815,0.4692445125063808
127.845,0.46911689637570186
127.861,0.46898928024502295
127.872,0.46886166411434405
127.908,0.46873404798366514
127.91,0.4686064318529862
127.915,0.4684788157223073
127.919,0.4683511995916284
127.934,0.4682235834609495
127.976,0.4680959673302706
128.052,0.4679683511995917
128.084,0.46784073506891266
128.2,0.46771311893823375
128.223,0.46745788667687593
128.24,0.467330270546197
128.273,0.4672026544155181
128.29,0.4670750382848392
128.316,0.4669474221541603
128.322,0.4668198060234814
128.324,0.4666921898928025
128.382,0.46656457376212357
128.404,0.46643695763144466
128.421,0.46630934150076575
128.423,0.46618172537008673
128.434,0.4660541092394078
128.437,0.4659264931087289
128.52,0.46579887697805
128.538,0.4656712608473711
128.555,0.4655436447166922
128.583,0.4654160285860133
128.616,0.46528841245533437
128.623,0.46516079632465546
128.63,0.46503318019397655
128.67,0.46490556406329764
128.68,0.46477794793261873
128.702,0.4646503318019398
128.709,0.4645227156712608
128.722,0.4643950995405819
128.748,0.464267483409903
128.761,0.46413986727922407
128.809,0.46401225114854516
128.819,0.46388463501786625
128.831,0.46375701888718734
128.846,0.46362940275650844
128.893,0.4635017866258295
128.906,0.4633741704951506
128.95,0.4632465543644717
128.986,0.4631189382337928
129.004,0.4629913221031138
129.014,0.46286370597243487
129.049,0.46273608984175596
129.068,0.46260847371107705
129.125,0.46248085758039814
129.134,0.46235324144971923
129.172,0.4622256253190403
129.192,0.4620980091883614
129.231,0.4619703930576825
129.232,0.4618427769270036
129.233,0.4617151607963247
129.274,0.4615875446656458
129.342,0.46145992853496687
129.376,0.46133231240428785
129.388,0.46120469627360894
129.415,0.46107708014293003
129.541,0.4609494640122511
129.561,0.4608218478815722
129.606,0.4606942317508933
129.615,0.4605666156202144
129.618,0.4604389994895355
129.633,0.4603113833588566
129.661,0.46018376722817766
129.696,0.46005615109749876
129.721,0.45992853496681985
129.779,0.45980091883614094
129.857,0.4596733027054619
129.858,0.459545686574783
129.898,0.4594180704441041
129.931,0.4592904543134252
129.962,0.4591628381827463
129.996,0.45903522205206737
129.999,0.45890760592138846
130.024,0.45877998979070955
130.036,0.45865237366003064
130.041,0.45852475752935173
130.045,0.4583971413986728
130.065,0.4582695252679939
130.131,0.458141909137315
130.234,0.458014293006636
130.245,0.4578866768759571
130.262,0.45775906074527817
130.315,0.45763144461459926
130.317,0.45750382848392035
130.381,0.45737621235324144
130.401,0.45724859622256253
130.416,0.4571209800918836
130.437,0.4569933639612047
130.494,0.4568657478305258
130.501,0.4567381316998469
130.51,0.456610515569168
130.571,0.4564828994384891
130.635,0.45635528330781006
130.657,0.45622766717713115
130.658,0.45610005104645224
130.67,0.45597243491577333
130.778,0.4558448187850944
130.788,0.4557172026544155
130.815,0.4555895865237366
130.862,0.4554619703930577
130.89,0.4553343542623788
130.987,0.4552067381316999
131.006,0.45507912200102096
131.016,0.45495150587034205
131.023,0.45482388973966315
131.061,0.4546962736089841
131.095,0.4545686574783052
131.098,0.4544410413476263
131.101,0.4543134252169474
131.114,0.4541858090862685
131.175,0.4540581929555896
131.176,0.45393057682491067
131.229,0.45380296069423176
131.261,0.45367534456355285
131.266,0.45354772843287394
131.272,0.45342011230219503
131.278,0.4532924961715161
131.295,0.4531648800408372
131.318,0.4530372639101582
131.321,0.4529096477794793
131.342,0.4527820316488004
131.393,0.45265441551812147
131.4,0.45252679938744256
131.46,0.45239918325676365
131.493,0.45227156712608474
131.494,0.45214395099540583
131.508,0.4520163348647269
131.551,0.451888718734048
131.569,0.4517611026033691
131.609,0.4516334864726902
131.619,0.4515058703420113
131.741,0.45137825421133226
131.755,0.45125063808065335
131.786,0.45112302194997445
131.84,0.45099540581929554
131.852,0.4508677896886166
131.87,0.4507401735579377
131.872,0.4506125574272588
131.88,0.4504849412965799
131.889,0.450357325165901
131.891,0.4502297090352221
131.98,0.45010209290454317
132.004,0.44997447677386426
132.046,0.44984686064318535
132.054,0.44971924451250633
132.076,0.4495916283818274
132.103,0.4494640122511485
132.13,0.4493363961204696
132.144,0.4492087799897907
132.157,0.4490811638591118
132.176,0.4489535477284329
132.2,0.44882593159775397
132.215,0.44869831546707506
132.233,0.44857069933639615
132.235,0.44844308320571724
132.243,0.44831546707503833
132.268,0.4481878509443593
132.295,0.4480602348136804
132.298,0.4479326186830015
132.331,0.4478050025523226
132.333,0.4476773864216437
132.354,0.44754977029096477
132.438,0.44742215416028586
132.474,0.44729453802960695
132.513,0.44716692189892804
132.529,0.44703930576824913
132.543,0.4469116896375702
132.584,0.4467840735068913
132.606,0.4466564573762124
132.626,0.4465288412455334
132.639,0.44640122511485447
132.645,0.44627360898417556
132.66,0.44614599285349665
132.696,0.44601837672281774
132.698,0.44589076059213884
132.748,0.4457631444614599
132.765,0.445635528330781
132.864,0.4455079122001021
132.957,0.4453802960694232
133.024,0.4452526799387443
133.121,0.4451250638080654
133.154,0.44499744767738647
133.156,0.44486983154670745
133.172,0.44474221541602854
133.183,0.44461459928534963
133.192,0.4444869831546707
133.196,0.4443593670239918
133.26,0.4442317508933129
133.354,0.444104134762634
133.368,0.4439765186319551
133.414,0.4438489025012762
133.416,0.44372128637059727
133.417,0.44359367023991836
133.431,0.44346605410923945
133.439,0.44333843797856054
133.451,0.4432108218478815
133.472,0.4430832057172026
133.534,0.4429555895865237
133.553,0.4428279734558448
133.566,0.4427003573251659
133.579,0.442572741194487
133.611,0.44244512506380806
133.625,0.44231750893312916
133.636,0.44218989280245025
133.655,0.44206227667177134
133.693,0.44193466054109243
133.799,0.4418070444104135
133.818,0.4416794282797346
133.924,0.4415518121490556
134.032,0.4414241960183767
134.04,0.44129657988769777
134.053,0.44116896375701886
134.107,0.44104134762633995
134.112,0.44091373149566104
134.126,0.44078611536498213
134.195,0.4406584992343032
134.208,0.4405308831036243
134.215,0.4404032669729454
134.286,0.4402756508422665
134.297,0.4401480347115876
134.332,0.4400204185809087
134.334,0.43989280245022966
134.349,0.43976518631955075
134.378,0.43963757018887184
134.397,0.439382337927514
134.399,0.4392547217968351
134.416,0.4391271056661562
134.419,0.4389994895354773
134.427,0.4388718734047984
134.466,0.4387442572741195
134.548,0.43861664114344057
134.592,0.43848902501276166
134.596,0.43836140888208275
134.613,0.43823379275140373
134.657,0.4381061766207248
134.698,0.4379785604900459
134.7,0.437850944359367
134.703,0.4377233282286881
134.748,0.4375957120980092
134.787,0.4374680959673303
134.827,0.43734047983665136
134.846,0.43721286370597245
134.866,0.43708524757529355
134.88,0.43695763144461464
134.938,0.4368300153139357
134.944,0.4367023991832568
134.975,0.4365747830525778
134.985,0.4364471669218989
135.079,0.43631955079122
135.111,0.43619193466054107
135.122,0.43606431852986216
135.125,0.43593670239918325
135.152,0.43580908626850434
135.165,0.43568147013782543
135.191,0.4355538540071465
135.3,0.4354262378764676
135.333,0.4352986217457887
135.381,0.4351710056151098
135.443,0.4350433894844309
135.466,0.43491577335375187
135.536,0.43478815722307296
135.549,0.43466054109239405
135.588,0.43453292496171514
135.595,0.43440530883103623
135.596,0.4342776927003573
135.603,0.4341500765696784
135.61,0.4340224604389995
135.657,0.4338948443083206
135.662,0.4337672281776417
135.675,0.4336396120469628
135.713,0.43351199591628387
135.716,0.43338437978560485
135.775,0.43325676365492594
135.78,0.433129147524247
135.782,0.4330015313935681
135.824,0.4327462991322103
135.908,0.4326186830015314
135.974,0.4324910668708525
135.975,0.43236345074017357
135.987,0.43223583460949466
136.016,0.43210821847881575
136.028,0.43198060234813684
136.065,0.43185298621745793
136.077,0.4317253700867789
136.127,0.4315977539561
136.132,0.4314701378254211
136.139,0.4313425216947422
136.165,0.4312149055640633
136.17,0.43108728943338437
136.201,0.43095967330270546
136.247,0.43083205717202655
136.264,0.43070444104134764
136.266,0.43057682491066873
136.33,0.4304492087799898
136.359,0.4303215926493109
136.531,0.430193976518632
136.552,0.430066360387953
136.794,0.4299387442572741
136.797,0.42981112812659517
136.823,0.42968351199591626
136.834,0.42955589586523735
136.839,0.42942827973455844
136.946,0.42930066360387953
137.003,0.4291730474732006
137.02,0.4290454313425217
137.061,0.4289178152118428
137.081,0.4287901990811639
137.088,0.428662582950485
137.146,0.4285349668198061
137.178,0.42840735068912705
137.217,0.42827973455844814
137.234,0.42815211842776923
137.286,0.4280245022970903
137.307,0.4278968861664114
137.343,0.4277692700357325
137.409,0.4276416539050536
137.615,0.4275140377743747
137.68,0.4273864216436958
137.7,0.42725880551301687
137.721,0.42713118938233796
137.728,0.42700357325165905
137.789,0.42687595712098014
137.8,0.4267483409903011
137.829,0.4266207248596222
137.854,0.4264931087289433
137.904,0.4263654925982644
137.926,0.4262378764675855
137.964,0.4261102603369066
138.021,0.42598264420622767
138.114,0.42585502807554876
138.142,0.42572741194486985
138.15,0.42559979581419094
138.169,0.42547217968351203
138.304,0.4253445635528331
138.38,0.4252169474221542
138.393,0.4250893312914752
138.44,0.4249617151607963
138.47,0.4248340990301174
138.52,0.42470648289943846
138.561,0.42457886676875956
138.651,0.42445125063808065
138.709,0.42432363450740174
138.723,0.4241960183767228
138.887,0.4240684022460439
138.892,0.423940786115365
138.897,0.4238131699846861
138.939,0.4236855538540072
138.953,0.4235579377233283
138.971,0.42343032159264926
139.05,0.42330270546197035
139.169,0.42317508933129144
139.223,0.42304747320061253
139.232,0.4229198570699336
139.374,0.4227922409392547
139.447,0.4226646248085758
139.454,0.4225370086778969
139.55,0.422409392547218
139.556,0.4222817764165391
139.574,0.42215416028586017
139.576,0.42202654415518126
139.644,0.42189892802450235
139.706,0.42177131189382333
139.707,0.4216436957631444
139.728,0.4215160796324655
139.786,0.4213884635017866
139.842,0.4212608473711077
139.864,0.4211332312404288
140.021,0.4210056151097499
140.094,0.42087799897907097
140.22,0.42075038284839206
140.423,0.42062276671771315
140.47,0.42049515058703424
140.533,0.42036753445635533
140.691,0.4202399183256764
140.71,0.4201123021949974
140.787,0.4199846860643185
140.977,0.4198570699336396
141.001,0.4197294538029607
141.061,0.41960183767228176
141.088,0.41947422154160285
141.134,0.41934660541092394
141.141,0.41921898928024504
141.173,0.4190913731495661
141.237,0.4189637570188872
141.245,0.4188361408882083
141.296,0.4187085247575294
141.374,0.4185809086268504
141.434,0.41845329249617147
141.485,0.41832567636549256
141.491,0.41819806023481365
141.598,0.41807044410413474
141.625,0.41794282797345583
141.674,0.4178152118427769
141.689,0.417687595712098
141.731,0.4175599795814191
141.735,0.4174323634507402
141.744,0.4173047473200613
141.772,0.4171771311893824
141.773,0.41704951505870347
141.9,0.41692189892802445
141.91,0.41679428279734554
141.937,0.41666666666666663
141.963,0.4165390505359877
141.981,0.4164114344053088
141.989,0.4162838182746299
141.998,0.416156202143951
142.039,0.4160285860132721
142.073,0.4159009698825932
142.097,0.41577335375191427
142.247,0.41564573762123536
142.27,0.41551812149055645
142.421,0.41539050535987754
142.489,0.4152628892291985
142.491,0.4151352730985196
142.677,0.4150076569678407
142.884,0.4148800408371618
142.893,0.4147524247064829
143.021,0.41462480857580397
143.053,0.41449719244512506
143.08,0.41436957631444615
143.125,0.41424196018376724
143.208,0.41411434405308833
143.3,0.4139867279224094
143.538,0.4138591117917305
143.549,0.4137314956610516
143.593,0.4136038795303726
143.73,0.4134762633996937
143.759,0.41334864726901477
143.846,0.41322103113833586
143.973,0.41309341500765695
144.146,0.41296579887697804
144.169,0.41283818274629913
144.289,0.4127105666156202
144.427,0.4125829504849413
144.441,0.4124553343542624
144.443,0.4123277182235835
144.544,0.4122001020929046
144.573,0.4120724859622257
144.58,0.41194486983154666
144.6,0.41181725370086775
144.697,0.41168963757018884
144.795,0.41156202143950993
144.9,0.411434405308831
145.001,0.4113067891781521
145.035,0.4111791730474732
145.041,0.4110515569167943
145.119,0.4109239407861154
145.193,0.4107963246554365
145.206,0.41066870852475756
145.242,0.41054109239407865
145.275,0.41041347626339975
145.287,0.4102858601327207
145.38,0.4101582440020418
145.459,0.4100306278713629
145.467,0.409903011740684
145.484,0.4097753956100051
145.502,0.4096477794793262
145.56,0.40952016334864727
145.563,0.40939254721796836
145.565,0.40926493108728945
145.716,0.40913731495661054
145.721,0.40900969882593163
145.787,0.4088820826952527
145.804,0.4087544665645738
145.921,0.4086268504338948
145.987,0.4084992343032159
145.999,0.408371618172537
146.174,0.40824400204185807
146.182,0.40811638591117916
146.21,0.40798876978050025
146.236,0.40786115364982134
146.262,0.4076059213884635
146.277,0.4074783052577846
146.286,0.4073506891271057
146.289,0.4072230729964268
146.364,0.4070954568657479
146.393,0.40696784073506886
146.398,0.40684022460438996
146.487,0.40671260847371105
146.539,0.4064573762123532
146.564,0.4063297600816743
146.752,0.4062021439509954
146.777,0.4060745278203165
146.841,0.4059469116896376
146.858,0.4058192955589587
146.866,0.4056916794282798
146.981,0.40556406329760086
146.993,0.40543644716692195
147.047,0.40530883103624293
147.102,0.405181214905564
147.143,0.4050535987748851
147.246,0.4049259826442062
147.274,0.4047983665135273
147.281,0.4046707503828484
147.433,0.4045431342521695
147.436,0.40441551812149057
147.465,0.40428790199081166
147.52,0.40416028586013275
147.549,0.40403266972945384
147.558,0.40390505359877493
147.57,0.4037774374680959
147.614,0.403649821337417
147.697,0.4035222052067381
147.717,0.4033945890760592
147.819,0.4032669729453803
147.83,0.40313935681470137
147.841,0.40301174068402246
147.854,0.40288412455334355
147.876,0.40275650842266464
147.978,0.40262889229198573
148.008,0.4025012761613068
148.021,0.4023736600306279
148.07,0.402246043899949
148.293,0.40211842776927
148.62,0.4019908116385911
148.672,0.40186319550791216
148.733,0.40173557937723325
148.751,0.40160796324655434
148.77,0.40148034711587544
148.799,0.4013527309851965
148.81,0.4012251148545176
148.834,0.4010974987238387
149.008,0.4009698825931598
149.016,0.4008422664624809
149.08,0.400714650331802
149.196,0.40058703420112307
149.505,0.40045941807044405
149.727,0.40033180193976514
149.845,0.40020418580908623
149.851,0.4000765696784073
149.853,0.3999489535477284
150.014,0.3998213374170495
150.162,0.3995661051556917
150.171,0.3994384890250128
150.212,0.39931087289433387
150.216,0.39918325676365496
150.383,0.39905564063297605
150.572,0.39892802450229714
150.606,0.3988004083716181
150.752,0.3986727922409392
150.76,0.3985451761102603
150.776,0.3984175599795814
150.823,0.3982899438489025
150.906,0.3981623277182236
150.996,0.39803471158754467
150.997,0.39790709545686576
151.079,0.39777947932618685
151.081,0.39765186319550794
151.258,0.39752424706482903
151.389,0.3973966309341501
151.416,0.3972690148034712
151.43,0.3971413986727922
151.57,0.3970137825421133
151.635,0.39688616641143437
151.65,0.39675855028075546
151.756,0.39663093415007655
151.797,0.39650331801939764
151.814,0.39637570188871873
151.955,0.3962480857580398
152.106,0.3961204696273609
152.161,0.395992853496682
152.191,0.3958652373660031
152.325,0.3957376212353242
152.423,0.3956100051046453
152.466,0.39548238897396626
152.788,0.39535477284328735
152.808,0.39522715671260844
153.179,0.39509954058192953
153.213,0.3949719244512506
153.216,0.3948443083205717
153.235,0.3947166921898928
153.323,0.3945890760592139
153.408,0.394461459928535
153.538,0.3943338437978561
153.609,0.39420622766717717
153.681,0.39395099540581935
153.763,0.39382337927514033
153.838,0.3936957631444614
153.854,0.3935681470137825
153.887,0.3934405308831036
153.915,0.3933129147524247
153.951,0.3931852986217458
153.966,0.3930576824910669
154.192,0.39293006636038796
154.281,0.39280245022970905
154.331,0.39267483409903015
154.478,0.39254721796835124
154.563,0.3924196018376723
154.584,0.3922919857069934
154.711,0.3920367534456355
154.714,0.3919091373149566
154.914,0.39178152118427767
154.915,0.39165390505359876
154.992,0.39152628892291985
155.093,0.39139867279224094
155.133,0.39127105666156203
155.135,0.3911434405308831
155.194,0.3910158244002042
155.325,0.3908882082695253
155.503,0.3907605921388464
155.506,0.3906329760081675
155.521,0.39050535987748847
155.54,0.39037774374680956
155.562,0.39025012761613065
155.575,0.39012251148545174
155.585,0.38999489535477283
155.676,0.3898672792240939
155.81,0.389739663093415
155.858,0.3896120469627361
155.908,0.3894844308320572
155.969,0.3893568147013783
156.149,0.3892291985706994
156.188,0.38910158244002047
156.387,0.38897396630934145
156.54,0.38884635017866254
156.706,0.3887187340479836
156.759,0.3885911179173047
156.767,0.3884635017866258
156.892,0.3883358856559469
156.912,0.388208269525268
156.966,0.3880806533945891
157.06,0.38795303726391017
157.103,0.38782542113323126
157.375,0.38769780500255235
157.481,0.38757018887187344
157.547,0.38744257274119454
157.606,0.3873149566105155
157.757,0.3871873404798366
157.822,0.3870597243491577
158.002,0.3869321082184788
158.05,0.3868044920877999
158.233,0.38667687595712097
158.249,0.38654925982644206
158.317,0.38642164369576315
158.347,0.38629402756508424
158.348,0.38616641143440533
158.365,0.3860387953037264
158.449,0.3859111791730475
158.476,0.3857835630423686
158.526,0.3856559469116896
158.633,0.3855283307810107
158.643,0.38540071465033177
158.659,0.38527309851965286
158.706,0.38514548238897395
158.707,0.38501786625829504
158.757,0.38489025012761613
158.818,0.3847626339969372
158.957,0.3845074017355794
159.078,0.3843797856049005
159.109,0.3842521694742216
159.129,0.3841245533435427
159.133,0.38399693721286365
159.135,0.38386932108218474
159.153,0.38374170495150584
159.189,0.3836140888208269
159.405,0.383486472690148
159.421,0.3833588565594691
159.53,0.3832312404287902
159.641,0.3831036242981113
159.653,0.3829760081674324
159.734,0.38284839203675347
159.836,0.38272077590607456
159.869,0.38259315977539565
159.943,0.38246554364471674
160.052,0.3823379275140377
160.058,0.3822103113833588
160.12,0.3820826952526799
160.149,0.381955079122001
160.419,0.3818274629913221
160.553,0.3816998468606432
160.58,0.38157223072996427
160.603,0.38144461459928536
160.692,0.38131699846860645
160.727,0.38118938233792754
160.815,0.38106176620724863
160.916,0.3809341500765697
160.917,0.3808065339458908
160.974,0.3806789178152118
160.982,0.3805513016845329
161.188,0.380423685553854
161.386,0.38029606942317506
161.415,0.38016845329249616
161.422,0.38004083716181725
161.564,0.37991322103113834
161.64,0.37978560490045943
161.674,0.3796579887697805
161.682,0.3795303726391016
161.717,0.3794027565084227
161.748,0.3792751403777438
161.836,0.3791475242470649
161.844,0.37901990811638586
161.869,0.37889229198570695
161.926,0.37876467585502804
161.966,0.37863705972434913
162.101,0.3785094435936702
162.162,0.3783818274629913
162.338,0.3782542113323124
162.342,0.3781265952016335
162.415,0.3779989790709546
162.481,0.3778713629402757
162.496,0.37774374680959677
162.59,0.37761613067891786
162.61,0.37748851454823895
162.619,0.37736089841755993
162.647,0.377233282286881
162.65,0.3771056661562021
162.66,0.3769780500255232
162.68,0.3768504338948443
162.693,0.3767228177641654
162.79,0.3765952016334865
162.796,0.37646758550280757
162.906,0.37633996937212866
162.956,0.37621235324144975
163.038,0.37608473711077084
163.041,0.37595712098009193
163.105,0.375829504849413
163.181,0.375701888718734
163.216,0.3755742725880551
163.461,0.3754466564573762
163.563,0.3753190403266973
163.565,0.37519142419601836
163.927,0.37506380806533945
163.936,0.37493619193466055
164.058,0.37480857580398164
164.063,0.3746809596733027
164.109,0.3745533435426238
164.17,0.3744257274119449
164.21,0.374298111281266
164.233,0.374170495150587
164.357,0.37404287901990807
164.508,0.37391526288922916
164.732,0.37378764675855025
164.922,0.37366003062787134
164.959,0.37353241449719243
165.079,0.3734047983665135
165.317,0.3732771822358346
165.441,0.3731495661051557
165.573,0.3730219499744768
165.856,0.3728943338437979
165.893,0.372766717713119
165.984,0.37263910158244007
165.995,0.37251148545176105
166.023,0.37238386932108214
166.123,0.37225625319040323
166.195,0.3721286370597243
166.233,0.3720010209290454
166.299,0.3718734047983665
166.406,0.3717457886676876
166.415,0.3716181725370087
166.435,0.3714905564063298
166.557,0.37136294027565087
166.574,0.37123532414497196
166.766,0.37110770801429305
166.987,0.37098009188361414
167.311,0.3708524757529351
167.316,0.3707248596222562
167.372,0.3705972434915773
167.385,0.3704696273608984
167.397,0.3703420112302195
167.464,0.37021439509954057
167.555,0.37008677896886166
167.559,0.36995916283818275
167.675,0.36983154670750384
167.799,0.36970393057682494
168.055,0.369576314446146
168.083,0.3694486983154671
168.14,0.3693210821847882
168.239,0.3691934660541092
168.24,0.3690658499234303
168.263,0.36893823379275137
168.269,0.36881061766207246
168.296,0.36868300153139355
168.328,0.36855538540071464
168.639,0.36842776927003573
168.701,0.3683001531393568
168.991,0.3681725370086779
169.013,0.368044920877999
169.078,0.3679173047473201
169.092,0.3677896886166412
169.12,0.3676620724859623
169.167,0.36753445635528326
169.252,0.36740684022460435
169.263,0.36727922409392544
169.361,0.36715160796324653
169.366,0.3670239918325676
169.488,0.3668963757018887
169.815,0.3667687595712098
169.967,0.3666411434405309
170.053,0.366513527309852
170.132,0.3663859111791731
170.193,0.36625829504849416
170.441,0.36613067891781526
170.512,0.36600306278713635
170.552,0.3658754466564573
171.136,0.3657478305257784
171.27,0.3656202143950995
171.375,0.3654925982644206
171.59,0.3653649821337417
171.745,0.3652373660030628
172.005,0.36510974987238387
172.02,0.36498213374170496
172.154,0.36485451761102605
172.185,0.36472690148034714
172.209,0.36459928534966823
173.107,0.3644716692189893
173.176,0.3643440530883104
173.182,0.3642164369576314
173.235,0.3640888208269525
173.256,0.3639612046962736
173.324,0.36383358856559467
173.425,0.36370597243491576
173.441,0.36357835630423685
173.557,0.36345074017355794
173.593,0.36332312404287903
173.634,0.3631955079122001
173.655,0.3630678917815212
173.725,0.3629402756508423
173.733,0.3628126595201634
173.797,0.3626850433894845
173.835,0.36255742725880546
174.075,0.36242981112812656
174.5,0.36230219499744765
174.607,0.36217457886676874
174.637,0.36204696273608983
174.646,0.361791730474732
174.685,0.3616641143440531
174.803,0.3615364982133742
174.837,0.3614088820826953
175.078,0.3612812659520164
175.089,0.36115364982133746
175.321,0.36102603369065855
175.476,0.36089841755997953
175.703,0.3607708014293006
175.81,0.3606431852986217
175.835,0.3605155691679428
175.94,0.3603879530372639
176.178,0.360260336906585
176.25,0.3601327207759061
