binned_distance,binned_rtt,count
7450.0,241.5,1
7450.0,247.5,1
7450.0,286.5,1
7450.0,409.5,1
7450.0,493.5,1
7450.0,1564.5,1
7450.0,1570.5,2
7450.0,1579.5,1
7450.0,1612.5,2
7450.0,1636.5,1
7450.0,1666.5,1
7450.0,2398.5,1
7550.0,103.5,2
7550.0,106.5,2
7550.0,109.5,3
7550.0,112.5,13
7550.0,115.5,27
7550.0,118.5,25
7550.0,121.5,25
7550.0,124.5,21
7550.0,127.5,11
7550.0,130.5,5
7550.0,133.5,4
7550.0,136.5,5
7550.0,139.5,4
7550.0,142.5,4
7550.0,145.5,5
7550.0,148.5,3
7550.0,151.5,3
7550.0,154.5,2
7550.0,157.5,4
7550.0,160.5,4
7550.0,163.5,1
7550.0,166.5,7
7550.0,169.5,4
7550.0,172.5,3
7550.0,175.5,3
7550.0,181.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,2
7550.0,199.5,1
7550.0,205.5,1
7550.0,253.5,1
7550.0,466.5,1
7550.0,1612.5,1
7550.0,1621.5,1
7550.0,1633.5,1
7550.0,1657.5,1
7550.0,1660.5,1
7550.0,1666.5,1
7650.0,16.5,1
7650.0,31.5,1
7650.0,40.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,2
7650.0,70.5,1
7650.0,73.5,3
7650.0,76.5,1
7650.0,79.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,94.5,1
7650.0,100.5,1
7650.0,103.5,6
7650.0,106.5,6
7650.0,109.5,6
7650.0,112.5,8
7650.0,115.5,64
7650.0,118.5,55
7650.0,121.5,67
7650.0,124.5,69
7650.0,127.5,67
7650.0,130.5,57
7650.0,133.5,47
7650.0,136.5,25
7650.0,139.5,10
7650.0,142.5,5
7650.0,145.5,9
7650.0,148.5,22
7650.0,151.5,23
7650.0,154.5,12
7650.0,157.5,17
7650.0,160.5,12
7650.0,163.5,7
7650.0,166.5,8
7650.0,169.5,6
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,3
7650.0,181.5,4
7650.0,184.5,2
7650.0,187.5,1
7650.0,190.5,1
7650.0,205.5,1
7650.0,226.5,2
7650.0,229.5,1
7650.0,235.5,1
7650.0,241.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,256.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,349.5,1
7650.0,1195.5,1
7650.0,1612.5,2
7650.0,1618.5,1
7650.0,2122.5,1
7650.0,2137.5,1
7650.0,2146.5,1
7650.0,20650.5,1
7750.0,100.5,2
7750.0,103.5,1
7750.0,106.5,5
7750.0,109.5,5
7750.0,112.5,6
7750.0,115.5,9
7750.0,118.5,32
7750.0,121.5,23
7750.0,124.5,49
7750.0,127.5,35
7750.0,130.5,38
7750.0,133.5,25
7750.0,136.5,27
7750.0,139.5,20
7750.0,142.5,27
7750.0,145.5,26
7750.0,148.5,25
7750.0,151.5,15
7750.0,154.5,10
7750.0,157.5,13
7750.0,160.5,10
7750.0,163.5,5
7750.0,166.5,4
7750.0,169.5,6
7750.0,172.5,5
7750.0,175.5,4
7750.0,178.5,1
7750.0,184.5,2
7750.0,187.5,2
7750.0,199.5,1
7750.0,208.5,1
7750.0,214.5,1
7750.0,223.5,1
7750.0,274.5,1
7750.0,280.5,1
7750.0,328.5,1
7750.0,727.5,1
7750.0,1612.5,1
7750.0,1621.5,2
7750.0,1657.5,1
7750.0,1693.5,1
7750.0,1699.5,1
7750.0,2392.5,2
7750.0,2395.5,1
7750.0,2482.5,1
7850.0,16.5,1
7850.0,37.5,1
7850.0,52.5,1
7850.0,79.5,1
7850.0,91.5,2
7850.0,109.5,4
7850.0,112.5,3
7850.0,115.5,5
7850.0,118.5,13
7850.0,121.5,18
7850.0,124.5,19
7850.0,127.5,19
7850.0,130.5,21
7850.0,133.5,21
7850.0,136.5,9
7850.0,139.5,6
7850.0,142.5,13
7850.0,145.5,8
7850.0,148.5,8
7850.0,151.5,14
7850.0,154.5,14
7850.0,157.5,14
7850.0,160.5,16
7850.0,163.5,7
7850.0,166.5,2
7850.0,169.5,2
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,1
7850.0,187.5,2
7850.0,202.5,2
7850.0,208.5,1
7850.0,217.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,1
7850.0,391.5,1
7850.0,1231.5,1
7850.0,1624.5,1
7850.0,1657.5,1
7850.0,1666.5,1
7850.0,5956.5,1
7950.0,64.5,1
7950.0,82.5,1
7950.0,85.5,2
7950.0,88.5,1
7950.0,91.5,2
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,4
7950.0,109.5,2
7950.0,112.5,6
7950.0,115.5,7
7950.0,118.5,15
7950.0,121.5,19
7950.0,124.5,38
7950.0,127.5,40
7950.0,130.5,40
7950.0,133.5,28
7950.0,136.5,20
7950.0,139.5,27
7950.0,142.5,45
7950.0,145.5,52
7950.0,148.5,25
7950.0,151.5,45
7950.0,154.5,35
7950.0,157.5,35
7950.0,160.5,43
7950.0,163.5,30
7950.0,166.5,10
7950.0,169.5,9
7950.0,172.5,4
7950.0,175.5,6
7950.0,178.5,3
7950.0,181.5,3
7950.0,184.5,4
7950.0,187.5,3
7950.0,190.5,3
7950.0,193.5,2
7950.0,196.5,4
7950.0,205.5,2
7950.0,211.5,1
7950.0,220.5,1
7950.0,238.5,1
7950.0,244.5,1
7950.0,322.5,1
7950.0,340.5,1
7950.0,415.5,1
7950.0,871.5,1
7950.0,1225.5,1
7950.0,2665.5,1
7950.0,3151.5,1
7950.0,3160.5,1
8050.0,40.5,1
8050.0,43.5,1
8050.0,103.5,1
8050.0,106.5,8
8050.0,109.5,1
8050.0,112.5,4
8050.0,115.5,8
8050.0,118.5,12
8050.0,121.5,12
8050.0,124.5,12
8050.0,127.5,22
8050.0,130.5,11
8050.0,133.5,24
8050.0,136.5,36
8050.0,139.5,46
8050.0,142.5,55
8050.0,145.5,40
8050.0,148.5,47
8050.0,151.5,32
8050.0,154.5,42
8050.0,157.5,21
8050.0,160.5,29
8050.0,163.5,10
8050.0,166.5,14
8050.0,169.5,11
8050.0,172.5,10
8050.0,175.5,6
8050.0,178.5,4
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,3
8050.0,190.5,5
8050.0,193.5,7
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,4
8050.0,205.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,223.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,268.5,1
8050.0,274.5,2
8050.0,340.5,1
8050.0,1087.5,1
8050.0,1615.5,1
8050.0,1633.5,1
8050.0,1639.5,1
8050.0,1696.5,1
8050.0,2125.5,1
8050.0,2209.5,1
8050.0,9040.5,1
8150.0,103.5,1
8150.0,109.5,2
8150.0,112.5,2
8150.0,115.5,6
8150.0,118.5,1
8150.0,121.5,2
8150.0,124.5,14
8150.0,127.5,19
8150.0,130.5,21
8150.0,133.5,14
8150.0,136.5,21
8150.0,139.5,9
8150.0,142.5,7
8150.0,145.5,4
8150.0,148.5,3
8150.0,151.5,2
8150.0,154.5,2
8150.0,157.5,6
8150.0,160.5,2
8150.0,163.5,4
8150.0,166.5,4
8150.0,169.5,4
8150.0,172.5,4
8150.0,175.5,4
8150.0,178.5,2
8150.0,181.5,3
8150.0,187.5,1
8150.0,190.5,1
8150.0,205.5,1
8150.0,217.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,1600.5,1
8150.0,1648.5,1
8150.0,1654.5,1
8150.0,1723.5,1
8250.0,16.5,9
8250.0,19.5,2
8250.0,40.5,1
8250.0,43.5,1
8250.0,46.5,1
8250.0,52.5,2
8250.0,79.5,2
8250.0,106.5,3
8250.0,112.5,2
8250.0,115.5,4
8250.0,118.5,1
8250.0,124.5,52
8250.0,127.5,45
8250.0,130.5,50
8250.0,133.5,49
8250.0,136.5,38
8250.0,139.5,42
8250.0,142.5,39
8250.0,145.5,46
8250.0,148.5,31
8250.0,151.5,26
8250.0,154.5,28
8250.0,157.5,30
8250.0,160.5,24
8250.0,163.5,15
8250.0,166.5,26
8250.0,169.5,19
8250.0,172.5,17
8250.0,175.5,16
8250.0,178.5,12
8250.0,181.5,7
8250.0,184.5,17
8250.0,187.5,4
8250.0,190.5,7
8250.0,193.5,8
8250.0,196.5,3
8250.0,199.5,2
8250.0,202.5,5
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,2
8250.0,232.5,1
8250.0,235.5,2
8250.0,238.5,2
8250.0,241.5,4
8250.0,244.5,2
8250.0,247.5,1
8250.0,250.5,2
8250.0,253.5,1
8250.0,265.5,1
8250.0,271.5,1
8250.0,280.5,1
8250.0,283.5,1
8250.0,331.5,1
8250.0,358.5,1
8250.0,400.5,1
8250.0,1417.5,1
8250.0,1624.5,1
8250.0,1696.5,1
8250.0,2149.5,1
8250.0,9316.5,1
8350.0,121.5,3
8350.0,127.5,6
8350.0,130.5,11
8350.0,133.5,29
8350.0,136.5,22
8350.0,139.5,20
8350.0,142.5,9
8350.0,145.5,11
8350.0,148.5,11
8350.0,151.5,2
8350.0,154.5,4
8350.0,157.5,2
8350.0,160.5,8
8350.0,163.5,9
8350.0,166.5,3
8350.0,169.5,7
8350.0,172.5,2
8350.0,175.5,1
8350.0,178.5,3
8350.0,181.5,3
8350.0,187.5,2
8350.0,193.5,1
8350.0,202.5,1
8350.0,229.5,1
8350.0,244.5,1
8350.0,265.5,1
8350.0,331.5,1
8350.0,1633.5,1
8350.0,1663.5,2
8350.0,1705.5,1
8350.0,1777.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,3
8450.0,124.5,2
8450.0,127.5,13
8450.0,130.5,13
8450.0,133.5,19
8450.0,136.5,18
8450.0,139.5,27
8450.0,142.5,13
8450.0,145.5,14
8450.0,148.5,6
8450.0,151.5,4
8450.0,154.5,4
8450.0,157.5,4
8450.0,160.5,3
8450.0,163.5,5
8450.0,166.5,2
8450.0,169.5,1
8450.0,172.5,3
8450.0,175.5,2
8450.0,181.5,3
8450.0,184.5,1
8450.0,187.5,2
8450.0,190.5,1
8450.0,196.5,1
8450.0,205.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,418.5,1
8450.0,1627.5,1
8450.0,1681.5,2
8550.0,16.5,1
8550.0,22.5,3
8550.0,25.5,2
8550.0,49.5,1
8550.0,52.5,1
8550.0,73.5,1
8550.0,97.5,1
8550.0,100.5,2
8550.0,103.5,3
8550.0,106.5,3
8550.0,112.5,1
8550.0,115.5,3
8550.0,118.5,1
8550.0,124.5,3
8550.0,127.5,7
8550.0,130.5,18
8550.0,133.5,28
8550.0,136.5,22
8550.0,139.5,11
8550.0,142.5,10
8550.0,145.5,5
8550.0,148.5,2
8550.0,154.5,4
8550.0,157.5,7
8550.0,160.5,11
8550.0,163.5,19
8550.0,166.5,12
8550.0,169.5,26
8550.0,172.5,23
8550.0,175.5,19
8550.0,178.5,17
8550.0,181.5,11
8550.0,184.5,9
8550.0,187.5,16
8550.0,190.5,10
8550.0,193.5,8
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,211.5,1
8550.0,226.5,1
8550.0,241.5,1
8550.0,304.5,1
8550.0,313.5,1
8550.0,1051.5,1
8550.0,1288.5,1
8550.0,1645.5,1
8550.0,1654.5,1
8550.0,1672.5,1
8550.0,1702.5,1
8550.0,2443.5,1
8550.0,5053.5,1
8650.0,127.5,1
8650.0,130.5,2
8650.0,133.5,5
8650.0,136.5,9
8650.0,139.5,8
8650.0,142.5,4
8650.0,145.5,10
8650.0,148.5,6
8650.0,151.5,2
8650.0,154.5,23
8650.0,157.5,33
8650.0,160.5,14
8650.0,163.5,10
8650.0,166.5,3
8650.0,169.5,6
8650.0,172.5,5
8650.0,175.5,2
8650.0,178.5,1
8650.0,184.5,2
8650.0,190.5,1
8650.0,196.5,2
8650.0,205.5,2
8650.0,208.5,1
8650.0,211.5,1
8650.0,217.5,1
8650.0,1702.5,1
8650.0,11017.5,1
8650.0,13120.5,1
8750.0,127.5,1
8750.0,130.5,2
8750.0,133.5,2
8750.0,136.5,2
8750.0,139.5,2
8750.0,142.5,7
8750.0,145.5,4
8750.0,151.5,2
8750.0,154.5,7
8750.0,157.5,1
8750.0,160.5,3
8750.0,163.5,6
8750.0,169.5,2
8750.0,175.5,4
8750.0,178.5,3
8750.0,181.5,2
8750.0,196.5,1
8750.0,1630.5,1
8750.0,1636.5,1
8850.0,133.5,12
8850.0,136.5,19
8850.0,139.5,26
8850.0,142.5,25
8850.0,145.5,22
8850.0,148.5,12
8850.0,151.5,13
8850.0,154.5,7
8850.0,157.5,8
8850.0,160.5,5
8850.0,163.5,4
8850.0,166.5,1
8850.0,169.5,2
8850.0,172.5,6
8850.0,175.5,1
8850.0,178.5,4
8850.0,184.5,2
8850.0,187.5,4
8850.0,190.5,2
8850.0,193.5,5
8850.0,199.5,2
8850.0,202.5,1
8850.0,217.5,1
8850.0,241.5,1
8850.0,391.5,1
8850.0,901.5,1
8950.0,106.5,1
8950.0,118.5,2
8950.0,127.5,3
8950.0,133.5,2
8950.0,136.5,21
8950.0,139.5,44
8950.0,142.5,62
8950.0,145.5,63
8950.0,148.5,69
8950.0,151.5,65
8950.0,154.5,62
8950.0,157.5,30
8950.0,160.5,40
8950.0,163.5,32
8950.0,166.5,22
8950.0,169.5,10
8950.0,172.5,10
8950.0,175.5,8
8950.0,178.5,4
8950.0,181.5,4
8950.0,184.5,3
8950.0,190.5,1
8950.0,193.5,1
8950.0,199.5,1
8950.0,208.5,1
8950.0,238.5,1
8950.0,805.5,1
9050.0,133.5,1
9050.0,136.5,2
9050.0,145.5,1
9050.0,148.5,4
9050.0,151.5,1
9050.0,154.5,1
9050.0,157.5,2
9050.0,160.5,1
9050.0,163.5,5
9050.0,166.5,3
9050.0,169.5,1
9050.0,172.5,1
9050.0,181.5,2
9050.0,184.5,1
9150.0,106.5,1
9150.0,118.5,1
9150.0,124.5,1
9150.0,127.5,1
9150.0,130.5,8
9150.0,133.5,4
9150.0,136.5,5
9150.0,139.5,6
9150.0,142.5,3
9150.0,145.5,3
9150.0,148.5,3
9150.0,151.5,5
9150.0,154.5,5
9150.0,157.5,6
9150.0,160.5,6
9150.0,163.5,5
9150.0,166.5,1
9150.0,169.5,3
9150.0,172.5,3
9150.0,175.5,5
9150.0,178.5,3
9150.0,181.5,1
9150.0,184.5,4
9150.0,187.5,3
9150.0,190.5,3
9150.0,193.5,3
9150.0,196.5,1
9150.0,199.5,1
9150.0,202.5,2
9150.0,205.5,1
9150.0,208.5,1
9150.0,211.5,3
9150.0,217.5,2
9150.0,238.5,3
9250.0,130.5,2
9250.0,133.5,1
9250.0,136.5,2
9250.0,139.5,3
9250.0,142.5,2
9250.0,145.5,7
9250.0,148.5,3
9250.0,151.5,8
9250.0,154.5,9
9250.0,157.5,2
9250.0,160.5,4
9250.0,163.5,4
9250.0,166.5,6
9250.0,169.5,4
9250.0,175.5,3
9250.0,178.5,2
9250.0,181.5,1
9250.0,184.5,1
9250.0,208.5,2
9250.0,223.5,1
9250.0,238.5,1
9250.0,241.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,133.5,2
9350.0,139.5,1
9350.0,145.5,1
9350.0,148.5,1
9350.0,151.5,3
9350.0,154.5,1
9350.0,160.5,3
9350.0,166.5,2
9350.0,169.5,1
9350.0,172.5,2
9350.0,175.5,4
9350.0,178.5,3
9350.0,184.5,3
9350.0,187.5,1
9350.0,190.5,8
9350.0,193.5,2
9350.0,196.5,2
9350.0,199.5,2
9350.0,202.5,3
9350.0,205.5,4
9350.0,208.5,1
9350.0,211.5,1
9350.0,226.5,1
9350.0,232.5,1
9350.0,235.5,1
9350.0,268.5,1
9350.0,274.5,1
9350.0,1687.5,1
9450.0,127.5,4
9450.0,136.5,1
9450.0,142.5,1
9450.0,151.5,2
9450.0,154.5,2
9450.0,157.5,4
9450.0,160.5,2
9450.0,163.5,3
9450.0,166.5,1
9450.0,172.5,3
9450.0,175.5,5
9450.0,178.5,4
9450.0,181.5,6
9450.0,184.5,3
9450.0,187.5,1
9450.0,190.5,2
9450.0,202.5,1
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,1
9550.0,127.5,1
9550.0,130.5,1
9550.0,136.5,1
9550.0,139.5,3
9550.0,142.5,8
9550.0,145.5,5
9550.0,148.5,1
9550.0,151.5,2
9550.0,160.5,1
9550.0,163.5,7
9550.0,166.5,10
9550.0,169.5,3
9550.0,172.5,7
9550.0,175.5,6
9550.0,178.5,5
9550.0,181.5,5
9550.0,184.5,6
9550.0,187.5,4
9550.0,190.5,5
9550.0,193.5,4
9550.0,196.5,3
9550.0,202.5,4
9550.0,208.5,2
9550.0,211.5,1
9550.0,1261.5,1
9550.0,2161.5,1
9550.0,2164.5,1
9550.0,2170.5,1
9550.0,2632.5,1
9550.0,4780.5,1
9650.0,16.5,1
9650.0,79.5,1
9650.0,136.5,1
9650.0,139.5,6
9650.0,142.5,4
9650.0,145.5,6
9650.0,148.5,8
9650.0,151.5,6
9650.0,154.5,3
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,5
9650.0,166.5,2
9650.0,169.5,4
9650.0,172.5,6
9650.0,175.5,3
9650.0,181.5,3
9650.0,184.5,1
9650.0,193.5,2
9650.0,199.5,2
9650.0,202.5,1
9650.0,211.5,1
9650.0,217.5,1
9650.0,232.5,1
9650.0,244.5,1
9650.0,271.5,1
9650.0,853.5,1
9650.0,958.5,1
9750.0,31.5,1
9750.0,37.5,1
9750.0,67.5,4
9750.0,70.5,2
9750.0,109.5,2
9750.0,124.5,1
9750.0,127.5,2
9750.0,133.5,2
9750.0,142.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,157.5,1
9750.0,160.5,5
9750.0,163.5,2
9750.0,166.5,3
9750.0,169.5,4
9750.0,172.5,5
9750.0,175.5,6
9750.0,178.5,3
9750.0,181.5,2
9750.0,184.5,8
9750.0,187.5,2
9750.0,193.5,1
9750.0,199.5,1
9750.0,211.5,1
9750.0,223.5,1
9750.0,244.5,1
9750.0,247.5,3
9750.0,253.5,1
9750.0,256.5,1
9750.0,268.5,1
9850.0,154.5,2
9850.0,157.5,10
9850.0,163.5,1
9850.0,166.5,1
9850.0,169.5,3
9850.0,175.5,2
9850.0,178.5,4
9850.0,181.5,4
9850.0,184.5,7
9850.0,187.5,4
9850.0,190.5,3
9850.0,193.5,2
9850.0,196.5,3
9850.0,199.5,4
9850.0,205.5,6
9850.0,208.5,2
9850.0,217.5,2
9850.0,220.5,1
9850.0,232.5,1
9850.0,418.5,1
9950.0,82.5,1
9950.0,100.5,1
9950.0,109.5,1
9950.0,130.5,1
9950.0,133.5,6
9950.0,136.5,12
9950.0,139.5,8
9950.0,142.5,8
9950.0,145.5,12
9950.0,148.5,11
9950.0,151.5,15
9950.0,154.5,13
9950.0,157.5,9
9950.0,160.5,2
9950.0,163.5,1
9950.0,166.5,2
9950.0,169.5,2
9950.0,172.5,3
9950.0,175.5,1
9950.0,178.5,3
9950.0,181.5,2
9950.0,196.5,1
9950.0,199.5,1
9950.0,202.5,1
9950.0,205.5,2
9950.0,208.5,4
9950.0,211.5,3
9950.0,214.5,1
9950.0,217.5,2
9950.0,241.5,2
9950.0,244.5,1
9950.0,247.5,8
9950.0,250.5,2
9950.0,253.5,4
10050.0,28.5,1
10050.0,139.5,7
10050.0,142.5,7
10050.0,145.5,13
10050.0,148.5,9
10050.0,151.5,8
10050.0,154.5,16
10050.0,157.5,14
10050.0,160.5,5
10050.0,163.5,12
10050.0,166.5,2
10050.0,169.5,1
10050.0,175.5,1
10050.0,178.5,1
10050.0,184.5,2
10050.0,190.5,2
10050.0,193.5,4
10050.0,196.5,3
10050.0,199.5,2
10050.0,205.5,1
10050.0,214.5,1
10050.0,229.5,1
10050.0,250.5,1
10050.0,253.5,1
10150.0,148.5,1
10150.0,154.5,1
10150.0,163.5,1
10150.0,172.5,1
10150.0,175.5,2
10150.0,178.5,7
10150.0,181.5,5
10150.0,184.5,5
10150.0,187.5,8
10150.0,190.5,2
10150.0,193.5,4
10150.0,196.5,6
10150.0,202.5,2
10150.0,205.5,1
10150.0,208.5,2
10150.0,214.5,3
10150.0,217.5,2
10150.0,220.5,1
10150.0,223.5,1
10150.0,229.5,1
10150.0,235.5,6
10150.0,238.5,13
10150.0,241.5,20
10150.0,244.5,20
10150.0,247.5,25
10150.0,250.5,19
10150.0,253.5,15
10150.0,256.5,5
10150.0,259.5,4
10150.0,262.5,3
10150.0,265.5,2
10150.0,268.5,2
10150.0,271.5,1
10150.0,274.5,2
10150.0,277.5,1
10150.0,286.5,3
10150.0,295.5,1
10150.0,298.5,1
10150.0,322.5,1
10250.0,172.5,1
10250.0,175.5,4
10250.0,178.5,1
10250.0,181.5,1
10250.0,190.5,2
10250.0,193.5,2
10250.0,196.5,1
10250.0,202.5,1
10250.0,229.5,1
10250.0,238.5,1
10250.0,241.5,4
10250.0,244.5,1
10250.0,247.5,1
10250.0,250.5,2
10250.0,271.5,1
10250.0,280.5,1
10350.0,178.5,1
10350.0,181.5,1
10350.0,187.5,1
10350.0,190.5,4
10350.0,196.5,2
10350.0,199.5,4
10350.0,205.5,5
10350.0,208.5,1
10350.0,226.5,1
10350.0,238.5,1
10350.0,244.5,2
10350.0,247.5,5
10350.0,250.5,4
10350.0,256.5,1
10350.0,259.5,1
10350.0,265.5,1
10350.0,268.5,1
10350.0,274.5,1
10350.0,280.5,1
10450.0,22.5,1
10450.0,169.5,1
10450.0,172.5,2
10450.0,175.5,2
10450.0,178.5,5
10450.0,181.5,2
10450.0,184.5,2
10450.0,187.5,1
10450.0,190.5,4
10450.0,196.5,1
10450.0,199.5,3
10450.0,220.5,1
10450.0,229.5,3
10450.0,232.5,1
10450.0,235.5,5
10450.0,238.5,14
10450.0,241.5,25
10450.0,244.5,30
10450.0,247.5,15
10450.0,250.5,9
10450.0,253.5,7
10450.0,256.5,3
10450.0,259.5,3
10450.0,262.5,1
10450.0,265.5,4
10450.0,268.5,3
10450.0,274.5,1
10450.0,277.5,2
10450.0,283.5,1
10450.0,304.5,1
10450.0,316.5,1
10450.0,361.5,1
10550.0,160.5,1
10550.0,175.5,2
10550.0,181.5,8
10550.0,184.5,6
10550.0,187.5,5
10550.0,190.5,7
10550.0,193.5,6
10550.0,196.5,1
10550.0,199.5,3
10550.0,202.5,4
10550.0,205.5,2
10550.0,208.5,5
10550.0,211.5,2
10550.0,214.5,7
10550.0,217.5,1
10550.0,220.5,2
10550.0,226.5,1
10550.0,229.5,1
10550.0,235.5,2
10550.0,238.5,3
10550.0,241.5,3
10550.0,244.5,3
10550.0,247.5,1
10550.0,250.5,4
10550.0,1087.5,1
10550.0,4375.5,1
10650.0,46.5,2
10650.0,52.5,1
10650.0,67.5,1
10650.0,76.5,2
10650.0,79.5,1
10650.0,82.5,2
10650.0,85.5,7
10650.0,88.5,3
10650.0,91.5,3
10650.0,94.5,6
10650.0,97.5,2
10650.0,100.5,1
10650.0,103.5,1
10650.0,109.5,3
10650.0,112.5,1
10650.0,115.5,1
10650.0,142.5,1
10650.0,160.5,1
10650.0,166.5,9
10650.0,169.5,23
10650.0,172.5,67
10650.0,175.5,141
10650.0,178.5,244
10650.0,181.5,253
10650.0,184.5,188
10650.0,187.5,197
10650.0,190.5,138
10650.0,193.5,122
10650.0,196.5,83
10650.0,199.5,79
10650.0,202.5,55
10650.0,205.5,68
10650.0,208.5,63
10650.0,211.5,43
10650.0,214.5,24
10650.0,217.5,23
10650.0,220.5,14
10650.0,223.5,19
10650.0,226.5,10
10650.0,229.5,8
10650.0,232.5,12
10650.0,235.5,10
10650.0,238.5,15
10650.0,241.5,19
10650.0,244.5,9
10650.0,247.5,14
10650.0,250.5,15
10650.0,253.5,9
10650.0,256.5,9
10650.0,259.5,16
10650.0,262.5,14
10650.0,265.5,16
10650.0,268.5,13
10650.0,271.5,16
10650.0,274.5,13
10650.0,277.5,16
10650.0,280.5,5
10650.0,283.5,4
10650.0,286.5,3
10650.0,289.5,1
10650.0,292.5,3
10650.0,301.5,2
10650.0,307.5,2
10650.0,310.5,1
10650.0,313.5,2
10650.0,316.5,1
10650.0,340.5,1
10650.0,346.5,1
10650.0,352.5,1
10650.0,406.5,1
10650.0,415.5,1
10650.0,448.5,1
10650.0,454.5,1
10650.0,1297.5,1
10650.0,1336.5,1
10650.0,1357.5,1
10650.0,1363.5,1
10650.0,1438.5,1
10650.0,1543.5,1
10650.0,1618.5,1
10650.0,1672.5,1
10650.0,1675.5,1
10650.0,1684.5,1
10650.0,1696.5,1
10650.0,2248.5,1
10650.0,2254.5,1
10650.0,2341.5,1
10650.0,2524.5,1
10650.0,2791.5,1
10650.0,7015.5,1
10750.0,115.5,1
10750.0,172.5,8
10750.0,175.5,2
10750.0,178.5,7
10750.0,181.5,7
10750.0,184.5,11
10750.0,187.5,7
10750.0,190.5,13
10750.0,193.5,14
10750.0,196.5,10
10750.0,199.5,5
10750.0,202.5,2
10750.0,205.5,5
10750.0,208.5,3
10750.0,211.5,3
10750.0,214.5,4
10750.0,217.5,2
10750.0,220.5,1
10750.0,226.5,1
10750.0,235.5,2
10750.0,238.5,1
10750.0,241.5,5
10750.0,244.5,4
10750.0,247.5,1
10750.0,250.5,1
10750.0,256.5,1
10750.0,259.5,2
10750.0,265.5,1
10750.0,268.5,3
10750.0,271.5,1
10750.0,274.5,1
10750.0,1735.5,1
10750.0,4510.5,1
10850.0,115.5,1
10850.0,172.5,5
10850.0,175.5,12
10850.0,178.5,13
10850.0,181.5,29
10850.0,184.5,33
10850.0,187.5,21
10850.0,190.5,32
10850.0,193.5,19
10850.0,196.5,15
10850.0,199.5,7
10850.0,202.5,18
10850.0,205.5,11
10850.0,208.5,19
10850.0,211.5,7
10850.0,214.5,3
10850.0,217.5,3
10850.0,220.5,4
10850.0,223.5,3
10850.0,229.5,1
10850.0,235.5,5
10850.0,238.5,6
10850.0,241.5,5
10850.0,244.5,5
10850.0,247.5,11
10850.0,250.5,3
10850.0,253.5,5
10850.0,256.5,11
10850.0,259.5,8
10850.0,262.5,6
10850.0,265.5,11
10850.0,268.5,11
10850.0,271.5,10
10850.0,274.5,13
10850.0,277.5,8
10850.0,280.5,7
10850.0,283.5,5
10850.0,286.5,5
10850.0,289.5,5
10850.0,292.5,5
10850.0,295.5,4
10850.0,298.5,3
10850.0,301.5,1
10850.0,304.5,3
10850.0,307.5,1
10850.0,313.5,4
10850.0,316.5,1
10850.0,319.5,1
10850.0,322.5,1
10950.0,16.5,1
10950.0,40.5,1
10950.0,64.5,1
10950.0,103.5,2
10950.0,133.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,166.5,1
10950.0,172.5,3
10950.0,175.5,9
10950.0,178.5,35
10950.0,181.5,49
10950.0,184.5,23
10950.0,187.5,19
10950.0,190.5,24
10950.0,193.5,17
10950.0,196.5,21
10950.0,199.5,12
10950.0,202.5,10
10950.0,205.5,17
10950.0,208.5,9
10950.0,211.5,16
10950.0,214.5,13
10950.0,217.5,9
10950.0,220.5,5
10950.0,223.5,5
10950.0,226.5,6
10950.0,229.5,8
10950.0,232.5,3
10950.0,235.5,2
10950.0,238.5,2
10950.0,262.5,2
10950.0,265.5,1
10950.0,280.5,1
10950.0,307.5,1
10950.0,604.5,1
10950.0,907.5,1
10950.0,1171.5,1
10950.0,1492.5,1
10950.0,1717.5,1
10950.0,1768.5,1
10950.0,2218.5,1
10950.0,2224.5,1
10950.0,4522.5,1
11050.0,13.5,1
