rtt,perc_gte
250.821,0.5352952873334659
250.826,0.5352290051037316
250.85,0.5351627228739975
250.859,0.5350964406442633
250.861,0.5350301584145291
250.87,0.5349638761847948
250.875,0.5348975939550606
250.883,0.5348313117253265
250.947,0.5347650294955922
250.952,0.534698747265858
250.953,0.5346324650361238
250.954,0.5345661828063897
250.961,0.5344999005766554
250.969,0.5344336183469212
250.975,0.534367336117187
250.979,0.5343010538874527
250.984,0.5342347716577185
250.985,0.5341684894279843
250.986,0.5341022071982502
251.018,0.5340359249685159
251.025,0.5339696427387817
251.051,0.5339033605090475
251.058,0.5338370782793134
251.065,0.5337707960495791
251.066,0.5337045138198449
251.072,0.5336382315901107
251.078,0.5335719493603766
251.083,0.5335056671306423
251.097,0.5333731026711739
251.102,0.5333068204414397
251.14,0.5332405382117054
251.157,0.5331742559819712
251.172,0.5331079737522371
251.197,0.5330416915225028
251.209,0.5329754092927685
251.223,0.5329091270630344
251.232,0.5328428448333002
251.239,0.532776562603566
251.253,0.5327102803738317
251.261,0.5326439981440976
251.268,0.5325777159143634
251.27,0.5325114336846292
251.276,0.5324451514548949
251.277,0.5323788692251608
251.282,0.5323125869954266
251.284,0.5322463047656922
251.306,0.5321800225359581
251.312,0.5321137403062239
251.321,0.5320474580764897
251.334,0.5319811758467554
251.342,0.5319148936170213
251.361,0.5318486113872871
251.362,0.5317823291575529
251.366,0.5317160469278186
251.37,0.5316497646980844
251.372,0.531517200238616
251.374,0.5314509180088818
251.394,0.5313846357791476
251.399,0.5313183535494135
251.401,0.5312520713196792
251.403,0.531185789089945
251.407,0.5311195068602108
251.425,0.5310532246304766
251.444,0.5309869424007423
251.446,0.530854377941274
251.451,0.5307880957115397
251.478,0.5307218134818055
251.48,0.5306555312520713
251.499,0.5305892490223372
251.515,0.5305229667926029
251.519,0.5304566845628687
251.528,0.5303904023331345
251.535,0.5303241201034004
251.56,0.5302578378736661
251.612,0.5301915556439318
251.613,0.5301252734141977
251.634,0.5300589911844634
251.648,0.5299927089547292
251.657,0.5298601444952609
251.66,0.5297938622655266
251.669,0.5297275800357923
251.674,0.529595015576324
251.681,0.5295287333465898
251.695,0.5294624511168555
251.699,0.5293961688871214
251.707,0.5293298866573872
251.734,0.529263604427653
251.748,0.5291973221979187
251.749,0.5291310399681846
251.758,0.5290647577384503
251.763,0.528998475508716
251.768,0.5289321932789819
251.774,0.5288659110492477
251.795,0.5287996288195135
251.845,0.5287333465897792
251.853,0.5286670643600451
251.868,0.5286007821303109
251.878,0.5285344999005767
251.88,0.5284682176708424
251.883,0.5284019354411083
251.886,0.5283356532113741
251.894,0.5282693709816398
251.919,0.5282030887519056
251.926,0.5281368065221714
251.93,0.5280705242924372
251.942,0.5280042420627029
251.952,0.5279379598329688
251.955,0.5278716776032346
251.968,0.5278053953735004
251.998,0.5277391131437661
252.011,0.5276728309140319
252.013,0.5276065486842978
252.015,0.5275402664545635
252.024,0.5274739842248293
252.026,0.5274077019950951
252.028,0.527341419765361
252.032,0.5271425730761583
252.038,0.5270762908464242
252.041,0.5270100086166898
252.059,0.5269437263869556
252.061,0.5268774441572215
252.077,0.5268111619274872
252.082,0.526744879697753
252.086,0.5266785974680188
252.092,0.5266123152382847
252.095,0.5265460330085504
252.102,0.5264797507788161
252.106,0.526413468549082
252.112,0.5263471863193478
252.117,0.5262809040896136
252.122,0.5262146218598793
252.165,0.5261483396301452
252.194,0.526082057400411
252.213,0.5260157751706768
252.219,0.5259494929409425
252.233,0.5258832107112084
252.238,0.5258169284814741
252.254,0.5257506462517398
252.258,0.5256180817922715
252.308,0.5255517995625373
252.326,0.525485517332803
252.329,0.5254192351030689
252.359,0.5253529528733347
252.361,0.5252866706436005
252.407,0.5252203884138662
252.419,0.525154106184132
252.427,0.5250878239543979
252.442,0.5250215417246636
252.489,0.5248889772651952
252.494,0.524822695035461
252.498,0.5246901305759926
252.502,0.5246238483462584
252.505,0.5245575661165242
252.508,0.5244912838867899
252.538,0.5244250016570557
252.541,0.5243587194273216
252.542,0.5242924371975873
252.585,0.5242261549678531
252.59,0.5241598727381189
252.598,0.5240935905083848
252.6,0.5240273082786505
252.618,0.5239610260489163
252.624,0.5238947438191821
252.625,0.5238284615894478
252.631,0.5237621793597136
252.632,0.5236958971299794
252.637,0.5236296149002453
252.644,0.523563332670511
252.654,0.5234970504407768
252.664,0.5234307682110426
252.682,0.5233644859813085
252.702,0.5232982037515742
252.703,0.52323192152184
252.706,0.5231656392921058
252.74,0.5230993570623717
252.748,0.5230330748326374
252.752,0.5229667926029031
252.757,0.522900510373169
252.789,0.5228342281434347
252.792,0.5227679459137005
252.798,0.5227016636839663
252.801,0.5226353814542322
252.82,0.5225690992244979
252.834,0.5225028169947636
252.852,0.5224365347650295
252.86,0.5223702525352953
252.887,0.5223039703055611
252.943,0.5222376880758268
252.944,0.5221714058460927
252.949,0.5221051236163585
252.95,0.5220388413866243
253.005,0.52197255915689
253.008,0.5219062769271559
253.027,0.5218399946974216
253.031,0.5217074302379532
253.036,0.521641148008219
253.039,0.5215748657784848
253.049,0.5215085835487505
253.061,0.5214423013190164
253.07,0.5213760190892822
253.077,0.521309736859548
253.101,0.5212434546298137
253.123,0.5211771724000795
253.128,0.5211108901703454
253.182,0.5210446079406111
253.204,0.5209783257108769
253.235,0.5209120434811427
253.242,0.5208457612514086
253.245,0.5207794790216742
253.272,0.5207131967919401
253.276,0.5206469145622059
253.292,0.5205806323324716
253.299,0.5205143501027374
253.304,0.5204480678730032
253.311,0.5203817856432691
253.326,0.5203155034135348
253.383,0.5202492211838006
253.399,0.5201829389540664
253.404,0.5201166567243323
253.406,0.520050374494598
253.411,0.5199840922648638
253.417,0.5199178100351296
253.418,0.5198515278053955
253.44,0.5197852455756612
253.471,0.5197189633459269
253.482,0.5196526811161928
253.499,0.5195863988864585
253.51,0.5195201166567243
253.519,0.5194538344269901
253.521,0.519387552197256
253.525,0.5193212699675217
253.536,0.5192549877377874
253.55,0.5191887055080533
253.552,0.5191224232783191
253.559,0.5190561410485849
253.568,0.5189898588188506
253.572,0.5189235765891165
253.574,0.5188572943593823
253.588,0.5187910121296481
253.623,0.5187247298999138
253.624,0.5186584476701797
253.646,0.5185921654404454
253.655,0.5185258832107111
253.657,0.518459600980977
253.68,0.5183933187512428
253.692,0.5183270365215086
253.706,0.5182607542917743
253.726,0.5181944720620402
253.748,0.518128189832306
253.759,0.5180619076025718
253.764,0.5179956253728375
253.77,0.5179293431431033
253.771,0.5178630609133692
253.774,0.5177967786836349
253.776,0.5177304964539007
253.78,0.5176642142241665
253.783,0.5175979319944323
253.822,0.517531649764698
253.851,0.5174653675349639
253.854,0.5173990853052297
253.897,0.5173328030754955
253.911,0.5172665208457612
253.912,0.517200238616027
253.914,0.5171339563862929
253.92,0.5170676741565586
253.946,0.5170013919268244
253.947,0.5169351096970902
253.96,0.5168688274673561
253.982,0.5168025452376218
254.024,0.5167362630078876
254.026,0.5166699807781534
254.032,0.5166036985484191
254.05,0.5165374163186849
254.051,0.5164711340889507
254.053,0.5164048518592166
254.061,0.5163385696294823
254.068,0.5162722873997481
254.092,0.5162060051700139
254.095,0.5161397229402798
254.126,0.5160734407105455
254.165,0.5160071584808112
254.193,0.5159408762510771
254.199,0.515874594021343
254.233,0.5158083117916087
254.235,0.5157420295618744
254.251,0.5156757473321403
254.261,0.5156094651024061
254.263,0.5155431828726718
254.27,0.5154769006429376
254.276,0.5154106184132035
254.281,0.5153443361834692
254.284,0.5152780539537349
254.363,0.5152117717240008
254.367,0.5151454894942666
254.39,0.5150792072645324
254.398,0.5150129250347981
254.416,0.514946642805064
254.431,0.5148803605753298
254.437,0.5148140783455956
254.44,0.5147477961158613
254.446,0.5146815138861272
254.483,0.514615231656393
254.488,0.5145489494266586
254.511,0.5144826671969245
254.52,0.5144163849671903
254.526,0.5143501027374561
254.549,0.5142838205077218
254.551,0.5142175382779877
254.569,0.5141512560482535
254.577,0.5140849738185193
254.584,0.514018691588785
254.587,0.5139524093590508
254.593,0.5138861271293167
254.609,0.5138198448995824
254.619,0.5137535626698482
254.621,0.513687280440114
254.657,0.5136209982103799
254.715,0.5135547159806456
254.717,0.5134884337509114
254.736,0.5134221515211772
254.738,0.513355869291443
254.755,0.5132895870617087
254.761,0.5131570226022404
254.766,0.5130907403725061
254.841,0.5130244581427719
254.87,0.5129581759130377
254.875,0.5128918936833036
254.884,0.5128256114535693
254.885,0.512759329223835
254.886,0.5126930469941009
254.891,0.5126267647643667
254.906,0.5125604825346325
254.917,0.5124942003048982
254.983,0.5124279180751641
255.008,0.5123616358454298
255.027,0.5122953536156956
255.052,0.5122290713859614
255.11,0.5121627891562273
255.122,0.512096506926493
255.141,0.5120302246967587
255.162,0.5119639424670246
255.172,0.5118976602372904
255.176,0.5117650957778219
255.186,0.5116988135480878
255.189,0.5115662490886194
255.212,0.5114999668588851
255.221,0.511433684629151
255.24,0.5113674023994167
255.242,0.5113011201696824
255.25,0.5112348379399483
255.254,0.5111685557102141
255.255,0.5111022734804799
255.264,0.5110359912507456
255.273,0.5109697090210115
255.282,0.5109034267912773
255.302,0.510837144561543
255.309,0.5107708623318088
255.312,0.5107045801020746
255.326,0.5106382978723405
255.351,0.5105720156426062
255.355,0.510505733412872
255.374,0.5104394511831378
255.395,0.5103731689534036
255.401,0.5103068867236693
255.403,0.5102406044939352
255.428,0.510174322264201
255.441,0.5101080400344667
255.462,0.5100417578047325
255.521,0.5099754755749983
255.524,0.5099091933452642
255.528,0.5098429111155299
255.53,0.5097766288857957
255.577,0.5097103466560615
255.578,0.5096440644263274
255.582,0.5095777821965931
255.583,0.5095114999668588
255.591,0.5094452177371247
255.596,0.5093789355073906
255.604,0.5093126532776562
255.632,0.509246371047922
255.649,0.5091800888181879
255.661,0.5091138065884536
255.679,0.5090475243587194
255.699,0.5089812421289852
255.729,0.5089149598992511
255.761,0.5088486776695168
255.763,0.5087823954397825
255.783,0.5087161132100484
255.797,0.5086498309803142
255.804,0.50858354875058
255.807,0.5085172665208457
255.857,0.5084509842911116
255.867,0.5083847020613774
255.871,0.508318419831643
255.916,0.5082521376019089
255.957,0.5081858553721748
255.979,0.5080532909127062
255.986,0.5079870086829721
255.988,0.5079207264532379
256.015,0.5078544442235037
256.025,0.5077881619937694
256.028,0.5077218797640353
256.04,0.5076555975343011
256.041,0.5075893153045669
256.043,0.5075230330748326
256.05,0.5074567508450984
256.089,0.5073904686153643
256.105,0.50732418638563
256.118,0.5072579041558958
256.119,0.5071916219261616
256.138,0.5071253396964274
256.156,0.5070590574666931
256.172,0.506992775236959
256.203,0.5069264930072248
256.238,0.5068602107774905
256.263,0.5067939285477563
256.3,0.5067276463180221
256.307,0.5065950818585537
256.332,0.5065287996288195
256.343,0.5064625173990853
256.352,0.5063962351693512
256.369,0.5063299529396169
256.402,0.5062636707098827
256.405,0.5061973884801485
256.444,0.5061311062504142
256.471,0.50606482402068
256.482,0.5059985417909458
256.484,0.5059322595612117
256.512,0.5058659773314774
256.514,0.5057996951017432
256.524,0.505733412872009
256.526,0.5056671306422749
256.527,0.5056008484125406
256.531,0.5055345661828063
256.548,0.5054682839530722
256.552,0.505402001723338
256.59,0.5053357194936038
256.597,0.5052694372638695
256.615,0.5052031550341354
256.619,0.5051368728044011
256.634,0.5050705905746669
256.64,0.5050043083449327
256.644,0.5049380261151986
256.645,0.5048717438854643
256.703,0.50480546165573
256.712,0.5047391794259959
256.772,0.5046728971962617
256.782,0.5045403327367932
256.796,0.5044740505070591
256.797,0.5044077682773249
256.799,0.5043414860475907
256.808,0.5042752038178564
256.809,0.5042089215881222
256.811,0.504142639358388
256.821,0.5040763571286537
256.823,0.5040100748989196
256.824,0.5039437926691854
256.847,0.5038775104394512
256.851,0.5038112282097169
256.909,0.5037449459799828
256.925,0.5036786637502486
256.932,0.5036123815205144
256.937,0.5035460992907801
256.953,0.5034798170610459
256.957,0.5034135348313118
256.966,0.5033472526015775
256.968,0.5032809703718433
256.98,0.5032146881421091
256.986,0.503148405912375
256.99,0.5030821236826406
257.003,0.5030158414529065
257.042,0.5029495592231723
257.046,0.502883276993438
257.059,0.5028169947637038
257.064,0.5027507125339696
257.071,0.5026844303042355
257.076,0.5026181480745012
257.085,0.502551865844767
257.088,0.5024855836150328
257.124,0.5023530191555644
257.128,0.5022867369258301
257.157,0.502220454696096
257.173,0.5021541724663618
257.234,0.5020878902366276
257.241,0.5019553257771592
257.244,0.5018890435474249
257.251,0.5018227613176907
257.252,0.5017564790879565
257.262,0.5016901968582224
257.264,0.5016239146284881
257.269,0.5015576323987538
257.301,0.5014913501690197
257.322,0.5014250679392855
257.339,0.5013587857095513
257.376,0.501292503479817
257.388,0.5012262212500829
257.397,0.5011599390203487
257.407,0.5010936567906145
257.429,0.5010273745608802
257.453,0.500961092331146
257.457,0.5008948101014118
257.478,0.5008285278716775
257.48,0.5007622456419434
257.503,0.5006959634122092
257.516,0.500629681182475
257.527,0.5005633989527407
257.549,0.5004971167230066
257.561,0.5004308344932724
257.578,0.5003645522635382
257.592,0.5002982700338039
257.606,0.5002319878040697
257.61,0.5001657055743356
257.646,0.5000994233446013
257.677,0.5000331411148671
257.694,0.4999668588851329
257.709,0.49990057665539867
257.733,0.4998342944256645
257.756,0.49976801219593026
257.801,0.4997017299661961
257.808,0.49963544773646185
257.81,0.49950288327699344
257.823,0.4994366010472592
257.868,0.499370318817525
257.891,0.49930403658779077
257.91,0.4992377543580566
257.911,0.49917147212832236
257.918,0.4991051898985882
257.929,0.49903890766885395
257.939,0.4989726254391198
257.943,0.49890634320938554
257.963,0.4988400609796514
257.982,0.49877377874991713
258.009,0.498707496520183
258.017,0.4986412142904487
258.018,0.49857493206071457
258.019,0.4985086498309803
258.033,0.49844236760124616
258.047,0.4983760853715119
258.049,0.49830980314177764
258.054,0.4982435209120435
258.08,0.49817723868230923
258.11,0.4981109564525751
258.116,0.4980446742228408
258.124,0.4979783919931067
258.13,0.4979121097633724
258.17,0.49784582753363826
258.194,0.497779545303904
258.214,0.49771326307416985
258.215,0.4976469808444356
258.217,0.49758069861470144
258.228,0.4975144163849672
258.231,0.49744813415523303
258.263,0.4973818519254988
258.317,0.4973155696957645
258.324,0.49724928746603037
258.329,0.4971830052362961
258.345,0.49711672300656196
258.375,0.4970504407768277
258.383,0.49698415854709355
258.405,0.4969178763173593
258.464,0.49685159408762514
258.498,0.4967190296281567
258.509,0.49665274739842247
258.52,0.4965864651686883
258.523,0.49652018293895406
258.591,0.4964539007092199
258.615,0.49638761847948565
258.618,0.4963213362497514
258.655,0.496188771790283
258.678,0.49612248956054883
258.687,0.49605620733081457
258.7,0.4959899251010804
258.714,0.49592364287134616
258.748,0.495857360641612
258.757,0.49579107841187775
258.77,0.4957247961821436
258.773,0.49565851395240934
258.775,0.4955922317226752
258.785,0.49552594949294093
258.8,0.4954596672632068
258.803,0.4953933850334725
258.809,0.4953271028037384
258.813,0.4952608205740041
258.936,0.4951282561145357
258.942,0.49506197388480144
258.943,0.4949956916550673
258.952,0.49492940942533303
258.975,0.4948631271955989
258.976,0.4947968449658646
258.999,0.4947305627361305
259.0,0.4946642805063962
259.028,0.49459799827666207
259.03,0.4945317160469278
259.049,0.49446543381719366
259.086,0.4943991515874594
259.096,0.49433286935772525
259.125,0.494266587127991
259.135,0.4942003048982567
259.142,0.4941340226685226
259.147,0.4940677404387883
259.153,0.49400145820905417
259.17,0.4939351759793199
259.211,0.49386889374958576
259.217,0.4938026115198515
259.242,0.49373632929011735
259.286,0.4936700470603831
259.342,0.49360376483064894
259.353,0.4935374826009147
259.355,0.49347120037118053
259.383,0.4933386359117121
259.385,0.49327235368197786
259.392,0.4932060714522436
259.397,0.49313978922250945
259.398,0.49300722476304104
259.435,0.4929409425333068
259.449,0.49287466030357263
259.465,0.49280837807383837
259.467,0.4927420958441042
259.486,0.49267581361436996
259.508,0.4926095313846358
259.517,0.49254324915490155
259.529,0.4924769669251674
259.564,0.49241068469543314
259.581,0.492344402465699
259.584,0.49227812023596473
259.585,0.4922118380062306
259.593,0.4921455557764963
259.634,0.49207927354676206
259.647,0.4920129913170279
259.673,0.49194670908729365
259.675,0.4918804268575595
259.697,0.49181414462782524
259.698,0.4917478623980911
259.723,0.4916152979386227
259.724,0.4915490157088884
259.751,0.4914827334791543
259.763,0.49141645124942
259.777,0.49135016901968587
259.791,0.4912838867899516
259.798,0.49121760456021746
259.807,0.4911513223304832
259.891,0.49108504010074894
259.913,0.4910187578710148
259.933,0.49095247564128053
259.955,0.4908861934115464
259.96,0.4908199111818121
259.983,0.49075362895207797
260.01,0.4906873467223437
260.017,0.49062106449260956
260.025,0.4905547822628753
260.027,0.49048850003314115
260.039,0.4904222178034069
260.064,0.49035593557367274
260.074,0.4902896533439385
260.116,0.49022337111420433
260.121,0.49015708888447007
260.134,0.4900908066547358
260.146,0.49002452442500166
260.17,0.4899582421952674
260.171,0.48989195996553325
260.215,0.489825677735799
260.22,0.48975939550606484
260.224,0.4896931132763306
260.234,0.48962683104659643
260.275,0.4895605488168622
260.287,0.489494266587128
260.288,0.48942798435739376
260.292,0.4893617021276596
260.296,0.48929541989792535
260.346,0.4892291376681912
260.354,0.48916285543845694
260.359,0.4890965732087228
260.426,0.48903029097898854
260.457,0.4889640087492543
260.465,0.4888977265195201
260.485,0.48883144428978587
260.491,0.4887651620600517
260.504,0.48869887983031746
260.515,0.4886325976005833
260.605,0.48856631537084905
260.616,0.4885000331411149
260.626,0.48843375091138064
260.653,0.4883674686816465
260.713,0.48830118645191223
260.738,0.4882349042221781
260.753,0.4881686219924438
260.765,0.48810233976270967
260.786,0.4880360575329754
260.82,0.48796977530324115
260.824,0.487903493073507
260.836,0.48783721084377274
260.837,0.4877709286140386
260.848,0.48770464638430433
260.851,0.4876383641545702
260.919,0.4875720819248359
260.925,0.48750579969510177
260.935,0.4874395174653675
260.938,0.48737323523563336
260.975,0.4873069530058991
261.01,0.48724067077616495
261.051,0.4871743885464307
261.066,0.48710810631669654
261.088,0.4870418240869623
261.103,0.486975541857228
261.119,0.4869092596274939
261.138,0.4868429773977596
261.164,0.48677669516802546
261.166,0.4867104129382912
261.169,0.48664413070855705
261.231,0.4865778484788228
261.249,0.48651156624908865
261.272,0.4864452840193544
261.31,0.48637900178962024
261.336,0.486312719559886
261.385,0.4862464373301518
261.408,0.48618015510041757
261.431,0.4861138728706834
261.447,0.48604759064094916
261.454,0.485981308411215
261.467,0.48591502618148075
261.496,0.4858487439517465
261.501,0.48578246172201234
261.518,0.4857161794922781
261.53,0.48564989726254393
261.557,0.48558361503280967
261.559,0.4855173328030755
261.562,0.48545105057334126
261.57,0.4853847683436071
261.572,0.48531848611387285
261.638,0.4852522038841387
261.696,0.48518592165440444
261.703,0.4851196394246703
261.735,0.48505335719493603
261.746,0.4849870749652019
261.764,0.4849207927354676
261.768,0.48485451050573336
261.787,0.4847882282759992
261.812,0.48472194604626495
261.844,0.4846556638165308
261.85,0.48458938158679654
261.965,0.4845230993570624
261.969,0.48445681712732813
261.98,0.484390534897594
262.023,0.4843242526678597
262.024,0.4842579704381256
262.025,0.4841916882083913
262.031,0.48412540597865716
262.065,0.4840591237489229
262.08,0.48399284151918875
262.124,0.4839265592894545
262.154,0.48386027705972023
262.227,0.4837939948299861
262.23,0.4837277126002518
262.237,0.4836614303705177
262.247,0.4835951481407834
262.255,0.48352886591104927
262.264,0.483462583681315
262.279,0.48339630145158086
262.295,0.4833300192218466
262.311,0.48326373699211245
262.327,0.4831974547623782
262.367,0.48313117253264404
262.373,0.4830648903029098
262.377,0.48299860807317563
262.413,0.48293232584344137
262.423,0.4828660436137072
262.471,0.48279976138397296
262.473,0.4827334791542387
262.485,0.48266719692450455
262.493,0.4826009146947703
262.494,0.48253463246503614
262.504,0.4824683502353019
262.513,0.48240206800556773
262.531,0.48233578577583347
262.581,0.4822695035460993
262.596,0.48220322131636506
262.603,0.4821369390866309
262.626,0.48207065685689665
262.65,0.4820043746271625
262.667,0.48193809239742824
262.684,0.4818718101676941
262.689,0.48180552793795983
262.691,0.48173924570822557
262.695,0.4816729634784914
262.7,0.48160668124875716
262.709,0.481540399019023
262.726,0.48147411678928875
262.727,0.4814078345595546
262.755,0.48134155232982034
262.771,0.4812752701000862
262.773,0.48120898787035193
262.778,0.4811427056406178
262.784,0.4810764234108835
262.806,0.4810101411811494
262.809,0.4809438589514151
262.847,0.4808112944919467
262.849,0.48074501226221245
262.854,0.4806787300324783
262.856,0.48061244780274404
262.859,0.4805461655730099
262.88,0.4804798833432756
262.882,0.4804136011135415
262.896,0.4803473188838072
262.929,0.48028103665407307
262.93,0.4802147544243388
262.983,0.48014847219460466
263.033,0.4800821899648704
263.046,0.48001590773513625
263.066,0.479949625505402
263.073,0.47988334327566784
263.081,0.4798170610459336
263.082,0.47975077881619943
263.09,0.47968449658646517
263.092,0.4796182143567309
263.096,0.47955193212699676
263.129,0.4794856498972625
263.153,0.47941936766752835
263.189,0.4793530854377941
263.239,0.47928680320805994
263.267,0.4792205209783257
263.285,0.47915423874859153
263.294,0.47908795651885727
263.349,0.4790216742891231
263.353,0.47895539205938886
263.362,0.4788891098296547
263.385,0.47882282759992045
263.404,0.4787565453701863
263.406,0.47869026314045204
263.413,0.4786239809107178
263.425,0.47855769868098363
263.434,0.4784914164512494
263.453,0.4784251342215152
263.505,0.47835885199178096
263.521,0.4782925697620468
263.524,0.47822628753231256
263.548,0.4781600053025784
263.598,0.47809372307284415
263.699,0.47802744084311
263.729,0.47796115861337574
263.733,0.4778948763836416
263.747,0.4778285941539073
263.804,0.4777623119241732
263.876,0.4776960296944389
263.887,0.47762974746470477
263.904,0.4775634652349705
263.905,0.47749718300523625
263.977,0.4774309007755021
263.986,0.47736461854576784
264.018,0.4772983363160337
264.074,0.47723205408629943
264.087,0.4771657718565653
264.093,0.477099489626831
264.111,0.47703320739709687
264.152,0.4769669251673626
264.194,0.47690064293762846
264.201,0.4768343607078942
264.211,0.47676807847816005
264.219,0.4767017962484258
264.243,0.47663551401869164
264.278,0.4765692317889574
264.28,0.47643666732948897
264.293,0.4763703850997547
264.344,0.47630410287002056
264.369,0.4762378206402863
264.41,0.47617153841055215
264.428,0.4761052561808179
264.474,0.47603897395108374
264.504,0.4759726917213495
264.509,0.47590640949161533
264.534,0.4758401272618811
264.547,0.4757738450321469
264.553,0.47570756280241266
264.591,0.4756412805726785
264.593,0.47557499834294426
264.615,0.47550871611321
264.626,0.47544243388347585
264.676,0.4753761516537416
264.683,0.47530986942400744
264.695,0.4752435871942732
264.76,0.475177304964539
264.771,0.47511102273480477
264.794,0.4750447405050706
264.81,0.47497845827533636
264.845,0.4749121760456022
264.852,0.47484589381586795
264.854,0.47471332935639954
264.882,0.4746470471266654
264.896,0.47458076489693113
264.9,0.474514482667197
264.919,0.4744482004374627
264.96,0.47438191820772846
264.977,0.4743156359779943
265.015,0.47424935374826005
265.017,0.4741830715185259
265.035,0.47411678928879164
265.071,0.4740505070590575
265.125,0.47398422482932323
265.126,0.4739179425995891
265.17,0.4738516603698548
265.232,0.47378537814012067
265.249,0.4737190959103864
265.318,0.47365281368065226
265.352,0.473586531450918
265.37,0.47352024922118385
265.399,0.4734539669914496
265.431,0.47338768476171533
265.436,0.4733214025319812
265.441,0.4732551203022469
265.502,0.4731888380725128
265.515,0.4731225558427785
265.587,0.47305627361304436
265.614,0.4729899913833101
265.619,0.47292370915357596
265.698,0.4728574269238417
265.731,0.47279114469410755
265.744,0.4727248624643733
265.745,0.47265858023463914
265.77,0.4725922980049049
265.812,0.4725260157751707
265.817,0.47245973354543647
265.875,0.4723934513157022
265.906,0.47232716908596806
265.922,0.4722608868562338
265.925,0.47219460462649965
265.931,0.4721283223967654
265.943,0.47206204016703124
265.969,0.471995757937297
266.038,0.47192947570756283
266.051,0.47186319347782857
266.054,0.4717969112480944
266.056,0.47173062901836016
266.061,0.471664346788626
266.072,0.47159806455889175
266.073,0.4715317823291576
266.075,0.47146550009942334
266.08,0.4713992178696892
266.087,0.47133293563995493
266.116,0.47126665341022067
266.137,0.4712003711804865
266.188,0.47113408895075226
266.193,0.4710678067210181
266.212,0.47100152449128385
266.224,0.4709352422615497
266.296,0.47086896003181544
266.306,0.4708026778020813
266.327,0.47073639557234703
266.38,0.4706701133426129
266.406,0.4706038311128786
266.423,0.4705375488831445
266.434,0.4704712666534102
266.448,0.47040498442367606
266.458,0.4703387021939418
266.488,0.47027241996420754
266.547,0.4702061377344734
266.552,0.47013985550473913
266.553,0.470073573275005
266.558,0.4700072910452707
266.559,0.4699410088155366
266.593,0.4698747265858023
266.622,0.46980844435606817
266.654,0.4697421621263339
266.68,0.46967587989659976
266.684,0.4696095976668655
266.685,0.46954331543713135
266.7,0.4694770332073971
266.737,0.46941075097766294
266.741,0.4693444687479287
266.758,0.4692781865181944
266.827,0.46921190428846027
266.859,0.469145622058726
266.876,0.46907933982899186
266.887,0.4690130575992576
266.907,0.46894677536952345
266.914,0.4688804931397892
266.921,0.46881421091005504
266.943,0.4687479286803208
266.958,0.46868164645058663
266.962,0.46861536422085237
266.975,0.4685490819911182
266.979,0.46848279976138396
266.98,0.4684165175316498
267.006,0.46835023530191555
267.025,0.4682839530721814
267.035,0.46821767084244714
267.054,0.4681513886127129
267.085,0.46808510638297873
267.104,0.4680188241532445
267.152,0.4679525419235103
267.17,0.46788625969377606
267.171,0.4678199774640419
267.243,0.46775369523430765
267.256,0.4676874130045735
267.294,0.46762113077483924
267.299,0.4675548485451051
267.353,0.46748856631537083
267.366,0.4674222840856367
267.372,0.4673560018559024
267.378,0.4672897196261683
267.384,0.467223437396434
267.388,0.46715715516669976
267.393,0.4670908729369656
267.397,0.46702459070723135
267.406,0.4669583084774972
267.418,0.46689202624776294
267.435,0.4668257440180288
267.463,0.4667594617882945
267.468,0.4666931795585604
267.484,0.46656061509909197
267.522,0.4664943328693577
267.533,0.46642805063962356
267.554,0.4663617684098893
267.561,0.46629548618015515
267.589,0.4662292039504209
267.605,0.46616292172068663
267.629,0.4660966394909525
267.633,0.4660303572612182
267.634,0.46596407503148407
267.751,0.4658977928017498
267.765,0.46583151057201566
267.767,0.4657652283422814
267.777,0.46569894611254725
267.784,0.465632663882813
267.785,0.46556638165307884
267.803,0.4655000994233446
267.829,0.46543381719361043
267.853,0.4653675349638762
267.857,0.465301252734142
267.868,0.46523497050440776
267.872,0.4651686882746736
267.883,0.46510240604493935
267.887,0.4650361238152051
267.893,0.46496984158547094
267.894,0.4649035593557367
267.963,0.46483727712600253
267.982,0.4647709948962683
268.005,0.4647047126665341
268.043,0.46463843043679987
268.062,0.4645721482070657
268.085,0.46450586597733146
268.126,0.4644395837475973
268.153,0.46437330151786305
268.17,0.4643070192881289
268.185,0.46424073705839464
268.22,0.4641744548286605
268.221,0.46404189036919197
268.23,0.4639756081394578
268.264,0.46390932590972356
268.288,0.46377676145025515
268.297,0.463710479220521
268.358,0.46364419699078674
268.385,0.4635779147610526
268.408,0.46351163253131833
268.43,0.4634453503015842
268.45,0.4633790680718499
268.464,0.46331278584211577
268.495,0.4632465036123815
268.515,0.46318022138264736
268.572,0.4631139391529131
268.576,0.46304765692317884
268.595,0.46291509246371043
268.596,0.4628488102339763
268.607,0.462782528004242
268.628,0.4627162457745079
268.632,0.4626499635447736
268.653,0.46258368131503946
268.681,0.4625173990853052
268.691,0.46245111685557105
268.693,0.4623848346258368
268.703,0.46231855239610264
268.861,0.4622522701663684
268.887,0.46218598793663423
268.952,0.4621197057069
268.956,0.4620534234771658
268.96,0.46198714124743157
268.967,0.4619208590176973
268.977,0.46185457678796316
269.046,0.4617882945582289
269.089,0.46172201232849475
269.102,0.4616557300987605
269.109,0.46158944786902634
269.147,0.4615231656392921
269.181,0.4614568834095579
269.206,0.46139060117982367
