rtt,perc_gte
169.302,0.34941063266778927
169.317,0.3493865768583113
169.325,0.34936252104883325
169.33,0.3493384652393553
169.333,0.34931440942987735
169.335,0.34926629781092133
169.338,0.3492422420014434
169.341,0.3492181861919653
169.347,0.34919413038248737
169.352,0.3491700745730094
169.357,0.34914601876353135
169.362,0.3491219629540534
169.368,0.34909790714457545
169.37,0.3490738513350974
169.374,0.3490016839066634
169.389,0.34897762809718547
169.393,0.34892951647822945
169.414,0.3489054606687515
169.415,0.34888140485927355
169.418,0.34883329324031753
169.427,0.3488092374308396
169.443,0.3487851816213615
169.446,0.34876112581188357
169.447,0.3487370700024056
169.448,0.34871301419292755
169.45,0.3486889583834496
169.456,0.34866490257397165
169.458,0.34861679095501563
169.459,0.3485927351455377
169.464,0.34854462352658167
169.472,0.3485205677171037
169.476,0.34849651190762565
169.48,0.3484724560981477
169.483,0.34844840028866975
169.485,0.3484243444791917
169.486,0.34840028866971373
169.489,0.3483762328602358
169.503,0.34832812124127976
169.504,0.3483040654318018
169.507,0.34828000962232375
169.51,0.3482559538128458
169.513,0.34823189800336785
169.516,0.3482078421938898
169.517,0.34818378638441183
169.519,0.3481597305749339
169.523,0.3481356747654558
169.524,0.3480875631464999
169.53,0.3480394515275439
169.534,0.34801539571806595
169.537,0.3479913399085879
169.541,0.34796728409910993
169.545,0.347943228289632
169.546,0.3479191724801539
169.547,0.34789511667067596
169.548,0.347871060861198
169.556,0.34784700505171995
169.557,0.347822949242242
169.57,0.34779889343276404
169.571,0.347774837623286
169.576,0.34775078181380803
169.581,0.3477267260043301
169.586,0.347702670194852
169.59,0.34767861438537406
169.598,0.3476545585758961
169.608,0.3476064469569401
169.61,0.34758239114746214
169.612,0.3475583353379841
169.614,0.34753427952850613
169.618,0.3475102237190282
169.62,0.3474861679095501
169.621,0.34746211210007216
169.625,0.3474380562905942
169.627,0.34741400048111615
169.631,0.3473899446716382
169.636,0.3473418330526822
169.64,0.34731777724320423
169.644,0.3472937214337263
169.645,0.3472696656242482
169.647,0.34724560981477026
169.649,0.3472215540052923
169.65,0.3471734423863363
169.653,0.34714938657685834
169.656,0.3471253307673803
169.658,0.34710127495790233
169.66,0.3470772191484244
169.665,0.3470531633389463
169.666,0.3470050517199904
169.667,0.34698099591051235
169.669,0.3469569401010344
169.671,0.34693288429155644
169.672,0.3468847726726004
169.679,0.3468607168631225
169.68,0.3468366610536444
169.685,0.3467885494346885
169.688,0.34676449362521045
169.689,0.3467404378157325
169.692,0.34671638200625454
169.697,0.3466923261967765
169.698,0.3466682703872985
169.699,0.3466442145778206
169.7,0.3466201587683425
169.706,0.34659610295886456
169.711,0.3465720471493866
169.713,0.34654799133990855
169.717,0.3465239355304306
169.721,0.34649987972095264
169.729,0.3464517681019966
169.731,0.3464277122925187
169.733,0.3464036564830406
169.737,0.34637960067356266
169.74,0.3463555448640847
169.741,0.34633148905460664
169.745,0.3463074332451287
169.746,0.34628337743565074
169.749,0.3462593216261727
169.753,0.3462352658166947
169.755,0.3462112100072168
169.756,0.3461871541977387
169.762,0.34616309838826076
169.767,0.3461390425787828
169.768,0.3460909309598268
169.769,0.34606687515034884
169.772,0.3460428193408708
169.774,0.3460187635313928
169.776,0.3459947077219149
169.781,0.3459706519124368
169.784,0.34594659610295886
169.794,0.3459225402934809
169.796,0.34589848448400284
169.799,0.3458744286745249
169.8,0.34585037286504694
169.802,0.3458263170555689
169.803,0.3458022612460909
169.808,0.345778205436613
169.813,0.3457541496271349
169.821,0.34573009381765696
169.824,0.345706038008179
169.83,0.34568198219870094
169.831,0.345657926389223
169.833,0.34563387057974504
169.835,0.345609814770267
169.842,0.345585758960789
169.852,0.3455617031513111
169.858,0.34551359153235506
169.872,0.3454895357228771
169.876,0.34546547991339904
169.878,0.3454414241039211
169.881,0.3453933124849651
169.882,0.3453692566754871
169.883,0.34534520086600917
169.888,0.3453211450565311
169.892,0.34529708924705316
169.893,0.3452730334375752
169.894,0.34524897762809714
169.9,0.3452249218186192
169.902,0.34520086600914124
169.903,0.3451768101996632
169.905,0.3451527543901852
169.909,0.34512869858070727
169.916,0.3451046427712292
169.921,0.34508058696175126
169.923,0.3450565311522733
169.925,0.3450084195333173
169.93,0.34498436372383934
169.948,0.3449603079143613
169.952,0.3449362521048833
169.954,0.3448881404859273
169.961,0.34486408467644936
169.969,0.3448400288669714
169.974,0.34481597305749334
169.977,0.34476786143853744
169.979,0.3447438056290594
169.984,0.3447197498195814
169.986,0.34469569401010347
169.99,0.3446716382006254
170.003,0.34464758239114746
170.005,0.3446235265816695
170.009,0.34459947077219144
170.01,0.3445754149627135
170.013,0.34455135915323554
170.014,0.3445273033437575
170.021,0.34447919172480157
170.023,0.3444551359153235
170.026,0.3444070242963676
170.028,0.34438296848688954
170.034,0.3443589126774116
170.041,0.34433485686793364
170.046,0.3443108010584556
170.05,0.3442867452489776
170.057,0.34426268943949967
170.062,0.3442386336300216
170.066,0.3441905220110657
170.068,0.34416646620158764
170.069,0.3441424103921097
170.07,0.34411835458263174
170.073,0.34404618715419777
170.074,0.3440221313447197
170.091,0.34399807553524175
170.096,0.3439740197257638
170.098,0.34394996391628574
170.105,0.3439259081068078
170.107,0.34390185229732984
170.11,0.3438777964878518
170.111,0.3438537406783738
170.114,0.34382968486889587
170.117,0.3438056290594178
170.12,0.34378157324993985
170.123,0.3437575174404619
170.128,0.34373346163098384
170.13,0.3437094058215059
170.132,0.34368535001202793
170.134,0.34366129420254987
170.135,0.3436372383930719
170.141,0.34361318258359397
170.144,0.3435891267741159
170.147,0.34356507096463795
170.154,0.34354101515516
170.155,0.34351695934568194
170.159,0.343492903536204
170.16,0.34346884772672603
170.165,0.34344479191724797
170.168,0.34342073610777
170.173,0.34339668029829207
170.186,0.343372624488814
170.191,0.34334856867933605
170.2,0.3433245128698581
170.205,0.34330045706038004
170.206,0.3432764012509021
170.208,0.34325234544142413
170.212,0.34322828963194607
170.215,0.34318017801299017
170.217,0.3431561222035121
170.22,0.3431080105845562
170.224,0.34308395477507814
170.226,0.3430598989656002
170.227,0.34303584315612223
170.233,0.34301178734664417
170.235,0.3429877315371662
170.239,0.34296367572768827
170.241,0.3429396199182102
170.253,0.34291556410873225
170.254,0.3428915082992543
170.257,0.34286745248977624
170.267,0.3428433966802983
170.268,0.34281934087082033
170.271,0.34279528506134227
170.273,0.3427712292518643
170.274,0.34274717344238637
170.282,0.3427231176329083
170.306,0.34269906182343035
170.307,0.3426750060139524
170.308,0.34265095020447434
170.314,0.3426268943949964
170.326,0.34260283858551843
170.332,0.3425547269665624
170.337,0.34253067115708447
170.341,0.3425066153476064
170.343,0.34248255953812845
170.35,0.3424585037286505
170.353,0.34243444791917244
170.356,0.3424103921096945
170.373,0.34238633630021653
170.375,0.34236228049073847
170.38,0.3423382246812605
170.384,0.34231416887178256
170.387,0.3422901130623045
170.388,0.34226605725282655
170.392,0.3422420014433486
170.398,0.3421938898243926
170.4,0.34216983401491463
170.401,0.34214577820543657
170.403,0.3421217223959586
170.408,0.34209766658648066
170.41,0.3420736107770026
170.411,0.34204955496752465
170.412,0.3420254991580467
170.416,0.34200144334856863
170.419,0.3419773875390907
170.436,0.34195333172961273
170.441,0.34192927592013467
170.444,0.3419052201106567
170.445,0.34188116430117876
170.465,0.3418571084917007
170.466,0.34183305268222275
170.468,0.34178494106326673
170.479,0.3417608852537888
170.481,0.34173682944431083
170.483,0.34171277363483277
170.488,0.3416887178253548
170.492,0.34166466201587686
170.506,0.3416406062063988
170.513,0.34161655039692085
170.514,0.3415924945874429
170.515,0.34156843877796483
170.522,0.3415443829684869
170.527,0.34149627134953087
170.529,0.3414722155400529
170.53,0.34144815973057496
170.537,0.3414241039210969
170.54,0.34140004811161895
170.541,0.34135193649266293
170.542,0.341327880683185
170.548,0.34130382487370703
170.549,0.34127976906422897
170.552,0.341255713254751
170.556,0.34123165744527306
170.561,0.341207601635795
170.566,0.34118354582631705
170.57,0.3411594900168391
170.579,0.34113543420736103
170.58,0.3411113783978831
170.581,0.34108732258840513
170.589,0.34106326677892707
170.591,0.3410392109694491
170.592,0.34101515515997116
170.599,0.3409910993504931
170.6,0.34096704354101515
170.601,0.3409429877315372
170.606,0.3408948761125812
170.607,0.34087082030310323
170.615,0.3408227086841472
170.617,0.34079865287466926
170.618,0.3407745970651912
170.62,0.34075054125571325
170.623,0.34070242963675723
170.624,0.3406543180178013
170.627,0.34063026220832326
170.631,0.3406062063988453
170.647,0.34058215058936736
170.648,0.3405580947798893
170.651,0.34053403897041135
170.654,0.3405099831609334
170.659,0.34048592735145533
170.661,0.3404618715419774
170.665,0.3404378157324994
170.67,0.34041375992302136
170.673,0.3403897041135434
170.674,0.34036564830406546
170.677,0.3403415924945874
170.681,0.34031753668510945
170.688,0.3402934808756315
170.69,0.34026942506615343
170.693,0.3402453692566755
170.694,0.3402213134471975
170.702,0.34019725763771946
170.704,0.3401732018282415
170.705,0.34014914601876356
170.716,0.3401250902092855
170.718,0.34010103439980754
170.733,0.3400769785903296
170.744,0.34005292278085153
170.747,0.3400288669713736
170.748,0.3400048111618956
170.749,0.33998075535241756
170.75,0.3399566995429396
170.754,0.33993264373346166
170.757,0.3399085879239836
170.758,0.33988453211450564
170.76,0.3398604763050277
170.762,0.33983642049554963
170.771,0.3398123646860717
170.78,0.3397883088765937
170.784,0.33976425306711566
170.795,0.3397401972576377
170.797,0.33971614144815976
170.805,0.3396920856386817
170.813,0.33966802982920374
170.814,0.3396439740197258
170.821,0.33961991821024773
170.822,0.3395718065912918
170.826,0.33954775078181376
170.831,0.3395236949723358
170.835,0.33949963916285786
170.836,0.3394755833533798
170.837,0.3394274717344239
170.847,0.33940341592494583
170.853,0.3393793601154679
170.858,0.3393553043059899
170.86,0.33933124849651186
170.869,0.3393071926870339
170.874,0.33928313687755596
170.876,0.3392590810680779
170.888,0.33923502525859994
170.893,0.339210969449122
170.897,0.3391869136396439
170.899,0.339162857830166
170.903,0.339138802020688
170.913,0.33911474621120996
170.916,0.339090690401732
170.926,0.33906663459225406
170.928,0.339042578782776
170.933,0.33901852297329804
170.935,0.3389944671638201
170.936,0.338970411354342
170.941,0.3389463555448641
170.943,0.3389222997353861
170.948,0.33889824392590806
170.951,0.3388741881164301
170.954,0.33885013230695216
170.959,0.3388260764974741
170.961,0.33880202068799614
170.97,0.3387779648785182
170.972,0.3387539090690401
170.973,0.3387298532595622
170.974,0.3387057974500842
170.976,0.33868174164060616
170.979,0.3386576858311282
170.981,0.33863363002165026
170.989,0.3386095742121722
170.991,0.33858551840269424
170.997,0.3385614625932163
171.001,0.3385374067837382
171.002,0.3385133509742603
171.005,0.3384892951647823
171.008,0.33846523935530426
171.016,0.3384411835458263
171.02,0.33841712773634836
171.035,0.33836901611739234
171.036,0.3383449603079144
171.038,0.3383209044984363
171.039,0.3382968486889584
171.042,0.3382727928794804
171.043,0.33824873707000236
171.05,0.3382246812605244
171.055,0.33820062545104645
171.056,0.3381765696415684
171.064,0.33815251383209044
171.066,0.3381284580226125
171.07,0.3381044022131344
171.081,0.3380803464036565
171.083,0.3380562905941785
171.094,0.3380081789752225
171.096,0.33798412316574455
171.1,0.3379600673562665
171.103,0.33793601154678854
171.105,0.3378878999278325
171.111,0.3378638441183546
171.119,0.3378397883088766
171.127,0.33781573249939856
171.133,0.3377916766899206
171.135,0.33776762088044265
171.14,0.3377435650709646
171.144,0.33771950926148664
171.148,0.3376954534520087
171.154,0.3376713976425306
171.158,0.33764734183305267
171.16,0.3376232860235747
171.167,0.3375751744046187
171.171,0.33755111859514075
171.178,0.3375270627856627
171.179,0.33750300697618474
171.182,0.3374789511667068
171.204,0.3374548953572287
171.209,0.33743083954775077
171.21,0.3374067837382728
171.212,0.33738272792879476
171.215,0.3373586721193168
171.216,0.33733461630983885
171.217,0.3373105605003608
171.22,0.33728650469088284
171.221,0.3372624488814049
171.222,0.3372383930719268
171.228,0.3371902814529709
171.232,0.33716622564349286
171.233,0.3371421698340149
171.235,0.33711811402453695
171.236,0.33707000240558094
171.238,0.337045946596103
171.247,0.3370218907866249
171.248,0.33699783497714697
171.251,0.336973779167669
171.252,0.33694972335819096
171.263,0.336925667548713
171.264,0.33690161173923505
171.267,0.336877555929757
171.268,0.33685350012027904
171.27,0.3368294443108011
171.272,0.336805388501323
171.279,0.33678133269184507
171.295,0.3367572768823671
171.297,0.33673322107288906
171.301,0.33668510945393315
171.303,0.33663699783497714
171.304,0.3366129420254992
171.306,0.3365888862160211
171.309,0.3365407745970652
171.311,0.33651671878758715
171.313,0.3364926629781092
171.314,0.33646860716863125
171.323,0.3364445513591532
171.33,0.3363964397401973
171.34,0.3363723839307192
171.343,0.33634832812124127
171.346,0.3363242723117633
171.347,0.3362761606928073
171.348,0.33625210488332935
171.349,0.33620399326437334
171.355,0.3361799374548954
171.357,0.3361558816454173
171.36,0.33613182583593937
171.362,0.3361077700264614
171.363,0.33608371421698335
171.37,0.3360115467885494
171.381,0.33598749097907143
171.396,0.3359634351695935
171.398,0.3359393793601154
171.4,0.33591532355063747
171.401,0.3358912677411595
171.409,0.3358431561222035
171.416,0.33581910031272555
171.419,0.3357950445032475
171.421,0.33577098869376953
171.428,0.3357469328842916
171.429,0.3357228770748135
171.436,0.33569882126533557
171.437,0.3356747654558576
171.442,0.33565070964637955
171.444,0.3356266538369016
171.448,0.33560259802742365
171.451,0.3355785422179456
171.452,0.33555448640846763
171.458,0.3355304305989897
171.459,0.3355063747895116
171.464,0.33548231898003367
171.466,0.33543420736107765
171.467,0.3354101515515997
171.468,0.33538609574212175
171.471,0.3353620399326437
171.479,0.3352898725042097
171.483,0.33526581669473177
171.492,0.3352417608852538
171.494,0.33521770507577575
171.497,0.3351936492662978
171.502,0.33516959345681985
171.506,0.3351455376473418
171.508,0.33512148183786383
171.51,0.3350974260283859
171.516,0.3350733702189078
171.53,0.33504931440942987
171.533,0.3350252585999519
171.534,0.33500120279047385
171.538,0.3349771469809959
171.548,0.33495309117151795
171.551,0.3349290353620399
171.558,0.33490497955256193
171.559,0.334880923743084
171.568,0.3348568679336059
171.573,0.33480875631465
171.579,0.33478470050517195
171.588,0.334760644695694
171.589,0.33473658888621605
171.592,0.334712533076738
171.594,0.3346644214577821
171.604,0.334640365648304
171.606,0.33461630983882606
171.608,0.3345922540293481
171.609,0.33456819821987005
171.613,0.3345441424103921
171.615,0.33452008660091415
171.623,0.3344960307914361
171.631,0.33447197498195813
171.632,0.3344238633630021
171.635,0.33439980755352416
171.641,0.33435169593456815
171.643,0.33430358431561225
171.645,0.3342795285061342
171.646,0.33425547269665623
171.648,0.3342314168871783
171.649,0.3342073610777002
171.65,0.33418330526822226
171.657,0.3341592494587443
171.659,0.33413519364926625
171.66,0.33408708203031035
171.665,0.33403897041135433
171.672,0.3340149146018764
171.68,0.3339908587923983
171.682,0.33396680298292036
171.683,0.3339427471734424
171.695,0.33391869136396435
171.698,0.3338946355544864
171.702,0.33387057974500844
171.703,0.3338465239355304
171.708,0.3337984123165745
171.713,0.3337743565070964
171.718,0.33375030069761846
171.719,0.3337262448881405
171.72,0.33370218907866245
171.725,0.3336781332691845
171.73,0.33365407745970654
171.735,0.3336300216502285
171.739,0.33360596584075053
171.742,0.3335819100312726
171.75,0.3335578542217945
171.753,0.33353379841231656
171.754,0.3335097426028386
171.762,0.3334616309838826
171.767,0.33343757517440464
171.769,0.33338946355544863
171.775,0.3333413519364926
171.781,0.33331729612701466
171.782,0.3332932403175367
171.785,0.33326918450805865
171.811,0.3332451286985807
171.823,0.33322107288910274
171.826,0.3331970170796247
171.827,0.33317296127014673
171.828,0.3331489054606688
171.831,0.3331248496511907
171.837,0.33310079384171276
171.846,0.3330767380322348
171.853,0.33300457060380084
171.858,0.3329805147943228
171.859,0.3329564589848448
171.865,0.3329324031753669
171.866,0.3329083473658888
171.869,0.33288429155641086
171.871,0.33283617993745485
171.878,0.3328121241279769
171.884,0.33278806831849894
171.892,0.3327640125090209
171.896,0.3327399566995429
171.901,0.332715900890065
171.906,0.3326918450805869
171.914,0.33266778927110896
171.916,0.33261967765215295
171.925,0.33257156603319704
171.935,0.332547510223719
171.938,0.3324993986047631
171.939,0.332475342795285
171.946,0.33245128698580706
171.947,0.3324272311763291
171.948,0.33240317536685104
171.954,0.3323791195573731
171.955,0.33235506374789514
171.957,0.3323069521289391
171.972,0.3322828963194612
171.978,0.3322588405099831
171.985,0.33223478470050516
171.988,0.3322107288910272
171.989,0.33218667308154914
171.997,0.3321626172720712
172.013,0.33213856146259324
172.015,0.3321145056531152
172.016,0.3320904498436372
172.018,0.3320663940341593
172.02,0.3320423382246812
172.026,0.33201828241520326
172.031,0.3319942266057253
172.032,0.33197017079624724
172.039,0.3319461149867693
172.041,0.33192205917729134
172.046,0.3318980033678133
172.048,0.3318739475583353
172.049,0.3318498917488574
172.057,0.3318258359393793
172.061,0.33180178012990136
172.069,0.3317777243204234
172.07,0.33175366851094534
172.071,0.3317296127014674
172.074,0.33170555689198944
172.075,0.3316815010825114
172.081,0.3316574452730334
172.087,0.3316093336540774
172.093,0.33158527784459946
172.097,0.3315612220351215
172.1,0.33153716622564344
172.117,0.3315131104161655
172.119,0.33148905460668754
172.126,0.3314649987972095
172.127,0.3314409429877315
172.134,0.33141688717825357
172.136,0.3313928313687755
172.145,0.33136877555929756
172.147,0.3313447197498196
172.163,0.33132066394034154
172.168,0.3312966081308636
172.174,0.33127255232138564
172.176,0.3312484965119076
172.18,0.3312244407024296
172.189,0.33120038489295167
172.191,0.3311763290834736
172.193,0.3311282174645177
172.208,0.33110416165503964
172.211,0.3310801058455617
172.219,0.33105605003608374
172.222,0.3310319942266057
172.225,0.3310079384171277
172.228,0.33098388260764977
172.229,0.3309598267981717
172.24,0.33093577098869376
172.241,0.3309117151792158
172.244,0.33088765936973774
172.247,0.3308636035602598
172.261,0.33083954775078184
172.277,0.3308154919413038
172.278,0.3307914361318258
172.285,0.33076738032234787
172.29,0.3307433245128698
172.297,0.33071926870339186
172.298,0.3306952128939139
172.312,0.33067115708443584
172.314,0.3306471012749579
172.325,0.3305989896560019
172.33,0.3305749338465239
172.346,0.33055087803704597
172.351,0.3305268222275679
172.354,0.33050276641808995
172.355,0.330478710608612
172.357,0.33045465479913394
172.359,0.330430598989656
172.371,0.33040654318017804
172.374,0.3303824873707
172.376,0.330358431561222
172.384,0.33033437575174407
172.386,0.330310319942266
172.387,0.33028626413278805
172.389,0.3302622083233101
172.4,0.33023815251383204
172.41,0.3302140967043541
172.435,0.33019004089487614
172.44,0.3301659850853981
172.442,0.3301419292759201
172.447,0.33011787346644217
172.454,0.33006976184748615
172.457,0.3300457060380082
172.463,0.33002165022853014
172.465,0.3299975944190522
172.466,0.32997353860957424
172.469,0.32994948280009617
172.47,0.3299254269906182
172.471,0.32990137118114027
172.48,0.3298773153716622
172.481,0.32985325956218425
172.487,0.32980514794322824
172.496,0.3297810921337503
172.502,0.32975703632427233
172.512,0.3297089247053163
172.518,0.32968486889583837
172.532,0.3296608130863603
172.553,0.32963675727688235
172.558,0.3296127014674044
172.56,0.32958864565792634
172.564,0.3295645898484484
172.566,0.32954053403897043
172.567,0.32951647822949237
172.569,0.3294924224200144
172.573,0.32946836661053647
172.574,0.32942025499158045
172.58,0.3293961991821025
172.589,0.32937214337262444
172.596,0.32932403175366853
172.603,0.32929997594419047
172.607,0.32925186432523457
172.608,0.3292278085157565
172.616,0.32920375270627855
172.617,0.3291796968968006
172.623,0.32915564108732254
172.625,0.32910752946836663
172.626,0.32908347365888857
172.632,0.3290594178494106
172.639,0.32903536203993267
172.646,0.3290113062304546
172.647,0.32898725042097665
172.655,0.3289631946114987
172.662,0.32893913880202064
172.67,0.3289150829925427
172.671,0.32889102718306473
172.672,0.32886697137358667
172.678,0.3288429155641087
172.686,0.32881885975463077
172.688,0.3287948039451527
172.692,0.32877074813567475
172.698,0.3287466923261968
172.715,0.32872263651671874
172.716,0.3286985807072408
172.724,0.32865046908828477
172.747,0.3286264132788068
172.749,0.32860235746932887
172.751,0.32855424585037285
172.757,0.3285301900408949
172.758,0.3284820784219389
172.762,0.32843396680298287
172.764,0.3284099109935049
172.775,0.32838585518402696
172.782,0.32833774356507095
172.784,0.328313687755593
172.788,0.32828963194611493
172.789,0.328265576136637
172.793,0.32824152032715903
172.805,0.32821746451768097
172.807,0.328193408708203
172.811,0.32816935289872506
172.812,0.328145297089247
172.822,0.32812124127976905
172.829,0.32807312966081303
172.83,0.3280490738513351
172.831,0.32802501804185713
172.832,0.32800096223237907
172.838,0.3279769064229011
172.84,0.32795285061342316
172.841,0.32790473899446715
172.842,0.3278806831849892
172.859,0.32785662737551113
172.861,0.3278325715660332
172.863,0.32780851575655523
172.867,0.32778445994707717
172.876,0.3277604041375992
172.88,0.32773634832812126
172.888,0.3277122925186432
172.892,0.32768823670916525
172.893,0.3276641808996873
172.899,0.32759201347125333
172.904,0.32756795766177527
172.912,0.3275439018522973
172.919,0.32751984604281936
172.923,0.3274957902333413
172.935,0.32747173442386335
172.936,0.3274476786143854
172.94,0.32742362280490733
172.973,0.3273995669954294
172.978,0.32737551118595143
172.985,0.32735145537647337
172.992,0.3273273995669954
173.01,0.32730334375751746
173.012,0.3272792879480394
173.014,0.32725523213856145
173.018,0.3272311763290835
173.02,0.32720712051960543
173.023,0.3271830647101275
173.024,0.32715900890064953
173.025,0.32713495309117147
173.026,0.3271108972816935
173.028,0.32708684147221556
173.032,0.3270627856627375
173.036,0.32703872985325955
173.038,0.3270146740437816
173.047,0.32699061823430353
173.056,0.3269665624248256
173.062,0.32694250661534763
173.067,0.32691845080586956
173.07,0.32687033918691366
173.076,0.3268462833774356
173.077,0.32682222756795765
173.1,0.3267981717584797
173.107,0.32677411594900163
173.109,0.3267500601395237
173.114,0.3267260043300457
173.118,0.32670194852056766
173.122,0.32665383690161176
173.134,0.3266297810921337
173.137,0.32660572528265575
173.144,0.32655761366369973
173.151,0.3265335578542218
173.157,0.3265095020447438
173.169,0.32648544623526576
173.178,0.3264613904257878
173.2,0.32643733461630986
173.208,0.32638922299735385
173.218,0.3263651671878759
173.219,0.32634111137839783
173.224,0.3263170555689199
173.227,0.3262929997594419
173.228,0.32626894394996386
173.233,0.3262448881404859
173.246,0.32622083233100796
173.251,0.3261967765215299
173.256,0.32617272071205194
173.257,0.326148664902574
173.261,0.32612460909309593
173.269,0.326100553283618
173.28,0.32607649747414
173.287,0.32605244166466196
173.291,0.326028385855184
173.3,0.325980274236228
173.301,0.32595621842675004
173.311,0.3259321626172721
173.313,0.32590810680779403
173.324,0.3258599951888381
173.326,0.32583593937936006
173.337,0.3258118835698821
173.346,0.32573971614144814
173.347,0.3257156603319702
173.387,0.32569160452249213
173.388,0.3256675487130142
173.398,0.3256434929035362
173.399,0.32561943709405816
173.407,0.3255953812845802
173.439,0.32557132547510226
173.44,0.32552321385614624
173.445,0.3254991580466683
173.45,0.32547510223719023
173.457,0.3254510464277123
173.462,0.3254269906182343
173.473,0.32540293480875626
173.487,0.3253788789992783
173.49,0.32535482318980036
173.491,0.3253307673803223
173.504,0.32530671157084434
173.533,0.3252826557613664
173.539,0.3252585999518883
173.541,0.3252345441424104
173.544,0.3252104883329324
173.547,0.32518643252345436
173.553,0.3251623767139764
173.571,0.3251142650950204
173.573,0.3250661534760645
173.579,0.3250420976665864
173.585,0.3250180418571085
173.592,0.3249939860476305
173.596,0.32496993023815246
173.6,0.3249458744286745
173.601,0.32492181861919656
173.603,0.3248977628097185
173.606,0.32487370700024054
173.627,0.3248496511907626
173.632,0.3248255953812845
173.645,0.3248015395718066
173.647,0.3247774837623286
173.648,0.32475342795285056
173.652,0.3247293721433726
173.657,0.32470531633389466
173.668,0.32465720471493864
173.674,0.3246090930959826
173.68,0.3245850372865047
173.683,0.3245609814770267
173.692,0.32453692566754866
173.697,0.3245128698580707
173.7,0.32448881404859276
173.715,0.3244647582391147
173.716,0.3244166466201588
173.727,0.3243685350012028
173.732,0.3243444791917248
173.737,0.3242963675727688
173.744,0.32427231176329085
173.753,0.3242482559538128
173.761,0.32422420014433484
173.762,0.3242001443348569
173.764,0.3241760885253788
173.784,0.3241520327159009
173.79,0.3241279769064229
173.795,0.32410392109694486
173.802,0.3240798652874669
173.813,0.32405580947798895
173.815,0.3240317536685109
173.83,0.323983642049555
173.842,0.3239595862400769
173.858,0.323935530430599
173.861,0.323911474621121
173.865,0.32388741881164296
173.869,0.32383930719268705
173.873,0.323815251383209
173.887,0.32379119557373104
173.891,0.3237671397642531
173.904,0.323743083954775
173.906,0.32371902814529707
173.917,0.3236949723358191
173.918,0.32367091652634106
173.92,0.3236468607168631
173.921,0.32362280490738515
173.924,0.3235987490979071
173.927,0.32357469328842914
173.931,0.3235506374789512
173.932,0.3235265816694731
173.937,0.32350252585999517
173.949,0.3234784700505172
173.951,0.32345441424103916
173.959,0.3234303584315612
173.96,0.32340630262208325
173.967,0.3233822468126052
173.97,0.32335819100312724
173.971,0.3233341351936493
173.988,0.32328602357469327
173.993,0.32323791195573726
174.013,0.32318980033678135
174.022,0.3231657445273033
174.023,0.32314168871782534
174.039,0.3231176329083474
174.059,0.3230935770988693
174.069,0.32306952128939137
174.07,0.3230454654799134
174.084,0.32302140967043536
174.086,0.3229973538609574
174.092,0.32297329805147945
174.096,0.3229492422420014
174.097,0.32292518643252344
174.1,0.3229011306230455
174.12,0.3228770748135674
174.121,0.32285301900408947
174.122,0.3228289631946115
174.142,0.32280490738513345
174.144,0.3227808515756555
174.156,0.32275679576617755
174.16,0.3227327399566995
174.162,0.32270868414722154
174.169,0.3226846283377436
174.173,0.3226605725282655
174.178,0.3226124609093096
174.179,0.32258840509983155
174.183,0.3225643492903536
174.206,0.3225162376713976
174.207,0.3224681260524417
174.213,0.3224440702429636
174.214,0.32242001443348567
174.216,0.3223959586240077
174.233,0.32237190281452965
174.239,0.3223478470050517
174.276,0.32232379119557375
174.277,0.3222997353860957
174.281,0.32227567957661774
174.284,0.3222516237671398
174.289,0.3222275679576617
174.293,0.32220351214818377
174.299,0.3221794563387058
174.3,0.32215540052922775
174.302,0.3221313447197498
174.311,0.32210728891027185
174.318,0.3220832331007938
174.323,0.32205917729131583
174.324,0.3220351214818379
174.326,0.3220110656723598
174.327,0.32198700986288187
174.346,0.3219629540534039
174.349,0.32193889824392585
174.358,0.3219148424344479
174.369,0.32189078662496995
174.37,0.3218667308154919
174.372,0.32184267500601393
174.388,0.321818619196536
174.392,0.32177050757757997
174.395,0.321746451768102
174.402,0.32172239595862395
174.404,0.321698340149146
174.412,0.32167428433966805
174.414,0.32165022853019
174.424,0.3216021169112341
174.428,0.321578061101756
174.432,0.32155400529227807
174.433,0.3215299494828001
174.435,0.32150589367332205
174.443,0.3214818378638441
174.446,0.32145778205436615
174.463,0.3214337262448881
174.467,0.32140967043541013
174.47,0.3213856146259322
174.477,0.32136155881645423
174.492,0.32133750300697617
174.504,0.3213134471974982
174.509,0.32128939138802026
174.515,0.32124127976906425
174.52,0.3212172239595863
174.525,0.32119316815010823
174.528,0.3211691123406303
174.534,0.32114505653115233
174.541,0.32112100072167427
174.542,0.3210969449121963
174.545,0.32107288910271836
174.547,0.3210488332932403
174.554,0.32102477748376235
174.56,0.32097666586480633
174.583,0.3209526100553284
174.587,0.32092855424585043
174.59,0.32090449843637237
174.591,0.32085638681741646
174.602,0.3208323310079384
174.603,0.32080827519846045
174.606,0.3207842193889825
174.612,0.32076016357950443
174.615,0.3207361077700265
174.617,0.3207120519605485
174.62,0.32068799615107046
174.621,0.3206639403415925
174.623,0.32063988453211456
174.633,0.3206158287226365
174.636,0.32059177291315855
174.637,0.3205677171036806
174.646,0.32054366129420253
174.648,0.3205196054847246
174.664,0.32047149386576856
174.665,0.3204474380562906
174.681,0.3203993264373346
