binned_distance,binned_rtt,count
6650.0,2323.5,1
6650.0,2365.5,1
6650.0,2380.5,1
6650.0,2407.5,1
6650.0,3619.5,1
6650.0,4759.5,1
6750.0,19.5,1
6750.0,88.5,4
6750.0,91.5,11
6750.0,94.5,25
6750.0,97.5,34
6750.0,100.5,60
6750.0,103.5,34
6750.0,106.5,37
6750.0,109.5,40
6750.0,112.5,38
6750.0,115.5,24
6750.0,118.5,22
6750.0,121.5,8
6750.0,124.5,5
6750.0,127.5,3
6750.0,130.5,4
6750.0,133.5,4
6750.0,136.5,5
6750.0,139.5,5
6750.0,142.5,3
6750.0,145.5,3
6750.0,148.5,1
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,3
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,181.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,196.5,3
6750.0,202.5,1
6750.0,208.5,2
6750.0,217.5,1
6750.0,238.5,1
6750.0,895.5,1
6750.0,1108.5,1
6750.0,1597.5,1
6750.0,1645.5,1
6750.0,11359.5,1
6850.0,19.5,3
6850.0,31.5,1
6850.0,82.5,2
6850.0,85.5,11
6850.0,88.5,7
6850.0,91.5,6
6850.0,94.5,6
6850.0,97.5,15
6850.0,100.5,26
6850.0,103.5,28
6850.0,106.5,47
6850.0,109.5,35
6850.0,112.5,42
6850.0,115.5,34
6850.0,118.5,20
6850.0,121.5,20
6850.0,124.5,18
6850.0,127.5,4
6850.0,130.5,6
6850.0,133.5,11
6850.0,136.5,1
6850.0,139.5,4
6850.0,142.5,9
6850.0,145.5,6
6850.0,148.5,13
6850.0,151.5,7
6850.0,154.5,1
6850.0,157.5,5
6850.0,160.5,1
6850.0,163.5,3
6850.0,166.5,5
6850.0,169.5,4
6850.0,172.5,1
6850.0,178.5,2
6850.0,181.5,3
6850.0,184.5,1
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,5
6850.0,202.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,5
6850.0,214.5,1
6850.0,217.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,277.5,1
6850.0,1591.5,1
6850.0,1594.5,1
6850.0,1645.5,1
6850.0,2110.5,1
6850.0,2119.5,1
6850.0,2128.5,1
6850.0,2149.5,1
6950.0,4.5,1
6950.0,7.5,6
6950.0,10.5,2
6950.0,13.5,3
6950.0,19.5,1
6950.0,22.5,2
6950.0,25.5,1
6950.0,28.5,1
6950.0,31.5,2
6950.0,37.5,2
6950.0,46.5,1
6950.0,49.5,1
6950.0,52.5,1
6950.0,58.5,1
6950.0,88.5,3
6950.0,91.5,2
6950.0,94.5,14
6950.0,97.5,57
6950.0,100.5,37
6950.0,103.5,44
6950.0,106.5,129
6950.0,109.5,54
6950.0,112.5,39
6950.0,115.5,33
6950.0,118.5,33
6950.0,121.5,30
6950.0,124.5,28
6950.0,127.5,13
6950.0,130.5,5
6950.0,133.5,5
6950.0,136.5,3
6950.0,139.5,4
6950.0,142.5,1
6950.0,145.5,5
6950.0,148.5,1
6950.0,151.5,1
6950.0,160.5,3
6950.0,163.5,1
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,23
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,3
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,2
6950.0,196.5,1
6950.0,199.5,1
6950.0,217.5,1
6950.0,229.5,1
6950.0,235.5,1
6950.0,244.5,1
6950.0,253.5,1
6950.0,274.5,1
6950.0,277.5,1
6950.0,298.5,1
6950.0,304.5,2
6950.0,316.5,2
6950.0,322.5,5
6950.0,325.5,1
6950.0,346.5,1
6950.0,415.5,1
6950.0,814.5,1
6950.0,1612.5,1
6950.0,1624.5,1
6950.0,1630.5,1
6950.0,1633.5,1
6950.0,1666.5,2
6950.0,2107.5,1
6950.0,2152.5,1
6950.0,2284.5,1
6950.0,29101.5,1
7050.0,40.5,1
7050.0,91.5,1
7050.0,94.5,5
7050.0,97.5,21
7050.0,100.5,38
7050.0,103.5,49
7050.0,106.5,51
7050.0,109.5,55
7050.0,112.5,42
7050.0,115.5,47
7050.0,118.5,37
7050.0,121.5,36
7050.0,124.5,15
7050.0,127.5,10
7050.0,130.5,12
7050.0,133.5,7
7050.0,136.5,4
7050.0,139.5,2
7050.0,142.5,3
7050.0,145.5,8
7050.0,148.5,6
7050.0,151.5,10
7050.0,154.5,4
7050.0,157.5,12
7050.0,160.5,7
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,5
7050.0,172.5,4
7050.0,175.5,5
7050.0,178.5,3
7050.0,187.5,2
7050.0,205.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,241.5,1
7050.0,256.5,1
7050.0,292.5,1
7050.0,319.5,1
7050.0,1612.5,1
7050.0,1654.5,1
7050.0,1735.5,1
7050.0,2125.5,1
7050.0,2128.5,1
7050.0,2137.5,1
7050.0,2155.5,1
7050.0,2374.5,1
7050.0,3115.5,1
7050.0,3151.5,1
7150.0,4.5,1
7150.0,7.5,3
7150.0,13.5,2
7150.0,16.5,3
7150.0,19.5,2
7150.0,22.5,7
7150.0,25.5,3
7150.0,28.5,2
7150.0,34.5,1
7150.0,37.5,1
7150.0,40.5,2
7150.0,43.5,1
7150.0,46.5,1
7150.0,52.5,1
7150.0,85.5,1
7150.0,88.5,2
7150.0,91.5,14
7150.0,94.5,34
7150.0,97.5,30
7150.0,100.5,44
7150.0,103.5,88
7150.0,106.5,134
7150.0,109.5,206
7150.0,112.5,112
7150.0,115.5,95
7150.0,118.5,101
7150.0,121.5,81
7150.0,124.5,34
7150.0,127.5,16
7150.0,130.5,11
7150.0,133.5,11
7150.0,136.5,17
7150.0,139.5,9
7150.0,142.5,6
7150.0,145.5,9
7150.0,148.5,4
7150.0,151.5,10
7150.0,154.5,21
7150.0,157.5,23
7150.0,160.5,18
7150.0,163.5,15
7150.0,166.5,8
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,2
7150.0,184.5,3
7150.0,187.5,2
7150.0,190.5,4
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,226.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,268.5,2
7150.0,271.5,1
7150.0,274.5,1
7150.0,730.5,1
7150.0,823.5,1
7150.0,1123.5,1
7150.0,1180.5,1
7150.0,1579.5,1
7150.0,1618.5,1
7150.0,2020.5,1
7150.0,2113.5,1
7150.0,2116.5,2
7150.0,2125.5,1
7150.0,2140.5,1
7150.0,2413.5,1
7150.0,3733.5,1
7150.0,5806.5,1
7250.0,19.5,2
7250.0,31.5,1
7250.0,40.5,2
7250.0,88.5,1
7250.0,91.5,1
7250.0,94.5,2
7250.0,97.5,4
7250.0,100.5,15
7250.0,103.5,39
7250.0,106.5,35
7250.0,109.5,61
7250.0,112.5,35
7250.0,115.5,53
7250.0,118.5,50
7250.0,121.5,50
7250.0,124.5,39
7250.0,127.5,35
7250.0,130.5,9
7250.0,133.5,10
7250.0,136.5,6
7250.0,139.5,5
7250.0,142.5,6
7250.0,145.5,3
7250.0,148.5,3
7250.0,151.5,5
7250.0,154.5,4
7250.0,157.5,4
7250.0,160.5,4
7250.0,163.5,4
7250.0,166.5,2
7250.0,169.5,3
7250.0,172.5,4
7250.0,178.5,2
7250.0,181.5,3
7250.0,184.5,5
7250.0,187.5,1
7250.0,190.5,6
7250.0,193.5,2
7250.0,196.5,4
7250.0,199.5,7
7250.0,202.5,4
7250.0,205.5,1
7250.0,208.5,3
7250.0,211.5,1
7250.0,214.5,4
7250.0,217.5,5
7250.0,220.5,5
7250.0,223.5,6
7250.0,226.5,5
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,316.5,1
7250.0,352.5,1
7250.0,445.5,1
7250.0,565.5,1
7250.0,670.5,1
7250.0,1630.5,1
7250.0,2107.5,1
7250.0,2110.5,1
7250.0,2113.5,1
7250.0,2116.5,2
7250.0,2119.5,1
7250.0,2152.5,1
7250.0,2227.5,1
7250.0,2419.5,1
7250.0,2440.5,1
7250.0,24211.5,1
7350.0,7.5,1
7350.0,22.5,1
7350.0,52.5,1
7350.0,55.5,4
7350.0,88.5,3
7350.0,94.5,2
7350.0,97.5,1
7350.0,100.5,7
7350.0,103.5,11
7350.0,106.5,16
7350.0,109.5,38
7350.0,112.5,33
7350.0,115.5,20
7350.0,118.5,21
7350.0,121.5,15
7350.0,124.5,19
7350.0,127.5,15
7350.0,130.5,17
7350.0,133.5,13
7350.0,136.5,12
7350.0,139.5,12
7350.0,142.5,10
7350.0,145.5,15
7350.0,148.5,16
7350.0,151.5,10
7350.0,154.5,15
7350.0,157.5,12
7350.0,160.5,11
7350.0,163.5,10
7350.0,166.5,13
7350.0,169.5,6
7350.0,172.5,4
7350.0,175.5,7
7350.0,178.5,3
7350.0,181.5,3
7350.0,184.5,5
7350.0,187.5,3
7350.0,190.5,5
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,5
7350.0,205.5,1
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,2
7350.0,232.5,3
7350.0,235.5,3
7350.0,238.5,3
7350.0,244.5,5
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,2
7350.0,259.5,2
7350.0,262.5,1
7350.0,265.5,2
7350.0,268.5,3
7350.0,271.5,1
7350.0,277.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,289.5,1
7350.0,292.5,1
7350.0,301.5,1
7350.0,304.5,1
7350.0,919.5,1
7350.0,1321.5,1
7350.0,1525.5,1
7350.0,1642.5,1
7350.0,1648.5,1
7350.0,1663.5,1
7350.0,1672.5,1
7350.0,2104.5,1
7350.0,2146.5,1
7350.0,2404.5,1
7350.0,3136.5,1
7350.0,4810.5,1
7350.0,4813.5,1
7450.0,10.5,1
7450.0,22.5,1
7450.0,88.5,2
7450.0,94.5,5
7450.0,97.5,2
7450.0,103.5,1
7450.0,106.5,22
7450.0,109.5,13
7450.0,112.5,24
7450.0,115.5,20
7450.0,118.5,22
7450.0,121.5,32
7450.0,124.5,26
7450.0,127.5,13
7450.0,130.5,12
7450.0,133.5,6
7450.0,136.5,2
7450.0,139.5,1
7450.0,142.5,3
7450.0,145.5,2
7450.0,148.5,7
7450.0,151.5,5
7450.0,154.5,8
7450.0,160.5,2
7450.0,163.5,4
7450.0,166.5,1
7450.0,169.5,3
7450.0,172.5,2
7450.0,175.5,10
7450.0,178.5,12
7450.0,181.5,5
7450.0,184.5,11
7450.0,187.5,7
7450.0,190.5,10
7450.0,193.5,17
7450.0,196.5,26
7450.0,199.5,10
7450.0,202.5,6
7450.0,205.5,5
7450.0,208.5,6
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,3
7450.0,223.5,3
7450.0,226.5,4
7450.0,229.5,5
7450.0,232.5,12
7450.0,235.5,8
7450.0,238.5,17
7450.0,241.5,10
7450.0,244.5,15
7450.0,247.5,5
7450.0,250.5,3
7450.0,253.5,6
7450.0,256.5,5
7450.0,259.5,3
7450.0,262.5,5
7450.0,265.5,6
7450.0,268.5,2
7450.0,271.5,2
7450.0,274.5,6
7450.0,277.5,1
7450.0,280.5,6
7450.0,283.5,3
7450.0,286.5,2
7450.0,295.5,1
7450.0,298.5,1
7450.0,304.5,1
7450.0,310.5,3
7450.0,319.5,1
7450.0,652.5,1
7450.0,913.5,1
7450.0,1318.5,1
7450.0,1639.5,1
7450.0,1660.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1738.5,1
7450.0,2122.5,1
7450.0,2209.5,1
7450.0,9493.5,1
7550.0,1.5,1
7550.0,19.5,1
7550.0,22.5,2
7550.0,25.5,2
7550.0,28.5,3
7550.0,85.5,2
7550.0,88.5,2
7550.0,91.5,3
7550.0,94.5,17
7550.0,97.5,7
7550.0,100.5,6
7550.0,103.5,5
7550.0,106.5,110
7550.0,109.5,44
7550.0,112.5,58
7550.0,115.5,52
7550.0,118.5,42
7550.0,121.5,38
7550.0,124.5,31
7550.0,127.5,21
7550.0,130.5,8
7550.0,133.5,4
7550.0,136.5,5
7550.0,139.5,7
7550.0,142.5,3
7550.0,145.5,5
7550.0,148.5,7
7550.0,151.5,14
7550.0,154.5,15
7550.0,157.5,8
7550.0,160.5,22
7550.0,163.5,7
7550.0,166.5,8
7550.0,169.5,9
7550.0,172.5,2
7550.0,175.5,4
7550.0,178.5,3
7550.0,184.5,1
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,5
7550.0,196.5,3
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,4
7550.0,220.5,1
7550.0,223.5,4
7550.0,226.5,8
7550.0,229.5,3
7550.0,232.5,2
7550.0,244.5,2
7550.0,250.5,4
7550.0,256.5,1
7550.0,265.5,1
7550.0,289.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1669.5,1
7550.0,2083.5,1
7550.0,2119.5,1
7550.0,2410.5,1
7650.0,88.5,2
7650.0,94.5,2
7650.0,97.5,3
7650.0,100.5,4
7650.0,106.5,9
7650.0,109.5,9
7650.0,112.5,65
7650.0,115.5,81
7650.0,118.5,68
7650.0,121.5,37
7650.0,124.5,20
7650.0,127.5,18
7650.0,130.5,17
7650.0,133.5,9
7650.0,136.5,5
7650.0,139.5,8
7650.0,142.5,4
7650.0,145.5,6
7650.0,148.5,6
7650.0,151.5,7
7650.0,154.5,6
7650.0,157.5,7
7650.0,160.5,5
7650.0,163.5,6
7650.0,166.5,4
7650.0,169.5,5
7650.0,172.5,4
7650.0,175.5,5
7650.0,178.5,8
7650.0,181.5,2
7650.0,187.5,5
7650.0,190.5,4
7650.0,193.5,1
7650.0,199.5,2
7650.0,202.5,3
7650.0,205.5,4
7650.0,208.5,3
7650.0,217.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,5
7650.0,229.5,4
7650.0,232.5,4
7650.0,235.5,3
7650.0,238.5,2
7650.0,244.5,1
7650.0,247.5,3
7650.0,250.5,4
7650.0,253.5,4
7650.0,256.5,1
7650.0,259.5,3
7650.0,262.5,1
7650.0,265.5,4
7650.0,268.5,2
7650.0,271.5,3
7650.0,274.5,5
7650.0,277.5,3
7650.0,280.5,2
7650.0,283.5,4
7650.0,286.5,1
7650.0,289.5,2
7650.0,292.5,1
7650.0,295.5,2
7650.0,304.5,1
7650.0,337.5,1
7650.0,358.5,1
7650.0,829.5,1
7650.0,2128.5,1
7650.0,13702.5,1
7750.0,1.5,26
7750.0,7.5,1
7750.0,10.5,1
7750.0,88.5,4
7750.0,91.5,2
7750.0,94.5,4
7750.0,97.5,2
7750.0,100.5,3
7750.0,103.5,1
7750.0,106.5,10
7750.0,109.5,15
7750.0,112.5,39
7750.0,115.5,46
7750.0,118.5,57
7750.0,121.5,54
7750.0,124.5,48
7750.0,127.5,33
7750.0,130.5,22
7750.0,133.5,23
7750.0,136.5,29
7750.0,139.5,8
7750.0,142.5,13
7750.0,145.5,10
7750.0,148.5,10
7750.0,151.5,11
7750.0,154.5,29
7750.0,157.5,57
7750.0,160.5,22
7750.0,163.5,17
7750.0,166.5,7
7750.0,169.5,7
7750.0,172.5,5
7750.0,175.5,5
7750.0,178.5,10
7750.0,181.5,4
7750.0,184.5,8
7750.0,187.5,2
7750.0,190.5,2
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,4
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,229.5,1
7750.0,235.5,2
7750.0,241.5,4
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,4
7750.0,253.5,3
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,5
7750.0,265.5,5
7750.0,268.5,2
7750.0,271.5,2
7750.0,274.5,3
7750.0,277.5,4
7750.0,280.5,1
7750.0,286.5,3
7750.0,289.5,3
7750.0,292.5,1
7750.0,301.5,1
7750.0,304.5,1
7750.0,385.5,1
7750.0,700.5,1
7750.0,1624.5,1
7750.0,1642.5,1
7750.0,1660.5,1
7750.0,1666.5,1
7750.0,1702.5,1
7750.0,2119.5,1
7750.0,2473.5,1
7750.0,2509.5,1
7850.0,1.5,1
7850.0,10.5,1
7850.0,13.5,3
7850.0,16.5,1
7850.0,19.5,2
7850.0,22.5,2
7850.0,37.5,5
7850.0,40.5,2
7850.0,43.5,1
7850.0,49.5,1
7850.0,58.5,2
7850.0,61.5,1
7850.0,91.5,6
7850.0,94.5,6
7850.0,97.5,3
7850.0,100.5,4
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,8
7850.0,112.5,17
7850.0,115.5,85
7850.0,118.5,123
7850.0,121.5,55
7850.0,124.5,41
7850.0,127.5,45
7850.0,130.5,45
7850.0,133.5,26
7850.0,136.5,14
7850.0,139.5,14
7850.0,142.5,7
7850.0,145.5,7
7850.0,148.5,11
7850.0,151.5,10
7850.0,154.5,9
7850.0,157.5,12
7850.0,160.5,13
7850.0,163.5,5
7850.0,166.5,4
7850.0,169.5,8
7850.0,172.5,8
7850.0,175.5,3
7850.0,178.5,11
7850.0,181.5,3
7850.0,184.5,5
7850.0,187.5,6
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,3
7850.0,199.5,1
7850.0,205.5,1
7850.0,208.5,2
7850.0,217.5,2
7850.0,220.5,1
7850.0,223.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,2
7850.0,244.5,4
7850.0,247.5,8
7850.0,250.5,5
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,12
7850.0,262.5,2
7850.0,265.5,6
7850.0,268.5,4
7850.0,271.5,8
7850.0,274.5,3
7850.0,277.5,2
7850.0,280.5,5
7850.0,283.5,3
7850.0,289.5,1
7850.0,292.5,1
7850.0,298.5,1
7850.0,1057.5,1
7850.0,1117.5,1
7850.0,1186.5,1
7850.0,1627.5,1
7850.0,1636.5,1
7850.0,1654.5,1
7850.0,2134.5,1
7850.0,2161.5,1
7850.0,2491.5,1
7950.0,16.5,1
7950.0,88.5,1
7950.0,94.5,3
7950.0,109.5,3
7950.0,112.5,3
7950.0,115.5,6
7950.0,118.5,19
7950.0,121.5,21
7950.0,124.5,15
7950.0,127.5,25
7950.0,130.5,18
7950.0,133.5,16
7950.0,136.5,9
7950.0,139.5,8
7950.0,142.5,6
7950.0,145.5,9
7950.0,148.5,5
7950.0,151.5,23
7950.0,154.5,17
7950.0,157.5,11
7950.0,160.5,12
7950.0,163.5,8
7950.0,166.5,10
7950.0,169.5,10
7950.0,172.5,6
7950.0,175.5,29
7950.0,178.5,25
7950.0,181.5,32
7950.0,184.5,30
7950.0,187.5,20
7950.0,190.5,54
7950.0,193.5,39
7950.0,196.5,27
7950.0,199.5,36
7950.0,202.5,53
7950.0,205.5,59
7950.0,208.5,51
7950.0,211.5,71
7950.0,214.5,135
7950.0,217.5,162
7950.0,220.5,140
7950.0,223.5,62
7950.0,226.5,73
7950.0,229.5,94
7950.0,232.5,101
7950.0,235.5,102
7950.0,238.5,117
7950.0,241.5,130
7950.0,244.5,88
7950.0,247.5,93
7950.0,250.5,76
7950.0,253.5,99
7950.0,256.5,84
7950.0,259.5,98
7950.0,262.5,83
7950.0,265.5,82
7950.0,268.5,75
7950.0,271.5,73
7950.0,274.5,48
7950.0,277.5,56
7950.0,280.5,42
7950.0,283.5,31
7950.0,286.5,21
7950.0,289.5,21
7950.0,292.5,15
7950.0,295.5,25
7950.0,298.5,13
7950.0,301.5,23
7950.0,304.5,14
7950.0,307.5,18
7950.0,310.5,18
7950.0,313.5,20
7950.0,316.5,21
7950.0,319.5,18
7950.0,322.5,20
7950.0,325.5,16
7950.0,328.5,20
7950.0,331.5,8
7950.0,334.5,22
7950.0,337.5,13
7950.0,340.5,18
7950.0,343.5,9
7950.0,346.5,16
7950.0,349.5,14
7950.0,352.5,11
7950.0,355.5,16
7950.0,358.5,10
7950.0,361.5,9
7950.0,364.5,7
7950.0,367.5,7
7950.0,370.5,10
7950.0,373.5,20
7950.0,376.5,9
7950.0,379.5,6
7950.0,382.5,9
7950.0,385.5,5
7950.0,388.5,3
7950.0,391.5,9
7950.0,394.5,5
7950.0,397.5,3
7950.0,400.5,4
7950.0,403.5,9
7950.0,406.5,5
7950.0,409.5,2
7950.0,412.5,2
7950.0,415.5,4
7950.0,418.5,3
7950.0,421.5,4
7950.0,424.5,2
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,2
7950.0,442.5,1
7950.0,457.5,1
7950.0,460.5,1
7950.0,463.5,1
7950.0,1069.5,1
7950.0,1252.5,1
7950.0,1456.5,1
7950.0,1666.5,1
7950.0,1669.5,1
7950.0,1678.5,1
7950.0,1696.5,1
7950.0,2131.5,1
7950.0,3058.5,1
7950.0,3085.5,1
7950.0,3091.5,1
7950.0,3100.5,1
7950.0,3130.5,1
7950.0,3148.5,1
7950.0,3151.5,1
7950.0,3751.5,1
7950.0,8554.5,1
7950.0,8845.5,1
7950.0,15151.5,1
7950.0,15487.5,1
8050.0,7.5,1
8050.0,19.5,2
8050.0,22.5,1
8050.0,88.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,5
8050.0,109.5,2
8050.0,112.5,4
8050.0,115.5,7
8050.0,118.5,5
8050.0,121.5,6
8050.0,124.5,4
8050.0,127.5,11
8050.0,130.5,10
8050.0,133.5,19
8050.0,136.5,13
8050.0,139.5,9
8050.0,142.5,13
8050.0,145.5,4
8050.0,148.5,8
8050.0,151.5,6
8050.0,154.5,5
8050.0,157.5,2
8050.0,160.5,3
8050.0,163.5,6
8050.0,166.5,2
8050.0,169.5,6
8050.0,172.5,2
8050.0,175.5,5
8050.0,178.5,2
8050.0,181.5,6
8050.0,184.5,5
8050.0,187.5,3
8050.0,190.5,1
8050.0,193.5,4
8050.0,196.5,1
8050.0,199.5,4
8050.0,202.5,2
8050.0,205.5,3
8050.0,208.5,5
8050.0,211.5,5
8050.0,214.5,10
8050.0,217.5,23
8050.0,220.5,23
8050.0,223.5,8
8050.0,226.5,8
8050.0,229.5,7
8050.0,232.5,10
8050.0,235.5,20
8050.0,238.5,23
8050.0,241.5,41
8050.0,244.5,29
8050.0,247.5,38
8050.0,250.5,37
8050.0,253.5,32
8050.0,256.5,41
8050.0,259.5,30
8050.0,262.5,47
8050.0,265.5,31
8050.0,268.5,39
8050.0,271.5,34
8050.0,274.5,26
8050.0,277.5,24
8050.0,280.5,19
8050.0,283.5,19
8050.0,286.5,7
8050.0,289.5,14
8050.0,292.5,9
8050.0,295.5,4
8050.0,298.5,3
8050.0,301.5,1
8050.0,304.5,5
8050.0,307.5,1
8050.0,313.5,1
8050.0,316.5,1
8050.0,322.5,3
8050.0,334.5,1
8050.0,337.5,2
8050.0,343.5,1
8050.0,352.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,379.5,1
8050.0,391.5,1
8050.0,412.5,1
8050.0,1666.5,1
8050.0,2128.5,1
8050.0,2131.5,2
8150.0,7.5,1
8150.0,22.5,2
8150.0,37.5,2
8150.0,40.5,1
8150.0,52.5,1
8150.0,58.5,5
8150.0,61.5,3
8150.0,64.5,2
8150.0,70.5,1
8150.0,76.5,1
8150.0,85.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,3
8150.0,97.5,2
8150.0,100.5,1
8150.0,103.5,3
8150.0,106.5,5
8150.0,109.5,3
8150.0,112.5,2
8150.0,115.5,4
8150.0,118.5,7
8150.0,121.5,7
8150.0,127.5,17
8150.0,130.5,9
8150.0,133.5,9
8150.0,136.5,5
8150.0,139.5,13
8150.0,142.5,6
8150.0,145.5,3
8150.0,148.5,2
8150.0,154.5,4
8150.0,157.5,12
8150.0,160.5,5
8150.0,163.5,15
8150.0,166.5,9
8150.0,169.5,3
8150.0,172.5,4
8150.0,175.5,1
8150.0,178.5,1
8150.0,181.5,5
8150.0,184.5,7
8150.0,187.5,1
8150.0,190.5,6
8150.0,193.5,6
8150.0,196.5,4
8150.0,199.5,9
8150.0,202.5,7
8150.0,205.5,8
8150.0,208.5,3
8150.0,211.5,4
8150.0,214.5,4
8150.0,217.5,8
8150.0,220.5,10
8150.0,223.5,12
8150.0,226.5,16
8150.0,229.5,21
8150.0,232.5,11
8150.0,235.5,15
8150.0,238.5,19
8150.0,241.5,15
8150.0,244.5,25
8150.0,247.5,30
8150.0,250.5,28
8150.0,253.5,40
8150.0,256.5,33
8150.0,259.5,27
8150.0,262.5,27
8150.0,265.5,26
8150.0,268.5,19
8150.0,271.5,16
8150.0,274.5,27
8150.0,277.5,28
8150.0,280.5,19
8150.0,283.5,13
8150.0,286.5,6
8150.0,289.5,5
8150.0,292.5,4
8150.0,295.5,4
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,4
8150.0,313.5,2
8150.0,316.5,4
8150.0,319.5,1
8150.0,322.5,2
8150.0,325.5,1
8150.0,328.5,2
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,2
8150.0,346.5,1
8150.0,349.5,1
8150.0,355.5,2
8150.0,364.5,2
8150.0,370.5,2
8150.0,373.5,1
8150.0,376.5,2
8150.0,379.5,2
8150.0,382.5,2
8150.0,385.5,1
8150.0,388.5,1
8150.0,394.5,3
8150.0,400.5,1
8150.0,403.5,1
8150.0,451.5,1
8150.0,1654.5,1
8150.0,1666.5,1
8150.0,1702.5,2
8150.0,2152.5,1
8150.0,2419.5,1
8150.0,2797.5,1
8150.0,13663.5,1
8250.0,88.5,2
8250.0,91.5,1
8250.0,103.5,1
8250.0,112.5,2
8250.0,115.5,6
8250.0,118.5,4
8250.0,121.5,5
8250.0,124.5,12
8250.0,127.5,11
8250.0,130.5,14
8250.0,133.5,14
8250.0,136.5,8
8250.0,139.5,4
8250.0,142.5,8
8250.0,145.5,10
8250.0,148.5,12
8250.0,151.5,11
8250.0,154.5,8
8250.0,157.5,6
8250.0,160.5,1
8250.0,163.5,5
8250.0,166.5,10
8250.0,169.5,5
8250.0,172.5,5
8250.0,175.5,3
8250.0,178.5,8
8250.0,181.5,2
8250.0,184.5,3
8250.0,187.5,6
8250.0,190.5,6
8250.0,193.5,13
8250.0,196.5,8
8250.0,199.5,4
8250.0,202.5,13
8250.0,205.5,16
8250.0,208.5,12
8250.0,211.5,13
8250.0,214.5,16
8250.0,217.5,24
8250.0,220.5,23
8250.0,223.5,28
8250.0,226.5,30
8250.0,229.5,18
8250.0,232.5,18
8250.0,235.5,19
8250.0,238.5,24
8250.0,241.5,37
8250.0,244.5,54
8250.0,247.5,64
8250.0,250.5,57
8250.0,253.5,58
8250.0,256.5,40
8250.0,259.5,42
8250.0,262.5,36
8250.0,265.5,47
8250.0,268.5,49
8250.0,271.5,49
8250.0,274.5,33
8250.0,277.5,36
8250.0,280.5,15
8250.0,283.5,27
8250.0,286.5,19
8250.0,289.5,11
8250.0,292.5,9
8250.0,295.5,2
8250.0,298.5,2
8250.0,304.5,4
8250.0,307.5,2
8250.0,310.5,1
8250.0,316.5,1
8250.0,325.5,1
8250.0,328.5,2
8250.0,331.5,1
8250.0,334.5,2
8250.0,340.5,2
8250.0,343.5,2
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,3
8250.0,358.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,1
8250.0,373.5,2
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,1
