rtt,perc_gte
138.775,0.503982029814172
138.783,0.5038799264856034
138.801,0.5037778231570349
138.85,0.5036757198284665
138.999,0.5035736164998978
139.035,0.5034715131713294
139.077,0.5033694098427608
139.159,0.5032673065141924
139.163,0.5031652031856239
139.185,0.5030630998570553
139.312,0.5029609965284868
139.348,0.5028588931999183
139.404,0.5027567898713499
139.445,0.5026546865427812
139.482,0.5025525832142128
139.52,0.5024504798856443
139.538,0.5023483765570758
139.554,0.5022462732285072
139.572,0.5021441698999387
139.576,0.5020420665713703
139.582,0.5019399632428017
139.605,0.5018378599142332
139.62,0.5017357565856647
139.672,0.5016336532570962
139.673,0.5015315499285277
139.706,0.5014294465999591
139.829,0.5013273432713907
139.836,0.5012252399428221
139.908,0.5011231366142537
139.939,0.501021033285685
139.975,0.5009189299571166
139.979,0.5008168266285481
140.019,0.5007147232999796
140.086,0.500612619971411
140.089,0.5005105166428425
140.092,0.5004084133142741
140.129,0.5003063099857055
140.192,0.500204206657137
140.195,0.5001021033285685
140.23,0.5
140.263,0.4998978966714315
140.292,0.49979579334286295
140.308,0.4996936900142944
140.439,0.499591586685726
140.49,0.4994894833571575
140.534,0.49938738002858896
140.548,0.49928527670002043
140.561,0.4991831733714519
140.585,0.4990810700428834
140.606,0.49897896671431485
140.653,0.4988768633857463
140.687,0.4987747600571779
140.706,0.4986726567286094
140.909,0.49857055340004086
140.916,0.49846845007147234
140.938,0.4983663467429038
140.991,0.4982642434143353
141.065,0.49816214008576676
141.122,0.49806003675719823
141.125,0.4979579334286298
141.136,0.4978558301000613
141.181,0.49775372677149277
141.231,0.49765162344292424
141.244,0.4975495201143557
141.396,0.4974474167857872
141.414,0.49734531345721866
141.44,0.49724321012865025
141.443,0.4971411068000817
141.518,0.4970390034715132
141.588,0.49693690014294467
141.612,0.49683479681437615
141.614,0.4967326934858076
141.623,0.4966305901572391
141.663,0.49652848682867057
141.687,0.49642638350010215
141.699,0.4963242801715336
141.715,0.4962221768429651
141.737,0.4961200735143966
141.741,0.49601797018582805
141.833,0.4959158668572595
141.857,0.495813763528691
141.904,0.4957116602001225
141.906,0.49560955687155406
141.913,0.49550745354298553
141.926,0.495405350214417
142.03,0.4953032468858485
142.046,0.49520114355727995
142.05,0.49509904022871143
142.174,0.4949969369001429
142.228,0.4948948335715745
142.264,0.49479273024300596
142.329,0.49469062691443744
142.438,0.4945885235858689
142.444,0.49438431692873186
142.704,0.49428221360016333
142.802,0.4941801102715948
142.956,0.4940780069430264
142.969,0.49397590361445787
143.046,0.49387380028588934
143.054,0.4937716969573208
143.119,0.4936695936287523
143.12,0.49356749030018376
143.166,0.49346538697161524
143.173,0.4933632836430467
143.281,0.4932611803144783
143.318,0.4931590769859098
143.37,0.49305697365734125
143.394,0.4929548703287727
143.512,0.4928527670002042
143.702,0.49275066367163567
143.755,0.49264856034306714
143.785,0.4925464570144986
143.811,0.4924443536859302
144.064,0.4923422503573617
144.097,0.49224014702879315
144.131,0.4921380437002246
144.153,0.4920359403716561
144.164,0.4919338370430876
144.166,0.49183173371451905
144.292,0.49172963038595063
144.381,0.4916275270573821
144.39,0.4915254237288136
144.445,0.49142332040024506
144.469,0.49132121707167653
144.503,0.491219113743108
144.651,0.4911170104145395
144.68,0.49101490708597095
144.737,0.49091280375740254
144.828,0.490810700428834
144.838,0.4907085971002655
144.893,0.49060649377169696
144.912,0.49050439044312844
144.983,0.4904022871145599
144.994,0.4903001837859914
144.995,0.49019808045742286
145.019,0.49009597712885444
145.024,0.4899938738002859
145.134,0.4898917704717174
145.356,0.48978966714314887
145.428,0.48968756381458034
145.429,0.4895854604860118
145.49,0.4894833571574433
145.611,0.4893812538288749
145.614,0.48927915050030635
145.743,0.4891770471717378
145.786,0.4890749438431693
145.803,0.48897284051460077
145.87,0.48887073718603224
145.936,0.4887686338574637
145.95,0.4886665305288952
146.002,0.4885644272003268
146.074,0.48846232387175825
146.169,0.4883602205431897
146.184,0.4882581172146212
146.222,0.4881560138860527
146.238,0.48805391055748415
146.272,0.4879518072289156
146.3,0.4878497039003471
146.377,0.4877476005717787
146.455,0.48764549724321016
146.495,0.48754339391464163
146.51,0.4874412905860731
146.533,0.4873391872575046
146.593,0.48723708392893605
146.653,0.48713498060036753
146.654,0.4870328772717991
146.657,0.4869307739432306
146.681,0.48682867061466206
146.711,0.48672656728609354
146.773,0.486624463957525
146.783,0.4865223606289565
146.795,0.48642025730038796
146.823,0.48631815397181943
146.842,0.486216050643251
146.88,0.4861139473146825
147.012,0.48601184398611397
147.081,0.48590974065754544
147.114,0.4858076373289769
147.194,0.4857055340004084
147.23,0.48560343067183986
147.274,0.48550132734327134
147.284,0.4853992240147029
147.305,0.4852971206861344
147.319,0.48519501735756587
147.33,0.48509291402899735
147.526,0.4849908107004288
147.577,0.4848887073718603
147.599,0.48478660404329177
147.629,0.48468450071472335
147.658,0.48458239738615483
147.688,0.4844802940575863
147.694,0.4843781907290178
147.775,0.48427608740044925
147.776,0.4841739840718807
147.78,0.4840718807433122
147.853,0.4839697774147437
147.866,0.48386767408617526
147.918,0.48376557075760673
147.923,0.4836634674290382
147.947,0.4835613641004697
147.993,0.48345926077190116
148.149,0.48335715744333263
148.17,0.4832550541147641
148.178,0.4831529507861956
148.234,0.48305084745762716
148.242,0.48294874412905864
148.387,0.4828466408004901
148.43,0.4827445374719216
148.432,0.48264243414335306
148.488,0.48254033081478453
148.618,0.482438227486216
148.661,0.4823361241576476
148.725,0.48223402082907907
148.734,0.48213191750051054
148.984,0.482029814171942
149.004,0.4819277108433735
149.01,0.48182560751480497
149.021,0.4816214008576679
149.04,0.4815192975290995
149.053,0.481417194200531
149.065,0.48131509087196245
149.117,0.4812129875433939
149.135,0.4811108842148254
149.167,0.48100878088625687
149.177,0.48090667755768834
149.21,0.4808045742291198
149.237,0.4807024709005514
149.295,0.4806003675719829
149.317,0.48049826424341435
149.319,0.4803961609148458
149.333,0.4802940575862773
149.346,0.4801919542577088
149.373,0.48008985092914025
149.377,0.4799877476005717
149.378,0.4798856442720033
149.403,0.4797835409434348
149.423,0.47968143761486626
149.438,0.47957933428629773
149.452,0.4794772309577292
149.54,0.4793751276291607
149.588,0.47927302430059215
149.599,0.47917092097202374
149.603,0.4790688176434552
149.679,0.47886461098631816
149.78,0.47876250765774964
149.813,0.4786604043291811
149.829,0.4785583010006126
149.834,0.47845619767204406
149.926,0.47835409434347564
149.929,0.4782519910149071
149.974,0.4781498876863386
150.025,0.47804778435777007
150.035,0.47794568102920154
150.07,0.477843577700633
150.073,0.4777414743720645
150.081,0.47763937104349596
150.082,0.47753726771492755
150.1,0.477435164386359
150.107,0.4773330610577905
150.145,0.47723095772922197
150.226,0.47712885440065345
150.244,0.4770267510720849
150.329,0.4769246477435164
150.343,0.476822544414948
150.421,0.47672044108637945
150.534,0.47661833775781093
150.545,0.4765162344292424
150.59,0.4764141311006739
150.63,0.47631202777210535
150.634,0.4762099244435368
150.637,0.4761078211149683
150.66,0.4760057177863999
150.677,0.47590361445783136
150.704,0.47580151112926283
150.733,0.4756994078006943
150.78,0.4755973044721258
150.781,0.47549520114355726
150.804,0.47539309781498873
150.859,0.4752909944864202
150.977,0.4751888911578518
150.997,0.47508678782928326
151.001,0.47498468450071474
151.126,0.4748825811721462
151.133,0.4747804778435777
151.167,0.47467837451500916
151.294,0.47457627118644063
151.331,0.4744741678578722
151.361,0.4743720645293037
151.393,0.47426996120073517
151.515,0.47416785787216664
151.531,0.4740657545435981
151.575,0.4739636512150296
151.589,0.47386154788646107
151.59,0.47375944455789254
151.618,0.4736573412293241
151.641,0.4735552379007556
151.691,0.4734531345721871
151.702,0.47335103124361855
151.76,0.47324892791505
151.804,0.4731468245864815
151.806,0.47304472125791297
152.023,0.47294261792934444
152.077,0.47284051460077603
152.088,0.4727384112722075
152.193,0.472636307943639
152.194,0.47253420461507045
152.199,0.4724321012865019
152.201,0.4723299979579334
152.267,0.4722278946293649
152.273,0.47212579130079646
152.293,0.47202368797222793
152.33,0.4719215846436594
152.337,0.4718194813150909
152.427,0.47171737798652236
152.493,0.47161527465795383
152.52,0.4715131713293853
152.561,0.4714110680008168
152.601,0.47130896467224836
152.669,0.47120686134367984
152.687,0.4711047580151113
152.842,0.4710026546865428
152.851,0.47090055135797426
152.898,0.47079844802940574
152.907,0.4706963447008372
152.908,0.4705942413722687
152.942,0.47049213804370027
152.952,0.47039003471513174
153.063,0.4702879313865632
153.073,0.4701858280579947
153.079,0.47008372472942617
153.099,0.46998162140085764
153.209,0.4698795180722891
153.268,0.4697774147437207
153.308,0.4696753114151522
153.359,0.46957320808658365
153.377,0.4694711047580151
153.458,0.4693690014294466
153.487,0.46926689810087807
153.501,0.46916479477230955
153.504,0.469062691443741
153.506,0.4689605881151726
153.538,0.4688584847866041
153.554,0.46875638145803555
153.605,0.46865427812946703
153.616,0.4685521748008985
153.629,0.46845007147233
153.637,0.46834796814376145
153.705,0.4682458648151929
153.733,0.4681437614866245
153.739,0.468041658158056
153.799,0.46793955482948746
153.82,0.46783745150091893
153.903,0.4677353481723504
153.909,0.4676332448437819
153.913,0.46753114151521336
153.93,0.46742903818664483
153.944,0.4673269348580764
153.992,0.4672248315295079
154.011,0.46712272820093936
154.086,0.46702062487237084
154.092,0.4669185215438023
154.098,0.4668164182152338
154.151,0.46671431488666526
154.16,0.4665101082295283
154.216,0.4664080049009598
154.248,0.46630590157239127
154.25,0.46620379824382274
154.31,0.4661016949152542
154.398,0.4659995915866857
154.399,0.46589748825811717
154.434,0.46579538492954875
154.466,0.4656932816009802
154.487,0.4655911782724117
154.488,0.4654890749438432
154.507,0.46538697161527465
154.572,0.4652848682867061
154.579,0.4651827649581376
154.643,0.46508066162956907
154.669,0.46497855830100066
154.682,0.46487645497243213
154.699,0.4647743516438636
154.736,0.4646722483152951
154.765,0.46457014498672655
154.768,0.464468041658158
154.833,0.4643659383295895
154.885,0.4642638350010211
154.907,0.46416173167245256
154.913,0.46405962834388403
154.969,0.4639575250153155
155.15,0.463855421686747
155.32,0.46375331835817846
155.364,0.46365121502960993
155.39,0.4635491117010414
155.46,0.463447008372473
155.511,0.46334490504390446
155.54,0.46324280171533594
155.56,0.4631406983867674
155.619,0.4630385950581989
155.703,0.46293649172963036
155.726,0.46283438840106184
155.823,0.4627322850724933
155.852,0.4626301817439249
155.912,0.46252807841535637
156.096,0.46242597508678784
156.101,0.4623238717582193
156.128,0.4622217684296508
156.185,0.46211966510108227
156.194,0.46201756177251374
156.2,0.4619154584439453
156.203,0.4618133551153768
156.206,0.4617112517868083
156.24,0.46160914845823975
156.29,0.4615070451296712
156.3,0.4614049418011027
156.323,0.46120073514396565
156.332,0.46109863181539723
156.497,0.4609965284868287
156.535,0.4608944251582602
156.543,0.46079232182969165
156.544,0.4606902185011231
156.586,0.4604860118439861
156.631,0.46038390851541755
156.657,0.46028180518684914
156.684,0.4601797018582806
156.721,0.4600775985297121
156.731,0.45997549520114356
156.78,0.45987339187257503
156.786,0.4597712885440065
156.787,0.459669185215438
156.83,0.45956708188686957
156.891,0.45946497855830104
156.943,0.4593628752297325
157.171,0.459260771901164
157.2,0.45915866857259546
157.308,0.45905656524402694
157.319,0.4589544619154584
157.389,0.4588523585868899
157.4,0.45875025525832147
157.406,0.45864815192975295
157.409,0.4585460486011844
157.423,0.4584439452726159
157.433,0.45834184194404737
157.527,0.45823973861547884
157.528,0.4580355319583418
157.529,0.4579334286297734
157.539,0.45783132530120485
157.545,0.4577292219726363
157.602,0.4576271186440678
157.715,0.4575250153154993
157.77,0.45742291198693075
157.931,0.4573208086583622
157.955,0.4572187053297938
157.977,0.4571166020012253
157.995,0.45701449867265675
158.005,0.45691239534408823
158.103,0.4568102920155197
158.11,0.4567081886869512
158.156,0.45660608535838265
158.285,0.4565039820298141
158.34,0.4564018787012457
158.349,0.4562997753726772
158.429,0.45619767204410866
158.473,0.45609556871554013
158.511,0.4559934653869716
158.548,0.4558913620584031
158.581,0.45578925872983456
158.589,0.45568715540126603
158.648,0.4555850520726976
158.666,0.4554829487441291
158.751,0.45538084541556056
158.788,0.45527874208699204
158.798,0.4551766387584235
158.821,0.455074535429855
158.825,0.45497243210128646
158.881,0.45487032877271794
158.905,0.4547682254441495
158.926,0.454666122115581
158.93,0.45456401878701247
159.032,0.45446191545844394
159.116,0.4543598121298754
159.144,0.4542577088013069
159.162,0.45415560547273837
159.188,0.45405350214416995
159.22,0.4539513988156014
159.239,0.4538492954870329
159.253,0.4537471921584644
159.264,0.45364508882989585
159.289,0.4535429855013273
159.31,0.4534408821727588
159.333,0.45333877884419027
159.367,0.45323667551562186
159.453,0.45313457218705333
159.546,0.4530324688584848
159.616,0.4529303655299163
159.634,0.45282826220134775
159.667,0.4527261588727792
159.669,0.4526240555442107
159.705,0.4525219522156422
159.844,0.45241984888707376
159.857,0.45231774555850524
159.866,0.4522156422299367
159.889,0.4521135389013682
159.954,0.45201143557279966
159.972,0.45190933224423113
160.053,0.4518072289156626
160.074,0.4517051255870942
160.085,0.45160302225852567
160.126,0.45150091892995714
160.192,0.4513988156013886
160.197,0.4512967122728201
160.218,0.45119460894425156
160.261,0.45109250561568304
160.268,0.4509904022871145
160.327,0.4508882989585461
160.469,0.45078619562997757
160.537,0.45068409230140904
160.545,0.4505819889728405
160.567,0.450479885644272
160.584,0.45037778231570347
160.61,0.45027567898713494
160.628,0.4501735756585664
160.712,0.450071472329998
160.788,0.4499693690014295
160.807,0.44986726567286095
160.875,0.4497651623442924
160.888,0.4496630590157239
161.023,0.4495609556871554
161.054,0.44945885235858685
161.128,0.44935674903001843
161.201,0.4492546457014499
161.263,0.4491525423728814
161.286,0.44905043904431285
161.292,0.44894833571574433
161.293,0.4488462323871758
161.348,0.4487441290586073
161.382,0.44864202573003875
161.402,0.44853992240147034
161.464,0.4484378190729018
161.484,0.4483357157443333
161.52,0.44823361241576476
161.579,0.44813150908719623
161.69,0.4480294057586277
161.755,0.4479273024300592
161.769,0.44782519910149066
161.772,0.44772309577292224
161.871,0.4475188891157852
161.889,0.44741678578721666
161.906,0.44731468245864814
161.933,0.4472125791300796
161.993,0.4471104758015111
162.034,0.44700837247294267
162.055,0.44690626914437415
162.079,0.4468041658158056
162.093,0.4467020624872371
162.123,0.44659995915866857
162.158,0.44649785583010004
162.211,0.4463957525015315
162.249,0.446293649172963
162.28,0.4461915458443946
162.283,0.44608944251582605
162.292,0.4459873391872575
162.293,0.445885235858689
162.304,0.4457831325301205
162.409,0.44568102920155195
162.416,0.4455789258729834
162.449,0.4454768225444149
162.49,0.4453747192158465
162.497,0.44527261588727796
162.506,0.44517051255870943
162.534,0.4450684092301409
162.541,0.4449663059015724
162.561,0.44486420257300385
162.629,0.4447620992444353
162.689,0.4446599959158669
162.696,0.4445578925872984
162.708,0.44445578925872986
162.734,0.44435368593016134
162.736,0.4442515826015928
162.75,0.44404737594445576
162.844,0.44394527261588723
162.852,0.4438431692873188
162.858,0.4437410659587503
162.859,0.44363896263018177
162.86,0.44353685930161324
162.876,0.4434347559730447
162.893,0.4433326526444762
162.911,0.44323054931590766
162.912,0.44312844598733914
162.935,0.4430263426587707
162.944,0.4429242393302022
162.976,0.44282213600163367
162.99,0.44272003267306514
163.013,0.4426179293444966
163.028,0.4425158260159281
163.039,0.44241372268735957
163.087,0.44231161935879104
163.088,0.4422095160302226
163.108,0.4421074127016541
163.115,0.4420053093730856
163.146,0.44190320604451705
163.166,0.4418011027159485
163.203,0.44169899938738
163.218,0.44159689605881147
163.302,0.44149479273024306
163.315,0.44139268940167453
163.326,0.441290586073106
163.366,0.4411884827445375
163.368,0.44108637941596895
163.405,0.44098427608740043
163.408,0.4408821727588319
163.452,0.4407800694302634
163.494,0.44067796610169496
163.507,0.44057586277312644
163.525,0.4404737594445579
163.536,0.4403716561159894
163.56,0.44026955278742086
163.612,0.44016744945885233
163.618,0.4400653461302838
163.649,0.4399632428017153
163.654,0.43986113947314687
163.755,0.43975903614457834
163.765,0.4396569328160098
163.784,0.4395548294874413
163.807,0.43945272615887276
163.886,0.43935062283030424
163.905,0.4391464161731673
163.941,0.43904431284459877
163.942,0.43894220951603025
163.962,0.4388401061874617
163.965,0.4387380028588932
163.99,0.43863589953032467
164.017,0.43853379620175614
164.018,0.4384316928731876
164.034,0.4383295895446192
164.086,0.4382274862160507
164.12,0.43812538288748215
164.149,0.4380232795589136
164.151,0.4379211762303451
164.181,0.4378190729017766
164.185,0.43771696957320805
164.191,0.4376148662446395
164.202,0.4375127629160711
164.218,0.4374106595875026
164.288,0.43730855625893406
164.31,0.43720645293036553
164.312,0.437104349601797
164.321,0.4370022462732285
164.342,0.43690014294465995
164.354,0.43679803961609154
164.367,0.436695936287523
164.368,0.4365938329589545
164.398,0.43649172963038596
164.402,0.43638962630181743
164.404,0.4362875229732489
164.416,0.4361854196446804
164.42,0.43608331631611186
164.442,0.43598121298754344
164.483,0.4358791096589749
164.485,0.4357770063304064
164.497,0.43567490300183787
164.52,0.43557279967326934
164.526,0.4354706963447008
164.562,0.4353685930161323
164.566,0.43526648968756376
164.593,0.43516438635899535
164.617,0.4350622830304268
164.622,0.4349601797018583
164.674,0.43485807637328977
164.723,0.43475597304472124
164.731,0.4346538697161527
164.749,0.4345517663875842
164.753,0.4344496630590158
164.772,0.43434755973044725
164.777,0.4342454564018787
164.831,0.4341433530733102
164.842,0.4340412497447417
164.847,0.43393914641617315
164.868,0.4338370430876046
164.874,0.4337349397590361
164.885,0.4336328364304677
164.886,0.43353073310189916
164.889,0.4333265264447621
164.905,0.4332244231161936
164.915,0.43312231978762505
164.925,0.43302021645905653
164.949,0.432918113130488
164.963,0.4328160098019196
164.991,0.43271390647335106
164.992,0.43261180314478254
165.004,0.432509699816214
165.011,0.4324075964876455
165.036,0.43230549315907696
165.054,0.43220338983050843
165.075,0.43210128650194
165.077,0.4319991831733715
165.101,0.43189707984480297
165.103,0.43179497651623444
165.126,0.4316928731876659
165.127,0.4315907698590974
165.176,0.43148866653052886
165.219,0.43138656320196034
165.238,0.4312844598733919
165.239,0.4311823565448234
165.301,0.43108025321625487
165.307,0.43097814988768635
165.313,0.4308760465591178
165.351,0.4307739432305493
165.36,0.43067183990198077
165.365,0.43056973657341224
165.386,0.43046763324484383
165.392,0.4303655299162753
165.418,0.4302634265877068
165.435,0.43016132325913825
165.439,0.4300592199305697
165.44,0.4299571166020012
165.447,0.4298550132734327
165.485,0.42975290994486415
165.497,0.42965080661629573
165.513,0.4295487032877272
165.537,0.4294465999591587
165.546,0.42934449663059016
165.56,0.42924239330202163
165.583,0.4291402899734531
165.586,0.4290381866448846
165.598,0.42893608331631616
165.612,0.42883397998774764
165.65,0.4287318766591791
165.657,0.4286297733306106
165.689,0.42852767000204206
165.724,0.42842556667347353
165.736,0.428323463344905
165.782,0.4282213600163365
165.811,0.42811925668776807
165.819,0.42801715335919954
165.83,0.427915050030631
165.851,0.4278129467020625
165.877,0.42771084337349397
165.878,0.42760874004492544
165.891,0.4275066367163569
165.938,0.4274045333877884
165.988,0.42730243005922
165.998,0.42720032673065145
166.002,0.4270982234020829
166.009,0.4269961200735144
166.033,0.42689401674494587
166.077,0.42679191341637734
166.093,0.4266898100878088
166.105,0.4265877067592404
166.107,0.4264856034306719
166.109,0.42638350010210335
166.11,0.4262813967735348
166.119,0.4261792934449663
166.123,0.4260771901163978
166.126,0.42597508678782925
166.131,0.4258729834592607
166.142,0.4257708801306923
166.152,0.4256687768021238
166.171,0.42556667347355526
166.179,0.42546457014498673
166.215,0.4253624668164182
166.217,0.4252603634878497
166.253,0.42515826015928115
166.268,0.42505615683071263
166.29,0.4249540535021442
166.316,0.4248519501735757
166.357,0.42474984684500716
166.395,0.42464774351643864
166.436,0.4245456401878701
166.437,0.4244435368593016
166.438,0.42434143353073306
166.507,0.42423933020216464
166.513,0.4241372268735961
166.552,0.4240351235450276
166.571,0.42383091688789054
166.578,0.423728813559322
166.589,0.4236267102307535
166.626,0.42352460690218496
166.631,0.42342250357361655
166.655,0.423320400245048
166.674,0.4232182969164795
166.726,0.42311619358791097
166.761,0.42301409025934245
166.771,0.4228098836022054
166.8,0.42270778027363687
166.801,0.42260567694506845
166.825,0.42250357361649993
166.841,0.4224014702879314
166.863,0.4222993669593629
166.867,0.42219726363079435
166.876,0.4220951603022258
166.877,0.4219930569736573
166.923,0.4218909536450889
166.932,0.42178885031652036
166.96,0.4215846436593833
166.977,0.4214825403308148
167.028,0.42138043700224626
167.029,0.42127833367367773
167.037,0.4211762303451092
167.043,0.4210741270165408
167.05,0.42097202368797226
167.055,0.42086992035940374
167.06,0.4207678170308352
167.094,0.4206657137022667
167.117,0.42056361037369816
167.119,0.42046150704512963
167.135,0.4203594037165611
167.148,0.4202573003879927
167.15,0.42015519705942417
167.155,0.42005309373085564
167.175,0.4199509904022871
167.18,0.4198488870737186
167.185,0.41974678374515006
167.195,0.41964468041658154
167.213,0.4195425770880131
167.214,0.4194404737594446
167.246,0.4193383704308761
167.252,0.41923626710230755
167.255,0.419134163773739
167.258,0.4190320604451705
167.34,0.41892995711660197
167.346,0.41882785378803344
167.347,0.41872575045946503
167.357,0.418521543802328
167.369,0.41841944047375945
167.388,0.4183173371451909
167.416,0.4182152338166224
167.422,0.4181131304880539
167.434,0.41801102715948535
167.46,0.41790892383091693
167.466,0.4178068205023484
167.482,0.4177047171737799
167.486,0.41760261384521136
167.579,0.41750051051664283
167.581,0.4173984071880743
167.6,0.4172963038595058
167.618,0.41719420053093725
167.633,0.41709209720236884
167.687,0.4169899938738003
167.688,0.4168878905452318
167.7,0.41678578721666326
167.727,0.41668368388809474
167.736,0.4165815805595262
167.744,0.4164794772309577
167.84,0.41637737390238927
167.841,0.41627527057382074
167.874,0.4161731672452522
167.891,0.4160710639166837
167.91,0.41596896058811517
167.959,0.41586685725954664
167.985,0.4157647539309781
168.01,0.4156626506024096
168.036,0.4155605472738412
168.048,0.41545844394527265
168.073,0.4153563406167041
168.081,0.4152542372881356
168.087,0.41515213395956707
168.108,0.41505003063099855
168.116,0.41494792730243
168.142,0.4148458239738615
168.144,0.4147437206452931
168.145,0.41464161731672455
168.155,0.414539513988156
168.165,0.4144374106595875
168.17,0.414335307331019
168.217,0.41423320400245045
168.228,0.4141311006738819
168.238,0.4140289973453135
168.256,0.413926894016745
168.268,0.41382479068817646
168.306,0.41372268735960793
168.307,0.4136205840310394
168.363,0.4135184807024709
168.382,0.41341637737390236
168.404,0.41331427404533383
168.432,0.4132121707167654
168.452,0.4131100673881969
168.462,0.41300796405962836
168.479,0.4128037574024913
168.482,0.4127016540739228
168.511,0.41259955074535426
168.525,0.41249744741678573
168.535,0.4123953440882173
168.545,0.4122932407596488
168.549,0.41219113743108027
168.557,0.41208903410251174
168.558,0.4119869307739432
168.56,0.4118848274453747
168.594,0.41178272411680616
168.625,0.41168062078823775
168.634,0.4115785174596692
168.689,0.4114764141311007
168.693,0.4113743108025322
168.709,0.41127220747396365
168.727,0.4111701041453951
168.77,0.4110680008168266
168.821,0.41096589748825807
168.829,0.41086379415968965
168.849,0.41076169083112113
168.866,0.4106595875025526
168.893,0.4105574841739841
168.906,0.41045538084541555
168.943,0.410353277516847
168.948,0.4102511741882785
168.974,0.41014907085971
168.99,0.41004696753114156
169.019,0.40994486420257303
169.021,0.4098427608740045
169.032,0.409740657545436
169.042,0.40963855421686746
169.079,0.40953645088829893
169.109,0.4094343475597304
169.114,0.409332244231162
169.138,0.40923014090259346
169.155,0.40912803757402494
169.168,0.4090259342454564
169.194,0.4089238309168879
169.198,0.40882172758831936
169.271,0.40871962425975084
169.284,0.4086175209311823
169.288,0.4085154176026139
169.293,0.40841331427404537
169.324,0.40831121094547684
169.339,0.4082091076169083
169.347,0.40800490095977127
169.349,0.40790279763120274
169.353,0.4078006943026342
169.408,0.4076985909740658
169.441,0.4075964876454973
169.466,0.40749438431692875
169.474,0.4073922809883602
169.523,0.4072901776597917
169.557,0.40718807433122317
169.562,0.40708597100265465
169.583,0.40698386767408623
169.591,0.4068817643455177
169.62,0.4067796610169492
169.626,0.40667755768838065
169.633,0.4065754543598121
169.642,0.4064733510312436
169.68,0.4063712477026751
169.702,0.40626914437410655
169.764,0.40616704104553814
169.824,0.4059628343884011
169.842,0.40586073105983256
169.848,0.40575862773126403
169.855,0.4056565244026955
169.949,0.405554421074127
169.992,0.40545231774555845
170.015,0.40535021441699004
170.056,0.4052481110884215
170.06,0.405146007759853
170.065,0.40494180110271594
170.076,0.4048396977741474
170.112,0.4047375944455789
170.161,0.40463549111701036
170.187,0.40453338778844194
170.233,0.4044312844598734
170.25,0.4043291811313049
170.259,0.40422707780273637
170.263,0.40412497447416784
170.288,0.4040228711455993
170.291,0.4039207678170308
170.324,0.4038186644884624
170.358,0.40371656115989385
170.362,0.4036144578313253
170.398,0.4035123545027568
170.404,0.4034102511741883
170.415,0.40330814784561975
170.419,0.4032060445170512
170.423,0.4031039411884827
170.432,0.4030018378599143
170.445,0.40289973453134575
170.478,0.40279763120277723
170.482,0.4026955278742087
170.501,0.4025934245456402
170.527,0.40249132121707165
170.538,0.4023892178885031
170.58,0.4022871145599346
170.581,0.4021850112313662
170.591,0.40208290790279766
170.612,0.40198080457422913
170.621,0.4018787012456606
170.635,0.4017765979170921
170.652,0.40167449458852356
170.725,0.40157239125995503
170.747,0.4014702879313866
170.768,0.4013681846028181
170.774,0.40126608127424956
170.78,0.40116397794568104
170.816,0.4010618746171125
170.837,0.400959771288544
170.931,0.40085766795997546
170.947,0.40075556463140694
170.948,0.4006534613028385
170.955,0.40044925464570147
170.994,0.40034715131713294
171.011,0.4002450479885644
171.046,0.4001429446599959
171.098,0.40004084133142737
171.103,0.39993873800285884
171.107,0.3998366346742904
171.118,0.3997345313457219
171.192,0.3996324280171534
171.226,0.39953032468858485
171.229,0.3994282213600163
171.296,0.3993261180314478
171.309,0.39922401470287927
171.338,0.39912191137431086
171.347,0.39901980804574233
171.4,0.3989177047171738
171.411,0.3988156013886053
171.416,0.39871349806003675
171.475,0.3986113947314682
171.482,0.3985092914028997
171.486,0.3984071880743312
171.508,0.39820298141719424
171.552,0.3981008780886257
171.576,0.3979987747600572
171.591,0.39789667143148866
171.623,0.39779456810292013
171.625,0.3976924647743516
171.633,0.3975903614457831
171.645,0.39748825811721467
171.649,0.39738615478864614
171.676,0.3972840514600776
171.697,0.3971819481315091
171.741,0.39707984480294056
171.787,0.39697774147437204
171.819,0.3968756381458035
171.847,0.3967735348172351
171.87,0.39667143148866657
171.888,0.39656932816009804
171.966,0.3964672248315295
171.982,0.396365121502961
171.99,0.39626301817439247
171.995,0.39616091484582394
171.996,0.3960588115172554
172.024,0.395956708188687
172.056,0.3958546048601185
172.127,0.39575250153154995
172.13,0.3956503982029814
172.133,0.3955482948744129
172.19,0.39544619154584437
172.205,0.39534408821727585
172.217,0.3952419848887073
172.22,0.3951398815601389
172.221,0.3950377782315704
172.238,0.39493567490300185
172.257,0.39483357157443333
172.285,0.3947314682458648
172.336,0.3946293649172963
172.354,0.39452726158872775
172.364,0.39442515826015934
172.369,0.3943230549315908
172.415,0.3942209516030223
172.46,0.39411884827445376
172.48,0.39401674494588523
172.491,0.3939146416173167
172.533,0.3938125382887482
172.547,0.39371043496017966
172.574,0.39360833163161124
172.6,0.3935062283030427
172.655,0.3934041249744742
172.681,0.39330202164590566
172.709,0.39319991831733714
172.717,0.3930978149887686
172.736,0.3929957116602001
172.759,0.39289360833163156
172.796,0.39279150500306315
172.848,0.3926894016744946
172.884,0.3925872983459261
172.936,0.39248519501735757
172.96,0.39238309168878904
172.976,0.3922809883602205
173.0,0.392178885031652
173.022,0.39207678170308347
173.054,0.39197467837451505
173.092,0.3918725750459465
173.099,0.391770471717378
173.144,0.3916683683888095
173.159,0.39156626506024095
