binned_distance,binned_rtt,count
7550.0,337.5,1
7550.0,340.5,3
7550.0,346.5,1
7550.0,358.5,1
7550.0,361.5,3
7550.0,367.5,2
7550.0,373.5,1
7550.0,376.5,1
7550.0,385.5,2
7550.0,394.5,2
7550.0,400.5,2
7550.0,403.5,1
7550.0,415.5,1
7550.0,421.5,1
7550.0,424.5,1
7550.0,439.5,1
7550.0,442.5,3
7550.0,448.5,1
7550.0,457.5,1
7550.0,460.5,1
7550.0,466.5,1
7550.0,472.5,1
7550.0,484.5,1
7550.0,487.5,1
7550.0,493.5,1
7550.0,496.5,1
7550.0,505.5,1
7550.0,508.5,1
7550.0,511.5,1
7550.0,517.5,1
7550.0,520.5,1
7550.0,526.5,2
7550.0,547.5,1
7550.0,556.5,1
7550.0,562.5,1
7550.0,568.5,1
7550.0,571.5,1
7550.0,583.5,1
7550.0,589.5,1
7550.0,610.5,1
7550.0,613.5,1
7550.0,646.5,1
7550.0,658.5,1
7550.0,673.5,1
7550.0,688.5,1
7550.0,715.5,1
7550.0,718.5,2
7550.0,721.5,1
7550.0,757.5,1
7550.0,817.5,1
7550.0,865.5,1
7550.0,883.5,1
7550.0,901.5,1
7550.0,934.5,1
7550.0,946.5,1
7550.0,1006.5,1
7550.0,1039.5,1
7550.0,1093.5,1
7550.0,1105.5,1
7550.0,1108.5,1
7550.0,1129.5,1
7550.0,1195.5,1
7550.0,1261.5,1
7550.0,1297.5,1
7550.0,1369.5,1
7550.0,1402.5,1
7550.0,1420.5,1
7550.0,1546.5,1
7550.0,1549.5,1
7550.0,1552.5,1
7550.0,1558.5,1
7550.0,1573.5,1
7550.0,1606.5,2
7550.0,1609.5,2
7550.0,1621.5,1
7550.0,1624.5,1
7550.0,1630.5,4
7550.0,1633.5,2
7550.0,1636.5,2
7550.0,1642.5,3
7550.0,1648.5,1
7550.0,1654.5,6
7550.0,1657.5,4
7550.0,1660.5,2
7550.0,1663.5,2
7550.0,1666.5,5
7550.0,1669.5,4
7550.0,1672.5,2
7550.0,1675.5,1
7550.0,1678.5,2
7550.0,1684.5,1
7550.0,1687.5,1
7550.0,1690.5,3
7550.0,1696.5,2
7550.0,1699.5,3
7550.0,1702.5,2
7550.0,1705.5,1
7550.0,1726.5,2
7550.0,1729.5,2
7550.0,1732.5,1
7550.0,1738.5,1
7550.0,1741.5,1
7550.0,1747.5,1
7550.0,1759.5,1
7550.0,1771.5,1
7550.0,1780.5,1
7550.0,1792.5,1
7550.0,1795.5,1
7550.0,1807.5,1
7550.0,1816.5,2
7550.0,1819.5,2
7550.0,1837.5,1
7550.0,1849.5,2
7550.0,1852.5,1
7550.0,1915.5,1
7550.0,1960.5,1
7550.0,1966.5,1
7550.0,2086.5,1
7550.0,2092.5,1
7550.0,2101.5,1
7550.0,2146.5,1
7550.0,2155.5,1
7550.0,2158.5,1
7550.0,2278.5,1
7550.0,2374.5,1
7550.0,2542.5,1
7550.0,2605.5,1
7550.0,2608.5,1
7550.0,3046.5,1
7550.0,3064.5,1
7550.0,3073.5,1
7550.0,3094.5,1
7550.0,3109.5,3
7550.0,3121.5,1
7550.0,3124.5,3
7550.0,3127.5,1
7550.0,3136.5,1
7550.0,3139.5,1
7550.0,3160.5,2
7550.0,3163.5,2
7550.0,3166.5,2
7550.0,3172.5,1
7550.0,3175.5,2
7550.0,3181.5,1
7550.0,3223.5,1
7550.0,3229.5,1
7550.0,6472.5,1
7550.0,8590.5,1
7550.0,8656.5,1
7550.0,8863.5,1
7550.0,9457.5,1
7550.0,9631.5,1
7550.0,10297.5,1
7550.0,12418.5,1
7550.0,15898.5,1
7550.0,16732.5,1
7550.0,16786.5,1
7550.0,22141.5,1
7550.0,22705.5,1
7550.0,72643.5,1
7650.0,10.5,1
7650.0,25.5,1
7650.0,28.5,2
7650.0,40.5,1
7650.0,88.5,3
7650.0,91.5,2
7650.0,94.5,2
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,2
7650.0,109.5,6
7650.0,112.5,19
7650.0,115.5,36
7650.0,118.5,32
7650.0,121.5,36
7650.0,124.5,39
7650.0,127.5,66
7650.0,130.5,37
7650.0,133.5,12
7650.0,136.5,9
7650.0,139.5,5
7650.0,142.5,16
7650.0,145.5,18
7650.0,148.5,25
7650.0,151.5,28
7650.0,154.5,35
7650.0,157.5,29
7650.0,160.5,28
7650.0,163.5,59
7650.0,166.5,59
7650.0,169.5,55
7650.0,172.5,28
7650.0,175.5,20
7650.0,178.5,11
7650.0,181.5,38
7650.0,184.5,38
7650.0,187.5,19
7650.0,190.5,29
7650.0,193.5,20
7650.0,196.5,24
7650.0,199.5,13
7650.0,202.5,21
7650.0,205.5,15
7650.0,208.5,13
7650.0,211.5,8
7650.0,214.5,14
7650.0,217.5,14
7650.0,220.5,2
7650.0,223.5,3
7650.0,226.5,3
7650.0,229.5,1
7650.0,232.5,5
7650.0,235.5,1
7650.0,238.5,3
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,5
7650.0,253.5,4
7650.0,256.5,5
7650.0,262.5,1
7650.0,265.5,2
7650.0,268.5,2
7650.0,274.5,2
7650.0,277.5,1
7650.0,280.5,3
7650.0,301.5,4
7650.0,304.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,331.5,1
7650.0,349.5,1
7650.0,373.5,1
7650.0,388.5,1
7650.0,394.5,2
7650.0,415.5,1
7650.0,427.5,1
7650.0,448.5,1
7650.0,475.5,1
7650.0,505.5,1
7650.0,574.5,1
7650.0,694.5,1
7650.0,859.5,1
7650.0,1000.5,1
7650.0,1057.5,1
7650.0,1504.5,1
7650.0,1537.5,1
7650.0,1573.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1621.5,1
7650.0,1624.5,2
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,2
7650.0,1639.5,2
7650.0,1651.5,1
7650.0,1654.5,3
7650.0,1657.5,2
7650.0,1660.5,3
7650.0,1663.5,5
7650.0,1666.5,4
7650.0,1669.5,1
7650.0,1672.5,2
7650.0,1687.5,1
7650.0,1693.5,2
7650.0,1699.5,1
7650.0,1714.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,1738.5,1
7650.0,1744.5,1
7650.0,1750.5,1
7650.0,1756.5,1
7650.0,1774.5,1
7650.0,1855.5,1
7650.0,2710.5,1
7650.0,2941.5,1
7650.0,3157.5,1
7650.0,3160.5,1
7650.0,3163.5,1
7650.0,3169.5,1
7650.0,3646.5,1
7650.0,9886.5,1
7650.0,14989.5,1
7650.0,23737.5,1
7650.0,74056.5,1
7750.0,1.5,1
7750.0,7.5,3
7750.0,13.5,1
7750.0,16.5,1
7750.0,19.5,1
7750.0,31.5,1
7750.0,88.5,2
7750.0,91.5,3
7750.0,94.5,11
7750.0,97.5,8
7750.0,100.5,5
7750.0,103.5,9
7750.0,106.5,5
7750.0,109.5,8
7750.0,112.5,34
7750.0,115.5,148
7750.0,118.5,51
7750.0,121.5,82
7750.0,124.5,116
7750.0,127.5,41
7750.0,130.5,38
7750.0,133.5,25
7750.0,136.5,78
7750.0,139.5,26
7750.0,142.5,17
7750.0,145.5,9
7750.0,148.5,14
7750.0,151.5,38
7750.0,154.5,107
7750.0,157.5,150
7750.0,160.5,86
7750.0,163.5,104
7750.0,166.5,50
7750.0,169.5,41
7750.0,172.5,39
7750.0,175.5,41
7750.0,178.5,32
7750.0,181.5,33
7750.0,184.5,25
7750.0,187.5,17
7750.0,190.5,16
7750.0,193.5,23
7750.0,196.5,33
7750.0,199.5,32
7750.0,202.5,24
7750.0,205.5,16
7750.0,208.5,13
7750.0,211.5,11
7750.0,214.5,7
7750.0,217.5,17
7750.0,220.5,9
7750.0,223.5,15
7750.0,226.5,10
7750.0,229.5,5
7750.0,232.5,5
7750.0,235.5,4
7750.0,238.5,11
7750.0,241.5,6
7750.0,244.5,6
7750.0,247.5,3
7750.0,250.5,5
7750.0,253.5,6
7750.0,256.5,2
7750.0,259.5,4
7750.0,262.5,3
7750.0,268.5,1
7750.0,271.5,2
7750.0,274.5,2
7750.0,280.5,1
7750.0,289.5,2
7750.0,334.5,2
7750.0,514.5,1
7750.0,709.5,1
7750.0,724.5,1
7750.0,730.5,1
7750.0,754.5,1
7750.0,763.5,1
7750.0,1117.5,1
7750.0,1159.5,1
7750.0,1270.5,1
7750.0,1309.5,1
7750.0,1408.5,1
7750.0,1591.5,1
7750.0,1597.5,1
7750.0,1606.5,1
7750.0,1612.5,1
7750.0,1615.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1633.5,3
7750.0,1639.5,1
7750.0,1642.5,2
7750.0,1645.5,3
7750.0,1648.5,4
7750.0,1651.5,2
7750.0,1654.5,2
7750.0,1660.5,6
7750.0,1663.5,7
7750.0,1666.5,1
7750.0,1669.5,1
7750.0,1675.5,3
7750.0,1693.5,2
7750.0,1699.5,1
7750.0,1702.5,1
7750.0,1732.5,1
7750.0,1750.5,2
7750.0,1807.5,1
7750.0,2035.5,1
7750.0,2164.5,1
7750.0,3055.5,1
7750.0,3067.5,1
7750.0,3088.5,2
7750.0,3091.5,1
7750.0,3097.5,1
7750.0,3121.5,1
7750.0,3127.5,2
7750.0,3142.5,1
7750.0,3148.5,1
7750.0,3160.5,1
7750.0,3178.5,1
7750.0,3190.5,1
7750.0,3199.5,1
7750.0,6187.5,1
7850.0,10.5,1
7850.0,16.5,2
7850.0,19.5,1
7850.0,22.5,1
7850.0,25.5,2
7850.0,31.5,1
7850.0,37.5,2
7850.0,64.5,1
7850.0,88.5,3
7850.0,91.5,14
7850.0,94.5,13
7850.0,97.5,4
7850.0,100.5,4
7850.0,103.5,7
7850.0,106.5,26
7850.0,109.5,10
7850.0,112.5,45
7850.0,115.5,75
7850.0,118.5,37
7850.0,121.5,48
7850.0,124.5,72
7850.0,127.5,42
7850.0,130.5,45
7850.0,133.5,16
7850.0,136.5,17
7850.0,139.5,10
7850.0,142.5,19
7850.0,145.5,30
7850.0,148.5,18
7850.0,151.5,18
7850.0,154.5,21
7850.0,157.5,27
7850.0,160.5,22
7850.0,163.5,22
7850.0,166.5,47
7850.0,169.5,14
7850.0,172.5,11
7850.0,175.5,26
7850.0,178.5,12
7850.0,181.5,15
7850.0,184.5,14
7850.0,187.5,16
7850.0,190.5,8
7850.0,193.5,8
7850.0,196.5,11
7850.0,199.5,17
7850.0,202.5,6
7850.0,205.5,5
7850.0,208.5,5
7850.0,211.5,10
7850.0,214.5,10
7850.0,217.5,2
7850.0,220.5,8
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,3
7850.0,235.5,1
7850.0,238.5,9
7850.0,241.5,4
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,3
7850.0,259.5,3
7850.0,262.5,2
7850.0,265.5,3
7850.0,268.5,3
7850.0,274.5,2
7850.0,280.5,1
7850.0,286.5,1
7850.0,295.5,1
7850.0,328.5,2
7850.0,331.5,4
7850.0,337.5,2
7850.0,340.5,3
7850.0,343.5,1
7850.0,349.5,1
7850.0,352.5,1
7850.0,355.5,2
7850.0,358.5,1
7850.0,364.5,2
7850.0,367.5,1
7850.0,541.5,1
7850.0,703.5,1
7850.0,718.5,1
7850.0,1159.5,1
7850.0,1615.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1651.5,1
7850.0,1660.5,2
7850.0,1672.5,1
7850.0,1681.5,2
7850.0,1705.5,2
7850.0,1711.5,2
7850.0,1720.5,1
7850.0,1726.5,1
7850.0,1744.5,1
7850.0,1783.5,1
7850.0,1987.5,1
7850.0,2014.5,1
7850.0,2020.5,1
7850.0,2113.5,1
7850.0,2122.5,1
7850.0,2197.5,1
7850.0,2470.5,1
7850.0,2758.5,1
7850.0,3184.5,1
7850.0,3292.5,1
7850.0,8500.5,1
7850.0,72385.5,1
7950.0,1.5,2
7950.0,7.5,21
7950.0,10.5,2
7950.0,13.5,2
7950.0,16.5,4
7950.0,19.5,4
7950.0,22.5,7
7950.0,28.5,6
7950.0,31.5,1
7950.0,34.5,11
7950.0,37.5,4
7950.0,40.5,2
7950.0,49.5,1
7950.0,55.5,5
7950.0,58.5,1
7950.0,61.5,2
7950.0,85.5,1
7950.0,88.5,3
7950.0,91.5,6
7950.0,94.5,11
7950.0,97.5,7
7950.0,100.5,1
7950.0,103.5,10
7950.0,106.5,7
7950.0,109.5,7
7950.0,112.5,16
7950.0,115.5,11
7950.0,118.5,15
7950.0,121.5,24
7950.0,124.5,29
7950.0,127.5,27
7950.0,130.5,21
7950.0,133.5,30
7950.0,136.5,15
7950.0,139.5,5
7950.0,142.5,7
7950.0,145.5,4
7950.0,148.5,7
7950.0,151.5,138
7950.0,154.5,102
7950.0,157.5,87
7950.0,160.5,99
7950.0,163.5,124
7950.0,166.5,120
7950.0,169.5,166
7950.0,172.5,111
7950.0,175.5,135
7950.0,178.5,118
7950.0,181.5,530
7950.0,184.5,2155
7950.0,187.5,972
7950.0,190.5,581
7950.0,193.5,398
7950.0,196.5,258
7950.0,199.5,171
7950.0,202.5,118
7950.0,205.5,69
7950.0,208.5,125
7950.0,211.5,72
7950.0,214.5,72
7950.0,217.5,92
7950.0,220.5,123
7950.0,223.5,124
7950.0,226.5,136
7950.0,229.5,164
7950.0,232.5,214
7950.0,235.5,213
7950.0,238.5,261
7950.0,241.5,275
7950.0,244.5,269
7950.0,247.5,252
7950.0,250.5,272
7950.0,253.5,393
7950.0,256.5,319
7950.0,259.5,283
7950.0,262.5,285
7950.0,265.5,285
7950.0,268.5,319
7950.0,271.5,316
7950.0,274.5,331
7950.0,277.5,271
7950.0,280.5,343
7950.0,283.5,350
7950.0,286.5,351
7950.0,289.5,394
7950.0,292.5,380
7950.0,295.5,340
7950.0,298.5,299
7950.0,301.5,328
7950.0,304.5,334
7950.0,307.5,297
7950.0,310.5,219
7950.0,313.5,192
7950.0,316.5,172
7950.0,319.5,159
7950.0,322.5,123
7950.0,325.5,108
7950.0,328.5,74
7950.0,331.5,79
7950.0,334.5,94
7950.0,337.5,55
7950.0,340.5,52
7950.0,343.5,45
7950.0,346.5,45
7950.0,349.5,51
7950.0,352.5,52
7950.0,355.5,48
7950.0,358.5,30
7950.0,361.5,38
7950.0,364.5,41
7950.0,367.5,31
7950.0,370.5,27
7950.0,373.5,34
7950.0,376.5,27
7950.0,379.5,24
7950.0,382.5,32
7950.0,385.5,33
7950.0,388.5,39
7950.0,391.5,29
7950.0,394.5,30
7950.0,397.5,28
7950.0,400.5,38
7950.0,403.5,26
7950.0,406.5,33
7950.0,409.5,25
7950.0,412.5,24
7950.0,415.5,34
7950.0,418.5,30
7950.0,421.5,27
7950.0,424.5,28
7950.0,427.5,33
7950.0,430.5,19
7950.0,433.5,28
7950.0,436.5,23
7950.0,439.5,21
7950.0,442.5,25
7950.0,445.5,26
7950.0,448.5,25
7950.0,451.5,22
7950.0,454.5,32
7950.0,457.5,33
7950.0,460.5,29
7950.0,463.5,31
7950.0,466.5,27
7950.0,469.5,23
7950.0,472.5,25
7950.0,475.5,18
7950.0,478.5,25
7950.0,481.5,18
7950.0,484.5,17
7950.0,487.5,33
7950.0,490.5,27
7950.0,493.5,22
7950.0,496.5,22
7950.0,499.5,22
7950.0,502.5,22
7950.0,505.5,28
7950.0,508.5,16
7950.0,511.5,13
7950.0,514.5,19
7950.0,517.5,23
7950.0,520.5,18
7950.0,523.5,13
7950.0,526.5,13
7950.0,529.5,18
7950.0,532.5,19
7950.0,535.5,18
7950.0,538.5,18
7950.0,541.5,16
7950.0,544.5,21
7950.0,547.5,20
7950.0,550.5,17
7950.0,553.5,16
7950.0,556.5,18
7950.0,559.5,15
7950.0,562.5,21
7950.0,565.5,8
7950.0,568.5,11
7950.0,571.5,21
7950.0,574.5,13
7950.0,577.5,16
7950.0,580.5,12
7950.0,583.5,12
7950.0,586.5,13
7950.0,589.5,19
7950.0,592.5,21
7950.0,595.5,17
7950.0,598.5,14
7950.0,601.5,8
7950.0,604.5,19
7950.0,607.5,9
7950.0,610.5,12
7950.0,613.5,18
7950.0,616.5,18
7950.0,619.5,11
7950.0,622.5,17
7950.0,625.5,16
7950.0,628.5,25
7950.0,631.5,10
7950.0,634.5,11
7950.0,637.5,14
7950.0,640.5,14
7950.0,643.5,10
7950.0,646.5,8
7950.0,649.5,7
7950.0,652.5,9
7950.0,655.5,12
7950.0,658.5,13
7950.0,661.5,8
7950.0,664.5,5
7950.0,667.5,9
7950.0,670.5,8
7950.0,673.5,9
7950.0,676.5,10
7950.0,679.5,9
7950.0,682.5,6
7950.0,685.5,9
7950.0,688.5,9
7950.0,691.5,7
7950.0,694.5,4
7950.0,697.5,14
7950.0,700.5,10
7950.0,703.5,3
7950.0,706.5,6
7950.0,709.5,7
7950.0,712.5,4
7950.0,715.5,9
7950.0,718.5,4
7950.0,721.5,6
7950.0,724.5,5
7950.0,727.5,6
7950.0,730.5,3
7950.0,733.5,2
7950.0,736.5,5
7950.0,739.5,6
7950.0,745.5,6
7950.0,751.5,3
7950.0,754.5,4
7950.0,757.5,5
7950.0,760.5,4
7950.0,766.5,4
7950.0,769.5,1
7950.0,772.5,1
7950.0,775.5,2
7950.0,778.5,1
7950.0,781.5,1
7950.0,784.5,2
7950.0,790.5,2
7950.0,793.5,4
7950.0,808.5,1
7950.0,811.5,2
7950.0,814.5,1
7950.0,817.5,1
7950.0,823.5,2
7950.0,826.5,3
7950.0,841.5,1
7950.0,850.5,2
7950.0,856.5,1
7950.0,862.5,1
7950.0,871.5,1
7950.0,877.5,1
7950.0,889.5,1
7950.0,892.5,2
7950.0,898.5,1
7950.0,904.5,1
7950.0,910.5,2
7950.0,913.5,1
7950.0,925.5,1
7950.0,937.5,1
7950.0,943.5,1
7950.0,961.5,1
7950.0,967.5,1
7950.0,970.5,1
7950.0,994.5,1
7950.0,1012.5,1
7950.0,1018.5,1
7950.0,1030.5,1
7950.0,1039.5,1
7950.0,1048.5,1
7950.0,1057.5,2
7950.0,1066.5,2
7950.0,1090.5,2
7950.0,1096.5,1
7950.0,1102.5,2
7950.0,1120.5,1
7950.0,1123.5,1
7950.0,1144.5,1
7950.0,1147.5,1
7950.0,1153.5,2
7950.0,1156.5,1
7950.0,1162.5,1
7950.0,1165.5,1
7950.0,1174.5,1
7950.0,1180.5,1
7950.0,1186.5,1
7950.0,1189.5,3
7950.0,1192.5,1
7950.0,1198.5,2
7950.0,1204.5,1
7950.0,1213.5,2
7950.0,1216.5,1
7950.0,1225.5,1
7950.0,1228.5,1
7950.0,1234.5,4
7950.0,1249.5,1
7950.0,1276.5,1
7950.0,1321.5,1
7950.0,1324.5,1
7950.0,1339.5,1
7950.0,1375.5,1
7950.0,1384.5,1
7950.0,1387.5,1
7950.0,1396.5,1
7950.0,1399.5,1
7950.0,1432.5,1
7950.0,1453.5,1
7950.0,1456.5,1
7950.0,1459.5,1
7950.0,1471.5,1
7950.0,1489.5,2
7950.0,1504.5,2
7950.0,1537.5,1
7950.0,1540.5,1
7950.0,1597.5,1
7950.0,1612.5,1
7950.0,1636.5,1
7950.0,1642.5,1
7950.0,1657.5,1
7950.0,1672.5,2
7950.0,1675.5,1
7950.0,1678.5,2
7950.0,1681.5,2
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1705.5,2
7950.0,1708.5,1
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1717.5,2
7950.0,1729.5,2
7950.0,1738.5,3
7950.0,1741.5,1
7950.0,1747.5,2
7950.0,1750.5,1
7950.0,1756.5,3
7950.0,1759.5,1
7950.0,1765.5,2
7950.0,1768.5,2
7950.0,1771.5,1
7950.0,1777.5,2
7950.0,1780.5,2
7950.0,1783.5,5
7950.0,1786.5,1
7950.0,1789.5,2
7950.0,1792.5,2
7950.0,1798.5,1
7950.0,1801.5,4
7950.0,1804.5,2
7950.0,1807.5,1
7950.0,1810.5,4
7950.0,1813.5,4
7950.0,1819.5,1
7950.0,1822.5,1
7950.0,1825.5,3
7950.0,1828.5,1
7950.0,1837.5,2
7950.0,1840.5,1
7950.0,1849.5,1
7950.0,1876.5,1
7950.0,1894.5,1
7950.0,1912.5,1
7950.0,1927.5,1
7950.0,1951.5,1
7950.0,1972.5,1
7950.0,1996.5,1
7950.0,2029.5,1
7950.0,2038.5,1
7950.0,2056.5,1
7950.0,2068.5,1
7950.0,2110.5,1
7950.0,2122.5,1
7950.0,2152.5,1
7950.0,2188.5,1
7950.0,2218.5,1
7950.0,2224.5,1
7950.0,2227.5,1
7950.0,2332.5,1
7950.0,2395.5,1
7950.0,2488.5,1
7950.0,2494.5,1
7950.0,2530.5,1
7950.0,2533.5,2
7950.0,2557.5,1
7950.0,2569.5,1
7950.0,2575.5,1
7950.0,2590.5,1
7950.0,2617.5,1
7950.0,2653.5,1
7950.0,2674.5,1
7950.0,2713.5,1
7950.0,2734.5,1
7950.0,2749.5,1
7950.0,2833.5,1
7950.0,2917.5,1
7950.0,2989.5,1
7950.0,3028.5,1
7950.0,3130.5,1
7950.0,3151.5,1
7950.0,3175.5,1
7950.0,3184.5,2
7950.0,3187.5,1
7950.0,3199.5,1
7950.0,3223.5,1
7950.0,3229.5,1
7950.0,3232.5,1
7950.0,3235.5,1
7950.0,3238.5,4
7950.0,3244.5,1
7950.0,3247.5,1
7950.0,3253.5,2
7950.0,3259.5,2
7950.0,3268.5,1
7950.0,3271.5,2
7950.0,3274.5,3
7950.0,3277.5,1
7950.0,3280.5,2
7950.0,3286.5,2
7950.0,3292.5,2
7950.0,3298.5,2
7950.0,3301.5,2
7950.0,3304.5,2
7950.0,3307.5,1
7950.0,3319.5,1
7950.0,3325.5,1
7950.0,3331.5,1
7950.0,3337.5,1
7950.0,3502.5,1
7950.0,3538.5,1
7950.0,3574.5,1
7950.0,3610.5,1
7950.0,3625.5,1
7950.0,3670.5,1
7950.0,4756.5,1
7950.0,5146.5,1
7950.0,5182.5,1
7950.0,5950.5,1
7950.0,6373.5,1
7950.0,9139.5,1
7950.0,13918.5,1
7950.0,15577.5,1
7950.0,15916.5,1
7950.0,19450.5,1
7950.0,23236.5,1
7950.0,74155.5,1
8050.0,1.5,2
8050.0,4.5,3
8050.0,7.5,5
8050.0,10.5,4
8050.0,13.5,1
8050.0,16.5,3
8050.0,22.5,2
8050.0,28.5,2
8050.0,34.5,2
8050.0,61.5,1
8050.0,88.5,5
8050.0,91.5,2
8050.0,94.5,1
8050.0,97.5,6
8050.0,100.5,5
8050.0,103.5,3
8050.0,106.5,2
8050.0,109.5,5
8050.0,112.5,9
8050.0,115.5,12
8050.0,118.5,23
8050.0,121.5,21
8050.0,124.5,13
8050.0,127.5,39
8050.0,130.5,49
8050.0,133.5,29
8050.0,136.5,12
8050.0,139.5,21
8050.0,142.5,26
8050.0,145.5,11
8050.0,148.5,29
8050.0,151.5,15
8050.0,154.5,9
8050.0,157.5,7
8050.0,160.5,25
8050.0,163.5,26
8050.0,166.5,23
8050.0,169.5,20
8050.0,172.5,37
8050.0,175.5,44
8050.0,178.5,20
8050.0,181.5,13
8050.0,184.5,12
8050.0,187.5,5
8050.0,190.5,5
8050.0,193.5,2
8050.0,196.5,6
8050.0,199.5,6
8050.0,202.5,11
8050.0,205.5,11
8050.0,208.5,3
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,13
8050.0,220.5,3
8050.0,223.5,4
8050.0,226.5,4
8050.0,229.5,13
8050.0,232.5,4
8050.0,235.5,2
8050.0,238.5,3
8050.0,247.5,3
8050.0,250.5,3
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,2
8050.0,262.5,6
8050.0,271.5,3
8050.0,277.5,3
8050.0,286.5,2
8050.0,295.5,1
8050.0,301.5,5
8050.0,304.5,3
8050.0,310.5,1
8050.0,319.5,1
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,1
8050.0,343.5,2
8050.0,376.5,1
8050.0,397.5,1
8050.0,412.5,1
8050.0,415.5,1
8050.0,418.5,1
8050.0,424.5,1
8050.0,442.5,1
8050.0,463.5,1
8050.0,496.5,1
8050.0,535.5,1
8050.0,613.5,1
8050.0,766.5,1
8050.0,799.5,1
8050.0,817.5,1
8050.0,946.5,1
8050.0,976.5,1
8050.0,985.5,1
8050.0,1144.5,1
8050.0,1195.5,1
8050.0,1273.5,1
8050.0,1354.5,1
8050.0,1456.5,1
8050.0,1501.5,1
8050.0,1543.5,1
8050.0,1615.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1633.5,2
8050.0,1636.5,1
8050.0,1663.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,1684.5,2
8050.0,1687.5,2
8050.0,1693.5,1
8050.0,1699.5,1
8050.0,1702.5,2
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1720.5,2
8050.0,1732.5,1
8050.0,1747.5,1
8050.0,1783.5,1
8050.0,1798.5,1
8050.0,1801.5,1
8050.0,1804.5,2
8050.0,1813.5,1
8050.0,1903.5,1
8050.0,1981.5,1
8050.0,1996.5,1
8050.0,2851.5,1
8050.0,3043.5,1
8050.0,3280.5,1
8050.0,3406.5,1
8050.0,3412.5,1
8050.0,3622.5,1
8050.0,4306.5,1
8050.0,15946.5,1
8150.0,1.5,2
8150.0,4.5,3
8150.0,7.5,25
8150.0,10.5,78
8150.0,13.5,42
8150.0,16.5,72
8150.0,19.5,62
8150.0,22.5,97
8150.0,25.5,39
8150.0,28.5,38
8150.0,31.5,30
8150.0,34.5,17
8150.0,37.5,10
8150.0,40.5,16
8150.0,43.5,7
8150.0,46.5,5
8150.0,49.5,3
8150.0,52.5,3
8150.0,55.5,5
8150.0,58.5,5
8150.0,61.5,2
8150.0,64.5,1
8150.0,67.5,2
8150.0,73.5,2
8150.0,76.5,3
8150.0,79.5,1
8150.0,82.5,1
8150.0,88.5,21
8150.0,91.5,13
8150.0,94.5,78
8150.0,97.5,58
8150.0,100.5,62
8150.0,103.5,41
8150.0,106.5,54
8150.0,109.5,36
8150.0,112.5,69
8150.0,115.5,24
8150.0,118.5,65
8150.0,121.5,47
8150.0,124.5,31
8150.0,127.5,58
8150.0,130.5,29
8150.0,133.5,24
8150.0,136.5,28
8150.0,139.5,72
8150.0,142.5,88
8150.0,145.5,23
8150.0,148.5,36
8150.0,151.5,28
8150.0,154.5,47
8150.0,157.5,69
8150.0,160.5,32
8150.0,163.5,68
8150.0,166.5,45
8150.0,169.5,18
8150.0,172.5,8
8150.0,175.5,8
8150.0,178.5,11
8150.0,181.5,6
8150.0,184.5,18
8150.0,187.5,28
8150.0,190.5,18
8150.0,193.5,29
8150.0,196.5,46
8150.0,199.5,48
8150.0,202.5,110
8150.0,205.5,55
8150.0,208.5,28
8150.0,211.5,33
8150.0,214.5,54
8150.0,217.5,23
8150.0,220.5,34
8150.0,223.5,27
8150.0,226.5,24
8150.0,229.5,17
8150.0,232.5,12
8150.0,235.5,8
8150.0,238.5,11
8150.0,241.5,12
8150.0,244.5,6
8150.0,247.5,5
8150.0,250.5,3
8150.0,256.5,3
8150.0,262.5,2
8150.0,265.5,2
8150.0,268.5,2
8150.0,271.5,3
8150.0,274.5,2
8150.0,277.5,1
8150.0,280.5,1
8150.0,283.5,1
8150.0,286.5,1
8150.0,289.5,3
8150.0,304.5,2
8150.0,334.5,1
8150.0,337.5,1
8150.0,352.5,1
8150.0,391.5,1
8150.0,397.5,1
8150.0,589.5,1
8150.0,1030.5,1
8150.0,1036.5,1
8150.0,1105.5,1
8150.0,1117.5,1
8150.0,1270.5,1
8150.0,1447.5,1
8150.0,1513.5,1
8150.0,1519.5,1
8150.0,1534.5,1
8150.0,1537.5,2
