rtt,perc_gte
153.716,0.4828935487107454
153.809,0.48279321761813987
153.897,0.4826928865255342
153.916,0.48259255543292867
154.008,0.482492224340323
154.107,0.4823918932477175
154.153,0.4822915621551118
154.155,0.4821912310625063
154.181,0.4820908999699006
154.198,0.4819905688772951
154.207,0.4818902377846894
154.224,0.4817899066920839
154.225,0.4816895755994782
154.253,0.4815892445068727
154.268,0.48148891341426703
154.271,0.4813885823216615
154.294,0.48128825122905583
154.321,0.4811879201364503
154.4,0.48108758904384463
154.516,0.4809872579512391
154.552,0.48088692685863355
154.705,0.4807865957660279
154.722,0.48068626467342235
154.742,0.4805859335808167
154.909,0.48048560248821115
154.978,0.4803852713956055
155.05,0.48028494030299995
155.151,0.4801846092103943
155.188,0.48008427811778875
155.201,0.4799839470251831
155.203,0.47988361593257756
155.228,0.4797832848399719
155.315,0.47968295374736636
155.323,0.4795826226547607
155.36,0.47948229156215516
155.404,0.4793819604695495
155.447,0.47928162937694396
155.45,0.4791812982843383
155.491,0.47908096719173277
155.605,0.4789806360991271
155.667,0.47888030500652157
155.715,0.4787799739139159
155.725,0.47867964282131037
155.739,0.4785793117287047
155.741,0.47847898063609917
155.924,0.4783786495434935
155.931,0.478278318450888
155.938,0.4781779873582823
155.941,0.4780776562656768
155.944,0.4779773251730711
155.978,0.4778769940804656
155.999,0.4777766629878599
156.003,0.4776763318952544
156.218,0.4775760008026487
156.225,0.4774756697100432
156.229,0.47737533861743753
156.254,0.477275007524832
156.277,0.47717467643222633
156.278,0.4770743453396208
156.32,0.47697401424701513
156.378,0.4768736831544096
156.407,0.47677335206180393
156.449,0.4766730209691984
156.459,0.47657268987659274
156.476,0.4764723587839872
156.593,0.47637202769138154
156.623,0.476271696598776
156.64,0.47617136550617034
156.655,0.4760710344135648
156.719,0.47597070332095914
156.756,0.4758703722283536
156.776,0.47577004113574795
156.805,0.4756697100431424
156.832,0.47556937895053675
156.835,0.4754690478579312
156.86,0.47536871676532555
156.88,0.47526838567272
156.925,0.47516805458011435
156.931,0.4750677234875088
156.933,0.47496739239490315
156.96,0.4748670613022976
157.056,0.47476673020969196
157.069,0.47456606802448076
157.084,0.4744657369318752
157.098,0.47436540583926956
157.125,0.474265074746664
157.146,0.47416474365405836
157.169,0.4740644125614528
157.221,0.47396408146884716
157.234,0.4738637503762416
157.294,0.47376341928363597
157.316,0.4736630881910304
157.357,0.47356275709842477
157.43,0.4734624260058192
157.462,0.47336209491321357
157.533,0.47326176382060803
157.645,0.4731614327280024
157.675,0.47306110163539683
157.68,0.4729607705427912
157.686,0.47286043945018563
157.727,0.47276010835758
157.938,0.47265977726497443
157.939,0.4725594461723688
157.945,0.47245911507976324
157.968,0.4723587839871576
157.974,0.47225845289455204
157.981,0.4721581218019464
157.996,0.47205779070934084
158.079,0.4719574596167352
158.088,0.47185712852412964
158.101,0.471756797431524
158.124,0.47165646633891845
158.191,0.4715561352463128
158.195,0.4713554730611016
158.223,0.47125514196849605
158.239,0.4711548108758904
158.481,0.47105447978328485
158.523,0.4709541486906792
158.724,0.47085381759807365
158.758,0.470753486505468
158.806,0.47065315541286246
158.854,0.4705528243202568
158.857,0.47045249322765126
158.866,0.4703521621350456
158.901,0.47025183104244006
158.957,0.4701514999498344
158.966,0.47005116885722886
158.997,0.4699508377646232
159.009,0.46985050667201766
159.058,0.469750175579412
159.115,0.46964984448680647
159.141,0.4695495133942008
159.193,0.46944918230159527
159.199,0.4693488512089896
159.22,0.46924852011638407
159.232,0.4690478579311729
159.244,0.4689475268385672
159.359,0.4688471957459617
159.393,0.468746864653356
159.413,0.4686465335607505
159.445,0.4685462024681448
159.461,0.4684458713755393
159.468,0.46834554028293374
159.504,0.4682452091903281
159.549,0.46814487809772254
159.615,0.4680445470051169
159.65,0.46794421591251134
159.687,0.4678438848199057
159.733,0.46774355372730014
159.756,0.4676432226346945
159.767,0.46754289154208895
159.768,0.4674425604494833
159.779,0.46734222935687775
159.813,0.4672418982642721
159.879,0.46714156717166655
159.894,0.4670412360790609
159.929,0.46694090498645535
159.963,0.4668405738938497
159.991,0.46674024280124415
160.003,0.4666399117086385
160.067,0.46653958061603296
160.087,0.4664392495234273
160.177,0.46633891843082176
160.181,0.4662385873382161
160.186,0.46613825624561056
160.248,0.4660379251530049
160.251,0.46593759406039936
160.253,0.4658372629677937
160.265,0.46573693187518816
160.312,0.4656366007825825
160.392,0.46553626968997697
160.459,0.4654359385973713
160.469,0.46533560750476577
160.483,0.4652352764121601
160.495,0.4650346142269489
160.509,0.4649342831343434
160.525,0.4648339520417377
160.527,0.4647336209491322
160.569,0.4646332898565265
160.591,0.464532958763921
160.679,0.4644326276713153
160.689,0.4643322965787098
160.691,0.4642319654861041
160.726,0.4641316343934986
160.758,0.46403130330089293
160.764,0.4639309722082874
160.778,0.46383064111568173
160.789,0.4637303100230762
160.887,0.46362997893047053
160.905,0.463529647837865
160.913,0.46342931674525933
160.914,0.4633289856526538
160.946,0.46322865456004814
160.968,0.4631283234674426
160.991,0.46302799237483694
160.998,0.4629276612822314
161.041,0.46282733018962574
161.071,0.4627269990970202
161.117,0.46262666800441454
161.118,0.462526336911809
161.152,0.46242600581920335
161.166,0.4623256747265978
161.176,0.46222534363399215
161.182,0.4621250125413866
161.2,0.46202468144878095
161.231,0.46182401926356975
161.245,0.4617236881709642
161.255,0.46162335707835855
161.32,0.461523025985753
161.334,0.46142269489314736
161.381,0.4613223638005418
161.445,0.46122203270793616
161.495,0.4611217016153306
161.533,0.46102137052272496
161.576,0.4609210394301194
161.59,0.46082070833751376
161.655,0.4607203772449082
161.673,0.46062004615230256
161.76,0.460519715059697
161.804,0.46041938396709137
161.832,0.4603190528744858
161.866,0.46021872178188017
161.883,0.4601183906892746
161.885,0.46001805959666897
161.917,0.45991772850406343
162.02,0.4598173974114578
162.023,0.45971706631885223
162.048,0.4596167352262466
162.056,0.45951640413364103
162.079,0.4594160730410354
162.095,0.45931574194842983
162.117,0.4592154108558242
162.143,0.45911507976321864
162.235,0.459014748670613
162.239,0.45891441757800744
162.25,0.4588140864854018
162.257,0.45871375539279624
162.26,0.4586134243001906
162.284,0.45851309320758504
162.318,0.4584127621149794
162.354,0.45831243102237385
162.438,0.4582120999297682
162.457,0.458011437744557
162.492,0.45791110665195145
162.664,0.4578107755593458
162.683,0.45771044446674025
162.731,0.4576101133741346
162.746,0.45750978228152905
162.751,0.4574094511889234
162.756,0.45730912009631786
162.772,0.45710845791110666
162.774,0.457008126818501
162.789,0.45690779572589546
162.803,0.4568074646332898
162.864,0.45670713354068426
162.873,0.4566068024480786
162.937,0.4564061402628674
163.018,0.45630580917026187
163.024,0.4562054780776562
163.025,0.45610514698505067
163.112,0.456004815892445
163.18,0.45590448479983947
163.206,0.4558041537072338
163.219,0.4557038226146283
163.221,0.45560349152202273
163.23,0.4555031604294171
163.242,0.45540282933681153
163.292,0.4553024982442059
163.345,0.45520216715160033
163.395,0.4551018360589947
163.401,0.45500150496638914
163.507,0.4549011738737835
163.51,0.45480084278117794
163.532,0.4547005116885723
163.533,0.45460018059596674
163.603,0.4544998495033611
163.616,0.45439951841075554
163.636,0.4542991873181499
163.641,0.45419885622554435
163.664,0.4540985251329387
163.67,0.45399819404033315
163.674,0.4538978629477275
163.686,0.45379753185512195
163.715,0.4536972007625163
163.752,0.45359686966991075
163.768,0.4534965385773051
163.799,0.45339620748469955
163.817,0.4532958763920939
163.835,0.45319554529948836
163.859,0.4530952142068827
163.886,0.45299488311427716
163.917,0.4528945520216715
163.936,0.45279422092906596
163.962,0.4526938898364603
163.964,0.45259355874385476
163.973,0.4524932276512491
163.976,0.45239289655864356
163.981,0.4522925654660379
164.033,0.45219223437343237
164.099,0.4520919032808267
164.204,0.45199157218822117
164.214,0.4518912410956155
164.225,0.45179091000300997
164.235,0.4516905789104043
164.237,0.4515902478177988
164.249,0.4514899167251931
164.25,0.4513895856325876
164.306,0.4512892545399819
164.308,0.4511889234473764
164.355,0.4510885923547707
164.383,0.4509882612621652
164.457,0.4508879301695595
164.482,0.450787599076954
164.511,0.4506872679843483
164.545,0.4505869368917428
164.551,0.45048660579913713
164.563,0.4503862747065316
164.634,0.45028594361392593
164.729,0.4501856125213204
164.746,0.45008528142871473
164.837,0.4499849503361092
164.838,0.44988461924350354
164.941,0.449784288150898
164.976,0.44968395705829234
164.998,0.4495836259656868
165.014,0.44948329487308114
165.02,0.4493829637804756
165.041,0.44928263268786994
165.09,0.4491823015952644
165.092,0.44908197050265874
165.135,0.4489816394100532
165.141,0.44888130831744755
165.145,0.448780977224842
165.15,0.44868064613223635
165.194,0.4485803150396308
165.225,0.44847998394702515
165.248,0.4483796528544196
165.256,0.44827932176181395
165.259,0.4481789906692084
165.371,0.44807865957660276
165.387,0.4479783284839972
165.514,0.44787799739139156
165.515,0.447777666298786
165.549,0.44767733520618036
165.65,0.4475770041135748
165.662,0.44747667302096916
165.672,0.4473763419283636
165.737,0.44727601083575796
165.739,0.44707534865054677
165.756,0.4469750175579412
165.766,0.44687468646533557
165.767,0.44677435537273
165.802,0.44667402428012437
165.811,0.4465736931875188
165.831,0.4464733620949132
165.874,0.44637303100230763
165.889,0.446272699909702
165.898,0.44617236881709643
165.974,0.4460720377244908
166.0,0.44597170663188523
166.019,0.4458713755392796
166.068,0.44577104444667404
166.092,0.4456707133540684
166.122,0.44557038226146284
166.146,0.4454700511688572
166.17,0.44536972007625164
166.24,0.445269388983646
166.271,0.44516905789104044
166.289,0.4450687267984348
166.368,0.44496839570582924
166.377,0.4448680646132236
166.402,0.44476773352061805
166.414,0.4446674024280124
166.435,0.44456707133540685
166.439,0.4444667402428012
166.459,0.44436640915019565
166.483,0.44426607805759
166.487,0.44416574696498445
166.49,0.4440654158723788
166.491,0.44396508477977326
166.513,0.4438647536871676
166.515,0.44376442259456206
166.569,0.4436640915019564
166.637,0.44356376040935086
166.648,0.4434634293167452
166.695,0.44336309822413966
166.701,0.443262767131534
166.737,0.44316243603892846
166.753,0.4430621049463228
166.761,0.44296177385371727
166.773,0.4428614427611117
166.792,0.44276111166850607
166.805,0.4426607805759005
166.819,0.44256044948329487
166.846,0.4424601183906893
166.867,0.4423597872980837
166.874,0.44225945620547813
166.875,0.4421591251128725
166.877,0.44205879402026693
166.894,0.4419584629276613
166.906,0.44185813183505573
166.912,0.44165746964984454
166.942,0.4415571385572389
166.99,0.44145680746463334
167.001,0.4413564763720277
167.022,0.44125614527942214
167.032,0.4411558141868165
167.073,0.44105548309421094
167.102,0.4409551520016053
167.111,0.44085482090899974
167.132,0.4407544898163941
167.172,0.44065415872378855
167.209,0.4405538276311829
167.213,0.44045349653857735
167.226,0.4403531654459717
167.233,0.44025283435336615
167.276,0.4401525032607605
167.288,0.44005217216815495
167.323,0.4399518410755493
167.342,0.43985150998294376
167.378,0.4397511788903381
167.455,0.43965084779773256
167.478,0.4395505167051269
167.492,0.43945018561252136
167.527,0.4393498545199157
167.539,0.43924952342731016
167.64,0.4391491923347045
167.656,0.43904886124209896
167.675,0.4389485301494933
167.676,0.43884819905688777
167.711,0.4387478679642821
167.718,0.43864753687167657
167.725,0.4385472057790709
167.733,0.43844687468646537
167.739,0.4383465435938597
167.795,0.4382462125012542
167.799,0.4381458814086485
167.824,0.438045550316043
167.849,0.4379452192234373
167.873,0.4378448881308318
167.914,0.4377445570382261
167.932,0.4376442259456206
167.954,0.4375438948530149
167.959,0.4374435637604094
167.962,0.4373432326678037
167.983,0.4372429015751982
167.984,0.43714257048259253
168.0,0.437042239389987
168.002,0.43694190829738133
168.007,0.4368415772047758
168.018,0.43674124611217013
168.039,0.4366409150195646
168.054,0.43654058392695894
168.059,0.4364402528343534
168.074,0.43633992174174774
168.091,0.4362395906491422
168.096,0.43613925955653654
168.146,0.436038928463931
168.152,0.43593859737132534
168.183,0.4358382662787198
168.21,0.43573793518611414
168.249,0.4356376040935086
168.256,0.43553727300090295
168.261,0.4354369419082974
168.273,0.43533661081569175
168.289,0.43513594863048055
168.294,0.435035617537875
168.364,0.43493528644526935
168.37,0.4348349553526638
168.389,0.43473462426005816
168.465,0.4346342931674526
168.538,0.43453396207484696
168.54,0.4344336309822414
168.605,0.43433329988963576
168.624,0.4342329687970302
168.626,0.43413263770442456
168.668,0.434032306611819
168.669,0.43393197551921336
168.687,0.4338316444266078
168.699,0.43373131333400217
168.715,0.4336309822413966
168.716,0.43353065114879097
168.719,0.4334303200561854
168.724,0.43332998896357977
168.728,0.4332296578709742
168.752,0.4331293267783686
168.778,0.43302899568576303
168.799,0.4329286645931574
168.839,0.43282833350055183
168.855,0.4327280024079462
168.866,0.43262767131534063
168.874,0.432527340222735
168.887,0.43242700913012944
168.915,0.4323266780375238
168.966,0.43222634694491824
168.999,0.4321260158523126
169.001,0.43202568475970704
169.002,0.4319253536671014
169.006,0.4317246914818902
169.009,0.43162436038928464
169.013,0.431524029296679
169.02,0.43142369820407345
169.033,0.4313233671114678
169.054,0.43122303601886225
169.058,0.4311227049262566
169.073,0.43102237383365105
169.098,0.4309220427410454
169.099,0.43082171164843985
169.116,0.4307213805558342
169.14,0.43062104946322866
169.147,0.430520718370623
169.17,0.43042038727801746
169.187,0.4303200561854119
169.225,0.43021972509280626
169.253,0.4301193940002007
169.258,0.43001906290759506
169.271,0.4299187318149895
169.274,0.42981840072238386
169.275,0.4297180696297783
169.342,0.42961773853717267
169.352,0.4295174074445671
169.374,0.42941707635196147
169.382,0.4293167452593559
169.444,0.4291160830741447
169.449,0.4290157519815391
169.456,0.42891542088893353
169.46,0.4288150897963279
169.48,0.42871475870372233
169.489,0.4286144276111167
169.503,0.42851409651851113
169.512,0.4284137654259055
169.52,0.42831343433329994
169.521,0.4282131032406943
169.537,0.42811277214808874
169.551,0.4280124410554831
169.583,0.42791210996287754
169.59,0.4278117788702719
169.601,0.4276111166850607
169.604,0.42751078559245514
169.629,0.4274104544998495
169.64,0.42731012340724395
169.684,0.4272097923146383
169.698,0.42710946122203275
169.712,0.4270091301294271
169.738,0.42690879903682155
169.748,0.4268084679442159
169.75,0.42670813685161035
169.761,0.4266078057590047
169.781,0.42650747466639916
169.79,0.4264071435737935
169.808,0.42630681248118796
169.824,0.4262064813885823
169.839,0.42610615029597676
169.845,0.4260058192033711
169.876,0.42590548811076556
169.889,0.4258051570181599
169.898,0.42570482592555436
169.914,0.4256044948329487
169.931,0.42550416374034317
169.941,0.4254038326477375
169.977,0.42530350155513197
169.985,0.4252031704625263
169.986,0.42510283936992077
169.996,0.4250025082773151
170.031,0.4249021771847096
170.034,0.4248018460921039
170.069,0.4247015149994984
170.08,0.4246011839068927
170.092,0.4245008528142872
170.093,0.4244005217216815
170.161,0.4241998595364703
170.181,0.4240995284438648
170.214,0.4239991973512591
170.249,0.4238988662586536
170.291,0.42379853516604793
170.3,0.4236982040734424
170.367,0.4234975418882312
170.368,0.42339721079562553
170.377,0.42329687970302
170.402,0.42319654861041434
170.434,0.4230962175178088
170.472,0.42299588642520314
170.486,0.4228955553325976
170.49,0.42279522423999194
170.511,0.4226948931473864
170.514,0.42259456205478074
170.52,0.4224942309621752
170.538,0.42239389986956954
170.54,0.422293568776964
170.555,0.42219323768435835
170.572,0.4220929065917528
170.583,0.42199257549914715
170.643,0.4218922444065416
170.667,0.42179191331393595
170.682,0.4216915822213304
170.691,0.42159125112872475
170.732,0.4214909200361192
170.752,0.42139058894351356
170.775,0.421290257850908
170.79,0.42118992675830236
170.807,0.4210895956656968
170.81,0.42098926457309116
170.824,0.4208889334804856
170.878,0.4206882712952744
170.894,0.42058794020266876
170.906,0.4204876091100632
170.915,0.42038727801745757
170.98,0.420286946924852
170.981,0.42018661583224637
170.998,0.4200862847396408
171.029,0.41998595364703517
171.034,0.4198856225544296
171.053,0.419785291461824
171.059,0.4195846292766128
171.114,0.41948429818400723
171.142,0.4193839670914016
171.148,0.41928363599879603
171.158,0.4191833049061904
171.179,0.41908297381358484
171.209,0.4189826427209792
171.22,0.41888231162837364
171.222,0.418781980535768
171.237,0.41868164944316244
171.242,0.4185813183505568
171.248,0.41848098725795124
171.253,0.4183806561653456
171.258,0.41828032507274004
171.266,0.4181799939801344
171.273,0.41807966288752885
171.303,0.4179793317949232
171.379,0.41787900070231765
171.443,0.417778669609712
171.465,0.41767833851710645
171.477,0.4175780074245009
171.478,0.41747767633189525
171.533,0.4173773452392897
171.543,0.41727701414668406
171.552,0.4171766830540785
171.553,0.41707635196147286
171.584,0.4169760208688673
171.593,0.41687568977626166
171.596,0.4167753586836561
171.612,0.41667502759105046
171.618,0.4165746964984449
171.628,0.41647436540583926
171.637,0.4163740343132337
171.648,0.41627370322062807
171.67,0.4161733721280225
171.685,0.41607304103541687
171.694,0.4159727099428113
171.737,0.41587237885020567
171.767,0.4157720477576001
171.773,0.4156717166649945
171.78,0.41557138557238893
171.806,0.4154710544797833
171.849,0.41537072338717773
171.86,0.4152703922945721
171.869,0.41517006120196653
171.876,0.4150697301093609
171.887,0.41496939901675534
171.903,0.4148690679241497
171.943,0.41476873683154414
171.953,0.4146684057389385
171.969,0.41456807464633294
171.982,0.4144677435537273
172.027,0.41436741246112174
172.045,0.4142670813685161
172.049,0.41416675027591054
172.087,0.4140664191833049
172.116,0.41396608809069935
172.167,0.4138657569980937
172.173,0.41376542590548815
172.189,0.4136650948128825
172.19,0.4134644326276713
172.223,0.41336410153506575
172.244,0.4132637704424601
172.251,0.41316343934985456
172.255,0.4130631082572489
172.272,0.41296277716464336
172.319,0.4128624460720377
172.355,0.41276211497943216
172.363,0.4126617838868265
172.368,0.41256145279422096
172.376,0.4124611217016153
172.382,0.41236079060900976
172.425,0.4122604595164041
172.439,0.41216012842379857
172.456,0.4120597973311929
172.457,0.41195946623858737
172.472,0.4118591351459817
172.473,0.41175880405337617
172.48,0.4116584729607705
172.486,0.411558141868165
172.492,0.4114578107755593
172.498,0.4113574796829538
172.5,0.4112571485903481
172.511,0.4111568174977426
172.534,0.4110564864051369
172.549,0.4109561553125314
172.56,0.4108558242199257
172.687,0.4107554931273202
172.712,0.4106551620347145
172.759,0.410554830942109
172.761,0.41045449984950333
172.771,0.4103541687568978
172.815,0.41025383766429213
172.817,0.4101535065716866
172.828,0.41005317547908093
172.829,0.4099528443864754
172.836,0.40985251329386974
172.844,0.4097521822012642
172.875,0.40965185110865854
172.894,0.409551520016053
172.923,0.40945118892344734
172.927,0.4093508578308418
172.941,0.40925052673823614
172.995,0.4091501956456306
173.011,0.40904986455302494
173.037,0.4089495334604194
173.056,0.40884920236781375
173.127,0.4087488712752082
173.148,0.40864854018260255
173.194,0.408548209089997
173.219,0.40844787799739135
173.22,0.4083475469047858
173.231,0.40824721581218015
173.233,0.4081468847195746
173.278,0.40804655362696896
173.293,0.4079462225343634
173.319,0.40784589144175776
173.321,0.4077455603491522
173.339,0.40764522925654656
173.342,0.40744456707133536
173.366,0.4073442359787298
173.387,0.40724390488612416
173.421,0.4071435737935186
173.425,0.40704324270091297
173.432,0.4069429116083074
173.442,0.40684258051570177
173.466,0.4067422494230962
173.481,0.40664191833049057
173.491,0.406541587237885
173.495,0.4064412561452794
173.515,0.4062405939600682
173.519,0.40614026286746263
173.522,0.406039931774857
173.524,0.40593960068225143
173.529,0.4058392695896458
173.541,0.40573893849704024
173.569,0.4056386074044346
173.58,0.40553827631182904
173.607,0.4054379452192234
173.623,0.40533761412661784
173.644,0.4052372830340122
173.657,0.40513695194140664
173.667,0.4050366208488011
173.67,0.40493628975619544
173.695,0.4048359586635899
173.703,0.40473562757098425
173.779,0.4046352964783787
173.787,0.40453496538577305
173.827,0.4044346342931675
173.87,0.40433430320056185
173.878,0.4042339721079563
174.003,0.40413364101535065
174.017,0.4040333099227451
174.032,0.40393297883013946
174.038,0.4038326477375339
174.071,0.40373231664492826
174.087,0.4036319855523227
174.114,0.40353165445971706
174.148,0.4034313233671115
174.15,0.40333099227450586
174.161,0.4032306611819003
174.168,0.40313033008929466
174.222,0.4030299989966891
174.25,0.40292966790408347
174.254,0.4028293368114779
174.255,0.40272900571887227
174.26,0.4026286746262667
174.274,0.40252834353366107
174.308,0.4024280124410555
174.31,0.4023276813484499
174.329,0.40222735025584433
174.349,0.4021270191632387
174.396,0.40202668807063313
174.407,0.4019263569780275
174.424,0.40182602588542193
174.443,0.4017256947928163
174.447,0.40162536370021074
174.458,0.4015250326076051
174.475,0.40142470151499954
174.478,0.4013243704223939
174.501,0.40122403932978834
174.502,0.4011237082371827
174.568,0.40102337714457714
174.571,0.4009230460519715
174.589,0.40082271495936594
174.651,0.4007223838667603
174.659,0.40062205277415475
174.712,0.4005217216815491
174.721,0.40042139058894355
174.73,0.4003210594963379
174.745,0.40022072840373235
174.773,0.4001203973111267
174.8,0.40002006621852115
174.802,0.3999197351259155
174.815,0.39981940403330996
174.867,0.39961874184809876
174.871,0.3995184107554931
174.895,0.39941807966288756
174.899,0.3993177485702819
174.929,0.39921741747767636
174.934,0.3991170863850707
174.942,0.39901675529246516
174.956,0.3989164241998595
174.963,0.39881609310725397
174.984,0.3987157620146483
175.007,0.39861543092204277
175.032,0.3985150998294371
175.063,0.39841476873683157
175.074,0.3983144376442259
175.081,0.3982141065516204
175.098,0.3981137754590147
175.103,0.3980134443664092
175.132,0.3979131132738035
175.138,0.397812782181198
175.148,0.3977124510885923
175.157,0.3976121199959868
175.18,0.3975117889033811
175.19,0.3974114578107756
175.207,0.3973111267181699
175.227,0.3972107956255644
175.237,0.39711046453295873
175.239,0.3970101334403532
175.252,0.39690980234774753
175.271,0.396809471255142
175.283,0.39670914016253633
175.295,0.3966088090699308
175.298,0.39650847797732514
175.32,0.3964081468847196
175.326,0.39630781579211394
175.358,0.3962074846995084
175.388,0.39610715360690274
175.405,0.3960068225142972
175.422,0.39590649142169154
175.45,0.395806160329086
175.464,0.39570582923648034
175.47,0.3956054981438748
175.489,0.39550516705126915
175.496,0.3954048359586636
175.499,0.39530450486605795
175.516,0.3952041737734524
175.54,0.39510384268084675
175.541,0.3950035115882412
175.551,0.39490318049563555
175.567,0.39480284940303
175.59,0.39470251831042436
175.591,0.3946021872178188
175.598,0.39450185612521316
175.602,0.3944015250326076
175.639,0.39430119394000196
175.66,0.3942008628473964
175.678,0.39410053175479076
175.693,0.3940002006621852
175.702,0.39389986956957956
175.722,0.393799538476974
175.74,0.39369920738436837
175.776,0.3935988762917628
175.781,0.39349854519915717
175.782,0.39329788301394597
175.805,0.3931975519213404
175.813,0.3930972208287348
175.842,0.39299688973612923
175.862,0.3928965586435236
175.931,0.39279622755091803
175.962,0.3926958964583124
175.982,0.39259556536570683
175.995,0.3924952342731012
175.997,0.39239490318049564
176.022,0.3922945720878901
176.038,0.39219424099528444
176.046,0.3920939099026789
176.058,0.39199357881007324
176.068,0.3918932477174677
176.077,0.39179291662486204
176.129,0.3916925855322565
176.138,0.39159225443965084
176.16,0.3914919233470453
176.204,0.39139159225443965
176.23,0.3912912611618341
176.234,0.39119093006922845
176.235,0.3910905989766229
176.246,0.39099026788401725
176.277,0.3908899367914117
176.286,0.39078960569880605
176.295,0.3906892746062005
176.3,0.39058894351359486
176.301,0.39038828132838366
176.303,0.3902879502357781
176.312,0.39018761914317246
176.378,0.3900872880505669
176.389,0.38998695695796126
176.408,0.3898866258653557
176.418,0.38978629477275006
176.434,0.3896859636801445
176.475,0.38958563258753887
176.483,0.38938497040232767
176.501,0.3892846393097221
176.502,0.38918430821711647
176.589,0.3890839771245109
176.596,0.3889836460319053
176.629,0.38888331493929973
176.63,0.3887829838466941
176.633,0.38868265275408853
176.652,0.3885823216614829
176.688,0.38848199056887733
176.693,0.3883816594762717
176.72,0.38828132838366614
176.758,0.3881809972910605
176.784,0.38808066619845494
176.792,0.3879803351058493
176.808,0.38788000401324374
176.818,0.3877796729206381
176.837,0.38767934182803254
176.842,0.3875790107354269
176.857,0.38747867964282134
176.885,0.3873783485502157
176.914,0.38727801745761015
176.955,0.3871776863650045
176.982,0.38707735527239895
177.001,0.3869770241797933
177.063,0.38687669308718775
177.066,0.3867763619945821
177.071,0.38667603090197655
177.074,0.3865756998093709
177.08,0.38647536871676536
177.104,0.3863750376241597
177.135,0.38627470653155416
177.146,0.3861743754389485
177.198,0.38607404434634296
177.216,0.3859737132537373
177.28,0.38587338216113176
177.288,0.3857730510685261
177.299,0.38567271997592056
177.314,0.3855723888833149
177.332,0.38547205779070937
177.355,0.3853717266981037
177.364,0.38527139560549817
177.38,0.3851710645128925
177.41,0.38507073342028697
177.414,0.3849704023276813
177.426,0.3848700712350758
177.462,0.3847697401424701
177.496,0.3846694090498646
177.507,0.3845690779572589
177.508,0.3844687468646534
177.52,0.3843684157720477
177.55,0.3842680846794422
177.582,0.3841677535868365
177.603,0.3839670914016253
177.604,0.3838667603090198
177.608,0.38376642921641413
177.688,0.3836660981238086
177.701,0.38356576703120293
177.748,0.3834654359385974
177.789,0.38336510484599173
177.793,0.3832647737533862
177.796,0.38316444266078054
177.797,0.383064111568175
177.821,0.38296378047556934
177.841,0.3828634493829638
177.847,0.38276311829035814
177.865,0.3826627871977526
177.871,0.38256245610514694
177.893,0.3824621250125414
177.907,0.38236179391993574
177.911,0.3822614628273302
177.978,0.38216113173472455
178.004,0.382060800642119
178.018,0.38196046954951335
178.065,0.3818601384569078
178.074,0.38175980736430215
178.081,0.3816594762716966
178.106,0.38155914517909095
178.114,0.3814588140864854
178.143,0.38135848299387975
178.196,0.3812581519012742
178.197,0.38115782080866856
178.203,0.381057489716063
178.208,0.38095715862345736
178.217,0.3808568275308518
178.25,0.38075649643824616
178.268,0.3806561653456406
178.269,0.3804555031604294
178.286,0.38035517206782377
178.349,0.3802548409752182
178.35,0.38015450988261257
178.356,0.380054178790007
178.357,0.37995384769740137
178.371,0.3798535166047958
178.431,0.3797531855121902
178.433,0.37965285441958463
178.441,0.3795525233269791
178.47,0.37945219223437343
178.487,0.3793518611417679
178.523,0.37925153004916223
178.549,0.3791511989565567
178.557,0.37905086786395104
178.564,0.3789505367713455
178.574,0.37885020567873984
178.592,0.3787498745861343
178.654,0.37864954349352864
178.675,0.3785492124009231
178.676,0.37844888130831744
178.699,0.3783485502157119
178.704,0.37824821912310624
178.747,0.3781478880305007
178.762,0.37804755693789505
178.78,0.3779472258452895
178.832,0.37784689475268385
178.844,0.3777465636600783
178.86,0.37764623256747265
178.865,0.3775459014748671
178.926,0.37744557038226145
178.931,0.3773452392896559
178.954,0.37724490819705025
178.995,0.3771445771044447
179.042,0.37704424601183906
179.058,0.3769439149192335
179.115,0.3767432527340223
179.116,0.37664292164141666
179.117,0.3765425905488111
179.148,0.37644225945620546
179.163,0.3763419283635999
179.207,0.37624159727099427
179.23,0.3761412661783887
179.244,0.37604093508578307
179.268,0.3759406039931775
179.27,0.37584027290057187
179.275,0.3757399418079663
179.29,0.3756396107153607
179.292,0.37553927962275513
179.293,0.3754389485301495
179.332,0.37533861743754393
179.358,0.3752382863449383
179.38,0.37513795525233273
179.395,0.3750376241597271
179.4,0.37493729306712154
179.418,0.3748369619745159
179.432,0.37473663088191034
179.441,0.3746362997893047
179.447,0.37453596869669914
179.47,0.3744356376040935
179.477,0.37433530651148794
179.483,0.3742349754188823
179.501,0.37413464432627674
179.502,0.3740343132336711
179.588,0.37393398214106555
179.626,0.3738336510484599
179.668,0.37373331995585435
179.669,0.3736329888632487
179.67,0.37353265777064315
179.709,0.3734323266780375
179.722,0.37333199558543195
179.773,0.3732316644928263
179.782,0.37313133340022075
179.802,0.3730310023076151
179.817,0.37293067121500956
179.828,0.3728303401224039
179.836,0.37273000902979836
179.88,0.3726296779371927
179.908,0.37252934684458716
179.956,0.3724290157519815
179.979,0.37232868465937596
180.0,0.3722283535667703
180.049,0.37212802247416477
180.055,0.3720276913815591
180.057,0.3718270291963479
180.11,0.37172669810374237
