binned_distance,binned_rtt,count
6450.0,178.5,4
6450.0,181.5,1
6450.0,184.5,3
6450.0,187.5,3
6450.0,199.5,2
6450.0,202.5,1
6450.0,217.5,2
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,232.5,1
6450.0,241.5,1
6450.0,244.5,3
6450.0,247.5,2
6450.0,250.5,2
6450.0,253.5,2
6450.0,256.5,1
6450.0,259.5,1
6450.0,1009.5,1
6450.0,1576.5,1
6450.0,1648.5,1
6450.0,3322.5,1
6550.0,4.5,2
6550.0,13.5,1
6550.0,25.5,1
6550.0,28.5,1
6550.0,31.5,1
6550.0,79.5,4
6550.0,91.5,1
6550.0,94.5,3
6550.0,97.5,13
6550.0,100.5,10
6550.0,103.5,14
6550.0,106.5,31
6550.0,109.5,35
6550.0,112.5,39
6550.0,115.5,19
6550.0,118.5,24
6550.0,121.5,42
6550.0,124.5,20
6550.0,127.5,20
6550.0,130.5,19
6550.0,133.5,22
6550.0,136.5,17
6550.0,139.5,18
6550.0,142.5,14
6550.0,145.5,18
6550.0,148.5,8
6550.0,151.5,4
6550.0,154.5,3
6550.0,157.5,1
6550.0,160.5,4
6550.0,163.5,11
6550.0,166.5,8
6550.0,169.5,4
6550.0,172.5,6
6550.0,175.5,3
6550.0,178.5,6
6550.0,181.5,5
6550.0,184.5,3
6550.0,187.5,1
6550.0,190.5,6
6550.0,193.5,4
6550.0,199.5,4
6550.0,205.5,2
6550.0,208.5,1
6550.0,220.5,1
6550.0,232.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,4
6550.0,259.5,1
6550.0,262.5,3
6550.0,265.5,4
6550.0,268.5,5
6550.0,271.5,3
6550.0,277.5,2
6550.0,280.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,295.5,2
6550.0,310.5,1
6550.0,511.5,1
6550.0,1597.5,1
6550.0,1642.5,1
6550.0,1801.5,1
6550.0,2119.5,1
6650.0,16.5,1
6650.0,28.5,1
6650.0,31.5,2
6650.0,34.5,1
6650.0,46.5,1
6650.0,58.5,2
6650.0,85.5,1
6650.0,94.5,1
6650.0,97.5,10
6650.0,100.5,22
6650.0,103.5,8
6650.0,106.5,26
6650.0,109.5,46
6650.0,112.5,67
6650.0,115.5,51
6650.0,118.5,49
6650.0,121.5,55
6650.0,124.5,48
6650.0,127.5,34
6650.0,130.5,24
6650.0,133.5,16
6650.0,136.5,11
6650.0,139.5,5
6650.0,142.5,8
6650.0,145.5,6
6650.0,148.5,6
6650.0,151.5,6
6650.0,154.5,3
6650.0,157.5,6
6650.0,160.5,16
6650.0,163.5,5
6650.0,166.5,6
6650.0,169.5,4
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,5
6650.0,181.5,8
6650.0,184.5,8
6650.0,187.5,9
6650.0,190.5,2
6650.0,193.5,5
6650.0,196.5,2
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,5
6650.0,211.5,2
6650.0,217.5,2
6650.0,220.5,1
6650.0,226.5,2
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,259.5,1
6650.0,262.5,2
6650.0,265.5,1
6650.0,271.5,5
6650.0,274.5,1
6650.0,277.5,1
6650.0,289.5,3
6650.0,295.5,1
6650.0,298.5,1
6650.0,301.5,4
6650.0,304.5,1
6650.0,313.5,1
6650.0,325.5,1
6650.0,334.5,2
6650.0,337.5,2
6650.0,625.5,1
6650.0,1624.5,1
6650.0,1630.5,1
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1660.5,1
6650.0,1732.5,1
6650.0,2110.5,1
6650.0,2128.5,1
6650.0,2134.5,1
6650.0,2329.5,1
6750.0,13.5,2
6750.0,16.5,8
6750.0,19.5,4
6750.0,22.5,1
6750.0,25.5,4
6750.0,28.5,5
6750.0,31.5,2
6750.0,40.5,1
6750.0,43.5,5
6750.0,46.5,3
6750.0,49.5,1
6750.0,79.5,1
6750.0,85.5,1
6750.0,88.5,2
6750.0,91.5,2
6750.0,94.5,10
6750.0,97.5,15
6750.0,100.5,25
6750.0,103.5,64
6750.0,106.5,121
6750.0,109.5,160
6750.0,112.5,189
6750.0,115.5,131
6750.0,118.5,115
6750.0,121.5,140
6750.0,124.5,96
6750.0,127.5,51
6750.0,130.5,50
6750.0,133.5,21
6750.0,136.5,15
6750.0,139.5,13
6750.0,142.5,10
6750.0,145.5,9
6750.0,148.5,27
6750.0,151.5,12
6750.0,154.5,14
6750.0,157.5,37
6750.0,160.5,20
6750.0,163.5,12
6750.0,166.5,7
6750.0,169.5,23
6750.0,172.5,3
6750.0,175.5,9
6750.0,178.5,9
6750.0,181.5,13
6750.0,184.5,3
6750.0,187.5,12
6750.0,190.5,5
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,6
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,5
6750.0,211.5,2
6750.0,214.5,3
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,2
6750.0,229.5,1
6750.0,235.5,3
6750.0,238.5,5
6750.0,241.5,3
6750.0,244.5,5
6750.0,247.5,2
6750.0,250.5,1
6750.0,253.5,1
6750.0,259.5,1
6750.0,265.5,1
6750.0,271.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,325.5,1
6750.0,436.5,1
6750.0,490.5,1
6750.0,565.5,1
6750.0,619.5,1
6750.0,808.5,1
6750.0,1159.5,1
6750.0,1324.5,1
6750.0,1423.5,1
6750.0,1594.5,1
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,1642.5,2
6750.0,1657.5,1
6750.0,1663.5,2
6750.0,1672.5,1
6750.0,1741.5,1
6750.0,1747.5,1
6750.0,1750.5,1
6750.0,2044.5,1
6750.0,2107.5,1
6750.0,2110.5,1
6750.0,2125.5,1
6750.0,2179.5,1
6750.0,2473.5,1
6750.0,2986.5,1
6750.0,3640.5,1
6850.0,91.5,2
6850.0,100.5,4
6850.0,103.5,8
6850.0,106.5,27
6850.0,109.5,36
6850.0,112.5,42
6850.0,115.5,33
6850.0,118.5,38
6850.0,121.5,39
6850.0,124.5,12
6850.0,127.5,13
6850.0,130.5,11
6850.0,133.5,13
6850.0,136.5,6
6850.0,139.5,4
6850.0,142.5,3
6850.0,145.5,2
6850.0,148.5,1
6850.0,157.5,1
6850.0,160.5,5
6850.0,163.5,9
6850.0,166.5,3
6850.0,169.5,3
6850.0,172.5,9
6850.0,175.5,2
6850.0,178.5,5
6850.0,187.5,5
6850.0,190.5,4
6850.0,193.5,5
6850.0,196.5,2
6850.0,199.5,5
6850.0,202.5,2
6850.0,208.5,3
6850.0,214.5,1
6850.0,220.5,2
6850.0,226.5,1
6850.0,229.5,5
6850.0,232.5,1
6850.0,235.5,2
6850.0,250.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,286.5,1
6850.0,310.5,1
6850.0,322.5,1
6850.0,325.5,2
6850.0,340.5,1
6850.0,361.5,1
6850.0,892.5,1
6850.0,1084.5,1
6850.0,1624.5,1
6850.0,1645.5,1
6850.0,1657.5,1
6850.0,1714.5,1
6850.0,2116.5,1
6850.0,2122.5,1
6850.0,2149.5,1
6850.0,3049.5,1
6950.0,100.5,2
6950.0,103.5,2
6950.0,106.5,9
6950.0,109.5,31
6950.0,112.5,41
6950.0,115.5,51
6950.0,118.5,24
6950.0,121.5,21
6950.0,124.5,35
6950.0,127.5,32
6950.0,130.5,13
6950.0,133.5,13
6950.0,136.5,4
6950.0,139.5,3
6950.0,142.5,6
6950.0,145.5,3
6950.0,148.5,1
6950.0,151.5,3
6950.0,157.5,2
6950.0,160.5,4
6950.0,163.5,3
6950.0,172.5,1
6950.0,175.5,4
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,5
6950.0,190.5,14
6950.0,193.5,12
6950.0,196.5,17
6950.0,199.5,10
6950.0,202.5,4
6950.0,205.5,5
6950.0,208.5,1
6950.0,211.5,4
6950.0,214.5,2
6950.0,220.5,2
6950.0,223.5,1
6950.0,226.5,8
6950.0,229.5,7
6950.0,232.5,9
6950.0,235.5,11
6950.0,238.5,8
6950.0,241.5,6
6950.0,250.5,1
6950.0,253.5,1
6950.0,259.5,2
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,286.5,1
6950.0,310.5,1
6950.0,340.5,2
6950.0,388.5,1
6950.0,439.5,1
6950.0,778.5,1
6950.0,1672.5,1
6950.0,2137.5,1
6950.0,3118.5,1
6950.0,24307.5,1
7050.0,22.5,1
7050.0,91.5,1
7050.0,97.5,2
7050.0,100.5,4
7050.0,103.5,2
7050.0,106.5,1
7050.0,109.5,23
7050.0,112.5,26
7050.0,115.5,43
7050.0,118.5,22
7050.0,121.5,23
7050.0,124.5,21
7050.0,127.5,19
7050.0,130.5,12
7050.0,133.5,9
7050.0,136.5,7
7050.0,139.5,11
7050.0,142.5,7
7050.0,145.5,5
7050.0,148.5,6
7050.0,151.5,34
7050.0,154.5,8
7050.0,157.5,19
7050.0,160.5,13
7050.0,163.5,14
7050.0,166.5,10
7050.0,169.5,23
7050.0,172.5,10
7050.0,175.5,18
7050.0,178.5,15
7050.0,181.5,14
7050.0,184.5,12
7050.0,187.5,13
7050.0,190.5,11
7050.0,193.5,4
7050.0,196.5,8
7050.0,199.5,12
7050.0,202.5,7
7050.0,205.5,6
7050.0,208.5,4
7050.0,211.5,6
7050.0,214.5,9
7050.0,217.5,3
7050.0,220.5,4
7050.0,223.5,3
7050.0,226.5,4
7050.0,229.5,4
7050.0,232.5,4
7050.0,235.5,3
7050.0,238.5,1
7050.0,247.5,2
7050.0,250.5,1
7050.0,253.5,1
7050.0,256.5,3
7050.0,259.5,2
7050.0,262.5,1
7050.0,268.5,3
7050.0,271.5,1
7050.0,277.5,1
7050.0,286.5,1
7050.0,292.5,1
7050.0,298.5,1
7050.0,301.5,1
7050.0,361.5,1
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,2641.5,1
7050.0,13720.5,1
7150.0,43.5,2
7150.0,73.5,1
7150.0,79.5,2
7150.0,91.5,1
7150.0,94.5,5
7150.0,97.5,14
7150.0,100.5,6
7150.0,103.5,10
7150.0,106.5,15
7150.0,109.5,13
7150.0,112.5,28
7150.0,115.5,36
7150.0,118.5,58
7150.0,121.5,42
7150.0,124.5,35
7150.0,127.5,27
7150.0,130.5,20
7150.0,133.5,17
7150.0,136.5,12
7150.0,139.5,8
7150.0,142.5,2
7150.0,145.5,5
7150.0,148.5,13
7150.0,151.5,4
7150.0,154.5,9
7150.0,157.5,3
7150.0,160.5,5
7150.0,163.5,7
7150.0,166.5,2
7150.0,169.5,6
7150.0,172.5,10
7150.0,175.5,5
7150.0,178.5,5
7150.0,181.5,7
7150.0,184.5,9
7150.0,187.5,3
7150.0,190.5,5
7150.0,193.5,11
7150.0,196.5,9
7150.0,199.5,6
7150.0,202.5,6
7150.0,205.5,1
7150.0,208.5,6
7150.0,211.5,2
7150.0,217.5,2
7150.0,226.5,1
7150.0,238.5,3
7150.0,247.5,2
7150.0,253.5,2
7150.0,256.5,1
7150.0,265.5,2
7150.0,274.5,1
7150.0,277.5,1
7150.0,283.5,1
7150.0,295.5,1
7150.0,649.5,1
7150.0,1657.5,1
7150.0,1666.5,1
7150.0,1681.5,1
7150.0,2710.5,1
7150.0,10891.5,1
7250.0,4.5,1
7250.0,13.5,11
7250.0,16.5,1
7250.0,19.5,1
7250.0,25.5,4
7250.0,28.5,1
7250.0,31.5,3
7250.0,40.5,1
7250.0,46.5,1
7250.0,85.5,1
7250.0,91.5,2
7250.0,94.5,3
7250.0,97.5,2
7250.0,100.5,2
7250.0,103.5,19
7250.0,106.5,55
7250.0,109.5,85
7250.0,112.5,44
7250.0,115.5,38
7250.0,118.5,40
7250.0,121.5,35
7250.0,124.5,14
7250.0,127.5,12
7250.0,130.5,12
7250.0,133.5,9
7250.0,136.5,3
7250.0,139.5,11
7250.0,142.5,10
7250.0,145.5,6
7250.0,148.5,4
7250.0,151.5,1
7250.0,154.5,4
7250.0,157.5,3
7250.0,160.5,9
7250.0,163.5,7
7250.0,166.5,6
7250.0,169.5,11
7250.0,172.5,7
7250.0,175.5,6
7250.0,178.5,6
7250.0,181.5,9
7250.0,184.5,6
7250.0,187.5,6
7250.0,190.5,6
7250.0,193.5,6
7250.0,196.5,5
7250.0,199.5,4
7250.0,202.5,6
7250.0,205.5,7
7250.0,208.5,5
7250.0,211.5,8
7250.0,214.5,2
7250.0,217.5,3
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,14
7250.0,229.5,14
7250.0,232.5,3
7250.0,235.5,2
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,259.5,1
7250.0,262.5,2
7250.0,268.5,1
7250.0,271.5,3
7250.0,274.5,1
7250.0,277.5,2
7250.0,280.5,2
7250.0,283.5,2
7250.0,286.5,1
7250.0,298.5,1
7250.0,1117.5,1
7250.0,1249.5,1
7250.0,1633.5,1
7250.0,1666.5,2
7250.0,1693.5,1
7250.0,3226.5,1
7350.0,7.5,1
7350.0,43.5,2
7350.0,46.5,1
7350.0,49.5,1
7350.0,58.5,2
7350.0,61.5,3
7350.0,64.5,1
7350.0,67.5,1
7350.0,73.5,3
7350.0,76.5,2
7350.0,85.5,1
7350.0,94.5,5
7350.0,97.5,5
7350.0,100.5,5
7350.0,103.5,7
7350.0,106.5,5
7350.0,109.5,10
7350.0,112.5,15
7350.0,115.5,18
7350.0,118.5,32
7350.0,121.5,38
7350.0,124.5,9
7350.0,127.5,21
7350.0,130.5,12
7350.0,133.5,11
7350.0,136.5,3
7350.0,139.5,10
7350.0,142.5,12
7350.0,145.5,4
7350.0,148.5,6
7350.0,151.5,6
7350.0,154.5,8
7350.0,157.5,22
7350.0,160.5,29
7350.0,163.5,49
7350.0,166.5,126
7350.0,169.5,119
7350.0,172.5,147
7350.0,175.5,128
7350.0,178.5,121
7350.0,181.5,179
7350.0,184.5,91
7350.0,187.5,111
7350.0,190.5,100
7350.0,193.5,74
7350.0,196.5,84
7350.0,199.5,61
7350.0,202.5,90
7350.0,205.5,112
7350.0,208.5,89
7350.0,211.5,70
7350.0,214.5,52
7350.0,217.5,47
7350.0,220.5,54
7350.0,223.5,37
7350.0,226.5,22
7350.0,229.5,29
7350.0,232.5,29
7350.0,235.5,19
7350.0,238.5,19
7350.0,241.5,24
7350.0,244.5,26
7350.0,247.5,20
7350.0,250.5,30
7350.0,253.5,30
7350.0,256.5,30
7350.0,259.5,28
7350.0,262.5,26
7350.0,265.5,24
7350.0,268.5,20
7350.0,271.5,27
7350.0,274.5,20
7350.0,277.5,31
7350.0,280.5,22
7350.0,283.5,29
7350.0,286.5,21
7350.0,289.5,25
7350.0,292.5,33
7350.0,295.5,36
7350.0,298.5,39
7350.0,301.5,27
7350.0,304.5,29
7350.0,307.5,37
7350.0,310.5,26
7350.0,313.5,26
7350.0,316.5,20
7350.0,319.5,22
7350.0,322.5,31
7350.0,325.5,31
7350.0,328.5,30
7350.0,331.5,26
7350.0,334.5,18
7350.0,337.5,16
7350.0,340.5,5
7350.0,343.5,7
7350.0,346.5,14
7350.0,349.5,13
7350.0,352.5,18
7350.0,355.5,14
7350.0,358.5,11
7350.0,361.5,7
7350.0,364.5,5
7350.0,367.5,3
7350.0,370.5,5
7350.0,373.5,4
7350.0,376.5,3
7350.0,379.5,5
7350.0,382.5,4
7350.0,385.5,4
7350.0,388.5,1
7350.0,391.5,1
7350.0,394.5,2
7350.0,400.5,1
7350.0,406.5,1
7350.0,412.5,2
7350.0,421.5,1
7350.0,424.5,1
7350.0,448.5,1
7350.0,628.5,1
7350.0,706.5,1
7350.0,901.5,1
7350.0,1132.5,1
7350.0,1153.5,1
7350.0,1294.5,1
7350.0,1405.5,1
7350.0,1540.5,1
7350.0,1630.5,1
7350.0,1654.5,1
7350.0,1711.5,1
7350.0,1780.5,1
7350.0,2398.5,1
7350.0,3178.5,1
7350.0,6442.5,1
7450.0,64.5,2
7450.0,67.5,1
7450.0,73.5,1
7450.0,91.5,3
7450.0,94.5,1
7450.0,97.5,3
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,8
7450.0,112.5,12
7450.0,115.5,33
7450.0,118.5,72
7450.0,121.5,44
7450.0,124.5,21
7450.0,127.5,36
7450.0,130.5,10
7450.0,133.5,10
7450.0,136.5,25
7450.0,139.5,20
7450.0,142.5,13
7450.0,145.5,12
7450.0,148.5,11
7450.0,151.5,10
7450.0,154.5,11
7450.0,157.5,14
7450.0,160.5,23
7450.0,163.5,26
7450.0,166.5,34
7450.0,169.5,40
7450.0,172.5,37
7450.0,175.5,57
7450.0,178.5,58
7450.0,181.5,59
7450.0,184.5,74
7450.0,187.5,69
7450.0,190.5,86
7450.0,193.5,60
7450.0,196.5,42
7450.0,199.5,46
7450.0,202.5,23
7450.0,205.5,31
7450.0,208.5,27
7450.0,211.5,36
7450.0,214.5,31
7450.0,217.5,22
7450.0,220.5,36
7450.0,223.5,31
7450.0,226.5,46
7450.0,229.5,39
7450.0,232.5,27
7450.0,235.5,14
7450.0,238.5,11
7450.0,241.5,12
7450.0,244.5,4
7450.0,247.5,6
7450.0,250.5,8
7450.0,253.5,7
7450.0,256.5,7
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,3
7450.0,268.5,2
7450.0,271.5,6
7450.0,274.5,3
7450.0,277.5,5
7450.0,280.5,6
7450.0,283.5,3
7450.0,286.5,13
7450.0,289.5,5
7450.0,292.5,5
7450.0,295.5,8
7450.0,298.5,7
7450.0,301.5,2
7450.0,304.5,1
7450.0,307.5,5
7450.0,310.5,7
7450.0,313.5,5
7450.0,316.5,6
7450.0,319.5,3
7450.0,322.5,5
7450.0,325.5,7
7450.0,328.5,3
7450.0,331.5,5
7450.0,334.5,3
7450.0,337.5,4
7450.0,340.5,4
7450.0,343.5,2
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,3
7450.0,358.5,3
7450.0,364.5,2
7450.0,367.5,2
7450.0,370.5,2
7450.0,373.5,1
7450.0,379.5,1
7450.0,685.5,1
7450.0,739.5,1
7450.0,1609.5,1
7450.0,1639.5,1
7450.0,1654.5,1
7450.0,2512.5,1
7450.0,4321.5,1
7450.0,10000.5,1
7450.0,15211.5,1
7450.0,26830.5,1
7550.0,13.5,1
7550.0,52.5,1
7550.0,91.5,2
7550.0,94.5,1
7550.0,97.5,2
7550.0,103.5,2
7550.0,106.5,9
7550.0,109.5,6
7550.0,112.5,8
7550.0,115.5,25
7550.0,118.5,33
7550.0,121.5,37
7550.0,124.5,36
7550.0,127.5,27
7550.0,130.5,28
7550.0,133.5,16
7550.0,136.5,15
7550.0,139.5,10
7550.0,142.5,6
7550.0,145.5,8
7550.0,148.5,6
7550.0,151.5,14
7550.0,154.5,17
7550.0,157.5,25
7550.0,160.5,31
7550.0,163.5,16
7550.0,166.5,30
7550.0,169.5,16
7550.0,172.5,27
7550.0,175.5,22
7550.0,178.5,29
7550.0,181.5,47
7550.0,184.5,40
7550.0,187.5,44
7550.0,190.5,39
7550.0,193.5,25
7550.0,196.5,24
7550.0,199.5,23
7550.0,202.5,17
7550.0,205.5,10
7550.0,208.5,8
7550.0,211.5,3
7550.0,214.5,3
7550.0,217.5,7
7550.0,220.5,6
7550.0,223.5,12
7550.0,226.5,2
7550.0,229.5,3
7550.0,232.5,8
7550.0,235.5,6
7550.0,238.5,4
7550.0,244.5,1
7550.0,250.5,1
7550.0,253.5,2
7550.0,256.5,2
7550.0,259.5,4
7550.0,262.5,2
7550.0,268.5,5
7550.0,271.5,5
7550.0,274.5,4
7550.0,280.5,4
7550.0,283.5,2
7550.0,286.5,4
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,3
7550.0,298.5,3
7550.0,301.5,3
7550.0,307.5,3
7550.0,313.5,1
7550.0,322.5,2
7550.0,325.5,1
7550.0,340.5,1
7550.0,1108.5,1
7550.0,1165.5,1
7550.0,1429.5,1
7550.0,1657.5,1
7550.0,1669.5,1
7550.0,2122.5,1
7550.0,2128.5,1
7550.0,2134.5,1
7550.0,2140.5,1
7550.0,2173.5,1
7550.0,2176.5,1
7550.0,2179.5,1
7650.0,13.5,1
7650.0,16.5,4
7650.0,19.5,4
7650.0,22.5,2
7650.0,25.5,2
7650.0,28.5,1
7650.0,31.5,2
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,2
7650.0,46.5,2
7650.0,49.5,2
7650.0,52.5,1
7650.0,85.5,3
7650.0,88.5,3
7650.0,91.5,2
7650.0,94.5,9
7650.0,97.5,2
7650.0,100.5,14
7650.0,103.5,4
7650.0,106.5,6
7650.0,109.5,11
7650.0,112.5,12
7650.0,115.5,18
7650.0,118.5,89
7650.0,121.5,98
7650.0,124.5,90
7650.0,127.5,43
7650.0,130.5,52
7650.0,133.5,28
7650.0,136.5,27
7650.0,139.5,15
7650.0,142.5,17
7650.0,145.5,15
7650.0,148.5,17
7650.0,151.5,21
7650.0,154.5,27
7650.0,157.5,23
7650.0,160.5,28
7650.0,163.5,36
7650.0,166.5,93
7650.0,169.5,42
7650.0,172.5,25
7650.0,175.5,43
7650.0,178.5,65
7650.0,181.5,61
7650.0,184.5,78
7650.0,187.5,74
7650.0,190.5,60
7650.0,193.5,58
7650.0,196.5,35
7650.0,199.5,33
7650.0,202.5,15
7650.0,205.5,9
7650.0,208.5,11
7650.0,211.5,8
7650.0,214.5,2
7650.0,217.5,17
7650.0,220.5,20
7650.0,223.5,13
7650.0,226.5,13
7650.0,229.5,17
7650.0,232.5,9
7650.0,235.5,9
7650.0,238.5,2
7650.0,241.5,4
7650.0,244.5,3
7650.0,247.5,5
7650.0,250.5,6
7650.0,253.5,1
7650.0,256.5,2
7650.0,259.5,1
7650.0,262.5,3
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,277.5,4
7650.0,280.5,3
7650.0,283.5,7
7650.0,286.5,9
7650.0,289.5,8
7650.0,292.5,9
7650.0,295.5,2
7650.0,298.5,9
7650.0,301.5,7
7650.0,304.5,4
7650.0,307.5,4
7650.0,310.5,2
7650.0,313.5,4
7650.0,316.5,2
7650.0,319.5,4
7650.0,322.5,5
7650.0,325.5,4
7650.0,328.5,3
7650.0,331.5,3
7650.0,334.5,2
7650.0,337.5,1
7650.0,343.5,1
7650.0,346.5,2
7650.0,349.5,2
7650.0,352.5,1
7650.0,355.5,2
7650.0,358.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,1
7650.0,373.5,3
7650.0,376.5,1
7650.0,541.5,1
7650.0,889.5,1
7650.0,1168.5,1
7650.0,1627.5,1
7650.0,1645.5,1
7650.0,1663.5,1
7650.0,1672.5,2
7650.0,1696.5,1
7650.0,1915.5,1
7650.0,2170.5,1
7650.0,5524.5,1
7750.0,4.5,2
7750.0,13.5,5
7750.0,16.5,32
7750.0,19.5,3
7750.0,22.5,24
7750.0,25.5,12
7750.0,28.5,7
7750.0,31.5,10
7750.0,34.5,3
7750.0,37.5,12
7750.0,43.5,3
7750.0,46.5,1
7750.0,49.5,3
7750.0,52.5,2
7750.0,61.5,3
7750.0,64.5,1
7750.0,67.5,1
7750.0,76.5,1
7750.0,88.5,1
7750.0,91.5,2
7750.0,94.5,8
7750.0,97.5,8
7750.0,100.5,8
7750.0,103.5,11
7750.0,106.5,11
7750.0,109.5,27
7750.0,112.5,18
7750.0,115.5,19
7750.0,118.5,11
7750.0,121.5,41
7750.0,124.5,36
7750.0,127.5,11
7750.0,130.5,13
7750.0,133.5,40
7750.0,136.5,18
7750.0,139.5,16
7750.0,142.5,7
7750.0,145.5,12
7750.0,148.5,9
7750.0,151.5,27
7750.0,154.5,27
7750.0,157.5,69
7750.0,160.5,64
7750.0,163.5,49
7750.0,166.5,72
7750.0,169.5,48
7750.0,172.5,18
7750.0,175.5,34
7750.0,178.5,30
7750.0,181.5,31
7750.0,184.5,35
7750.0,187.5,21
7750.0,190.5,14
7750.0,193.5,24
7750.0,196.5,21
7750.0,199.5,33
7750.0,202.5,31
7750.0,205.5,23
7750.0,208.5,27
7750.0,211.5,20
7750.0,214.5,12
7750.0,217.5,29
7750.0,220.5,11
7750.0,223.5,9
7750.0,226.5,11
7750.0,229.5,8
7750.0,232.5,9
7750.0,235.5,13
7750.0,238.5,5
7750.0,241.5,3
7750.0,247.5,4
7750.0,250.5,1
7750.0,253.5,3
7750.0,259.5,2
7750.0,262.5,3
7750.0,271.5,1
7750.0,274.5,5
7750.0,277.5,4
7750.0,280.5,4
7750.0,283.5,1
7750.0,286.5,8
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,4
7750.0,298.5,6
7750.0,301.5,5
7750.0,304.5,2
7750.0,307.5,5
7750.0,310.5,5
7750.0,313.5,2
7750.0,316.5,1
7750.0,319.5,3
7750.0,322.5,3
7750.0,328.5,5
7750.0,331.5,5
7750.0,334.5,3
7750.0,340.5,3
7750.0,343.5,2
7750.0,358.5,1
7750.0,364.5,1
7750.0,367.5,1
7750.0,373.5,1
7750.0,505.5,1
7750.0,952.5,1
7750.0,1168.5,1
7750.0,1693.5,1
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1717.5,1
7750.0,1720.5,1
7750.0,2017.5,1
7750.0,2116.5,1
7750.0,2122.5,1
7750.0,2131.5,1
7750.0,2146.5,1
7750.0,2149.5,1
7750.0,2164.5,1
7750.0,2167.5,1
7750.0,2227.5,1
7750.0,3829.5,1
7750.0,21547.5,1
7850.0,13.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,2
7850.0,118.5,3
7850.0,121.5,5
7850.0,124.5,6
7850.0,127.5,11
7850.0,130.5,8
7850.0,133.5,4
7850.0,136.5,10
7850.0,139.5,3
7850.0,142.5,3
7850.0,145.5,7
7850.0,148.5,5
7850.0,151.5,15
7850.0,154.5,7
7850.0,157.5,42
7850.0,160.5,18
7850.0,163.5,17
7850.0,166.5,11
7850.0,169.5,20
7850.0,172.5,11
7850.0,175.5,20
7850.0,178.5,22
7850.0,181.5,23
7850.0,184.5,24
7850.0,187.5,30
7850.0,190.5,20
7850.0,193.5,26
7850.0,196.5,12
7850.0,199.5,18
7850.0,202.5,11
7850.0,205.5,8
7850.0,208.5,3
7850.0,211.5,4
7850.0,214.5,3
7850.0,217.5,2
7850.0,220.5,5
7850.0,223.5,4
7850.0,226.5,3
7850.0,229.5,2
7850.0,232.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,280.5,1
7850.0,283.5,6
7850.0,289.5,4
7850.0,292.5,4
7850.0,298.5,1
7850.0,307.5,1
7850.0,316.5,2
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,355.5,2
7850.0,373.5,1
7850.0,520.5,1
7850.0,586.5,1
7850.0,829.5,1
7850.0,1045.5,1
7850.0,1048.5,1
7850.0,1357.5,1
7850.0,1633.5,1
7850.0,2542.5,1
7850.0,2977.5,1
7850.0,3586.5,1
7850.0,13315.5,1
7950.0,16.5,8
7950.0,19.5,4
7950.0,22.5,3
7950.0,25.5,5
7950.0,28.5,2
7950.0,31.5,3
7950.0,34.5,2
7950.0,37.5,1
7950.0,43.5,2
7950.0,49.5,1
7950.0,91.5,6
7950.0,94.5,10
7950.0,97.5,5
7950.0,100.5,6
7950.0,103.5,6
7950.0,106.5,5
7950.0,109.5,9
7950.0,112.5,10
7950.0,115.5,6
7950.0,118.5,14
7950.0,121.5,42
7950.0,124.5,56
7950.0,127.5,53
