binned_distance,binned_rtt,count
8650.0,238.5,5
8650.0,241.5,1
8650.0,244.5,2
8650.0,247.5,4
8650.0,250.5,3
8650.0,253.5,1
8650.0,256.5,1
8650.0,259.5,2
8650.0,262.5,2
8650.0,265.5,3
8650.0,268.5,3
8650.0,271.5,2
8650.0,274.5,4
8650.0,277.5,4
8650.0,280.5,1
8650.0,283.5,1
8650.0,286.5,2
8650.0,292.5,2
8650.0,295.5,6
8650.0,298.5,3
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,5
8650.0,316.5,1
8650.0,370.5,2
8650.0,448.5,1
8650.0,589.5,1
8650.0,625.5,1
8650.0,703.5,1
8650.0,709.5,1
8650.0,1303.5,1
8650.0,1615.5,1
8650.0,1630.5,1
8650.0,1633.5,1
8650.0,1645.5,1
8650.0,1672.5,1
8650.0,1705.5,1
8650.0,1717.5,1
8650.0,1720.5,1
8650.0,1753.5,1
8650.0,2146.5,1
8650.0,2191.5,1
8650.0,2275.5,1
8650.0,2317.5,1
8650.0,2461.5,1
8650.0,2521.5,1
8650.0,2572.5,1
8650.0,2584.5,1
8650.0,3082.5,1
8650.0,10384.5,1
8650.0,27364.5,1
8750.0,4.5,4
8750.0,10.5,2
8750.0,16.5,2
8750.0,19.5,2
8750.0,22.5,1
8750.0,25.5,3
8750.0,28.5,2
8750.0,40.5,2
8750.0,43.5,2
8750.0,46.5,3
8750.0,49.5,2
8750.0,52.5,3
8750.0,55.5,5
8750.0,58.5,1
8750.0,61.5,1
8750.0,64.5,4
8750.0,67.5,5
8750.0,70.5,2
8750.0,73.5,7
8750.0,76.5,1
8750.0,82.5,2
8750.0,88.5,1
8750.0,100.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,2
8750.0,115.5,6
8750.0,118.5,3
8750.0,121.5,4
8750.0,124.5,3
8750.0,127.5,2
8750.0,130.5,2
8750.0,133.5,3
8750.0,136.5,15
8750.0,139.5,15
8750.0,142.5,74
8750.0,145.5,112
8750.0,148.5,111
8750.0,151.5,78
8750.0,154.5,85
8750.0,157.5,75
8750.0,160.5,102
8750.0,163.5,50
8750.0,166.5,42
8750.0,169.5,52
8750.0,172.5,81
8750.0,175.5,43
8750.0,178.5,36
8750.0,181.5,16
8750.0,184.5,18
8750.0,187.5,8
8750.0,190.5,10
8750.0,193.5,3
8750.0,196.5,6
8750.0,199.5,2
8750.0,205.5,1
8750.0,208.5,2
8750.0,211.5,5
8750.0,217.5,2
8750.0,223.5,2
8750.0,229.5,2
8750.0,232.5,3
8750.0,247.5,1
8750.0,262.5,1
8750.0,283.5,1
8750.0,316.5,1
8750.0,610.5,1
8750.0,697.5,1
8750.0,826.5,1
8750.0,865.5,1
8750.0,1381.5,1
8750.0,1387.5,1
8750.0,1558.5,1
8750.0,1639.5,1
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1654.5,1
8750.0,1669.5,1
8750.0,1672.5,1
8750.0,1675.5,3
8750.0,1681.5,1
8750.0,1684.5,1
8750.0,1687.5,2
8750.0,1711.5,1
8750.0,2146.5,1
8750.0,2152.5,1
8750.0,2161.5,1
8750.0,2167.5,1
8750.0,2170.5,1
8750.0,2182.5,1
8750.0,2194.5,2
8750.0,2407.5,1
8750.0,2413.5,1
8750.0,3229.5,1
8750.0,7441.5,1
8850.0,46.5,2
8850.0,49.5,1
8850.0,58.5,1
8850.0,73.5,1
8850.0,79.5,1
8850.0,94.5,1
8850.0,112.5,2
8850.0,115.5,2
8850.0,118.5,6
8850.0,121.5,10
8850.0,124.5,5
8850.0,127.5,5
8850.0,130.5,1
8850.0,133.5,3
8850.0,136.5,6
8850.0,139.5,21
8850.0,142.5,22
8850.0,145.5,50
8850.0,148.5,85
8850.0,151.5,80
8850.0,154.5,74
8850.0,157.5,69
8850.0,160.5,63
8850.0,163.5,40
8850.0,166.5,40
8850.0,169.5,34
8850.0,172.5,17
8850.0,175.5,21
8850.0,178.5,31
8850.0,181.5,25
8850.0,184.5,10
8850.0,187.5,17
8850.0,190.5,22
8850.0,193.5,9
8850.0,196.5,9
8850.0,199.5,7
8850.0,202.5,4
8850.0,205.5,6
8850.0,208.5,5
8850.0,211.5,7
8850.0,214.5,6
8850.0,217.5,3
8850.0,220.5,4
8850.0,223.5,5
8850.0,226.5,1
8850.0,232.5,1
8850.0,235.5,2
8850.0,259.5,2
8850.0,268.5,1
8850.0,283.5,2
8850.0,286.5,1
8850.0,298.5,2
8850.0,823.5,1
8850.0,1657.5,2
8850.0,1687.5,1
8850.0,1690.5,1
8850.0,1699.5,1
8850.0,2083.5,1
8850.0,2239.5,1
8850.0,3139.5,1
8850.0,3232.5,1
8950.0,4.5,1
8950.0,52.5,1
8950.0,55.5,2
8950.0,61.5,2
8950.0,64.5,3
8950.0,76.5,1
8950.0,82.5,1
8950.0,94.5,1
8950.0,115.5,3
8950.0,121.5,2
8950.0,124.5,1
8950.0,127.5,2
8950.0,130.5,1
8950.0,133.5,3
8950.0,136.5,71
8950.0,139.5,108
8950.0,142.5,81
8950.0,145.5,94
8950.0,148.5,135
8950.0,151.5,176
8950.0,154.5,149
8950.0,157.5,115
8950.0,160.5,104
8950.0,163.5,75
8950.0,166.5,53
8950.0,169.5,42
8950.0,172.5,26
8950.0,175.5,18
8950.0,178.5,13
8950.0,181.5,15
8950.0,184.5,12
8950.0,187.5,11
8950.0,190.5,12
8950.0,193.5,9
8950.0,196.5,10
8950.0,199.5,14
8950.0,202.5,9
8950.0,205.5,4
8950.0,208.5,7
8950.0,211.5,5
8950.0,214.5,8
8950.0,217.5,6
8950.0,220.5,2
8950.0,223.5,3
8950.0,226.5,6
8950.0,229.5,2
8950.0,232.5,7
8950.0,235.5,4
8950.0,238.5,1
8950.0,241.5,3
8950.0,244.5,3
8950.0,250.5,2
8950.0,253.5,4
8950.0,256.5,2
8950.0,259.5,2
8950.0,268.5,1
8950.0,271.5,1
8950.0,274.5,1
8950.0,280.5,2
8950.0,283.5,1
8950.0,289.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,307.5,1
8950.0,310.5,1
8950.0,313.5,1
8950.0,334.5,1
8950.0,337.5,1
8950.0,493.5,1
8950.0,676.5,1
8950.0,697.5,1
8950.0,1645.5,1
8950.0,1651.5,1
8950.0,1654.5,1
8950.0,1657.5,2
8950.0,1684.5,1
8950.0,1690.5,1
8950.0,1696.5,1
8950.0,1699.5,1
8950.0,1750.5,1
8950.0,2134.5,1
8950.0,2161.5,1
8950.0,2446.5,1
8950.0,2515.5,1
9050.0,4.5,5
9050.0,7.5,3
9050.0,13.5,2
9050.0,16.5,6
9050.0,22.5,2
9050.0,25.5,1
9050.0,70.5,1
9050.0,103.5,4
9050.0,106.5,3
9050.0,109.5,7
9050.0,112.5,2
9050.0,115.5,4
9050.0,118.5,7
9050.0,121.5,3
9050.0,124.5,86
9050.0,127.5,147
9050.0,130.5,456
9050.0,133.5,340
9050.0,136.5,182
9050.0,139.5,236
9050.0,142.5,284
9050.0,145.5,356
9050.0,148.5,287
9050.0,151.5,259
9050.0,154.5,222
9050.0,157.5,157
9050.0,160.5,129
9050.0,163.5,110
9050.0,166.5,76
9050.0,169.5,59
9050.0,172.5,39
9050.0,175.5,29
9050.0,178.5,46
9050.0,181.5,17
9050.0,184.5,15
9050.0,187.5,13
9050.0,190.5,8
9050.0,193.5,16
9050.0,196.5,29
9050.0,199.5,34
9050.0,202.5,21
9050.0,205.5,11
9050.0,208.5,10
9050.0,211.5,11
9050.0,214.5,5
9050.0,217.5,8
9050.0,220.5,5
9050.0,223.5,1
9050.0,226.5,3
9050.0,232.5,3
9050.0,235.5,4
9050.0,238.5,4
9050.0,241.5,1
9050.0,244.5,4
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,6
9050.0,259.5,1
9050.0,262.5,5
9050.0,265.5,4
9050.0,268.5,4
9050.0,277.5,1
9050.0,280.5,1
9050.0,289.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,3
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,3
9050.0,322.5,2
9050.0,325.5,2
9050.0,328.5,4
9050.0,340.5,1
9050.0,400.5,2
9050.0,421.5,1
9050.0,466.5,1
9050.0,508.5,1
9050.0,565.5,1
9050.0,574.5,1
9050.0,580.5,1
9050.0,583.5,1
9050.0,586.5,1
9050.0,592.5,2
9050.0,598.5,2
9050.0,1318.5,1
9050.0,1390.5,1
9050.0,1492.5,1
9050.0,1624.5,1
9050.0,1630.5,2
9050.0,1633.5,3
9050.0,1636.5,3
9050.0,1639.5,2
9050.0,1642.5,3
9050.0,1645.5,2
9050.0,1648.5,5
9050.0,1651.5,3
9050.0,1654.5,3
9050.0,1657.5,1
9050.0,1660.5,3
9050.0,1663.5,1
9050.0,1672.5,1
9050.0,1675.5,1
9050.0,1681.5,1
9050.0,1693.5,2
9050.0,1699.5,1
9050.0,1711.5,1
9050.0,2566.5,1
9050.0,3130.5,2
9050.0,3187.5,1
9150.0,4.5,1
9150.0,16.5,1
9150.0,19.5,1
9150.0,22.5,1
9150.0,43.5,1
9150.0,49.5,1
9150.0,55.5,1
9150.0,58.5,1
9150.0,64.5,1
9150.0,67.5,2
9150.0,70.5,3
9150.0,73.5,5
9150.0,76.5,1
9150.0,88.5,1
9150.0,106.5,1
9150.0,109.5,2
9150.0,112.5,2
9150.0,115.5,1
9150.0,118.5,3
9150.0,124.5,5
9150.0,127.5,6
9150.0,130.5,6
9150.0,133.5,10
9150.0,136.5,12
9150.0,139.5,28
9150.0,142.5,19
9150.0,145.5,30
9150.0,148.5,76
9150.0,151.5,87
9150.0,154.5,203
9150.0,157.5,83
9150.0,160.5,86
9150.0,163.5,49
9150.0,166.5,54
9150.0,169.5,46
9150.0,172.5,23
9150.0,175.5,22
9150.0,178.5,36
9150.0,181.5,28
9150.0,184.5,17
9150.0,187.5,14
9150.0,190.5,6
9150.0,193.5,18
9150.0,196.5,17
9150.0,199.5,8
9150.0,202.5,6
9150.0,205.5,13
9150.0,208.5,12
9150.0,211.5,3
9150.0,214.5,8
9150.0,217.5,2
9150.0,220.5,5
9150.0,223.5,6
9150.0,226.5,2
9150.0,229.5,4
9150.0,232.5,7
9150.0,235.5,5
9150.0,241.5,2
9150.0,244.5,2
9150.0,247.5,1
9150.0,250.5,3
9150.0,253.5,1
9150.0,256.5,2
9150.0,259.5,3
9150.0,262.5,1
9150.0,268.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,286.5,2
9150.0,307.5,1
9150.0,319.5,1
9150.0,325.5,1
9150.0,358.5,1
9150.0,379.5,1
9150.0,541.5,1
9150.0,700.5,1
9150.0,727.5,1
9150.0,991.5,1
9150.0,1000.5,1
9150.0,1045.5,1
9150.0,1072.5,1
9150.0,1147.5,1
9150.0,1162.5,1
9150.0,1273.5,1
9150.0,1291.5,1
9150.0,1657.5,3
9150.0,1663.5,1
9150.0,1675.5,1
9150.0,1681.5,1
9150.0,1684.5,2
9150.0,1687.5,1
9150.0,1690.5,2
9150.0,1696.5,2
9150.0,1705.5,1
9150.0,1759.5,1
9150.0,2161.5,1
9150.0,3142.5,1
9150.0,3349.5,1
9250.0,13.5,2
9250.0,28.5,1
9250.0,46.5,1
9250.0,67.5,1
9250.0,109.5,2
9250.0,112.5,1
9250.0,127.5,3
9250.0,130.5,3
9250.0,133.5,2
9250.0,136.5,3
9250.0,139.5,5
9250.0,142.5,9
9250.0,145.5,17
9250.0,148.5,20
9250.0,151.5,24
9250.0,154.5,43
9250.0,157.5,69
9250.0,160.5,65
9250.0,163.5,91
9250.0,166.5,106
9250.0,169.5,84
9250.0,172.5,61
9250.0,175.5,26
9250.0,178.5,25
9250.0,181.5,17
9250.0,184.5,18
9250.0,187.5,11
9250.0,190.5,5
9250.0,193.5,5
9250.0,196.5,2
9250.0,199.5,3
9250.0,202.5,2
9250.0,208.5,3
9250.0,214.5,3
9250.0,217.5,2
9250.0,220.5,4
9250.0,226.5,1
9250.0,229.5,4
9250.0,232.5,1
9250.0,235.5,4
9250.0,238.5,3
9250.0,241.5,1
9250.0,244.5,2
9250.0,250.5,2
9250.0,253.5,2
9250.0,259.5,1
9250.0,265.5,1
9250.0,274.5,1
9250.0,289.5,2
9250.0,1642.5,1
9250.0,1657.5,1
9250.0,1690.5,1
9250.0,1759.5,1
9350.0,4.5,1
9350.0,13.5,2
9350.0,16.5,2
9350.0,19.5,1
9350.0,22.5,1
9350.0,28.5,1
9350.0,43.5,2
9350.0,46.5,1
9350.0,49.5,1
9350.0,58.5,1
9350.0,61.5,2
9350.0,64.5,3
9350.0,67.5,3
9350.0,70.5,1
9350.0,73.5,3
9350.0,76.5,3
9350.0,85.5,1
9350.0,94.5,2
9350.0,100.5,1
9350.0,109.5,6
9350.0,115.5,4
9350.0,118.5,1
9350.0,121.5,4
9350.0,124.5,3
9350.0,127.5,1
9350.0,130.5,6
9350.0,133.5,4
9350.0,136.5,16
9350.0,139.5,24
9350.0,142.5,34
9350.0,145.5,34
9350.0,148.5,48
9350.0,151.5,53
9350.0,154.5,61
9350.0,157.5,118
9350.0,160.5,99
9350.0,163.5,169
9350.0,166.5,158
9350.0,169.5,120
9350.0,172.5,105
9350.0,175.5,102
9350.0,178.5,93
9350.0,181.5,100
9350.0,184.5,56
9350.0,187.5,31
9350.0,190.5,25
9350.0,193.5,23
9350.0,196.5,18
9350.0,199.5,21
9350.0,202.5,13
9350.0,205.5,5
9350.0,208.5,4
9350.0,211.5,4
9350.0,214.5,4
9350.0,217.5,2
9350.0,220.5,3
9350.0,223.5,3
9350.0,226.5,3
9350.0,229.5,1
9350.0,232.5,2
9350.0,235.5,3
9350.0,241.5,4
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,2
9350.0,256.5,2
9350.0,259.5,4
9350.0,262.5,1
9350.0,268.5,1
9350.0,277.5,1
9350.0,283.5,2
9350.0,298.5,1
9350.0,310.5,1
9350.0,364.5,1
9350.0,406.5,1
9350.0,508.5,1
9350.0,586.5,1
9350.0,775.5,1
9350.0,787.5,1
9350.0,844.5,1
9350.0,928.5,1
9350.0,1051.5,1
9350.0,1087.5,1
9350.0,1111.5,1
9350.0,1123.5,1
9350.0,1267.5,1
9350.0,1369.5,1
9350.0,1585.5,1
9350.0,1588.5,1
9350.0,1606.5,1
9350.0,1660.5,1
9350.0,1666.5,2
9350.0,1669.5,1
9350.0,1723.5,1
9350.0,1738.5,1
9350.0,1861.5,1
9350.0,1879.5,1
9350.0,2164.5,2
9350.0,2485.5,1
9350.0,3136.5,1
9350.0,3244.5,1
9350.0,3280.5,1
9350.0,3583.5,1
9350.0,4891.5,1
9350.0,4990.5,1
9350.0,5716.5,1
9350.0,21106.5,1
9450.0,4.5,1
9450.0,13.5,1
9450.0,19.5,1
9450.0,55.5,1
9450.0,73.5,1
9450.0,136.5,4
9450.0,139.5,7
9450.0,142.5,2
9450.0,145.5,5
9450.0,148.5,5
9450.0,151.5,16
9450.0,154.5,25
9450.0,157.5,30
9450.0,160.5,76
9450.0,163.5,80
9450.0,166.5,44
9450.0,169.5,47
9450.0,172.5,27
9450.0,175.5,26
9450.0,178.5,37
9450.0,181.5,53
9450.0,184.5,51
9450.0,187.5,73
9450.0,190.5,59
9450.0,193.5,48
9450.0,196.5,44
9450.0,199.5,22
9450.0,202.5,23
9450.0,205.5,16
9450.0,208.5,21
9450.0,211.5,31
9450.0,214.5,45
9450.0,217.5,24
9450.0,220.5,19
9450.0,223.5,11
9450.0,226.5,7
9450.0,229.5,13
9450.0,232.5,10
9450.0,235.5,7
9450.0,238.5,9
9450.0,241.5,1
9450.0,244.5,7
9450.0,247.5,3
9450.0,250.5,2
9450.0,253.5,2
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,1
9450.0,274.5,2
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,5
9450.0,289.5,1
9450.0,292.5,4
9450.0,295.5,4
9450.0,307.5,1
9450.0,310.5,1
9450.0,334.5,1
9450.0,340.5,1
9450.0,439.5,1
9450.0,640.5,1
9450.0,1666.5,1
9450.0,1714.5,1
9450.0,1744.5,1
9450.0,1774.5,1
9450.0,2179.5,1
9450.0,2590.5,1
9450.0,4816.5,1
9450.0,9280.5,1
9550.0,16.5,4
9550.0,25.5,1
9550.0,49.5,2
9550.0,52.5,1
9550.0,58.5,2
9550.0,61.5,1
9550.0,64.5,1
9550.0,103.5,2
9550.0,109.5,1
9550.0,133.5,1
9550.0,136.5,7
9550.0,139.5,13
9550.0,142.5,16
9550.0,145.5,39
9550.0,148.5,100
9550.0,151.5,121
9550.0,154.5,184
9550.0,157.5,169
9550.0,160.5,168
9550.0,163.5,204
9550.0,166.5,219
9550.0,169.5,167
9550.0,172.5,165
9550.0,175.5,178
9550.0,178.5,190
9550.0,181.5,170
9550.0,184.5,124
9550.0,187.5,105
9550.0,190.5,86
9550.0,193.5,84
9550.0,196.5,76
9550.0,199.5,60
9550.0,202.5,62
9550.0,205.5,69
9550.0,208.5,70
9550.0,211.5,52
9550.0,214.5,30
9550.0,217.5,28
9550.0,220.5,40
9550.0,223.5,31
9550.0,226.5,20
9550.0,229.5,23
9550.0,232.5,10
9550.0,235.5,22
9550.0,238.5,19
9550.0,241.5,15
9550.0,244.5,11
9550.0,247.5,12
9550.0,250.5,13
9550.0,253.5,9
9550.0,256.5,14
9550.0,259.5,15
9550.0,262.5,17
9550.0,265.5,8
9550.0,268.5,32
9550.0,271.5,19
9550.0,274.5,19
9550.0,277.5,14
9550.0,280.5,18
9550.0,283.5,11
9550.0,286.5,11
9550.0,289.5,17
9550.0,292.5,24
9550.0,295.5,22
9550.0,298.5,13
9550.0,301.5,16
9550.0,304.5,16
9550.0,307.5,9
9550.0,310.5,12
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,2
9550.0,322.5,1
9550.0,325.5,3
9550.0,328.5,4
9550.0,331.5,2
9550.0,334.5,5
9550.0,337.5,2
9550.0,340.5,5
9550.0,343.5,1
9550.0,346.5,3
9550.0,352.5,1
9550.0,355.5,1
9550.0,364.5,1
9550.0,373.5,3
9550.0,379.5,1
9550.0,388.5,1
9550.0,394.5,1
9550.0,403.5,1
9550.0,421.5,2
9550.0,424.5,2
9550.0,427.5,1
9550.0,433.5,1
9550.0,451.5,1
9550.0,457.5,1
9550.0,475.5,1
9550.0,490.5,1
9550.0,505.5,1
9550.0,523.5,1
9550.0,556.5,1
9550.0,562.5,1
9550.0,607.5,1
9550.0,613.5,1
9550.0,643.5,1
9550.0,784.5,1
9550.0,802.5,1
9550.0,805.5,1
9550.0,811.5,2
9550.0,937.5,1
9550.0,1030.5,1
9550.0,1213.5,1
9550.0,1342.5,1
9550.0,1477.5,1
9550.0,1582.5,1
9550.0,1669.5,2
9550.0,1690.5,1
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1726.5,1
9550.0,3352.5,1
9550.0,4726.5,1
9550.0,6280.5,1
9550.0,9304.5,1
9550.0,74203.5,1
9650.0,85.5,1
9650.0,127.5,1
9650.0,136.5,2
9650.0,139.5,3
9650.0,142.5,1
9650.0,145.5,6
9650.0,148.5,4
9650.0,151.5,5
9650.0,154.5,15
9650.0,157.5,16
9650.0,160.5,30
9650.0,163.5,75
9650.0,166.5,98
9650.0,169.5,81
9650.0,172.5,62
9650.0,175.5,52
9650.0,178.5,38
9650.0,181.5,47
9650.0,184.5,40
9650.0,187.5,27
9650.0,190.5,21
9650.0,193.5,10
9650.0,196.5,11
9650.0,199.5,14
9650.0,202.5,10
9650.0,205.5,6
9650.0,208.5,6
9650.0,211.5,11
9650.0,214.5,8
9650.0,217.5,7
9650.0,220.5,3
9650.0,223.5,5
9650.0,226.5,4
9650.0,229.5,1
9650.0,232.5,3
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,1
9650.0,244.5,1
9650.0,247.5,2
9650.0,250.5,1
9650.0,259.5,1
9650.0,271.5,2
9650.0,277.5,2
9650.0,292.5,3
9650.0,295.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,328.5,1
9650.0,337.5,1
9650.0,397.5,1
9650.0,400.5,1
9650.0,454.5,1
9650.0,472.5,1
9650.0,481.5,1
9650.0,490.5,1
9650.0,523.5,1
9650.0,538.5,1
9650.0,553.5,1
9650.0,622.5,1
9650.0,676.5,1
9650.0,724.5,1
9650.0,865.5,1
9650.0,886.5,1
9650.0,1144.5,1
9650.0,1252.5,1
9650.0,1312.5,1
9650.0,1381.5,1
9650.0,1483.5,1
9650.0,1660.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1672.5,1
9650.0,2107.5,1
9650.0,2170.5,1
9650.0,2419.5,1
9650.0,2503.5,1
9650.0,3502.5,1
9650.0,5395.5,1
9650.0,25447.5,1
9750.0,4.5,1
9750.0,13.5,1
9750.0,64.5,1
9750.0,76.5,2
9750.0,130.5,2
9750.0,133.5,5
9750.0,136.5,5
9750.0,139.5,6
9750.0,142.5,1
9750.0,145.5,2
9750.0,148.5,4
9750.0,151.5,5
9750.0,154.5,10
9750.0,157.5,15
9750.0,160.5,21
9750.0,163.5,27
9750.0,166.5,40
9750.0,169.5,67
9750.0,172.5,90
9750.0,175.5,61
9750.0,178.5,49
9750.0,181.5,77
9750.0,184.5,43
9750.0,187.5,40
9750.0,190.5,33
9750.0,193.5,16
9750.0,196.5,19
9750.0,199.5,23
9750.0,202.5,23
9750.0,205.5,27
9750.0,208.5,24
9750.0,211.5,16
9750.0,214.5,11
9750.0,217.5,7
9750.0,220.5,3
9750.0,223.5,3
9750.0,226.5,6
9750.0,229.5,3
9750.0,232.5,3
9750.0,235.5,2
9750.0,238.5,2
9750.0,241.5,3
9750.0,244.5,3
9750.0,247.5,3
9750.0,250.5,1
9750.0,253.5,1
9750.0,259.5,1
9750.0,262.5,3
9750.0,268.5,2
9750.0,280.5,1
9750.0,286.5,1
9750.0,289.5,5
9750.0,292.5,3
9750.0,295.5,5
9750.0,298.5,7
9750.0,301.5,2
9750.0,304.5,1
9750.0,310.5,1
9750.0,325.5,1
9750.0,331.5,1
9750.0,505.5,1
9750.0,559.5,1
9750.0,910.5,1
9750.0,1018.5,1
9750.0,1141.5,1
9750.0,1666.5,1
9750.0,1681.5,1
9750.0,1693.5,1
9750.0,1735.5,1
9750.0,2428.5,1
9750.0,5284.5,1
9850.0,109.5,6
9850.0,115.5,1
9850.0,130.5,1
9850.0,133.5,3
9850.0,136.5,8
9850.0,139.5,19
9850.0,142.5,27
9850.0,145.5,25
9850.0,148.5,44
9850.0,151.5,32
9850.0,154.5,34
9850.0,157.5,54
9850.0,160.5,32
9850.0,163.5,46
9850.0,166.5,52
9850.0,169.5,47
9850.0,172.5,64
9850.0,175.5,55
9850.0,178.5,63
9850.0,181.5,59
9850.0,184.5,46
9850.0,187.5,33
9850.0,190.5,38
9850.0,193.5,23
9850.0,196.5,27
9850.0,199.5,35
9850.0,202.5,9
9850.0,205.5,25
9850.0,208.5,19
9850.0,211.5,15
9850.0,214.5,8
9850.0,217.5,4
9850.0,220.5,8
9850.0,223.5,9
9850.0,226.5,8
9850.0,229.5,3
9850.0,232.5,5
9850.0,235.5,5
9850.0,238.5,4
9850.0,241.5,3
9850.0,244.5,2
9850.0,247.5,10
9850.0,250.5,2
9850.0,253.5,3
9850.0,259.5,2
9850.0,262.5,2
9850.0,268.5,3
9850.0,271.5,3
9850.0,274.5,1
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,2
9850.0,286.5,2
9850.0,295.5,3
9850.0,298.5,3
9850.0,301.5,1
9850.0,304.5,1
9850.0,307.5,2
9850.0,313.5,1
9850.0,334.5,1
9850.0,358.5,1
9850.0,361.5,4
9850.0,364.5,1
9850.0,388.5,1
9850.0,451.5,1
9850.0,769.5,1
9850.0,898.5,1
9850.0,1045.5,1
9850.0,1267.5,1
9850.0,1651.5,1
9850.0,1675.5,1
9850.0,1687.5,1
9850.0,1696.5,1
9850.0,2023.5,1
9850.0,2134.5,1
9850.0,2197.5,1
9850.0,2209.5,1
9850.0,2701.5,1
9850.0,19531.5,1
9850.0,24769.5,1
9950.0,76.5,1
9950.0,94.5,1
9950.0,133.5,1
9950.0,136.5,1
9950.0,139.5,2
9950.0,142.5,2
9950.0,145.5,8
9950.0,148.5,3
9950.0,151.5,5
9950.0,154.5,13
9950.0,157.5,15
9950.0,160.5,15
9950.0,163.5,17
9950.0,166.5,7
9950.0,169.5,21
9950.0,172.5,16
9950.0,175.5,22
9950.0,178.5,19
9950.0,181.5,22
9950.0,184.5,22
9950.0,187.5,18
9950.0,190.5,21
9950.0,193.5,9
9950.0,196.5,10
9950.0,199.5,11
9950.0,202.5,5
9950.0,205.5,10
9950.0,208.5,9
9950.0,211.5,7
9950.0,214.5,4
9950.0,217.5,4
9950.0,223.5,4
9950.0,226.5,2
9950.0,229.5,1
9950.0,232.5,2
9950.0,244.5,1
9950.0,247.5,1
9950.0,253.5,1
9950.0,265.5,2
9950.0,274.5,3
9950.0,280.5,2
9950.0,283.5,2
9950.0,286.5,1
9950.0,292.5,2
9950.0,454.5,1
9950.0,460.5,1
9950.0,487.5,1
9950.0,1651.5,1
9950.0,1690.5,1
9950.0,1699.5,2
9950.0,1702.5,1
9950.0,3187.5,1
10050.0,58.5,1
10050.0,64.5,1
10050.0,67.5,1
10050.0,109.5,1
10050.0,130.5,2
10050.0,133.5,1
10050.0,136.5,3
10050.0,139.5,11
10050.0,142.5,17
10050.0,145.5,17
10050.0,148.5,29
10050.0,151.5,44
10050.0,154.5,48
10050.0,157.5,43
10050.0,160.5,84
10050.0,163.5,66
10050.0,166.5,71
10050.0,169.5,88
10050.0,172.5,98
10050.0,175.5,93
10050.0,178.5,73
10050.0,181.5,81
10050.0,184.5,74
10050.0,187.5,43
10050.0,190.5,43
10050.0,193.5,28
10050.0,196.5,28
10050.0,199.5,20
10050.0,202.5,16
10050.0,205.5,11
10050.0,208.5,14
10050.0,211.5,7
10050.0,214.5,7
10050.0,217.5,7
10050.0,220.5,5
10050.0,223.5,6
10050.0,226.5,4
10050.0,229.5,3
10050.0,232.5,3
10050.0,235.5,2
10050.0,238.5,9
10050.0,241.5,6
10050.0,244.5,2
10050.0,247.5,3
10050.0,253.5,3
10050.0,256.5,2
10050.0,259.5,1
10050.0,268.5,1
10050.0,271.5,5
10050.0,274.5,6
10050.0,277.5,8
10050.0,280.5,6
10050.0,286.5,3
10050.0,289.5,3
10050.0,292.5,1
10050.0,295.5,1
10050.0,301.5,1
10050.0,304.5,2
10050.0,307.5,1
10050.0,319.5,1
10050.0,337.5,1
10050.0,340.5,1
10050.0,355.5,1
10050.0,388.5,1
10050.0,400.5,1
10050.0,430.5,1
10050.0,532.5,1
10050.0,544.5,1
10050.0,556.5,1
10050.0,967.5,1
10050.0,1207.5,1
10050.0,1288.5,1
10050.0,1672.5,1
10050.0,2179.5,1
10050.0,4393.5,1
10050.0,4969.5,1
10150.0,139.5,2
10150.0,145.5,5
10150.0,148.5,2
10150.0,151.5,1
10150.0,154.5,7
10150.0,157.5,5
10150.0,160.5,7
10150.0,163.5,10
10150.0,166.5,17
10150.0,169.5,14
10150.0,172.5,15
10150.0,175.5,26
10150.0,178.5,23
10150.0,181.5,30
10150.0,184.5,33
10150.0,187.5,28
10150.0,190.5,24
10150.0,193.5,20
10150.0,196.5,14
10150.0,199.5,10
10150.0,202.5,10
10150.0,205.5,10
10150.0,208.5,14
10150.0,211.5,1
10150.0,214.5,4
10150.0,217.5,5
10150.0,223.5,2
10150.0,226.5,2
10150.0,229.5,1
10150.0,235.5,3
10150.0,238.5,3
10150.0,241.5,2
10150.0,244.5,5
10150.0,247.5,3
10150.0,250.5,2
10150.0,253.5,3
10150.0,262.5,1
