rtt,perc_gte
155.305,0.4841494671523
155.311,0.48401456900040474
155.313,0.48387967084850936
155.343,0.4837447726966141
155.35,0.4836098745447187
155.36,0.48347497639282344
155.367,0.48334007824092806
155.389,0.4832051800890328
155.414,0.4830702819371374
155.421,0.48293538378524214
155.448,0.4828004856333469
155.5,0.4826655874814515
155.503,0.48253068932955623
155.505,0.48239579117766085
155.525,0.4822608930257656
155.529,0.4821259948738702
155.535,0.48199109672197493
155.553,0.4817213004181843
155.58,0.4815864022662889
155.59,0.48145150411439364
155.601,0.481181707810603
155.629,0.4810468096587077
155.633,0.48091191150681234
155.637,0.48077701335491707
155.642,0.4806421152030217
155.646,0.4805072170511264
155.653,0.48037231889923104
155.655,0.4802374207473358
155.664,0.4801025225954404
155.681,0.4799676244435451
155.692,0.47983272629164986
155.705,0.4796978281397545
155.718,0.4795629299878592
155.72,0.47942803183596383
155.737,0.47929313368406856
155.744,0.4790233373802779
155.752,0.47888843922838253
155.777,0.47875354107648727
155.78,0.4786186429245919
155.783,0.4784837447726966
155.785,0.47821394846890597
155.796,0.4780790503170107
155.819,0.4779441521651153
155.831,0.4776743558613247
155.87,0.4775394577094294
155.871,0.477404559557534
155.872,0.47726966140563876
155.875,0.4771347632537434
155.905,0.4769998651018481
155.922,0.47686496694995284
155.935,0.47673006879805746
155.948,0.4765951706461622
155.95,0.4764602724942668
155.957,0.47632537434237154
155.986,0.47619047619047616
155.991,0.4760555780385809
155.997,0.4759206798866855
155.999,0.47578578173479025
156.023,0.47565088358289487
156.082,0.4755159854309996
156.086,0.47538108727910433
156.096,0.47524618912720895
156.116,0.4751112909753137
156.136,0.4749763928234183
156.164,0.47484149467152303
156.179,0.47470659651962765
156.209,0.4745716983677324
156.21,0.474436800215837
156.22,0.47430190206394174
156.226,0.47416700391204636
156.243,0.4740321057601511
156.265,0.4738972076082558
156.275,0.47376230945636044
156.276,0.4736274113044652
156.3,0.4734925131525698
156.355,0.4733576150006745
156.363,0.47322271684877915
156.374,0.4730878186968839
156.395,0.4729529205449885
156.401,0.47281802239309323
156.407,0.47268312424119785
156.415,0.4725482260893026
156.42,0.4724133279374073
156.439,0.47227842978551193
156.489,0.47214353163361666
156.499,0.4720086334817213
156.508,0.471873735329826
156.514,0.47173883717793064
156.571,0.47160393902603537
156.587,0.47146904087414
156.611,0.4713341427222447
156.621,0.47119924457034934
156.624,0.47106434641845407
156.626,0.4709294482665588
156.649,0.4707945501146634
156.699,0.47065965196276816
156.702,0.4705247538108728
156.734,0.4703898556589775
156.743,0.4702549575070821
156.748,0.47012005935518686
156.753,0.4699851612032915
156.781,0.4698502630513962
156.79,0.46958046674760556
156.811,0.4694455685957103
156.821,0.4693106704438149
156.841,0.46917577229191965
156.845,0.46904087414002427
156.85,0.468905975988129
156.92,0.4687710778362336
156.93,0.46863617968433835
156.948,0.4683663833805477
156.956,0.4682314852286523
156.977,0.46809658707675705
156.98,0.4679616889248617
157.014,0.4678267907729664
157.044,0.46769189262107114
157.047,0.46755699446917576
157.076,0.4674220963172805
157.081,0.4672871981653851
157.089,0.46715230001348984
157.097,0.46701740186159446
157.107,0.4668825037096992
157.113,0.4667476055578038
157.147,0.46661270740590854
157.161,0.46647780925401316
157.166,0.4663429111021179
157.181,0.46620801295022263
157.184,0.46607311479832725
157.185,0.465938216646432
157.199,0.4658033184945366
157.201,0.46566842034264133
157.268,0.46553352219074595
157.272,0.4653986240388507
157.273,0.4652637258869553
157.298,0.46512882773506004
157.309,0.46499392958316466
157.317,0.4648590314312694
157.327,0.4647241332793741
157.33,0.46458923512747874
157.335,0.46445433697558347
157.365,0.4643194388236881
157.367,0.46404964251989744
157.373,0.4639147443680022
157.378,0.4637798462161068
157.393,0.4636449480642115
157.411,0.46351004991231615
157.509,0.4633751517604209
157.538,0.4632402536085256
157.551,0.46297045730473496
157.569,0.4628355591528396
157.583,0.4627006610009443
157.584,0.46256576284904893
157.589,0.46243086469715367
157.606,0.4622959665452583
157.618,0.462161068393363
157.632,0.46202617024146764
157.668,0.46189127208957237
157.71,0.4617563739376771
157.719,0.4616214757857817
157.732,0.46148657763388645
157.744,0.4613516794819911
157.751,0.4610818831782004
157.764,0.46094698502630516
157.769,0.4608120868744098
157.797,0.4606771887225145
157.805,0.46054229057061913
157.813,0.46040739241872386
157.828,0.4602724942668286
157.829,0.4601375961149332
157.831,0.46000269796303794
157.835,0.45986779981114256
157.841,0.4597329016592473
157.891,0.4595980035073519
157.925,0.45946310535545665
157.928,0.45932820720356127
157.932,0.459193309051666
157.944,0.4590584108997706
157.97,0.45892351274787535
157.972,0.4587886145959801
157.991,0.4586537164440847
157.992,0.45851881829218943
158.0,0.4582490219883988
158.017,0.4581141238365034
158.027,0.45797922568460814
158.056,0.45784432753271276
158.062,0.4577094293808175
158.083,0.4575745312289221
158.098,0.4573047349251316
158.116,0.4571698367732362
158.142,0.4570349386213409
158.158,0.45690004046944555
158.163,0.4567651423175503
158.167,0.4566302441656549
158.192,0.45649534601375963
158.198,0.45636044786186425
158.221,0.456225549709969
158.226,0.4560906515580736
158.24,0.45595575340617833
158.256,0.45582085525428306
158.265,0.4556859571023877
158.287,0.4555510589504924
158.292,0.45528126264670177
158.3,0.4551463644948064
158.303,0.4550114663429111
158.309,0.45487656819101574
158.318,0.45474167003912047
158.325,0.4546067718872251
158.337,0.4544718737353298
158.345,0.45433697558343455
158.353,0.4542020774315392
158.356,0.4540671792796439
158.367,0.4539322811277485
158.391,0.45379738297585326
158.414,0.4536624848239579
158.444,0.4535275866720626
158.462,0.45339268852016723
158.464,0.45325779036827196
158.477,0.4531228922163766
158.482,0.4529879940644813
158.494,0.45285309591258605
158.52,0.45271819776069067
158.532,0.4525832996087954
158.619,0.4524484014569
158.71,0.45217860515310937
158.736,0.4520437070012141
158.745,0.4519088088493187
158.768,0.45177391069742345
158.772,0.4516390125455281
158.796,0.4515041143936328
158.8,0.45136921624173754
158.808,0.45123431808984216
158.824,0.4510994199379469
158.829,0.4509645217860515
158.85,0.45082962363415624
158.863,0.45069472548226086
158.93,0.4505598273303656
158.957,0.4504249291784702
158.961,0.45029003102657494
159.03,0.45015513287467956
159.06,0.4500202347227843
159.074,0.449885336570889
159.132,0.44975043841899365
159.188,0.4496155402670984
159.197,0.449480642115203
159.214,0.44921084581141235
159.244,0.4490759476595171
159.299,0.4489410495076217
159.31,0.44880615135572643
159.349,0.44867125320383106
159.353,0.4485363550519358
159.374,0.4484014569000405
159.375,0.44826655874814514
159.378,0.44813166059624987
159.397,0.4479967624443545
159.402,0.4478618642924592
159.413,0.4475920679886686
159.42,0.4474571698367732
159.427,0.4473222716848779
159.449,0.44718737353298255
159.45,0.4470524753810873
159.458,0.446917577229192
159.484,0.44678267907729663
159.485,0.44664778092540136
159.492,0.446512882773506
159.497,0.4463779846216107
159.51,0.44624308646971533
159.545,0.44610818831782006
159.546,0.4459732901659247
159.574,0.4458383920140294
159.593,0.44570349386213404
159.608,0.44556859571023877
159.659,0.4454336975583435
159.665,0.4452987994064481
159.721,0.44516390125455285
159.733,0.44502900310265747
159.802,0.4448941049507622
159.842,0.4447592067988668
159.845,0.44462430864697156
159.869,0.4444894104950762
159.896,0.4443545123431809
159.932,0.44421961419128553
159.939,0.44408471603939026
159.941,0.443949817887495
159.974,0.4438149197355996
160.005,0.44354512343180896
160.032,0.4434102252799137
160.061,0.4432753271280183
160.079,0.44300553082422767
160.091,0.442735734520437
160.108,0.44260083636854175
160.138,0.4424659382166465
160.143,0.4423310400647511
160.157,0.44219614191285583
160.16,0.44206124376096045
160.174,0.4419263456090652
160.184,0.4417914474571698
160.192,0.44165654930527454
160.242,0.44152165115337916
160.262,0.4413867530014839
160.273,0.4412518548495885
160.335,0.44111695669769324
160.363,0.440982058545798
160.364,0.4408471603939026
160.39,0.4407122622420073
160.425,0.44057736409011194
160.428,0.4404424659382167
160.431,0.4403075677863213
160.451,0.44017266963442603
160.456,0.4399028733306354
160.504,0.43976797517874
160.517,0.43963307702684473
160.523,0.43949817887494946
160.553,0.4393632807230541
160.569,0.4392283825711588
160.596,0.43909348441926344
160.599,0.4388236881154728
160.61,0.4386887899635775
160.613,0.43855389181168214
160.62,0.43841899365978687
160.623,0.4382840955078915
160.638,0.4381491973559962
160.653,0.43801429920410095
160.672,0.4378794010522056
160.712,0.4377445029003103
160.732,0.4376096047484149
160.739,0.43747470659651966
160.742,0.4373398084446243
160.769,0.437204910292729
160.781,0.43707001214083363
160.8,0.43693511398893836
160.825,0.436800215837043
160.879,0.4366653176851477
160.914,0.43653041953325245
160.936,0.43639552138135707
160.959,0.4362606232294618
160.967,0.4361257250775664
160.974,0.43585592877377577
160.984,0.4357210306218805
160.997,0.4355861324699851
161.0,0.43545123431808985
161.048,0.4353163361661945
161.072,0.4351814380142992
161.079,0.43504653986240394
161.09,0.43491164171050856
161.095,0.4347767435586133
161.104,0.4346418454067179
161.11,0.43450694725482264
161.112,0.43437204910292726
161.13,0.434237150951032
161.16,0.4341022527991366
161.176,0.43396735464724134
161.199,0.4336975583434507
161.2,0.4335626601915554
161.208,0.43342776203966005
161.215,0.4332928638877648
161.232,0.4331579657358694
161.237,0.43302306758397413
161.249,0.43288816943207875
161.255,0.4327532712801835
161.257,0.4326183731282881
161.26,0.43248347497639283
161.264,0.43234857682449745
161.301,0.4322136786726022
161.314,0.4320787805207069
161.323,0.43194388236881154
161.329,0.43180898421691627
161.331,0.4316740860650209
161.335,0.4315391879131256
161.343,0.43140428976123024
161.344,0.431269391609335
161.367,0.4311344934574396
161.385,0.4309995953055443
161.406,0.43086469715364895
161.42,0.4307297990017537
161.459,0.4305949008498584
161.46,0.43046000269796303
161.465,0.4301902063941724
161.477,0.4300553082422771
161.491,0.42992041009038173
161.497,0.42978551193848646
161.515,0.4296506137865911
161.525,0.4295157156346958
161.602,0.42938081748280044
161.631,0.42924591933090517
161.639,0.4291110211790099
161.656,0.4289761230271145
161.67,0.42884122487521925
161.675,0.42870632672332387
161.72,0.4285714285714286
161.794,0.4284365304195332
161.8,0.42830163226763796
161.813,0.4281667341157426
161.838,0.4280318359638473
161.853,0.4278969378119519
161.874,0.42776203966005666
161.893,0.4276271415081614
161.905,0.427492243356266
161.948,0.42722244705247536
161.951,0.4270875489005801
161.984,0.4269526507486847
161.99,0.42681775259678945
161.997,0.42668285444489407
162.012,0.4265479562929988
162.017,0.4264130581411034
162.046,0.4261432618373129
162.09,0.4260083636854175
162.091,0.42587346553352223
162.097,0.42573856738162685
162.101,0.4256036692297316
162.136,0.4254687710778362
162.14,0.42533387292594094
162.148,0.42519897477404556
162.178,0.4250640766221503
162.199,0.4249291784702549
162.213,0.42479428031835964
162.235,0.42465938216646437
162.244,0.424524484014569
162.298,0.4243895858626737
162.311,0.42425468771077834
162.312,0.4241197895588831
162.341,0.4239848914069877
162.36,0.4238499932550924
162.365,0.42371509510319705
162.429,0.4235801969513018
162.43,0.4234452987994064
162.436,0.42331040064751113
162.437,0.42317550249561586
162.444,0.4230406043437205
162.477,0.4229057061918252
162.495,0.42277080803992984
162.5,0.42263590988803457
162.511,0.4225010117361392
162.574,0.4223661135842439
162.585,0.42223121543234854
162.615,0.42209631728045327
162.616,0.4219614191285579
162.631,0.4218265209766626
162.636,0.42169162282476735
162.64,0.421556724672872
162.662,0.4214218265209767
162.663,0.4212869283690813
162.672,0.42115203021718606
162.683,0.4210171320652907
162.703,0.4208822339133954
162.713,0.42074733576150003
162.719,0.42061243760960476
162.732,0.4204775394577094
162.776,0.4203426413058141
162.778,0.42020774315391884
162.797,0.42007284500202346
162.802,0.4199379468501282
162.806,0.4198030486982328
162.807,0.41966815054633755
162.81,0.41953325239444217
162.823,0.4193983542425469
162.827,0.4192634560906515
162.836,0.41912855793875625
162.842,0.4189936597868609
162.843,0.4188587616349656
162.853,0.41872386348307034
162.858,0.41858896533117496
162.881,0.4184540671792797
162.889,0.4183191690273843
162.89,0.41818427087548904
162.894,0.41804937272359366
162.932,0.4179144745716984
162.983,0.417779576419803
162.986,0.41764467826790774
163.006,0.41750978011601236
163.04,0.4172399838122218
163.041,0.41710508566032645
163.051,0.4169701875084312
163.08,0.4168352893565358
163.117,0.41670039120464053
163.15,0.41656549305274515
163.2,0.4164305949008499
163.24,0.4162956967489545
163.257,0.41616079859705923
163.289,0.41602590044516385
163.303,0.4158910022932686
163.305,0.4157561041413733
163.335,0.41562120598947794
163.337,0.41548630783758267
163.371,0.4153514096856873
163.372,0.415216511533792
163.379,0.41508161338189664
163.395,0.4149467152300014
163.42,0.414811817078106
163.425,0.4146769189262107
163.427,0.41454202077431535
163.451,0.4144071226224201
163.453,0.4142722244705248
163.46,0.41413732631862943
163.477,0.41400242816673416
163.484,0.4138675300148388
163.486,0.4137326318629435
163.528,0.41359773371104813
163.537,0.41346283555915286
163.544,0.4133279374072575
163.559,0.4131930392553622
163.561,0.41305814110346684
163.642,0.41292324295157157
163.644,0.4127883447996763
163.645,0.4126534466477809
163.649,0.41251854849588565
163.672,0.41238365034399027
163.677,0.412248752192095
163.699,0.4121138540401996
163.702,0.41197895588830435
163.709,0.411844057736409
163.728,0.4117091595845137
163.775,0.4115742614326183
163.79,0.41143936328072306
163.794,0.4113044651288278
163.805,0.4111695669769324
163.809,0.41103466882503714
163.81,0.41089977067314176
163.815,0.4107648725212465
163.824,0.4106299743693511
163.826,0.41049507621745585
163.83,0.41036017806556047
163.846,0.4102252799136652
163.861,0.4100903817617698
163.879,0.40995548360987455
163.891,0.4098205854579793
163.9,0.4096856873060839
163.912,0.40955078915418863
163.934,0.40941589100229325
163.949,0.409280992850398
163.955,0.4091460946985026
163.956,0.40901119654660734
163.958,0.40887629839471196
163.962,0.4087414002428167
164.009,0.4086065020909213
164.012,0.40847160393902604
164.026,0.40833670578713077
164.036,0.4082018076352354
164.058,0.4080669094833401
164.084,0.40793201133144474
164.132,0.4077971131795495
164.135,0.4076622150276541
164.142,0.4075273168757588
164.153,0.40739241872386345
164.172,0.4072575205719682
164.206,0.4071226224200728
164.212,0.40698772426817753
164.214,0.40685282611628226
164.218,0.4067179279643869
164.228,0.4065830298124916
164.241,0.40644813166059623
164.25,0.40631323350870097
164.251,0.4061783353568056
164.3,0.4060434372049103
164.332,0.40590853905301494
164.333,0.4056387427492243
164.364,0.405503844597329
164.389,0.40536894644543364
164.407,0.4052340482935384
164.424,0.4050991501416431
164.437,0.4049642519897477
164.453,0.40482935383785246
164.454,0.4046944556859571
164.483,0.4045595575340618
164.495,0.40442465938216643
164.5,0.40428976123027116
164.503,0.4041548630783758
164.506,0.4040199649264805
164.518,0.40388506677458513
164.525,0.40375016862268986
164.547,0.4036152704707946
164.561,0.4034803723188992
164.593,0.40334547416700395
164.599,0.40321057601510857
164.608,0.4030756778632133
164.638,0.4029407797113179
164.645,0.40280588155942265
164.653,0.40267098340752727
164.696,0.402536085255632
164.71,0.4024011871037366
164.728,0.40226628895184136
164.733,0.4021313907999461
164.743,0.4019964926480507
164.781,0.40186159449615544
164.786,0.40172669634426006
164.861,0.4015917981923648
164.893,0.4014569000404694
164.894,0.40132200188857414
164.914,0.40118710373667876
164.944,0.4010522055847835
164.951,0.4009173074328881
164.954,0.40078240928099285
164.956,0.4006475111290976
164.969,0.4005126129772022
164.992,0.40037771482530693
165.002,0.40024281667341155
165.022,0.4001079185215163
165.027,0.3999730203696209
165.052,0.39983812221772563
165.063,0.39970322406583025
165.09,0.399568325913935
165.103,0.3994334277620396
165.118,0.39929852961014434
165.197,0.39916363145824907
165.232,0.3990287333063537
165.247,0.3988938351544584
165.263,0.39875893700256304
165.31,0.3986240388506678
165.317,0.3984891406987724
165.336,0.3983542425468771
165.356,0.39821934439498174
165.434,0.3980844462430865
165.436,0.3979495480911911
165.457,0.39781464993929583
165.458,0.39767975178740056
165.491,0.3975448536355052
165.5,0.3974099554836099
165.505,0.39727505733171453
165.526,0.39714015917981926
165.548,0.3970052610279239
165.574,0.3968703628760286
165.587,0.39673546472413324
165.588,0.3964656684203426
165.613,0.3963307702684473
165.619,0.39619587211655205
165.655,0.39606097396465667
165.658,0.3959260758127614
165.664,0.395791177660866
165.668,0.39565627950897075
165.696,0.3955213813570754
165.711,0.3953864832051801
165.713,0.3952515850532847
165.729,0.39511668690138946
165.731,0.3949817887494941
165.765,0.3948468905975988
165.8,0.39471199244570354
165.825,0.39457709429380816
165.831,0.3944421961419129
165.834,0.3943072979900175
165.841,0.39417239983812224
165.842,0.39403750168622687
165.85,0.3939026035343316
165.854,0.3937677053824362
165.872,0.39363280723054095
165.922,0.39349790907864557
165.927,0.3933630109267503
165.948,0.39322811277485503
165.971,0.39309321462295965
165.972,0.3929583164710644
166.0,0.392823418319169
166.002,0.39268852016727374
166.012,0.39255362201537836
166.019,0.3924187238634831
166.029,0.3922838257115877
166.06,0.39214892755969244
166.079,0.39201402940779706
166.094,0.3918791312559018
166.103,0.3917442331040065
166.129,0.39160933495211114
166.149,0.3914744368002159
166.159,0.3913395386483205
166.163,0.3912046404964252
166.198,0.39106974234452985
166.207,0.3909348441926346
166.21,0.3907999460407392
166.224,0.39066504788884393
166.247,0.3903952515850533
166.256,0.390260353433158
166.261,0.39012545528126263
166.277,0.38999055712936737
166.29,0.389855658977472
166.293,0.3897207608255767
166.314,0.38958586267368134
166.316,0.38945096452178607
166.341,0.3893160663698907
166.346,0.3891811682179954
166.374,0.38904627006610004
166.383,0.3889113719142048
166.4,0.3887764737623095
166.427,0.3886415756104141
166.428,0.38850667745851886
166.452,0.3883717793066235
166.458,0.3882368811547282
166.477,0.38810198300283283
166.481,0.38796708485093756
166.493,0.3878321866990422
166.494,0.3876972885471469
166.501,0.38756239039525153
166.508,0.38742749224335626
166.535,0.387292594091461
166.549,0.3871576959395656
166.57,0.38702279778767035
166.6,0.38688789963577497
166.602,0.3867530014838797
166.609,0.3866181033319843
166.646,0.38648320518008905
166.651,0.38634830702819367
166.653,0.3862134088762984
166.66,0.386078510724403
166.673,0.38594361257250775
166.675,0.3858087144206125
166.692,0.3856738162687171
166.713,0.38553891811682184
166.725,0.38540401996492646
166.736,0.3852691218130312
166.746,0.3851342236611358
166.757,0.38499932550924054
166.759,0.38486442735734516
166.768,0.3847295292054499
166.778,0.3845946310535545
166.789,0.38445973290165925
166.811,0.384324834749764
166.824,0.3841899365978686
166.833,0.38405503844597333
166.836,0.38392014029407795
166.849,0.3837852421421827
166.866,0.3836503439902873
166.877,0.38351544583839203
166.879,0.38338054768649665
166.892,0.3832456495346014
166.911,0.383110751382706
166.931,0.38297585323081074
166.956,0.38284095507891547
166.982,0.3827060569270201
166.999,0.3825711587751248
167.024,0.38243626062322944
167.039,0.38230136247133417
167.054,0.3821664643194388
167.056,0.3820315661675435
167.105,0.38189666801564814
167.113,0.3817617698637529
167.121,0.3816268717118575
167.136,0.3814919735599622
167.137,0.38135707540806696
167.149,0.3812221772561716
167.211,0.3810872791042763
167.271,0.38095238095238093
167.275,0.38081748280048566
167.277,0.3806825846485903
167.281,0.380547686496695
167.299,0.38041278834479963
167.312,0.38027789019290437
167.374,0.380142992041009
167.42,0.3800080938891137
167.424,0.37987319573721845
167.439,0.37973829758532307
167.47,0.3796033994334278
167.484,0.3794685012815324
167.502,0.37933360312963715
167.525,0.3791987049777418
167.526,0.3790638068258465
167.536,0.3789289086739511
167.55,0.37879401052205586
167.551,0.3786591123701605
167.552,0.3785242142182652
167.555,0.37838931606636994
167.559,0.37825441791447456
167.579,0.3781195197625793
167.591,0.3779846216106839
167.602,0.37784972345878864
167.607,0.37771482530689326
167.611,0.377579927154998
167.645,0.3774450290031026
167.691,0.37731013085120735
167.706,0.37717523269931197
167.71,0.3770403345474167
167.734,0.37690543639552143
167.739,0.37677053824362605
167.755,0.3766356400917308
167.761,0.37636584378794014
167.762,0.37623094563604476
167.766,0.3760960474841495
167.767,0.3759611493322541
167.786,0.37582625118035884
167.788,0.37569135302846346
167.812,0.3755564548765682
167.839,0.3754215567246729
167.857,0.37528665857277754
167.859,0.3751517604208823
167.862,0.3750168622689869
167.865,0.3748819641170916
167.87,0.37474706596519625
167.88,0.374612167813301
167.893,0.3744772696614056
167.925,0.37434237150951033
167.945,0.37420747335761495
167.972,0.3740725752057197
167.977,0.37380277890192903
167.985,0.37366788075003377
168.001,0.3735329825981384
168.02,0.3733980844462431
168.021,0.37326318629434774
168.029,0.37312828814245247
168.03,0.3729933899905571
168.039,0.3728584918386618
168.054,0.37272359368676644
168.096,0.3725886955348712
168.098,0.3724537973829759
168.103,0.3723188992310805
168.107,0.37218400107918526
168.124,0.3720491029272899
168.125,0.3719142047753946
168.126,0.37177930662349923
168.127,0.37164440847160396
168.142,0.3715095103197086
168.163,0.3713746121678133
168.191,0.37123971401591793
168.197,0.37110481586402266
168.204,0.3709699177121274
168.218,0.370835019560232
168.22,0.37070012140833675
168.227,0.37056522325644137
168.239,0.3704303251045461
168.253,0.3702954269526507
168.258,0.37016052880075545
168.263,0.37002563064886007
168.302,0.3698907324969648
168.308,0.3697558343450694
168.311,0.36962093619317415
168.33,0.3694860380412789
168.338,0.3693511398893835
168.345,0.36921624173748824
168.363,0.36908134358559286
168.391,0.3689464454336976
168.398,0.3688115472818022
168.405,0.36867664912990694
168.41,0.36854175097801156
168.436,0.3684068528261163
168.444,0.3682719546742209
168.448,0.36813705652232565
168.482,0.3680021583704304
168.486,0.367867260218535
168.489,0.36773236206663973
168.511,0.36759746391474435
168.52,0.3674625657628491
168.537,0.3673276676109537
168.557,0.36719276945905843
168.56,0.36705787130716305
168.592,0.3669229731552678
168.598,0.3667880750033724
168.601,0.36665317685147714
168.603,0.36651827869958187
168.609,0.3663833805476865
168.613,0.3662484823957912
168.617,0.36597868609200057
168.676,0.3658437879401052
168.706,0.36557399163631454
168.711,0.3654390934844193
168.738,0.3653041953325239
168.739,0.3651692971806286
168.768,0.36503439902873336
168.771,0.3647646027249427
168.776,0.36462970457304733
168.787,0.36449480642115206
168.82,0.3643599082692567
168.839,0.3642250101173614
168.851,0.36409011196546603
168.864,0.36395521381357077
168.882,0.3638203156616754
168.885,0.36355051935788485
168.898,0.36341562120598947
168.9,0.3632807230540942
168.901,0.3631458249021988
168.909,0.36301092675030355
168.91,0.3628760285984082
168.942,0.3627411304465129
168.959,0.3626062322946175
168.966,0.36247133414272226
168.976,0.3623364359908269
168.984,0.3622015378389316
168.991,0.36206663968703634
169.006,0.36193174153514096
169.012,0.3617968433832457
169.057,0.3616619452313503
169.082,0.36152704707945504
169.088,0.36139214892755966
169.094,0.3612572507756644
169.107,0.361122352623769
169.133,0.36098745447187375
169.139,0.36085255631997837
169.15,0.3607176581680831
169.152,0.36058276001618783
169.157,0.36044786186429245
169.175,0.3603129637123972
169.197,0.3601780655605018
169.198,0.36004316740860653
169.217,0.35990826925671116
169.238,0.3597733711048159
169.252,0.3596384729529205
169.269,0.35950357480102524
169.27,0.35936867664912986
169.273,0.3592337784972346
169.275,0.3590988803453393
169.287,0.35896398219344394
169.301,0.3588290840415487
169.326,0.3586941858896533
169.35,0.358559287737758
169.355,0.35842438958586265
169.374,0.3582894914339674
169.382,0.358154593282072
169.388,0.35801969513017673
169.392,0.35788479697828135
169.406,0.3577498988263861
169.408,0.3576150006744908
169.415,0.35748010252259543
169.436,0.35734520437070016
169.448,0.3572103062188048
169.454,0.3570754080669095
169.461,0.35694050991501414
169.473,0.35680561176311887
169.491,0.3566707136112235
169.515,0.3565358154593282
169.577,0.35640091730743284
169.579,0.35626601915553757
169.59,0.3561311210036423
169.601,0.3559962228517469
169.62,0.35586132469985166
169.649,0.3557264265479563
169.694,0.355591528396061
169.71,0.35545663024416563
169.737,0.35532173209227036
169.739,0.355186833940375
169.797,0.3550519357884797
169.802,0.35491703763658433
169.807,0.35478213948468906
169.812,0.3546472413327938
169.842,0.3545123431808984
169.858,0.35437744502900315
169.884,0.35424254687710777
169.887,0.3541076487252125
169.891,0.3539727505733171
169.915,0.35383785242142185
169.929,0.35370295426952647
169.975,0.3534331579657358
169.983,0.35329825981384055
170.013,0.3531633616619453
170.023,0.3530284635100499
170.036,0.35289356535815464
170.046,0.35275866720625926
170.058,0.352623769054364
170.07,0.3524888709024686
170.075,0.35235397275057334
170.082,0.3520841764467827
170.09,0.3519492782948873
170.117,0.35181438014299204
170.142,0.3516794819910968
170.167,0.3515445838392014
170.176,0.35140968568730613
170.207,0.35127478753541075
170.213,0.3511398893835155
170.215,0.3510049912316201
170.28,0.35087009307972483
170.3,0.35073519492782945
170.33,0.3506002967759342
170.335,0.3504653986240388
170.338,0.35033050047214354
170.349,0.35019560232024827
170.352,0.3500607041683529
170.359,0.3499258060164576
170.361,0.34979090786456224
170.369,0.34965600971266697
170.431,0.3495211115607716
170.432,0.3493862134088763
170.467,0.34925131525698094
170.477,0.3491164171050857
170.483,0.3489815189531903
170.484,0.348846620801295
170.487,0.34871172264939976
170.507,0.3485768244975044
170.512,0.3484419263456091
170.513,0.34830702819371373
170.514,0.34817213004181846
170.524,0.3480372318899231
170.535,0.3479023337380278
170.554,0.34776743558613243
170.584,0.34763253743423717
170.595,0.3474976392823418
170.599,0.3473627411304465
170.64,0.34722784297855125
170.672,0.34709294482665587
170.679,0.3469580466747606
170.708,0.3468231485228652
170.709,0.34668825037096995
170.72,0.3465533522190746
170.724,0.3464184540671793
170.745,0.3462835559152839
170.749,0.34614865776338866
170.778,0.3460137596114933
170.782,0.345878861459598
170.795,0.34574396330770274
170.804,0.34560906515580736
170.831,0.3454741670039121
170.844,0.3453392688520167
170.848,0.34520437070012144
170.867,0.34506947254822606
170.872,0.3449345743963308
170.873,0.3447996762444354
170.876,0.34466477809254015
170.922,0.34452987994064477
170.947,0.3443949817887495
170.967,0.34426008363685423
170.991,0.34412518548495885
171.006,0.3439902873330636
171.026,0.3438553891811682
171.03,0.34372049102927293
171.031,0.34358559287737755
171.038,0.3434506947254823
171.039,0.3433157965735869
171.05,0.34318089842169164
171.068,0.34304600026979626
171.108,0.342911102117901
171.139,0.3427762039660056
171.173,0.34264130581411034
171.177,0.3425064076622151
171.179,0.3423715095103197
171.189,0.3422366113584244
171.207,0.34210171320652905
171.235,0.3419668150546338
171.282,0.3418319169027384
171.288,0.34169701875084313
171.29,0.34156212059894775
171.308,0.3414272224470525
171.321,0.3412923242951571
171.323,0.34115742614326183
171.332,0.34102252799136656
171.335,0.3408876298394712
171.349,0.3407527316875759
171.352,0.34048293538378527
171.361,0.3403480372318899
171.366,0.3402131390799946
171.383,0.34007824092809924
171.404,0.33994334277620397
171.408,0.3398084446243086
171.419,0.3396735464724133
171.456,0.33953864832051806
171.461,0.3394037501686227
171.466,0.3392688520167274
171.47,0.339133953864832
171.481,0.33899905571293676
171.487,0.3388641575610414
171.489,0.3387292594091461
171.509,0.33859436125725073
171.512,0.33845946310535546
171.513,0.3381896668015648
171.534,0.33805476864966955
171.551,0.3377849723458789
171.565,0.3376500741939835
171.584,0.33751517604208825
171.605,0.33738027789019287
171.625,0.3372453797382976
171.68,0.3371104815864022
171.683,0.33697558343450695
171.714,0.3368406852826116
171.722,0.3367057871307163
171.726,0.33657088897882104
171.758,0.33643599082692566
171.78,0.3363010926750304
171.808,0.336166194523135
171.833,0.33603129637123974
171.846,0.33589639821934436
171.853,0.3357615000674491
171.863,0.3356266019155537
171.874,0.33549170376365844
171.886,0.33535680561176306
171.891,0.3352219074598678
171.897,0.3350870093079725
171.932,0.33495211115607715
172.017,0.3348172130041819
172.061,0.3346823148522865
172.077,0.33454741670039123
172.09,0.33441251854849585
172.096,0.3341427222447052
172.105,0.33400782409280994
172.113,0.33387292594091456
172.114,0.3337380277890193
172.117,0.333603129637124
172.153,0.33346823148522864
172.154,0.33333333333333337
172.171,0.333198435181438
172.186,0.3330635370295427
172.203,0.33292863887764734
172.208,0.3327937407257521
