rtt,perc_gte
248.347,0.30893026191227513
248.383,0.30861470495424426
248.449,0.3082991479962133
248.462,0.3079835910381824
248.515,0.3076680340801514
248.52,0.30735247712212055
248.537,0.30703692016408957
248.54,0.3067213632060587
248.588,0.3064058062480278
248.699,0.30609024928999684
248.715,0.30577469233196597
248.759,0.305459135373935
248.763,0.3051435784159041
248.767,0.30482802145787313
248.828,0.30451246449984226
248.907,0.3041969075418113
249.038,0.3038813505837804
249.054,0.3035657936257494
249.077,0.30325023666771855
249.194,0.30293467970968757
249.285,0.3026191227516567
249.328,0.3023035657936257
249.354,0.30198800883559485
249.527,0.30167245187756386
249.571,0.301356894919533
249.662,0.301041337961502
249.664,0.30072578100347114
249.671,0.30041022404544016
249.685,0.3000946670874093
249.703,0.2997791101293783
249.971,0.29946355317134743
250.05,0.29914799621331656
250.104,0.2988324392552856
250.148,0.2985168822972547
250.218,0.2982013253392237
250.234,0.29788576838119285
250.235,0.29757021142316187
250.239,0.297254654465131
250.328,0.2969390975071
250.418,0.29662354054906914
250.423,0.29630798359103816
250.443,0.2959924266330073
250.515,0.2956768696749763
250.52,0.29536131271694543
250.542,0.29504575575891445
250.619,0.2947301988008836
250.635,0.2944146418428526
250.654,0.2940990848848217
250.678,0.29378352792679074
250.736,0.2934679709687599
250.755,0.2931524140107289
250.801,0.292836857052698
250.804,0.29252130009466704
250.815,0.29220574313663616
250.873,0.2918901861786053
251.154,0.2915746292205743
251.273,0.29125907226254344
251.306,0.29094351530451246
251.348,0.2906279583464816
251.391,0.2903124013884506
251.48,0.28999684443041973
251.569,0.28968128747238875
251.641,0.2893657305143579
251.676,0.2890501735563269
251.686,0.288734616598296
251.739,0.28841905964026504
251.794,0.28810350268223417
251.936,0.2877879457242032
251.996,0.2874723887661723
252.02,0.28715683180814133
252.108,0.28684127485011046
252.139,0.2865257178920795
252.205,0.2862101609340486
252.29,0.2858946039760176
252.319,0.28557904701798675
252.504,0.28526349005995577
252.594,0.2849479331019249
252.701,0.28463237614389403
252.716,0.28431681918586305
252.733,0.2840012622278322
252.941,0.2836857052698012
253.005,0.2833701483117703
253.048,0.28305459135373934
253.058,0.28273903439570847
253.105,0.2824234774376775
253.115,0.2821079204796466
253.165,0.28179236352161563
253.209,0.28147680656358476
253.305,0.2811612496055538
253.329,0.2808456926475229
253.339,0.2805301356894919
253.383,0.28021457873146105
253.393,0.27989902177343007
253.453,0.2795834648153992
253.542,0.2792679078573682
253.594,0.27895235089933734
253.659,0.27863679394130636
253.72,0.2783212369832755
253.732,0.2780056800252445
253.745,0.27769012306721363
253.793,0.27737456610918265
254.037,0.2770590091511518
254.109,0.2767434521931209
254.146,0.2764278952350899
254.192,0.27611233827705906
254.243,0.2757967813190281
254.324,0.2754812243609972
254.384,0.2751656674029662
254.428,0.27485011044493535
254.493,0.27453455348690436
254.636,0.2742189965288735
254.641,0.2739034395708425
254.672,0.27358788261281164
254.686,0.27327232565478066
254.887,0.2729567686967498
255.038,0.2726412117387188
255.045,0.27232565478068793
255.1,0.27201009782265695
255.12,0.2716945408646261
255.193,0.2713789839065951
255.414,0.2710634269485642
255.466,0.27074786999053324
255.647,0.27043231303250237
255.802,0.2701167560744714
255.931,0.2698011991164405
255.991,0.26948564215840964
256.014,0.26917008520037866
256.048,0.2688545282423478
256.16,0.2685389712843168
256.313,0.26822341432628594
256.604,0.26790785736825495
256.745,0.2675923004102241
256.814,0.2672767434521931
256.847,0.26696118649416223
256.879,0.26664562953613125
257.03,0.2663300725781004
257.064,0.2656989586620385
257.071,0.26538340170400754
257.121,0.26506784474597667
257.172,0.2647522877879457
257.204,0.2644367308299148
257.236,0.26412117387188383
257.352,0.26380561691385296
257.411,0.263490059955822
257.545,0.2631745029977911
257.61,0.2628589460397601
257.683,0.26254338908172925
257.792,0.2622278321236984
257.9,0.2619122751656674
258.103,0.2615967182076365
258.152,0.26128116124960554
258.166,0.26096560429157467
258.276,0.2606500473335437
258.378,0.2603344903755128
258.385,0.25970337645945096
258.423,0.25938781950142
258.441,0.2590722625433891
258.453,0.2587567055853581
258.761,0.25844114862732726
258.765,0.2581255916692963
258.77,0.2578100347112654
258.893,0.2574944777532344
258.938,0.25717892079520355
259.004,0.25686336383717256
259.014,0.2565478068791417
259.038,0.2562322499211107
259.111,0.25591669296307984
259.17,0.25560113600504886
259.332,0.255285579047018
259.493,0.2549700220889871
259.628,0.25433890817292526
259.645,0.2540233512148943
259.76,0.2537077942568634
259.774,0.2533922372988324
259.797,0.25307668034080155
259.828,0.25276112338277057
260.112,0.2524455664247397
260.408,0.2521300094667087
260.41,0.25181445250867784
260.436,0.25149889555064686
260.46,0.251183338592616
260.466,0.250867781634585
260.471,0.25055222467655414
260.53,0.25023666771852315
260.601,0.24992111076049228
260.818,0.2496055538024613
260.957,0.24928999684443043
261.006,0.24897443988639945
261.154,0.24865888292836857
261.178,0.2483433259703376
261.217,0.24802776901230672
261.274,0.24771221205427585
261.408,0.24739665509624487
261.425,0.247081098138214
261.638,0.246765541180183
261.654,0.24644998422215214
261.656,0.24613442726412116
261.97,0.2458188703060903
262.035,0.2455033133480593
262.063,0.24518775639002843
262.11,0.24487219943199745
262.154,0.24455664247396658
262.294,0.2442410855159356
262.334,0.24392552855790472
262.354,0.24360997159987374
262.457,0.24329441464184287
262.521,0.2429788576838119
262.69,0.24266330072578102
262.711,0.24234774376775003
262.716,0.24203218680971916
262.755,0.24171662985168818
262.805,0.2414010728936573
262.885,0.24108551593562633
262.886,0.24076995897759546
263.171,0.24045440201956458
263.258,0.2401388450615336
263.261,0.23982328810350273
263.277,0.23950773114547175
263.338,0.23919217418744088
263.382,0.2388766172294099
263.415,0.23856106027137902
263.518,0.23824550331334804
263.771,0.23792994635531717
263.807,0.23761438939728619
263.871,0.23729883243925531
263.974,0.23698327548122433
264.38,0.23666771852319346
264.528,0.23635216156516248
264.651,0.2360366046071316
264.754,0.23572104764910062
265.025,0.23540549069106975
265.293,0.23508993373303877
265.422,0.2347743767750079
265.477,0.23445881981697692
265.692,0.23414326285894604
265.742,0.23382770590091506
265.834,0.2335121489428842
265.874,0.23319659198485332
265.922,0.23288103502682234
265.929,0.23256547806879146
265.965,0.23224992111076048
266.749,0.2319343641527296
266.819,0.23161880719469863
266.85,0.23130325023666776
266.96,0.23098769327863677
267.144,0.2306721363206059
267.255,0.23035657936257492
267.498,0.23004102240454405
267.797,0.22972546544651307
267.848,0.2294099084884822
267.863,0.2290943515304512
267.909,0.22877879457242034
267.914,0.22846323761438936
267.96,0.2281476806563585
268.176,0.2278321236983275
268.243,0.22751656674029663
268.301,0.22720100978226565
268.44,0.22688545282423478
268.586,0.2265698958662038
268.596,0.22625433890817293
268.62,0.22593878195014205
268.82,0.22562322499211107
268.949,0.2253076680340802
269.002,0.22499211107604922
269.044,0.22467655411801835
269.063,0.22436099715998736
269.074,0.2240454402019565
269.158,0.2237298832439255
269.163,0.22341432628589464
269.282,0.22309876932786366
269.86,0.22278321236983278
269.891,0.2224676554118018
270.067,0.22215209845377093
270.092,0.22183654149573995
270.133,0.22152098453770908
270.179,0.2212054275796781
270.45,0.22088987062164722
270.558,0.22057431366361624
270.656,0.22025875670558537
270.871,0.21994319974755439
270.886,0.21962764278952351
270.912,0.21931208583149253
270.968,0.21899652887346166
271.057,0.2186809719154308
271.227,0.2183654149573998
271.449,0.21804985799936893
271.644,0.21773430104133795
271.669,0.21741874408330708
271.744,0.2171031871252761
271.754,0.21678763016724523
271.758,0.21647207320921424
271.789,0.21615651625118337
271.848,0.2158409592931524
271.851,0.21552540233512152
271.983,0.21520984537709054
271.988,0.21489428841905966
272.078,0.21457873146102868
272.095,0.2142631745029978
272.201,0.21394761754496683
272.255,0.21363206058693596
272.262,0.21331650362890497
272.273,0.2130009466708741
272.298,0.21268538971284312
272.518,0.21236983275481225
272.591,0.21205427579678127
272.6,0.2117387188387504
272.603,0.21142316188071952
272.979,0.21110760492268854
273.028,0.21079204796465767
273.112,0.2104764910066267
273.33,0.21016093404859582
273.34,0.20984537709056483
273.397,0.20952982013253396
273.688,0.20921426317450298
273.811,0.2088987062164721
273.838,0.20858314925844113
274.001,0.20826759230041025
274.073,0.20795203534237927
274.116,0.2076364783843484
274.481,0.20732092142631742
274.759,0.20700536446828655
274.824,0.20668980751025556
274.882,0.2063742505522247
274.924,0.2060586935941937
275.152,0.20542757967813186
275.3,0.20511202272010098
275.337,0.20479646576207
275.411,0.20448090880403913
275.53,0.20416535184600826
275.892,0.20384979488797728
276.595,0.2035342379299464
276.606,0.20321868097191542
277.057,0.20290312401388455
277.102,0.20258756705585357
277.126,0.2022720100978227
277.172,0.20195645313979171
277.552,0.20164089618176084
277.697,0.20132533922372986
277.832,0.201009782265699
277.966,0.200694225307668
278.141,0.20037866834963713
278.216,0.20006311139160615
278.613,0.19974755443357528
278.633,0.1994319974755443
278.885,0.19911644051751343
279.043,0.19880088355948244
279.103,0.19848532660145157
279.146,0.1981697696434206
279.175,0.19785421268538972
279.189,0.19753865572735874
279.359,0.19722309876932786
279.828,0.196907541811297
279.895,0.196591984853266
280.06,0.19627642789523514
280.066,0.19596087093720416
280.559,0.19564531397917329
280.594,0.1953297570211423
280.608,0.19501420006311143
280.665,0.19469864310508045
280.794,0.19438308614704958
280.806,0.1940675291890186
280.975,0.19375197223098772
280.979,0.19343641527295674
281.022,0.19312085831492587
281.168,0.1928053013568949
281.364,0.19248974439886402
281.387,0.19217418744083303
281.41,0.19185863048280216
281.438,0.19154307352477118
281.745,0.1912275165667403
281.772,0.19091195960870933
281.879,0.19059640265067845
282.103,0.19028084569264747
282.158,0.1899652887346166
282.164,0.18964973177658573
282.298,0.18933417481855475
282.56,0.18901861786052387
282.612,0.1887030609024929
282.659,0.18838750394446202
282.663,0.18807194698643104
282.679,0.18775639002840017
282.72,0.18744083307036918
282.754,0.1871252761123383
282.902,0.18680971915430733
282.992,0.18649416219627646
283.236,0.18617860523824548
283.332,0.1858630482802146
283.363,0.18554749132218362
283.492,0.18523193436415275
283.68,0.18491637740612177
283.774,0.1846008204480909
283.917,0.18428526349005991
283.935,0.18396970653202904
284.082,0.18365414957399806
284.149,0.1833385926159672
284.302,0.1830230356579362
284.343,0.18270747869990533
284.44,0.18239192174187446
284.824,0.18207636478384348
284.852,0.1817608078258126
285.32,0.18144525086778163
285.384,0.18112969390975076
285.472,0.18081413695171977
285.474,0.1804985799936889
285.562,0.18018302303565792
285.641,0.17986746607762705
285.642,0.17955190911959606
285.656,0.1792363521615652
285.694,0.1789207952035342
285.773,0.17860523824550334
285.91,0.17828968128747236
285.98,0.17797412432944149
286.377,0.1776585673714105
286.579,0.17734301041337963
286.622,0.17702745345534865
287.215,0.1763963395392868
287.308,0.17608078258125592
287.313,0.17576522562322494
287.501,0.17544966866519407
287.664,0.1751341117071632
287.844,0.17481855474913222
288.328,0.17450299779110134
288.354,0.17418744083307036
288.365,0.1738718838750395
288.679,0.1735563269170085
288.686,0.17324076995897764
288.761,0.17292521300094665
288.871,0.17260965604291578
288.987,0.1722940990848848
289.105,0.17197854212685393
289.512,0.17166298516882295
289.606,0.17134742821079207
289.757,0.1710318712527611
289.786,0.17071631429473022
289.886,0.17040075733669924
289.956,0.17008520037866837
289.98,0.16976964342063738
290.491,0.1694540864626065
290.506,0.16913852950457553
290.617,0.16882297254654466
290.773,0.16850741558851368
291.134,0.1681918586304828
291.276,0.16787630167245193
292.177,0.16756074471442095
292.286,0.16724518775639008
292.322,0.1669296307983591
292.543,0.16661407384032823
292.656,0.16629851688229724
293.327,0.16598295992426637
293.648,0.1656674029662354
293.675,0.16535184600820452
293.698,0.16503628905017353
293.875,0.16472073209214266
294.059,0.16440517513411168
294.271,0.1640896181760808
294.41,0.16377406121804983
294.613,0.16345850426001896
294.885,0.16314294730198797
294.892,0.1628273903439571
294.991,0.16251183338592612
295.063,0.16219627642789525
295.201,0.16188071946986426
295.296,0.1615651625118334
296.061,0.1612496055538024
296.21,0.16093404859577154
296.533,0.16061849163774056
296.6,0.16030293467970969
296.714,0.15998737772167881
296.848,0.15967182076364783
296.857,0.15935626380561696
296.917,0.15904070684758598
296.935,0.1587251498895551
296.945,0.15840959293152412
297.141,0.15809403597349325
297.489,0.15777847901546227
297.784,0.1574629220574314
298.167,0.15714736509940042
298.619,0.15683180814136954
298.667,0.15651625118333856
299.197,0.1562006942253077
299.391,0.1558851372672767
299.48,0.15556958030924584
299.734,0.15525402335121485
299.828,0.15493846639318398
299.951,0.154622909435153
300.375,0.15430735247712213
300.417,0.15399179551909115
300.687,0.15367623856106027
301.331,0.1533606816030293
301.509,0.15304512464499842
301.527,0.15272956768696755
302.168,0.15241401072893657
302.238,0.1520984537709057
302.248,0.1517828968128747
302.418,0.15146733985484384
302.852,0.15115178289681286
302.958,0.150836225938782
303.015,0.150520668980751
303.383,0.15020511202272013
303.508,0.14988955506468915
303.61,0.14957399810665828
303.645,0.1492584411486273
303.67,0.14894288419059643
303.787,0.14862732723256544
303.989,0.14831177027453457
304.397,0.1479962133165036
304.462,0.14768065635847272
304.614,0.14736509940044173
305.451,0.14704954244241086
305.796,0.14673398548437988
305.928,0.146418428526349
306.583,0.14610287156831803
306.716,0.14578731461028716
307.567,0.14547175765225628
307.744,0.1451562006942253
307.893,0.14484064373619443
307.957,0.14452508677816345
308.412,0.14420952982013258
308.551,0.1438939728621016
308.587,0.14357841590407072
308.894,0.14326285894603974
309.228,0.14294730198800887
309.419,0.14263174502997789
309.517,0.14231618807194701
309.571,0.14200063111391603
309.959,0.14168507415588516
310.112,0.14136951719785418
310.136,0.1410539602398233
310.797,0.14073840328179232
310.84,0.14042284632376145
311.14,0.14010728936573047
312.013,0.1397917324076996
312.132,0.13947617544966862
312.195,0.13916061849163774
312.416,0.13884506153360676
312.418,0.1385295045755759
312.453,0.13821394761754502
312.529,0.13789839065951404
312.799,0.13758283370148316
312.859,0.13726727674345218
313.064,0.1369517197854213
313.482,0.13663616282739033
313.508,0.13632060586935946
313.568,0.13600504891132847
314.033,0.1356894919532976
314.121,0.13537393499526662
314.197,0.13505837803723575
314.278,0.13474282107920477
314.738,0.1344272641211739
315.093,0.1341117071631429
315.131,0.13379615020511204
315.261,0.13348059324708106
315.316,0.1331650362890502
315.751,0.1328494793310192
315.841,0.13253392237298833
316.172,0.13221836541495735
316.228,0.13190280845692648
316.474,0.1315872514988955
316.496,0.13127169454086463
316.52,0.13095613758283375
316.642,0.13064058062480277
316.667,0.1303250236667719
316.707,0.13000946670874092
316.709,0.12969390975071005
316.779,0.12937835279267906
316.797,0.1290627958346482
316.9,0.1287472388766172
317.575,0.12843168191858634
318.291,0.12811612496055536
318.376,0.12780056800252448
318.596,0.1274850110444935
318.696,0.12716945408646263
318.981,0.12685389712843165
319.156,0.12653834017040078
319.402,0.1262227832123698
319.755,0.12590722625433892
319.811,0.12559166929630794
320.068,0.12527611233827707
320.336,0.12496055538024609
320.425,0.12464499842221521
320.487,0.12432944146418423
320.534,0.12401388450615336
320.588,0.12369832754812249
320.597,0.1233827705900915
320.628,0.12306721363206063
320.671,0.12275165667402965
320.725,0.12243609971599878
320.948,0.1221205427579678
321.492,0.12180498579993693
321.607,0.12148942884190594
321.668,0.12117387188387507
321.761,0.12085831492584409
322.575,0.12054275796781322
322.711,0.12022720100978224
323.303,0.11991164405175136
323.612,0.11959608709372038
323.679,0.11928053013568951
323.682,0.11896497317765853
324.044,0.11864941621962766
324.05,0.11833385926159667
324.063,0.1180183023035658
324.148,0.11770274534553482
324.325,0.11738718838750395
324.668,0.11707163142947297
324.732,0.1167560744714421
324.735,0.11644051751341122
324.85,0.11612496055538024
325.029,0.11580940359734937
325.037,0.11549384663931839
325.053,0.11517828968128752
325.462,0.11486273272325653
325.627,0.11454717576522566
326.019,0.11423161880719468
326.226,0.11391606184916381
326.228,0.11360050489113283
326.302,0.11328494793310195
326.393,0.11296939097507097
326.56,0.1126538340170401
326.808,0.11233827705900912
326.99,0.11202272010097825
327.047,0.11170716314294726
327.128,0.11139160618491639
327.766,0.11107604922688541
328.071,0.11076049226885454
328.306,0.11044493531082356
328.763,0.11012937835279268
329.468,0.1098138213947617
329.559,0.10949826443673083
329.608,0.10918270747869996
329.75,0.10886715052066898
330.009,0.1085515935626381
330.207,0.10823603660460712
330.232,0.10792047964657625
330.284,0.10760492268854527
330.591,0.1072893657305144
330.785,0.10697380877248341
330.989,0.10665825181445254
331.068,0.10634269485642156
331.315,0.10602713789839069
331.324,0.1057115809403597
331.424,0.10539602398232883
331.64,0.10508046702429785
332.238,0.10476491006626698
332.775,0.104449353108236
332.832,0.10413379615020513
332.893,0.10381823919217414
332.916,0.10350268223414327
333.002,0.10318712527611229
333.106,0.10287156831808142
333.158,0.10255601136005044
333.175,0.10224045440201956
333.401,0.1019248974439887
333.568,0.10160934048595771
333.642,0.10129378352792684
333.938,0.10097822656989586
334.106,0.10066266961186499
334.233,0.100347112653834
334.28,0.10003155569580313
334.503,0.09971599873777215
334.746,0.09940044177974128
335.217,0.0990848848217103
335.226,0.09876932786367942
335.338,0.09845377090564844
335.439,0.09813821394761757
335.446,0.09782265698958659
336.167,0.09750710003155572
336.174,0.09719154307352473
336.227,0.09687598611549386
336.352,0.09656042915746288
336.537,0.09624487219943201
336.776,0.09592931524140103
337.01,0.09561375828337015
337.224,0.09529820132533917
337.274,0.0949826443673083
337.623,0.09466708740927743
337.642,0.09435153045124645
337.695,0.09403597349321557
337.711,0.09372041653518459
338.526,0.09340485957715372
338.567,0.09308930261912274
338.79,0.09277374566109187
339.274,0.09245818870306088
339.32,0.09214263174503001
339.326,0.09182707478699903
339.371,0.09151151782896816
339.439,0.09119596087093718
339.931,0.0908804039129063
340.005,0.09056484695487532
340.279,0.09024928999684445
340.404,0.08993373303881347
340.44,0.0896181760807826
340.664,0.08930261912275161
340.728,0.08898706216472074
340.85,0.08867150520668976
340.937,0.08835594824865889
341.119,0.0880403912906279
341.217,0.08772483433259703
341.543,0.08740927737456616
341.593,0.08709372041653518
341.75,0.08677816345850431
341.829,0.08646260650047333
341.972,0.08614704954244246
342.065,0.08583149258441147
342.155,0.0855159356263806
342.227,0.08520037866834962
342.239,0.08488482171031875
342.241,0.08456926475228776
342.307,0.0842537077942569
342.387,0.08393815083622591
342.729,0.08362259387819504
342.732,0.08330703692016406
342.755,0.08299147996213319
343.052,0.0826759230041022
343.186,0.08236036604607133
343.421,0.08204480908804035
343.45,0.08172925213000948
343.722,0.0814136951719785
344.009,0.08109813821394762
344.058,0.08078258125591664
344.423,0.08046702429788577
344.572,0.0801514673398549
344.812,0.07983591038182392
344.986,0.07952035342379304
345.203,0.07920479646576206
345.608,0.07888923950773119
345.857,0.07857368254970021
345.911,0.07825812559166934
346.091,0.07794256863363835
346.297,0.07762701167560748
346.388,0.0773114547175765
346.408,0.07699589775954563
346.576,0.07668034080151465
346.803,0.07636478384348377
347.375,0.07604922688545279
347.879,0.07573366992742192
348.535,0.07541811296939094
348.587,0.07510255601136007
349.214,0.07478699905332908
349.345,0.07447144209529821
349.557,0.07415588513726723
349.571,0.07384032817923636
349.727,0.07352477122120538
349.754,0.0732092142631745
349.818,0.07289365730514363
349.965,0.07257810034711265
350.396,0.07226254338908178
350.726,0.0719469864310508
350.774,0.07163142947301993
351.314,0.07131587251498894
351.588,0.07100031555695807
351.674,0.07068475859892709
351.729,0.07036920164089622
351.79,0.07005364468286523
351.879,0.06973808772483436
352.039,0.06942253076680338
352.434,0.06910697380877251
352.503,0.06879141685074153
352.576,0.06847585989271066
352.66,0.06816030293467967
352.916,0.0678447459766488
353.015,0.06752918901861782
353.314,0.06721363206058695
353.547,0.06689807510255597
353.583,0.0665825181445251
353.632,0.06626696118649411
354.213,0.06595140422846324
354.557,0.06563584727043237
354.941,0.06532029031240139
355.021,0.06500473335437051
355.127,0.06468917639633953
355.153,0.06437361943830866
355.31,0.06405806248027768
355.51,0.0637425055222468
355.556,0.06342694856421582
356.331,0.06311139160618495
356.359,0.06279583464815397
356.603,0.0624802776901231
356.859,0.062164720732092116
357.136,0.061849163774061244
357.728,0.06153360681603026
357.917,0.06121804985799939
357.971,0.06090249289996841
357.978,0.060586935941937536
358.005,0.060271378983906554
358.977,0.05995582202587568
359.148,0.0596402650678447
359.433,0.05932470810981383
359.448,0.059009151151782846
359.762,0.058693594193751975
359.8,0.0583780372357211
359.813,0.05806248027769012
359.886,0.05774692331965925
359.996,0.05743136636162827
360.031,0.057115809403597395
360.112,0.05680025244556641
361.72,0.05648469548753554
362.243,0.05616913852950456
362.491,0.05585358157147369
362.541,0.055538024613442705
362.546,0.05522246765541183
362.919,0.05490691069738085
363.762,0.05459135373934998
363.914,0.054275796781319
363.945,0.053960239823288125
364.416,0.05364468286525714
364.997,0.05332912590722627
365.614,0.05301356894919529
366.137,0.05269801199116442
366.613,0.052382455033133435
366.647,0.05206689807510256
366.739,0.05175134111707158
367.253,0.05143578415904071
367.264,0.05112022720100973
367.472,0.050804670242978855
367.598,0.050489113284947984
367.656,0.050173556326917
368.695,0.04985799936888613
368.808,0.04954244241085515
369.022,0.049226885452824276
369.298,0.048911328494793294
369.417,0.04859577153676242
369.696,0.04828021457873144
369.716,0.04796465762070057
369.744,0.047649100662669586
369.835,0.047333543704638714
369.852,0.04701798674660773
370.539,0.04670242978857686
370.793,0.04638687283054588
370.973,0.046071315872515006
371.029,0.045755758914484024
371.682,0.04544020195645315
372.227,0.04512464499842217
372.275,0.0448090880403913
372.325,0.044493531082360316
372.889,0.044177974124329444
373.711,0.04386241716629846
374.643,0.04354686020826759
374.694,0.04323130325023672
374.767,0.042915746292205736
374.965,0.042600189334174865
375.376,0.04228463237614388
376.778,0.04196907541811301
376.808,0.04165351846008203
377.155,0.04133796150205116
377.339,0.041022404544020175
377.396,0.0407068475859893
377.475,0.04039129062795832
377.476,0.04007573366992745
378.329,0.03976017671189647
378.871,0.039444619753865595
379.087,0.03912906279583461
379.28,0.03881350583780374
379.352,0.03849794887977276
379.729,0.03818239192174189
380.127,0.037866834963710905
380.617,0.03755127800568003
380.725,0.03723572104764905
380.79,0.03692016408961818
381.221,0.0366046071315872
381.371,0.036289050173556325
382.37,0.035973493215525454
382.996,0.03565793625749447
383.333,0.0353423792994636
383.561,0.03502682234143262
383.844,0.034711265383401746
383.866,0.03439570842537076
383.927,0.03408015146733989
384.379,0.03376459450930891
384.65,0.03344903755127804
385.175,0.033133480593247056
386.416,0.032817923635216184
386.49,0.0325023666771852
388.454,0.03218680971915433
388.702,0.03187125276112335
389.747,0.031555695803092476
389.903,0.031240138845061494
389.936,0.030924581887030622
391.065,0.03060902492899964
391.237,0.030293467970968768
392.317,0.029977911012937786
392.937,0.029662354054906914
394.773,0.029346797096875932
396.199,0.02903124013884506
397.432,0.02871568318081419
397.47,0.028400126222783206
397.715,0.028084569264752335
398.884,0.027769012306721352
399.018,0.02745345534869048
399.962,0.0271378983906595
400.264,0.026822341432628627
401.432,0.026506784474597644
402.062,0.026191227516566773
404.16,0.02587567055853579
404.763,0.02556011360050492
406.196,0.025244556642473936
407.789,0.024928999684443065
407.821,0.024613442726412083
411.976,0.02429788576838121
414.014,0.02398232881035023
414.109,0.023666771852319357
415.854,0.023351214894288375
416.282,0.023035657936257503
417.373,0.02272010097822652
417.585,0.02240454402019565
418.569,0.022088987062164667
419.824,0.021773430104133795
420.513,0.021457873146102924
421.423,0.02114231618807194
422.666,0.02082675923004107
423.472,0.020511202272010087
423.857,0.020195645313979216
424.173,0.019880088355948233
425.37,0.019564531397917362
428.253,0.01924897443988638
428.444,0.018933417481855508
431.546,0.018617860523824525
431.697,0.018302303565793654
431.954,0.01798674660776267
433.118,0.0176711896497318
437.109,0.017355632691700817
439.355,0.017040075733669946
442.245,0.016724518775638963
443.303,0.016408961817608092
443.683,0.01609340485957711
451.21,0.015777847901546238
451.852,0.015462290943515256
452.428,0.015146733985484384
455.371,0.014831177027453402
455.818,0.01451562006942253
464.243,0.014200063111391659
468.273,0.013884506153360676
469.173,0.013568949195329805
471.634,0.013253392237298822
473.653,0.01293783527926795
475.962,0.012622278321236968
475.987,0.012306721363206097
476.437,0.011991164405175114
487.622,0.011675607447144243
488.163,0.01136005048911326
494.463,0.011044493531082389
519.796,0.010728936573051406
529.29,0.010413379615020535
529.742,0.010097822656989552
568.513,0.009782265698958681
570.024,0.009466708740927698
588.251,0.009151151782896827
614.488,0.008835594824865844
618.464,0.008520037866834973
626.939,0.00820448090880399
628.395,0.007888923950773119
653.754,0.0075733669927421365
695.096,0.007257810034711265
763.763,0.006942253076680394
904.851,0.006626696118649411
911.12,0.00631113916061854
920.197,0.005995582202587557
925.934,0.005680025244556686
1053.387,0.005364468286525703
1145.992,0.005048911328494832
1182.228,0.004733354370463849
1191.7640000000001,0.004417797412432978
1195.96,0.004102240454401995
1228.061,0.0037866834963711238
1262.635,0.0034711265383401413
1291.9560000000001,0.00315556958030927
1385.518,0.0028400126222782873
1388.547,0.002524455664247416
1424.328,0.0022088987062164334
1453.733,0.0018933417481855619
1537.9740000000002,0.0015777847901545794
1665.366,0.001262227832123708
1849.408,0.0009466708740927254
1863.5259999999998,0.000631113916061854
2069.564,0.00031555695803087147
2069.564,0
