binned_distance,binned_rtt,count
6850.0,217.5,2
6850.0,220.5,2
6850.0,223.5,3
6850.0,226.5,2
6850.0,229.5,2
6850.0,232.5,6
6850.0,235.5,1
6850.0,238.5,1
6850.0,247.5,1
6850.0,250.5,2
6850.0,253.5,1
6850.0,259.5,2
6850.0,265.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,307.5,1
6850.0,328.5,1
6850.0,403.5,1
6850.0,478.5,1
6850.0,550.5,1
6850.0,643.5,1
6850.0,748.5,1
6850.0,838.5,1
6850.0,868.5,1
6850.0,871.5,1
6850.0,961.5,1
6850.0,964.5,1
6850.0,967.5,1
6850.0,1117.5,1
6850.0,1120.5,1
6850.0,1207.5,1
6850.0,1366.5,1
6850.0,1432.5,1
6850.0,1591.5,1
6850.0,1606.5,4
6850.0,1612.5,1
6850.0,1624.5,1
6850.0,1639.5,1
6850.0,1654.5,1
6850.0,1930.5,1
6850.0,2107.5,1
6850.0,2113.5,1
6850.0,2116.5,1
6850.0,2119.5,2
6850.0,2125.5,2
6850.0,2164.5,1
6850.0,2356.5,1
6850.0,2500.5,1
6850.0,3106.5,1
6850.0,3109.5,1
6850.0,5212.5,1
6850.0,10510.5,1
6850.0,23455.5,1
6950.0,1.5,4
6950.0,13.5,3
6950.0,16.5,1
6950.0,19.5,3
6950.0,22.5,7
6950.0,25.5,3
6950.0,28.5,3
6950.0,31.5,1
6950.0,34.5,2
6950.0,37.5,1
6950.0,40.5,1
6950.0,43.5,3
6950.0,46.5,2
6950.0,52.5,1
6950.0,58.5,1
6950.0,79.5,1
6950.0,85.5,4
6950.0,88.5,25
6950.0,91.5,21
6950.0,94.5,66
6950.0,97.5,133
6950.0,100.5,119
6950.0,103.5,101
6950.0,106.5,98
6950.0,109.5,83
6950.0,112.5,55
6950.0,115.5,36
6950.0,118.5,36
6950.0,121.5,19
6950.0,124.5,30
6950.0,127.5,12
6950.0,130.5,22
6950.0,133.5,15
6950.0,136.5,10
6950.0,139.5,6
6950.0,142.5,8
6950.0,145.5,4
6950.0,148.5,7
6950.0,151.5,5
6950.0,154.5,11
6950.0,157.5,2
6950.0,160.5,4
6950.0,163.5,3
6950.0,166.5,7
6950.0,169.5,3
6950.0,172.5,2
6950.0,175.5,3
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,3
6950.0,190.5,1
6950.0,196.5,2
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,1
6950.0,214.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,244.5,2
6950.0,259.5,1
6950.0,268.5,1
6950.0,472.5,1
6950.0,556.5,1
6950.0,601.5,1
6950.0,859.5,1
6950.0,874.5,1
6950.0,1141.5,1
6950.0,1594.5,1
6950.0,1600.5,1
6950.0,1618.5,1
6950.0,1627.5,1
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1639.5,3
6950.0,1657.5,1
6950.0,1669.5,1
6950.0,2104.5,1
6950.0,2113.5,1
6950.0,2116.5,2
6950.0,2122.5,1
6950.0,12613.5,1
6950.0,12850.5,1
7050.0,16.5,1
7050.0,19.5,3
7050.0,22.5,1
7050.0,31.5,1
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,13
7050.0,91.5,3
7050.0,94.5,22
7050.0,97.5,78
7050.0,100.5,115
7050.0,103.5,109
7050.0,106.5,106
7050.0,109.5,83
7050.0,112.5,91
7050.0,115.5,93
7050.0,118.5,69
7050.0,121.5,71
7050.0,124.5,46
7050.0,127.5,17
7050.0,130.5,14
7050.0,133.5,17
7050.0,136.5,24
7050.0,139.5,16
7050.0,142.5,9
7050.0,145.5,16
7050.0,148.5,9
7050.0,151.5,8
7050.0,154.5,5
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,190.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,271.5,1
7050.0,289.5,1
7050.0,313.5,1
7050.0,316.5,1
7050.0,391.5,1
7050.0,550.5,1
7050.0,874.5,1
7050.0,1600.5,1
7050.0,1603.5,1
7050.0,1609.5,2
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1633.5,2
7050.0,1645.5,3
7050.0,1648.5,1
7050.0,2107.5,1
7050.0,3010.5,1
7050.0,3118.5,1
7050.0,5263.5,1
7050.0,25762.5,1
7150.0,16.5,1
7150.0,22.5,3
7150.0,46.5,1
7150.0,52.5,1
7150.0,85.5,1
7150.0,88.5,7
7150.0,91.5,3
7150.0,94.5,17
7150.0,97.5,110
7150.0,100.5,108
7150.0,103.5,121
7150.0,106.5,59
7150.0,109.5,55
7150.0,112.5,107
7150.0,115.5,73
7150.0,118.5,91
7150.0,121.5,78
7150.0,124.5,39
7150.0,127.5,23
7150.0,130.5,9
7150.0,133.5,7
7150.0,136.5,16
7150.0,139.5,5
7150.0,142.5,12
7150.0,145.5,11
7150.0,148.5,8
7150.0,151.5,3
7150.0,154.5,5
7150.0,157.5,3
7150.0,160.5,3
7150.0,166.5,3
7150.0,169.5,3
7150.0,181.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,205.5,1
7150.0,211.5,2
7150.0,214.5,3
7150.0,217.5,2
7150.0,223.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,250.5,2
7150.0,253.5,2
7150.0,1654.5,1
7150.0,1657.5,1
7150.0,1678.5,1
7150.0,1699.5,1
7150.0,1978.5,1
7150.0,2122.5,1
7150.0,2137.5,1
7150.0,2149.5,1
7150.0,4750.5,1
7150.0,7615.5,1
7250.0,1.5,1
7250.0,7.5,1
7250.0,22.5,3
7250.0,31.5,1
7250.0,34.5,1
7250.0,46.5,1
7250.0,88.5,6
7250.0,91.5,2
7250.0,94.5,12
7250.0,97.5,38
7250.0,100.5,53
7250.0,103.5,61
7250.0,106.5,65
7250.0,109.5,75
7250.0,112.5,66
7250.0,115.5,77
7250.0,118.5,69
7250.0,121.5,49
7250.0,124.5,35
7250.0,127.5,26
7250.0,130.5,23
7250.0,133.5,27
7250.0,136.5,28
7250.0,139.5,25
7250.0,142.5,19
7250.0,145.5,10
7250.0,148.5,4
7250.0,151.5,3
7250.0,154.5,8
7250.0,157.5,10
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,1
7250.0,175.5,4
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,193.5,1
7250.0,220.5,1
7250.0,262.5,1
7250.0,424.5,1
7250.0,1117.5,1
7250.0,1606.5,1
7250.0,1618.5,1
7250.0,1633.5,2
7250.0,1645.5,1
7250.0,1657.5,1
7250.0,1672.5,1
7250.0,2110.5,1
7250.0,2113.5,2
7250.0,2416.5,1
7350.0,10.5,1
7350.0,13.5,1
7350.0,19.5,1
7350.0,22.5,2
7350.0,43.5,1
7350.0,49.5,1
7350.0,52.5,1
7350.0,55.5,1
7350.0,88.5,3
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,4
7350.0,100.5,3
7350.0,103.5,2
7350.0,106.5,12
7350.0,109.5,37
7350.0,112.5,29
7350.0,115.5,27
7350.0,118.5,41
7350.0,121.5,61
7350.0,124.5,62
7350.0,127.5,16
7350.0,130.5,18
7350.0,133.5,15
7350.0,136.5,24
7350.0,139.5,11
7350.0,142.5,13
7350.0,145.5,12
7350.0,148.5,6
7350.0,151.5,8
7350.0,160.5,1
7350.0,163.5,2
7350.0,166.5,5
7350.0,169.5,9
7350.0,172.5,3
7350.0,175.5,10
7350.0,178.5,7
7350.0,181.5,6
7350.0,184.5,8
7350.0,187.5,7
7350.0,190.5,3
7350.0,193.5,7
7350.0,196.5,3
7350.0,199.5,3
7350.0,205.5,3
7350.0,208.5,1
7350.0,214.5,2
7350.0,220.5,5
7350.0,223.5,2
7350.0,226.5,1
7350.0,232.5,2
7350.0,235.5,2
7350.0,238.5,1
7350.0,256.5,1
7350.0,268.5,1
7350.0,304.5,1
7350.0,556.5,1
7350.0,1291.5,1
7350.0,1564.5,1
7350.0,1621.5,2
7350.0,1624.5,2
7350.0,1627.5,1
7350.0,1639.5,1
7350.0,1648.5,1
7350.0,1681.5,1
7350.0,1708.5,1
7350.0,2125.5,1
7350.0,25543.5,1
7450.0,52.5,1
7450.0,100.5,4
7450.0,103.5,7
7450.0,106.5,16
7450.0,109.5,39
7450.0,112.5,53
7450.0,115.5,36
7450.0,118.5,28
7450.0,121.5,18
7450.0,124.5,12
7450.0,127.5,14
7450.0,130.5,9
7450.0,133.5,12
7450.0,136.5,11
7450.0,139.5,6
7450.0,142.5,8
7450.0,145.5,11
7450.0,148.5,7
7450.0,151.5,4
7450.0,154.5,3
7450.0,160.5,1
7450.0,163.5,1
7450.0,169.5,4
7450.0,172.5,3
7450.0,178.5,1
7450.0,184.5,1
7450.0,196.5,1
7450.0,208.5,1
7450.0,277.5,1
7450.0,316.5,1
7450.0,745.5,1
7450.0,1540.5,1
7450.0,1606.5,1
7450.0,1612.5,1
7450.0,1621.5,2
7450.0,1633.5,1
7450.0,1642.5,1
7450.0,1648.5,1
7450.0,1705.5,1
7450.0,2125.5,1
7550.0,7.5,1
7550.0,10.5,1
7550.0,13.5,1
7550.0,16.5,1
7550.0,49.5,2
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,3
7550.0,97.5,3
7550.0,100.5,2
7550.0,103.5,8
7550.0,106.5,55
7550.0,109.5,93
7550.0,112.5,127
7550.0,115.5,92
7550.0,118.5,103
7550.0,121.5,61
7550.0,124.5,52
7550.0,127.5,33
7550.0,130.5,30
7550.0,133.5,35
7550.0,136.5,23
7550.0,139.5,20
7550.0,142.5,27
7550.0,145.5,16
7550.0,148.5,4
7550.0,151.5,4
7550.0,154.5,5
7550.0,157.5,2
7550.0,160.5,2
7550.0,163.5,2
7550.0,166.5,2
7550.0,169.5,3
7550.0,175.5,3
7550.0,178.5,2
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,2
7550.0,202.5,1
7550.0,211.5,2
7550.0,220.5,1
7550.0,226.5,1
7550.0,229.5,1
7550.0,250.5,1
7550.0,271.5,1
7550.0,892.5,1
7550.0,907.5,1
7550.0,913.5,1
7550.0,1003.5,1
7550.0,1612.5,1
7550.0,1642.5,1
7550.0,1693.5,1
7550.0,2110.5,1
7550.0,12850.5,1
7550.0,21793.5,1
7650.0,22.5,3
7650.0,91.5,1
7650.0,97.5,1
7650.0,103.5,1
7650.0,106.5,9
7650.0,109.5,10
7650.0,112.5,26
7650.0,115.5,15
7650.0,118.5,27
7650.0,121.5,20
7650.0,124.5,18
7650.0,127.5,18
7650.0,130.5,15
7650.0,133.5,16
7650.0,136.5,2
7650.0,139.5,6
7650.0,142.5,3
7650.0,145.5,9
7650.0,148.5,4
7650.0,151.5,2
7650.0,154.5,2
7650.0,160.5,1
7650.0,175.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,196.5,1
7650.0,202.5,2
7650.0,217.5,1
7650.0,220.5,1
7650.0,424.5,1
7650.0,430.5,1
7650.0,445.5,1
7650.0,688.5,1
7650.0,1612.5,1
7650.0,1678.5,1
7650.0,2464.5,1
7750.0,16.5,1
7750.0,94.5,2
7750.0,100.5,1
7750.0,103.5,13
7750.0,106.5,5
7750.0,109.5,22
7750.0,112.5,36
7750.0,115.5,64
7750.0,118.5,38
7750.0,121.5,45
7750.0,124.5,37
7750.0,127.5,38
7750.0,130.5,40
7750.0,133.5,24
7750.0,136.5,15
7750.0,139.5,5
7750.0,142.5,11
7750.0,145.5,13
7750.0,148.5,9
7750.0,151.5,6
7750.0,154.5,10
7750.0,157.5,3
7750.0,160.5,11
7750.0,163.5,6
7750.0,166.5,6
7750.0,169.5,7
7750.0,172.5,6
7750.0,175.5,4
7750.0,178.5,7
7750.0,181.5,7
7750.0,184.5,1
7750.0,187.5,4
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,205.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,274.5,1
7750.0,1033.5,1
7750.0,1183.5,1
7750.0,1606.5,1
7750.0,1612.5,1
7750.0,1660.5,1
7750.0,1675.5,1
7750.0,2134.5,1
7750.0,3178.5,1
7850.0,103.5,2
7850.0,106.5,1
7850.0,109.5,5
7850.0,112.5,3
7850.0,115.5,11
7850.0,118.5,12
7850.0,121.5,23
7850.0,124.5,14
7850.0,127.5,19
7850.0,130.5,9
7850.0,133.5,13
7850.0,136.5,4
7850.0,139.5,4
7850.0,142.5,2
7850.0,148.5,1
7850.0,151.5,2
7850.0,154.5,3
7850.0,160.5,2
7850.0,163.5,5
7850.0,169.5,1
7850.0,172.5,1
7850.0,178.5,2
7850.0,187.5,2
7850.0,205.5,1
7850.0,208.5,1
7850.0,1639.5,1
7850.0,13180.5,1
7950.0,88.5,2
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,103.5,3
7950.0,106.5,4
7950.0,109.5,4
7950.0,112.5,5
7950.0,115.5,12
7950.0,118.5,12
7950.0,121.5,26
7950.0,124.5,48
7950.0,127.5,36
7950.0,130.5,54
7950.0,133.5,45
7950.0,136.5,24
7950.0,139.5,15
7950.0,142.5,22
7950.0,145.5,17
7950.0,148.5,17
7950.0,151.5,31
7950.0,154.5,20
7950.0,157.5,8
7950.0,160.5,6
7950.0,163.5,2
7950.0,166.5,10
7950.0,169.5,13
7950.0,172.5,26
7950.0,175.5,29
7950.0,178.5,22
7950.0,181.5,18
7950.0,184.5,14
7950.0,187.5,8
7950.0,190.5,8
7950.0,193.5,8
7950.0,196.5,7
7950.0,199.5,16
7950.0,202.5,5
7950.0,205.5,7
7950.0,208.5,4
7950.0,211.5,2
7950.0,214.5,6
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,6
7950.0,226.5,4
7950.0,229.5,4
7950.0,232.5,1
7950.0,235.5,3
7950.0,238.5,3
7950.0,241.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,379.5,1
7950.0,418.5,1
7950.0,523.5,1
7950.0,694.5,1
7950.0,1045.5,1
7950.0,1456.5,1
7950.0,1564.5,1
7950.0,1618.5,1
7950.0,1702.5,1
7950.0,2128.5,1
8050.0,1.5,1
8050.0,22.5,1
8050.0,88.5,1
8050.0,103.5,2
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,2
8050.0,115.5,4
8050.0,118.5,14
8050.0,121.5,53
8050.0,124.5,48
8050.0,127.5,45
8050.0,130.5,41
8050.0,133.5,25
8050.0,136.5,13
8050.0,139.5,9
8050.0,142.5,9
8050.0,145.5,10
8050.0,148.5,15
8050.0,151.5,17
8050.0,154.5,12
8050.0,157.5,5
8050.0,160.5,4
8050.0,163.5,9
8050.0,166.5,14
8050.0,169.5,10
8050.0,172.5,7
8050.0,175.5,8
8050.0,178.5,13
8050.0,181.5,4
8050.0,184.5,5
8050.0,187.5,6
8050.0,190.5,2
8050.0,193.5,3
8050.0,196.5,1
8050.0,199.5,4
8050.0,202.5,2
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,2
8050.0,223.5,1
8050.0,238.5,1
8050.0,241.5,2
8050.0,244.5,1
8050.0,250.5,2
8050.0,271.5,1
8050.0,304.5,1
8050.0,337.5,1
8050.0,553.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1681.5,1
8050.0,1723.5,1
8150.0,22.5,2
8150.0,94.5,1
8150.0,100.5,2
8150.0,103.5,1
8150.0,112.5,1
8150.0,115.5,3
8150.0,118.5,10
8150.0,121.5,25
8150.0,124.5,21
8150.0,127.5,32
8150.0,130.5,31
8150.0,133.5,10
8150.0,136.5,13
8150.0,139.5,8
8150.0,142.5,6
8150.0,145.5,13
8150.0,148.5,15
8150.0,151.5,6
8150.0,154.5,4
8150.0,157.5,1
8150.0,160.5,3
8150.0,163.5,2
8150.0,166.5,1
8150.0,172.5,2
8150.0,178.5,5
8150.0,184.5,1
8150.0,190.5,3
8150.0,193.5,3
8150.0,196.5,1
8150.0,205.5,3
8150.0,208.5,3
8150.0,241.5,1
8150.0,244.5,1
8150.0,943.5,1
8150.0,1624.5,1
8150.0,1639.5,1
8150.0,1648.5,2
8150.0,1714.5,1
8150.0,1732.5,1
8150.0,2467.5,1
8150.0,9322.5,1
8250.0,97.5,1
8250.0,106.5,3
8250.0,109.5,10
8250.0,112.5,3
8250.0,115.5,3
8250.0,118.5,7
8250.0,121.5,5
8250.0,124.5,15
8250.0,127.5,18
8250.0,130.5,22
8250.0,133.5,17
8250.0,136.5,15
8250.0,139.5,20
8250.0,142.5,48
8250.0,145.5,48
8250.0,148.5,102
8250.0,151.5,70
8250.0,154.5,34
8250.0,157.5,35
8250.0,160.5,39
8250.0,163.5,21
8250.0,166.5,17
8250.0,169.5,26
8250.0,172.5,13
8250.0,175.5,4
8250.0,178.5,4
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,3
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,2
8250.0,214.5,1
8250.0,229.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,1
8250.0,325.5,1
8250.0,352.5,1
8250.0,373.5,1
8250.0,487.5,1
8250.0,1315.5,1
8250.0,1627.5,1
8250.0,1630.5,1
8250.0,2449.5,1
8250.0,3130.5,1
8250.0,3181.5,1
8250.0,4144.5,1
8250.0,6517.5,1
8350.0,28.5,1
8350.0,55.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,100.5,2
8350.0,112.5,1
8350.0,115.5,1
8350.0,118.5,2
8350.0,121.5,20
8350.0,124.5,32
8350.0,127.5,57
8350.0,130.5,58
8350.0,133.5,49
8350.0,136.5,34
8350.0,139.5,41
8350.0,142.5,35
8350.0,145.5,20
8350.0,148.5,13
8350.0,151.5,6
8350.0,154.5,7
8350.0,157.5,6
8350.0,160.5,3
8350.0,163.5,5
8350.0,166.5,2
8350.0,169.5,12
8350.0,172.5,1
8350.0,175.5,5
8350.0,178.5,1
8350.0,181.5,4
8350.0,184.5,12
8350.0,187.5,10
8350.0,190.5,1
8350.0,193.5,8
8350.0,196.5,1
8350.0,199.5,5
8350.0,202.5,2
8350.0,205.5,1
8350.0,1207.5,1
8350.0,1621.5,1
8350.0,1648.5,1
8350.0,1657.5,1
8350.0,1660.5,1
8350.0,1705.5,1
8350.0,2347.5,1
8450.0,31.5,2
8450.0,37.5,1
8450.0,40.5,1
8450.0,43.5,2
8450.0,46.5,1
8450.0,49.5,2
8450.0,52.5,1
8450.0,55.5,1
8450.0,58.5,1
8450.0,67.5,2
8450.0,76.5,1
8450.0,79.5,1
8450.0,94.5,1
8450.0,97.5,2
8450.0,100.5,3
8450.0,103.5,1
8450.0,106.5,4
8450.0,109.5,3
8450.0,112.5,6
8450.0,115.5,3
8450.0,118.5,3
8450.0,121.5,14
8450.0,124.5,22
8450.0,127.5,54
8450.0,130.5,59
8450.0,133.5,62
8450.0,136.5,31
8450.0,139.5,71
8450.0,142.5,84
8450.0,145.5,78
8450.0,148.5,95
8450.0,151.5,59
8450.0,154.5,34
8450.0,157.5,23
8450.0,160.5,36
8450.0,163.5,9
8450.0,166.5,11
8450.0,169.5,20
8450.0,172.5,5
8450.0,175.5,7
8450.0,178.5,26
8450.0,181.5,2
8450.0,184.5,7
8450.0,187.5,1
8450.0,190.5,1
8450.0,193.5,5
8450.0,196.5,2
8450.0,199.5,1
8450.0,202.5,3
8450.0,205.5,1
8450.0,208.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,226.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,268.5,1
8450.0,274.5,1
8450.0,595.5,1
8450.0,1156.5,1
8450.0,1627.5,2
8450.0,1630.5,1
8450.0,1675.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,2443.5,1
8450.0,2494.5,1
8550.0,31.5,1
8550.0,58.5,1
8550.0,91.5,5
8550.0,94.5,6
8550.0,97.5,7
8550.0,100.5,2
8550.0,103.5,6
8550.0,106.5,3
8550.0,109.5,6
8550.0,115.5,1
8550.0,121.5,6
8550.0,124.5,25
8550.0,127.5,48
8550.0,130.5,43
8550.0,133.5,27
8550.0,136.5,47
8550.0,139.5,49
8550.0,142.5,35
8550.0,145.5,51
8550.0,148.5,31
8550.0,151.5,29
8550.0,154.5,19
8550.0,157.5,13
8550.0,160.5,16
8550.0,163.5,11
8550.0,166.5,17
8550.0,169.5,8
8550.0,172.5,14
8550.0,175.5,8
8550.0,178.5,4
8550.0,181.5,7
8550.0,184.5,8
8550.0,187.5,2
8550.0,190.5,5
8550.0,193.5,5
8550.0,199.5,4
8550.0,202.5,1
8550.0,205.5,2
8550.0,223.5,1
8550.0,229.5,1
8550.0,244.5,1
8550.0,1447.5,1
8550.0,1531.5,1
8550.0,1627.5,1
8550.0,1648.5,1
8550.0,2218.5,1
8550.0,2458.5,1
8550.0,3121.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,4
8650.0,139.5,5
8650.0,142.5,8
8650.0,145.5,15
8650.0,148.5,21
8650.0,151.5,26
8650.0,154.5,10
8650.0,157.5,5
8650.0,160.5,6
8650.0,163.5,4
8650.0,169.5,5
8650.0,172.5,1
8650.0,175.5,4
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,187.5,1
8650.0,235.5,2
8650.0,238.5,1
8650.0,250.5,1
8650.0,550.5,1
8750.0,85.5,1
8750.0,100.5,2
8750.0,109.5,1
8750.0,121.5,1
8750.0,124.5,9
8750.0,127.5,45
8750.0,130.5,41
8750.0,133.5,15
8750.0,136.5,11
8750.0,139.5,23
8750.0,142.5,7
8750.0,145.5,6
8750.0,148.5,1
8750.0,151.5,5
8750.0,154.5,15
8750.0,157.5,22
8750.0,160.5,20
8750.0,163.5,10
8750.0,166.5,13
8750.0,169.5,12
8750.0,172.5,8
8750.0,175.5,7
8750.0,178.5,4
8750.0,181.5,4
8750.0,184.5,8
8750.0,187.5,3
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,2
8750.0,199.5,1
8750.0,202.5,3
8750.0,205.5,3
8750.0,208.5,3
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,235.5,1
8750.0,979.5,1
8750.0,4777.5,1
8850.0,97.5,1
8850.0,124.5,1
8850.0,127.5,4
8850.0,130.5,4
8850.0,133.5,5
8850.0,136.5,17
8850.0,139.5,23
8850.0,142.5,34
8850.0,145.5,47
8850.0,148.5,51
8850.0,151.5,63
8850.0,154.5,36
8850.0,157.5,35
8850.0,160.5,25
8850.0,163.5,16
8850.0,166.5,14
8850.0,169.5,14
8850.0,172.5,8
8850.0,175.5,2
8850.0,178.5,3
8850.0,181.5,2
8850.0,184.5,2
8850.0,187.5,1
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,211.5,3
8850.0,214.5,1
8850.0,238.5,1
8850.0,259.5,1
8850.0,1639.5,1
8950.0,124.5,1
8950.0,127.5,2
8950.0,130.5,2
8950.0,133.5,5
8950.0,136.5,4
8950.0,139.5,2
8950.0,142.5,9
8950.0,145.5,2
8950.0,148.5,7
8950.0,151.5,6
8950.0,154.5,15
8950.0,157.5,10
8950.0,160.5,1
8950.0,163.5,1
8950.0,166.5,2
8950.0,172.5,2
8950.0,178.5,3
8950.0,181.5,1
8950.0,184.5,1
8950.0,187.5,2
8950.0,193.5,5
8950.0,196.5,6
8950.0,208.5,3
8950.0,211.5,2
8950.0,214.5,4
8950.0,220.5,3
8950.0,232.5,1
8950.0,1114.5,1
8950.0,1660.5,1
8950.0,1699.5,1
9050.0,19.5,1
9050.0,31.5,1
9050.0,64.5,1
9050.0,88.5,1
9050.0,97.5,1
9050.0,100.5,1
9050.0,103.5,3
9050.0,106.5,1
9050.0,109.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,3
9050.0,136.5,3
9050.0,139.5,2
9050.0,142.5,1
9050.0,145.5,4
9050.0,148.5,4
9050.0,154.5,18
9050.0,157.5,14
9050.0,160.5,16
9050.0,163.5,22
9050.0,166.5,26
9050.0,169.5,43
9050.0,172.5,21
9050.0,175.5,17
9050.0,178.5,20
9050.0,181.5,11
9050.0,184.5,11
9050.0,187.5,8
9050.0,190.5,6
9050.0,193.5,7
9050.0,196.5,4
9050.0,199.5,4
9050.0,205.5,3
9050.0,208.5,11
9050.0,211.5,2
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,3
9050.0,223.5,1
9050.0,232.5,1
9050.0,238.5,1
9050.0,250.5,1
9050.0,262.5,1
9050.0,277.5,1
9050.0,280.5,1
9050.0,319.5,1
9050.0,331.5,1
9050.0,469.5,1
9050.0,775.5,1
9050.0,892.5,1
9050.0,1444.5,1
9050.0,1456.5,1
9050.0,1651.5,1
9050.0,1657.5,1
9050.0,1663.5,1
9050.0,1669.5,1
9050.0,1672.5,1
9050.0,1696.5,1
9050.0,1714.5,1
9050.0,7189.5,1
9150.0,31.5,1
9150.0,94.5,2
9150.0,115.5,1
9150.0,130.5,2
9150.0,133.5,2
9150.0,136.5,7
9150.0,139.5,4
9150.0,142.5,5
9150.0,145.5,7
9150.0,148.5,6
9150.0,151.5,4
9150.0,154.5,2
9150.0,157.5,3
9150.0,160.5,15
9150.0,163.5,10
9150.0,166.5,7
9150.0,169.5,3
9150.0,172.5,12
9150.0,175.5,10
9150.0,178.5,6
9150.0,181.5,10
9150.0,184.5,4
9150.0,187.5,8
9150.0,190.5,4
9150.0,193.5,4
9150.0,196.5,1
9150.0,199.5,2
9150.0,205.5,2
9150.0,211.5,3
9150.0,214.5,1
9150.0,223.5,3
9150.0,226.5,1
9150.0,229.5,1
9150.0,235.5,2
9150.0,238.5,1
9150.0,310.5,1
9150.0,2203.5,1
9150.0,2221.5,1
9150.0,3157.5,1
9250.0,85.5,1
9250.0,91.5,1
9250.0,136.5,1
9250.0,145.5,1
9250.0,166.5,4
9250.0,169.5,3
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,2
9250.0,184.5,1
9250.0,193.5,1
9250.0,199.5,1
9250.0,202.5,1
9250.0,217.5,3
9250.0,220.5,3
9250.0,223.5,2
9250.0,226.5,1
9250.0,238.5,1
9250.0,1255.5,1
9250.0,2236.5,1
9250.0,2416.5,1
9350.0,121.5,1
9350.0,127.5,4
9350.0,130.5,6
9350.0,133.5,2
9350.0,136.5,2
9350.0,139.5,3
9350.0,142.5,4
9350.0,145.5,2
9350.0,148.5,1
9350.0,151.5,1
9350.0,154.5,4
9350.0,157.5,3
9350.0,160.5,3
9350.0,163.5,10
9350.0,166.5,9
9350.0,169.5,4
9350.0,172.5,11
9350.0,175.5,9
9350.0,178.5,9
9350.0,181.5,6
9350.0,184.5,3
9350.0,187.5,5
9350.0,190.5,5
9350.0,193.5,2
9350.0,196.5,1
9350.0,208.5,2
9350.0,211.5,3
9350.0,214.5,4
9350.0,217.5,6
9350.0,220.5,5
9350.0,226.5,4
9350.0,229.5,1
9350.0,232.5,1
9350.0,241.5,1
9350.0,244.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,265.5,1
9450.0,145.5,2
9450.0,151.5,1
9450.0,160.5,1
9450.0,163.5,6
9450.0,166.5,2
9450.0,169.5,3
9450.0,172.5,1
9450.0,175.5,3
9450.0,178.5,6
9450.0,184.5,1
9450.0,187.5,4
