binned_distance,binned_rtt,count
7350.0,2119.5,1
7350.0,2125.5,1
7350.0,2128.5,1
7350.0,2134.5,1
7350.0,2137.5,1
7350.0,2368.5,1
7350.0,2521.5,1
7350.0,2650.5,1
7350.0,2665.5,1
7350.0,2698.5,1
7350.0,3157.5,1
7350.0,8896.5,1
7350.0,14965.5,1
7450.0,1.5,2
7450.0,19.5,1
7450.0,34.5,1
7450.0,40.5,2
7450.0,85.5,1
7450.0,88.5,1
7450.0,91.5,4
7450.0,100.5,4
7450.0,103.5,12
7450.0,106.5,51
7450.0,109.5,55
7450.0,112.5,61
7450.0,115.5,72
7450.0,118.5,41
7450.0,121.5,31
7450.0,124.5,52
7450.0,127.5,31
7450.0,130.5,23
7450.0,133.5,19
7450.0,136.5,20
7450.0,139.5,19
7450.0,142.5,29
7450.0,145.5,17
7450.0,148.5,21
7450.0,151.5,20
7450.0,154.5,17
7450.0,157.5,8
7450.0,160.5,10
7450.0,163.5,3
7450.0,166.5,2
7450.0,169.5,3
7450.0,172.5,4
7450.0,175.5,4
7450.0,178.5,3
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,2
7450.0,205.5,1
7450.0,211.5,1
7450.0,235.5,1
7450.0,331.5,1
7450.0,607.5,1
7450.0,925.5,1
7450.0,1072.5,1
7450.0,1165.5,1
7450.0,1612.5,1
7450.0,1618.5,2
7450.0,1621.5,1
7450.0,1636.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1651.5,3
7450.0,1657.5,4
7450.0,1660.5,1
7450.0,1663.5,3
7450.0,1666.5,1
7450.0,1669.5,4
7450.0,1672.5,4
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1681.5,5
7450.0,1684.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1717.5,1
7450.0,1744.5,1
7450.0,2122.5,1
7450.0,3124.5,2
7450.0,3127.5,1
7450.0,3139.5,1
7450.0,71575.5,1
7550.0,1.5,3
7550.0,10.5,2
7550.0,13.5,4
7550.0,16.5,4
7550.0,19.5,5
7550.0,22.5,2
7550.0,46.5,2
7550.0,52.5,2
7550.0,88.5,3
7550.0,91.5,4
7550.0,94.5,2
7550.0,97.5,1
7550.0,100.5,13
7550.0,103.5,21
7550.0,106.5,67
7550.0,109.5,159
7550.0,112.5,161
7550.0,115.5,123
7550.0,118.5,125
7550.0,121.5,119
7550.0,124.5,87
7550.0,127.5,57
7550.0,130.5,43
7550.0,133.5,40
7550.0,136.5,47
7550.0,139.5,36
7550.0,142.5,48
7550.0,145.5,54
7550.0,148.5,75
7550.0,151.5,71
7550.0,154.5,60
7550.0,157.5,45
7550.0,160.5,33
7550.0,163.5,12
7550.0,166.5,11
7550.0,169.5,8
7550.0,172.5,2
7550.0,175.5,6
7550.0,178.5,6
7550.0,181.5,4
7550.0,184.5,1
7550.0,187.5,2
7550.0,190.5,5
7550.0,196.5,1
7550.0,214.5,1
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,1
7550.0,238.5,1
7550.0,244.5,1
7550.0,280.5,1
7550.0,289.5,1
7550.0,322.5,1
7550.0,328.5,1
7550.0,676.5,1
7550.0,871.5,1
7550.0,1111.5,1
7550.0,1609.5,1
7550.0,1612.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1633.5,2
7550.0,1636.5,1
7550.0,1639.5,3
7550.0,1642.5,5
7550.0,1645.5,4
7550.0,1648.5,2
7550.0,1651.5,3
7550.0,1654.5,2
7550.0,1657.5,4
7550.0,1663.5,2
7550.0,1666.5,1
7550.0,1684.5,1
7550.0,1687.5,1
7550.0,1690.5,1
7550.0,1693.5,1
7550.0,1699.5,1
7550.0,1711.5,1
7550.0,1714.5,1
7550.0,1732.5,1
7550.0,1735.5,2
7550.0,1738.5,1
7550.0,1744.5,2
7550.0,1747.5,2
7550.0,1753.5,1
7550.0,1762.5,1
7550.0,1825.5,1
7550.0,2125.5,2
7550.0,2128.5,1
7550.0,2131.5,1
7550.0,2137.5,1
7550.0,2140.5,1
7550.0,2260.5,1
7550.0,3109.5,2
7550.0,3160.5,1
7550.0,3289.5,1
7550.0,9043.5,1
7550.0,9142.5,1
7550.0,9868.5,1
7650.0,16.5,1
7650.0,19.5,3
7650.0,22.5,2
7650.0,40.5,3
7650.0,100.5,7
7650.0,103.5,11
7650.0,106.5,44
7650.0,109.5,51
7650.0,112.5,66
7650.0,115.5,56
7650.0,118.5,16
7650.0,121.5,20
7650.0,124.5,26
7650.0,127.5,26
7650.0,130.5,24
7650.0,133.5,39
7650.0,136.5,50
7650.0,139.5,60
7650.0,142.5,50
7650.0,145.5,68
7650.0,148.5,36
7650.0,151.5,42
7650.0,154.5,61
7650.0,157.5,33
7650.0,160.5,30
7650.0,163.5,21
7650.0,166.5,14
7650.0,169.5,6
7650.0,172.5,5
7650.0,175.5,5
7650.0,178.5,2
7650.0,181.5,6
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,2
7650.0,193.5,1
7650.0,202.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,232.5,1
7650.0,238.5,1
7650.0,244.5,1
7650.0,253.5,1
7650.0,259.5,1
7650.0,322.5,1
7650.0,331.5,1
7650.0,361.5,1
7650.0,607.5,1
7650.0,1597.5,1
7650.0,1603.5,1
7650.0,1606.5,3
7650.0,1612.5,1
7650.0,1618.5,1
7650.0,1621.5,1
7650.0,1633.5,2
7650.0,1636.5,2
7650.0,1639.5,1
7650.0,1642.5,3
7650.0,1645.5,1
7650.0,1648.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,1672.5,1
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,1687.5,1
7650.0,1693.5,2
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1711.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1774.5,1
7650.0,2161.5,1
7650.0,3157.5,1
7650.0,3223.5,1
7650.0,3238.5,1
7650.0,6019.5,1
7750.0,13.5,2
7750.0,31.5,3
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,4
7750.0,43.5,2
7750.0,46.5,5
7750.0,49.5,4
7750.0,52.5,2
7750.0,61.5,2
7750.0,67.5,1
7750.0,70.5,2
7750.0,79.5,1
7750.0,82.5,1
7750.0,85.5,5
7750.0,88.5,2
7750.0,94.5,2
7750.0,97.5,6
7750.0,100.5,10
7750.0,103.5,14
7750.0,106.5,38
7750.0,109.5,71
7750.0,112.5,174
7750.0,115.5,105
7750.0,118.5,32
7750.0,121.5,36
7750.0,124.5,22
7750.0,127.5,60
7750.0,130.5,69
7750.0,133.5,98
7750.0,136.5,150
7750.0,139.5,85
7750.0,142.5,54
7750.0,145.5,44
7750.0,148.5,29
7750.0,151.5,43
7750.0,154.5,23
7750.0,157.5,24
7750.0,160.5,22
7750.0,163.5,13
7750.0,166.5,22
7750.0,169.5,24
7750.0,172.5,15
7750.0,175.5,11
7750.0,178.5,1
7750.0,181.5,3
7750.0,184.5,6
7750.0,187.5,3
7750.0,190.5,4
7750.0,193.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,1
7750.0,220.5,3
7750.0,223.5,8
7750.0,226.5,6
7750.0,232.5,1
7750.0,244.5,1
7750.0,247.5,3
7750.0,253.5,1
7750.0,256.5,1
7750.0,289.5,1
7750.0,370.5,1
7750.0,1234.5,1
7750.0,1396.5,1
7750.0,1585.5,1
7750.0,1603.5,1
7750.0,1606.5,2
7750.0,1612.5,2
7750.0,1615.5,1
7750.0,1621.5,1
7750.0,1624.5,2
7750.0,1627.5,2
7750.0,1630.5,2
7750.0,1633.5,1
7750.0,1639.5,1
7750.0,1648.5,4
7750.0,1654.5,3
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1663.5,2
7750.0,1669.5,3
7750.0,1684.5,2
7750.0,1705.5,1
7750.0,1711.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,1735.5,1
7750.0,2110.5,1
7750.0,2128.5,1
7750.0,2143.5,1
7750.0,2596.5,1
7750.0,2758.5,1
7750.0,2827.5,1
7750.0,12220.5,1
7750.0,71686.5,1
7850.0,52.5,1
7850.0,97.5,5
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,6
7850.0,112.5,15
7850.0,115.5,7
7850.0,118.5,23
7850.0,121.5,28
7850.0,124.5,25
7850.0,127.5,29
7850.0,130.5,64
7850.0,133.5,97
7850.0,136.5,102
7850.0,139.5,99
7850.0,142.5,72
7850.0,145.5,56
7850.0,148.5,72
7850.0,151.5,57
7850.0,154.5,67
7850.0,157.5,43
7850.0,160.5,38
7850.0,163.5,17
7850.0,166.5,17
7850.0,169.5,14
7850.0,172.5,8
7850.0,175.5,4
7850.0,178.5,3
7850.0,181.5,2
7850.0,184.5,3
7850.0,187.5,2
7850.0,190.5,6
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,208.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,241.5,1
7850.0,250.5,1
7850.0,283.5,1
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,319.5,3
7850.0,328.5,1
7850.0,358.5,1
7850.0,385.5,1
7850.0,421.5,1
7850.0,580.5,1
7850.0,922.5,1
7850.0,961.5,1
7850.0,1609.5,1
7850.0,1615.5,2
7850.0,1618.5,1
7850.0,1633.5,1
7850.0,1639.5,2
7850.0,1642.5,1
7850.0,1645.5,2
7850.0,1648.5,3
7850.0,1651.5,1
7850.0,1654.5,7
7850.0,1657.5,2
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1684.5,2
7850.0,1696.5,1
7850.0,1720.5,1
7850.0,1747.5,1
7850.0,1753.5,1
7850.0,2116.5,1
7850.0,2155.5,1
7850.0,2161.5,1
7850.0,2167.5,1
7850.0,3199.5,1
7850.0,6490.5,1
7850.0,8728.5,1
7850.0,9394.5,1
7850.0,13834.5,1
7850.0,14686.5,1
7850.0,18151.5,1
7850.0,18364.5,1
7850.0,18451.5,1
7850.0,18454.5,1
7850.0,18532.5,1
7850.0,18565.5,1
7850.0,19372.5,1
7850.0,20200.5,1
7850.0,20461.5,1
7850.0,22051.5,1
7950.0,49.5,3
7950.0,61.5,1
7950.0,91.5,7
7950.0,94.5,3
7950.0,97.5,3
7950.0,100.5,2
7950.0,106.5,3
7950.0,109.5,3
7950.0,112.5,3
7950.0,115.5,8
7950.0,118.5,8
7950.0,121.5,11
7950.0,124.5,22
7950.0,127.5,56
7950.0,130.5,37
7950.0,133.5,102
7950.0,136.5,65
7950.0,139.5,62
7950.0,142.5,54
7950.0,145.5,56
7950.0,148.5,59
7950.0,151.5,50
7950.0,154.5,44
7950.0,157.5,29
7950.0,160.5,22
7950.0,163.5,15
7950.0,166.5,8
7950.0,169.5,5
7950.0,172.5,3
7950.0,175.5,4
7950.0,178.5,4
7950.0,181.5,4
7950.0,184.5,4
7950.0,190.5,5
7950.0,193.5,4
7950.0,196.5,2
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,226.5,2
7950.0,229.5,5
7950.0,232.5,2
7950.0,235.5,2
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,1
7950.0,250.5,3
7950.0,259.5,3
7950.0,262.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,397.5,1
7950.0,1132.5,1
7950.0,1621.5,1
7950.0,1627.5,2
7950.0,1630.5,2
7950.0,1633.5,2
7950.0,1636.5,2
7950.0,1639.5,1
7950.0,1645.5,3
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1666.5,1
7950.0,1672.5,1
7950.0,1678.5,2
7950.0,1693.5,1
7950.0,1708.5,1
7950.0,1714.5,2
7950.0,1759.5,1
7950.0,1768.5,1
7950.0,2146.5,1
7950.0,2149.5,1
7950.0,2161.5,1
7950.0,3124.5,1
7950.0,3136.5,1
7950.0,3151.5,1
7950.0,8764.5,1
7950.0,9274.5,1
8050.0,16.5,1
8050.0,19.5,1
8050.0,40.5,3
8050.0,49.5,4
8050.0,85.5,4
8050.0,88.5,11
8050.0,91.5,54
8050.0,94.5,5
8050.0,97.5,5
8050.0,100.5,3
8050.0,103.5,2
8050.0,106.5,9
8050.0,109.5,4
8050.0,112.5,20
8050.0,115.5,18
8050.0,118.5,39
8050.0,121.5,42
8050.0,124.5,75
8050.0,127.5,115
8050.0,130.5,139
8050.0,133.5,183
8050.0,136.5,173
8050.0,139.5,129
8050.0,142.5,110
8050.0,145.5,52
8050.0,148.5,43
8050.0,151.5,51
8050.0,154.5,36
8050.0,157.5,42
8050.0,160.5,30
8050.0,163.5,24
8050.0,166.5,12
8050.0,169.5,16
8050.0,172.5,11
8050.0,175.5,12
8050.0,178.5,8
8050.0,181.5,8
8050.0,184.5,7
8050.0,187.5,17
8050.0,190.5,14
8050.0,193.5,3
8050.0,196.5,4
8050.0,199.5,2
8050.0,202.5,1
8050.0,211.5,4
8050.0,214.5,3
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,241.5,1
8050.0,250.5,2
8050.0,262.5,1
8050.0,514.5,1
8050.0,1252.5,1
8050.0,1267.5,1
8050.0,1501.5,1
8050.0,1618.5,1
8050.0,1621.5,2
8050.0,1627.5,2
8050.0,1630.5,3
8050.0,1633.5,5
8050.0,1636.5,2
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1645.5,2
8050.0,1648.5,1
8050.0,1651.5,2
8050.0,1654.5,3
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1663.5,1
8050.0,1666.5,2
8050.0,1669.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1678.5,2
8050.0,1681.5,1
8050.0,1687.5,3
8050.0,1690.5,3
8050.0,1693.5,3
8050.0,1699.5,1
8050.0,1708.5,1
8050.0,1714.5,1
8050.0,1735.5,1
8050.0,1762.5,1
8050.0,1816.5,1
8050.0,1894.5,1
8050.0,2104.5,1
8050.0,2122.5,1
8050.0,2128.5,1
8050.0,2134.5,1
8050.0,2140.5,1
8050.0,2143.5,1
8050.0,2146.5,2
8050.0,2152.5,1
8050.0,2290.5,1
8050.0,2308.5,1
8050.0,2521.5,1
8050.0,2635.5,1
8050.0,2722.5,1
8050.0,2944.5,1
8050.0,3019.5,1
8050.0,3121.5,1
8050.0,3130.5,3
8050.0,3133.5,2
8050.0,3136.5,2
8050.0,3151.5,1
8050.0,3193.5,1
8050.0,3208.5,1
8150.0,1.5,1
8150.0,34.5,2
8150.0,40.5,4
8150.0,49.5,2
8150.0,82.5,1
8150.0,85.5,1
8150.0,94.5,2
8150.0,97.5,3
8150.0,100.5,2
8150.0,103.5,1
8150.0,106.5,3
8150.0,109.5,2
8150.0,112.5,3
8150.0,115.5,11
8150.0,118.5,19
8150.0,121.5,52
8150.0,124.5,35
8150.0,127.5,43
8150.0,130.5,39
8150.0,133.5,71
8150.0,136.5,127
8150.0,139.5,155
8150.0,142.5,116
8150.0,145.5,73
8150.0,148.5,127
8150.0,151.5,132
8150.0,154.5,103
8150.0,157.5,77
8150.0,160.5,34
8150.0,163.5,18
8150.0,166.5,14
8150.0,169.5,7
8150.0,172.5,2
8150.0,175.5,6
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,3
8150.0,187.5,4
8150.0,190.5,3
8150.0,193.5,5
8150.0,196.5,2
8150.0,199.5,5
8150.0,202.5,2
8150.0,211.5,1
8150.0,262.5,1
8150.0,298.5,1
8150.0,304.5,1
8150.0,328.5,1
8150.0,334.5,1
8150.0,340.5,1
8150.0,349.5,1
8150.0,454.5,1
8150.0,616.5,1
8150.0,1027.5,2
8150.0,1474.5,1
8150.0,1600.5,1
8150.0,1603.5,1
8150.0,1621.5,3
8150.0,1624.5,1
8150.0,1627.5,1
8150.0,1630.5,1
8150.0,1633.5,3
8150.0,1636.5,3
8150.0,1639.5,5
8150.0,1642.5,5
8150.0,1645.5,2
8150.0,1648.5,3
8150.0,1651.5,4
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1678.5,1
8150.0,1684.5,3
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1696.5,1
8150.0,1702.5,1
8150.0,1771.5,1
8150.0,1804.5,1
8150.0,1813.5,1
8150.0,1828.5,1
8150.0,2128.5,1
8150.0,2131.5,1
8150.0,2137.5,1
8150.0,3121.5,1
8150.0,3136.5,1
8150.0,3139.5,1
8150.0,3151.5,3
8150.0,3166.5,1
8150.0,3244.5,1
8150.0,3442.5,1
8150.0,3628.5,1
8250.0,19.5,1
8250.0,40.5,1
8250.0,91.5,3
8250.0,94.5,2
8250.0,97.5,2
8250.0,100.5,3
8250.0,103.5,2
8250.0,106.5,4
8250.0,109.5,5
8250.0,112.5,12
8250.0,115.5,4
8250.0,118.5,11
8250.0,121.5,15
8250.0,124.5,11
8250.0,127.5,20
8250.0,130.5,32
8250.0,133.5,63
8250.0,136.5,120
8250.0,139.5,143
8250.0,142.5,120
8250.0,145.5,100
8250.0,148.5,113
8250.0,151.5,49
8250.0,154.5,35
8250.0,157.5,30
8250.0,160.5,10
8250.0,163.5,7
8250.0,166.5,7
8250.0,169.5,5
8250.0,172.5,1
8250.0,175.5,5
8250.0,178.5,3
8250.0,184.5,2
8250.0,187.5,1
8250.0,190.5,2
8250.0,193.5,1
8250.0,196.5,6
8250.0,205.5,1
8250.0,208.5,2
8250.0,214.5,1
8250.0,220.5,2
8250.0,229.5,1
8250.0,304.5,1
8250.0,313.5,1
8250.0,325.5,1
8250.0,451.5,1
8250.0,1147.5,1
8250.0,1366.5,1
8250.0,1393.5,1
8250.0,1618.5,1
8250.0,1621.5,1
8250.0,1624.5,2
8250.0,1627.5,7
8250.0,1630.5,5
8250.0,1633.5,1
8250.0,1636.5,7
8250.0,1639.5,1
8250.0,1642.5,1
8250.0,1645.5,3
8250.0,1651.5,2
8250.0,1657.5,4
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1669.5,1
8250.0,1705.5,2
8250.0,1750.5,1
8250.0,1879.5,2
8250.0,1927.5,1
8250.0,2137.5,1
8250.0,2986.5,1
8250.0,3253.5,1
8250.0,3295.5,1
8250.0,17626.5,1
8350.0,31.5,1
8350.0,34.5,1
8350.0,37.5,2
8350.0,40.5,1
8350.0,46.5,1
8350.0,61.5,1
8350.0,88.5,1
8350.0,91.5,12
8350.0,94.5,7
8350.0,97.5,10
8350.0,100.5,6
8350.0,103.5,6
8350.0,106.5,13
8350.0,109.5,8
8350.0,112.5,13
8350.0,115.5,10
8350.0,118.5,84
8350.0,121.5,92
8350.0,124.5,98
8350.0,127.5,203
8350.0,130.5,300
8350.0,133.5,197
8350.0,136.5,121
8350.0,139.5,156
8350.0,142.5,150
8350.0,145.5,134
8350.0,148.5,74
8350.0,151.5,49
8350.0,154.5,58
8350.0,157.5,54
8350.0,160.5,27
8350.0,163.5,15
8350.0,166.5,7
8350.0,169.5,11
8350.0,172.5,19
8350.0,175.5,3
8350.0,178.5,10
8350.0,181.5,14
8350.0,184.5,9
8350.0,187.5,8
8350.0,190.5,4
8350.0,193.5,5
8350.0,196.5,3
8350.0,199.5,3
8350.0,202.5,2
8350.0,205.5,2
8350.0,208.5,2
8350.0,211.5,3
8350.0,250.5,2
8350.0,256.5,1
8350.0,295.5,2
8350.0,304.5,1
8350.0,445.5,1
8350.0,454.5,1
8350.0,562.5,1
8350.0,616.5,2
8350.0,619.5,2
8350.0,631.5,1
8350.0,634.5,1
8350.0,640.5,1
8350.0,649.5,1
8350.0,688.5,2
8350.0,697.5,1
8350.0,718.5,1
8350.0,742.5,1
8350.0,895.5,1
8350.0,949.5,1
8350.0,1141.5,1
8350.0,1402.5,1
8350.0,1588.5,1
8350.0,1618.5,2
8350.0,1621.5,5
8350.0,1624.5,8
8350.0,1627.5,13
8350.0,1630.5,9
8350.0,1633.5,4
8350.0,1636.5,5
8350.0,1639.5,4
8350.0,1642.5,1
8350.0,1645.5,6
8350.0,1648.5,6
8350.0,1654.5,2
8350.0,1657.5,1
8350.0,1660.5,4
8350.0,1663.5,3
8350.0,1666.5,1
8350.0,1669.5,1
8350.0,1672.5,2
8350.0,1675.5,1
8350.0,1678.5,1
8350.0,1693.5,1
8350.0,1696.5,2
8350.0,1699.5,1
8350.0,1708.5,1
8350.0,1711.5,1
8350.0,1720.5,3
8350.0,1738.5,1
8350.0,1750.5,2
8350.0,1822.5,1
8350.0,1885.5,1
8350.0,1903.5,1
8350.0,1942.5,1
8350.0,2119.5,1
8350.0,2131.5,1
8350.0,2140.5,1
8350.0,2149.5,2
8350.0,2161.5,1
8350.0,2191.5,1
8350.0,2866.5,1
8350.0,3130.5,1
8350.0,3136.5,1
8350.0,3139.5,1
8350.0,3148.5,2
8350.0,3154.5,1
8350.0,3157.5,1
8350.0,3184.5,1
8350.0,3229.5,1
8350.0,3256.5,1
8350.0,3277.5,1
8350.0,3298.5,1
8350.0,3307.5,1
8350.0,8482.5,1
8350.0,10282.5,1
8450.0,28.5,2
8450.0,34.5,2
8450.0,40.5,1
8450.0,94.5,1
8450.0,97.5,9
8450.0,100.5,8
8450.0,103.5,7
8450.0,106.5,9
8450.0,109.5,8
8450.0,112.5,16
8450.0,115.5,22
8450.0,118.5,21
8450.0,121.5,35
8450.0,124.5,59
8450.0,127.5,279
8450.0,130.5,562
8450.0,133.5,418
8450.0,136.5,417
8450.0,139.5,488
8450.0,142.5,366
8450.0,145.5,403
8450.0,148.5,279
8450.0,151.5,255
8450.0,154.5,275
8450.0,157.5,344
8450.0,160.5,298
8450.0,163.5,260
8450.0,166.5,146
8450.0,169.5,111
8450.0,172.5,95
8450.0,175.5,54
8450.0,178.5,72
8450.0,181.5,68
8450.0,184.5,49
8450.0,187.5,32
8450.0,190.5,24
8450.0,193.5,13
8450.0,196.5,10
8450.0,199.5,8
8450.0,202.5,4
8450.0,205.5,2
8450.0,208.5,6
8450.0,211.5,4
8450.0,214.5,5
8450.0,217.5,5
8450.0,220.5,8
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,4
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,1
8450.0,262.5,4
8450.0,265.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,364.5,1
8450.0,427.5,1
8450.0,439.5,1
8450.0,592.5,1
8450.0,595.5,1
8450.0,604.5,1
8450.0,622.5,1
8450.0,631.5,1
8450.0,646.5,1
8450.0,1000.5,1
8450.0,1051.5,1
8450.0,1057.5,1
8450.0,1069.5,1
8450.0,1132.5,2
8450.0,1144.5,1
8450.0,1195.5,1
8450.0,1237.5,1
8450.0,1279.5,1
8450.0,1324.5,1
8450.0,1387.5,1
8450.0,1390.5,1
8450.0,1510.5,1
8450.0,1561.5,1
8450.0,1567.5,1
8450.0,1582.5,1
8450.0,1585.5,1
8450.0,1612.5,1
8450.0,1618.5,1
8450.0,1624.5,1
8450.0,1627.5,8
8450.0,1630.5,8
8450.0,1633.5,6
8450.0,1636.5,10
8450.0,1639.5,5
8450.0,1642.5,5
8450.0,1645.5,5
8450.0,1648.5,3
8450.0,1651.5,4
8450.0,1654.5,6
8450.0,1657.5,3
8450.0,1660.5,1
8450.0,1663.5,2
8450.0,1666.5,2
8450.0,1669.5,4
8450.0,1675.5,1
8450.0,1681.5,1
8450.0,1684.5,2
8450.0,1687.5,1
8450.0,1693.5,1
8450.0,1705.5,1
8450.0,1711.5,1
8450.0,1714.5,1
8450.0,1720.5,2
8450.0,1738.5,2
8450.0,1750.5,1
8450.0,1756.5,1
8450.0,1792.5,1
8450.0,1807.5,1
8450.0,1900.5,1
8450.0,2023.5,1
8450.0,2065.5,1
8450.0,2134.5,1
8450.0,2140.5,1
8450.0,2143.5,2
8450.0,2146.5,1
8450.0,2152.5,2
8450.0,2158.5,1
8450.0,2164.5,1
8450.0,2173.5,1
8450.0,2179.5,1
8450.0,2398.5,1
8450.0,2488.5,1
8450.0,2581.5,1
8450.0,2668.5,1
8450.0,2677.5,1
8450.0,2683.5,1
8450.0,2812.5,1
8450.0,2851.5,1
8450.0,3037.5,1
8450.0,3064.5,1
8450.0,3091.5,1
8450.0,3097.5,1
8450.0,3100.5,2
8450.0,3106.5,1
8450.0,3109.5,1
8450.0,3112.5,1
8450.0,3115.5,1
8450.0,3118.5,4
8450.0,3124.5,2
8450.0,3127.5,1
8450.0,3133.5,2
8450.0,3136.5,1
8450.0,3139.5,6
8450.0,3142.5,2
8450.0,3145.5,4
8450.0,3148.5,3
8450.0,3151.5,2
8450.0,3154.5,3
8450.0,3160.5,2
8450.0,3163.5,1
8450.0,3166.5,1
8450.0,3169.5,2
8450.0,3172.5,4
8450.0,3175.5,6
8450.0,3178.5,6
8450.0,3181.5,3
8450.0,3187.5,1
8450.0,3190.5,1
8450.0,3193.5,1
8450.0,3205.5,1
8450.0,3208.5,1
8450.0,3214.5,1
8450.0,3229.5,1
8450.0,3289.5,1
8450.0,3295.5,1
8450.0,3307.5,1
8450.0,3319.5,1
8450.0,3637.5,1
8450.0,3682.5,1
8450.0,3928.5,1
8450.0,3940.5,1
8450.0,4324.5,1
8450.0,4399.5,1
8450.0,4897.5,1
8450.0,5683.5,1
8450.0,8008.5,1
8450.0,8884.5,1
8450.0,8890.5,1
8450.0,9298.5,1
8450.0,9466.5,1
8450.0,9703.5,1
8450.0,18280.5,1
8450.0,23299.5,1
8550.0,22.5,2
8550.0,25.5,1
8550.0,28.5,6
8550.0,31.5,1
8550.0,34.5,1
8550.0,37.5,1
8550.0,40.5,1
8550.0,49.5,1
8550.0,52.5,1
8550.0,58.5,2
8550.0,61.5,1
8550.0,91.5,1
8550.0,94.5,3
8550.0,97.5,7
8550.0,100.5,5
8550.0,103.5,2
8550.0,106.5,2
8550.0,109.5,8
8550.0,112.5,8
8550.0,115.5,8
8550.0,118.5,5
8550.0,121.5,28
8550.0,124.5,48
8550.0,127.5,115
8550.0,130.5,109
8550.0,133.5,157
8550.0,136.5,283
8550.0,139.5,313
8550.0,142.5,231
8550.0,145.5,251
8550.0,148.5,199
8550.0,151.5,176
8550.0,154.5,135
8550.0,157.5,222
8550.0,160.5,166
8550.0,163.5,71
8550.0,166.5,29
8550.0,169.5,37
8550.0,172.5,36
8550.0,175.5,29
8550.0,178.5,39
8550.0,181.5,121
8550.0,184.5,134
8550.0,187.5,77
8550.0,190.5,29
8550.0,193.5,16
8550.0,196.5,13
8550.0,199.5,5
8550.0,202.5,10
8550.0,205.5,4
8550.0,208.5,3
8550.0,211.5,1
8550.0,214.5,2
8550.0,226.5,1
8550.0,229.5,3
8550.0,232.5,1
8550.0,238.5,1
8550.0,244.5,1
8550.0,247.5,1
8550.0,262.5,2
8550.0,268.5,1
8550.0,271.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,292.5,1
8550.0,316.5,1
8550.0,319.5,1
8550.0,325.5,1
8550.0,337.5,1
8550.0,346.5,1
8550.0,775.5,1
8550.0,829.5,1
8550.0,1165.5,1
8550.0,1276.5,1
8550.0,1603.5,1
8550.0,1615.5,1
8550.0,1618.5,1
