rtt,perc_gte
98.774,0.564327485380117
98.778,0.564297648884115
98.781,0.5642678123881131
98.783,0.5642379758921112
98.789,0.5642081393961094
98.79,0.5641783029001074
98.794,0.5641484664041054
98.796,0.5641186299081036
98.797,0.5640887934121017
98.803,0.5640589569160998
98.812,0.5640291204200978
98.815,0.5639992839240959
98.818,0.5639396109320922
98.825,0.5639097744360902
98.838,0.5638799379400883
98.843,0.5638202649480846
98.844,0.5637904284520826
98.846,0.5637605919560806
98.848,0.5637307554600788
98.851,0.5637009189640769
98.853,0.563671082468075
98.854,0.5636114094760711
98.865,0.5635815729800693
98.866,0.5635517364840673
98.868,0.5635218999880653
98.87,0.5634920634920635
98.873,0.5634622269960616
98.875,0.5634323905000597
98.876,0.5634025540040577
98.88,0.5633727175080558
98.886,0.563342881012054
98.888,0.563313044516052
98.895,0.56328320802005
98.904,0.5632533715240482
98.907,0.5632235350280463
98.908,0.5631936985320444
98.911,0.5631638620360424
98.912,0.5631340255400406
98.916,0.5630743525480368
98.92,0.5630445160520349
98.924,0.5629550065640292
98.929,0.5629251700680272
98.932,0.5628356605800215
98.949,0.5628058240840196
98.95,0.5627759875880176
98.958,0.5627461510920158
98.963,0.5627163145960139
98.967,0.56265664160401
98.969,0.5626268051080081
98.971,0.5625969686120063
98.977,0.5625671321160043
98.983,0.5625372956200023
98.985,0.5625074591240005
98.989,0.5624776226279986
98.995,0.5624477861319966
99.006,0.5623881131399928
99.009,0.562328440147989
99.011,0.562298603651987
99.013,0.5622389306599833
99.022,0.5622090941639815
99.038,0.5621792576679795
99.04,0.5621494211719775
99.041,0.5621195846759757
99.044,0.5620897481799738
99.046,0.5620599116839718
99.047,0.5620300751879699
99.048,0.562000238691968
99.051,0.5619704021959662
99.052,0.5619405656999642
99.054,0.5618808927079604
99.055,0.5618510562119585
99.056,0.5618212197159566
99.057,0.5617615467239527
99.061,0.5617317102279509
99.066,0.5617018737319489
99.07,0.5616720372359469
99.071,0.5616422007399451
99.074,0.5616123642439432
99.075,0.5615825277479413
99.078,0.5615228547559374
99.084,0.5614930182599356
99.09,0.5614631817639336
99.093,0.5614333452679318
99.098,0.5614035087719298
99.103,0.5613736722759279
99.105,0.5613438357799261
99.106,0.5613139992839241
99.107,0.5612841627879221
99.108,0.5612543262919203
99.11,0.5612244897959184
99.113,0.5611946532999165
99.12,0.5611349803079126
99.143,0.5610753073159088
99.145,0.5610454708199069
99.146,0.561015634323905
99.149,0.5609857978279031
99.15,0.5609559613319012
99.16,0.5609261248358992
99.161,0.5608962883398974
99.169,0.5608664518438955
99.174,0.5608366153478935
99.178,0.5608067788518916
99.188,0.5607769423558897
99.192,0.5607471058598879
99.195,0.5607172693638859
99.206,0.5606874328678839
99.207,0.5606277598758802
99.215,0.5605979233798783
99.221,0.5605382503878744
99.222,0.5605084138918726
99.227,0.5604785773958707
99.231,0.5604487408998687
99.235,0.5604189044038668
99.241,0.5603890679078649
99.243,0.5603592314118631
99.244,0.5603293949158611
99.252,0.5602995584198591
99.26,0.5602697219238573
99.263,0.5602398854278554
99.265,0.5602100489318534
99.269,0.5601802124358515
99.273,0.5601503759398496
99.277,0.5601205394438478
99.283,0.5600907029478458
99.292,0.5600608664518438
99.294,0.560031029955842
99.295,0.5600011934598401
99.3,0.5599713569638382
99.308,0.5599415204678362
99.317,0.5599116839718343
99.324,0.5598818474758325
99.326,0.5598520109798305
99.332,0.5598221744838285
99.335,0.5597923379878267
99.337,0.5597625014918248
99.342,0.559732664995823
99.346,0.559702828499821
99.348,0.559672992003819
99.349,0.5596133190118153
99.357,0.5595834825158134
99.359,0.5595536460198114
99.367,0.5595238095238095
99.377,0.5594939730278077
99.384,0.5594641365318057
99.385,0.5594343000358037
99.387,0.5594044635398019
99.392,0.5593746270438
99.398,0.5593447905477981
99.4,0.5592552810597924
99.412,0.5592254445637904
99.428,0.5591956080677885
99.43,0.5591657715717866
99.438,0.5591359350757847
99.439,0.5591060985797828
99.441,0.5590762620837808
99.445,0.559046425587779
99.451,0.5590165890917771
99.457,0.5589867525957751
99.474,0.5589569160997732
99.483,0.5588972431077694
99.489,0.5588674066117676
99.501,0.5588375701157656
99.505,0.5588077336197637
99.506,0.5587778971237618
99.511,0.55874806062776
99.512,0.558718224131758
99.514,0.558688387635756
99.516,0.5586585511397542
99.519,0.5586287146437523
99.521,0.5585988781477503
99.527,0.5585690416517484
99.529,0.5585093686597447
99.532,0.5584795321637427
99.547,0.5584496956677407
99.55,0.5584198591717389
99.555,0.558390022675737
99.556,0.558360186179735
99.559,0.5583303496837331
99.56,0.5583005131877312
99.566,0.5582706766917294
99.568,0.5582408401957274
99.572,0.5582110036997254
99.573,0.5581811672037236
99.576,0.5581513307077217
99.588,0.5581214942117197
99.591,0.5580916577157179
99.595,0.5580618212197159
99.596,0.5580021482277122
99.597,0.5579723117317102
99.598,0.5579424752357083
99.599,0.5579126387397064
99.603,0.5578828022437046
99.605,0.5578529657477026
99.611,0.5578231292517006
99.614,0.5577932927556988
99.617,0.5577634562596969
99.624,0.557733619763695
99.625,0.557703783267693
99.626,0.5576739467716911
99.638,0.5576441102756893
99.642,0.5576142737796873
99.643,0.5575844372836853
99.645,0.5575546007876835
99.647,0.5574949277956797
99.652,0.5574650912996777
99.66,0.5574352548036758
99.666,0.557405418307674
99.668,0.557375581811672
99.67,0.55734574531567
99.675,0.5573159088196682
99.679,0.5572562358276645
99.683,0.5572263993316625
99.699,0.5571965628356605
99.702,0.5571667263396587
99.703,0.5571368898436568
99.72,0.5571070533476549
99.721,0.557047380355651
99.732,0.5570175438596492
99.736,0.5569877073636472
99.738,0.5569578708676453
99.742,0.5569280343716434
99.743,0.5568981978756415
99.744,0.5568683613796396
99.751,0.5568385248836376
99.754,0.5568086883876358
99.757,0.5567788518916339
99.759,0.5567490153956319
99.762,0.55671917889963
99.771,0.5566893424036281
99.772,0.5566595059076263
99.774,0.5566296694116243
99.776,0.5565998329156223
99.777,0.5565699964196205
99.782,0.5565401599236186
99.786,0.5565103234276166
99.792,0.5564804869316147
99.794,0.556420813939611
99.796,0.5563909774436091
99.797,0.5563611409476071
99.798,0.5563313044516052
99.802,0.5563014679556033
99.803,0.5562716314596015
99.808,0.5562417949635995
99.812,0.5562119584675975
99.813,0.5561821219715957
99.814,0.5561522854755938
99.829,0.5561224489795918
99.838,0.5560926124835899
99.851,0.556062775987588
99.859,0.5560329394915862
99.863,0.5560031029955842
99.872,0.5559732664995822
99.873,0.5559434300035804
99.876,0.5559135935075785
99.886,0.5558837570115766
99.889,0.5558240840195727
99.893,0.5557942475235709
99.9,0.5557644110275689
99.905,0.5557047380355651
99.911,0.5556749015395632
99.914,0.5556152285475593
99.918,0.5555853920515574
99.924,0.5555555555555556
99.927,0.5555257190595537
99.93,0.5554958825635518
99.932,0.5554660460675498
99.935,0.5554362095715479
99.94,0.5553765365795441
99.942,0.5553467000835421
99.952,0.5553168635875403
99.955,0.5552870270915384
99.958,0.5552571905955365
99.961,0.5552273540995345
99.964,0.5551676811075308
99.967,0.5551378446115288
99.973,0.5551080081155269
99.974,0.555078171619525
99.996,0.5550184986275212
99.997,0.5549886621315192
99.998,0.5549588256355173
100.004,0.5549289891395155
100.005,0.5548991526435135
100.006,0.5548693161475116
100.007,0.5548394796515097
100.008,0.5548096431555078
100.009,0.5547798066595059
100.018,0.554749970163504
100.025,0.5547201336675021
100.031,0.5546902971715002
100.034,0.5546604606754983
100.035,0.5546306241794964
100.037,0.5546007876834944
100.04,0.5545709511874926
100.045,0.5545411146914907
100.05,0.5545112781954887
100.051,0.5544814416994868
100.053,0.554421768707483
100.055,0.5543620957154791
100.061,0.5543322592194773
100.064,0.5543024227234754
100.068,0.5542725862274734
100.07,0.5542427497314715
100.071,0.5542129132354696
100.072,0.5541830767394678
100.081,0.5541532402434658
100.083,0.5541234037474638
100.085,0.554093567251462
100.091,0.5540637307554601
100.092,0.5540338942594581
100.094,0.5540040577634562
100.096,0.5539742212674543
100.098,0.5539443847714525
100.101,0.5538847117794486
100.104,0.5538250387874448
100.108,0.553795202291443
100.114,0.553765365795441
100.129,0.553735529299439
100.14,0.5537056928034372
100.142,0.5536758563074353
100.151,0.5536460198114334
100.152,0.5535863468194295
100.17,0.5535565103234277
100.18,0.5535266738274257
100.185,0.5534968373314237
100.186,0.55343716433942
100.187,0.5533476548514142
100.204,0.5533178183554124
100.223,0.5532879818594104
100.226,0.5532581453634084
100.229,0.5532283088674066
100.231,0.5531984723714047
100.236,0.5531387993794008
100.241,0.553108962883399
100.247,0.5530791263873971
100.265,0.5530492898913952
100.266,0.5530194533953933
100.28,0.5529896168993913
100.284,0.5529597804033894
100.29,0.5529299439073876
100.291,0.5528702709153837
100.3,0.5528404344193818
100.307,0.5528105979233799
100.308,0.552780761427378
100.313,0.552750924931376
100.318,0.5527210884353742
100.322,0.5526912519393723
100.331,0.5526614154433703
100.335,0.5526315789473684
100.34,0.5526017424513665
100.346,0.5525719059553647
100.349,0.5525420694593627
100.352,0.5525122329633607
100.353,0.5524823964673589
100.354,0.552452559971357
100.359,0.552422723475355
100.361,0.5523928869793531
100.365,0.5523630504833512
100.398,0.5523332139873494
100.4,0.5523033774913474
100.403,0.5522735409953454
100.411,0.5521840315073399
100.416,0.5521541950113379
100.417,0.5520945220193341
100.425,0.5520646855233322
100.426,0.5520050125313283
100.435,0.5519751760353264
100.441,0.5519453395393246
100.444,0.5519155030433226
100.445,0.5518558300513188
100.447,0.5518259935553169
100.454,0.551796157059315
100.462,0.551766320563313
100.47,0.5517066475713093
100.476,0.5516768110753073
100.502,0.5516469745793053
100.507,0.5516171380833035
100.528,0.5515873015873016
100.531,0.5515574650912997
100.545,0.5515276285952977
100.547,0.5514977920992958
100.548,0.551467955603294
100.55,0.551438119107292
100.554,0.5514082826112902
100.556,0.5513784461152882
100.557,0.5513486096192863
100.563,0.5513187731232845
100.566,0.5512889366272825
100.571,0.5512591001312805
100.575,0.5512292636352787
100.578,0.5511994271392768
100.582,0.5511695906432749
100.587,0.5511397541472729
100.589,0.551109917651271
100.593,0.5510800811552692
100.595,0.5510502446592672
100.597,0.5509905716672634
100.602,0.5509607351712615
100.605,0.5509308986752596
100.606,0.5509010621792576
100.608,0.5508413891872539
100.614,0.5508115526912519
100.621,0.55078171619525
100.626,0.5507518796992481
100.628,0.5507220432032462
100.629,0.5506922067072443
100.63,0.5506325337152405
100.639,0.5506026972192386
100.641,0.5505728607232367
100.643,0.5505430242272348
100.644,0.5505131877312328
100.665,0.550483351235231
100.667,0.5504236782432271
100.676,0.5503938417472252
100.682,0.5503640052512233
100.686,0.5503341687552215
100.687,0.5503043322592195
100.692,0.5502744957632175
100.696,0.5502446592672157
100.698,0.5502148227712138
100.704,0.5501849862752118
100.705,0.5501551497792099
100.706,0.550125313283208
100.71,0.5500954767872062
100.712,0.5500358037952022
100.723,0.5500059672992004
100.726,0.5499761308031985
100.73,0.5499462943071965
100.734,0.5499164578111946
100.737,0.5498866213151927
100.75,0.5498567848191909
100.754,0.5497971118271869
100.757,0.5497672753311851
100.76,0.5497374388351832
100.761,0.5497076023391814
100.77,0.5496777658431794
100.778,0.5496479293471774
100.781,0.5496180928511756
100.782,0.5495882563551737
100.785,0.5495584198591718
100.786,0.5495285833631698
100.787,0.5494987468671679
100.794,0.5494689103711661
100.795,0.5494390738751641
100.804,0.5494092373791621
100.808,0.5493794008831603
100.817,0.5493197278911565
100.821,0.5492898913951545
100.822,0.5492600548991526
100.833,0.5492302184031508
100.84,0.5491705454111468
100.858,0.549140708915145
100.865,0.5491108724191431
100.869,0.5490810359231412
100.872,0.5490511994271392
100.873,0.5490213629311373
100.879,0.5489915264351355
100.88,0.5489616899391335
100.881,0.5489318534431316
100.886,0.5489020169471297
100.887,0.5488721804511278
100.896,0.548842343955126
100.898,0.548782670963122
100.899,0.5487528344671202
100.907,0.5487229979711183
100.908,0.5486931614751164
100.915,0.5486633249791144
100.917,0.5486334884831126
100.919,0.5486036519871107
100.934,0.5485738154911087
100.936,0.5485439789951068
100.944,0.5485141424991049
100.947,0.548484306003103
100.949,0.5484544695071011
100.952,0.5484246330110991
100.96,0.5483947965150973
100.965,0.5483649600190954
100.971,0.5483351235230934
100.973,0.5483052870270915
100.975,0.5482754505310896
100.976,0.5482456140350878
100.98,0.5482157775390858
100.99,0.5481859410430838
100.992,0.548156104547082
100.997,0.5481262680510801
101.013,0.5480964315550781
101.014,0.5480665950590763
101.017,0.5480367585630743
101.021,0.5479770855710706
101.022,0.5479472490750686
101.027,0.5479174125790667
101.029,0.5478875760830648
101.035,0.547857739587063
101.037,0.547827903091061
101.04,0.547798066595059
101.05,0.5477682300990572
101.051,0.5477383936030553
101.055,0.5477085571070534
101.058,0.5476787206110514
101.068,0.5476488841150495
101.074,0.5476190476190477
101.076,0.5475892111230457
101.079,0.5475593746270437
101.08,0.5475295381310419
101.084,0.54749970163504
101.093,0.5474698651390381
101.096,0.5474101921470342
101.104,0.5473803556510324
101.108,0.5473505191550304
101.112,0.5473206826590284
101.118,0.5472908461630266
101.127,0.5472610096670247
101.129,0.5472311731710229
101.131,0.5472013366750209
101.141,0.5471715001790189
101.146,0.5471416636830171
101.154,0.5471118271870152
101.157,0.5470819906910133
101.167,0.5470521541950113
101.173,0.5470223176990094
101.174,0.5469924812030076
101.176,0.5469626447070056
101.183,0.5469029717150018
101.186,0.5468731352189999
101.188,0.546813462226996
101.189,0.5467836257309941
101.19,0.5467537892349923
101.191,0.5467239527389903
101.194,0.5466941162429884
101.196,0.5466642797469865
101.198,0.5466344432509846
101.205,0.5466046067549827
101.208,0.5465747702589807
101.209,0.5465449337629789
101.211,0.546515097266977
101.212,0.546485260770975
101.221,0.5464554242749731
101.226,0.5464255877789712
101.227,0.5463957512829694
101.228,0.5463659147869675
101.23,0.5463360782909655
101.232,0.5463062417949636
101.234,0.5462764052989617
101.237,0.5462465688029599
101.241,0.5462167323069579
101.246,0.5461868958109559
101.264,0.5461570593149541
101.267,0.5461272228189522
101.272,0.5460973863229502
101.284,0.5460377133309464
101.296,0.5459780403389426
101.305,0.5459482038429406
101.319,0.5459183673469388
101.321,0.545858694354935
101.323,0.545828857858933
101.325,0.5457990213629311
101.327,0.5457691848669293
101.331,0.5457393483709273
101.333,0.5456796753789235
101.335,0.5456200023869197
101.336,0.5455603293949158
101.338,0.545530492898914
101.344,0.5454708199069102
101.345,0.5453813104189045
101.346,0.5453514739229025
101.347,0.5453216374269005
101.349,0.5452619644348968
101.35,0.545172454946891
101.355,0.5451426184508892
101.356,0.5451127819548872
101.357,0.5450829454588852
101.358,0.5450531089628834
101.359,0.5449635994748776
101.36,0.5449337629788757
101.361,0.5449039264828739
101.362,0.5448740899868719
101.365,0.5447845804988662
101.368,0.5447547440028643
101.369,0.5446652345148586
101.371,0.5446353980188567
101.373,0.5445757250268528
101.374,0.544545888530851
101.377,0.5445160520348491
101.378,0.5444862155388471
101.38,0.5444563790428452
101.382,0.5444265425468433
101.383,0.5443668695548395
101.384,0.5443370330588375
101.387,0.5442773600668338
101.391,0.544187850578828
101.395,0.5441281775868242
101.396,0.5440983410908222
101.397,0.5440685045948204
101.398,0.5440386680988185
101.401,0.5439789951068146
101.402,0.5439193221148109
101.407,0.543889485618809
101.417,0.543859649122807
101.419,0.5438298126268051
101.42,0.5437999761308032
101.422,0.5437701396348014
101.425,0.5437403031387994
101.427,0.5437104666427974
101.428,0.5436806301467956
101.43,0.5436507936507937
101.433,0.5436209571547918
101.435,0.5435911206587898
101.436,0.5435612841627879
101.438,0.5435314476667861
101.447,0.5435016111707841
101.455,0.5434717746747821
101.459,0.5434419381787803
101.46,0.5434121016827784
101.463,0.5433524286907745
101.464,0.5433225921947726
101.476,0.5432629192027688
101.482,0.5432330827067668
101.485,0.543203246210765
101.489,0.5431734097147631
101.492,0.5431435732187612
101.5,0.5431137367227592
101.502,0.5430839002267573
101.515,0.5430540637307555
101.519,0.5430242272347536
101.522,0.5429943907387517
101.524,0.5429645542427497
101.527,0.5429347177467478
101.545,0.542875044754744
101.548,0.542845208258742
101.55,0.5428153717627402
101.554,0.5427556987707364
101.56,0.5426960257787325
101.566,0.5426363527867287
101.573,0.5426065162907268
101.576,0.542546843298723
101.578,0.5425170068027211
101.58,0.5424871703067191
101.581,0.5424573338107173
101.583,0.5424274973147154
101.587,0.5423976608187134
101.591,0.5423678243227115
101.593,0.5423379878267096
101.595,0.5423081513307078
101.597,0.5422783148347058
101.601,0.542218641842702
101.611,0.5421888053467001
101.612,0.5421589688506983
101.615,0.5421291323546963
101.618,0.5420992958586943
101.621,0.5420694593626925
101.624,0.5420396228666906
101.63,0.5420097863706886
101.631,0.5419799498746867
101.637,0.5419501133786848
101.645,0.541920276882683
101.654,0.541890440386681
101.656,0.541860603890679
101.657,0.5418009308986753
101.659,0.5417710944026733
101.671,0.5417412579066714
101.68,0.5417114214106695
101.683,0.5416815849146677
101.685,0.5416517484186657
101.687,0.5416219119226637
101.689,0.5415920754266619
101.691,0.54156223893066
101.692,0.5415025659386561
101.698,0.5414727294426542
101.699,0.5414428929466524
101.7,0.5414130564506504
101.704,0.5413832199546486
101.706,0.5413533834586466
101.708,0.5412937104666429
101.715,0.5412638739706409
101.716,0.5411743644826352
101.724,0.5411445279866333
101.728,0.5411146914906313
101.729,0.5410848549946294
101.73,0.5410550184986276
101.734,0.5410251820026256
101.738,0.5409953455066236
101.739,0.5409655090106218
101.74,0.5409356725146199
101.747,0.540875999522616
101.748,0.5408461630266141
101.75,0.5408163265306123
101.755,0.5407864900346103
101.758,0.5407566535386084
101.769,0.5407268170426065
101.771,0.5406671440506027
101.774,0.5406373075546007
101.78,0.5406074710585989
101.781,0.540577634562597
101.783,0.5405477980665951
101.788,0.5405179615705932
101.789,0.5404582885785894
101.792,0.5404284520825875
101.794,0.5403687790905836
101.795,0.5403389425945817
101.796,0.5403091060985798
101.801,0.5402792696025779
101.803,0.5402494331065759
101.811,0.5402195966105741
101.816,0.5401897601145722
101.822,0.5401599236185702
101.833,0.5401300871225683
101.836,0.5401002506265664
101.837,0.5400704141305646
101.84,0.5400405776345626
101.847,0.5400107411385606
101.848,0.5399809046425588
101.863,0.5399510681465569
101.866,0.539921231650555
101.867,0.539891395154553
101.868,0.5398615586585511
101.887,0.5398317221625493
101.889,0.5397720491705453
101.891,0.5397422126745435
101.9,0.5397123761785416
101.902,0.5396825396825398
101.906,0.5396527031865378
101.91,0.5396228666905358
101.913,0.539593030194534
101.918,0.5395631936985321
101.92,0.5395333572025302
101.923,0.5395035207065282
101.926,0.5394736842105263
101.938,0.5394140112185225
101.94,0.5393841747225205
101.943,0.5393543382265187
101.946,0.5393245017305168
101.95,0.5392946652345149
101.958,0.539234992242511
101.96,0.5392051557465092
101.962,0.5391753192505072
101.963,0.5391454827545052
101.964,0.5391156462585034
101.967,0.5390858097625015
101.974,0.5390559732664996
101.978,0.5390261367704976
101.985,0.5389963002744957
101.986,0.5389664637784939
101.987,0.5389366272824919
101.988,0.53890679078649
101.989,0.5388769542904881
101.993,0.5388471177944862
101.995,0.5388172812984844
101.996,0.5387874448024824
101.999,0.5387277718104786
102.005,0.5386680988184748
102.006,0.538608425826471
102.01,0.5385785893304691
102.013,0.5385487528344671
102.014,0.5385189163384652
102.017,0.5384890798424633
102.018,0.5384294068504595
102.019,0.5383995703544575
102.02,0.5383697338584557
102.025,0.5383398973624538
102.026,0.5383100608664518
102.039,0.5382802243704499
102.048,0.5382205513784462
102.049,0.5381907148824442
102.055,0.5381608783864422
102.059,0.5381310418904404
102.061,0.5381012053944385
102.063,0.5380713688984365
102.065,0.5380415324024347
102.067,0.5380116959064327
102.082,0.5379818594104309
102.084,0.537952022914429
102.087,0.537922186418427
102.088,0.5378923499224251
102.09,0.5378625134264232
102.094,0.5378326769304214
102.097,0.5378028404344194
102.1,0.5377730039384174
102.101,0.5377431674424156
102.107,0.5377133309464137
102.112,0.5376834944504117
102.115,0.5376536579544098
102.12,0.5376238214584079
102.123,0.5375939849624061
102.127,0.5375641484664041
102.129,0.5375343119704021
102.131,0.5375044754744003
102.136,0.5374746389783984
102.137,0.5374448024823965
102.138,0.5374149659863945
102.141,0.5373851294903926
102.144,0.5373254564983888
102.15,0.5372956200023868
102.155,0.537265783506385
102.157,0.5372359470103831
102.159,0.5372061105143813
102.163,0.5371464375223773
102.167,0.5371166010263755
102.169,0.5370867645303736
102.17,0.5370569280343717
102.174,0.5370270915383697
102.175,0.536967418546366
102.177,0.536937582050364
102.181,0.5368779090583602
102.184,0.5368480725623583
102.185,0.5367585630743525
102.186,0.5367287265783507
102.191,0.5366988900823487
102.192,0.5366690535863468
102.195,0.536609380594343
102.197,0.5365795440983411
102.2,0.5365497076023391
102.209,0.5365198711063373
102.213,0.5364900346103354
102.218,0.5364601981143334
102.22,0.5364303616183315
102.222,0.5364005251223296
102.223,0.5363706886263278
102.224,0.5363408521303259
102.225,0.5363110156343239
102.227,0.536281179138322
102.229,0.5362513426423201
102.23,0.5361916696503163
102.231,0.5361618331543143
102.235,0.5361319966583125
102.246,0.5361021601623106
102.249,0.5360723236663086
102.25,0.5360424871703067
102.252,0.5360126506743048
102.256,0.535952977682301
102.258,0.535923141186299
102.268,0.5358933046902972
102.269,0.5358634681942953
102.272,0.5358336316982933
102.273,0.5358037952022914
102.28,0.5357739587062895
102.284,0.5357441222102877
102.285,0.5357142857142857
102.29,0.5356844492182837
102.294,0.53562477622628
102.296,0.535594939730278
102.3,0.5355352667382742
102.306,0.5355054302422724
102.307,0.5354755937462705
102.308,0.5354457572502686
102.315,0.5354159207542666
102.322,0.5353860842582647
102.328,0.5353562477622629
102.329,0.5353264112662609
102.333,0.5352965747702589
102.336,0.5352667382742571
102.346,0.5352070652822533
102.355,0.5351772287862513
102.361,0.5351473922902494
102.362,0.5351175557942476
102.363,0.5350877192982456
102.368,0.5350578828022436
102.373,0.5349982098102399
102.374,0.534968373314238
102.381,0.534938536818236
102.398,0.5349087003222341
102.401,0.5348788638262323
102.406,0.5348490273302303
102.412,0.5348191908342284
102.413,0.5347893543382265
102.419,0.5347595178422246
102.425,0.5347296813462227
102.426,0.5346998448502207
102.428,0.5346700083542189
102.432,0.534640171858217
102.436,0.5346103353622151
102.439,0.5345804988662132
102.445,0.5345506623702112
102.453,0.5345208258742093
102.458,0.5344909893782075
102.46,0.5344611528822055
102.466,0.5344313163862036
102.467,0.5344014798902017
102.468,0.5343716433941998
102.478,0.5343418068981979
102.486,0.5342821339061941
102.487,0.5342522974101922
102.489,0.5342224609141902
102.49,0.5341926244181883
102.508,0.5341627879221864
102.512,0.5341329514261846
102.523,0.5341031149301826
102.526,0.5340732784341806
102.527,0.5340434419381788
102.537,0.5340136054421769
102.541,0.5339837689461749
102.542,0.533953932450173
102.545,0.5339240959541711
102.548,0.5338942594581693
102.552,0.5338644229621673
102.561,0.5338345864661654
102.574,0.5338047499701635
102.58,0.5337749134741616
102.586,0.5337152404821578
102.59,0.533655567490154
102.591,0.5335958944981501
102.595,0.5335660580021482
102.602,0.5335362215061463
102.603,0.5334765485141425
102.605,0.5334467120181405
102.607,0.5334168755221387
102.619,0.5333870390261368
102.634,0.5333572025301349
102.636,0.533297529538131
102.638,0.5332378565461272
102.639,0.5332080200501252
102.651,0.5331781835541234
102.667,0.5331483470581215
102.669,0.5331185105621196
102.681,0.5330886740661176
102.687,0.5330588375701157
102.693,0.5330290010741139
102.696,0.532999164578112
102.703,0.5329693280821101
102.704,0.5329394915861081
102.707,0.5329096550901062
102.714,0.5328499820981024
102.718,0.5327903091060986
102.724,0.5327604726100967
102.727,0.5327306361140948
102.737,0.5327007996180928
102.74,0.532670963122091
102.741,0.5326411266260891
102.748,0.5326112901300871
102.749,0.5325814536340852
102.751,0.5325516171380833
102.756,0.5325217806420814
102.764,0.5324919441460795
102.766,0.5324621076500775
102.768,0.5324322711540757
102.769,0.5324024346580738
102.778,0.5323725981620718
102.779,0.5323427616660699
102.781,0.5322830886740662
102.785,0.5322234156820622
102.788,0.5321935791860604
102.792,0.5321637426900585
102.795,0.5321339061940566
102.799,0.5321040696980547
102.802,0.5320742332020527
102.805,0.5320443967060509
102.809,0.532014560210049
102.812,0.531984723714047
102.82,0.5319548872180451
102.822,0.5319250507220432
102.825,0.5318952142260414
102.828,0.5318653777300394
102.834,0.5318355412340374
102.835,0.5317758682420337
102.836,0.5317460317460317
102.848,0.5317161952500298
102.851,0.5316863587540279
102.856,0.5316266857620241
102.857,0.5315670127700203
102.858,0.5315371762740184
102.863,0.5315073397780165
102.866,0.5314775032820145
102.87,0.5314178302900108
102.874,0.5313879937940088
102.879,0.5313581572980068
102.889,0.531328320802005
102.89,0.5312984843060031
102.891,0.5312686478100013
102.894,0.5312388113139993
102.896,0.5312089748179973
102.897,0.5311791383219955
102.905,0.5311493018259936
102.915,0.5311194653299917
102.924,0.5310896288339897
102.932,0.5310597923379878
102.939,0.531029955841986
102.942,0.531000119345984
102.943,0.530970282849982
102.946,0.5309404463539802
102.96,0.5309106098579783
102.972,0.5308807733619764
102.974,0.5308509368659744
102.984,0.5308211003699725
102.991,0.5307912638739707
102.994,0.5307614273779687
102.997,0.5307315908819668
102.999,0.5307017543859649
103.0,0.530671917889963
103.006,0.5306420813939611
103.014,0.5306122448979591
103.017,0.5305824084019573
103.018,0.5305525719059554
103.025,0.5305227354099534
103.029,0.5304928989139516
103.043,0.5304630624179496
103.049,0.5304332259219477
103.053,0.5304033894259459
103.054,0.5303735529299439
103.062,0.530343716433942
103.082,0.5303138799379401
103.085,0.5302840434419382
103.086,0.5302542069459363
103.087,0.5301945339539325
103.096,0.5301646974579306
103.098,0.5301348609619286
103.106,0.5301050244659267
103.122,0.5300751879699248
103.124,0.530045351473923
103.128,0.530015514977921
103.137,0.529985678481919
103.14,0.5299558419859172
103.154,0.5299260054899153
103.16,0.5298961689939133
103.167,0.5298663324979114
103.179,0.5298364960019095
103.208,0.5298066595059077
103.224,0.5297469865139037
103.225,0.5297171500179019
103.232,0.5296873135219
103.241,0.5296574770258982
103.245,0.5296276405298962
103.252,0.5295978040338942
103.273,0.5295679675378924
103.291,0.5295381310418905
103.293,0.5295082945458885
103.294,0.5294486215538847
103.298,0.5294187850578829
103.301,0.5293889485618809
103.307,0.5293591120658789
103.31,0.5293292755698771
103.321,0.5292696025778733
103.328,0.5292397660818713
103.337,0.5292099295858694
103.344,0.5291800930898676
103.351,0.5291502565938656
103.355,0.5291204200978636
103.364,0.5290607471058599
103.365,0.529030910609858
103.372,0.529001074113856
103.373,0.5289712376178541
103.375,0.5289414011218523
103.38,0.5289115646258503
103.381,0.5288817281298483
103.388,0.5288518916338465
103.391,0.5288220551378446
103.394,0.5287922186418428
103.398,0.5287623821458408
103.409,0.5287325456498388
103.415,0.528702709153837
103.421,0.5286728726578351
103.422,0.5286430361618332
103.437,0.5286131996658312
103.443,0.5285833631698293
103.444,0.5285535266738275
103.447,0.5285236901778255
103.448,0.5284938536818236
103.45,0.5284640171858217
103.453,0.5284341806898198
103.456,0.5284043441938179
103.46,0.5283745076978159
103.462,0.528344671201814
103.464,0.5283148347058122
103.467,0.5282849982098102
103.477,0.5282253252178064
103.483,0.5281954887218046
103.484,0.5281656522258026
103.487,0.5281358157298006
103.493,0.5281059792337988
103.506,0.5280761427377969
103.51,0.5280463062417949
103.514,0.5279866332497911
103.52,0.5279567967537893
103.525,0.5279269602577874
103.533,0.5278971237617854
103.542,0.5278672872657835
103.544,0.5278076142737798
103.547,0.5277479412817758
103.56,0.527718104785774
103.577,0.5276882682897721
103.578,0.5276584317937701
103.585,0.5276285952977682
103.59,0.5275987588017663
103.612,0.5275390858097625
103.614,0.5274794128177587
103.615,0.5274495763217568
103.618,0.5274197398257549
103.623,0.5273899033297529
