rtt,perc_gte
120.385,0.5034345224905827
120.405,0.5033237314424994
120.409,0.5032129403944161
120.423,0.5031021493463328
120.437,0.5029913582982495
120.443,0.5028805672501662
120.454,0.5027697762020829
120.493,0.5026589851539995
120.523,0.5025481941059162
120.556,0.5024374030578329
120.559,0.5023266120097496
120.579,0.5022158209616663
120.588,0.502105029913583
120.633,0.5019942388654997
120.641,0.5018834478174163
120.648,0.501772656769333
120.682,0.5016618657212497
120.687,0.5015510746731664
120.705,0.5014402836250831
120.789,0.5013294925769998
120.911,0.5012187015289165
120.918,0.5011079104808331
120.92,0.5009971194327498
120.978,0.5008863283846665
120.981,0.5007755373365832
120.996,0.5006647462884999
121.049,0.5005539552404166
121.1,0.5004431641923333
121.152,0.5003323731442499
121.166,0.5002215820961666
121.209,0.5001107910480833
121.232,0.5
121.236,0.4998892089519167
121.351,0.49977841790383337
121.373,0.49966762685575006
121.377,0.49955683580766674
121.383,0.49944604475958343
121.414,0.4993352537115001
121.425,0.4992244626634168
121.451,0.4990028805672502
121.456,0.49889208951916686
121.475,0.49878129847108355
121.479,0.49867050742300023
121.484,0.4985597163749169
121.506,0.4984489253268336
121.546,0.4983381342787503
121.574,0.498227343230667
121.645,0.49811655218258366
121.649,0.49800576113450035
121.671,0.49789497008641703
121.679,0.4977841790383337
121.697,0.4976733879902504
121.706,0.4975625969421671
121.78,0.4974518058940838
121.783,0.49734101484600046
121.82,0.49723022379791715
121.911,0.49711943274983383
121.919,0.4970086417017505
121.935,0.4968978506536672
121.958,0.4967870596055839
121.968,0.4966762685575006
121.973,0.49656547750941726
121.985,0.49645468646133395
121.994,0.49634389541325064
122.001,0.4962331043651673
122.016,0.496122313317084
122.024,0.4960115222690007
122.131,0.4959007312209174
122.134,0.49578994017283406
122.167,0.49567914912475075
122.224,0.49556835807666744
122.293,0.4954575670285841
122.297,0.4953467759805008
122.299,0.4952359849324175
122.302,0.4951251938843342
122.308,0.49501440283625087
122.322,0.49490361178816755
122.358,0.49479282074008424
122.38,0.4946820296920009
122.516,0.4945712386439176
122.596,0.4944604475958343
122.602,0.494349656547751
122.603,0.49423886549966767
122.647,0.49412807445158435
122.655,0.49401728340350104
122.737,0.4939064923554177
122.748,0.4937957013073344
122.75,0.4936849102592511
122.752,0.4935741192111678
122.803,0.49346332816308447
122.806,0.49335253711500116
122.835,0.49324174606691784
122.895,0.4931309550188345
122.914,0.4930201639707512
122.92,0.4927985818745846
122.924,0.49268779082650127
122.937,0.49257699977841796
122.954,0.49246620873033464
122.973,0.49235541768225133
123.011,0.492244626634168
123.024,0.4921338355860846
123.04,0.4920230445380013
123.053,0.49191225348991796
123.138,0.49180146244183465
123.224,0.49169067139375133
123.241,0.491579880345668
123.254,0.4914690892975847
123.311,0.4913582982495014
123.352,0.4912475072014181
123.369,0.49113671615333476
123.378,0.49102592510525145
123.479,0.49091513405716813
123.491,0.4908043430090848
123.503,0.4906935519610015
123.504,0.4905827609129182
123.567,0.4904719698648349
123.593,0.49036117881675156
123.597,0.49025038776866825
123.61,0.49013959672058494
123.611,0.4900288056725016
123.621,0.4899180146244183
123.725,0.489807223576335
123.729,0.4896964325282517
123.731,0.48958564148016837
123.773,0.48947485043208505
123.795,0.48936405938400174
123.802,0.4892532683359184
123.834,0.4891424772878351
123.844,0.4890316862397518
123.845,0.4889208951916685
123.863,0.48881010414358517
123.906,0.48869931309550185
123.944,0.48858852204741854
123.954,0.4884777309993352
123.971,0.4883669399512519
123.976,0.4882561489031686
124.024,0.4881453578550853
124.099,0.48803456680700197
124.101,0.48792377575891865
124.117,0.48781298471083534
124.132,0.487702193662752
124.145,0.4875914026146687
124.192,0.4874806115665854
124.264,0.4873698205185021
124.271,0.48714823842233546
124.299,0.48703744737425214
124.309,0.4869266563261688
124.342,0.4868158652780855
124.348,0.4867050742300022
124.368,0.4865942831819189
124.381,0.48648349213383557
124.418,0.48637270108575226
124.434,0.48626191003766894
124.467,0.48615111898958563
124.587,0.4860403279415023
124.638,0.485929536893419
124.659,0.4858187458453357
124.673,0.4857079547972524
124.677,0.48559716374916906
124.698,0.48548637270108574
124.705,0.4852647906049191
124.724,0.4851539995568358
124.753,0.4850432085087525
124.76,0.4849324174606692
124.781,0.48482162641258586
124.796,0.48471083536450255
124.802,0.48460004431641923
124.821,0.4844892532683359
124.827,0.4843784622202526
124.833,0.4842676711721693
124.839,0.484156880124086
124.853,0.48404608907600266
125.021,0.48393529802791935
125.03,0.48382450697983603
125.071,0.4837137159317527
125.077,0.4836029248836694
125.15,0.4834921338355861
125.151,0.4833813427875028
125.167,0.48327055173941946
125.2,0.48315976069133615
125.207,0.48304896964325283
125.237,0.4829381785951695
125.247,0.4828273875470862
125.266,0.4827165964990029
125.294,0.4826058054509196
125.318,0.48249501440283626
125.322,0.48238422335475295
125.37,0.48227343230666964
125.418,0.4821626412585863
125.427,0.482051850210503
125.428,0.4818302681143364
125.449,0.48171947706625307
125.461,0.48160868601816975
125.48,0.48149789497008644
125.502,0.4813871039220031
125.507,0.4812763128739198
125.539,0.4811655218258365
125.553,0.4810547307777532
125.605,0.48094393972966987
125.621,0.48083314868158655
125.625,0.48072235763350324
125.688,0.4806115665854199
125.704,0.4805007755373366
125.761,0.4803899844892533
125.799,0.48027919344117
125.806,0.48016840239308667
125.808,0.48005761134500335
125.835,0.47994682029692004
125.873,0.4798360292488367
125.915,0.4797252382007534
125.964,0.4796144471526701
125.971,0.4795036561045868
125.983,0.47939286505650347
126.03,0.47928207400842016
126.06,0.47917128296033684
126.082,0.4790604919122535
126.084,0.4789497008641702
126.095,0.4788389098160869
126.099,0.4787281187680036
126.11,0.47861732771992027
126.12,0.47850653667183696
126.127,0.47839574562375364
126.146,0.47828495457567033
126.176,0.478174163527587
126.18,0.4780633724795037
126.185,0.4779525814314204
126.263,0.4778417903833371
126.267,0.47773099933525376
126.272,0.47762020828717044
126.289,0.47750941723908713
126.347,0.4773986261910038
126.359,0.4772878351429205
126.395,0.4771770440948372
126.406,0.4770662530467539
126.411,0.47695546199867056
126.413,0.47684467095058725
126.444,0.47673387990250393
126.453,0.4766230888544206
126.463,0.4765122978063372
126.493,0.4764015067582539
126.519,0.47629071571017056
126.529,0.47617992466208725
126.588,0.47606913361400394
126.628,0.4759583425659206
126.643,0.4758475515178373
126.692,0.475736760469754
126.744,0.4756259694216707
126.757,0.47551517837358737
126.76,0.47540438732550405
126.778,0.47529359627742074
126.787,0.4751828052293374
126.811,0.4750720141812541
126.814,0.4749612231331708
126.817,0.4748504320850875
126.846,0.47473964103700417
126.927,0.47462884998892085
126.936,0.47451805894083754
126.937,0.4744072678927542
126.963,0.4742964768446709
126.968,0.4741856857965876
126.987,0.4740748947485043
127.02,0.47396410370042097
127.027,0.47385331265233765
127.073,0.47374252160425434
127.106,0.473631730556171
127.138,0.4735209395080877
127.142,0.4734101484600044
127.145,0.4732993574119211
127.162,0.47318856636383777
127.163,0.47307777531575446
127.18,0.47296698426767114
127.212,0.47285619321958783
127.236,0.4727454021715045
127.241,0.4726346111234212
127.272,0.4725238200753379
127.319,0.47241302902725457
127.329,0.47230223797917126
127.384,0.47219144693108794
127.395,0.47208065588300463
127.419,0.4719698648349213
127.431,0.471859073786838
127.441,0.4717482827387547
127.453,0.4716374916906714
127.454,0.47152670064258806
127.517,0.47141590959450475
127.523,0.47130511854642143
127.576,0.4711943274983381
127.628,0.4710835364502548
127.632,0.4709727454021715
127.638,0.4708619543540882
127.671,0.47075116330600486
127.684,0.47064037225792155
127.76,0.47052958120983823
127.767,0.4704187901617549
127.768,0.4703079991136716
127.852,0.4701972080655883
127.943,0.470086417017505
127.952,0.46997562596942166
127.99,0.46986483492133835
127.991,0.46975404387325503
128.007,0.4696432528251717
128.027,0.4694216707290051
128.033,0.4693108796809218
128.062,0.46920008863283846
128.067,0.46908929758475515
128.088,0.46897850653667184
128.142,0.4688677154885885
128.162,0.4687569244405052
128.189,0.4686461333924219
128.225,0.4685353423443386
128.262,0.46842455129625526
128.286,0.46831376024817195
128.331,0.46820296920008864
128.364,0.4680921781520053
128.402,0.467981387103922
128.42,0.4678705960558387
128.447,0.4677598050077554
128.47,0.46764901395967207
128.492,0.46753822291158875
128.545,0.46742743186350544
128.581,0.4673166408154221
128.656,0.4672058497673388
128.663,0.4670950587192555
128.694,0.4669842676711722
128.722,0.46687347662308887
128.75,0.46676268557500555
128.768,0.46665189452692224
128.773,0.4665411034788389
128.828,0.4664303124307556
128.839,0.466208730334589
128.849,0.46609793928650567
128.872,0.46598714823842236
128.895,0.46587635719033904
128.959,0.4657655661422557
129.024,0.4656547750941724
129.146,0.4655439840460891
129.213,0.4654331929980058
129.236,0.46532240194992247
129.301,0.46521161090183916
129.317,0.46510081985375584
129.342,0.46499002880567253
129.349,0.4648792377575892
129.393,0.4647684467095059
129.415,0.4646576556614226
129.47,0.46454686461333927
129.51,0.46443607356525596
129.56,0.46432528251717264
129.57,0.46421449146908933
129.608,0.464103700421006
129.65,0.4639929093729227
129.668,0.4638821183248394
129.679,0.4637713272767561
129.714,0.46366053622867276
129.769,0.46354974518058945
129.777,0.46343895413250613
129.794,0.4633281630844228
129.804,0.4632173720363395
129.88,0.4631065809882562
129.912,0.4629957899401729
129.971,0.46288499889208956
130.01,0.46277420784400625
130.014,0.46266341679592293
130.033,0.4625526257478396
130.106,0.4624418346997563
130.109,0.462331043651673
130.111,0.4622202526035897
130.124,0.46210946155550636
130.143,0.46199867050742305
130.172,0.46188787945933973
130.184,0.4617770884112564
130.185,0.4616662973631731
130.196,0.4615555063150898
130.247,0.4614447152670065
130.305,0.46133392421892316
130.309,0.46122313317083985
130.319,0.46111234212275654
130.371,0.4610015510746732
130.394,0.4608907600265898
130.404,0.4607799689785065
130.415,0.46066917793042317
130.459,0.46055838688233985
130.478,0.46044759583425654
130.539,0.4603368047861732
130.623,0.4602260137380899
130.655,0.4601152226900066
130.679,0.4600044316419233
130.682,0.45989364059383997
130.688,0.45978284954575666
130.699,0.45967205849767334
130.769,0.45956126744959
130.78,0.4594504764015067
130.785,0.4593396853534234
130.822,0.4592288943053401
130.896,0.45911810325725677
130.929,0.45900731220917346
131.001,0.45889652116109014
131.035,0.45878573011300683
131.076,0.4586749390649235
131.085,0.4585641480168402
131.281,0.4584533569687569
131.364,0.4583425659206736
131.47,0.45823177487259026
131.483,0.45812098382450694
131.485,0.45801019277642363
131.503,0.4578994017283403
131.565,0.457788610680257
131.575,0.4576778196321737
131.625,0.4575670285840904
131.628,0.45745623753600706
131.643,0.45734544648792375
131.644,0.45723465543984043
131.674,0.4571238643917571
131.71,0.4570130733436738
131.771,0.4569022822955905
131.853,0.4567914912475072
131.883,0.45668070019942386
131.914,0.45656990915134055
131.931,0.45645911810325723
131.953,0.4563483270551739
131.967,0.4562375360070906
131.974,0.4561267449590073
131.977,0.456015953910924
132.016,0.45590516286284066
132.148,0.45579437181475735
132.157,0.4555727897185907
132.191,0.4554619986705074
132.196,0.4553512076224241
132.28,0.4552404165743408
132.305,0.45512962552625746
132.312,0.45501883447817415
132.323,0.45490804343009084
132.325,0.4547972523820075
132.378,0.4546864613339242
132.406,0.4545756702858409
132.413,0.4544648792377576
132.437,0.45435408818967427
132.496,0.45424329714159095
132.509,0.45413250609350764
132.583,0.4540217150454243
132.734,0.453910923997341
132.741,0.4538001329492577
132.782,0.4536893419011744
132.811,0.45357855085309107
132.833,0.45346775980500775
132.866,0.45335696875692444
132.883,0.4532461777088411
132.898,0.4531353866607578
132.911,0.4530245956126745
132.936,0.4529138045645912
132.951,0.45280301351650787
132.971,0.45269222246842455
133.008,0.45258143142034124
133.012,0.4524706403722579
133.107,0.4523598493241746
133.11,0.4522490582760913
133.118,0.452138267228008
133.194,0.45202747617992467
133.227,0.45191668513184136
133.239,0.45180589408375804
133.248,0.4516951030356747
133.249,0.4515843119875914
133.311,0.4514735209395081
133.324,0.4513627298914248
133.348,0.45125193884334147
133.349,0.45114114779525816
133.365,0.45103035674717484
133.39,0.45091956569909153
133.398,0.4508087746510082
133.404,0.4506979836029249
133.434,0.4505871925548416
133.446,0.4504764015067583
133.469,0.45036561045867496
133.538,0.45025481941059164
133.554,0.45014402836250833
133.567,0.450033237314425
133.624,0.4499224462663417
133.649,0.4498116552182584
133.675,0.4497008641701751
133.688,0.44959007312209176
133.721,0.44947928207400845
133.73,0.44936849102592513
133.83,0.4492576999778418
133.859,0.4491469089297585
133.878,0.4490361178816752
133.953,0.4489253268335919
133.974,0.44881453578550856
133.976,0.44870374473742525
133.978,0.44859295368934193
133.988,0.4484821626412586
134.041,0.4483713715931753
134.042,0.448260580545092
134.107,0.4481497894970087
134.13,0.44803899844892536
134.141,0.44792820740084205
134.208,0.44781741635275873
134.26,0.4477066253046754
134.266,0.4475958342565921
134.283,0.4474850432085088
134.285,0.4473742521604255
134.292,0.44726346111234216
134.308,0.44715267006425885
134.324,0.44704187901617554
134.364,0.4469310879680922
134.423,0.4468202969200089
134.633,0.4467095058719256
134.648,0.4465987148238423
134.652,0.44648792377575897
134.737,0.44637713272767565
134.782,0.44626634167959234
134.831,0.446155550631509
134.894,0.4460447595834257
134.906,0.4459339685353424
134.926,0.4458231774872591
134.951,0.44571238643917577
135.036,0.44560159539109245
135.037,0.44549080434300914
135.08,0.4453800132949258
135.166,0.4452692222468424
135.266,0.4451584311987591
135.267,0.44504764015067577
135.28,0.44493684910259246
135.325,0.44482605805450914
135.396,0.44471526700642583
135.448,0.4446044759583425
135.474,0.4444936849102592
135.508,0.4443828938621759
135.519,0.4442721028140926
135.602,0.44416131176600926
135.633,0.44405052071792595
135.634,0.44393972966984263
135.637,0.4438289386217593
135.684,0.443718147573676
135.685,0.4436073565255927
135.715,0.4434965654775094
135.778,0.44338577442942606
135.808,0.44327498338134275
135.814,0.44316419233325943
135.834,0.4430534012851761
135.863,0.4429426102370928
135.882,0.4428318191890095
135.974,0.4427210281409262
136.039,0.44261023709284286
136.092,0.44249944604475955
136.108,0.44238865499667623
136.122,0.4422778639485929
136.133,0.4421670729005096
136.198,0.4420562818524263
136.201,0.441945490804343
136.204,0.44183469975625966
136.221,0.44172390870817635
136.226,0.44161311766009304
136.241,0.4415023266120097
136.279,0.4413915355639264
136.285,0.4412807445158431
136.293,0.4411699534677598
136.296,0.44105916241967646
136.323,0.44094837137159315
136.328,0.44083758032350984
136.359,0.4407267892754265
136.377,0.4406159982273432
136.378,0.4405052071792599
136.417,0.4403944161311766
136.481,0.44028362508309327
136.482,0.44017283403500995
136.484,0.44006204298692664
136.536,0.4399512519388433
136.567,0.43984046089076
136.606,0.4397296698426767
136.644,0.4396188787945934
136.673,0.43950808774651007
136.678,0.43939729669842675
136.7,0.43928650565034344
136.736,0.4391757146022601
136.744,0.4390649235541768
136.753,0.4389541325060935
136.771,0.4388433414580102
136.773,0.43873255040992687
136.802,0.43862175936184356
136.807,0.43851096831376024
136.826,0.4384001772656769
136.854,0.4382893862175936
136.868,0.4381785951695103
136.893,0.438067804121427
136.9,0.43795701307334367
136.912,0.43784622202526036
136.929,0.43773543097717704
136.937,0.43762463992909373
136.938,0.4375138488810104
136.943,0.4372922667848438
136.991,0.43707068468867716
137.028,0.43695989364059384
137.037,0.43684910259251053
137.086,0.4367383115444272
137.097,0.4366275204963439
137.106,0.4365167294482606
137.239,0.4364059384001773
137.241,0.43629514735209396
137.384,0.43618435630401065
137.389,0.43607356525592733
137.493,0.435962774207844
137.521,0.4358519831597607
137.579,0.4357411921116774
137.617,0.4356304010635941
137.618,0.43551961001551076
137.631,0.43540881896742745
137.638,0.43529802791934413
137.654,0.4351872368712608
137.703,0.4350764458231775
137.735,0.4348548637270109
137.751,0.43474407267892756
137.825,0.43463328163084425
137.845,0.43452249058276093
137.87,0.4344116995346776
137.891,0.4343009084865943
137.892,0.434190117438511
137.899,0.4340793263904277
137.913,0.43396853534234436
137.94,0.43385774429426105
137.964,0.43374695324617774
137.981,0.4336361621980944
137.997,0.4335253711500111
138.024,0.4334145801019278
138.047,0.4333037890538445
138.136,0.43319299800576117
138.164,0.43308220695767785
138.172,0.43297141590959454
138.174,0.4328606248615112
138.186,0.4327498338134279
138.19,0.4326390427653446
138.206,0.4325282517172613
138.242,0.43241746066917797
138.277,0.43230666962109465
138.288,0.43219587857301134
138.339,0.432085087524928
138.345,0.4319742964768447
138.346,0.4318635054287614
138.361,0.4317527143806781
138.426,0.43164192333259477
138.55,0.43153113228451145
138.602,0.43142034123642814
138.627,0.4311987591402615
138.637,0.4310879680921782
138.646,0.4309771770440949
138.658,0.43086638599601157
138.733,0.43075559494792826
138.758,0.43064480389984494
138.759,0.4305340128517616
138.769,0.4304232218036783
138.793,0.430312430755595
138.796,0.4302016397075117
138.818,0.43009084865942837
138.835,0.42998005761134506
138.912,0.42986926656326174
138.93,0.42975847551517843
138.946,0.429647684467095
138.981,0.4295368934190117
139.051,0.4294261023709284
139.121,0.42931531132284506
139.133,0.42920452027476175
139.19,0.4289829381785951
139.197,0.4288721471305118
139.204,0.4287613560824285
139.217,0.4286505650343452
139.221,0.42853977398626186
139.255,0.42842898293817855
139.262,0.42831819189009523
139.288,0.4282074008420119
139.31,0.4280966097939286
139.386,0.4279858187458453
139.388,0.427875027697762
139.438,0.42776423664967866
139.47,0.42765344560159535
139.479,0.42754265455351204
139.482,0.4274318635054287
139.496,0.4273210724573454
139.505,0.4272102814092621
139.512,0.4270994903611788
139.579,0.42698869931309547
139.585,0.42687790826501215
139.605,0.42676711721692884
139.668,0.4266563261688455
139.677,0.4265455351207622
139.701,0.4264347440726789
139.703,0.4263239530245956
139.718,0.42621316197651227
139.719,0.42610237092842895
139.72,0.42599157988034564
139.746,0.4258807888322623
139.748,0.425769997784179
139.821,0.4256592067360957
139.866,0.4255484156880124
139.874,0.42543762463992907
139.883,0.42521604254376244
139.894,0.4251052514956791
139.898,0.4249944604475958
139.9,0.4248836693995125
139.921,0.4247728783514292
139.926,0.42466208730334587
139.927,0.42455129625526256
139.958,0.42444050520717924
139.974,0.4243297141590959
140.035,0.4242189231110126
140.041,0.4241081320629293
140.057,0.423997341014846
140.058,0.42388654996676267
140.067,0.42377575891867936
140.112,0.42355417682251273
140.148,0.4234433857744294
140.17,0.4233325947263461
140.209,0.4232218036782628
140.266,0.4231110126301795
140.269,0.42300022158209616
140.378,0.42288943053401284
140.425,0.42277863948592953
140.483,0.4226678484378462
140.536,0.4225570573897629
140.598,0.4224462663416796
140.622,0.4223354752935963
140.625,0.42222468424551296
140.654,0.42211389319742965
140.673,0.42200310214934633
140.732,0.421892311101263
140.788,0.4217815200531797
140.789,0.4216707290050964
140.816,0.4215599379570131
140.817,0.42144914690892976
140.856,0.42133835586084645
140.881,0.42122756481276313
140.897,0.4211167737646798
140.921,0.4210059827165965
140.965,0.4208951916685132
140.967,0.4207844006204299
140.991,0.42067360957234656
140.996,0.42056281852426325
141.036,0.42045202747617993
141.06,0.4203412364280966
141.068,0.4202304453800133
141.077,0.42011965433193
141.091,0.4200088632838467
141.1,0.41989807223576336
141.118,0.41978728118768005
141.135,0.41967649013959674
141.226,0.4195656990915134
141.245,0.4194549080434301
141.254,0.4193441169953468
141.307,0.4192333259472635
141.39,0.41912253489918017
141.493,0.41901174385109685
141.5,0.41890095280301354
141.505,0.4187901617549302
141.6,0.4186793707068469
141.63,0.4185685796587636
141.642,0.4184577886106803
141.658,0.41834699756259697
141.678,0.41823620651451365
141.68,0.41812541546643034
141.684,0.418014624418347
141.695,0.4179038333702637
141.723,0.4177930423221804
141.772,0.4176822512740971
141.781,0.41757146022601377
141.829,0.41746066917793045
141.833,0.4172390870817638
141.88,0.4171282960336805
141.896,0.4170175049855972
141.98,0.4169067139375139
142.003,0.41679592288943057
142.037,0.41668513184134726
142.086,0.41657434079326394
142.137,0.41646354974518063
142.165,0.4163527586970973
142.209,0.416241967649014
142.226,0.4161311766009307
142.257,0.41602038555284737
142.261,0.41579880345668074
142.278,0.41568801240859743
142.312,0.4155772213605141
142.322,0.4154664303124308
142.384,0.4153556392643475
142.428,0.4152448482162642
142.439,0.41513405716818086
142.469,0.41502326612009754
142.496,0.41491247507201423
142.533,0.4148016840239309
142.543,0.4146908929758476
142.62,0.4145801019277643
142.634,0.414469310879681
142.636,0.41435851983159766
142.686,0.41424772878351435
142.692,0.41413693773543103
142.757,0.4140261466873476
142.782,0.4139153556392643
142.804,0.413804564591181
142.828,0.41369377354309766
142.865,0.41358298249501435
142.892,0.41347219144693104
142.909,0.4133614003988477
142.912,0.4132506093507644
142.921,0.4131398183026811
142.927,0.4130290272545978
142.941,0.41291823620651447
142.979,0.41280744515843115
142.991,0.41269665411034784
143.046,0.4125858630622645
143.064,0.4124750720141812
143.145,0.4123642809660979
143.201,0.4122534899180146
143.221,0.41214269886993127
143.24,0.41203190782184795
143.272,0.41192111677376464
143.308,0.4118103257256813
143.324,0.411699534677598
143.369,0.4115887436295147
143.411,0.4114779525814314
143.449,0.41136716153334807
143.458,0.41125637048526476
143.505,0.41114557943718144
143.603,0.4110347883890981
143.61,0.4109239973410148
143.63,0.4108132062929315
143.647,0.4107024152448482
143.719,0.41059162419676487
143.729,0.41048083314868156
143.734,0.41037004210059824
143.745,0.41025925105251493
143.767,0.4101484600044316
143.794,0.4100376689563483
143.795,0.409926877908265
143.829,0.40981608686018167
143.849,0.40970529581209836
143.858,0.40959450476401504
143.918,0.40948371371593173
143.921,0.4093729226678484
143.924,0.4092621316197651
143.925,0.4091513405716818
143.962,0.40892975847551516
143.974,0.40881896742743185
143.981,0.40870817637934853
144.144,0.4085973853312652
144.187,0.4084865942831819
144.223,0.4083758032350986
144.319,0.4082650121870153
144.369,0.40815422113893196
144.381,0.40804343009084865
144.401,0.40793263904276533
144.414,0.407821847994682
144.438,0.4077110569465987
144.461,0.4076002658985154
144.483,0.4074894748504321
144.529,0.40737868380234876
144.561,0.40726789275426545
144.571,0.40715710170618213
144.573,0.4070463106580988
144.579,0.4069355196100155
144.68,0.4068247285619322
144.789,0.4067139375138489
144.82,0.40660314646576556
144.845,0.40649235541768225
144.883,0.40638156436959894
145.02,0.4062707733215156
145.021,0.4061599822734323
145.044,0.406049191225349
145.048,0.4059384001772657
145.166,0.40582760912918237
145.171,0.40571681808109905
145.211,0.40560602703301574
145.224,0.4054952359849324
145.334,0.4053844449368491
145.397,0.4052736538887658
145.404,0.4051628628406825
145.431,0.40505207179259917
145.439,0.40494128074451585
145.451,0.40483048969643254
145.502,0.4047196986483492
145.536,0.4046089076002659
145.541,0.4044981165521826
145.542,0.4043873255040993
145.594,0.40427653445601597
145.732,0.40416574340793265
145.791,0.40405495235984934
145.797,0.403944161311766
145.798,0.4038333702636827
145.835,0.4037225792155994
145.857,0.4036117881675161
145.972,0.40350099711943277
145.987,0.40339020607134946
146.009,0.40327941502326614
146.03,0.4031686239751828
146.045,0.4030578329270995
146.065,0.4029470418790162
146.068,0.4028362508309329
146.092,0.40272545978284957
146.11,0.40261466873476626
146.133,0.40250387768668294
146.134,0.40239308663859963
146.148,0.4022822955905163
146.167,0.402171504542433
146.177,0.4020607134943497
146.209,0.40194992244626637
146.213,0.40183913139818306
146.279,0.40172834035009974
146.332,0.40161754930201643
146.342,0.4015067582539331
146.356,0.4013959672058498
146.368,0.4012851761577665
146.406,0.4011743851096832
146.418,0.40106359406159986
146.428,0.40095280301351655
146.436,0.40084201196543323
146.452,0.4007312209173499
146.502,0.4006204298692666
146.567,0.4005096388211833
146.615,0.4003988477731
146.641,0.40028805672501666
146.674,0.40017726567693335
146.734,0.40006647462885003
146.738,0.3999556835807667
146.761,0.3998448925326834
146.804,0.3997341014846001
146.859,0.3996233104365168
146.891,0.39951251938843346
146.899,0.39929093729226683
146.958,0.3991801462441835
147.079,0.3990693551961002
147.087,0.3989585641480169
147.126,0.3988477730999336
147.134,0.39873698205185026
147.135,0.39862619100376695
147.156,0.39851539995568364
147.158,0.3984046089076002
147.179,0.3982938178595169
147.187,0.3981830268114336
147.232,0.39807223576335027
147.275,0.39796144471526695
147.283,0.39785065366718364
147.288,0.3977398626191003
147.303,0.397629071571017
147.311,0.3975182805229337
147.358,0.3974074894748504
147.39,0.39729669842676707
147.4,0.39718590737868376
147.443,0.39707511633060044
147.452,0.3969643252825171
147.464,0.3968535342344338
147.505,0.3967427431863505
147.559,0.3966319521382672
147.588,0.39652116109018387
147.62,0.39641037004210056
147.637,0.39629957899401724
147.727,0.39618878794593393
147.728,0.3960779968978506
147.734,0.3959672058497673
147.773,0.395856414801684
147.793,0.3957456237536007
147.801,0.39563483270551736
147.827,0.39552404165743404
147.879,0.39541325060935073
147.913,0.3953024595612674
147.926,0.3951916685131841
148.011,0.3950808774651008
148.032,0.3949700864170175
148.041,0.39485929536893416
148.122,0.39474850432085085
148.153,0.39463771327276753
148.205,0.3945269222246842
148.214,0.3944161311766009
148.216,0.3943053401285176
148.234,0.3941945490804343
148.319,0.39408375803235096
148.36,0.39397296698426765
148.362,0.393751384888101
148.409,0.3936405938400177
148.433,0.3935298027919344
148.445,0.3934190117438511
148.519,0.39330822069576776
148.596,0.39319742964768445
148.627,0.39308663859960113
148.636,0.3929758475515178
148.762,0.3928650565034345
148.788,0.3927542654553512
148.874,0.3926434744072679
148.889,0.39253268335918456
148.915,0.39242189231110125
148.916,0.39231110126301794
148.921,0.3922003102149346
148.93,0.3920895191668513
148.971,0.391978728118768
149.043,0.3918679370706847
149.063,0.39175714602260137
149.076,0.39164635497451805
149.127,0.39153556392643474
149.136,0.3914247728783514
149.169,0.3913139818302681
149.173,0.3912031907821848
149.201,0.3910923997341015
149.212,0.39098160868601817
149.321,0.39087081763793485
149.324,0.39076002658985154
149.357,0.3906492355417682
149.401,0.3905384444936849
149.413,0.3904276534456016
149.418,0.3903168623975183
149.59,0.39020607134943497
149.672,0.39009528030135165
149.731,0.38998448925326834
149.827,0.389873698205185
149.84,0.3897629071571017
149.861,0.3896521161090184
149.867,0.3895413250609351
149.912,0.38943053401285177
149.945,0.38931974296476846
149.971,0.38920895191668514
150.044,0.38909816086860183
150.1,0.3889873698205185
150.215,0.3888765787724352
150.248,0.3887657877243519
150.255,0.38865499667626857
150.28,0.38854420562818526
150.282,0.38843341458010194
150.326,0.38832262353201863
150.364,0.3882118324839353
150.379,0.388101041435852
150.415,0.3879902503877687
150.461,0.3878794593396854
150.47,0.38776866829160206
150.471,0.38765787724351874
150.533,0.38754708619543543
150.738,0.3874362951473521
150.763,0.3873255040992688
150.795,0.3872147130511855
150.902,0.3871039220031022
150.909,0.38699313095501886
150.968,0.38688233990693555
150.994,0.38677154885885223
151.016,0.3866607578107689
151.043,0.3865499667626856
151.108,0.386328384666519
151.211,0.38621759361843566
151.229,0.38610680257035235
151.265,0.38599601152226903
151.284,0.3858852204741857
151.389,0.3856636383780191
151.435,0.3855528473299358
151.442,0.38544205628185246
151.492,0.38533126523376915
151.672,0.38522047418568583
151.716,0.3851096831376025
151.749,0.3849988920895192
151.762,0.3848881010414359
151.763,0.3847773099933526
151.842,0.38466651894526926
151.856,0.38455572789718595
151.863,0.38444493684910264
151.883,0.3843341458010193
151.911,0.384223354752936
151.958,0.3841125637048527
151.994,0.3840017726567694
152.011,0.38389098160868607
152.109,0.38378019056060275
152.23,0.38366939951251944
152.251,0.3835586084644361
152.275,0.3834478174163528
152.3,0.3833370263682695
152.342,0.3832262353201862
152.475,0.38311544427210287
152.488,0.38300465322401955
152.553,0.38289386217593624
152.577,0.3827830711278528
152.596,0.3826722800797695
152.599,0.3825614890316862
152.64,0.38245069798360287
152.811,0.38233990693551956
152.859,0.38222911588743624
152.881,0.38211832483935293
152.915,0.3820075337912696
152.951,0.3818967427431863
152.998,0.381785951695103
153.076,0.3816751606470197
153.133,0.38156436959893636
153.135,0.38145357855085305
153.198,0.38134278750276973
