rtt,perc_gte
221.766,0.575792507204611
221.793,0.5756003842459174
221.852,0.5754082612872238
221.853,0.5752161383285302
221.893,0.5750240153698367
221.913,0.5748318924111431
221.943,0.5746397694524495
222.014,0.574447646493756
222.034,0.5742555235350624
222.045,0.574063400576369
222.102,0.5738712776176753
222.108,0.5736791546589817
222.116,0.5734870317002883
222.136,0.5731027857829011
222.138,0.5729106628242076
222.164,0.5727185398655139
222.173,0.5725264169068204
222.227,0.5723342939481268
222.239,0.5721421709894332
222.248,0.5719500480307397
222.277,0.5717579250720461
222.281,0.5715658021133525
222.356,0.571373679154659
222.406,0.5711815561959654
222.409,0.5709894332372718
222.444,0.5707973102785783
222.459,0.5706051873198847
222.486,0.5704130643611911
222.499,0.5702209414024976
222.532,0.570028818443804
222.533,0.5698366954851104
222.536,0.569644572526417
222.58,0.5694524495677233
222.586,0.5692603266090297
222.594,0.5690682036503363
222.609,0.5688760806916426
222.622,0.5686839577329491
222.681,0.5684918347742556
222.692,0.5682997118155619
222.706,0.5681075888568684
222.708,0.5679154658981749
222.709,0.5677233429394812
222.724,0.5675312199807877
222.786,0.5673390970220942
222.787,0.5671469740634005
222.788,0.566954851104707
222.806,0.5667627281460135
222.828,0.5665706051873198
222.858,0.5663784822286263
222.879,0.5661863592699328
222.905,0.5659942363112391
222.978,0.5658021133525457
222.987,0.5656099903938521
223.0,0.5654178674351584
223.02,0.565225744476465
223.043,0.5650336215177714
223.063,0.5648414985590778
223.102,0.5646493756003843
223.106,0.5644572526416907
223.134,0.5642651296829971
223.171,0.5640730067243036
223.18,0.56388088376561
223.181,0.5636887608069164
223.273,0.5634966378482229
223.324,0.5633045148895293
223.334,0.5631123919308357
223.356,0.5629202689721422
223.362,0.5627281460134486
223.385,0.562536023054755
223.392,0.5623439000960615
223.399,0.5621517771373679
223.407,0.5619596541786743
223.413,0.5617675312199808
223.431,0.5615754082612872
223.453,0.5611911623439001
223.47,0.5609990393852065
223.491,0.560806916426513
223.513,0.5606147934678194
223.536,0.5604226705091259
223.549,0.5602305475504323
223.564,0.5600384245917387
223.565,0.5598463016330452
223.566,0.5596541786743516
223.574,0.559462055715658
223.582,0.5592699327569645
223.587,0.5590778097982709
223.589,0.5588856868395773
223.597,0.5586935638808838
223.698,0.5585014409221902
223.723,0.5583093179634966
223.741,0.5581171950048031
223.772,0.5579250720461095
223.784,0.5577329490874159
223.843,0.5575408261287224
223.872,0.5573487031700288
223.889,0.5571565802113352
223.902,0.5569644572526418
223.943,0.5565802113352545
223.95,0.5563880883765611
223.973,0.5561959654178674
223.992,0.5560038424591739
224.061,0.5558117195004804
224.088,0.5556195965417867
224.139,0.5554274735830932
224.153,0.5552353506243997
224.185,0.555043227665706
224.19,0.5548511047070125
224.192,0.554658981748319
224.205,0.5544668587896253
224.219,0.5542747358309318
224.23,0.5540826128722383
224.248,0.5538904899135446
224.25,0.5536983669548511
224.27,0.5535062439961576
224.271,0.5533141210374639
224.275,0.5531219980787705
224.295,0.5529298751200769
224.329,0.5525456292026898
224.376,0.5523535062439962
224.43,0.5521613832853026
224.438,0.5519692603266091
224.458,0.5517771373679154
224.491,0.5515850144092219
224.493,0.5513928914505284
224.512,0.5512007684918347
224.621,0.5510086455331412
224.671,0.5508165225744477
224.716,0.550624399615754
224.814,0.5504322766570605
224.836,0.550240153698367
224.84,0.5500480307396733
224.857,0.5498559077809798
224.895,0.5496637848222863
224.901,0.5494716618635926
224.917,0.5492795389048991
224.925,0.5490874159462056
224.93,0.5487031700288185
224.952,0.5485110470701249
225.042,0.5483189241114312
225.082,0.5481268011527378
225.097,0.5479346781940442
225.131,0.5477425552353506
225.232,0.5475504322766571
225.277,0.5473583093179635
225.311,0.54716618635927
225.34,0.5467819404418828
225.349,0.5465898174831892
225.355,0.5463976945244957
225.379,0.5462055715658021
225.382,0.5460134486071085
225.426,0.545821325648415
225.448,0.5456292026897214
225.458,0.5454370797310278
225.461,0.5452449567723343
225.468,0.5450528338136407
225.512,0.5448607108549471
225.513,0.5446685878962536
225.522,0.54447646493756
225.53,0.5442843419788665
225.572,0.5440922190201729
225.585,0.5439000960614793
225.619,0.5437079731027858
225.621,0.5435158501440922
225.624,0.5433237271853987
225.632,0.5431316042267051
225.636,0.5429394812680115
225.681,0.542747358309318
225.704,0.5425552353506244
225.732,0.5423631123919308
225.769,0.5421709894332373
225.773,0.5419788664745437
225.801,0.5417867435158501
225.833,0.5415946205571566
225.844,0.541402497598463
225.852,0.5412103746397694
225.86,0.5410182516810759
225.863,0.5408261287223823
225.883,0.5406340057636887
225.963,0.5404418828049953
225.979,0.5402497598463016
225.982,0.540057636887608
226.002,0.5398655139289146
226.016,0.5396733909702209
226.019,0.5394812680115274
226.043,0.5392891450528339
226.047,0.5390970220941402
226.104,0.5389048991354467
226.116,0.5387127761767532
226.124,0.5385206532180595
226.153,0.538328530259366
226.187,0.5381364073006725
226.218,0.5379442843419788
226.263,0.5377521613832853
226.291,0.5375600384245918
226.294,0.5373679154658981
226.371,0.5371757925072046
226.388,0.5369836695485111
226.392,0.5367915465898174
226.395,0.5365994236311239
226.469,0.5364073006724304
226.476,0.5362151777137367
226.493,0.5360230547550433
226.511,0.5358309317963497
226.529,0.535638808837656
226.545,0.5354466858789626
226.548,0.535254562920269
226.549,0.5350624399615754
226.619,0.5348703170028819
226.665,0.5346781940441883
226.684,0.5344860710854947
226.688,0.5342939481268012
226.734,0.5341018251681076
226.752,0.533909702209414
226.755,0.5337175792507205
226.767,0.5335254562920269
226.769,0.5333333333333333
226.8,0.5331412103746398
226.855,0.5329490874159462
226.856,0.5327569644572526
226.86,0.5325648414985591
226.884,0.5323727185398655
226.922,0.5321805955811719
226.954,0.5319884726224784
226.968,0.5317963496637848
226.982,0.5316042267050913
226.983,0.5314121037463977
227.009,0.531219980787704
227.012,0.5310278578290106
227.021,0.530835734870317
227.049,0.5306436119116235
227.055,0.5302593659942363
227.077,0.5300672430355428
227.078,0.5298751200768492
227.082,0.5296829971181556
227.105,0.529490874159462
227.112,0.5292987512007685
227.113,0.5291066282420749
227.122,0.5287223823246878
227.14,0.5285302593659942
227.151,0.5283381364073007
227.209,0.5281460134486071
227.242,0.5279538904899135
227.327,0.5277617675312201
227.362,0.5275696445725264
227.392,0.5273775216138328
227.437,0.5271853986551394
227.454,0.5269932756964457
227.495,0.5268011527377522
227.514,0.5266090297790587
227.541,0.526416906820365
227.542,0.5262247838616715
227.592,0.526032660902978
227.626,0.5258405379442843
227.644,0.5256484149855908
227.657,0.5254562920268973
227.666,0.5252641690682036
227.671,0.5250720461095101
227.676,0.5248799231508166
227.707,0.5246878001921229
227.715,0.5244956772334294
227.732,0.5243035542747359
227.759,0.5241114313160422
227.769,0.5239193083573487
227.783,0.5237271853986551
227.811,0.5235350624399615
227.816,0.5233429394812681
227.914,0.5231508165225744
227.953,0.5229586935638808
227.981,0.5227665706051874
227.994,0.5225744476464937
228.089,0.5223823246878002
228.227,0.5221902017291067
228.233,0.521998078770413
228.27,0.5218059558117195
228.293,0.521613832853026
228.395,0.5214217098943323
228.397,0.5212295869356388
228.423,0.5210374639769453
228.439,0.5206532180595581
228.441,0.5204610951008646
228.457,0.5202689721421709
228.48,0.5200768491834774
228.486,0.5198847262247839
228.509,0.5196926032660902
228.527,0.5195004803073968
228.566,0.5193083573487032
228.607,0.5191162343900095
228.638,0.5189241114313161
228.642,0.5187319884726225
228.674,0.5185398655139288
228.681,0.5183477425552354
228.695,0.5181556195965418
228.74,0.5179634966378482
228.743,0.5177713736791547
228.764,0.5175792507204611
228.802,0.5173871277617675
228.804,0.517195004803074
228.839,0.5170028818443804
228.843,0.5168107588856868
228.844,0.5166186359269933
228.85,0.5164265129682997
228.856,0.5160422670509126
228.868,0.515850144092219
228.87,0.5156580211335254
228.918,0.5154658981748319
228.924,0.5152737752161383
228.987,0.5150816522574448
229.038,0.5148895292987512
229.044,0.5146974063400576
229.059,0.5145052833813641
229.081,0.5143131604226705
229.091,0.514121037463977
229.094,0.5139289145052834
229.11,0.5137367915465898
229.121,0.5135446685878963
229.125,0.5133525456292027
229.132,0.5131604226705091
229.149,0.5129682997118156
229.17,0.512776176753122
229.187,0.5125840537944284
229.209,0.5123919308357349
229.213,0.5121998078770413
229.224,0.5120076849183477
229.289,0.5118155619596542
229.305,0.5116234390009606
229.306,0.5112391930835735
229.325,0.5110470701248799
229.33,0.5108549471661863
229.361,0.5106628242074929
229.405,0.5104707012487992
229.414,0.5102785782901056
229.428,0.5100864553314122
229.459,0.5098943323727185
229.463,0.509702209414025
229.48,0.5095100864553315
229.512,0.5093179634966378
229.554,0.5091258405379443
229.565,0.5089337175792508
229.575,0.5087415946205571
229.592,0.5085494716618636
229.6,0.5083573487031701
229.629,0.5081652257444764
229.636,0.5079731027857829
229.722,0.5077809798270894
229.78,0.5075888568683957
229.784,0.5073967339097022
229.787,0.5072046109510087
229.828,0.507012487992315
229.848,0.5068203650336216
229.855,0.506628242074928
229.857,0.5062439961575409
229.858,0.5060518731988473
229.915,0.5058597502401536
229.942,0.5056676272814602
229.987,0.5054755043227666
230.014,0.505283381364073
230.029,0.5050912584053795
230.033,0.5048991354466859
230.036,0.5047070124879923
230.042,0.5045148895292988
230.067,0.5043227665706052
230.069,0.5041306436119116
230.078,0.5039385206532181
230.111,0.5037463976945245
230.145,0.5035542747358309
230.146,0.5033621517771374
230.17,0.5031700288184437
230.198,0.5029779058597502
230.206,0.5027857829010567
230.226,0.502593659942363
230.308,0.5024015369836696
230.316,0.502209414024976
230.337,0.5020172910662823
230.346,0.5018251681075889
230.378,0.5016330451488953
230.379,0.5014409221902018
230.411,0.5012487992315082
230.433,0.5010566762728146
230.446,0.500864553314121
230.454,0.5006724303554275
230.457,0.5004803073967339
230.486,0.5002881844380404
230.542,0.5000960614793468
230.55,0.4999039385206532
230.562,0.4995196926032661
230.604,0.4993275696445725
230.651,0.49913544668587895
230.685,0.4989433237271854
230.686,0.4987512007684919
230.696,0.49855907780979825
230.705,0.4983669548511047
230.735,0.4981748318924112
230.745,0.49798270893371754
230.789,0.497790585975024
230.853,0.4975984630163305
230.86,0.49740634005763684
230.91,0.4972142170989433
230.916,0.4970220941402498
230.958,0.49682997118155625
230.966,0.4966378482228626
230.978,0.4964457252641691
231.011,0.49625360230547555
231.018,0.4960614793467819
231.028,0.4958693563880884
231.045,0.49567723342939485
231.093,0.4954851104707012
231.114,0.4952929875120077
231.131,0.49510086455331415
231.144,0.4949087415946205
231.165,0.494716618635927
231.179,0.49452449567723344
231.187,0.4943323727185399
231.212,0.4941402497598463
231.219,0.49394812680115274
231.268,0.4937560038424592
231.273,0.49356388088376557
231.351,0.49337175792507204
231.388,0.4931796349663785
231.489,0.49298751200768487
231.493,0.49279538904899134
231.525,0.4926032660902978
231.547,0.4924111431316043
231.572,0.49221902017291064
231.595,0.4920268972142171
231.668,0.4918347742555236
231.682,0.49164265129682994
231.732,0.4914505283381364
231.751,0.4912584053794429
231.819,0.49106628242074923
231.838,0.4908741594620557
231.867,0.4906820365033622
231.873,0.49048991354466864
231.963,0.490297790585975
232.013,0.49010566762728147
232.098,0.48991354466858794
232.1,0.4897214217098943
232.131,0.48952929875120077
232.141,0.48933717579250724
232.151,0.4891450528338136
232.197,0.48895292987512007
232.198,0.48876080691642654
232.215,0.4885686839577329
232.233,0.48837656099903937
232.235,0.48818443804034584
232.236,0.4879923150816523
232.277,0.48780019212295866
232.282,0.48760806916426513
232.316,0.4874159462055716
232.35,0.48722382324687796
232.363,0.48703170028818443
232.401,0.4868395773294909
232.415,0.48664745437079726
232.442,0.48645533141210373
232.463,0.4862632084534102
232.467,0.48607108549471667
232.473,0.48587896253602303
232.497,0.4856868395773295
232.513,0.48549471661863597
232.523,0.4853025936599423
232.547,0.48491834774255527
232.562,0.4847262247838616
232.585,0.4845341018251681
232.595,0.48434197886647457
232.621,0.48414985590778103
232.654,0.4839577329490874
232.704,0.48376560999039386
232.705,0.48357348703170033
232.739,0.4833813640730067
232.741,0.48318924111431316
232.815,0.48299711815561963
232.852,0.482804995196926
232.959,0.48261287223823246
232.966,0.48242074927953893
232.995,0.4822286263208453
233.047,0.48203650336215176
233.056,0.48184438040345823
233.062,0.4816522574447647
233.081,0.48146013448607106
233.09,0.4812680115273775
233.112,0.481075888568684
233.149,0.48088376560999035
233.171,0.4806916426512968
233.181,0.4804995196926033
233.248,0.48030739673390965
233.275,0.4801152737752161
233.289,0.4799231508165226
233.318,0.47973102785782906
233.353,0.4795389048991354
233.374,0.4793467819404419
233.38,0.47915465898174836
233.391,0.4789625360230547
233.417,0.4787704130643612
233.485,0.47857829010566766
233.495,0.478386167146974
233.543,0.4781940441882805
233.551,0.47800192122958696
233.598,0.4778097982708934
233.608,0.4776176753121998
233.609,0.47742555235350626
233.641,0.4772334293948127
233.721,0.4770413064361191
233.771,0.47684918347742555
233.806,0.476657060518732
233.809,0.4764649375600384
233.842,0.47627281460134485
233.879,0.4760806916426513
233.95,0.4758885686839577
233.974,0.47569644572526415
234.026,0.4755043227665706
234.046,0.4753121998078771
234.144,0.47512007684918345
234.162,0.4749279538904899
234.193,0.4747358309317964
234.235,0.47454370797310275
234.269,0.4743515850144092
234.32,0.4741594620557157
234.331,0.47396733909702204
234.375,0.4737752161383285
234.388,0.473583093179635
234.418,0.47339097022094145
234.427,0.4731988472622478
234.445,0.4730067243035543
234.451,0.47281460134486075
234.479,0.4726224783861671
234.627,0.4724303554274736
234.637,0.47223823246878005
234.764,0.4720461095100864
234.772,0.4718539865513929
234.825,0.47166186359269935
234.861,0.4714697406340058
234.869,0.4712776176753122
234.875,0.47108549471661865
234.894,0.4708933717579251
234.912,0.4707012487992315
234.923,0.47050912584053795
234.951,0.4703170028818444
234.997,0.4701248799231508
235.015,0.46993275696445724
235.021,0.4697406340057637
235.023,0.46954851104707007
235.08,0.46935638808837654
235.215,0.469164265129683
235.397,0.4689721421709895
235.449,0.46878001921229584
235.464,0.4685878962536023
235.488,0.4683957732949088
235.522,0.46820365033621514
235.526,0.4680115273775216
235.53,0.4678194044188281
235.569,0.46762728146013444
235.586,0.4674351585014409
235.605,0.4672430355427474
235.641,0.46705091258405385
235.642,0.4668587896253602
235.65,0.4666666666666667
235.687,0.46647454370797314
235.738,0.4662824207492795
235.756,0.466090297790586
235.797,0.46589817483189244
235.802,0.4657060518731988
235.82,0.46551392891450527
235.881,0.46532180595581174
235.908,0.4651296829971182
235.981,0.46493756003842457
235.995,0.46474543707973104
236.003,0.4645533141210375
236.053,0.46436119116234387
236.152,0.46416906820365034
236.189,0.4639769452449568
236.222,0.46378482228626317
236.234,0.46359269932756964
236.287,0.4634005763688761
236.419,0.46320845341018246
236.523,0.46301633045148893
236.552,0.4628242074927954
236.562,0.4626320845341019
236.594,0.46243996157540823
236.596,0.4622478386167147
236.604,0.46205571565802117
236.628,0.46186359269932753
236.639,0.461671469740634
236.835,0.46147934678194047
236.976,0.46128722382324683
236.978,0.4610951008645533
237.001,0.46090297790585977
237.029,0.46071085494716624
237.063,0.4605187319884726
237.101,0.46032660902977907
237.105,0.46013448607108554
237.111,0.4599423631123919
237.223,0.45975024015369836
237.226,0.45955811719500483
237.256,0.4593659942363112
237.26,0.45917387127761766
237.291,0.45898174831892413
237.306,0.4587896253602306
237.311,0.45859750240153696
237.349,0.45840537944284343
237.356,0.4582132564841499
237.36,0.45802113352545626
237.383,0.45782901056676273
237.443,0.4576368876080692
237.48,0.45744476464937556
237.571,0.457252641690682
237.683,0.4570605187319885
237.835,0.45686839577329486
237.867,0.4566762728146013
237.983,0.4564841498559078
237.986,0.45629202689721426
237.991,0.4560999039385206
238.046,0.4559077809798271
238.047,0.45571565802113356
238.085,0.4555235350624399
238.133,0.4553314121037464
238.168,0.45513928914505286
238.199,0.4549471661863592
238.223,0.4547550432276657
238.233,0.45456292026897216
238.237,0.45437079731027863
238.342,0.454178674351585
238.358,0.45398655139289146
238.361,0.4537944284341979
238.4,0.4536023054755043
238.403,0.45341018251681076
238.431,0.4532180595581172
238.443,0.4530259365994236
238.454,0.45283381364073005
238.46,0.4526416906820365
238.529,0.452449567723343
238.574,0.45225744476464935
238.641,0.4520653218059558
238.679,0.4518731988472623
238.768,0.45168107588856865
238.779,0.4514889529298751
238.81,0.45110470701248795
238.822,0.4509125840537944
238.943,0.4507204610951009
239.028,0.45052833813640725
239.076,0.4503362151777137
239.077,0.4501440922190202
239.109,0.44995196926032666
239.28,0.449759846301633
239.291,0.4495677233429395
239.32,0.44937560038424595
239.367,0.4491834774255523
239.431,0.4489913544668588
239.459,0.44879923150816525
239.478,0.4486071085494716
239.509,0.4484149855907781
239.548,0.44822286263208455
239.632,0.448030739673391
239.672,0.4478386167146974
239.855,0.44764649375600385
239.905,0.4474543707973103
239.917,0.4472622478386167
239.955,0.44707012487992315
239.978,0.4468780019212296
239.995,0.446685878962536
240.02,0.44649375600384245
240.032,0.4463016330451489
240.07,0.4461095100864554
240.117,0.44591738712776174
240.151,0.4457252641690682
240.179,0.4455331412103747
240.222,0.44534101825168104
240.28,0.4451488952929875
240.308,0.444956772334294
240.316,0.44476464937560034
240.318,0.4445725264169068
240.365,0.4443804034582133
240.366,0.44418828049951964
240.395,0.4439961575408261
240.413,0.4438040345821326
240.456,0.44361191162343905
240.458,0.4434197886647454
240.689,0.4432276657060519
240.692,0.44303554274735835
240.789,0.4428434197886647
240.847,0.4426512968299712
240.865,0.44245917387127764
240.923,0.442267050912584
240.986,0.4420749279538905
241.024,0.44188280499519694
241.051,0.4416906820365034
241.054,0.44149855907780977
241.056,0.44130643611911624
241.065,0.4411143131604227
241.081,0.44092219020172907
241.123,0.44073006724303554
241.134,0.440537944284342
241.174,0.44034582132564837
241.176,0.44015369836695484
241.184,0.4399615754082613
241.226,0.4397694524495678
241.232,0.43957732949087414
241.244,0.4393852065321806
241.26,0.4391930835734871
241.311,0.43900096061479343
241.367,0.4388088376560999
241.389,0.4386167146974064
241.428,0.43842459173871273
241.457,0.4382324687800192
241.466,0.43804034582132567
241.493,0.43784822286263203
241.568,0.4376560999039385
241.593,0.43746397694524497
241.609,0.43727185398655144
241.677,0.4370797310278578
241.711,0.43688760806916427
241.739,0.43669548511047074
241.748,0.4365033621517771
241.816,0.43631123919308357
241.822,0.43611911623439004
241.824,0.4359269932756964
241.864,0.43573487031700286
241.892,0.43554274735830933
241.966,0.4353506243996158
241.968,0.43515850144092216
242.069,0.43496637848222863
242.136,0.4347742555235351
242.214,0.43458213256484146
242.318,0.43439000960614793
242.341,0.4341978866474544
242.346,0.43400576368876076
242.357,0.43381364073006723
242.408,0.4336215177713737
242.445,0.43342939481268017
242.483,0.4332372718539865
242.493,0.433045148895293
242.516,0.43285302593659947
242.55,0.4326609029779058
242.709,0.4324687800192123
242.714,0.43227665706051877
242.757,0.4320845341018251
242.776,0.4318924111431316
242.807,0.43170028818443806
242.832,0.4315081652257444
242.861,0.4313160422670509
242.862,0.43112391930835736
242.879,0.43093179634966383
242.882,0.4307396733909702
242.884,0.43054755043227666
242.912,0.43035542747358313
243.002,0.4301633045148895
243.02,0.42997118155619596
243.064,0.42977905859750243
243.13,0.4295869356388088
243.168,0.42939481268011526
243.274,0.4292026897214217
243.348,0.4290105667627282
243.373,0.42881844380403455
243.42,0.428626320845341
243.422,0.4284341978866475
243.43,0.42824207492795385
243.453,0.4280499519692603
243.477,0.4278578290105668
243.483,0.42766570605187315
243.49,0.4274735830931796
243.57,0.4272814601344861
243.601,0.42708933717579256
243.688,0.4268972142170989
243.708,0.4267050912584054
243.744,0.42651296829971186
243.754,0.4263208453410182
243.868,0.4261287223823247
243.87,0.42593659942363116
243.914,0.4257444764649375
243.925,0.425552353506244
243.938,0.42536023054755046
243.972,0.4251681075888568
243.977,0.4249759846301633
243.985,0.42478386167146975
243.99,0.4245917387127762
243.996,0.4243996157540826
243.999,0.42420749279538905
244.017,0.4240153698366955
244.233,0.4238232468780019
244.293,0.42363112391930835
244.447,0.4234390009606148
244.646,0.4232468780019212
244.669,0.42305475504322765
244.782,0.4228626320845341
244.841,0.4226705091258406
244.849,0.42247838616714695
244.909,0.4222862632084534
244.932,0.4220941402497599
245.03,0.42190201729106624
245.041,0.4217098943323727
245.054,0.4215177713736792
245.056,0.42132564841498554
245.061,0.421133525456292
245.069,0.4209414024975985
245.101,0.42074927953890495
245.11,0.4205571565802113
245.114,0.4203650336215178
245.145,0.42017291066282425
245.179,0.4199807877041306
245.21,0.4197886647454371
245.212,0.41959654178674355
245.244,0.4194044188280499
245.338,0.4192122958693564
245.352,0.41902017291066285
245.387,0.4188280499519692
245.424,0.4186359269932757
245.426,0.41844380403458215
245.43,0.4182516810758886
245.486,0.418059558117195
245.521,0.41786743515850144
245.593,0.4176753121998079
245.603,0.41748318924111427
245.604,0.41729106628242074
245.616,0.4170989433237272
245.622,0.41690682036503357
245.693,0.41671469740634004
245.699,0.4165225744476465
245.73,0.416330451488953
245.744,0.41613832853025934
245.746,0.4159462055715658
245.791,0.4157540826128723
245.836,0.4153698366954851
245.978,0.4151777137367916
246.012,0.41498559077809793
246.033,0.4147934678194044
246.074,0.4146013448607109
246.257,0.41440922190201734
246.279,0.4142170989433237
246.323,0.4140249759846302
246.329,0.41383285302593664
246.339,0.413640730067243
246.377,0.41344860710854947
246.433,0.41325648414985594
246.468,0.4130643611911623
246.479,0.41287223823246877
246.499,0.41268011527377524
246.522,0.4124879923150816
246.535,0.41229586935638807
246.544,0.41210374639769454
246.548,0.411911623439001
246.603,0.41171950048030737
246.665,0.41152737752161384
246.666,0.4113352545629203
246.685,0.41114313160422666
246.758,0.41095100864553313
246.786,0.4107588856868396
246.836,0.41056676272814596
246.852,0.41037463976945243
246.945,0.4101825168107589
246.96,0.40999039385206537
246.976,0.40979827089337173
247.033,0.4096061479346782
247.09,0.40941402497598467
247.162,0.40922190201729103
247.206,0.4090297790585975
247.231,0.40883765609990397
247.249,0.4086455331412103
247.262,0.40826128722382327
247.278,0.40806916426512974
247.28,0.4078770413064361
247.307,0.40768491834774256
247.316,0.40749279538904903
247.392,0.4073006724303554
247.458,0.40710854947166186
247.53,0.40691642651296833
247.538,0.4067243035542747
247.542,0.40653218059558116
247.696,0.40634005763688763
247.731,0.406147934678194
247.817,0.40595581171950046
247.833,0.40576368876080693
247.849,0.4055715658021134
247.858,0.40537944284341976
247.916,0.4051873198847262
247.943,0.4049951969260327
247.953,0.40480307396733906
247.956,0.4046109510086455
247.958,0.404418828049952
248.028,0.40422670509125835
248.037,0.4040345821325648
248.061,0.4038424591738713
248.102,0.40365033621517776
248.125,0.4034582132564841
248.131,0.4032660902977906
248.133,0.40307396733909706
248.205,0.4028818443804034
248.21,0.4026897214217099
248.273,0.40249759846301636
248.351,0.4023054755043227
248.364,0.4021133525456292
248.434,0.40192122958693566
248.505,0.4017291066282421
248.515,0.4015369836695485
248.546,0.40134486071085496
248.57,0.4011527377521614
248.578,0.4009606147934678
248.583,0.40076849183477425
248.747,0.4005763688760807
248.756,0.4003842459173871
248.807,0.40019212295869355
248.816,0.4
248.823,0.3998078770413064
248.829,0.39961575408261285
248.916,0.3994236311239193
248.933,0.3992315081652258
248.956,0.39903938520653215
248.975,0.3988472622478386
249.018,0.3986551392891451
249.04,0.39846301633045145
249.109,0.3982708933717579
249.154,0.3980787704130644
249.208,0.39788664745437075
249.285,0.3976945244956772
249.287,0.3975024015369837
249.298,0.39731027857829015
249.449,0.3971181556195965
249.494,0.396926032660903
249.498,0.39673390970220945
249.507,0.3965417867435158
249.524,0.3963496637848223
249.555,0.39615754082612875
249.596,0.3959654178674351
249.624,0.3957732949087416
249.687,0.39558117195004805
249.695,0.3953890489913545
249.713,0.3951969260326609
249.759,0.39500480307396735
249.797,0.3948126801152738
249.829,0.3946205571565802
249.83,0.39442843419788665
249.892,0.3942363112391931
250.107,0.3940441882804995
250.11,0.39385206532180594
250.172,0.3936599423631124
250.236,0.3934678194044188
250.369,0.39327569644572524
250.386,0.3930835734870317
250.774,0.3928914505283382
250.782,0.39269932756964454
250.833,0.392507204610951
250.854,0.3923150816522575
250.86,0.39212295869356384
250.867,0.3919308357348703
250.94,0.3917387127761768
250.969,0.39154658981748314
250.986,0.3913544668587896
251.061,0.3911623439000961
251.183,0.39097022094140255
251.184,0.3907780979827089
251.186,0.3905859750240154
251.189,0.39039385206532184
251.291,0.3902017291066282
251.3,0.3900096061479347
251.38,0.38981748318924114
251.486,0.3896253602305475
251.531,0.38943323727185397
251.537,0.3890489913544669
251.615,0.38885686839577327
251.692,0.38866474543707974
251.781,0.3884726224783862
251.784,0.38828049951969257
251.793,0.38808837656099904
251.912,0.3878962536023055
251.979,0.38770413064361187
252.061,0.38751200768491834
252.068,0.3873198847262248
252.114,0.3871277617675313
252.275,0.38693563880883763
252.285,0.3867435158501441
252.498,0.3865513928914506
252.633,0.38635926993275693
252.668,0.3861671469740634
252.69,0.38597502401536987
252.782,0.38578290105667623
252.854,0.3855907780979827
252.907,0.38539865513928917
252.987,0.38520653218059553
252.99,0.385014409221902
253.015,0.38482228626320847
253.038,0.38463016330451494
253.082,0.3844380403458213
253.163,0.38424591738712777
253.257,0.38405379442843424
253.386,0.3838616714697406
253.427,0.38366954851104706
253.451,0.38347742555235353
253.471,0.3832853025936599
253.518,0.38309317963496636
253.943,0.38290105667627283
253.996,0.3827089337175793
254.022,0.38251681075888566
254.025,0.38232468780019213
254.06,0.3821325648414986
254.068,0.38194044188280496
254.147,0.38174831892411143
254.162,0.3815561959654179
254.163,0.38136407300672426
254.338,0.3811719500480307
254.375,0.3809798270893372
254.451,0.38078770413064367
254.592,0.38059558117195
254.646,0.3804034582132565
254.796,0.38021133525456297
254.834,0.3800192122958693
254.846,0.3798270893371758
254.878,0.37963496637848226
254.992,0.3794428434197886
255.051,0.3792507204610951
255.153,0.37905859750240156
255.169,0.3788664745437079
255.378,0.3786743515850144
255.408,0.37848222862632086
255.434,0.37829010566762733
255.439,0.3780979827089337
255.479,0.37790585975024016
255.504,0.37771373679154663
255.554,0.377521613832853
255.654,0.37732949087415946
255.655,0.3771373679154659
255.759,0.3769452449567723
255.775,0.37675312199807875
255.944,0.3765609990393852
256.03,0.3763688760806917
256.032,0.37617675312199805
256.041,0.3759846301633045
256.677,0.375792507204611
256.894,0.37560038424591735
256.986,0.3754082612872238
257.102,0.3752161383285303
257.105,0.37502401536983665
257.111,0.3748318924111431
257.306,0.3746397694524496
257.421,0.37444764649375606
257.448,0.3742555235350624
257.48,0.3740634005763689
257.578,0.37387127761767536
257.594,0.3736791546589817
257.975,0.3734870317002882
258.005,0.37329490874159466
258.068,0.373102785782901
258.423,0.3729106628242075
258.461,0.37271853986551395
258.665,0.3725264169068203
258.673,0.3723342939481268
258.774,0.37214217098943325
258.894,0.3719500480307397
258.907,0.3717579250720461
259.364,0.37156580211335255
259.685,0.371373679154659
259.718,0.3711815561959654
260.273,0.37098943323727185
260.407,0.3707973102785783
261.11,0.3706051873198847
261.261,0.37041306436119115
261.328,0.3702209414024976
261.763,0.3700288184438041
261.845,0.36983669548511044
261.877,0.3696445725264169
261.885,0.3694524495677234
261.892,0.36926032660902974
261.965,0.3690682036503362
261.995,0.3688760806916427
262.263,0.36868395773294904
262.583,0.3684918347742555
262.594,0.368299711815562
262.652,0.36810758885686845
262.795,0.3679154658981748
263.366,0.3677233429394813
263.681,0.36753121998078775
263.756,0.3673390970220941
263.925,0.3671469740634006
264.412,0.36695485110470705
264.558,0.3667627281460134
265.326,0.3665706051873199
265.505,0.36637848222862635
265.753,0.3661863592699327
265.91,0.3659942363112392
265.912,0.36580211335254564
265.944,0.3656099903938521
266.011,0.36541786743515847
266.088,0.36522574447646494
266.527,0.3650336215177714
266.676,0.36484149855907777
266.907,0.36464937560038424
