binned_distance,binned_rtt,count
12650.0,715.5,1
12650.0,718.5,1
12650.0,724.5,1
12650.0,736.5,1
12650.0,745.5,3
12650.0,754.5,1
12650.0,763.5,1
12650.0,796.5,2
12650.0,826.5,1
12650.0,832.5,1
12650.0,835.5,1
12650.0,838.5,1
12650.0,856.5,1
12650.0,862.5,1
12650.0,892.5,1
12650.0,895.5,1
12650.0,922.5,1
12650.0,928.5,2
12650.0,946.5,1
12650.0,958.5,1
12650.0,970.5,1
12650.0,991.5,2
12650.0,1003.5,1
12650.0,1018.5,1
12650.0,1030.5,1
12650.0,1048.5,1
12650.0,1075.5,1
12650.0,1087.5,1
12650.0,1090.5,1
12650.0,1093.5,1
12650.0,1108.5,1
12650.0,1129.5,1
12650.0,1138.5,1
12650.0,1141.5,2
12650.0,1153.5,1
12650.0,1171.5,1
12650.0,1174.5,1
12650.0,1177.5,2
12650.0,1192.5,1
12650.0,1198.5,1
12650.0,1210.5,1
12650.0,1213.5,1
12650.0,1225.5,1
12650.0,1228.5,1
12650.0,1231.5,1
12650.0,1234.5,1
12650.0,1243.5,1
12650.0,1249.5,1
12650.0,1255.5,1
12650.0,1270.5,1
12650.0,1288.5,1
12650.0,1291.5,1
12650.0,1303.5,2
12650.0,1309.5,1
12650.0,1312.5,1
12650.0,1321.5,1
12650.0,1324.5,1
12650.0,1342.5,1
12650.0,1348.5,1
12650.0,1351.5,1
12650.0,1357.5,1
12650.0,1360.5,1
12650.0,1384.5,1
12650.0,1387.5,1
12650.0,1393.5,1
12650.0,1402.5,2
12650.0,1432.5,1
12650.0,1444.5,1
12650.0,1450.5,1
12650.0,1456.5,1
12650.0,1459.5,1
12650.0,1501.5,1
12650.0,1507.5,1
12650.0,1513.5,1
12650.0,1537.5,1
12650.0,1570.5,1
12650.0,1594.5,2
12650.0,1603.5,1
12650.0,1606.5,2
12650.0,1612.5,1
12650.0,1615.5,1
12650.0,1651.5,1
12650.0,1663.5,1
12650.0,1672.5,1
12650.0,1678.5,1
12650.0,1690.5,1
12650.0,1696.5,2
12650.0,1705.5,1
12650.0,1708.5,1
12650.0,1729.5,1
12650.0,1738.5,1
12650.0,1744.5,1
12650.0,1765.5,1
12650.0,1771.5,1
12650.0,1774.5,3
12650.0,1777.5,1
12650.0,1786.5,1
12650.0,1792.5,2
12650.0,1795.5,3
12650.0,1801.5,2
12650.0,1804.5,2
12650.0,1810.5,1
12650.0,1813.5,1
12650.0,1825.5,1
12650.0,1828.5,1
12650.0,1834.5,2
12650.0,1837.5,1
12650.0,1840.5,2
12650.0,1843.5,1
12650.0,1846.5,1
12650.0,1852.5,1
12650.0,1855.5,1
12650.0,1864.5,1
12650.0,1870.5,1
12650.0,1888.5,1
12650.0,1897.5,1
12650.0,1906.5,1
12650.0,1918.5,3
12650.0,1921.5,1
12650.0,1924.5,1
12650.0,1930.5,2
12650.0,1939.5,1
12650.0,1942.5,1
12650.0,1954.5,1
12650.0,1960.5,1
12650.0,1975.5,1
12650.0,1984.5,1
12650.0,2005.5,1
12650.0,2014.5,1
12650.0,2023.5,1
12650.0,2029.5,1
12650.0,2182.5,1
12650.0,2212.5,1
12650.0,2236.5,1
12650.0,2245.5,1
12650.0,2248.5,1
12650.0,2296.5,1
12650.0,2299.5,1
12650.0,2308.5,1
12650.0,2311.5,1
12650.0,2350.5,1
12650.0,2362.5,1
12650.0,2536.5,1
12650.0,2563.5,1
12650.0,2596.5,1
12650.0,2734.5,1
12650.0,2761.5,1
12650.0,2989.5,1
12650.0,2995.5,1
12650.0,3085.5,1
12650.0,3130.5,1
12650.0,3256.5,1
12650.0,3277.5,2
12650.0,6628.5,1
12650.0,9124.5,1
12650.0,9166.5,1
12650.0,10960.5,1
12650.0,12289.5,1
12650.0,15124.5,1
12650.0,56662.5,1
12750.0,163.5,1
12750.0,178.5,1
12750.0,181.5,1
12750.0,184.5,1
12750.0,187.5,3
12750.0,190.5,11
12750.0,193.5,7
12750.0,196.5,4
12750.0,199.5,6
12750.0,202.5,8
12750.0,208.5,3
12750.0,211.5,2
12750.0,214.5,4
12750.0,217.5,2
12750.0,223.5,5
12750.0,226.5,2
12750.0,232.5,1
12750.0,235.5,1
12750.0,244.5,6
12750.0,247.5,27
12750.0,250.5,11
12750.0,253.5,20
12750.0,256.5,5
12750.0,259.5,5
12750.0,262.5,3
12750.0,265.5,5
12750.0,268.5,11
12750.0,271.5,5
12750.0,274.5,3
12750.0,277.5,3
12750.0,280.5,1
12750.0,283.5,1
12750.0,286.5,5
12750.0,289.5,5
12750.0,292.5,1
12750.0,301.5,3
12750.0,307.5,2
12750.0,310.5,3
12750.0,313.5,3
12750.0,316.5,8
12750.0,319.5,8
12750.0,322.5,6
12750.0,325.5,7
12750.0,328.5,7
12750.0,331.5,8
12750.0,334.5,5
12750.0,337.5,7
12750.0,340.5,7
12750.0,343.5,3
12750.0,346.5,5
12750.0,349.5,4
12750.0,352.5,3
12750.0,355.5,2
12750.0,361.5,2
12750.0,364.5,6
12750.0,367.5,4
12750.0,370.5,2
12750.0,373.5,3
12750.0,376.5,3
12750.0,379.5,6
12750.0,382.5,3
12750.0,385.5,3
12750.0,388.5,3
12750.0,391.5,4
12750.0,394.5,2
12750.0,397.5,3
12750.0,400.5,4
12750.0,403.5,6
12750.0,406.5,2
12750.0,409.5,5
12750.0,412.5,1
12750.0,415.5,3
12750.0,418.5,1
12750.0,421.5,5
12750.0,424.5,5
12750.0,427.5,3
12750.0,430.5,2
12750.0,433.5,2
12750.0,439.5,1
12750.0,442.5,1
12750.0,445.5,1
12750.0,448.5,5
12750.0,451.5,5
12750.0,454.5,4
12750.0,457.5,1
12750.0,460.5,1
12750.0,469.5,2
12750.0,475.5,1
12750.0,484.5,2
12750.0,487.5,2
12750.0,490.5,1
12750.0,493.5,1
12750.0,496.5,1
12750.0,499.5,1
12750.0,505.5,1
12750.0,607.5,2
12750.0,733.5,1
12750.0,1687.5,1
12750.0,1750.5,1
12750.0,1753.5,2
12750.0,1762.5,1
12750.0,1768.5,1
12750.0,1771.5,1
12750.0,1774.5,1
12750.0,1777.5,1
12750.0,1783.5,2
12750.0,1813.5,1
12750.0,1825.5,1
12750.0,1828.5,1
12750.0,1840.5,2
12750.0,1882.5,1
12750.0,1885.5,2
12750.0,1918.5,1
12750.0,1948.5,1
12750.0,1951.5,2
12750.0,1954.5,2
12750.0,1969.5,1
12750.0,1981.5,1
12750.0,1996.5,1
12750.0,2026.5,1
12750.0,2038.5,1
12750.0,3337.5,1
12850.0,145.5,2
12850.0,151.5,2
12850.0,154.5,1
12850.0,157.5,3
12850.0,169.5,4
12850.0,178.5,1
12850.0,190.5,2
12850.0,193.5,2
12850.0,196.5,1
12850.0,199.5,1
12850.0,202.5,4
12850.0,205.5,1
12850.0,208.5,2
12850.0,211.5,4
12850.0,214.5,1
12850.0,220.5,2
12850.0,223.5,5
12850.0,226.5,4
12850.0,229.5,4
12850.0,232.5,12
12850.0,235.5,1
12850.0,238.5,5
12850.0,241.5,2
12850.0,244.5,5
12850.0,247.5,4
12850.0,250.5,7
12850.0,253.5,5
12850.0,256.5,2
12850.0,259.5,4
12850.0,262.5,6
12850.0,265.5,3
12850.0,268.5,2
12850.0,271.5,3
12850.0,274.5,4
12850.0,277.5,8
12850.0,280.5,24
12850.0,283.5,26
12850.0,286.5,6
12850.0,289.5,6
12850.0,292.5,1
12850.0,295.5,1
12850.0,298.5,1
12850.0,301.5,2
12850.0,307.5,4
12850.0,310.5,2
12850.0,313.5,5
12850.0,316.5,2
12850.0,319.5,4
12850.0,322.5,1
12850.0,328.5,3
12850.0,331.5,3
12850.0,334.5,1
12850.0,337.5,1
12850.0,340.5,1
12850.0,343.5,3
12850.0,346.5,1
12850.0,349.5,1
12850.0,355.5,1
12850.0,364.5,2
12850.0,367.5,4
12850.0,370.5,4
12850.0,373.5,3
12850.0,376.5,3
12850.0,379.5,2
12850.0,400.5,1
12850.0,403.5,1
12850.0,409.5,1
12850.0,421.5,2
12850.0,424.5,1
12850.0,427.5,1
12850.0,436.5,1
12850.0,439.5,1
12850.0,442.5,3
12850.0,445.5,1
12850.0,454.5,3
12850.0,460.5,2
12850.0,490.5,1
12850.0,520.5,1
12850.0,550.5,1
12850.0,559.5,1
12850.0,586.5,1
12850.0,649.5,1
12850.0,781.5,1
12850.0,784.5,1
12850.0,838.5,1
12850.0,973.5,1
12850.0,1000.5,1
12850.0,1090.5,1
12850.0,1210.5,1
12850.0,1237.5,1
12850.0,1525.5,1
12850.0,1588.5,1
12850.0,1669.5,1
12850.0,1690.5,1
12850.0,1729.5,1
12850.0,1735.5,1
12850.0,1774.5,1
12850.0,1780.5,1
12850.0,1783.5,3
12850.0,1786.5,1
12850.0,1789.5,1
12850.0,1795.5,1
12850.0,1846.5,1
12850.0,1876.5,1
12850.0,1903.5,1
12850.0,1927.5,1
12950.0,160.5,1
12950.0,178.5,6
12950.0,181.5,1
12950.0,184.5,1
12950.0,187.5,7
12950.0,190.5,8
12950.0,193.5,4
12950.0,196.5,1
12950.0,199.5,1
12950.0,202.5,1
12950.0,205.5,1
12950.0,208.5,2
12950.0,214.5,3
12950.0,217.5,1
12950.0,220.5,1
12950.0,223.5,2
12950.0,226.5,1
12950.0,232.5,4
12950.0,241.5,2
12950.0,244.5,2
12950.0,247.5,12
12950.0,250.5,12
12950.0,253.5,15
12950.0,256.5,11
12950.0,259.5,12
12950.0,262.5,9
12950.0,265.5,4
12950.0,268.5,3
12950.0,271.5,7
12950.0,274.5,5
12950.0,277.5,6
12950.0,283.5,1
12950.0,286.5,4
12950.0,289.5,5
12950.0,292.5,2
12950.0,313.5,1
12950.0,316.5,1
12950.0,325.5,1
12950.0,328.5,1
12950.0,331.5,1
12950.0,334.5,2
12950.0,343.5,2
12950.0,349.5,1
12950.0,364.5,1
12950.0,367.5,2
12950.0,376.5,1
12950.0,379.5,1
12950.0,385.5,1
12950.0,388.5,1
12950.0,409.5,1
12950.0,415.5,1
12950.0,430.5,3
12950.0,445.5,1
12950.0,454.5,1
12950.0,607.5,1
12950.0,1741.5,1
12950.0,1768.5,1
12950.0,1771.5,1
12950.0,1774.5,4
12950.0,1777.5,2
12950.0,1780.5,3
12950.0,1783.5,1
12950.0,1789.5,1
12950.0,1792.5,2
12950.0,1795.5,1
12950.0,1807.5,1
13050.0,142.5,1
13050.0,145.5,1
13050.0,148.5,5
13050.0,154.5,4
13050.0,157.5,1
13050.0,163.5,1
13050.0,169.5,1
13050.0,172.5,2
13050.0,175.5,1
13050.0,178.5,1
13050.0,181.5,5
13050.0,184.5,6
13050.0,187.5,4
13050.0,190.5,6
13050.0,193.5,6
13050.0,196.5,11
13050.0,199.5,2
13050.0,202.5,3
13050.0,205.5,5
13050.0,208.5,11
13050.0,211.5,11
13050.0,214.5,18
13050.0,217.5,20
13050.0,220.5,13
13050.0,223.5,23
13050.0,226.5,12
13050.0,229.5,10
13050.0,232.5,5
13050.0,235.5,34
13050.0,238.5,30
13050.0,241.5,7
13050.0,244.5,8
13050.0,247.5,7
13050.0,250.5,13
13050.0,253.5,13
13050.0,256.5,24
13050.0,259.5,27
13050.0,262.5,16
13050.0,265.5,35
13050.0,268.5,17
13050.0,271.5,13
13050.0,274.5,15
13050.0,277.5,45
13050.0,280.5,16
13050.0,283.5,13
13050.0,286.5,34
13050.0,289.5,20
13050.0,292.5,17
13050.0,295.5,23
13050.0,298.5,16
13050.0,301.5,35
13050.0,304.5,33
13050.0,307.5,30
13050.0,310.5,34
13050.0,313.5,38
13050.0,316.5,27
13050.0,319.5,26
13050.0,322.5,30
13050.0,325.5,17
13050.0,328.5,29
13050.0,331.5,14
13050.0,334.5,20
13050.0,337.5,7
13050.0,340.5,14
13050.0,343.5,10
13050.0,346.5,4
13050.0,349.5,3
13050.0,352.5,4
13050.0,355.5,3
13050.0,358.5,1
13050.0,361.5,6
13050.0,364.5,2
13050.0,367.5,4
13050.0,370.5,7
13050.0,373.5,7
13050.0,376.5,3
13050.0,379.5,14
13050.0,382.5,15
13050.0,385.5,9
13050.0,388.5,6
13050.0,391.5,5
13050.0,394.5,4
13050.0,397.5,3
13050.0,400.5,2
13050.0,403.5,5
13050.0,406.5,7
13050.0,409.5,2
13050.0,412.5,6
13050.0,415.5,7
13050.0,418.5,4
13050.0,421.5,3
13050.0,424.5,2
13050.0,427.5,2
13050.0,430.5,2
13050.0,433.5,3
13050.0,436.5,1
13050.0,451.5,1
13050.0,454.5,1
13050.0,457.5,2
13050.0,463.5,1
13050.0,487.5,1
13050.0,490.5,1
13050.0,514.5,1
13050.0,901.5,1
13050.0,1654.5,1
13050.0,1723.5,1
13050.0,1732.5,1
13050.0,1744.5,1
13050.0,1750.5,2
13050.0,1753.5,1
13050.0,1756.5,1
13050.0,1759.5,2
13050.0,1762.5,1
13050.0,1765.5,4
13050.0,1768.5,2
13050.0,1771.5,6
13050.0,1777.5,2
13050.0,1786.5,1
13050.0,1795.5,1
13050.0,1798.5,2
13050.0,1801.5,1
13050.0,1804.5,1
13050.0,1807.5,1
13050.0,1810.5,1
13050.0,1816.5,2
13050.0,1819.5,1
13050.0,1822.5,1
13050.0,1825.5,2
13050.0,1831.5,1
13050.0,1837.5,1
13050.0,1840.5,1
13050.0,1858.5,1
13050.0,1888.5,1
13050.0,1915.5,2
13050.0,1939.5,1
13050.0,1987.5,1
13050.0,2149.5,1
13050.0,2218.5,1
13050.0,2254.5,1
13050.0,2275.5,1
13050.0,2290.5,1
13050.0,2353.5,1
13050.0,3277.5,1
13050.0,3286.5,1
13050.0,3295.5,1
13050.0,4075.5,1
13050.0,4513.5,1
13050.0,4729.5,1
13050.0,4738.5,2
13050.0,4741.5,1
13050.0,5035.5,1
13050.0,8449.5,1
13050.0,9250.5,1
13050.0,10186.5,1
13050.0,18670.5,1
13050.0,18799.5,1
13150.0,34.5,1
13150.0,148.5,1
13150.0,151.5,2
13150.0,154.5,2
13150.0,166.5,2
13150.0,181.5,2
13150.0,184.5,3
13150.0,187.5,1
13150.0,193.5,1
13150.0,196.5,1
13150.0,199.5,5
13150.0,202.5,3
13150.0,205.5,4
13150.0,208.5,5
13150.0,211.5,3
13150.0,214.5,4
13150.0,217.5,4
13150.0,220.5,11
13150.0,223.5,8
13150.0,226.5,4
13150.0,229.5,2
13150.0,232.5,2
13150.0,235.5,7
13150.0,238.5,9
13150.0,241.5,15
13150.0,244.5,14
13150.0,247.5,8
13150.0,250.5,11
13150.0,253.5,14
13150.0,256.5,13
13150.0,259.5,26
13150.0,262.5,21
13150.0,265.5,14
13150.0,268.5,11
13150.0,271.5,5
13150.0,274.5,13
13150.0,277.5,10
13150.0,280.5,6
13150.0,283.5,8
13150.0,286.5,11
13150.0,289.5,11
13150.0,292.5,8
13150.0,295.5,6
13150.0,298.5,5
13150.0,301.5,7
13150.0,304.5,8
13150.0,307.5,10
13150.0,310.5,5
13150.0,313.5,11
13150.0,316.5,5
13150.0,319.5,5
13150.0,322.5,3
13150.0,325.5,9
13150.0,328.5,2
13150.0,331.5,2
13150.0,334.5,2
13150.0,337.5,2
13150.0,349.5,1
13150.0,352.5,2
13150.0,367.5,1
13150.0,376.5,1
13150.0,379.5,2
13150.0,382.5,3
13150.0,385.5,7
13150.0,388.5,2
13150.0,391.5,2
13150.0,394.5,3
13150.0,397.5,1
13150.0,400.5,1
13150.0,403.5,1
13150.0,406.5,1
13150.0,409.5,3
13150.0,412.5,2
13150.0,415.5,1
13150.0,418.5,2
13150.0,436.5,1
13150.0,445.5,1
13150.0,457.5,1
13150.0,463.5,1
13150.0,466.5,1
13150.0,490.5,2
13150.0,496.5,2
13150.0,499.5,1
13150.0,604.5,1
13150.0,1177.5,1
13150.0,1660.5,1
13150.0,1750.5,1
13150.0,1756.5,1
13150.0,1759.5,2
13150.0,1762.5,2
13150.0,1765.5,1
13150.0,1771.5,2
13150.0,1780.5,1
13150.0,1783.5,2
13150.0,1789.5,3
13150.0,1792.5,3
13150.0,1807.5,2
13150.0,1810.5,1
13150.0,1816.5,2
13150.0,1849.5,1
13150.0,1870.5,1
13150.0,1897.5,2
13150.0,2266.5,1
13150.0,4726.5,1
13150.0,4735.5,1
13150.0,4741.5,3
13150.0,4744.5,1
13150.0,4747.5,1
13150.0,18130.5,1
13250.0,142.5,1
13250.0,145.5,7
13250.0,148.5,2
13250.0,151.5,8
13250.0,154.5,18
13250.0,157.5,9
13250.0,160.5,7
13250.0,163.5,4
13250.0,166.5,5
13250.0,169.5,3
13250.0,172.5,4
13250.0,175.5,8
13250.0,178.5,1
13250.0,181.5,5
13250.0,184.5,4
13250.0,187.5,11
13250.0,190.5,6
13250.0,193.5,10
13250.0,196.5,5
13250.0,199.5,21
13250.0,202.5,15
13250.0,205.5,9
13250.0,208.5,16
13250.0,211.5,46
13250.0,214.5,24
13250.0,217.5,12
13250.0,220.5,34
13250.0,223.5,22
13250.0,226.5,40
13250.0,229.5,64
13250.0,232.5,148
13250.0,235.5,282
13250.0,238.5,114
13250.0,241.5,57
13250.0,244.5,46
13250.0,247.5,28
13250.0,250.5,55
13250.0,253.5,40
13250.0,256.5,65
13250.0,259.5,40
13250.0,262.5,34
13250.0,265.5,106
13250.0,268.5,189
13250.0,271.5,191
13250.0,274.5,238
13250.0,277.5,133
13250.0,280.5,150
13250.0,283.5,173
13250.0,286.5,91
13250.0,289.5,67
13250.0,292.5,216
13250.0,295.5,145
13250.0,298.5,44
13250.0,301.5,34
13250.0,304.5,29
13250.0,307.5,22
13250.0,310.5,26
13250.0,313.5,13
13250.0,316.5,26
13250.0,319.5,17
13250.0,322.5,23
13250.0,325.5,39
13250.0,328.5,32
13250.0,331.5,28
13250.0,334.5,19
13250.0,337.5,19
13250.0,340.5,10
13250.0,343.5,9
13250.0,346.5,2
13250.0,349.5,2
13250.0,352.5,6
13250.0,355.5,3
13250.0,358.5,10
13250.0,361.5,2
13250.0,364.5,3
13250.0,367.5,2
13250.0,370.5,5
13250.0,373.5,3
13250.0,379.5,12
13250.0,382.5,11
13250.0,385.5,7
13250.0,388.5,3
13250.0,391.5,2
13250.0,394.5,7
13250.0,397.5,4
13250.0,400.5,3
13250.0,403.5,4
13250.0,406.5,3
13250.0,409.5,3
13250.0,412.5,6
13250.0,415.5,6
13250.0,418.5,6
13250.0,421.5,3
13250.0,424.5,2
13250.0,427.5,3
13250.0,430.5,2
13250.0,436.5,3
13250.0,439.5,3
13250.0,442.5,1
13250.0,445.5,1
13250.0,448.5,1
13250.0,454.5,1
13250.0,460.5,1
13250.0,463.5,1
13250.0,472.5,1
13250.0,505.5,1
13250.0,526.5,1
13250.0,538.5,1
13250.0,547.5,1
13250.0,577.5,1
13250.0,592.5,1
13250.0,595.5,1
13250.0,598.5,1
13250.0,604.5,1
13250.0,613.5,1
13250.0,631.5,1
13250.0,676.5,1
13250.0,700.5,1
13250.0,745.5,1
13250.0,964.5,1
13250.0,1051.5,1
13250.0,1210.5,1
13250.0,1216.5,1
13250.0,1243.5,1
13250.0,1270.5,1
13250.0,1276.5,1
13250.0,1285.5,1
13250.0,1291.5,1
13250.0,1303.5,1
13250.0,1414.5,1
13250.0,1738.5,1
13250.0,1756.5,1
13250.0,1759.5,1
13250.0,1762.5,5
13250.0,1765.5,2
13250.0,1768.5,3
13250.0,1771.5,3
13250.0,1774.5,1
13250.0,1777.5,2
13250.0,1780.5,3
13250.0,1783.5,2
13250.0,1789.5,3
13250.0,1792.5,2
13250.0,1804.5,2
13250.0,1807.5,3
13250.0,1813.5,1
13250.0,1816.5,3
13250.0,1819.5,2
13250.0,1822.5,2
13250.0,1825.5,1
13250.0,1828.5,1
13250.0,1831.5,2
13250.0,1840.5,1
13250.0,1846.5,2
13250.0,1849.5,1
13250.0,1852.5,1
13250.0,1858.5,1
13250.0,1870.5,1
13250.0,1876.5,2
13250.0,1879.5,1
13250.0,1894.5,1
13250.0,1897.5,1
13250.0,1915.5,1
13250.0,1930.5,1
13250.0,1939.5,1
13250.0,1945.5,1
13250.0,1960.5,2
13250.0,2245.5,1
13250.0,2257.5,1
13250.0,2287.5,1
13250.0,2551.5,1
13250.0,3166.5,1
13250.0,3208.5,1
13250.0,3217.5,1
13250.0,3223.5,1
13250.0,3229.5,1
13250.0,3235.5,1
13250.0,3244.5,1
13250.0,3253.5,1
13250.0,3268.5,1
13250.0,3283.5,1
13250.0,3286.5,1
13250.0,3298.5,1
13250.0,3310.5,1
13250.0,3331.5,1
13250.0,3340.5,1
13250.0,3343.5,1
13250.0,3370.5,1
13250.0,3403.5,1
13250.0,4222.5,1
13250.0,4258.5,1
13250.0,8974.5,1
13250.0,9112.5,1
13250.0,9316.5,1
13250.0,17902.5,1
13350.0,154.5,1
13350.0,163.5,1
13350.0,184.5,1
13350.0,187.5,3
13350.0,190.5,3
13350.0,193.5,5
13350.0,196.5,3
13350.0,199.5,2
13350.0,202.5,1
13350.0,205.5,3
13350.0,208.5,10
13350.0,211.5,3
13350.0,214.5,2
13350.0,217.5,2
13350.0,220.5,1
13350.0,223.5,2
13350.0,226.5,2
13350.0,232.5,1
13350.0,241.5,1
13350.0,244.5,4
13350.0,247.5,3
13350.0,250.5,20
13350.0,253.5,15
13350.0,256.5,12
13350.0,259.5,12
13350.0,262.5,16
13350.0,265.5,19
13350.0,268.5,3
13350.0,271.5,12
13350.0,274.5,6
13350.0,277.5,5
13350.0,280.5,7
13350.0,283.5,2
13350.0,286.5,2
13350.0,289.5,6
13350.0,292.5,3
13350.0,295.5,3
13350.0,298.5,2
13350.0,301.5,2
13350.0,304.5,1
13350.0,307.5,3
13350.0,310.5,13
13350.0,313.5,2
13350.0,316.5,7
13350.0,319.5,6
13350.0,322.5,3
13350.0,325.5,3
13350.0,328.5,3
13350.0,331.5,3
13350.0,334.5,8
13350.0,337.5,3
13350.0,343.5,1
13350.0,346.5,1
13350.0,352.5,2
13350.0,355.5,2
13350.0,361.5,2
13350.0,367.5,1
13350.0,370.5,2
13350.0,373.5,3
13350.0,376.5,1
13350.0,379.5,3
13350.0,382.5,6
13350.0,385.5,9
13350.0,388.5,8
13350.0,391.5,2
13350.0,394.5,5
13350.0,397.5,3
13350.0,400.5,6
13350.0,403.5,6
13350.0,406.5,8
13350.0,409.5,7
13350.0,412.5,4
13350.0,415.5,3
13350.0,418.5,8
13350.0,421.5,7
13350.0,424.5,4
13350.0,427.5,2
13350.0,436.5,2
13350.0,442.5,3
13350.0,445.5,5
13350.0,448.5,6
13350.0,451.5,4
13350.0,460.5,1
13350.0,469.5,2
13350.0,472.5,1
13350.0,475.5,1
13350.0,478.5,1
13350.0,859.5,1
13350.0,1759.5,1
13350.0,1765.5,2
13350.0,1768.5,2
13350.0,1780.5,1
13350.0,1819.5,1
13350.0,1846.5,1
13350.0,1885.5,1
13350.0,1906.5,1
13350.0,3325.5,1
13350.0,3406.5,1
13450.0,10.5,1
13450.0,13.5,2
13450.0,31.5,1
13450.0,34.5,14
13450.0,37.5,1
13450.0,40.5,3
13450.0,46.5,2
13450.0,49.5,3
13450.0,52.5,1
13450.0,61.5,1
13450.0,79.5,2
13450.0,82.5,1
13450.0,124.5,8
13450.0,127.5,2
13450.0,139.5,1
13450.0,142.5,3
13450.0,145.5,2
13450.0,148.5,5
13450.0,151.5,9
13450.0,154.5,33
13450.0,157.5,18
13450.0,160.5,11
13450.0,163.5,7
13450.0,166.5,3
13450.0,169.5,18
13450.0,172.5,28
13450.0,175.5,6
13450.0,178.5,6
13450.0,181.5,13
13450.0,184.5,19
13450.0,187.5,19
13450.0,190.5,29
13450.0,193.5,40
13450.0,196.5,9
13450.0,199.5,9
13450.0,202.5,17
13450.0,205.5,16
13450.0,208.5,14
13450.0,211.5,13
13450.0,214.5,20
13450.0,217.5,17
13450.0,220.5,12
13450.0,223.5,12
13450.0,226.5,16
13450.0,229.5,16
13450.0,232.5,7
13450.0,235.5,12
13450.0,238.5,6
13450.0,241.5,3
13450.0,244.5,5
13450.0,247.5,15
13450.0,250.5,26
13450.0,253.5,15
13450.0,256.5,27
13450.0,259.5,6
13450.0,262.5,10
13450.0,265.5,16
13450.0,268.5,25
13450.0,271.5,9
13450.0,274.5,12
13450.0,277.5,15
13450.0,280.5,21
13450.0,283.5,11
13450.0,286.5,20
13450.0,289.5,41
13450.0,292.5,31
13450.0,295.5,26
13450.0,298.5,18
13450.0,301.5,14
13450.0,304.5,12
13450.0,307.5,9
13450.0,310.5,10
13450.0,313.5,13
13450.0,316.5,11
13450.0,319.5,14
13450.0,322.5,7
13450.0,325.5,9
13450.0,328.5,8
13450.0,331.5,7
13450.0,334.5,9
13450.0,337.5,4
13450.0,340.5,8
13450.0,343.5,1
13450.0,346.5,2
13450.0,349.5,5
13450.0,352.5,2
13450.0,355.5,1
13450.0,358.5,2
13450.0,361.5,5
13450.0,364.5,5
13450.0,367.5,2
13450.0,370.5,1
13450.0,373.5,5
13450.0,376.5,3
13450.0,379.5,5
13450.0,382.5,5
13450.0,385.5,3
13450.0,388.5,2
13450.0,391.5,1
13450.0,397.5,3
13450.0,403.5,1
13450.0,406.5,6
13450.0,409.5,1
13450.0,412.5,3
13450.0,415.5,1
13450.0,424.5,1
13450.0,433.5,2
13450.0,436.5,1
13450.0,445.5,1
13450.0,448.5,1
13450.0,451.5,2
13450.0,457.5,1
13450.0,463.5,1
13450.0,472.5,1
13450.0,502.5,1
13450.0,514.5,1
13450.0,529.5,1
13450.0,538.5,1
13450.0,547.5,1
13450.0,871.5,1
13450.0,1126.5,1
13450.0,1231.5,1
13450.0,1474.5,1
13450.0,1681.5,1
13450.0,1690.5,1
13450.0,1693.5,2
13450.0,1711.5,1
13450.0,1714.5,1
13450.0,1744.5,1
13450.0,1750.5,1
13450.0,1753.5,1
13450.0,1768.5,1
13450.0,1777.5,1
13450.0,1780.5,1
13450.0,1810.5,1
13450.0,2233.5,1
13450.0,2281.5,1
13450.0,2992.5,1
13450.0,3223.5,1
13450.0,6205.5,1
13550.0,154.5,6
13550.0,157.5,2
13550.0,166.5,2
13550.0,175.5,1
13550.0,184.5,1
13550.0,187.5,1
13550.0,193.5,2
13550.0,196.5,3
13550.0,199.5,8
13550.0,202.5,8
13550.0,205.5,4
13550.0,211.5,5
13550.0,214.5,6
13550.0,217.5,8
13550.0,220.5,9
13550.0,223.5,11
13550.0,226.5,6
13550.0,229.5,2
13550.0,232.5,13
13550.0,235.5,9
13550.0,238.5,2
13550.0,241.5,3
13550.0,244.5,15
13550.0,253.5,2
13550.0,256.5,3
13550.0,259.5,18
13550.0,262.5,11
13550.0,265.5,7
13550.0,268.5,9
13550.0,271.5,7
13550.0,274.5,8
13550.0,277.5,4
13550.0,280.5,10
13550.0,283.5,2
13550.0,286.5,9
13550.0,289.5,20
13550.0,292.5,7
13550.0,295.5,10
13550.0,298.5,10
13550.0,301.5,3
13550.0,304.5,6
13550.0,307.5,14
13550.0,310.5,13
13550.0,313.5,5
13550.0,316.5,3
13550.0,319.5,9
13550.0,322.5,7
13550.0,325.5,12
13550.0,328.5,9
13550.0,331.5,7
13550.0,334.5,9
13550.0,337.5,4
13550.0,340.5,5
13550.0,343.5,3
13550.0,346.5,3
13550.0,349.5,6
13550.0,352.5,4
13550.0,355.5,2
13550.0,358.5,2
13550.0,361.5,8
13550.0,364.5,12
13550.0,367.5,18
13550.0,370.5,20
13550.0,373.5,20
13550.0,376.5,9
13550.0,379.5,35
13550.0,382.5,33
13550.0,385.5,17
13550.0,388.5,12
13550.0,391.5,25
13550.0,394.5,7
13550.0,397.5,14
13550.0,400.5,12
13550.0,403.5,15
13550.0,406.5,5
13550.0,409.5,6
13550.0,412.5,9
13550.0,415.5,4
13550.0,418.5,2
13550.0,421.5,2
13550.0,424.5,2
13550.0,430.5,2
13550.0,433.5,1
13550.0,442.5,2
13550.0,445.5,4
