column_number,name,first_trace_number,last_trace_number
12,6167,37684,37685
12,??,37686,37687
12,6167,37688,37753
12,none,37754,37765
12,none,37766,38244
12,36992,38245,38380
12,none,38381,38508
12,none,38509,38509
12,??,38510,38621
12,26615,38622,38693
12,7303,38694,38705
12,262903,38706,38713
12,6736,38714,38720
12,none,38721,38731
12,none,38732,38743
12,262903,38744,38749
12,none,38750,38751
12,265423,38752,38752
12,34984,38753,38753
12,none,38754,38771
12,28146,38772,38938
12,16814,38939,39091
12,262249,39092,39093
12,none,39094,39095
12,none,39096,39100
12,26615,39101,39166
12,none,39167,39212
12,none,39213,39214
12,262732,39215,39232
12,262883,39233,39246
12,271367,39247,39250
12,267354,39251,39252
12,269266,39253,39254
12,none,39255,39265
12,268343,39266,39266
12,271187,39267,39267
12,61914,39268,39268
12,none,39269,39316
12,264111,39317,39322
12,268848,39323,39324
12,61660,39325,39326
12,52558,39327,39327
12,53181,39328,39328
12,none,39329,39351
12,265944,39352,39353
12,52836,39354,39354
12,61841,39355,39355
12,271506,39356,39356
12,17072,39357,39367
12,none,39368,39371
12,none,39372,39381
12,263661,39382,39391
12,267010,39392,39397
12,none,39398,39406
12,267797,39407,39424
12,none,39425,39425
12,15133,39426,39435
12,none,39436,39445
12,18747,39446,39451
12,269954,39452,39453
12,none,39454,39454
12,25472,39455,39458
12,none,39459,39475
12,208684,39476,39476
12,none,39477,39477
12,8053,39478,39479
12,none,39480,39580
12,??,39581,39596
12,26615,39597,39604
12,26615,39605,39610
12,none,39611,39611
12,none,39612,39617
12,12849,39618,39618
12,none,39619,39635
12,7922,39636,39841
12,45960,39842,39898
12,??,39899,39954
12,12625,39955,39964
12,35819,39965,39965
12,none,39966,39967
12,7922,39968,40240
12,none,40241,40253
12,20473,40254,40260
12,209297,40261,40261
12,none,40262,40298
12,22724,40299,40305
12,211869,40306,40309
12,35819,40310,40313
12,21949,40314,40316
12,none,40317,40320
12,206754,40321,40322
12,209089,40323,40323
12,none,40324,40324
12,211169,40325,40325
12,none,40326,40326
12,212196,40327,40328
12,none,40329,40330
12,57853,40331,40332
12,135309,40333,40333
12,137411,40334,40334
12,202479,40335,40335
12,207338,40336,40336
12,211544,40337,40337
12,211840,40338,40338
12,none,40339,40339
12,39526,40340,40340
12,395646,40341,40341
12,4138,40342,40342
12,42692,40343,40343
12,4922,40344,40344
12,62707,40345,40345
12,none,40346,40348
12,7922,40349,40551
12,none,40552,40553
12,none,40554,40560
12,28006,40561,40564
12,none,40565,40566
12,none,40567,40594
12,22147,40595,40605
12,395354,40606,40606
12,none,40607,40607
12,none,40608,40618
12,35819,40619,40633
12,none,40634,40634
12,none,40635,40636
12,4657,40637,40640
12,none,40641,40649
12,55430,40650,40652
12,none,40653,40654
12,??,40655,40655
12,none,40656,40665
12,none,40666,40666
12,45960,40667,40668
12,none,40669,40674
12,16509,40675,40678
12,??,40679,40680
12,none,40681,40686
12,22724,40687,40692
12,none,40693,40698
12,??,40699,40699
12,none,40700,40700
12,none,40701,40701
12,45326,40702,40702
12,none,40703,40703
12,11232,40704,40706
12,none,40707,40707
12,23764,40708,40708
12,none,40709,40711
12,13335,40712,40712
12,none,40713,40713
12,18439,40714,40714
12,none,40715,40818
12,16509,40819,40830
12,none,40831,40836
12,7018,40837,40847
12,2685,40848,40848
12,none,40849,40849
12,none,40850,40856
12,14453,40857,40858
12,none,40859,40880
12,9794,40881,40881
12,none,40882,40899
12,29990,40900,40900
12,none,40901,40945
12,7470,40946,41182
12,none,41183,41193
12,none,41194,41197
12,7470,41198,41318
12,none,41319,41319
12,none,41320,41323
12,7470,41324,41341
12,none,41342,41342
12,21859,41343,41344
12,none,41345,41347
12,7470,41348,41355
12,none,41356,41489
12,none,41490,41520
12,4657,41521,41547
12,none,41548,41650
12,55430,41651,41675
12,none,41676,41698
12,none,41699,41798
12,55430,41799,41800
12,none,41801,42056
12,45430,42057,42079
12,45458,42080,42092
12,133481,42093,42098
12,131445,42099,42101
12,136897,42102,42102
12,20940,42103,42103
12,none,42104,42113
12,45430,42114,42141
12,131445,42142,42158
12,none,42159,42163
12,133481,42164,42192
12,none,42193,42193
12,45458,42194,42209
12,45430,42210,42210
12,none,42211,42217
12,45781,42218,42221
12,133848,42222,42222
12,38444,42223,42223
12,none,42224,42243
12,45430,42244,42297
12,131445,42298,42306
12,??,42307,42313
12,none,42314,42335
12,none,42336,42342
12,133481,42343,42398
12,131445,42399,42427
12,none,42428,42431
12,none,42432,42435
12,45458,42436,42436
12,none,42437,42441
12,none,42442,42470
12,45430,42471,42486
12,none,42487,42487
12,??,42488,42491
12,131445,42492,42493
12,none,42494,42498
12,none,42499,42507
12,133481,42508,42517
12,none,42518,42526
12,133481,42527,42529
12,none,42530,42535
12,none,42536,42554
12,??,42555,42589
12,none,42590,42592
12,58717,42593,42602
12,none,42603,42621
12,134146,42622,42633
12,none,42634,42634
12,45326,42635,42640
12,none,42641,42645
12,59362,42646,42649
12,131216,42650,42651
12,131464,42652,42652
12,none,42653,42690
12,134371,42691,42693
12,none,42694,42700
12,none,42701,42707
12,133854,42708,42709
12,none,42710,42711
12,none,42712,42712
12,24342,42713,42713
12,none,42714,42714
12,none,42715,42721
12,45766,42722,42722
12,none,42723,42724
12,none,42725,42732
12,59249,42733,42733
12,none,42734,42942
12,7018,42943,43219
12,11338,43220,43222
12,??,43223,43225
12,none,43226,43227
12,2685,43228,43228
12,none,43229,43233
12,2688,43234,43239
12,none,43240,43244
12,20940,43245,43341
12,34164,43342,43342
12,none,43343,43393
12,34164,43394,43394
12,none,43395,43514
12,59362,43515,43538
12,135310,43539,43543
12,136732,43544,43544
12,none,43545,43604
12,132298,43605,43605
12,none,43606,43616
12,138385,43617,43619
12,none,43620,43622
12,136732,43623,43624
12,none,43625,43626
12,132129,43627,43627
12,none,43628,43628
12,139826,43629,43629
12,none,43630,43647
12,134371,43648,43649
12,24122,43650,43653
12,none,43654,43756
12,137491,43757,43764
12,none,43765,43800
12,137707,43801,43833
12,58656,43834,43841
12,none,43842,43847
12,137707,43848,43848
12,139009,43849,43849
12,none,43850,43886
12,23923,43887,43899
12,58655,43900,43901
12,134128,43902,43902
12,none,43903,43903
12,none,43904,43908
12,137491,43909,43919
12,none,43920,43920
12,137498,43921,43922
12,none,43923,43926
12,137491,43927,43932
12,58689,43933,43933
12,64072,43934,43934
12,none,43935,43940
12,137491,43941,43941
12,none,43942,43953
12,none,43954,43963
12,45326,43964,43965
12,none,43966,43966
12,137020,43967,43967
12,none,43968,43977
12,16509,43978,44113
12,??,44114,44114
12,none,44115,44115
12,??,44116,44122
12,none,44123,44126
12,15412,44127,44137
12,202414,44138,44143
12,24157,44144,44145
12,63293,44146,44146
12,none,44147,44161
12,6939,44162,44171
12,??,44172,44173
12,9155,44174,44181
12,none,44182,44182
12,none,44183,44208
12,6939,44209,44228
12,9155,44229,44229
12,none,44230,44231
12,??,44232,44232
12,none,44233,44239
12,29357,44240,44241
12,13335,44242,44242
12,none,44243,44243
12,24863,44244,44244
12,none,44245,44245
12,none,44246,44260
12,??,44261,44262
12,none,44263,44269
12,none,44270,44270
12,58682,44271,44384
12,none,44385,44421
12,266931,44422,44423
12,none,44424,44424
12,none,44425,44583
12,55423,44584,44585
12,none,44586,44592
12,136906,44593,44593
12,none,44594,44624
12,3836,44625,44633
12,7693,44634,44639
12,none,44640,44646
12,136897,44647,44647
12,??,44648,44648
12,9835,44649,44649
12,??,44650,44650
12,none,44651,44663
12,9587,44664,44674
12,none,44675,44687
12,none,44688,44810
12,9930,44811,44863
12,134232,44864,44864
12,45344,44865,44865
12,none,44866,44871
12,none,44872,44929
12,28263,44930,44943
12,262272,44944,44944
12,none,44945,44945
12,53191,44946,44949
12,none,44950,44951
12,262673,44952,44952
12,28258,44953,44953
12,none,44954,44956
12,28258,44957,44957
12,262673,44958,44958
12,none,44959,44981
12,35819,44982,45027
12,none,45028,45030
12,35753,45031,45032
12,none,45033,45136
12,12055,45137,45138
12,19285,45139,45140
12,none,45141,45175
12,4750,45176,45187
12,9891,45188,45189
12,none,45190,45200
12,63989,45201,45202
12,9891,45203,45204
12,none,45205,45207
12,4750,45208,45210
12,none,45211,45211
12,135161,45212,45212
12,none,45213,45335
12,17222,45336,45337
12,61849,45338,45338
12,none,45339,45343
12,270694,45344,45344
12,none,45345,45361
12,58717,45362,45369
12,??,45370,45371
12,13335,45372,45372
12,none,45373,45376
12,45899,45377,45377
12,17501,45378,45383
12,none,45384,45385
12,13335,45386,45386
12,none,45387,45393
12,395853,45394,45394
12,398263,45395,45395
12,62538,45396,45396
12,none,45397,45412
12,50347,45413,45413
12,none,45414,45461
12,396367,45462,45463
12,none,45464,45468
12,none,45469,45472
12,21775,45473,45473
12,none,45474,45485
12,??,45486,45499
12,??,45500,45506
12,??,45507,45507
12,none,45508,45551
12,58715,45552,45562
12,none,45563,45565
12,18230,45566,45566
12,none,45567,45574
12,13335,45575,45575
12,none,45576,45576
12,9541,45577,45577
12,??,45578,45578
12,9541,45579,45579
12,none,45580,45580
12,38264,45581,45581
12,none,45582,45591
12,21859,45592,45592
12,none,45593,45595
12,none,45596,45628
12,23473,45629,45632
12,none,45633,45634
12,none,45635,45650
12,133936,45651,45653
12,132198,45654,45654
12,133114,45655,45655
12,139605,45656,45656
12,none,45657,45664
12,2856,45665,45675
12,12222,45676,45676
12,none,45677,45699
12,4764,45700,45708
12,none,45709,45709
12,none,45710,45765
12,271023,45766,45767
12,none,45768,45777
12,58715,45778,45781
12,none,45782,45789
12,23955,45790,45793
12,137412,45794,45794
12,none,45795,45801
12,13335,45802,45802
12,202818,45803,45803
12,8966,45804,45804
12,none,45805,45807
12,none,45808,45854
12,132280,45855,45855
12,none,45856,45858
12,none,45859,45906
12,19151,45907,45908
12,none,45909,45912
12,??,45913,45918
12,none,45919,45935
12,1299,45936,45937
12,10620,45938,45938
12,none,45939,45950
12,30844,45951,45955
12,none,45956,45958
12,??,45959,45959
12,none,45960,45988
12,39485,45989,45989
12,none,45990,46004
12,1921,46005,46005
12,none,46006,46041
12,9808,46042,46042
12,none,46043,46056
12,14537,46057,46058
12,none,46059,46082
12,30740,46083,46084
12,none,46085,46086
12,??,46087,46087
12,none,46088,46088
12,none,46089,46092
12,9329,46093,46093
12,none,46094,46094
12,none,46095,48113
12,??,48114,48452
12,12479,48453,48640
12,47377,48641,48646
12,57839,48647,48648
12,3215,48649,48649
12,12479,48650,48773
12,??,48774,48819
12,5511,48820,48859
12,52468,48860,48866
12,29571,48867,48868
12,23889,48869,48869
12,none,48870,49036
12,12479,49037,49222
12,none,49223,49341
12,8452,49342,49350
12,36992,49351,49352
12,none,49353,49356
12,??,49357,49357
12,none,49358,49360
12,28683,49361,49362
12,328228,49363,49364
12,36992,49365,49366
12,23889,49367,49367
12,29571,49368,49368
12,5617,49369,49369
12,none,49370,49722
12,8376,49723,49730
12,??,49731,49734
12,none,49735,49746
12,none,49747,49768
12,8376,49769,49779
12,none,49780,49818
12,??,49819,49825
12,8376,49826,49828
12,16347,49829,49829
12,23889,49830,49830
12,51964,49831,49831
12,none,49832,49891
12,??,49892,49892
12,5617,49893,49893
12,none,49894,49894
12,none,49895,49905
12,16347,49906,49908
12,none,49909,49912
12,??,49913,49988
12,12479,49989,50003
12,47377,50004,50005
12,12479,50006,50021
12,??,50022,50030
12,5511,50031,50038
12,52468,50039,50044
12,none,50045,50074
12,12479,50075,50098
12,none,50099,50120
12,8452,50121,50122
12,none,50123,50124
12,5617,50125,50125
12,none,50126,50179
12,8376,50180,50194
12,??,50195,50197
12,none,50198,50207
12,none,50208,50211
12,??,50212,50213
12,none,50214,50214
12,??,50215,50256
12,12479,50257,50268
12,12479,50269,50283
12,5511,50284,50291
12,??,50292,50298
12,none,50299,50316
12,12479,50317,50332
12,none,50333,50342
12,8452,50343,50343
12,none,50344,50374
12,12479,50375,50382
12,none,50383,50386
12,12479,50387,50388
12,??,50389,50390
12,5511,50391,50392
12,28683,50393,50393
12,none,50394,50416
12,207363,50417,50417
12,??,50418,50418
12,none,50419,50440
12,5511,50441,50442
12,29571,50443,50443
12,10474,50444,50445
12,none,50446,50447
12,3215,50448,50449
12,22724,50450,50450
12,none,50451,50463
12,327880,50464,50464
12,none,50465,50469
12,30844,50470,50470
12,none,50471,50474
12,16509,50475,50478
12,none,50479,50513
12,1299,50514,50515
12,none,50516,50517
12,6805,50518,50519
12,none,50520,50526
12,16509,50527,50657
12,none,50658,50685
12,??,50686,50698
12,none,50699,50718
12,209,50719,50739
12,6621,50740,50743
12,??,50744,50746
12,13683,50747,50748
12,265591,50749,50750
12,36811,50751,50751
12,none,50752,50768
12,35994,50769,50771
12,19603,50772,50772
12,19648,50773,50773
12,none,50774,50883
12,2856,50884,50886
12,none,50887,50899
12,none,50900,50916
12,5400,50917,50918
12,none,50919,50921
12,none,50922,50925
12,2110,50926,50929
12,none,50930,50942
12,20940,50943,50978
12,none,50979,51102
12,??,51103,51105
12,none,51106,51161
12,12337,51162,51162
12,none,51163,51164
12,none,51165,51313
12,203476,51314,51314
12,none,51315,51362
12,16276,51363,51364
12,none,51365,51365
12,none,51366,51394
12,199766,51395,51395
12,none,51396,51396
12,none,51397,51413
12,13037,51414,51415
12,none,51416,51429
12,208693,51430,51431
12,none,51432,51454
12,6461,51455,51455
12,none,51456,52092
12,4134,52093,52482
12,137688,52483,52529
12,141771,52530,52572
12,137687,52573,52593
12,137698,52594,52606
12,140527,52607,52609
12,??,52610,52612
12,139767,52613,52614
12,140310,52615,52616
12,140317,52617,52618
12,139018,52619,52619
12,none,52620,53008
12,140486,53009,53340
12,none,53341,53874
12,140485,53875,54204
12,none,54205,54738
12,140647,54739,54933
12,none,54934,55109
12,140330,55110,55120
12,none,55121,55226
12,23650,55227,55239
12,138950,55240,55240
12,none,55241,55253
12,140061,55254,55274
12,4134,55275,55275
12,none,55276,55279
12,134418,55280,55300
12,none,55301,55303
12,136195,55304,55321
12,none,55322,55325
12,134770,55326,55327
12,none,55328,55345
12,38283,55346,55362
12,none,55363,55364
12,23724,55365,55382
12,134769,55383,55395
12,none,55396,55399
12,139887,55400,55401
12,none,55402,55411
12,134774,55412,55413
12,none,55414,55422
12,134768,55423,55430
12,none,55431,55432
12,134771,55433,55434
12,none,55435,55442
12,132147,55443,55444
12,4134,55445,55446
12,none,55447,55450
12,134761,55451,55451
12,none,55452,55458
12,136190,55459,55465
12,136191,55466,55466
12,none,55467,55471
12,137690,55472,55477
12,141157,55478,55480
12,none,55481,55483
12,4835,55484,55484
12,none,55485,55489
12,136193,55490,55490
12,none,55491,55494
12,132153,55495,55498
12,134756,55499,55502
12,134765,55503,55503
12,none,55504,55506
12,none,55507,55510
12,138991,55511,55514
12,139203,55515,55516
12,none,55517,55518
12,none,55519,55521
12,140316,55522,55524
12,134766,55525,55525
12,none,55526,55526
12,134773,55527,55527
12,none,55528,55528
12,137702,55529,55530
12,58461,55531,55532
12,58542,55533,55534
12,136192,55535,55535
12,136194,55536,55536
12,136198,55537,55537
12,136200,55538,55538
12,139316,55539,55539
12,139721,55540,55540
12,140083,55541,55541
12,140313,55542,55542
12,none,55543,55543
12,140315,55544,55544
12,140527,55545,55545
12,none,55546,56150
12,140313,56151,56163
12,none,56164,56222
12,none,56223,56620
12,134774,56621,56623
12,none,56624,56631
12,none,56632,56761
12,4811,56762,56805
12,4812,56806,56814
12,none,56815,56837
12,4812,56838,56838
12,none,56839,56876
12,140314,56877,56877
12,none,56878,56878
12,none,56879,56948
12,134773,56949,56950
12,none,56951,56962
12,none,56963,57017
12,136200,57018,57019
12,137799,57020,57020
12,none,57021,57033
12,none,57034,57054
12,136197,57055,57060
12,4134,57061,57062
12,none,57063,57065
12,none,57066,57115
12,4816,57116,57132
12,134764,57133,57139
12,none,57140,57143
12,134763,57144,57148
12,4812,57149,57151
12,58466,57152,57153
12,none,57154,57386
12,134761,57387,57389
12,none,57390,57395
12,140061,57396,57397
12,none,57398,57401
12,23724,57402,57405
12,140314,57406,57406
12,none,57407,57407
12,58542,57408,57409
12,134774,57410,57410
12,136200,57411,57411
12,140647,57412,57412
12,4816,57413,57415
12,none,57416,57441
12,4812,57442,57442
12,none,57443,57443
12,4812,57444,57444
12,none,57445,57458
12,55410,57459,57855
12,??,57856,57945
12,38266,57946,57954
12,none,57955,57986
12,55410,57987,58031
12,??,58032,58039
12,55410,58040,58073
12,58703,58074,58074
12,none,58075,58084
12,36183,58085,58122
12,6830,58123,58124
12,none,58125,58125
12,55410,58126,58138
12,??,58139,58139
12,none,58140,58154
12,55410,58155,58167
12,??,58168,58172
12,49909,58173,58176
12,6830,58177,58180
12,55410,58181,58182
12,??,58183,58184
12,none,58185,58186
12,55410,58187,58190
12,3209,58191,58192
12,12430,58193,58193
12,20940,58194,58194
12,none,58195,58204
12,16019,58205,58212
12,15935,58213,58219
12,none,58220,58221
12,16019,58222,58229
12,204165,58230,58231
12,none,58232,58235
12,16019,58236,58239
12,15935,58240,58242
12,none,58243,58243
12,16019,58244,58245
12,none,58246,58283
12,202418,58284,58284
12,none,58285,58586
12,140485,58587,58598
12,none,58599,58613
12,140486,58614,58625
12,none,58626,58639
12,none,58640,58644
12,136195,58645,58645
12,4134,58646,58646
12,none,58647,58650
12,4811,58651,58654
12,none,58655,58656
12,140485,58657,58657
12,none,58658,58661
12,140486,58662,58664
12,none,58665,58666
12,141771,58667,58668
12,137698,58669,58669
12,139018,58670,58670
12,140527,58671,58671
12,none,58672,58676
12,4134,58677,58681
12,137688,58682,58685
12,141771,58686,58688
12,137687,58689,58689
12,none,58690,58695
12,140485,58696,58700
12,none,58701,58708
12,140486,58709,58711
12,none,58712,58717
12,134768,58718,58719
12,140061,58720,58721
12,140647,58722,58722
12,23650,58723,58723
12,23724,58724,58724
12,38283,58725,58725
12,none,58726,58737
12,4811,58738,58738
12,4812,58739,58739
12,140061,58740,58740
12,none,58741,58773
12,134863,58774,58774
12,55410,58775,58785
12,22566,58786,58787
12,??,58788,58788
12,??,58789,58790
12,none,58791,58797
12,none,58798,58806
12,59048,58807,58807
12,138029,58808,58808
12,none,58809,58816
12,9341,58817,58817
12,none,58818,58938
12,43898,58939,58939
12,none,58940,59039
12,49677,59040,59040
12,none,59041,59104
12,5089,59105,59105
12,??,59106,59106
12,none,59107,59344
12,??,59345,59595
12,11172,59596,59706
12,18734,59707,59814
12,1299,59815,59855
12,4775,59856,59860
12,13790,59861,59862
12,58552,59863,59864
12,17072,59865,59865
12,7545,59866,59866
12,none,59867,62394
12,??,62395,62533
12,63956,62534,62535
12,none,62536,62555
12,58552,62556,62567
12,9829,62568,62577
12,??,62578,62579
12,24516,62580,62586
12,none,62587,62587
12,4770,62588,62591
12,63956,62592,62595
12,19429,62596,62596
12,266906,62597,62597
12,none,62598,62599
12,23033,62600,62601
12,15135,62602,62602
12,33517,62603,62603
12,5603,62604,62605
12,12337,62606,62606
12,13335,62607,62607
12,29946,62608,62608
12,36183,62609,62609
12,46742,62610,62610
12,7545,62611,62611
12,none,62612,64247
12,14754,64248,64252
12,none,64253,64255
12,none,64256,64415
12,16509,64416,64421
12,??,64422,64425
12,27947,64426,64427
12,54825,64428,64429
12,none,64430,64436
12,??,64437,64437
12,none,64438,64448
12,53062,64449,64458
12,12735,64459,64459
12,none,64460,64466
12,27947,64467,64469
12,none,64470,64472
12,23487,64473,64476
12,47524,64477,64477
12,none,64478,64478
12,13489,64479,64486
12,none,64487,64491
12,13649,64492,64495
12,7545,64496,64499
12,none,64500,64505
12,4775,64506,64508
12,none,64509,64510
12,19693,64511,64511
12,none,64512,64512
12,none,64513,64514
12,12208,64515,64516
12,27884,64517,64517
12,none,64518,64518
12,35819,64519,64520
12,none,64521,64522
12,60068,64523,64523
12,none,64524,64524
12,none,64525,64526
12,139831,64527,64527
12,none,64528,64624
12,??,64625,64628
12,14080,64629,64630
12,none,64631,64634
12,60068,64635,64636
12,none,64637,64648
12,16509,64649,64662
12,56484,64663,64665
12,none,64666,64666
12,56484,64667,64667
12,none,64668,64687
12,44002,64688,64691
12,none,64692,64693
12,none,64694,64695
12,12767,64696,64697
12,5588,64698,64699
12,5588,64700,64701
12,none,64702,64702
12,none,64703,64712
12,209810,64713,64714
12,none,64715,64729
12,210081,64730,64730
12,none,64731,64731
12,none,64732,64732
12,398962,64733,64733
12,9009,64734,64734
12,none,64735,64735
12,11845,64736,64737
12,none,64738,64745
12,41682,64746,64746
12,none,64747,64763
12,42908,64764,64765
12,none,64766,64768
12,53087,64769,64769
12,none,64770,64859
12,53062,64860,64946
12,none,64947,64959
12,7979,64960,64960
12,none,64961,64996
12,31726,64997,64998
12,none,64999,65005
12,31726,65006,65006
12,none,65007,65007
12,none,65008,65015
12,12849,65016,65017
12,none,65018,65023
12,53087,65024,65024
12,none,65025,65234
12,1239,65235,65295
12,138005,65296,65296
12,none,65297,65302
12,none,65303,65378
12,16509,65379,65396
12,1239,65397,65404
12,none,65405,65405
12,1239,65406,65407
12,1239,65408,65409
12,none,65410,65543
12,??,65544,67073
12,4837,67074,67777
12,18973,67778,67779
12,6128,67780,67781
12,none,67782,67783
12,4837,67784,68329
12,??,68330,68354
12,none,68355,68356
12,4837,68357,69951
12,??,69952,69959
12,none,69960,69960
12,??,69961,70013
12,174,70014,70720
12,262287,70721,70749
12,263432,70750,70769
12,207688,70770,70779
12,12778,70780,70781
12,16698,70782,70783
12,264367,70784,70785
12,266071,70786,70787
12,54177,70788,70789
12,64010,70790,70791
12,??,70792,70793
12,13335,70794,70794
12,15895,70795,70795
12,265475,70796,70796
12,26824,70797,70797
12,269070,70798,70798
12,269624,70799,70799
12,2914,70800,70800
12,32261,70801,70801
12,43128,70802,70802
12,43668,70803,70803
12,60068,70804,70804
12,63007,70805,70805
12,63447,70806,70806
12,none,70807,70911
12,53062,70912,71012
12,267124,71013,71035
12,53158,71036,71042
12,264872,71043,71046
12,265036,71047,71050
12,265937,71051,71054
12,266121,71055,71058
12,268581,71059,71062
12,262704,71063,71065
12,271402,71066,71066
12,61863,71067,71067
12,none,71068,71090
12,271328,71091,71093
12,none,71094,71168
12,??,71169,71187
12,14282,71188,71196
12,265130,71197,71204
12,264598,71205,71210
12,33185,71211,71212
12,268548,71213,71213
12,271247,71214,71214
12,none,71215,71221
12,28283,71222,71248
12,none,71249,71251
12,19318,71252,71257
12,none,71258,71265
12,263047,71266,71268
12,267961,71269,71270
12,266978,71271,71271
12,none,71272,71278
12,none,71279,71291
12,53231,71292,71303
12,14282,71304,71313
12,266201,71314,71319
12,none,71320,71320
12,268117,71321,71321
12,268956,71322,71322
12,none,71323,71326
12,none,71327,71331
12,2711,71332,71333
12,none,71334,71335
12,28294,71336,71336
12,none,71337,71339
12,270694,71340,71340
12,28598,71341,71341
12,none,71342,71343
12,263009,71344,71346
12,264556,71347,71349
12,265399,71350,71352
12,10913,71353,71354
12,none,71355,71356
12,16030,71357,71357
12,none,71358,71358
12,19009,71359,71360
12,201198,71361,71361
12,none,71362,71362
12,262287,71363,71364
12,27693,71365,71366
12,32261,71367,71367
12,none,71368,71368
12,59711,71369,71370
12,61785,71371,71372
12,none,71373,71374
12,9009,71375,71376
12,266978,71377,71377
12,267212,71378,71378
12,268172,71379,71379
12,none,71380,71380
12,396356,71381,71381
12,398041,71382,71382
12,399214,71383,71383
12,41050,71384,71384
12,52941,71385,71385
12,62597,71386,71386
12,62788,71387,71387
12,6461,71388,71388
12,none,71389,71514
12,58599,71515,71518
12,none,71519,71522
12,33438,71523,71528
12,40244,71529,71530
12,none,71531,71531
12,none,71532,71533
12,262865,71534,71535
12,none,71536,71541
12,328137,71542,71542
12,328336,71543,71543
12,174,71544,71544
12,5511,71545,71545
12,55701,71546,71547
12,62455,71548,71549
12,none,71550,71560
12,30513,71561,71561
12,none,71562,71563
12,4230,71564,71564
12,none,71565,71748
12,4808,71749,71913
12,??,71914,71927
12,4837,71928,71930
12,none,71931,71953
12,none,71954,71954
12,4808,71955,71963
12,none,71964,71971
12,4808,71972,72008
12,4837,72009,72012
12,??,72013,72015
12,none,72016,72019
12,??,72020,72023
12,4837,72024,72025
12,none,72026,72026
12,none,72027,72029
12,53158,72030,72030
12,4808,72031,72036
12,??,72037,72038
12,none,72039,72039
12,none,72040,72076
12,12741,72077,72078
12,none,72079,72082
12,63911,72083,72083
12,none,72084,72088
12,8452,72089,72090
12,none,72091,72147
12,271328,72148,72148
12,none,72149,72153
12,265937,72154,72154
12,4808,72155,72155
12,none,72156,72181
12,4808,72182,72182
12,4837,72183,72183
12,none,72184,72210
12,4230,72211,72211
12,none,72212,72355
12,55644,72356,72389
12,45271,72390,72397
12,??,72398,72398
12,none,72399,72436
12,45271,72437,72447
12,??,72448,72448
12,none,72449,72463
12,none,72464,72665
12,45271,72666,72673
12,none,72674,72680
12,45271,72681,72681
12,none,72682,72682
12,none,72683,72798
12,17072,72799,72807
12,none,72808,72849
12,263774,72850,72851
12,266764,72852,72852
12,none,72853,72855
12,269852,72856,72857
12,none,72858,72861
12,269806,72862,72862
12,none,72863,72863
12,269853,72864,72864
12,none,72865,72886
12,262999,72887,72888
12,none,72889,72889
12,264631,72890,72890
12,none,72891,72910
12,262999,72911,72912
12,none,72913,72914
12,266453,72915,72915
12,none,72916,72955
12,262669,72956,72960
12,none,72961,73033
12,??,73034,73036
12,28598,73037,73038
12,none,73039,73040
12,7738,73041,73042
12,15739,73043,73043
12,63293,73044,73044
12,none,73045,73063
12,22828,73064,73064
12,none,73065,73067
12,55644,73068,73069
12,??,73070,73070
12,none,73071,73074
12,none,73075,73133
12,??,73134,73134
12,none,73135,73175
12,37054,73176,73177
12,53062,73178,73178
12,none,73179,73573
12,53062,73574,73602
12,??,73603,73603
12,none,73604,73611
12,none,73612,73690
12,267948,73691,73691
12,none,73692,73743
12,263382,73744,73744
12,none,73745,73814
12,262459,73815,73816
12,none,73817,73861
12,52633,73862,73863
12,none,73864,73882
12,263445,73883,73883
12,268222,73884,73884
12,none,73885,73949
12,2906,73950,73950
12,none,73951,74004
12,262773,74005,74005
12,none,74006,74044
12,53062,74045,74045
12,none,74046,74046
12,none,74047,74112
12,264285,74113,74113
12,none,74114,74204
12,262342,74205,74206
12,none,74207,74226
12,12025,74227,74228
12,none,74229,74230
12,none,74231,74238
12,21889,74239,74240
12,none,74241,74243
12,none,74244,74330
12,28624,74331,74332
12,none,74333,74352
12,53087,74353,74354
12,none,74355,74378
12,29608,74379,74380
12,none,74381,74388
12,36385,74389,74390
12,none,74391,74440
12,??,74441,74441
12,none,74442,74914
12,55644,74915,74956
12,45271,74957,74964
12,??,74965,74969
12,none,74970,75047
12,45271,75048,75049
12,none,75050,75082
12,45271,75083,75091
12,??,75092,75092
12,none,75093,75112
12,none,75113,75397
12,45271,75398,75404
12,none,75405,75408
12,45271,75409,75410
12,none,75411,75590
12,55644,75591,75596
12,45271,75597,75597
12,none,75598,75612
12,45271,75613,75616
12,none,75617,75622
12,none,75623,75719
12,55644,75720,75773
12,45271,75774,75782
12,55836,75783,75783
12,??,75784,75784
12,none,75785,75850
12,45271,75851,75853
12,none,75854,75891
12,45271,75892,75901
12,??,75902,75903
12,none,75904,75923
12,none,75924,76165
12,45271,76166,76174
12,none,76175,76180
12,45271,76181,76182
12,none,76183,76358
12,45271,76359,76359
12,none,76360,76800
12,61884,76801,76827
12,none,76828,76858
12,266178,76859,76859
12,none,76860,77097
12,??,77098,77409
12,18881,77410,77413
12,269845,77414,77416
12,3816,77417,77419
12,270023,77420,77421
12,267313,77422,77422
12,none,77423,77426
12,265130,77427,77432
12,269774,77433,77435
12,36040,77436,77438
12,269845,77439,77440
12,18881,77441,77441
12,21575,77442,77442
12,265688,77443,77443
12,3816,77444,77444
12,none,77445,77446
12,265130,77447,77472
12,??,77473,77491
