rtt,perc_gte
172.066,0.44283632831471587
172.095,0.44278776104905293
172.118,0.44273919378339
172.137,0.44269062651772706
172.155,0.4426420592520641
172.158,0.4425934919864012
172.167,0.44254492472073825
172.168,0.4424963574550753
172.209,0.4424477901894124
172.224,0.44239922292374945
172.243,0.4423506556580864
172.247,0.44230208839242346
172.254,0.44225352112676053
172.279,0.4422049538610976
172.319,0.44215638659543466
172.322,0.4421078193297717
172.332,0.4420592520641088
172.361,0.44201068479844585
172.383,0.4419621175327829
172.402,0.44191355026712
172.404,0.44186498300145705
172.405,0.4418164157357941
172.43,0.4417678484701312
172.45,0.44171928120446824
172.46,0.4416707139388052
172.469,0.44162214667314226
172.475,0.4415735794074793
172.485,0.4415250121418164
172.525,0.44147644487615345
172.543,0.4414278776104905
172.561,0.4413793103448276
172.634,0.44133074307916464
172.652,0.4412821758135017
172.656,0.4412336085478388
172.657,0.44118504128217584
172.66,0.4411364740165129
172.664,0.44108790675084997
172.666,0.44103933948518703
172.688,0.440990772219524
172.706,0.44094220495386105
172.707,0.4408936376881981
172.709,0.4408450704225352
172.729,0.44079650315687224
172.748,0.4407479358912093
172.772,0.4406993686255464
172.788,0.44065080135988344
172.796,0.4406022340942205
172.812,0.44055366682855757
172.821,0.44050509956289463
172.858,0.4404565322972317
172.865,0.44040796503156876
172.875,0.4403593977659058
172.895,0.4403108305002429
172.902,0.4402136959689169
172.907,0.44016512870325397
172.921,0.44011656143759104
172.968,0.4400679941719281
172.992,0.44001942690626517
173.022,0.43997085964060223
173.042,0.4399222923749393
173.046,0.43987372510927636
173.057,0.4398251578436134
173.088,0.4397765905779505
173.1,0.43972802331228755
173.128,0.4396308887809617
173.129,0.43958232151529864
173.143,0.4395337542496357
173.154,0.43948518698397276
173.155,0.43943661971830983
173.165,0.4393880524526469
173.168,0.43933948518698396
173.194,0.439290917921321
173.195,0.4392423506556581
173.199,0.4391452161243322
173.211,0.4390966488586693
173.221,0.43904808159300635
173.271,0.4389995143273434
173.291,0.4389509470616805
173.303,0.43890237979601754
173.33,0.43880524526469156
173.338,0.4387566779990286
173.38,0.4387081107333657
173.457,0.43865954346770275
173.459,0.4385624089363769
173.477,0.43851384167071394
173.478,0.438465274405051
173.496,0.4384167071393881
173.5,0.43836813987372514
173.525,0.4383195726080622
173.532,0.43827100534239927
173.555,0.43822243807673633
173.557,0.4381738708110733
173.585,0.43812530354541035
173.588,0.4380767362797474
173.609,0.4380281690140845
173.652,0.43797960174842154
173.653,0.4379310344827586
173.683,0.43788246721709567
173.696,0.43783389995143274
173.71,0.4377853326857698
173.758,0.43773676542010687
173.764,0.43768819815444393
173.774,0.437639630888781
173.818,0.43759106362311806
173.823,0.4375424963574551
173.856,0.4374939290917921
173.872,0.43744536182612914
173.878,0.4373967945604662
173.923,0.43734822729480327
173.925,0.43729966002914034
173.929,0.4372510927634774
173.981,0.43720252549781446
174.0,0.43715395823215153
174.035,0.43705682370082566
174.039,0.4370082564351627
174.058,0.4369596891694998
174.07,0.43691112190383685
174.093,0.4368625546381739
174.099,0.436813987372511
174.103,0.43676542010684793
174.12,0.436716852841185
174.121,0.43666828557552206
174.15,0.43661971830985913
174.177,0.4365711510441962
174.178,0.43652258377853326
174.208,0.4364740165128703
174.223,0.43637688198154445
174.236,0.4363283147158815
174.245,0.4362797474502186
174.259,0.43623118018455564
174.274,0.4361826129188927
174.282,0.4361340456532298
174.286,0.4360854783875667
174.293,0.4360369111219038
174.298,0.43598834385624086
174.316,0.435891209324915
174.322,0.43584264205925205
174.346,0.4357940747935891
174.35,0.4357455075279262
174.395,0.43569694026226324
174.396,0.4356483729966003
174.402,0.4355998057309374
174.419,0.43555123846527444
174.449,0.4355026711996115
174.453,0.43545410393394857
174.467,0.43540553666828563
174.476,0.43530840213695965
174.478,0.4352598348712967
174.486,0.4352112676056338
174.493,0.43516270033997084
174.495,0.4351141330743079
174.505,0.43506556580864497
174.519,0.43501699854298204
174.52,0.4349684312773191
174.526,0.43491986401165617
174.539,0.43487129674599323
174.556,0.4348227294803303
174.564,0.43477416221466736
174.569,0.4347255949490044
174.573,0.4346770276833414
174.584,0.43462846041767844
174.602,0.4345798931520155
174.651,0.43453132588635257
174.692,0.43448275862068964
174.7,0.4344341913550267
174.702,0.43438562408936376
174.703,0.43433705682370083
174.712,0.4342884895580379
174.723,0.43423992229237496
174.771,0.434191355026712
174.777,0.4341427877610491
174.779,0.43409422049538615
174.781,0.4340456532297232
174.82,0.43399708596406017
174.836,0.43394851869839723
174.839,0.4338999514327343
174.849,0.43385138416707136
174.855,0.43380281690140843
174.905,0.4337542496357455
174.973,0.43370568237008256
174.981,0.4336571151044196
174.984,0.4336085478387567
174.989,0.4335114133074308
174.997,0.4334628460417679
174.999,0.43341427877610494
175.034,0.433365711510442
175.051,0.4333171442447791
175.054,0.433268576979116
175.059,0.4332200097134531
175.06,0.43317144244779016
175.082,0.4330743079164643
175.092,0.43302574065080135
175.094,0.4329771733851384
175.151,0.4329286061194755
175.153,0.43288003885381254
175.155,0.4328314715881496
175.161,0.4327829043224867
175.197,0.43273433705682374
175.204,0.4326857697911608
175.223,0.43263720252549787
175.231,0.4325886352598348
175.249,0.432442933462846
175.251,0.4323943661971831
175.265,0.43234579893152014
175.286,0.4322972316658572
175.304,0.43224866440019427
175.316,0.43220009713453134
175.327,0.4321515298688684
175.332,0.43210296260320546
175.36,0.43205439533754253
175.365,0.4320058280718796
175.422,0.43195726080621666
175.449,0.4318601262748907
175.461,0.43181155900922774
175.479,0.4317629917435648
175.493,0.43171442447790187
175.501,0.43166585721223893
175.54,0.431617289946576
175.545,0.43156872268091306
175.554,0.43152015541525013
175.569,0.4314715881495872
175.595,0.43142302088392426
175.598,0.4313744536182613
175.606,0.4313258863525984
175.648,0.43127731908693545
175.661,0.4312287518212725
175.692,0.43118018455560947
175.695,0.43113161728994653
175.704,0.4310830500242836
175.715,0.43103448275862066
175.757,0.4309859154929577
175.758,0.4309373482272948
175.764,0.43088878096163186
175.785,0.4308402136959689
175.79,0.430791646430306
175.794,0.43074307916464305
175.818,0.4306945118989801
175.82,0.4306459446333172
175.847,0.43059737736765424
175.862,0.4305488101019913
175.872,0.43050024283632826
175.932,0.4304516755706653
175.934,0.4304031083050024
175.94,0.43035454103933946
175.956,0.4303059737736765
175.963,0.4302574065080136
175.982,0.43020883924235065
175.985,0.4301602719766877
175.997,0.4301117047110248
176.005,0.43006313744536184
176.022,0.4300145701796989
176.028,0.42996600291403597
176.043,0.42991743564837304
176.047,0.4298688683827101
176.054,0.42982030111704717
176.063,0.4297717338513841
176.07,0.4297231665857212
176.101,0.42967459932005825
176.108,0.4296260320543953
176.162,0.4295774647887324
176.173,0.42952889752306944
176.187,0.4294803302574065
176.196,0.42943176299174357
176.242,0.42938319572608064
176.249,0.4293346284604177
176.252,0.42928606119475476
176.258,0.42923749392909183
176.283,0.4291889266634289
176.294,0.42914035939776596
176.302,0.4290917921321029
176.319,0.42904322486644
176.33,0.42899465760077704
176.331,0.4289460903351141
176.347,0.42889752306945117
176.361,0.4288003885381253
176.364,0.42875182127246236
176.366,0.42870325400679943
176.385,0.4286546867411365
176.403,0.42860611947547356
176.421,0.4285575522098106
176.458,0.4285089849441477
176.462,0.42846041767848475
176.51,0.4284118504128217
176.511,0.42836328314715877
176.53,0.42831471588149583
176.539,0.4282661486158329
176.547,0.42821758135016996
176.584,0.428169014084507
176.635,0.4281204468188441
176.651,0.42807187955318116
176.659,0.4280233122875182
176.687,0.4279747450218553
176.733,0.4278776104905294
176.756,0.4278290432248665
176.758,0.42778047595920354
176.767,0.4277319086935406
176.77,0.42768334142787756
176.815,0.4276347741622146
176.834,0.4275862068965517
176.841,0.42753763963088875
176.857,0.4274890723652258
176.875,0.4274405050995629
176.877,0.42739193783389995
176.878,0.427343370568237
176.888,0.4272948033025741
176.93,0.42724623603691114
176.941,0.4271976687712482
176.946,0.42714910150558527
176.956,0.42710053423992234
176.965,0.4270519669742594
176.979,0.42700339970859635
177.021,0.4269548324429334
177.049,0.4269062651772705
177.059,0.4268091306459446
177.062,0.4267605633802817
177.069,0.42671199611461874
177.084,0.4266634288489558
177.105,0.42661486158329287
177.123,0.42656629431762993
177.125,0.426517727051967
177.132,0.42646915978630406
177.175,0.42642059252064113
177.179,0.4263720252549782
177.211,0.42632345798931515
177.219,0.4262748907236522
177.222,0.4262263234579893
177.228,0.42617775619232634
177.24,0.42608062166100047
177.242,0.42603205439533753
177.294,0.4259834871296746
177.299,0.42593491986401166
177.304,0.4258863525983487
177.325,0.4258377853326858
177.359,0.42578921806702286
177.364,0.4257406508013599
177.376,0.425692083535697
177.38,0.42564351627003405
177.384,0.425594949004371
177.427,0.42554638173870807
177.428,0.42549781447304513
177.436,0.4254492472073822
177.438,0.42540067994171926
177.444,0.4253521126760563
177.463,0.4253035454103934
177.479,0.42525497814473046
177.498,0.4252064108790675
177.514,0.4251578436134046
177.536,0.42510927634774165
177.575,0.4250607090820787
177.583,0.4250121418164158
177.616,0.42496357455075284
177.629,0.4249150072850898
177.653,0.42486644001942686
177.658,0.4248178727537639
177.665,0.424769305488101
177.69,0.42472073822243805
177.692,0.4246721709567751
177.702,0.4246236036911122
177.708,0.42457503642544925
177.734,0.4245264691597863
177.758,0.4244779018941234
177.763,0.42442933462846044
177.764,0.4243807673627975
177.793,0.42433220009713457
177.801,0.42428363283147164
177.808,0.4242350655658087
177.831,0.42418649830014565
177.834,0.4241379310344827
177.844,0.4240893637688198
177.86,0.42404079650315685
177.869,0.4239922292374939
177.886,0.423943661971831
177.891,0.42389509470616804
177.949,0.4238465274405051
177.974,0.42379796017484217
177.985,0.42374939290917923
178.001,0.4237008256435163
178.003,0.42365225837785336
178.009,0.42360369111219043
178.068,0.4235551238465275
178.088,0.42350655658086445
178.093,0.4234579893152015
178.097,0.4234094220495386
178.101,0.42336085478387564
178.105,0.4233122875182127
178.111,0.42326372025254977
178.126,0.42321515298688683
178.155,0.4231665857212239
178.157,0.42311801845556096
178.162,0.423069451189898
178.171,0.4230208839242351
178.173,0.42297231665857216
178.174,0.4229237493929092
178.19,0.4228751821272463
178.235,0.42282661486158324
178.249,0.4227780475959203
178.254,0.42272948033025737
178.273,0.42268091306459443
178.274,0.4226323457989315
178.292,0.42258377853326856
178.307,0.4225352112676056
178.319,0.4224866440019427
178.342,0.42243807673627976
178.364,0.4223895094706168
178.373,0.4223409422049539
178.381,0.42229237493929095
178.383,0.422243807673628
178.385,0.4221952404079651
178.392,0.4220981058766391
178.398,0.42204953861097616
178.431,0.4220009713453132
178.495,0.4219524040796503
178.515,0.42190383681398735
178.516,0.4218552695483244
178.523,0.4218067022826615
178.556,0.42175813501699855
178.581,0.4217095677513356
178.602,0.4216610004856727
178.637,0.42161243322000974
178.643,0.4215638659543468
178.644,0.42151529868868387
178.655,0.42146673142302093
178.662,0.4214181641573579
178.688,0.42136959689169495
178.695,0.421321029626032
178.71,0.4212724623603691
178.721,0.42122389509470615
178.745,0.4211753278290432
178.753,0.4211267605633803
178.811,0.42107819329771734
178.829,0.4210296260320544
178.84,0.42098105876639147
178.843,0.42093249150072853
178.909,0.4208839242350656
178.931,0.42083535696940266
178.942,0.4207867897037397
178.946,0.4207382224380767
178.955,0.42068965517241375
178.973,0.4206410879067508
178.999,0.4205925206410879
179.046,0.42054395337542494
179.055,0.420495386109762
179.063,0.42044681884409907
179.075,0.42039825157843613
179.079,0.4203496843127732
179.088,0.42030111704711026
179.099,0.4202525497814473
179.1,0.4202039825157844
179.106,0.42015541525012146
179.13,0.4201068479844585
179.144,0.42000971345313254
179.151,0.4199611461874696
179.16,0.41991257892180667
179.172,0.41986401165614373
179.179,0.4198154443904808
179.19,0.41976687712481786
179.218,0.4197183098591549
179.225,0.419669742593492
179.243,0.41962117532782905
179.289,0.4195726080621661
179.313,0.4195240407965032
179.342,0.41947547353084025
179.345,0.4193783389995144
179.356,0.41932977173385133
179.368,0.4192812044681884
179.412,0.41923263720252546
179.419,0.4191840699368625
179.427,0.4191355026711996
179.472,0.41908693540553665
179.476,0.4190383681398737
179.482,0.4189898008742108
179.539,0.41894123360854785
179.553,0.4188926663428849
179.557,0.418844099077222
179.585,0.41879553181155904
179.599,0.4187469645458961
179.612,0.41869839728023317
179.623,0.41864983001457023
179.628,0.4186012627489072
179.629,0.41855269548324425
179.641,0.4185041282175813
179.653,0.4184555609519184
179.655,0.41840699368625545
179.662,0.4183584264205925
179.669,0.4183098591549296
179.695,0.41826129188926664
179.696,0.4182127246236037
179.7,0.41816415735794077
179.719,0.41811559009227783
179.721,0.4180670228266149
179.726,0.41801845556095196
179.837,0.417969888295289
179.852,0.417921321029626
179.885,0.41787275376396305
179.92,0.4178241864983001
179.921,0.4177756192326372
179.944,0.41772705196697424
179.989,0.4176784847013113
179.991,0.41762991743564837
179.992,0.41758135016998543
180.01,0.4175327829043225
180.032,0.41748421563865956
180.058,0.4174356483729966
180.078,0.4173870811073337
180.079,0.41733851384167076
180.098,0.4172899465760078
180.105,0.4172413793103448
180.183,0.41719281204468184
180.2,0.4171442447790189
180.214,0.41709567751335597
180.218,0.41704711024769303
180.255,0.4169985429820301
180.265,0.41694997571636716
180.304,0.4169014084507042
180.328,0.4168528411850413
180.35,0.41680427391937835
180.357,0.4167557066537154
180.362,0.4167071393880525
180.374,0.41665857212238955
180.387,0.4166100048567266
180.396,0.4165614375910637
180.417,0.41651287032540063
180.431,0.41641573579407476
180.432,0.4163671685284118
180.439,0.4163186012627489
180.45,0.41627003399708595
180.462,0.416221466731423
180.514,0.4161728994657601
180.532,0.41612433220009715
180.543,0.4160757649344342
180.562,0.4160271976687713
180.565,0.41597863040310834
180.587,0.4159300631374454
180.603,0.41588149587178247
180.605,0.4158329286061194
180.607,0.4157843613404565
180.616,0.41573579407479355
180.656,0.4156872268091306
180.674,0.4156386595434677
180.725,0.41559009227780475
180.748,0.4155415250121418
180.756,0.4154929577464789
180.765,0.415395823215153
180.768,0.41534725594949007
180.769,0.41529868868382713
180.793,0.4152501214181642
180.805,0.41520155415250126
180.839,0.4151529868868382
180.841,0.4151044196211753
180.845,0.4150072850898494
180.873,0.4149587178241865
180.882,0.41491015055852354
180.908,0.4148615832928606
180.923,0.41481301602719767
180.973,0.41476444876153473
180.977,0.4147158814958718
181.005,0.41466731423020886
181.017,0.4146187469645459
181.034,0.414570179698883
181.038,0.41452161243322005
181.047,0.4144730451675571
181.052,0.4144244779018941
181.06,0.4143273433705682
181.071,0.41427877610490527
181.079,0.41423020883924233
181.084,0.4141816415735794
181.085,0.41413307430791646
181.089,0.4140845070422535
181.116,0.41398737251092765
181.14,0.4139388052452647
181.146,0.4138902379796018
181.147,0.41384167071393885
181.156,0.4137931034482759
181.165,0.41374453618261287
181.176,0.41369596891694993
181.221,0.413647401651287
181.223,0.41359883438562406
181.283,0.4135502671199611
181.302,0.4135016998542982
181.324,0.41345313258863525
181.328,0.4134045653229723
181.332,0.4133559980573094
181.375,0.41330743079164645
181.396,0.4132588635259835
181.411,0.4132102962603206
181.413,0.41316172899465764
181.421,0.4131131617289947
181.43,0.41306459446333177
181.543,0.4130160271976687
181.573,0.4129674599320058
181.624,0.41291889266634285
181.636,0.4128703254006799
181.684,0.41277319086935405
181.693,0.4127246236036911
181.695,0.4126760563380282
181.727,0.41262748907236524
181.756,0.4125789218067023
181.762,0.41253035454103937
181.842,0.41248178727537643
181.843,0.4124332200097135
181.88,0.41238465274405056
181.909,0.4123360854783875
181.918,0.4122875182127246
181.937,0.41223895094706164
181.987,0.4121903836813987
182.001,0.4121418164157358
182.006,0.41209324915007284
182.016,0.4120446818844099
182.028,0.41199611461874697
182.057,0.41194754735308403
182.076,0.4118989800874211
182.105,0.41185041282175816
182.112,0.4118018455560952
182.125,0.4117532782904323
182.127,0.41170471102476935
182.174,0.4116561437591063
182.183,0.4116075764934434
182.184,0.41155900922778044
182.201,0.4115104419621175
182.212,0.41146187469645457
182.233,0.41141330743079163
182.244,0.4113647401651287
182.287,0.41131617289946576
182.293,0.4112676056338028
182.323,0.4112190383681399
182.33,0.41117047110247695
182.366,0.411121903836814
182.372,0.41102476930548815
182.375,0.4109762020398252
182.386,0.41092763477416216
182.391,0.41087906750849923
182.395,0.4108305002428363
182.398,0.41078193297717336
182.41,0.4107333657115104
182.438,0.4106847984458475
182.441,0.41063623118018455
182.467,0.4105876639145216
182.488,0.4105390966488587
182.501,0.41049052938319575
182.545,0.4104419621175328
182.547,0.4103933948518699
182.553,0.41034482758620694
182.558,0.410296260320544
182.568,0.41024769305488096
182.584,0.410199125789218
182.627,0.4101505585235551
182.635,0.41010199125789215
182.675,0.4100534239922292
182.717,0.4100048567265663
182.727,0.40995628946090334
182.737,0.4099077221952404
182.739,0.4098591549295775
182.791,0.40981058766391454
182.816,0.4097620203982516
182.818,0.40971345313258867
182.83,0.40966488586692573
182.844,0.4096163186012628
182.858,0.40956775133559986
182.861,0.4095191840699368
182.889,0.4094706168042739
182.891,0.40942204953861094
182.924,0.409373482272948
182.947,0.4093249150072851
182.949,0.40927634774162214
182.95,0.4092277804759592
182.956,0.40917921321029627
182.96,0.40913064594463333
182.973,0.4090820786789704
182.974,0.40903351141330746
182.992,0.4089849441476445
183.01,0.4089363768819816
183.016,0.40888780961631865
183.07,0.4088392423506556
183.09,0.40879067508499267
183.112,0.40874210781932974
183.113,0.4086935405536668
183.15,0.40864497328800387
183.151,0.40859640602234093
183.164,0.408547838756678
183.168,0.40849927149101506
183.175,0.4084507042253521
183.179,0.4084021369596892
183.214,0.40835356969402625
183.215,0.4083050024283633
183.217,0.4082564351627004
183.242,0.40820786789703745
183.249,0.4081593006313744
183.256,0.40811073336571146
183.286,0.4080135988343856
183.292,0.40796503156872266
183.307,0.4079164643030597
183.332,0.4078678970373968
183.34,0.40781932977173385
183.363,0.4077707625060709
183.364,0.407722195240408
183.371,0.40767362797474505
183.397,0.4076250607090821
183.415,0.4075764934434192
183.418,0.40752792617775624
183.419,0.4074793589120933
183.437,0.40743079164643026
183.448,0.4073822243807673
183.454,0.40728508984944145
183.455,0.4072365225837785
183.467,0.4071879553181156
183.475,0.40713938805245264
183.504,0.4070908207867897
183.511,0.4070422535211268
183.512,0.40699368625546384
183.574,0.4069451189898009
183.584,0.40689655172413797
183.592,0.40684798445847503
183.614,0.4067994171928121
183.62,0.40675084992714905
183.683,0.4067022826614861
183.689,0.4066537153958232
183.737,0.40660514813016024
183.748,0.4065565808644973
183.774,0.4065080135988344
183.781,0.40645944633317144
183.819,0.4064108790675085
183.851,0.40636231180184557
183.853,0.40631374453618263
183.872,0.4062651772705197
183.883,0.40621661000485676
183.889,0.4061680427391938
183.899,0.4061194754735309
183.901,0.40607090820786784
183.903,0.4060223409422049
183.907,0.40597377367654197
183.923,0.40592520641087904
183.928,0.4058766391452161
183.931,0.40582807187955316
183.934,0.40577950461389023
183.94,0.4057309373482273
183.941,0.40568237008256436
184.006,0.4056338028169014
184.007,0.4055852355512385
184.043,0.40553666828557555
184.045,0.4054881010199126
184.052,0.4054395337542497
184.098,0.40539096648858675
184.135,0.4053423992229237
184.137,0.40529383195726076
184.162,0.40524526469159783
184.169,0.4051966974259349
184.179,0.40514813016027196
184.183,0.405099562894609
184.194,0.4050509956289461
184.23,0.40500242836328315
184.282,0.4049538610976202
184.29,0.4049052938319573
184.314,0.40485672656629434
184.345,0.4048081593006314
184.404,0.4047595920349685
184.41,0.4046624575036425
184.421,0.40461389023797956
184.473,0.4045653229723166
184.493,0.4045167557066537
184.499,0.40446818844099075
184.514,0.4044196211753278
184.537,0.4043710539096649
184.541,0.40432248664400194
184.59,0.404273919378339
184.636,0.4042253521126761
184.642,0.40417678484701314
184.644,0.4041282175813502
184.663,0.40407965031568727
184.678,0.40403108305002433
184.679,0.4039825157843614
184.68,0.40393394851869835
184.751,0.4038853812530354
184.762,0.4038368139873725
184.764,0.40378824672170954
184.794,0.4037396794560466
184.797,0.40369111219038367
184.803,0.40364254492472074
184.808,0.4035939776590578
184.815,0.40349684312773193
184.845,0.403448275862069
184.857,0.40339970859640606
184.873,0.4033511413307431
184.917,0.4033025740650802
184.934,0.40325400679941714
184.957,0.4032054395337542
184.963,0.40315687226809127
185.008,0.40310830500242834
185.015,0.4030597377367654
185.081,0.40301117047110246
185.085,0.40296260320543953
185.09,0.4029140359397766
185.125,0.40286546867411366
185.126,0.4027683341427878
185.129,0.40271976687712485
185.143,0.4026711996114619
185.151,0.402622632345799
185.16,0.40257406508013593
185.166,0.402525497814473
185.262,0.40247693054881006
185.286,0.40242836328314713
185.302,0.4023797960174842
185.315,0.40233122875182126
185.322,0.4022826614861583
185.333,0.4022340942204954
185.354,0.40218552695483245
185.356,0.4021369596891695
185.378,0.4020883924235066
185.416,0.40203982515784364
185.441,0.4019912578921807
185.445,0.4019426906265178
185.456,0.40189412336085484
185.458,0.4018455560951918
185.49,0.40179698882952886
185.56,0.4017484215638659
185.623,0.401699854298203
185.638,0.40165128703254005
185.64,0.4016027197668771
185.691,0.4015541525012142
185.71,0.40150558523555124
185.72,0.4014084507042254
185.746,0.40135988343856244
185.749,0.4013113161728995
185.78,0.40126274890723657
185.831,0.40121418164157363
185.834,0.40111704711024765
185.841,0.4010684798445847
185.848,0.4010199125789218
185.874,0.40097134531325884
185.895,0.4009227780475959
185.898,0.40087421078193297
185.904,0.40082564351627004
185.929,0.4007770762506071
185.93,0.40072850898494417
185.942,0.4006313744536183
185.943,0.40058280718795536
185.969,0.4005342399222924
185.975,0.4004856726566294
185.985,0.40043710539096644
185.986,0.4003885381253035
186.003,0.40033997085964057
186.032,0.40029140359397763
186.041,0.4002428363283147
186.049,0.40019426906265176
186.072,0.40014570179698883
186.073,0.4000971345313259
186.115,0.40004856726566296
186.117,0.4
186.124,0.3999514327343371
186.125,0.39990286546867415
186.154,0.3998542982030112
186.183,0.3998057309373483
186.208,0.3997085964060223
186.223,0.39966002914035936
186.231,0.3996114618746964
186.233,0.3995628946090335
186.256,0.39951432734337056
186.288,0.3994657600777076
186.304,0.3994171928120447
186.315,0.39936862554638175
186.35,0.3993200582807188
186.389,0.3992714910150559
186.395,0.39922292374939294
186.412,0.39917435648373
186.42,0.3991257892180671
186.454,0.399077221952404
186.465,0.3990286546867411
186.479,0.39898008742107816
186.518,0.3989315201554152
186.532,0.39883438562408935
186.539,0.3987858183584264
186.54,0.3987372510927635
186.566,0.39868868382710054
186.567,0.3986401165614376
186.611,0.39859154929577467
186.621,0.39854298203011174
186.634,0.3984944147644488
186.67,0.39844584749878587
186.692,0.39839728023312293
186.723,0.3983487129674599
186.746,0.39830014570179695
186.809,0.398251578436134
186.814,0.3982030111704711
186.83,0.39815444390480814
186.832,0.3981058766391452
186.858,0.39805730937348227
186.877,0.39800874210781934
186.906,0.3979601748421564
186.93,0.39791160757649346
186.932,0.39786304031083053
186.942,0.3978144730451676
186.945,0.39776590577950466
186.989,0.3977173385138417
187.041,0.3976687712481787
187.046,0.39762020398251574
187.079,0.3975716367168528
187.081,0.39752306945118987
187.083,0.39747450218552693
187.084,0.397425934919864
187.099,0.39737736765420106
187.108,0.39732880038853813
187.11,0.3972802331228752
187.116,0.39723166585721226
187.137,0.3971830985915493
187.216,0.3971345313258864
187.24,0.39708596406022345
187.286,0.3970373967945605
187.29,0.39698882952889747
187.301,0.39694026226323453
187.394,0.3968916949975716
187.4,0.39684312773190866
187.412,0.3967945604662457
187.423,0.3967459932005828
187.445,0.39669742593491986
187.455,0.3966488586692569
187.47,0.396600291403594
187.566,0.39655172413793105
187.577,0.3965031568722681
187.581,0.3964545896066052
187.615,0.39640602234094224
187.627,0.3963574550752793
187.629,0.3963088878096164
187.643,0.3962603205439533
187.647,0.3962117532782904
187.654,0.39616318601262746
187.683,0.3961146187469645
187.716,0.3960660514813016
187.72,0.39601748421563865
187.747,0.3959689169499757
187.775,0.3959203496843128
187.781,0.39587178241864984
187.783,0.3958232151529869
187.785,0.39577464788732397
187.815,0.39572608062166104
187.827,0.3956775133559981
187.842,0.39562894609033517
187.88,0.3955803788246721
187.89,0.3955318115590092
187.895,0.39548324429334625
187.909,0.3954346770276833
187.946,0.3953861097620204
187.953,0.39533754249635744
187.965,0.39524040796503157
187.989,0.39519184069936864
187.998,0.3951432734337057
188.009,0.39509470616804276
188.011,0.39504613890237983
188.04,0.3949975716367169
188.048,0.39494900437105396
188.066,0.3949004371053909
188.067,0.394851869839728
188.074,0.39480330257406504
188.101,0.3947547353084021
188.109,0.39470616804273917
188.12,0.39465760077707623
188.135,0.3946090335114133
188.15,0.39456046624575036
188.194,0.3945118989800874
188.216,0.3944633317144245
188.22,0.39441476444876156
188.273,0.3943661971830986
188.274,0.3943176299174357
188.282,0.39426906265177275
188.304,0.3942204953861098
188.309,0.39417192812044677
188.323,0.39412336085478383
188.356,0.39402622632345796
188.408,0.393977659057795
188.447,0.3939290917921321
188.463,0.39388052452646916
188.488,0.3938319572608062
188.561,0.3937833899951433
188.565,0.3936862554638174
188.575,0.3936376881981545
188.586,0.39358912093249154
188.617,0.3935405536668286
188.624,0.39349198640116556
188.65,0.3934434191355026
188.655,0.3933948518698397
188.676,0.39334628460417675
188.7,0.3932977173385138
188.736,0.3932491500728509
188.749,0.39320058280718795
188.753,0.393152015541525
188.766,0.3931034482758621
188.794,0.3930063137445362
188.826,0.39295774647887327
188.837,0.39290917921321034
188.839,0.3928606119475474
188.851,0.39281204468188446
188.863,0.3927634774162214
188.891,0.3927149101505585
188.932,0.39266634288489555
188.98,0.3926177756192326
188.986,0.3925692083535697
188.988,0.39252064108790674
188.996,0.3924720738222438
189.015,0.39242350655658087
189.024,0.39237493929091793
189.039,0.392326372025255
189.048,0.39227780475959206
189.057,0.39222923749392913
189.071,0.3921806702282662
189.08,0.39213210296260326
189.118,0.3920835356969402
189.123,0.3920349684312773
189.125,0.39198640116561434
189.142,0.3919378338999514
189.192,0.39188926663428847
189.196,0.39184069936862553
189.203,0.3917921321029626
189.209,0.39174356483729966
189.216,0.3916949975716367
189.217,0.3916464303059738
189.227,0.39159786304031086
189.235,0.3915492957746479
189.245,0.391500728508985
189.264,0.39145216124332205
189.307,0.391403593977659
189.316,0.39135502671199607
189.332,0.39130645944633313
189.416,0.3912578921806702
189.448,0.39120932491500726
189.456,0.3911607576493443
189.46,0.3911121903836814
189.466,0.39106362311801846
189.486,0.3910150558523555
189.503,0.3909664885866926
189.511,0.39091792132102965
189.521,0.3908693540553667
189.54,0.3908207867897038
189.581,0.39077221952404084
189.603,0.3907236522583779
189.638,0.39067508499271486
189.647,0.3906265177270519
189.65,0.390577950461389
189.672,0.39052938319572605
189.705,0.3904808159300631
189.72,0.3904322486644002
189.722,0.39038368139873725
189.724,0.3903351141330743
189.759,0.3902865468674114
189.761,0.39023797960174844
189.772,0.3901894123360855
189.786,0.39014084507042257
189.805,0.39009227780475964
189.817,0.3900437105390967
189.856,0.38999514327343365
189.886,0.3899465760077707
189.914,0.3898980087421078
189.937,0.38984944147644485
189.944,0.3898008742107819
189.959,0.389752306945119
189.973,0.38970373967945604
189.992,0.3896551724137931
190.02,0.38960660514813017
190.038,0.38955803788246723
190.039,0.3895094706168043
190.103,0.38946090335114136
190.126,0.3894123360854784
190.127,0.3893637688198155
190.132,0.38931520155415245
190.161,0.3892666342884895
190.163,0.3892180670228266
190.23,0.38916949975716364
190.293,0.3891209324915007
190.297,0.38907236522583777
190.299,0.38902379796017483
190.308,0.3889752306945119
190.37,0.388878096163186
190.465,0.3888295288975231
190.503,0.38878096163186016
190.512,0.3887323943661972
190.518,0.3886838271005343
190.549,0.38863525983487135
190.572,0.3885866925692083
190.587,0.38853812530354537
190.595,0.38848955803788243
190.611,0.3884409907722195
190.613,0.38839242350655656
190.621,0.3883438562408936
190.627,0.3882952889752307
