binned_distance,binned_rtt,count
4950.0,115.5,4
4950.0,118.5,1
4950.0,121.5,4
4950.0,124.5,17
4950.0,127.5,30
4950.0,130.5,34
4950.0,133.5,33
4950.0,136.5,15
4950.0,139.5,15
4950.0,142.5,8
4950.0,145.5,13
4950.0,148.5,4
4950.0,151.5,1
4950.0,181.5,1
4950.0,202.5,1
4950.0,223.5,1
4950.0,274.5,1
4950.0,1633.5,1
4950.0,2512.5,1
4950.0,3094.5,1
5050.0,79.5,1
5050.0,82.5,1
5050.0,85.5,6
5050.0,88.5,2
5050.0,91.5,3
5050.0,94.5,3
5050.0,100.5,1
5050.0,103.5,4
5050.0,106.5,3
5050.0,109.5,2
5050.0,121.5,4
5050.0,124.5,1
5050.0,127.5,4
5050.0,142.5,1
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,1
5050.0,175.5,2
5050.0,178.5,1
5050.0,1621.5,1
5150.0,7.5,2
5150.0,37.5,1
5150.0,40.5,6
5150.0,73.5,1
5150.0,82.5,1
5150.0,85.5,6
5150.0,88.5,1
5150.0,91.5,3
5150.0,97.5,4
5150.0,100.5,2
5150.0,103.5,5
5150.0,106.5,2
5150.0,109.5,6
5150.0,112.5,2
5150.0,115.5,6
5150.0,118.5,24
5150.0,121.5,31
5150.0,124.5,28
5150.0,127.5,6
5150.0,130.5,12
5150.0,133.5,7
5150.0,136.5,6
5150.0,139.5,3
5150.0,142.5,3
5150.0,145.5,1
5150.0,148.5,3
5150.0,151.5,2
5150.0,154.5,1
5150.0,157.5,1
5150.0,160.5,8
5150.0,163.5,1
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,178.5,1
5150.0,181.5,5
5150.0,184.5,4
5150.0,187.5,6
5150.0,190.5,2
5150.0,193.5,4
5150.0,196.5,1
5150.0,205.5,1
5150.0,208.5,1
5150.0,211.5,3
5150.0,388.5,1
5150.0,1603.5,1
5150.0,8779.5,1
5250.0,64.5,1
5250.0,76.5,4
5250.0,79.5,3
5250.0,82.5,5
5250.0,85.5,4
5250.0,88.5,8
5250.0,91.5,11
5250.0,94.5,11
5250.0,97.5,5
5250.0,100.5,2
5250.0,103.5,13
5250.0,106.5,9
5250.0,109.5,9
5250.0,112.5,6
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,4
5250.0,124.5,4
5250.0,127.5,2
5250.0,130.5,4
5250.0,133.5,1
5250.0,136.5,1
5250.0,166.5,1
5250.0,211.5,1
5250.0,418.5,1
5250.0,2101.5,1
5350.0,76.5,1
5350.0,79.5,1
5350.0,85.5,2
5350.0,88.5,1
5350.0,91.5,3
5350.0,112.5,1
5350.0,115.5,3
5350.0,118.5,1
5350.0,160.5,2
5350.0,169.5,1
5350.0,175.5,1
5350.0,178.5,1
5350.0,1663.5,1
5350.0,1711.5,1
5450.0,1.5,1
5450.0,31.5,1
5450.0,34.5,1
5450.0,73.5,1
5450.0,79.5,15
5450.0,82.5,40
5450.0,85.5,61
5450.0,88.5,16
5450.0,91.5,10
5450.0,94.5,2
5450.0,97.5,4
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,2
5450.0,112.5,1
5450.0,115.5,1
5450.0,124.5,1
5450.0,127.5,3
5450.0,130.5,2
5450.0,133.5,5
5450.0,136.5,2
5450.0,1582.5,1
5450.0,1585.5,1
5450.0,1588.5,3
5450.0,1597.5,2
5450.0,1621.5,1
5450.0,1717.5,1
5450.0,2089.5,1
5450.0,2092.5,1
5450.0,8302.5,1
5550.0,1.5,16
5550.0,4.5,15
5550.0,7.5,43
5550.0,10.5,20
5550.0,13.5,21
5550.0,16.5,20
5550.0,19.5,16
5550.0,22.5,8
5550.0,25.5,3
5550.0,28.5,9
5550.0,31.5,3
5550.0,34.5,2
5550.0,37.5,2
5550.0,40.5,2
5550.0,43.5,6
5550.0,46.5,4
5550.0,49.5,2
5550.0,52.5,1
5550.0,58.5,1
5550.0,61.5,1
5550.0,64.5,1
5550.0,67.5,1
5550.0,70.5,4
5550.0,73.5,39
5550.0,76.5,45
5550.0,79.5,90
5550.0,82.5,70
5550.0,85.5,85
5550.0,88.5,76
5550.0,91.5,64
5550.0,94.5,80
5550.0,97.5,64
5550.0,100.5,41
5550.0,103.5,35
5550.0,106.5,46
5550.0,109.5,19
5550.0,112.5,57
5550.0,115.5,32
5550.0,118.5,25
5550.0,121.5,17
5550.0,124.5,12
5550.0,127.5,15
5550.0,130.5,24
5550.0,133.5,42
5550.0,136.5,48
5550.0,139.5,34
5550.0,142.5,42
5550.0,145.5,45
5550.0,148.5,43
5550.0,151.5,29
5550.0,154.5,26
5550.0,157.5,10
5550.0,160.5,10
5550.0,163.5,11
5550.0,166.5,9
5550.0,169.5,6
5550.0,172.5,7
5550.0,175.5,5
5550.0,178.5,7
5550.0,181.5,7
5550.0,184.5,9
5550.0,187.5,14
5550.0,190.5,18
5550.0,193.5,10
5550.0,196.5,9
5550.0,199.5,4
5550.0,202.5,8
5550.0,205.5,6
5550.0,208.5,10
5550.0,211.5,4
5550.0,214.5,13
5550.0,217.5,10
5550.0,220.5,14
5550.0,223.5,11
5550.0,226.5,12
5550.0,229.5,8
5550.0,232.5,8
5550.0,235.5,10
5550.0,238.5,11
5550.0,241.5,22
5550.0,244.5,4
5550.0,247.5,10
5550.0,250.5,6
5550.0,253.5,8
5550.0,256.5,5
5550.0,259.5,8
5550.0,262.5,4
5550.0,265.5,6
5550.0,268.5,3
5550.0,271.5,4
5550.0,274.5,2
5550.0,277.5,2
5550.0,280.5,2
5550.0,283.5,4
5550.0,286.5,2
5550.0,289.5,4
5550.0,292.5,7
5550.0,295.5,6
5550.0,298.5,1
5550.0,301.5,6
5550.0,304.5,2
5550.0,307.5,4
5550.0,310.5,4
5550.0,313.5,3
5550.0,316.5,2
5550.0,325.5,2
5550.0,328.5,4
5550.0,331.5,2
5550.0,334.5,1
5550.0,337.5,2
5550.0,349.5,1
5550.0,355.5,1
5550.0,367.5,1
5550.0,370.5,2
5550.0,373.5,1
5550.0,397.5,1
5550.0,403.5,1
5550.0,406.5,1
5550.0,412.5,2
5550.0,418.5,1
5550.0,424.5,1
5550.0,433.5,1
5550.0,439.5,1
5550.0,472.5,1
5550.0,535.5,1
5550.0,676.5,1
5550.0,739.5,1
5550.0,751.5,1
5550.0,757.5,1
5550.0,859.5,1
5550.0,910.5,1
5550.0,937.5,1
5550.0,1291.5,1
5550.0,1477.5,1
5550.0,1492.5,1
5550.0,1516.5,1
5550.0,1519.5,1
5550.0,1576.5,2
5550.0,1597.5,1
5550.0,1603.5,1
5550.0,1606.5,1
5550.0,1615.5,1
5550.0,1663.5,1
5550.0,1675.5,1
5550.0,1681.5,1
5550.0,1738.5,1
5550.0,1747.5,1
5550.0,1879.5,1
5550.0,2077.5,1
5550.0,2083.5,1
5550.0,2098.5,1
5550.0,2149.5,1
5550.0,2152.5,1
5550.0,2173.5,1
5550.0,2434.5,1
5550.0,2608.5,1
5550.0,3148.5,1
5550.0,3160.5,1
5550.0,3709.5,1
5550.0,5482.5,1
5550.0,5878.5,1
5550.0,7618.5,1
5550.0,8446.5,1
5550.0,8737.5,1
5550.0,10303.5,1
5550.0,12025.5,1
5550.0,12400.5,1
5550.0,13060.5,1
5550.0,13687.5,1
5650.0,4.5,1
5650.0,7.5,20
5650.0,37.5,1
5650.0,73.5,3
5650.0,76.5,4
5650.0,79.5,17
5650.0,82.5,18
5650.0,85.5,35
5650.0,88.5,18
5650.0,91.5,16
5650.0,94.5,14
5650.0,97.5,7
5650.0,100.5,3
5650.0,103.5,4
5650.0,106.5,3
5650.0,109.5,4
5650.0,112.5,1
5650.0,115.5,6
5650.0,118.5,1
5650.0,121.5,1
5650.0,124.5,1
5650.0,127.5,2
5650.0,130.5,5
5650.0,136.5,6
5650.0,142.5,2
5650.0,145.5,6
5650.0,148.5,7
5650.0,151.5,7
5650.0,154.5,4
5650.0,157.5,3
5650.0,160.5,8
5650.0,163.5,6
5650.0,166.5,6
5650.0,169.5,1
5650.0,172.5,4
5650.0,181.5,1
5650.0,193.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,208.5,2
5650.0,211.5,1
5650.0,214.5,6
5650.0,217.5,10
5650.0,220.5,17
5650.0,223.5,7
5650.0,226.5,3
5650.0,229.5,3
5650.0,232.5,1
5650.0,235.5,2
5650.0,238.5,1
5650.0,241.5,1
5650.0,250.5,1
5650.0,253.5,1
5650.0,262.5,1
5650.0,268.5,2
5650.0,274.5,4
5650.0,277.5,2
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,2
5650.0,322.5,1
5650.0,667.5,1
5650.0,1210.5,1
5650.0,1582.5,2
5650.0,1585.5,1
5650.0,1588.5,1
5650.0,1618.5,1
5650.0,1717.5,1
5650.0,1756.5,1
5650.0,1759.5,1
5650.0,1765.5,1
5650.0,1804.5,1
5650.0,2092.5,1
5650.0,2743.5,1
5750.0,1.5,4
5750.0,10.5,2
5750.0,16.5,1
5750.0,19.5,1
5750.0,73.5,1
5750.0,76.5,1
5750.0,79.5,13
5750.0,82.5,9
5750.0,85.5,11
5750.0,88.5,20
5750.0,91.5,15
5750.0,94.5,5
5750.0,97.5,2
5750.0,100.5,2
5750.0,106.5,1
5750.0,115.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,151.5,5
5750.0,160.5,1
5750.0,175.5,2
5750.0,181.5,1
5750.0,220.5,2
5750.0,385.5,1
5750.0,415.5,1
5750.0,1627.5,2
5750.0,1642.5,1
5750.0,1675.5,1
5850.0,1.5,15
5850.0,4.5,4
5850.0,7.5,10
5850.0,10.5,8
5850.0,13.5,12
5850.0,16.5,4
5850.0,19.5,2
5850.0,28.5,1
5850.0,34.5,1
5850.0,37.5,2
5850.0,40.5,1
5850.0,52.5,1
5850.0,73.5,93
5850.0,76.5,152
5850.0,79.5,125
5850.0,82.5,98
5850.0,85.5,93
5850.0,88.5,54
5850.0,91.5,66
5850.0,94.5,80
5850.0,97.5,110
5850.0,100.5,80
5850.0,103.5,61
5850.0,106.5,104
5850.0,109.5,54
5850.0,112.5,65
5850.0,115.5,68
5850.0,118.5,86
5850.0,121.5,70
5850.0,124.5,24
5850.0,127.5,21
5850.0,130.5,17
5850.0,133.5,27
5850.0,136.5,31
5850.0,139.5,60
5850.0,142.5,79
5850.0,145.5,52
5850.0,148.5,60
5850.0,151.5,22
5850.0,154.5,15
5850.0,157.5,22
5850.0,160.5,7
5850.0,163.5,4
5850.0,166.5,6
5850.0,169.5,2
5850.0,172.5,3
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,3
5850.0,187.5,1
5850.0,190.5,3
5850.0,193.5,3
5850.0,196.5,4
5850.0,199.5,1
5850.0,202.5,2
5850.0,205.5,3
5850.0,208.5,3
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,3
5850.0,223.5,2
5850.0,226.5,4
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,2
5850.0,238.5,3
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,253.5,2
5850.0,262.5,3
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,2
5850.0,283.5,1
5850.0,292.5,1
5850.0,307.5,2
5850.0,310.5,1
5850.0,322.5,1
5850.0,448.5,1
5850.0,886.5,1
5850.0,1051.5,1
5850.0,1084.5,1
5850.0,1096.5,1
5850.0,1111.5,1
5850.0,1132.5,1
5850.0,1546.5,1
5850.0,1570.5,2
5850.0,1576.5,2
5850.0,1579.5,1
5850.0,1582.5,1
5850.0,1588.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1597.5,2
5850.0,1600.5,1
5850.0,1606.5,2
5850.0,1612.5,1
5850.0,1615.5,2
5850.0,1618.5,1
5850.0,1621.5,1
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1636.5,1
5850.0,1639.5,2
5850.0,1645.5,1
5850.0,1648.5,2
5850.0,1651.5,2
5850.0,1657.5,3
5850.0,1669.5,1
5850.0,1672.5,1
5850.0,1681.5,1
5850.0,1687.5,3
5850.0,1705.5,1
5850.0,1711.5,2
5850.0,1714.5,2
5850.0,1717.5,1
5850.0,1732.5,1
5850.0,1735.5,1
5850.0,1744.5,1
5850.0,1747.5,1
5850.0,1756.5,3
5850.0,1768.5,1
5850.0,1792.5,1
5850.0,2071.5,1
5850.0,2080.5,1
5850.0,2086.5,1
5850.0,2089.5,1
5850.0,2110.5,1
5850.0,2116.5,1
5850.0,2119.5,1
5850.0,2122.5,1
5850.0,2143.5,1
5850.0,2152.5,1
5850.0,2155.5,1
5850.0,2323.5,1
5850.0,2809.5,1
5850.0,3148.5,1
5850.0,3151.5,1
5850.0,3157.5,1
5850.0,6172.5,1
5850.0,8545.5,1
5850.0,8911.5,1
5850.0,9373.5,1
5850.0,9628.5,1
5850.0,9727.5,1
5850.0,9874.5,1
5850.0,10216.5,1
5850.0,15352.5,1
5850.0,15400.5,1
5850.0,33838.5,1
5850.0,33844.5,1
5950.0,1.5,24
5950.0,7.5,51
5950.0,13.5,2
5950.0,49.5,1
5950.0,73.5,16
5950.0,76.5,51
5950.0,79.5,85
5950.0,82.5,201
5950.0,85.5,371
5950.0,88.5,280
5950.0,91.5,128
5950.0,94.5,84
5950.0,97.5,152
5950.0,100.5,105
5950.0,103.5,67
5950.0,106.5,68
5950.0,109.5,117
5950.0,112.5,115
5950.0,115.5,79
5950.0,118.5,104
5950.0,121.5,42
5950.0,124.5,15
5950.0,127.5,17
5950.0,130.5,22
5950.0,133.5,31
5950.0,136.5,17
5950.0,139.5,20
5950.0,142.5,20
5950.0,145.5,40
5950.0,148.5,49
5950.0,151.5,66
5950.0,154.5,43
5950.0,157.5,31
5950.0,160.5,23
5950.0,163.5,18
5950.0,166.5,9
5950.0,169.5,8
5950.0,175.5,6
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,1
5950.0,190.5,1
5950.0,193.5,2
5950.0,196.5,2
5950.0,202.5,6
5950.0,214.5,2
5950.0,217.5,5
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,2
5950.0,268.5,2
5950.0,271.5,5
5950.0,274.5,6
5950.0,277.5,2
5950.0,280.5,1
5950.0,298.5,1
5950.0,304.5,3
5950.0,307.5,1
5950.0,310.5,5
5950.0,313.5,2
5950.0,316.5,1
5950.0,346.5,1
5950.0,358.5,1
5950.0,370.5,1
5950.0,409.5,1
5950.0,1096.5,2
5950.0,1159.5,1
5950.0,1174.5,1
5950.0,1579.5,1
5950.0,1585.5,1
5950.0,1588.5,1
5950.0,1591.5,1
5950.0,1600.5,2
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,2
5950.0,1621.5,1
5950.0,1624.5,3
5950.0,1627.5,1
5950.0,1639.5,3
5950.0,1651.5,1
5950.0,1654.5,1
5950.0,1657.5,4
5950.0,1660.5,2
5950.0,1666.5,1
5950.0,1669.5,3
5950.0,1672.5,4
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1684.5,2
5950.0,1687.5,1
5950.0,1723.5,1
5950.0,1765.5,1
5950.0,1813.5,1
5950.0,2032.5,1
5950.0,2056.5,1
5950.0,2428.5,1
5950.0,2482.5,1
5950.0,2941.5,1
5950.0,3043.5,1
5950.0,3067.5,1
5950.0,3070.5,1
5950.0,3073.5,2
5950.0,3085.5,1
5950.0,3088.5,1
5950.0,3091.5,1
5950.0,3094.5,1
5950.0,3100.5,1
5950.0,3106.5,1
5950.0,3151.5,1
5950.0,3172.5,1
5950.0,3178.5,1
5950.0,3478.5,1
5950.0,3865.5,1
5950.0,5716.5,1
5950.0,6382.5,1
5950.0,6484.5,1
5950.0,7375.5,1
5950.0,7888.5,1
5950.0,7951.5,1
5950.0,8203.5,1
5950.0,8230.5,1
5950.0,8239.5,2
5950.0,8251.5,1
5950.0,8254.5,2
5950.0,8275.5,1
5950.0,8284.5,2
5950.0,8302.5,1
5950.0,8305.5,1
5950.0,8323.5,1
5950.0,8326.5,1
5950.0,8329.5,1
5950.0,8332.5,2
5950.0,8335.5,1
5950.0,8341.5,1
5950.0,8344.5,1
5950.0,8371.5,2
5950.0,8389.5,1
5950.0,8392.5,1
5950.0,8395.5,1
5950.0,8398.5,1
5950.0,8404.5,1
5950.0,8407.5,1
5950.0,8416.5,1
5950.0,8422.5,1
5950.0,8431.5,1
5950.0,8437.5,1
5950.0,8446.5,2
5950.0,8455.5,1
5950.0,8461.5,1
5950.0,8491.5,1
5950.0,8503.5,2
5950.0,8512.5,2
5950.0,8515.5,2
5950.0,8572.5,1
5950.0,8575.5,1
5950.0,8578.5,1
5950.0,8587.5,1
5950.0,8590.5,1
5950.0,8593.5,2
5950.0,8596.5,3
5950.0,8599.5,2
5950.0,8602.5,1
5950.0,8608.5,1
5950.0,8614.5,1
5950.0,8623.5,2
5950.0,8626.5,1
5950.0,8629.5,1
5950.0,8632.5,1
5950.0,8635.5,1
5950.0,8638.5,1
5950.0,8647.5,4
5950.0,8665.5,1
5950.0,8671.5,1
5950.0,8674.5,2
5950.0,8686.5,2
5950.0,8692.5,1
5950.0,8704.5,1
5950.0,8707.5,1
5950.0,8710.5,2
5950.0,8725.5,2
5950.0,8728.5,2
5950.0,8731.5,1
5950.0,8734.5,3
5950.0,8752.5,1
5950.0,8764.5,2
5950.0,8767.5,1
5950.0,8770.5,1
5950.0,8773.5,1
5950.0,8779.5,1
5950.0,8782.5,1
5950.0,8785.5,1
5950.0,8791.5,1
5950.0,8794.5,1
5950.0,8803.5,2
5950.0,8806.5,1
5950.0,8809.5,1
5950.0,8827.5,1
5950.0,8830.5,1
5950.0,8833.5,1
5950.0,8839.5,3
5950.0,8845.5,1
5950.0,8848.5,1
5950.0,8851.5,3
5950.0,8857.5,1
5950.0,8863.5,1
5950.0,8869.5,1
5950.0,8875.5,1
5950.0,8887.5,2
5950.0,8893.5,1
5950.0,8899.5,1
5950.0,8902.5,2
5950.0,8911.5,1
5950.0,8914.5,1
5950.0,8920.5,2
5950.0,8944.5,1
5950.0,8950.5,2
5950.0,8956.5,2
5950.0,8959.5,1
5950.0,8965.5,1
5950.0,8974.5,1
5950.0,8980.5,1
5950.0,8986.5,1
5950.0,8989.5,1
5950.0,9004.5,1
5950.0,9010.5,1
5950.0,9031.5,1
5950.0,9037.5,2
5950.0,9052.5,1
5950.0,9067.5,1
5950.0,9073.5,1
5950.0,9079.5,1
5950.0,9085.5,1
5950.0,9091.5,2
5950.0,9100.5,1
5950.0,9106.5,2
5950.0,9115.5,2
5950.0,9118.5,1
5950.0,9148.5,1
5950.0,9157.5,1
5950.0,9163.5,1
5950.0,9166.5,1
5950.0,9169.5,1
5950.0,9172.5,1
5950.0,9178.5,1
5950.0,9196.5,2
5950.0,9205.5,1
5950.0,9208.5,1
5950.0,9211.5,1
5950.0,9226.5,1
5950.0,9229.5,1
5950.0,9232.5,1
5950.0,9247.5,1
5950.0,9253.5,2
5950.0,9265.5,1
5950.0,9274.5,1
5950.0,9277.5,1
5950.0,9286.5,1
5950.0,9298.5,1
5950.0,9304.5,1
5950.0,9307.5,2
5950.0,9310.5,1
5950.0,9316.5,1
5950.0,9319.5,1
5950.0,9322.5,1
5950.0,9325.5,1
5950.0,9328.5,3
5950.0,9331.5,1
5950.0,9343.5,1
5950.0,9358.5,1
5950.0,9361.5,1
5950.0,9382.5,2
5950.0,9388.5,1
5950.0,9391.5,1
5950.0,9430.5,1
5950.0,9433.5,1
5950.0,9436.5,1
5950.0,9454.5,1
5950.0,9463.5,1
5950.0,9466.5,1
5950.0,9478.5,1
5950.0,9505.5,1
5950.0,9586.5,1
5950.0,9634.5,1
5950.0,9655.5,1
5950.0,9658.5,1
5950.0,9664.5,2
5950.0,9679.5,1
5950.0,9703.5,1
5950.0,9751.5,1
5950.0,9754.5,1
5950.0,9757.5,1
5950.0,9778.5,1
5950.0,9793.5,1
5950.0,9817.5,1
5950.0,9838.5,2
5950.0,9841.5,1
5950.0,9874.5,1
5950.0,9931.5,1
5950.0,9937.5,1
5950.0,9940.5,1
5950.0,10105.5,3
5950.0,10141.5,1
5950.0,10207.5,1
5950.0,10237.5,1
5950.0,16303.5,1
5950.0,16597.5,1
5950.0,16600.5,1
5950.0,16681.5,1
5950.0,16924.5,1
5950.0,16993.5,1
5950.0,17029.5,1
5950.0,17059.5,1
5950.0,17485.5,1
5950.0,17869.5,1
5950.0,18175.5,1
5950.0,18424.5,1
5950.0,18529.5,1
5950.0,18613.5,1
6050.0,7.5,2
6050.0,13.5,1
6050.0,16.5,2
6050.0,19.5,1
6050.0,22.5,1
6050.0,28.5,2
6050.0,31.5,1
6050.0,34.5,1
6050.0,46.5,1
6050.0,73.5,3
6050.0,76.5,5
6050.0,79.5,7
6050.0,82.5,6
6050.0,85.5,28
6050.0,88.5,12
6050.0,91.5,9
6050.0,94.5,6
6050.0,97.5,7
6050.0,100.5,4
6050.0,103.5,5
6050.0,106.5,4
6050.0,109.5,2
6050.0,112.5,2
6050.0,115.5,2
6050.0,118.5,1
6050.0,121.5,3
6050.0,130.5,2
6050.0,133.5,4
6050.0,136.5,4
6050.0,139.5,1
6050.0,142.5,3
6050.0,145.5,1
6050.0,148.5,3
6050.0,154.5,1
6050.0,157.5,2
6050.0,160.5,1
6050.0,187.5,1
6050.0,193.5,3
6050.0,208.5,1
6050.0,220.5,1
6050.0,274.5,1
6050.0,322.5,1
6050.0,364.5,1
6050.0,400.5,1
6050.0,421.5,1
6050.0,562.5,1
6050.0,871.5,1
6050.0,883.5,1
6050.0,1006.5,1
6050.0,1048.5,1
6050.0,1468.5,1
6050.0,1531.5,1
6050.0,1558.5,1
6050.0,1576.5,1
6050.0,1597.5,1
6050.0,1633.5,1
6050.0,1639.5,1
6050.0,1642.5,1
6050.0,1648.5,1
6050.0,1666.5,1
6050.0,1669.5,1
6050.0,2119.5,1
6050.0,2131.5,1
6050.0,3031.5,1
6050.0,3121.5,1
6050.0,11251.5,1
6150.0,1.5,7
6150.0,4.5,41
6150.0,7.5,66
6150.0,10.5,35
6150.0,13.5,50
6150.0,16.5,43
6150.0,19.5,39
6150.0,22.5,41
6150.0,25.5,27
6150.0,28.5,26
6150.0,31.5,17
6150.0,34.5,12
6150.0,37.5,4
6150.0,40.5,3
6150.0,43.5,8
6150.0,46.5,14
6150.0,49.5,6
6150.0,52.5,6
6150.0,73.5,2
6150.0,76.5,50
6150.0,79.5,57
6150.0,82.5,170
6150.0,85.5,64
6150.0,88.5,76
6150.0,91.5,44
6150.0,94.5,54
6150.0,97.5,80
6150.0,100.5,29
6150.0,103.5,41
6150.0,106.5,55
6150.0,109.5,23
6150.0,112.5,22
6150.0,115.5,29
6150.0,118.5,42
6150.0,121.5,83
6150.0,124.5,16
6150.0,127.5,3
6150.0,130.5,7
6150.0,133.5,31
6150.0,136.5,14
6150.0,139.5,10
6150.0,142.5,17
6150.0,145.5,54
6150.0,148.5,97
6150.0,151.5,16
6150.0,154.5,5
6150.0,157.5,5
6150.0,160.5,11
6150.0,163.5,3
6150.0,169.5,2
6150.0,172.5,3
6150.0,175.5,6
6150.0,178.5,3
6150.0,181.5,6
6150.0,184.5,5
6150.0,187.5,7
6150.0,190.5,7
6150.0,193.5,3
6150.0,196.5,4
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,217.5,1
6150.0,226.5,1
6150.0,229.5,2
6150.0,232.5,1
6150.0,235.5,1
6150.0,238.5,1
6150.0,244.5,1
6150.0,247.5,1
6150.0,250.5,4
6150.0,256.5,1
6150.0,286.5,1
6150.0,337.5,1
6150.0,589.5,1
6150.0,1102.5,1
6150.0,1264.5,1
6150.0,1435.5,1
6150.0,1582.5,3
6150.0,1585.5,1
6150.0,1588.5,1
6150.0,1591.5,3
6150.0,1609.5,1
6150.0,1615.5,1
6150.0,1621.5,1
6150.0,1627.5,1
6150.0,1636.5,1
6150.0,1645.5,1
6150.0,1660.5,1
6150.0,1663.5,1
6150.0,1717.5,1
6150.0,1720.5,1
6150.0,1747.5,1
6150.0,2149.5,1
6150.0,2188.5,1
6150.0,2329.5,1
6150.0,2461.5,1
6150.0,3055.5,1
6150.0,4693.5,1
6150.0,7213.5,1
6150.0,8098.5,1
6150.0,8293.5,1
6150.0,8350.5,1
6150.0,8398.5,1
6150.0,8410.5,1
6150.0,8473.5,1
6150.0,8512.5,1
6150.0,8626.5,1
6150.0,8629.5,1
6150.0,8635.5,1
6150.0,8656.5,1
6150.0,8674.5,1
6150.0,8686.5,1
6150.0,8746.5,1
6150.0,8848.5,1
6150.0,8851.5,1
6150.0,8863.5,1
6150.0,8887.5,1
6150.0,8902.5,1
6150.0,9040.5,1
6150.0,9067.5,1
6150.0,9073.5,1
6150.0,9091.5,2
6150.0,9094.5,1
6150.0,9109.5,1
6150.0,9151.5,1
6150.0,9169.5,1
6150.0,9172.5,1
6150.0,9187.5,1
6150.0,9190.5,1
6150.0,9202.5,1
6150.0,9205.5,1
6150.0,9220.5,1
6150.0,9259.5,1
6150.0,9283.5,1
6150.0,9286.5,1
6150.0,9289.5,1
6150.0,9295.5,1
6150.0,9325.5,1
6150.0,9352.5,1
6150.0,9358.5,1
6150.0,9403.5,1
6150.0,9427.5,1
6150.0,9433.5,1
6150.0,9463.5,1
6150.0,9475.5,1
6150.0,9589.5,1
6150.0,9601.5,1
6150.0,9607.5,1
6150.0,9616.5,1
6150.0,9694.5,1
6150.0,9703.5,1
6150.0,9733.5,1
6150.0,9748.5,1
6150.0,9766.5,1
6150.0,9802.5,1
6150.0,9811.5,1
6150.0,9826.5,1
6150.0,9880.5,1
6150.0,9934.5,1
6150.0,9949.5,1
6150.0,10066.5,1
6150.0,10087.5,1
6150.0,10090.5,1
6150.0,10150.5,1
6150.0,10501.5,1
6150.0,16195.5,1
6250.0,1.5,119
6250.0,4.5,17
6250.0,7.5,33
6250.0,10.5,33
6250.0,13.5,14
6250.0,16.5,5
6250.0,19.5,8
6250.0,22.5,7
6250.0,25.5,4
6250.0,28.5,6
6250.0,31.5,3
6250.0,34.5,1
6250.0,37.5,1
6250.0,40.5,3
6250.0,43.5,2
6250.0,64.5,1
6250.0,70.5,1
6250.0,73.5,43
6250.0,76.5,53
6250.0,79.5,92
6250.0,82.5,76
6250.0,85.5,71
6250.0,88.5,74
6250.0,91.5,57
6250.0,94.5,57
6250.0,97.5,46
6250.0,100.5,50
6250.0,103.5,43
6250.0,106.5,36
6250.0,109.5,37
6250.0,112.5,74
6250.0,115.5,19
6250.0,118.5,31
6250.0,121.5,25
6250.0,124.5,9
6250.0,127.5,11
6250.0,130.5,41
6250.0,133.5,31
6250.0,136.5,70
6250.0,139.5,41
6250.0,142.5,38
6250.0,145.5,24
6250.0,148.5,12
6250.0,151.5,14
6250.0,154.5,8
6250.0,157.5,6
6250.0,160.5,6
6250.0,163.5,7
6250.0,166.5,4
6250.0,169.5,6
6250.0,172.5,3
6250.0,175.5,6
6250.0,178.5,5
6250.0,184.5,7
6250.0,187.5,8
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,2
6250.0,199.5,5
6250.0,202.5,2
6250.0,205.5,2
6250.0,208.5,3
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,3
6250.0,226.5,2
6250.0,232.5,2
6250.0,238.5,6
6250.0,241.5,6
6250.0,244.5,2
6250.0,247.5,4
6250.0,250.5,9
6250.0,253.5,6
6250.0,256.5,20
6250.0,259.5,11
6250.0,262.5,10
6250.0,265.5,9
6250.0,268.5,4
6250.0,271.5,1
6250.0,274.5,1
