binned_distance,binned_rtt,count
7050.0,2266.5,1
7050.0,2332.5,1
7050.0,2533.5,1
7050.0,2611.5,1
7050.0,3031.5,1
7050.0,3079.5,1
7050.0,3118.5,1
7050.0,3133.5,1
7050.0,3136.5,1
7050.0,3148.5,1
7050.0,3160.5,1
7050.0,3187.5,1
7050.0,3214.5,1
7050.0,3220.5,1
7050.0,3223.5,3
7050.0,3226.5,1
7050.0,3229.5,1
7050.0,3235.5,3
7050.0,3241.5,1
7050.0,3244.5,2
7050.0,3253.5,2
7050.0,3262.5,1
7050.0,3265.5,2
7050.0,3274.5,2
7050.0,3289.5,1
7050.0,3295.5,2
7050.0,3304.5,1
7050.0,3307.5,2
7050.0,3313.5,1
7050.0,3331.5,1
7050.0,3349.5,1
7050.0,3538.5,1
7050.0,4084.5,1
7050.0,4741.5,1
7050.0,6259.5,1
7050.0,8485.5,1
7050.0,8644.5,1
7050.0,8896.5,1
7050.0,9412.5,1
7050.0,13831.5,1
7050.0,17266.5,1
7050.0,20851.5,1
7150.0,1.5,1
7150.0,19.5,2
7150.0,22.5,1
7150.0,28.5,1
7150.0,31.5,2
7150.0,43.5,1
7150.0,49.5,1
7150.0,58.5,1
7150.0,94.5,8
7150.0,97.5,2
7150.0,100.5,5
7150.0,103.5,4
7150.0,106.5,19
7150.0,109.5,15
7150.0,112.5,26
7150.0,115.5,20
7150.0,118.5,11
7150.0,121.5,7
7150.0,124.5,9
7150.0,127.5,10
7150.0,130.5,12
7150.0,133.5,11
7150.0,136.5,8
7150.0,142.5,5
7150.0,145.5,19
7150.0,148.5,23
7150.0,151.5,24
7150.0,154.5,13
7150.0,157.5,14
7150.0,160.5,16
7150.0,163.5,17
7150.0,166.5,16
7150.0,169.5,14
7150.0,172.5,20
7150.0,175.5,35
7150.0,178.5,21
7150.0,181.5,31
7150.0,184.5,27
7150.0,187.5,40
7150.0,190.5,38
7150.0,193.5,97
7150.0,196.5,112
7150.0,199.5,113
7150.0,202.5,59
7150.0,205.5,59
7150.0,208.5,58
7150.0,211.5,74
7150.0,214.5,74
7150.0,217.5,76
7150.0,220.5,41
7150.0,223.5,24
7150.0,226.5,18
7150.0,229.5,15
7150.0,232.5,11
7150.0,235.5,12
7150.0,238.5,7
7150.0,241.5,5
7150.0,244.5,6
7150.0,247.5,1
7150.0,250.5,5
7150.0,253.5,6
7150.0,256.5,3
7150.0,259.5,1
7150.0,262.5,4
7150.0,265.5,3
7150.0,271.5,3
7150.0,274.5,2
7150.0,277.5,2
7150.0,280.5,4
7150.0,286.5,2
7150.0,289.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,2
7150.0,301.5,3
7150.0,304.5,3
7150.0,307.5,1
7150.0,310.5,2
7150.0,313.5,1
7150.0,319.5,3
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,346.5,1
7150.0,349.5,2
7150.0,352.5,1
7150.0,358.5,2
7150.0,364.5,1
7150.0,367.5,2
7150.0,370.5,1
7150.0,373.5,2
7150.0,382.5,1
7150.0,394.5,1
7150.0,418.5,1
7150.0,457.5,1
7150.0,469.5,1
7150.0,475.5,1
7150.0,478.5,1
7150.0,481.5,1
7150.0,490.5,1
7150.0,505.5,1
7150.0,508.5,1
7150.0,541.5,1
7150.0,604.5,1
7150.0,640.5,1
7150.0,646.5,1
7150.0,676.5,2
7150.0,685.5,1
7150.0,694.5,1
7150.0,709.5,1
7150.0,712.5,1
7150.0,715.5,1
7150.0,724.5,1
7150.0,748.5,1
7150.0,754.5,1
7150.0,784.5,1
7150.0,796.5,1
7150.0,829.5,1
7150.0,856.5,1
7150.0,889.5,1
7150.0,910.5,1
7150.0,1021.5,1
7150.0,1090.5,1
7150.0,1138.5,1
7150.0,1144.5,1
7150.0,1225.5,1
7150.0,1243.5,1
7150.0,1291.5,1
7150.0,1351.5,1
7150.0,1384.5,1
7150.0,1465.5,1
7150.0,1504.5,1
7150.0,1570.5,1
7150.0,1642.5,1
7150.0,1654.5,1
7150.0,1669.5,1
7150.0,1672.5,1
7150.0,1681.5,1
7150.0,1684.5,1
7150.0,1687.5,1
7150.0,1690.5,3
7150.0,1693.5,5
7150.0,1696.5,4
7150.0,1699.5,6
7150.0,1702.5,3
7150.0,1705.5,2
7150.0,1708.5,1
7150.0,1711.5,3
7150.0,1714.5,1
7150.0,1720.5,2
7150.0,1723.5,1
7150.0,1729.5,2
7150.0,1741.5,1
7150.0,1747.5,1
7150.0,1750.5,1
7150.0,1756.5,2
7150.0,1759.5,2
7150.0,1762.5,2
7150.0,1765.5,1
7150.0,1768.5,1
7150.0,1774.5,1
7150.0,1777.5,1
7150.0,1795.5,1
7150.0,1858.5,1
7150.0,1867.5,1
7150.0,1912.5,1
7150.0,1924.5,1
7150.0,1966.5,1
7150.0,2182.5,1
7150.0,2185.5,1
7150.0,2254.5,1
7150.0,2518.5,1
7150.0,2710.5,1
7150.0,2992.5,1
7150.0,3346.5,1
7150.0,6202.5,1
7150.0,10966.5,1
7150.0,18451.5,1
7150.0,18829.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,25.5,2
7250.0,31.5,2
7250.0,34.5,2
7250.0,43.5,1
7250.0,49.5,4
7250.0,94.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,1
7250.0,109.5,4
7250.0,112.5,10
7250.0,115.5,6
7250.0,118.5,10
7250.0,121.5,13
7250.0,124.5,12
7250.0,127.5,8
7250.0,130.5,7
7250.0,133.5,4
7250.0,136.5,2
7250.0,139.5,3
7250.0,142.5,2
7250.0,145.5,3
7250.0,148.5,1
7250.0,151.5,7
7250.0,154.5,2
7250.0,157.5,5
7250.0,160.5,4
7250.0,163.5,1
7250.0,166.5,3
7250.0,169.5,3
7250.0,172.5,2
7250.0,175.5,2
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,8
7250.0,190.5,6
7250.0,193.5,7
7250.0,196.5,10
7250.0,199.5,10
7250.0,202.5,7
7250.0,205.5,5
7250.0,208.5,3
7250.0,211.5,4
7250.0,214.5,4
7250.0,217.5,4
7250.0,220.5,2
7250.0,223.5,5
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,238.5,2
7250.0,241.5,3
7250.0,250.5,1
7250.0,256.5,3
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,1
7250.0,277.5,3
7250.0,280.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,301.5,1
7250.0,304.5,2
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,2
7250.0,328.5,1
7250.0,331.5,1
7250.0,337.5,3
7250.0,340.5,3
7250.0,343.5,1
7250.0,346.5,3
7250.0,349.5,2
7250.0,352.5,4
7250.0,355.5,4
7250.0,358.5,1
7250.0,361.5,2
7250.0,364.5,4
7250.0,370.5,1
7250.0,373.5,4
7250.0,376.5,5
7250.0,379.5,2
7250.0,382.5,3
7250.0,385.5,2
7250.0,388.5,1
7250.0,391.5,1
7250.0,538.5,1
7250.0,571.5,1
7250.0,742.5,1
7250.0,757.5,1
7250.0,1000.5,1
7250.0,1663.5,1
7250.0,1714.5,1
7250.0,1723.5,1
7250.0,3148.5,1
7250.0,8665.5,1
7350.0,1.5,81
7350.0,7.5,81
7350.0,10.5,117
7350.0,13.5,78
7350.0,16.5,24
7350.0,19.5,280
7350.0,22.5,179
7350.0,25.5,387
7350.0,28.5,494
7350.0,31.5,266
7350.0,34.5,395
7350.0,37.5,231
7350.0,40.5,37
7350.0,43.5,89
7350.0,46.5,25
7350.0,49.5,100
7350.0,52.5,42
7350.0,55.5,50
7350.0,58.5,64
7350.0,61.5,18
7350.0,64.5,5
7350.0,67.5,11
7350.0,70.5,8
7350.0,73.5,13
7350.0,76.5,35
7350.0,79.5,15
7350.0,82.5,33
7350.0,85.5,20
7350.0,88.5,21
7350.0,91.5,84
7350.0,94.5,54
7350.0,97.5,42
7350.0,100.5,139
7350.0,103.5,243
7350.0,106.5,246
7350.0,109.5,392
7350.0,112.5,234
7350.0,115.5,127
7350.0,118.5,212
7350.0,121.5,138
7350.0,124.5,110
7350.0,127.5,74
7350.0,130.5,104
7350.0,133.5,193
7350.0,136.5,73
7350.0,139.5,62
7350.0,142.5,109
7350.0,145.5,123
7350.0,148.5,76
7350.0,151.5,59
7350.0,154.5,118
7350.0,157.5,129
7350.0,160.5,149
7350.0,163.5,187
7350.0,166.5,166
7350.0,169.5,143
7350.0,172.5,119
7350.0,175.5,158
7350.0,178.5,118
7350.0,181.5,73
7350.0,184.5,80
7350.0,187.5,100
7350.0,190.5,137
7350.0,193.5,95
7350.0,196.5,51
7350.0,199.5,95
7350.0,202.5,74
7350.0,205.5,28
7350.0,208.5,44
7350.0,211.5,82
7350.0,214.5,69
7350.0,217.5,38
7350.0,220.5,13
7350.0,223.5,38
7350.0,226.5,12
7350.0,229.5,24
7350.0,232.5,34
7350.0,235.5,60
7350.0,238.5,29
7350.0,241.5,49
7350.0,244.5,37
7350.0,247.5,77
7350.0,250.5,93
7350.0,253.5,111
7350.0,256.5,125
7350.0,259.5,124
7350.0,262.5,133
7350.0,265.5,135
7350.0,268.5,80
7350.0,271.5,69
7350.0,274.5,53
7350.0,277.5,21
7350.0,280.5,22
7350.0,283.5,13
7350.0,286.5,16
7350.0,289.5,29
7350.0,292.5,54
7350.0,295.5,29
7350.0,298.5,35
7350.0,301.5,43
7350.0,304.5,82
7350.0,307.5,26
7350.0,310.5,28
7350.0,313.5,22
7350.0,316.5,20
7350.0,319.5,7
7350.0,322.5,11
7350.0,325.5,18
7350.0,328.5,5
7350.0,331.5,11
7350.0,334.5,15
7350.0,337.5,21
7350.0,340.5,9
7350.0,343.5,18
7350.0,346.5,10
7350.0,349.5,7
7350.0,352.5,8
7350.0,355.5,7
7350.0,358.5,6
7350.0,361.5,3
7350.0,364.5,4
7350.0,367.5,2
7350.0,370.5,2
7350.0,373.5,3
7350.0,376.5,1
7350.0,382.5,1
7350.0,385.5,2
7350.0,388.5,2
7350.0,391.5,3
7350.0,394.5,3
7350.0,397.5,1
7350.0,400.5,1
7350.0,403.5,3
7350.0,406.5,1
7350.0,409.5,1
7350.0,424.5,1
7350.0,430.5,1
7350.0,442.5,1
7350.0,451.5,1
7350.0,463.5,1
7350.0,475.5,1
7350.0,478.5,1
7350.0,496.5,1
7350.0,499.5,2
7350.0,523.5,1
7350.0,535.5,1
7350.0,544.5,1
7350.0,571.5,1
7350.0,577.5,1
7350.0,580.5,1
7350.0,586.5,1
7350.0,673.5,2
7350.0,688.5,1
7350.0,697.5,1
7350.0,712.5,1
7350.0,721.5,1
7350.0,748.5,1
7350.0,754.5,1
7350.0,763.5,1
7350.0,766.5,2
7350.0,772.5,1
7350.0,778.5,1
7350.0,781.5,1
7350.0,787.5,1
7350.0,790.5,2
7350.0,796.5,1
7350.0,799.5,1
7350.0,802.5,1
7350.0,808.5,1
7350.0,820.5,1
7350.0,841.5,1
7350.0,850.5,1
7350.0,868.5,1
7350.0,874.5,1
7350.0,877.5,1
7350.0,889.5,1
7350.0,895.5,1
7350.0,958.5,1
7350.0,1015.5,1
7350.0,1081.5,1
7350.0,1141.5,1
7350.0,1180.5,1
7350.0,1414.5,1
7350.0,1495.5,1
7350.0,1555.5,1
7350.0,1561.5,1
7350.0,1636.5,1
7350.0,1648.5,1
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1669.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,1687.5,2
7350.0,1690.5,2
7350.0,1693.5,2
7350.0,1699.5,2
7350.0,1708.5,1
7350.0,1711.5,1
7350.0,1714.5,2
7350.0,1717.5,2
7350.0,1720.5,1
7350.0,1729.5,1
7350.0,1741.5,1
7350.0,1753.5,2
7350.0,1756.5,1
7350.0,1759.5,1
7350.0,1789.5,1
7350.0,1804.5,1
7350.0,1807.5,1
7350.0,1810.5,1
7350.0,1813.5,1
7350.0,3274.5,1
7350.0,3373.5,1
7350.0,9577.5,1
7350.0,17404.5,1
7350.0,19567.5,1
7450.0,1.5,1
7450.0,19.5,20
7450.0,22.5,14
7450.0,25.5,11
7450.0,28.5,34
7450.0,31.5,13
7450.0,34.5,3
7450.0,37.5,11
7450.0,40.5,1
7450.0,46.5,1
7450.0,55.5,2
7450.0,64.5,1
7450.0,79.5,2
7450.0,88.5,14
7450.0,91.5,8
7450.0,94.5,114
7450.0,97.5,37
7450.0,100.5,29
7450.0,103.5,35
7450.0,106.5,66
7450.0,109.5,29
7450.0,112.5,33
7450.0,115.5,38
7450.0,118.5,37
7450.0,121.5,56
7450.0,124.5,113
7450.0,127.5,80
7450.0,130.5,51
7450.0,133.5,58
7450.0,136.5,50
7450.0,139.5,18
7450.0,142.5,53
7450.0,145.5,52
7450.0,148.5,40
7450.0,151.5,58
7450.0,154.5,52
7450.0,157.5,36
7450.0,160.5,44
7450.0,163.5,33
7450.0,166.5,25
7450.0,169.5,16
7450.0,172.5,15
7450.0,175.5,18
7450.0,178.5,11
7450.0,181.5,13
7450.0,184.5,15
7450.0,187.5,13
7450.0,190.5,9
7450.0,193.5,12
7450.0,196.5,8
7450.0,199.5,7
7450.0,202.5,7
7450.0,205.5,17
7450.0,208.5,13
7450.0,211.5,7
7450.0,214.5,11
7450.0,217.5,4
7450.0,220.5,8
7450.0,223.5,14
7450.0,226.5,4
7450.0,229.5,10
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,3
7450.0,247.5,3
7450.0,253.5,4
7450.0,256.5,4
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,8
7450.0,271.5,2
7450.0,274.5,2
7450.0,280.5,1
7450.0,283.5,4
7450.0,301.5,2
7450.0,304.5,2
7450.0,310.5,1
7450.0,316.5,1
7450.0,319.5,3
7450.0,322.5,1
7450.0,328.5,1
7450.0,331.5,1
7450.0,343.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,361.5,1
7450.0,376.5,1
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,397.5,1
7450.0,400.5,1
7450.0,406.5,1
7450.0,409.5,1
7450.0,412.5,1
7450.0,415.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,427.5,1
7450.0,442.5,1
7450.0,463.5,1
7450.0,466.5,1
7450.0,472.5,1
7450.0,499.5,1
7450.0,508.5,1
7450.0,514.5,1
7450.0,520.5,1
7450.0,523.5,1
7450.0,547.5,1
7450.0,565.5,1
7450.0,661.5,1
7450.0,664.5,2
7450.0,676.5,1
7450.0,685.5,1
7450.0,688.5,1
7450.0,697.5,1
7450.0,730.5,2
7450.0,733.5,1
7450.0,781.5,1
7450.0,790.5,1
7450.0,814.5,1
7450.0,853.5,1
7450.0,985.5,1
7450.0,1018.5,1
7450.0,1117.5,1
7450.0,1123.5,1
7450.0,1159.5,1
7450.0,1216.5,1
7450.0,1237.5,1
7450.0,1324.5,2
7450.0,1330.5,1
7450.0,1378.5,1
7450.0,1546.5,1
7450.0,1549.5,1
7450.0,1555.5,1
7450.0,1558.5,2
7450.0,1582.5,1
7450.0,1594.5,1
7450.0,1600.5,1
7450.0,1621.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1639.5,2
7450.0,1642.5,1
7450.0,1651.5,1
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1660.5,2
7450.0,1663.5,2
7450.0,1666.5,1
7450.0,1669.5,2
7450.0,1672.5,1
7450.0,1678.5,1
7450.0,1684.5,1
7450.0,1687.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1720.5,3
7450.0,1735.5,1
7450.0,1741.5,1
7450.0,1750.5,1
7450.0,1765.5,1
7450.0,1768.5,1
7450.0,1849.5,1
7450.0,2113.5,1
7450.0,2146.5,1
7450.0,2164.5,1
7450.0,2203.5,1
7450.0,3064.5,1
7450.0,3085.5,2
7450.0,3100.5,2
7450.0,3121.5,1
7450.0,3172.5,1
7450.0,3190.5,1
7450.0,4768.5,1
7450.0,8647.5,1
7450.0,9040.5,1
7450.0,9064.5,1
7450.0,10132.5,1
7550.0,7.5,7
7550.0,10.5,3
7550.0,13.5,5
7550.0,16.5,1
7550.0,19.5,10
7550.0,22.5,49
7550.0,25.5,26
7550.0,28.5,45
7550.0,31.5,29
7550.0,34.5,22
7550.0,37.5,21
7550.0,40.5,17
7550.0,43.5,17
7550.0,46.5,9
7550.0,49.5,6
7550.0,52.5,6
7550.0,55.5,6
7550.0,58.5,3
7550.0,61.5,3
7550.0,64.5,2
7550.0,67.5,3
7550.0,70.5,1
7550.0,73.5,6
7550.0,76.5,2
7550.0,79.5,5
7550.0,82.5,3
7550.0,85.5,4
7550.0,88.5,6
7550.0,91.5,4
7550.0,94.5,34
7550.0,97.5,71
7550.0,100.5,92
7550.0,103.5,44
7550.0,106.5,32
7550.0,109.5,34
7550.0,112.5,44
7550.0,115.5,85
7550.0,118.5,61
7550.0,121.5,80
7550.0,124.5,68
7550.0,127.5,57
7550.0,130.5,86
7550.0,133.5,94
7550.0,136.5,74
7550.0,139.5,63
7550.0,142.5,61
7550.0,145.5,36
7550.0,148.5,43
7550.0,151.5,23
7550.0,154.5,34
7550.0,157.5,72
7550.0,160.5,51
7550.0,163.5,24
7550.0,166.5,90
7550.0,169.5,44
7550.0,172.5,32
7550.0,175.5,43
7550.0,178.5,107
7550.0,181.5,33
7550.0,184.5,13
7550.0,187.5,16
7550.0,190.5,13
7550.0,193.5,12
7550.0,196.5,7
7550.0,199.5,3
7550.0,202.5,8
7550.0,205.5,10
7550.0,208.5,3
7550.0,211.5,4
7550.0,214.5,2
7550.0,217.5,9
7550.0,220.5,16
7550.0,223.5,7
7550.0,226.5,2
7550.0,229.5,7
7550.0,232.5,11
7550.0,235.5,11
7550.0,238.5,1
7550.0,241.5,5
7550.0,244.5,9
7550.0,247.5,7
7550.0,250.5,8
7550.0,253.5,2
7550.0,256.5,5
7550.0,259.5,5
7550.0,262.5,5
7550.0,265.5,3
7550.0,268.5,2
7550.0,271.5,1
7550.0,277.5,1
7550.0,286.5,1
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,2
7550.0,316.5,1
7550.0,343.5,1
7550.0,355.5,1
7550.0,364.5,1
7550.0,436.5,1
7550.0,439.5,1
7550.0,454.5,1
7550.0,670.5,1
7550.0,688.5,1
7550.0,700.5,1
7550.0,736.5,1
7550.0,751.5,1
7550.0,850.5,1
7550.0,865.5,1
7550.0,1033.5,1
7550.0,1039.5,1
7550.0,1081.5,1
7550.0,1102.5,1
7550.0,1237.5,1
7550.0,1318.5,1
7550.0,1561.5,1
7550.0,1564.5,1
7550.0,1570.5,1
7550.0,1591.5,1
7550.0,1621.5,4
7550.0,1627.5,3
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1660.5,2
7550.0,1663.5,2
7550.0,1672.5,1
7550.0,1678.5,1
7550.0,1681.5,3
7550.0,1684.5,2
7550.0,1687.5,1
7550.0,1693.5,1
7550.0,1696.5,1
7550.0,1699.5,1
7550.0,1702.5,1
7550.0,1705.5,1
7550.0,1714.5,1
7550.0,1723.5,2
7550.0,1726.5,1
7550.0,1729.5,1
7550.0,1732.5,1
7550.0,1735.5,1
7550.0,1750.5,1
7550.0,1753.5,1
7550.0,1759.5,1
7550.0,1765.5,2
7550.0,1795.5,1
7550.0,1807.5,1
7550.0,1816.5,2
7550.0,1966.5,1
7550.0,2032.5,1
7550.0,2035.5,2
7550.0,2038.5,1
7550.0,2044.5,1
7550.0,2047.5,1
7550.0,2050.5,1
7550.0,2062.5,1
7550.0,2107.5,1
7550.0,2143.5,1
7550.0,2146.5,1
7550.0,2188.5,1
7550.0,2209.5,1
7550.0,2611.5,1
7550.0,2983.5,1
7550.0,3013.5,1
7550.0,3031.5,1
7550.0,3052.5,1
7550.0,3073.5,1
7550.0,3088.5,1
7550.0,3097.5,2
7550.0,3115.5,1
7550.0,3118.5,1
7550.0,3124.5,1
7550.0,3127.5,1
7550.0,3133.5,1
7550.0,3142.5,1
7550.0,3151.5,2
7550.0,3160.5,1
7550.0,3169.5,1
7550.0,3184.5,1
7550.0,3211.5,1
7550.0,3217.5,1
7550.0,3229.5,1
7550.0,3301.5,1
7550.0,8254.5,1
7550.0,15292.5,1
7550.0,15403.5,1
7650.0,25.5,1
7650.0,28.5,2
7650.0,34.5,3
7650.0,37.5,1
7650.0,43.5,2
7650.0,94.5,1
7650.0,97.5,3
7650.0,100.5,2
7650.0,112.5,2
7650.0,115.5,13
7650.0,118.5,3
7650.0,121.5,10
7650.0,124.5,21
7650.0,127.5,3
7650.0,130.5,32
7650.0,133.5,19
7650.0,136.5,14
7650.0,139.5,28
7650.0,142.5,12
7650.0,145.5,26
7650.0,148.5,6
7650.0,151.5,9
7650.0,154.5,11
7650.0,157.5,18
7650.0,160.5,21
7650.0,163.5,23
7650.0,166.5,7
7650.0,169.5,16
7650.0,172.5,6
7650.0,175.5,12
7650.0,178.5,22
7650.0,181.5,18
7650.0,184.5,22
7650.0,187.5,22
7650.0,190.5,18
7650.0,193.5,16
7650.0,196.5,3
7650.0,199.5,13
7650.0,202.5,11
7650.0,205.5,8
7650.0,208.5,5
7650.0,211.5,18
7650.0,214.5,23
7650.0,217.5,9
7650.0,220.5,22
7650.0,223.5,13
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,3
7650.0,235.5,3
7650.0,238.5,4
7650.0,241.5,5
7650.0,244.5,5
7650.0,247.5,6
7650.0,250.5,3
7650.0,253.5,4
7650.0,256.5,5
7650.0,259.5,7
7650.0,262.5,9
7650.0,265.5,6
7650.0,268.5,8
7650.0,271.5,8
7650.0,274.5,4
7650.0,277.5,3
7650.0,280.5,2
7650.0,283.5,1
7650.0,286.5,2
7650.0,289.5,3
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,310.5,1
7650.0,316.5,4
7650.0,319.5,2
7650.0,331.5,1
7650.0,334.5,1
7650.0,346.5,1
7650.0,349.5,4
7650.0,352.5,1
7650.0,364.5,1
7650.0,373.5,2
7650.0,376.5,1
7650.0,391.5,1
7650.0,397.5,1
7650.0,403.5,1
7650.0,415.5,1
7650.0,421.5,1
7650.0,427.5,1
7650.0,430.5,2
7650.0,436.5,1
7650.0,439.5,1
7650.0,448.5,1
7650.0,457.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,484.5,1
7650.0,499.5,1
7650.0,505.5,1
7650.0,511.5,2
7650.0,535.5,1
7650.0,553.5,1
7650.0,571.5,1
7650.0,580.5,1
7650.0,583.5,1
7650.0,589.5,1
7650.0,694.5,1
7650.0,697.5,1
7650.0,709.5,1
7650.0,727.5,1
7650.0,730.5,1
7650.0,742.5,1
7650.0,763.5,1
7650.0,766.5,1
7650.0,796.5,1
7650.0,826.5,1
7650.0,829.5,1
7650.0,871.5,1
7650.0,898.5,1
7650.0,1060.5,1
7650.0,1096.5,1
7650.0,1132.5,1
7650.0,1156.5,1
7650.0,1195.5,1
7650.0,1255.5,1
7650.0,1279.5,1
7650.0,1291.5,1
7650.0,1345.5,1
7650.0,1354.5,1
7650.0,1381.5,1
7650.0,1423.5,1
7650.0,1438.5,1
7650.0,1441.5,1
7650.0,1519.5,1
7650.0,1555.5,1
7650.0,1564.5,1
7650.0,1624.5,1
7650.0,1648.5,2
7650.0,1651.5,1
7650.0,1654.5,1
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1669.5,2
7650.0,1672.5,2
7650.0,1687.5,1
7650.0,1693.5,3
7650.0,1705.5,2
7650.0,1720.5,1
7650.0,1732.5,1
7650.0,1735.5,1
7650.0,1738.5,1
7650.0,1873.5,1
7650.0,1921.5,1
7650.0,1966.5,1
7650.0,2101.5,1
7650.0,2149.5,1
7650.0,2422.5,1
7650.0,3178.5,1
7650.0,3196.5,1
7650.0,6283.5,1
7650.0,13687.5,1
7650.0,15076.5,1
7650.0,16435.5,1
7750.0,1.5,3
7750.0,7.5,1
7750.0,10.5,1
7750.0,19.5,6
7750.0,22.5,13
7750.0,25.5,21
7750.0,28.5,17
7750.0,31.5,3
7750.0,37.5,5
7750.0,40.5,2
7750.0,43.5,3
7750.0,46.5,1
7750.0,49.5,4
7750.0,52.5,3
7750.0,70.5,1
7750.0,88.5,2
7750.0,91.5,7
7750.0,94.5,8
7750.0,97.5,11
7750.0,100.5,11
7750.0,103.5,9
7750.0,106.5,4
7750.0,109.5,5
7750.0,112.5,3
7750.0,115.5,3
7750.0,118.5,28
7750.0,121.5,35
7750.0,124.5,15
7750.0,127.5,13
7750.0,130.5,17
7750.0,133.5,53
7750.0,136.5,39
7750.0,139.5,52
7750.0,142.5,39
7750.0,145.5,57
7750.0,148.5,18
7750.0,151.5,5
7750.0,154.5,16
7750.0,157.5,15
7750.0,160.5,10
7750.0,163.5,10
7750.0,166.5,4
7750.0,169.5,9
7750.0,172.5,5
7750.0,175.5,12
7750.0,178.5,9
7750.0,181.5,12
7750.0,184.5,11
7750.0,187.5,7
7750.0,190.5,8
7750.0,193.5,6
7750.0,196.5,8
7750.0,199.5,4
7750.0,202.5,7
7750.0,205.5,3
7750.0,208.5,4
7750.0,211.5,5
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,7
7750.0,226.5,1
7750.0,229.5,2
7750.0,232.5,1
7750.0,235.5,2
7750.0,238.5,2
7750.0,241.5,6
7750.0,244.5,4
7750.0,247.5,10
7750.0,250.5,4
7750.0,253.5,6
7750.0,256.5,4
7750.0,259.5,5
7750.0,262.5,10
7750.0,265.5,18
7750.0,268.5,19
7750.0,271.5,28
7750.0,274.5,7
7750.0,277.5,15
7750.0,280.5,32
7750.0,283.5,13
7750.0,286.5,11
7750.0,289.5,6
7750.0,292.5,3
7750.0,295.5,5
7750.0,298.5,3
7750.0,301.5,18
7750.0,304.5,36
7750.0,307.5,52
7750.0,310.5,61
7750.0,313.5,76
7750.0,316.5,49
7750.0,319.5,40
7750.0,322.5,10
7750.0,325.5,7
7750.0,331.5,2
7750.0,334.5,1
7750.0,340.5,2
7750.0,343.5,1
7750.0,349.5,1
7750.0,352.5,2
7750.0,355.5,1
7750.0,364.5,3
7750.0,370.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,391.5,1
7750.0,394.5,1
7750.0,397.5,1
7750.0,412.5,1
7750.0,436.5,1
7750.0,439.5,1
7750.0,457.5,1
7750.0,460.5,1
7750.0,472.5,1
7750.0,475.5,1
7750.0,520.5,1
7750.0,553.5,1
7750.0,562.5,2
7750.0,592.5,1
7750.0,604.5,1
7750.0,724.5,1
7750.0,763.5,1
7750.0,772.5,1
7750.0,865.5,1
7750.0,877.5,1
7750.0,928.5,1
7750.0,937.5,1
7750.0,952.5,1
7750.0,967.5,1
7750.0,970.5,1
7750.0,982.5,1
7750.0,1015.5,1
7750.0,1048.5,1
7750.0,1054.5,1
7750.0,1093.5,1
7750.0,1108.5,1
7750.0,1225.5,1
7750.0,1249.5,1
7750.0,1258.5,1
7750.0,1297.5,1
7750.0,1303.5,1
7750.0,1342.5,1
7750.0,1438.5,1
7750.0,1552.5,3
7750.0,1558.5,2
7750.0,1564.5,1
7750.0,1567.5,2
7750.0,1582.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1630.5,1
7750.0,1633.5,2
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1642.5,2
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1669.5,1
7750.0,1675.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1699.5,1
7750.0,1705.5,1
7750.0,1717.5,1
7750.0,1807.5,1
7750.0,1909.5,1
7750.0,2176.5,1
7750.0,2200.5,1
