rtt,perc_gte
104.805,0.537800011241639
104.808,0.5377719071440616
104.834,0.5377438030464842
104.846,0.5377156989489067
104.878,0.5376875948513293
104.883,0.537659490753752
104.901,0.5376313866561745
104.92,0.5375751784610197
104.923,0.5375470743634422
104.925,0.5375189702658647
104.945,0.5374908661682873
104.947,0.53746276207071
104.959,0.5373784497779777
104.986,0.5373503456804002
104.991,0.537266033387668
105.019,0.5372379292900905
105.021,0.537209825192513
105.029,0.5371817210949357
105.036,0.5371536169973582
105.046,0.5371255128997807
105.051,0.5370974088022034
105.069,0.537069304704626
105.076,0.5370412006070485
105.085,0.537013096509471
105.093,0.5369849924118937
105.095,0.5369568883143162
105.147,0.5369006801191614
105.15,0.536872576021584
105.167,0.5368444719240065
105.173,0.536816367826429
105.179,0.5367882637288517
105.183,0.5367601596312742
105.2,0.5367320555336967
105.217,0.5367039514361194
105.265,0.536675847338542
105.275,0.5366477432409645
105.279,0.5366196391433871
105.282,0.5365915350458097
105.285,0.5365634309482323
105.288,0.5365353268506547
105.313,0.5365072227530774
105.316,0.5364791186555
105.318,0.5364510145579225
105.354,0.5364229104603451
105.375,0.5363948063627677
105.383,0.5363667022651903
105.384,0.5363385981676128
105.397,0.5363104940700354
105.411,0.536282389972458
105.414,0.5362542858748806
105.416,0.5362261817773031
105.428,0.5361980776797257
105.429,0.5361699735821484
105.444,0.5361418694845709
105.451,0.536085661289416
105.458,0.5360575571918386
105.47,0.5360294530942611
105.485,0.5360013489966837
105.497,0.5359732448991064
105.517,0.5359451408015289
105.522,0.5359170367039514
105.561,0.535888932606374
105.582,0.5358608285087966
105.586,0.5358327244112191
105.632,0.5358046203136417
105.636,0.5357765162160644
105.647,0.5357484121184869
105.653,0.5357203080209094
105.657,0.535692203923332
105.665,0.5356640998257546
105.731,0.5356359957281771
105.732,0.5356078916305997
105.738,0.5355797875330224
105.756,0.5355516834354449
105.762,0.5355235793378674
105.766,0.5354954752402901
105.774,0.5354673711427126
105.782,0.5354392670451351
105.787,0.5354111629475578
105.792,0.5353830588499804
105.8,0.5353549547524029
105.868,0.5353268506548254
105.892,0.5352987465572481
105.894,0.5352706424596706
105.909,0.5352425383620931
105.916,0.5352144342645158
105.92,0.5351863301669384
105.921,0.5351582260693609
105.955,0.5351301219717834
105.991,0.5351020178742061
106.022,0.5350739137766286
106.026,0.5350458096790511
106.035,0.5350177055814738
106.055,0.5349896014838964
106.063,0.5349614973863189
106.068,0.5349333932887415
106.085,0.5349052891911641
106.087,0.5348771850935867
106.096,0.5348490809960091
106.101,0.5348209768984318
106.117,0.5347928728008544
106.121,0.5347647687032769
106.127,0.5347366646056995
106.13,0.5347085605081221
106.131,0.5346804564105447
106.132,0.5346523523129671
106.135,0.5346242482153898
106.159,0.5345961441178124
106.185,0.534568040020235
106.194,0.5345399359226575
106.205,0.5345118318250801
106.225,0.5344837277275027
106.23,0.5344556236299253
106.235,0.5344275195323478
106.242,0.5343994154347704
106.259,0.534371311337193
106.272,0.5343432072396155
106.281,0.5343151031420381
106.3,0.5342869990444608
106.305,0.5342588949468833
106.306,0.5342307908493058
106.328,0.5342026867517284
106.35,0.534174582654151
106.351,0.5341464785565735
106.373,0.5341183744589961
106.377,0.5340902703614188
106.392,0.5340621662638413
106.409,0.5340340621662638
106.426,0.5340059580686864
106.434,0.533977853971109
106.436,0.5339497498735315
106.459,0.5339216457759541
106.508,0.5338935416783768
106.527,0.5338654375807993
106.554,0.5338373334832218
106.571,0.5338092293856445
106.585,0.533781125288067
106.61,0.5337530211904895
106.612,0.5337249170929121
106.637,0.5336968129953348
106.67,0.5336687088977573
106.672,0.5336406048001798
106.706,0.5336125007026025
106.734,0.533584396605025
106.745,0.5335562925074475
106.752,0.5335281884098702
106.76,0.5335000843122928
106.773,0.5334719802147153
106.775,0.5334438761171378
106.776,0.5334157720195605
106.789,0.533387667921983
106.811,0.5333595638244055
106.838,0.5333314597268282
106.865,0.5333033556292508
106.89,0.5332752515316733
106.9,0.5332471474340958
106.904,0.5332190433365185
106.918,0.5331909392389411
106.952,0.5331628351413635
106.976,0.5331347310437862
106.99,0.5331066269462088
107.002,0.5330785228486313
107.004,0.5330504187510539
107.016,0.5330223146534765
107.029,0.5329942105558991
107.032,0.5329661064583215
107.039,0.5329380023607442
107.04,0.5329098982631668
107.048,0.5328817941655893
107.052,0.5328536900680119
107.069,0.5328255859704345
107.075,0.5327974818728571
107.083,0.5327693777752797
107.085,0.5327412736777022
107.112,0.5327131695801248
107.115,0.5326850654825473
107.12,0.5326569613849699
107.125,0.5326288572873925
107.143,0.5326007531898151
107.17,0.5325726490922377
107.171,0.5325445449946602
107.2,0.5325164408970828
107.201,0.5324883367995054
107.21,0.5324602327019279
107.25,0.5324321286043505
107.262,0.5324040245067732
107.263,0.5323759204091957
107.271,0.5323478163116182
107.274,0.5323197122140408
107.286,0.5322916081164634
107.288,0.5322635040188859
107.307,0.5322353999213085
107.34,0.5322072958237312
107.369,0.5321791917261537
107.372,0.5321510876285762
107.38,0.5321229835309988
107.408,0.5320948794334214
107.448,0.5320667753358439
107.492,0.5320386712382665
107.493,0.5320105671406892
107.501,0.5319824630431117
107.502,0.5319543589455342
107.51,0.5319262548479569
107.513,0.5318981507503794
107.534,0.5318700466528019
107.543,0.5318419425552245
107.566,0.5318138384576472
107.578,0.5317857343600697
107.595,0.5317576302624922
107.6,0.5317295261649149
107.638,0.5317014220673374
107.643,0.5316733179697599
107.652,0.5316452138721826
107.692,0.5316171097746052
107.696,0.5315890056770277
107.733,0.5315609015794502
107.746,0.5315327974818729
107.749,0.5315046933842955
107.75,0.5314765892867179
107.758,0.5314484851891406
107.812,0.5314203810915632
107.821,0.5313922769939857
107.83,0.5313641728964082
107.885,0.5313360687988309
107.887,0.5313079647012535
107.9,0.5312798606036759
107.907,0.5312517565060986
107.936,0.5312236524085212
107.942,0.5311955483109437
107.96,0.5311674442133663
107.996,0.5311393401157889
108.023,0.5311112360182115
108.033,0.531083131920634
108.045,0.5310550278230566
108.053,0.5310269237254792
108.208,0.5309988196279017
108.319,0.5309707155303243
108.34,0.5309426114327469
108.346,0.5309145073351695
108.357,0.5308864032375921
108.36,0.5308582991400146
108.363,0.5308301950424372
108.367,0.5308020909448598
108.379,0.5307739868472823
108.394,0.5307458827497049
108.398,0.5307177786521275
108.401,0.5306896745545501
108.411,0.5306615704569726
108.422,0.5306334663593952
108.431,0.5306053622618178
108.434,0.5305772581642403
108.444,0.5305491540666629
108.469,0.5305210499690856
108.479,0.5304929458715081
108.491,0.5304648417739306
108.494,0.5304367376763532
108.504,0.5304086335787758
108.533,0.5303805294811983
108.541,0.5303524253836209
108.593,0.5303243212860436
108.595,0.5302962171884661
108.612,0.5302681130908886
108.623,0.5302400089933113
108.682,0.5302119048957338
108.716,0.5301838007981563
108.725,0.5301556967005789
108.748,0.5300994885054241
108.749,0.5300713844078466
108.75,0.5300432803102693
108.781,0.5300151762126918
108.792,0.5299870721151143
108.81,0.529958968017537
108.818,0.5299308639199596
108.823,0.5299027598223821
108.837,0.5298746557248046
108.84,0.5298465516272273
108.846,0.5297903434320723
108.864,0.529762239334495
108.89,0.5297341352369176
108.903,0.5297060311393401
108.911,0.5296779270417626
108.917,0.5296498229441853
108.946,0.5296217188466079
108.95,0.5295936147490303
108.975,0.529565510651453
109.04,0.5295374065538756
109.043,0.5295093024562981
109.052,0.5294811983587207
109.084,0.5294530942611433
109.135,0.5294249901635659
109.139,0.5293968860659884
109.2,0.529368781968411
109.204,0.5293406778708336
109.212,0.5293125737732561
109.237,0.5292844696756787
109.257,0.5292563655781013
109.264,0.5292282614805239
109.274,0.5292001573829465
109.312,0.529172053285369
109.326,0.5291439491877916
109.327,0.5291158450902141
109.331,0.5290877409926367
109.332,0.5290596368950593
109.349,0.5290315327974819
109.362,0.5290034286999045
109.365,0.528975324602327
109.389,0.5289472205047496
109.401,0.5288910123095947
109.409,0.5288629082120173
109.421,0.52883480411444
109.436,0.5288067000168625
109.437,0.528778595919285
109.447,0.5287504918217076
109.452,0.5287223877241302
109.462,0.5286661795289753
109.476,0.528638075431398
109.482,0.5286099713338205
109.491,0.528581867236243
109.509,0.5285537631386656
109.511,0.5285256590410882
109.518,0.5284975549435107
109.529,0.5284694508459333
109.532,0.528441346748356
109.533,0.5284132426507785
109.545,0.528385138553201
109.546,0.5283289303580462
109.551,0.5283008262604687
109.567,0.5282727221628913
109.573,0.528244618065314
109.576,0.5282165139677365
109.583,0.528188409870159
109.604,0.5281603057725817
109.616,0.5281322016750043
109.619,0.5281040975774267
109.622,0.5280759934798493
109.632,0.528047889382272
109.638,0.5280197852846945
109.649,0.527991681187117
109.652,0.5279635770895397
109.656,0.5279354729919623
109.661,0.5278792647968074
109.671,0.52785116069923
109.676,0.5278230566016525
109.681,0.527794952504075
109.698,0.5277387443089203
109.699,0.5277106402113428
109.7,0.527654432016188
109.702,0.5276263279186105
109.71,0.527598223821033
109.716,0.5275701197234557
109.717,0.5275420156258783
109.724,0.5275139115283008
109.726,0.5274858074307234
109.74,0.527457703333146
109.744,0.5274295992355685
109.776,0.5274014951379911
109.787,0.5273733910404137
109.795,0.5273452869428363
109.821,0.5273171828452589
109.827,0.5272890787476814
109.833,0.527260974650104
109.875,0.5272328705525265
109.884,0.5272047664549491
109.893,0.5271766623573717
109.903,0.5271485582597943
109.906,0.5271204541622169
109.915,0.5270923500646394
109.924,0.527064245967062
109.932,0.5270361418694846
109.945,0.5270080377719071
109.953,0.5269799336743297
109.957,0.5269518295767524
109.975,0.5269237254791749
109.988,0.5268956213815974
109.995,0.52686751728402
109.997,0.5268394131864426
109.998,0.5268113090888651
110.013,0.5267832049912877
110.014,0.5267551008937104
110.016,0.5267269967961329
110.024,0.5266988926985554
110.041,0.526670788600978
110.048,0.5266426845034006
110.061,0.5266145804058231
110.071,0.5265864763082457
110.076,0.5265302681130909
110.091,0.5265021640155134
110.094,0.526474059917936
110.104,0.5264459558203587
110.135,0.5264178517227811
110.145,0.5263897476252037
110.151,0.5263335394300489
110.184,0.5263054353324714
110.185,0.5262773312348941
110.193,0.5262492271373167
110.201,0.5262211230397391
110.206,0.5261649148445844
110.215,0.5261368107470069
110.217,0.5261087066494294
110.221,0.5260806025518521
110.225,0.5260243943566972
110.231,0.5259962902591198
110.245,0.5259681861615424
110.254,0.5259400820639649
110.267,0.5259119779663874
110.273,0.5258838738688101
110.293,0.5258557697712327
110.301,0.5258276656736552
110.306,0.5257995615760778
110.315,0.5257714574785004
110.329,0.5257433533809229
110.332,0.5257152492833455
110.335,0.5256871451857681
110.348,0.5256590410881907
110.361,0.5256309369906133
110.392,0.5256028328930358
110.394,0.5255747287954584
110.405,0.5255466246978809
110.409,0.5255185206003035
110.411,0.5254904165027261
110.429,0.5254623124051487
110.446,0.5254342083075713
110.448,0.5254061042099938
110.463,0.5253780001124164
110.465,0.525349896014839
110.481,0.5253217919172615
110.485,0.5252936878196841
110.496,0.5252655837221067
110.513,0.5252374796245293
110.563,0.5252093755269518
110.596,0.5251812714293744
110.6,0.525153167331797
110.609,0.5251250632342195
110.615,0.5250969591366421
110.626,0.5250688550390648
110.631,0.5250407509414873
110.657,0.5250126468439098
110.664,0.5249845427463324
110.67,0.524956438648755
110.697,0.5249283345511775
110.706,0.5248721263560228
110.713,0.5248440222584453
110.714,0.5248159181608678
110.726,0.5247878140632904
110.727,0.5247597099657131
110.733,0.5247316058681355
110.737,0.5247035017705581
110.766,0.5246753976729808
110.773,0.5246472935754033
110.775,0.5246191894778258
110.782,0.5245910853802485
110.846,0.5245629812826711
110.859,0.5245348771850935
110.866,0.5245067730875161
110.879,0.5244786689899388
110.886,0.5244505648923613
110.937,0.5244224607947838
110.945,0.5243943566972065
111.001,0.5243662525996291
111.01,0.5243381485020516
111.015,0.5243100444044742
111.018,0.5242819403068968
111.06,0.5242538362093193
111.077,0.5242257321117418
111.131,0.5241976280141645
111.162,0.5241414198190096
111.189,0.5241133157214322
111.193,0.5240852116238548
111.231,0.5240571075262773
111.238,0.5240290034286998
111.274,0.5240008993311225
111.28,0.5239727952335451
111.284,0.5239446911359676
111.294,0.5239165870383902
111.326,0.5238884829408128
111.336,0.5238603788432353
111.358,0.5238322747456579
111.371,0.5238041706480805
111.383,0.5237760665505031
111.388,0.5237479624529257
111.39,0.5237198583553482
111.414,0.5236917542577708
111.479,0.5236636501601933
111.481,0.5236355460626159
111.484,0.5236074419650385
111.49,0.5235793378674611
111.521,0.5235231296723062
111.557,0.5234950255747288
111.566,0.5234669214771513
111.572,0.5234388173795739
111.583,0.5233826091844191
111.615,0.5233545050868417
111.616,0.5233264009892642
111.624,0.5232982968916868
111.66,0.5232701927941094
111.669,0.5232420886965319
111.682,0.5232139845989545
111.687,0.5231858805013772
111.726,0.5231577764037997
111.758,0.5231296723062222
111.815,0.5231015682086448
111.823,0.5230734641110675
111.86,0.5230453600134899
111.892,0.5230172559159125
111.929,0.5229891518183352
111.94,0.5229610477207577
111.944,0.5229329436231802
111.987,0.5228767354280255
112.054,0.5228486313304479
112.057,0.5228205272328705
112.068,0.5227924231352932
112.078,0.5227643190377157
112.086,0.5227362149401382
112.143,0.5227081108425609
112.171,0.5226800067449835
112.268,0.522651902647406
112.27,0.5226237985498285
112.281,0.5225956944522512
112.296,0.5225675903546737
112.324,0.5225394862570962
112.326,0.5225113821595189
112.334,0.5224832780619415
112.375,0.522455173964364
112.38,0.5224270698667866
112.387,0.5223989657692092
112.388,0.5223708616716317
112.424,0.5223427575740542
112.447,0.5223146534764769
112.451,0.5222865493788995
112.452,0.522258445281322
112.458,0.5222303411837446
112.469,0.5222022370861672
112.482,0.5221741329885897
112.487,0.5221460288910122
112.493,0.5221179247934349
112.499,0.5220898206958575
112.505,0.52206171659828
112.537,0.5220336125007026
112.57,0.5220055084031252
112.585,0.5219774043055477
112.652,0.5219493002079703
112.674,0.5218930920128155
112.684,0.521864987915238
112.69,0.5218368838176606
112.706,0.5218087797200832
112.712,0.5217806756225057
112.716,0.5217525715249283
112.727,0.5217244674273509
112.754,0.5216963633297735
112.765,0.5216682592321961
112.767,0.5216401551346186
112.781,0.5216120510370412
112.785,0.5215839469394637
112.799,0.5215277387443089
112.803,0.5214996346467315
112.809,0.5214715305491541
112.815,0.5214434264515766
112.817,0.5214153223539992
112.823,0.5213872182564219
112.825,0.5213591141588443
112.826,0.5213310100612669
112.837,0.5213029059636896
112.841,0.5212748018661121
112.849,0.5212466977685346
112.851,0.5212185936709572
112.856,0.5211904895733799
112.871,0.5211623854758023
112.875,0.5211342813782249
112.877,0.5211061772806476
112.882,0.5210780731830701
112.884,0.5210499690854926
112.885,0.5210218649879153
112.891,0.5209937608903379
112.909,0.5209656567927604
112.911,0.5209375526951829
112.921,0.5209094485976056
112.93,0.5208813445000281
112.949,0.5208532404024506
112.958,0.5208251363048733
112.967,0.5207970322072959
112.982,0.5207689281097184
112.997,0.520740824012141
113.032,0.5207127199145636
113.035,0.5206846158169861
113.045,0.5206565117194086
113.058,0.5206284076218313
113.097,0.5206003035242539
113.145,0.5205721994266764
113.146,0.520544095329099
113.164,0.5205159912315216
113.169,0.5204878871339441
113.174,0.5204597830363666
113.178,0.5204316789387893
113.179,0.5204035748412119
113.183,0.5203754707436344
113.184,0.520347366646057
113.196,0.5203192625484796
113.199,0.5202911584509021
113.201,0.5202630543533246
113.206,0.5202349502557473
113.217,0.5202068461581699
113.23,0.5201787420605924
113.231,0.520150637963015
113.235,0.5201225338654376
113.25,0.5200944297678601
113.253,0.5200663256702827
113.256,0.5200382215727053
113.259,0.5200101174751279
113.26,0.5199820133775505
113.277,0.519953909279973
113.287,0.5199258051823956
113.303,0.5198977010848181
113.328,0.5198695969872407
113.331,0.5198414928896633
113.337,0.5198133887920859
113.339,0.5197852846945085
113.361,0.519757180596931
113.368,0.5197290764993536
113.371,0.5197009724017763
113.375,0.5196728683041987
113.385,0.5196447642066213
113.394,0.5195885560114665
113.401,0.519560451913889
113.408,0.5195042437187343
113.428,0.5194761396211567
113.459,0.519419931426002
113.463,0.5193918273284245
113.467,0.519363723230847
113.48,0.5193356191332696
113.497,0.5193075150356923
113.501,0.5192794109381148
113.517,0.5192513068405373
113.52,0.51922320274296
113.549,0.519166994547805
113.552,0.5191388904502277
113.553,0.5191107863526503
113.555,0.5190826822550728
113.562,0.5190545781574953
113.569,0.519026474059918
113.571,0.5189983699623405
113.58,0.518970265864763
113.583,0.5189421617671857
113.586,0.5189140576696083
113.592,0.5188859535720308
113.605,0.5188578494744533
113.618,0.518829745376876
113.634,0.5188016412792985
113.639,0.518773537181721
113.644,0.5187454330841437
113.651,0.5187173289865663
113.662,0.5186892248889888
113.664,0.5186611207914114
113.675,0.518633016693834
113.682,0.5186049125962565
113.688,0.518576808498679
113.708,0.5185487044011017
113.712,0.5184924962059468
113.724,0.5184643921083694
113.731,0.518436288010792
113.735,0.5184081839132145
113.751,0.518380079815637
113.754,0.5183519757180597
113.759,0.5183238716204823
113.772,0.5182957675229048
113.784,0.5182676634253274
113.796,0.51823955932775
113.804,0.5182114552301725
113.808,0.5181833511325951
113.812,0.5181552470350177
113.839,0.5181271429374403
113.851,0.5180990388398629
113.852,0.5180709347422854
113.867,0.518042830644708
113.877,0.5180147265471305
113.89,0.5179866224495531
113.898,0.5179585183519757
113.903,0.5179304142543983
113.922,0.5179023101568209
113.928,0.5178742060592434
113.935,0.517846101961666
113.94,0.5177898937665111
113.941,0.5177617896689337
113.957,0.5177336855713564
113.96,0.5177055814737789
113.982,0.5176774773762014
114.006,0.517649373278624
114.01,0.5176212691810467
114.011,0.5175931650834691
114.025,0.5175650609858917
114.032,0.5175369568883144
114.039,0.5175088527907369
114.043,0.5174807486931594
114.046,0.517452644595582
114.05,0.5174245404980047
114.062,0.5173964364004272
114.066,0.5173683323028497
114.075,0.5173402282052724
114.078,0.5173121241076949
114.085,0.5172840200101174
114.086,0.51725591591254
114.09,0.5172278118149627
114.091,0.5171997077173852
114.093,0.5171716036198077
114.1,0.5171434995222304
114.103,0.5171153954246529
114.113,0.5170872913270754
114.115,0.5170591872294981
114.118,0.5170029790343432
114.119,0.5169748749367657
114.122,0.5169467708391884
114.125,0.5169186667416109
114.139,0.5168905626440334
114.146,0.5168624585464561
114.15,0.5168343544488787
114.154,0.5167781462537238
114.156,0.5167500421561464
114.159,0.5167219380585689
114.163,0.5166938339609914
114.164,0.5166376257658367
114.185,0.5166095216682592
114.186,0.5165814175706818
114.189,0.5165533134731044
114.205,0.5165252093755269
114.213,0.5164971052779495
114.219,0.5164408970827947
114.229,0.5164127929852173
114.23,0.5163846888876398
114.233,0.5163565847900624
114.239,0.5163284806924849
114.242,0.5163003765949075
114.245,0.5162722724973301
114.252,0.5162160643021753
114.261,0.5161879602045978
114.271,0.5161598561070204
114.277,0.5161317520094431
114.279,0.5161036479118655
114.28,0.5160755438142881
114.281,0.5160474397167107
114.285,0.5160193356191333
114.289,0.5159912315215558
114.295,0.5159631274239784
114.301,0.5159350233264011
114.306,0.5159069192288235
114.314,0.5158788151312461
114.315,0.5158507110336688
114.333,0.5158226069360913
114.343,0.5157945028385138
114.344,0.5157663987409364
114.35,0.5157382946433591
114.352,0.5157101905457816
114.357,0.5156820864482041
114.358,0.5156539823506268
114.376,0.5156258782530493
114.394,0.5155977741554718
114.402,0.5155696700578944
114.414,0.5155415659603171
114.417,0.5155134618627396
114.422,0.5154572536675848
114.425,0.5154291495700073
114.426,0.5154010454724298
114.443,0.5153729413748525
114.452,0.5153448372772751
114.478,0.5153167331796976
114.479,0.5152886290821201
114.51,0.5152605249845428
114.511,0.5152324208869653
114.525,0.5152043167893878
114.536,0.5151762126918105
114.542,0.5151481085942331
114.549,0.5151200044966556
114.552,0.5150919003990782
114.564,0.5150637963015008
114.578,0.5150356922039233
114.585,0.5150075881063458
114.592,0.5149794840087685
114.614,0.5149513799111911
114.62,0.5149232758136136
114.63,0.5148951717160362
114.652,0.5148670676184588
114.653,0.5148108594233038
114.663,0.5147827553257265
114.672,0.5147546512281491
114.676,0.5147265471305716
114.684,0.5146984430329942
114.693,0.5146703389354168
114.695,0.5146422348378393
114.698,0.5146141307402619
114.708,0.5145860266426845
114.731,0.5145579225451071
114.744,0.5145298184475297
114.747,0.5145017143499522
114.761,0.5144736102523748
114.762,0.5144455061547974
114.77,0.5144174020572199
114.782,0.5143892979596425
114.784,0.5143611938620651
114.794,0.5143330897644877
114.797,0.5143049856669102
114.83,0.5142768815693328
114.85,0.5142487774717555
114.857,0.5142206733741779
114.862,0.5141925692766005
114.867,0.5141644651790231
114.872,0.5141363610814457
114.891,0.5141082569838682
114.903,0.5140801528862908
114.906,0.5140520487887135
114.919,0.514023944691136
114.971,0.5139958405935585
114.981,0.5139677364959812
114.983,0.5139396323984037
114.986,0.5139115283008262
114.997,0.5138834242032488
115.002,0.5138553201056715
115.01,0.513827216008094
115.027,0.5137991119105165
115.034,0.5137710078129392
115.05,0.5137429037153617
115.052,0.5137147996177842
115.071,0.5136866955202068
115.075,0.5136585914226295
115.109,0.513630487325052
115.12,0.5136023832274745
115.121,0.5135742791298972
115.124,0.5135461750323197
115.128,0.5135180709347422
115.134,0.5134899668371649
115.158,0.5134618627395875
115.171,0.51343375864201
115.178,0.5134056545444325
115.193,0.5133775504468552
115.197,0.5133494463492777
115.219,0.5132932381541229
115.267,0.5132651340565455
115.29,0.513237029958968
115.307,0.5132089258613906
115.312,0.5131808217638132
115.317,0.5131527176662357
115.333,0.5131246135686582
115.337,0.5130965094710809
115.385,0.5130684053735035
115.429,0.513040301275926
115.445,0.5130121971783486
115.451,0.5129840930807712
115.498,0.5129559889831937
115.509,0.5129278848856162
115.536,0.5128997807880389
115.544,0.5128716766904615
115.55,0.512843572592884
115.555,0.5128154684953066
115.633,0.5127873643977292
115.668,0.5127592603001518
115.686,0.5127311562025743
115.746,0.5127030521049969
115.779,0.5126749480074195
115.857,0.512646843909842
115.874,0.5126187398122646
115.878,0.5125906357146872
115.904,0.5125625316171099
115.947,0.5125344275195323
115.978,0.5125063234219549
115.999,0.5124782193243775
116.007,0.5124501152268001
116.012,0.5124220111292226
116.036,0.5123939070316452
116.044,0.5123658029340679
116.203,0.5123376988364904
116.212,0.5123095947389129
116.245,0.5122814906413355
116.246,0.5122533865437581
116.264,0.5122252824461806
116.268,0.5121971783486032
116.294,0.5121690742510259
116.307,0.5121409701534484
116.313,0.5121128660558709
116.319,0.5120847619582936
116.335,0.5120285537631386
116.339,0.5120004496655612
116.347,0.5119723455679839
116.357,0.5119442414704064
116.361,0.5119161373728289
116.363,0.5118880332752516
116.364,0.5118599291776741
116.385,0.5118318250800966
116.391,0.5118037209825193
116.393,0.5117756168849419
116.401,0.5117194086897869
116.427,0.5116913045922096
116.437,0.5116632004946321
116.473,0.5116350963970546
116.479,0.5116069922994773
116.483,0.5115788882018999
116.514,0.5115507841043224
116.53,0.511522680006745
116.549,0.5114945759091676
116.561,0.5114664718115901
116.582,0.5114383677140126
116.597,0.5114102636164353
116.599,0.5113821595188579
116.601,0.5113540554212804
116.611,0.511325951323703
116.618,0.5112697431285481
116.643,0.5112416390309706
116.645,0.5112135349333933
116.654,0.5111854308358159
116.671,0.5111573267382384
116.684,0.511129222640661
116.686,0.5111011185430836
116.695,0.5110730144455062
116.731,0.5110449103479286
116.735,0.5110168062503513
116.739,0.5109887021527739
116.741,0.5109605980551964
116.742,0.510932493957619
116.743,0.5109043898600416
116.746,0.5108762857624642
116.747,0.5108481816648867
116.75,0.5107919734697319
116.754,0.5107638693721545
116.755,0.510735765274577
116.759,0.5107076611769996
116.767,0.5106795570794223
116.768,0.5106514529818448
116.771,0.5106233488842673
116.774,0.5105671406891125
116.777,0.5105109324939576
116.779,0.5104828283963803
116.78,0.5104266202012253
116.783,0.510398516103648
116.784,0.5103142038109156
116.787,0.5102579956157608
116.79,0.510201787420606
116.791,0.510145579225451
116.792,0.5101174751278736
116.798,0.5100893710302963
116.799,0.5100612669327188
116.8,0.5100331628351413
116.801,0.510005058737564
116.803,0.5099769546399865
116.804,0.509948850542409
116.805,0.5098926423472543
116.808,0.5098645382496768
116.81,0.5098364341520993
116.814,0.509808330054522
116.816,0.509752121859367
116.818,0.5096959136642123
116.819,0.5096678095666348
116.82,0.5096397054690573
116.821,0.50961160137148
116.823,0.5095834972739025
116.824,0.5095272890787477
116.829,0.5094991849811703
116.83,0.5094710808835928
116.831,0.509414872688438
116.832,0.5093867685908606
116.834,0.5093305603957057
116.835,0.5092743522005508
116.84,0.5092462481029734
116.842,0.509218144005396
116.843,0.509161935810241
116.853,0.5091338317126637
116.856,0.5091057276150863
116.859,0.5090776235175088
116.863,0.5090495194199314
116.873,0.509021415322354
116.875,0.5089933112247766
116.877,0.5089652071271992
116.881,0.5089371030296217
116.882,0.5088808948344669
116.885,0.5088527907368894
116.888,0.508824686639312
116.889,0.5087965825417347
116.904,0.5087684784441572
116.909,0.5087403743465797
116.924,0.5087122702490023
117.047,0.5086841661514249
117.143,0.5086560620538474
117.152,0.50862795795627
117.176,0.5085998538586927
117.199,0.5085717497611152
117.222,0.5085436456635377
117.262,0.5085155415659603
117.292,0.5084874374683829
117.423,0.5084593333708054
117.453,0.508431229273228
117.475,0.5084031251756507
117.526,0.5083750210780732
117.539,0.5083469169804957
117.609,0.5083188128829184
117.647,0.5082907087853409
117.671,0.5082626046877634
117.688,0.508234500590186
117.703,0.5082063964926087
117.723,0.5081782923950312
117.795,0.5081501882974537
117.816,0.5081220841998764
117.817,0.5080939801022989
117.83,0.5080658760047214
117.85,0.508037771907144
117.858,0.5080096678095667
117.861,0.5079815637119892
117.863,0.5079534596144117
117.883,0.5079253555168344
117.9,0.5078972514192569
117.912,0.5078410432241021
117.933,0.5078129391265247
117.935,0.5077848350289472
117.939,0.5077567309313697
117.971,0.5077286268337924
117.978,0.507700522736215
117.984,0.5076724186386374
118.011,0.5076443145410601
118.018,0.5076162104434827
118.029,0.5075881063459052
118.055,0.5075600022483278
118.071,0.5075318981507504
118.098,0.507503794053173
118.138,0.5074756899555954
118.15,0.5074475858580181
118.186,0.5074194817604407
118.212,0.5073913776628632
118.231,0.5073632735652858
118.301,0.5073351694677084
118.305,0.507307065370131
118.346,0.5072789612725536
118.359,0.5072508571749761
118.386,0.5072227530773987
118.402,0.5071946489798212
118.416,0.5071665448822438
118.432,0.5071384407846664
118.455,0.507110336687089
118.461,0.5070822325895116
118.468,0.5070541284919341
118.488,0.5070260243943567
118.544,0.5069979202967793
118.584,0.5069698161992018
118.602,0.5069417121016244
118.608,0.5069136080040471
118.644,0.5068855039064696
118.655,0.5068573998088921
118.662,0.5068292957113147
118.667,0.5068011916137373
118.695,0.5067730875161598
118.699,0.5067449834185824
118.704,0.5067168793210051
118.718,0.5066887752234276
118.73,0.5066606711258501
118.742,0.5066325670282728
118.773,0.5066044629306953
118.775,0.5065763588331178
118.78,0.5065482547355404
118.782,0.5065201506379631
118.844,0.5064920465403856
118.856,0.5064639424428081
118.892,0.5064358383452308
118.897,0.5064077342476533
118.902,0.5063796301500758
118.908,0.5063515260524984
118.948,0.5063234219549211
118.958,0.5062953178573436
118.995,0.5062672137597661
118.996,0.5062391096621888
119.006,0.5062110055646113
119.019,0.5061829014670338
119.032,0.5061547973694565
119.036,0.5061266932718791
119.039,0.5060985891743016
119.04,0.5060704850767241
119.062,0.5060423809791468
119.063,0.5060142768815694
119.075,0.5059861727839918
119.118,0.5059580686864145
119.123,0.5059299645888371
119.132,0.5059018604912596
119.14,0.5058737563936822
119.159,0.5058456522961048
119.16,0.5058175481985274
119.165,0.5057894441009498
119.175,0.5057613400033725
119.19,0.5057332359057951
119.191,0.5057051318082176
119.199,0.5056770277106402
119.202,0.5056489236130628
119.212,0.5056208195154854
119.229,0.5055646113203305
