binned_distance,binned_rtt,count
6550.0,235.5,1
6550.0,238.5,4
6550.0,241.5,1
6550.0,244.5,1
6550.0,277.5,2
6550.0,298.5,1
6550.0,307.5,2
6550.0,337.5,1
6550.0,361.5,2
6550.0,400.5,1
6550.0,868.5,1
6550.0,1495.5,1
6550.0,1582.5,1
6550.0,1630.5,1
6550.0,1660.5,1
6550.0,2125.5,1
6550.0,2140.5,1
6550.0,2956.5,1
6550.0,6163.5,1
6650.0,19.5,2
6650.0,25.5,1
6650.0,28.5,1
6650.0,31.5,5
6650.0,82.5,1
6650.0,94.5,1
6650.0,97.5,3
6650.0,100.5,29
6650.0,103.5,20
6650.0,106.5,43
6650.0,109.5,45
6650.0,112.5,33
6650.0,115.5,26
6650.0,118.5,51
6650.0,121.5,33
6650.0,124.5,38
6650.0,127.5,25
6650.0,130.5,9
6650.0,133.5,6
6650.0,136.5,7
6650.0,139.5,12
6650.0,142.5,6
6650.0,145.5,6
6650.0,148.5,19
6650.0,151.5,13
6650.0,154.5,10
6650.0,157.5,7
6650.0,160.5,10
6650.0,163.5,2
6650.0,166.5,10
6650.0,169.5,12
6650.0,172.5,5
6650.0,175.5,7
6650.0,178.5,4
6650.0,181.5,1
6650.0,184.5,7
6650.0,187.5,2
6650.0,190.5,3
6650.0,193.5,3
6650.0,196.5,6
6650.0,199.5,4
6650.0,202.5,2
6650.0,205.5,3
6650.0,208.5,2
6650.0,211.5,4
6650.0,214.5,1
6650.0,217.5,3
6650.0,220.5,2
6650.0,223.5,4
6650.0,226.5,2
6650.0,229.5,8
6650.0,232.5,6
6650.0,235.5,1
6650.0,238.5,5
6650.0,241.5,1
6650.0,244.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,259.5,3
6650.0,262.5,2
6650.0,265.5,3
6650.0,268.5,1
6650.0,271.5,6
6650.0,274.5,4
6650.0,277.5,7
6650.0,280.5,3
6650.0,283.5,5
6650.0,286.5,3
6650.0,289.5,6
6650.0,292.5,1
6650.0,295.5,2
6650.0,298.5,3
6650.0,301.5,3
6650.0,304.5,2
6650.0,307.5,2
6650.0,310.5,3
6650.0,316.5,1
6650.0,319.5,4
6650.0,322.5,2
6650.0,325.5,3
6650.0,328.5,3
6650.0,331.5,4
6650.0,334.5,2
6650.0,337.5,6
6650.0,340.5,4
6650.0,343.5,3
6650.0,346.5,5
6650.0,352.5,1
6650.0,355.5,2
6650.0,358.5,2
6650.0,361.5,2
6650.0,364.5,3
6650.0,373.5,1
6650.0,388.5,1
6650.0,409.5,1
6650.0,574.5,1
6650.0,640.5,1
6650.0,796.5,1
6650.0,1111.5,1
6650.0,1624.5,1
6650.0,1627.5,1
6650.0,1636.5,1
6650.0,1705.5,1
6650.0,2119.5,2
6650.0,2122.5,1
6650.0,2365.5,1
6650.0,2383.5,1
6650.0,2482.5,1
6650.0,6010.5,1
6750.0,28.5,2
6750.0,55.5,1
6750.0,94.5,1
6750.0,97.5,1
6750.0,100.5,5
6750.0,103.5,10
6750.0,106.5,33
6750.0,109.5,25
6750.0,112.5,32
6750.0,115.5,32
6750.0,118.5,32
6750.0,121.5,43
6750.0,124.5,35
6750.0,127.5,18
6750.0,130.5,32
6750.0,133.5,27
6750.0,136.5,12
6750.0,139.5,7
6750.0,142.5,4
6750.0,145.5,8
6750.0,148.5,38
6750.0,151.5,23
6750.0,154.5,7
6750.0,157.5,11
6750.0,160.5,11
6750.0,163.5,15
6750.0,166.5,20
6750.0,169.5,13
6750.0,172.5,6
6750.0,175.5,10
6750.0,178.5,7
6750.0,181.5,5
6750.0,184.5,4
6750.0,187.5,6
6750.0,190.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,202.5,8
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,229.5,1
6750.0,238.5,6
6750.0,241.5,2
6750.0,247.5,4
6750.0,250.5,2
6750.0,253.5,3
6750.0,256.5,7
6750.0,259.5,13
6750.0,262.5,6
6750.0,265.5,6
6750.0,268.5,7
6750.0,271.5,13
6750.0,274.5,10
6750.0,277.5,6
6750.0,280.5,13
6750.0,283.5,6
6750.0,286.5,5
6750.0,289.5,5
6750.0,292.5,7
6750.0,295.5,5
6750.0,298.5,8
6750.0,301.5,3
6750.0,304.5,4
6750.0,307.5,2
6750.0,310.5,2
6750.0,313.5,4
6750.0,316.5,8
6750.0,319.5,2
6750.0,322.5,3
6750.0,325.5,3
6750.0,328.5,8
6750.0,331.5,8
6750.0,334.5,1
6750.0,337.5,4
6750.0,340.5,1
6750.0,343.5,3
6750.0,346.5,1
6750.0,370.5,1
6750.0,382.5,1
6750.0,403.5,1
6750.0,487.5,1
6750.0,493.5,1
6750.0,646.5,1
6750.0,670.5,1
6750.0,691.5,2
6750.0,937.5,1
6750.0,1081.5,1
6750.0,1168.5,1
6750.0,1618.5,1
6750.0,1660.5,1
6750.0,1681.5,1
6750.0,1699.5,1
6750.0,2110.5,1
6750.0,2161.5,1
6750.0,2506.5,1
6750.0,2638.5,1
6750.0,6142.5,1
6750.0,28147.5,1
6850.0,103.5,2
6850.0,106.5,7
6850.0,109.5,10
6850.0,112.5,14
6850.0,115.5,18
6850.0,118.5,11
6850.0,121.5,21
6850.0,124.5,8
6850.0,127.5,14
6850.0,130.5,16
6850.0,133.5,8
6850.0,136.5,10
6850.0,139.5,4
6850.0,142.5,3
6850.0,145.5,2
6850.0,148.5,2
6850.0,151.5,1
6850.0,154.5,2
6850.0,160.5,1
6850.0,175.5,1
6850.0,178.5,5
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,205.5,1
6850.0,214.5,3
6850.0,217.5,2
6850.0,220.5,3
6850.0,223.5,3
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,2
6850.0,235.5,1
6850.0,241.5,2
6850.0,247.5,1
6850.0,250.5,1
6850.0,253.5,7
6850.0,256.5,5
6850.0,259.5,2
6850.0,262.5,1
6850.0,274.5,2
6850.0,280.5,3
6850.0,283.5,1
6850.0,301.5,1
6850.0,316.5,1
6850.0,322.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,352.5,1
6850.0,376.5,1
6850.0,703.5,1
6850.0,1228.5,1
6850.0,1531.5,1
6850.0,1633.5,1
6850.0,1639.5,1
6850.0,1717.5,1
6850.0,2221.5,1
6950.0,7.5,6
6950.0,25.5,2
6950.0,28.5,1
6950.0,34.5,2
6950.0,40.5,2
6950.0,43.5,2
6950.0,46.5,1
6950.0,55.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,64.5,1
6950.0,67.5,2
6950.0,79.5,1
6950.0,88.5,2
6950.0,94.5,5
6950.0,97.5,1
6950.0,100.5,8
6950.0,103.5,4
6950.0,106.5,12
6950.0,109.5,21
6950.0,112.5,12
6950.0,115.5,15
6950.0,118.5,19
6950.0,121.5,16
6950.0,124.5,21
6950.0,127.5,20
6950.0,130.5,46
6950.0,133.5,21
6950.0,136.5,24
6950.0,139.5,16
6950.0,142.5,7
6950.0,145.5,5
6950.0,148.5,8
6950.0,151.5,5
6950.0,154.5,3
6950.0,157.5,1
6950.0,160.5,4
6950.0,163.5,8
6950.0,166.5,6
6950.0,169.5,5
6950.0,172.5,1
6950.0,175.5,1
6950.0,184.5,1
6950.0,187.5,6
6950.0,190.5,2
6950.0,193.5,1
6950.0,196.5,3
6950.0,202.5,1
6950.0,208.5,2
6950.0,217.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,238.5,3
6950.0,244.5,1
6950.0,253.5,3
6950.0,256.5,3
6950.0,259.5,4
6950.0,262.5,2
6950.0,265.5,8
6950.0,268.5,8
6950.0,271.5,8
6950.0,274.5,16
6950.0,277.5,9
6950.0,280.5,7
6950.0,283.5,8
6950.0,286.5,9
6950.0,289.5,5
6950.0,292.5,10
6950.0,295.5,4
6950.0,298.5,4
6950.0,301.5,4
6950.0,307.5,1
6950.0,310.5,2
6950.0,313.5,1
6950.0,316.5,2
6950.0,319.5,1
6950.0,325.5,3
6950.0,328.5,3
6950.0,331.5,5
6950.0,334.5,4
6950.0,337.5,3
6950.0,343.5,2
6950.0,349.5,1
6950.0,370.5,1
6950.0,403.5,1
6950.0,904.5,1
6950.0,1702.5,1
6950.0,2137.5,1
7050.0,7.5,24
7050.0,19.5,2
7050.0,22.5,1
7050.0,25.5,1
7050.0,28.5,1
7050.0,31.5,3
7050.0,34.5,1
7050.0,40.5,1
7050.0,46.5,1
7050.0,52.5,3
7050.0,85.5,1
7050.0,91.5,4
7050.0,94.5,5
7050.0,97.5,1
7050.0,100.5,7
7050.0,103.5,11
7050.0,106.5,16
7050.0,109.5,20
7050.0,112.5,46
7050.0,115.5,39
7050.0,118.5,56
7050.0,121.5,44
7050.0,124.5,71
7050.0,127.5,51
7050.0,130.5,28
7050.0,133.5,41
7050.0,136.5,37
7050.0,139.5,13
7050.0,142.5,23
7050.0,145.5,11
7050.0,148.5,21
7050.0,151.5,18
7050.0,154.5,13
7050.0,157.5,14
7050.0,160.5,8
7050.0,163.5,12
7050.0,166.5,12
7050.0,169.5,17
7050.0,172.5,10
7050.0,175.5,5
7050.0,178.5,5
7050.0,181.5,4
7050.0,184.5,8
7050.0,187.5,4
7050.0,190.5,7
7050.0,193.5,7
7050.0,196.5,6
7050.0,199.5,4
7050.0,202.5,12
7050.0,205.5,16
7050.0,208.5,13
7050.0,211.5,13
7050.0,214.5,12
7050.0,217.5,12
7050.0,220.5,33
7050.0,223.5,48
7050.0,226.5,79
7050.0,229.5,71
7050.0,232.5,68
7050.0,235.5,89
7050.0,238.5,75
7050.0,241.5,112
7050.0,244.5,113
7050.0,247.5,104
7050.0,250.5,132
7050.0,253.5,97
7050.0,256.5,96
7050.0,259.5,79
7050.0,262.5,77
7050.0,265.5,70
7050.0,268.5,65
7050.0,271.5,92
7050.0,274.5,77
7050.0,277.5,71
7050.0,280.5,44
7050.0,283.5,37
7050.0,286.5,33
7050.0,289.5,34
7050.0,292.5,33
7050.0,295.5,38
7050.0,298.5,45
7050.0,301.5,40
7050.0,304.5,85
7050.0,307.5,56
7050.0,310.5,60
7050.0,313.5,64
7050.0,316.5,51
7050.0,319.5,59
7050.0,322.5,55
7050.0,325.5,41
7050.0,328.5,43
7050.0,331.5,35
7050.0,334.5,32
7050.0,337.5,50
7050.0,340.5,38
7050.0,343.5,38
7050.0,346.5,21
7050.0,349.5,24
7050.0,352.5,18
7050.0,355.5,14
7050.0,358.5,17
7050.0,361.5,18
7050.0,364.5,16
7050.0,367.5,6
7050.0,370.5,6
7050.0,373.5,5
7050.0,376.5,2
7050.0,379.5,1
7050.0,382.5,3
7050.0,385.5,1
7050.0,388.5,3
7050.0,400.5,1
7050.0,403.5,1
7050.0,406.5,1
7050.0,412.5,1
7050.0,415.5,1
7050.0,418.5,1
7050.0,427.5,1
7050.0,430.5,1
7050.0,436.5,1
7050.0,439.5,1
7050.0,445.5,1
7050.0,460.5,1
7050.0,478.5,1
7050.0,502.5,1
7050.0,505.5,1
7050.0,514.5,1
7050.0,517.5,1
7050.0,523.5,2
7050.0,529.5,2
7050.0,562.5,1
7050.0,586.5,1
7050.0,598.5,1
7050.0,601.5,1
7050.0,685.5,1
7050.0,694.5,1
7050.0,712.5,1
7050.0,721.5,1
7050.0,727.5,1
7050.0,736.5,1
7050.0,760.5,1
7050.0,904.5,1
7050.0,1189.5,1
7050.0,1216.5,1
7050.0,1225.5,1
7050.0,1489.5,1
7050.0,1555.5,1
7050.0,1621.5,1
7050.0,1654.5,1
7050.0,1660.5,1
7050.0,2116.5,1
7050.0,2140.5,2
7050.0,3091.5,1
7050.0,3109.5,1
7050.0,3121.5,1
7050.0,3136.5,1
7050.0,3145.5,1
7050.0,3157.5,1
7050.0,4393.5,1
7050.0,26131.5,1
7050.0,28933.5,1
7050.0,33175.5,1
7150.0,19.5,2
7150.0,43.5,1
7150.0,55.5,1
7150.0,61.5,1
7150.0,94.5,1
7150.0,97.5,1
7150.0,100.5,1
7150.0,103.5,4
7150.0,106.5,10
7150.0,109.5,6
7150.0,112.5,14
7150.0,115.5,23
7150.0,118.5,12
7150.0,121.5,16
7150.0,124.5,13
7150.0,127.5,17
7150.0,130.5,11
7150.0,133.5,7
7150.0,136.5,2
7150.0,139.5,3
7150.0,142.5,6
7150.0,145.5,6
7150.0,148.5,19
7150.0,151.5,8
7150.0,154.5,24
7150.0,157.5,16
7150.0,160.5,21
7150.0,163.5,15
7150.0,166.5,17
7150.0,169.5,20
7150.0,172.5,12
7150.0,175.5,18
7150.0,178.5,7
7150.0,181.5,11
7150.0,184.5,13
7150.0,187.5,8
7150.0,190.5,4
7150.0,193.5,6
7150.0,196.5,4
7150.0,199.5,8
7150.0,202.5,5
7150.0,205.5,6
7150.0,208.5,3
7150.0,211.5,3
7150.0,214.5,5
7150.0,217.5,5
7150.0,220.5,15
7150.0,223.5,29
7150.0,226.5,33
7150.0,229.5,33
7150.0,232.5,40
7150.0,235.5,30
7150.0,238.5,25
7150.0,241.5,32
7150.0,244.5,33
7150.0,247.5,30
7150.0,250.5,26
7150.0,253.5,25
7150.0,256.5,27
7150.0,259.5,28
7150.0,262.5,26
7150.0,265.5,14
7150.0,268.5,9
7150.0,271.5,8
7150.0,274.5,15
7150.0,277.5,11
7150.0,280.5,2
7150.0,283.5,2
7150.0,286.5,5
7150.0,289.5,3
7150.0,292.5,3
7150.0,295.5,2
7150.0,298.5,2
7150.0,301.5,5
7150.0,304.5,7
7150.0,307.5,11
7150.0,310.5,12
7150.0,313.5,12
7150.0,316.5,14
7150.0,319.5,20
7150.0,322.5,23
7150.0,325.5,11
7150.0,328.5,9
7150.0,331.5,13
7150.0,334.5,5
7150.0,337.5,7
7150.0,340.5,9
7150.0,343.5,5
7150.0,346.5,2
7150.0,349.5,4
7150.0,352.5,4
7150.0,355.5,3
7150.0,358.5,6
7150.0,361.5,10
7150.0,364.5,2
7150.0,388.5,2
7150.0,397.5,1
7150.0,409.5,1
7150.0,424.5,1
7150.0,436.5,1
7150.0,460.5,1
7150.0,466.5,1
7150.0,490.5,1
7150.0,499.5,1
7150.0,505.5,1
7150.0,589.5,1
7150.0,634.5,1
7150.0,703.5,1
7150.0,769.5,1
7150.0,802.5,1
7150.0,838.5,1
7150.0,850.5,1
7150.0,922.5,1
7150.0,1660.5,1
7150.0,2152.5,1
7250.0,52.5,2
7250.0,88.5,1
7250.0,91.5,2
7250.0,94.5,2
7250.0,100.5,1
7250.0,103.5,2
7250.0,106.5,3
7250.0,109.5,3
7250.0,112.5,6
7250.0,115.5,8
7250.0,118.5,15
7250.0,121.5,21
7250.0,124.5,20
7250.0,127.5,26
7250.0,130.5,22
7250.0,133.5,12
7250.0,136.5,14
7250.0,139.5,13
7250.0,142.5,13
7250.0,145.5,13
7250.0,148.5,8
7250.0,151.5,5
7250.0,154.5,9
7250.0,157.5,3
7250.0,160.5,4
7250.0,163.5,5
7250.0,166.5,2
7250.0,169.5,9
7250.0,172.5,3
7250.0,175.5,9
7250.0,178.5,5
7250.0,181.5,3
7250.0,184.5,5
7250.0,187.5,2
7250.0,190.5,2
7250.0,193.5,1
7250.0,199.5,2
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,6
7250.0,229.5,1
7250.0,232.5,5
7250.0,235.5,4
7250.0,238.5,8
7250.0,241.5,6
7250.0,244.5,2
7250.0,247.5,3
7250.0,250.5,5
7250.0,253.5,5
7250.0,256.5,12
7250.0,259.5,12
7250.0,262.5,10
7250.0,265.5,9
7250.0,268.5,7
7250.0,271.5,8
7250.0,274.5,12
7250.0,277.5,10
7250.0,280.5,7
7250.0,283.5,6
7250.0,286.5,4
7250.0,289.5,6
7250.0,292.5,6
7250.0,295.5,3
7250.0,298.5,4
7250.0,301.5,2
7250.0,304.5,2
7250.0,307.5,5
7250.0,310.5,1
7250.0,313.5,3
7250.0,316.5,4
7250.0,319.5,7
7250.0,322.5,6
7250.0,325.5,3
7250.0,328.5,4
7250.0,331.5,5
7250.0,334.5,1
7250.0,337.5,1
7250.0,340.5,4
7250.0,343.5,4
7250.0,346.5,5
7250.0,349.5,4
7250.0,352.5,10
7250.0,355.5,6
7250.0,358.5,11
7250.0,361.5,8
7250.0,364.5,11
7250.0,367.5,20
7250.0,370.5,23
7250.0,373.5,18
7250.0,376.5,9
7250.0,379.5,12
7250.0,382.5,3
7250.0,385.5,3
7250.0,388.5,3
7250.0,391.5,4
7250.0,394.5,2
7250.0,421.5,1
7250.0,427.5,1
7250.0,433.5,1
7250.0,436.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,448.5,1
7250.0,451.5,1
7250.0,502.5,1
7250.0,508.5,2
7250.0,526.5,1
7250.0,565.5,1
7250.0,580.5,1
7250.0,598.5,1
7250.0,736.5,1
7250.0,778.5,1
7250.0,832.5,1
7250.0,871.5,1
7250.0,877.5,1
7250.0,958.5,1
7250.0,1411.5,1
7250.0,1621.5,1
7250.0,1708.5,1
7250.0,3220.5,1
7250.0,5149.5,1
7350.0,1.5,2
7350.0,7.5,60
7350.0,10.5,21
7350.0,13.5,8
7350.0,16.5,1
7350.0,19.5,2
7350.0,22.5,5
7350.0,25.5,15
7350.0,28.5,2
7350.0,31.5,10
7350.0,34.5,8
7350.0,37.5,4
7350.0,40.5,3
7350.0,43.5,2
7350.0,55.5,1
7350.0,58.5,1
7350.0,70.5,1
7350.0,82.5,1
7350.0,85.5,1
7350.0,88.5,2
7350.0,91.5,3
7350.0,94.5,4
7350.0,97.5,4
7350.0,100.5,35
7350.0,103.5,20
7350.0,106.5,12
7350.0,109.5,7
7350.0,112.5,5
7350.0,115.5,5
7350.0,118.5,43
7350.0,121.5,62
7350.0,124.5,30
7350.0,127.5,49
7350.0,130.5,50
7350.0,133.5,39
7350.0,136.5,21
7350.0,139.5,28
7350.0,142.5,23
7350.0,145.5,36
7350.0,148.5,24
7350.0,151.5,12
7350.0,154.5,26
7350.0,157.5,29
7350.0,160.5,37
7350.0,163.5,21
7350.0,166.5,26
7350.0,169.5,43
7350.0,172.5,43
7350.0,175.5,26
7350.0,178.5,24
7350.0,181.5,9
7350.0,184.5,5
7350.0,187.5,11
7350.0,190.5,16
7350.0,193.5,18
7350.0,196.5,11
7350.0,199.5,3
7350.0,202.5,1
7350.0,205.5,1
7350.0,211.5,2
7350.0,214.5,4
7350.0,217.5,4
7350.0,220.5,3
7350.0,223.5,4
7350.0,226.5,9
7350.0,229.5,10
7350.0,232.5,27
7350.0,235.5,17
7350.0,238.5,19
7350.0,241.5,19
7350.0,244.5,15
7350.0,247.5,23
7350.0,250.5,36
7350.0,253.5,41
7350.0,256.5,54
7350.0,259.5,49
7350.0,262.5,33
7350.0,265.5,21
7350.0,268.5,21
7350.0,271.5,20
7350.0,274.5,25
7350.0,277.5,20
7350.0,280.5,18
7350.0,283.5,18
7350.0,286.5,12
7350.0,289.5,10
7350.0,292.5,7
7350.0,295.5,8
7350.0,298.5,8
7350.0,301.5,6
7350.0,304.5,3
7350.0,307.5,2
7350.0,310.5,6
7350.0,313.5,13
7350.0,316.5,13
7350.0,319.5,16
7350.0,322.5,15
7350.0,325.5,9
7350.0,328.5,8
7350.0,331.5,16
7350.0,334.5,9
7350.0,337.5,9
7350.0,340.5,8
7350.0,343.5,5
7350.0,346.5,6
7350.0,349.5,7
7350.0,352.5,2
7350.0,355.5,2
7350.0,358.5,2
7350.0,361.5,2
7350.0,364.5,2
7350.0,370.5,4
7350.0,373.5,2
7350.0,376.5,1
7350.0,379.5,3
7350.0,382.5,3
7350.0,385.5,2
7350.0,388.5,1
7350.0,394.5,1
7350.0,406.5,1
7350.0,412.5,1
7350.0,418.5,1
7350.0,454.5,1
7350.0,538.5,1
7350.0,562.5,1
7350.0,577.5,1
7350.0,607.5,1
7350.0,736.5,1
7350.0,802.5,1
7350.0,820.5,1
7350.0,1024.5,1
7350.0,1288.5,1
7350.0,1309.5,1
7350.0,1339.5,1
7350.0,1579.5,1
7350.0,1648.5,1
7350.0,1675.5,1
7350.0,1678.5,1
7350.0,1690.5,1
7350.0,1693.5,1
7350.0,1732.5,1
7350.0,2137.5,1
7350.0,2176.5,1
7350.0,2350.5,1
7350.0,2362.5,1
7350.0,13111.5,1
7350.0,23299.5,1
7450.0,7.5,2
7450.0,13.5,2
7450.0,22.5,12
7450.0,25.5,3
7450.0,28.5,13
7450.0,31.5,5
7450.0,34.5,8
7450.0,37.5,4
7450.0,40.5,4
7450.0,43.5,2
7450.0,46.5,3
7450.0,49.5,3
7450.0,52.5,6
7450.0,55.5,1
7450.0,61.5,2
7450.0,64.5,1
7450.0,70.5,2
7450.0,73.5,2
7450.0,76.5,1
7450.0,79.5,1
7450.0,85.5,2
7450.0,88.5,6
7450.0,91.5,3
7450.0,94.5,5
7450.0,97.5,6
7450.0,100.5,7
7450.0,103.5,7
7450.0,106.5,23
7450.0,109.5,14
7450.0,112.5,15
7450.0,115.5,19
7450.0,118.5,27
7450.0,121.5,40
7450.0,124.5,60
7450.0,127.5,38
7450.0,130.5,58
7450.0,133.5,47
7450.0,136.5,26
7450.0,139.5,42
7450.0,142.5,55
7450.0,145.5,38
7450.0,148.5,23
7450.0,151.5,23
7450.0,154.5,36
7450.0,157.5,15
7450.0,160.5,14
7450.0,163.5,11
7450.0,166.5,14
7450.0,169.5,15
7450.0,172.5,19
7450.0,175.5,10
7450.0,178.5,12
7450.0,181.5,7
7450.0,184.5,6
7450.0,187.5,7
7450.0,190.5,3
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,3
7450.0,232.5,8
7450.0,235.5,11
7450.0,238.5,11
7450.0,241.5,14
7450.0,244.5,3
7450.0,247.5,7
7450.0,250.5,7
7450.0,253.5,13
7450.0,256.5,16
7450.0,259.5,16
7450.0,262.5,10
7450.0,265.5,5
7450.0,268.5,4
7450.0,271.5,6
7450.0,274.5,9
7450.0,277.5,3
7450.0,280.5,4
7450.0,283.5,3
7450.0,286.5,2
7450.0,289.5,1
7450.0,292.5,2
7450.0,295.5,2
7450.0,298.5,2
7450.0,301.5,2
7450.0,310.5,2
7450.0,313.5,1
7450.0,319.5,1
7450.0,322.5,2
7450.0,328.5,1
7450.0,334.5,2
7450.0,337.5,2
7450.0,352.5,1
7450.0,373.5,1
7450.0,382.5,1
7450.0,712.5,1
7450.0,1147.5,1
7450.0,1165.5,1
7450.0,1663.5,1
7450.0,1672.5,1
7450.0,1714.5,1
7450.0,2122.5,1
7450.0,2125.5,1
7450.0,2128.5,2
7450.0,2131.5,1
7450.0,2137.5,1
7450.0,2140.5,1
7450.0,2182.5,1
7450.0,2203.5,1
7450.0,2398.5,1
7450.0,2479.5,1
7450.0,5299.5,1
7550.0,28.5,1
7550.0,34.5,1
7550.0,85.5,2
7550.0,94.5,5
7550.0,97.5,1
7550.0,100.5,9
7550.0,103.5,2
7550.0,106.5,8
7550.0,109.5,5
7550.0,112.5,9
7550.0,115.5,14
7550.0,118.5,25
7550.0,121.5,36
7550.0,124.5,41
7550.0,127.5,36
7550.0,130.5,61
7550.0,133.5,64
7550.0,136.5,48
7550.0,139.5,40
7550.0,142.5,47
7550.0,145.5,58
7550.0,148.5,33
7550.0,151.5,32
7550.0,154.5,28
7550.0,157.5,24
7550.0,160.5,22
7550.0,163.5,16
7550.0,166.5,14
7550.0,169.5,16
7550.0,172.5,14
7550.0,175.5,19
7550.0,178.5,15
7550.0,181.5,7
7550.0,184.5,9
7550.0,187.5,17
7550.0,190.5,26
7550.0,193.5,27
7550.0,196.5,10
7550.0,199.5,2
7550.0,202.5,1
7550.0,205.5,4
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,3
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,5
7550.0,232.5,23
7550.0,235.5,22
7550.0,238.5,10
7550.0,241.5,13
7550.0,244.5,8
7550.0,247.5,9
7550.0,250.5,9
7550.0,253.5,19
7550.0,256.5,25
7550.0,259.5,19
7550.0,262.5,18
7550.0,265.5,29
7550.0,268.5,14
7550.0,271.5,12
7550.0,274.5,10
7550.0,277.5,10
7550.0,280.5,7
7550.0,283.5,12
7550.0,286.5,13
7550.0,289.5,8
7550.0,292.5,2
7550.0,295.5,2
7550.0,298.5,2
7550.0,304.5,2
7550.0,316.5,1
7550.0,319.5,1
7550.0,322.5,9
7550.0,325.5,2
7550.0,328.5,5
7550.0,331.5,5
7550.0,334.5,13
7550.0,337.5,15
7550.0,340.5,12
7550.0,343.5,10
7550.0,346.5,16
7550.0,349.5,9
7550.0,352.5,8
7550.0,355.5,12
7550.0,358.5,8
7550.0,361.5,9
7550.0,364.5,5
7550.0,367.5,9
7550.0,370.5,3
7550.0,373.5,2
7550.0,376.5,2
7550.0,379.5,1
7550.0,388.5,1
7550.0,394.5,1
7550.0,400.5,1
7550.0,424.5,1
7550.0,517.5,1
7550.0,592.5,1
7550.0,601.5,1
7550.0,628.5,1
7550.0,640.5,1
7550.0,646.5,1
7550.0,649.5,1
7550.0,676.5,1
7550.0,742.5,2
7550.0,787.5,1
7550.0,859.5,1
7550.0,964.5,2
7550.0,967.5,1
7550.0,1000.5,1
7550.0,1012.5,1
7550.0,1246.5,1
7550.0,1336.5,2
7550.0,1393.5,1
7550.0,1489.5,1
7550.0,1534.5,1
7550.0,1633.5,2
7550.0,1642.5,1
7550.0,1654.5,1
7550.0,1675.5,1
7550.0,1717.5,1
7550.0,1720.5,1
7550.0,2155.5,1
7550.0,2224.5,1
7550.0,2380.5,1
7550.0,2578.5,1
7550.0,2650.5,1
7550.0,2665.5,1
7550.0,3100.5,1
7550.0,4066.5,1
7550.0,4954.5,1
7550.0,5020.5,1
7550.0,7042.5,1
7550.0,19369.5,1
7550.0,19771.5,1
7550.0,24586.5,1
7650.0,25.5,4
7650.0,28.5,7
7650.0,31.5,7
7650.0,37.5,1
7650.0,40.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,67.5,1
7650.0,85.5,1
7650.0,88.5,1
7650.0,91.5,1
7650.0,94.5,4
7650.0,100.5,1
7650.0,106.5,2
7650.0,109.5,3
7650.0,112.5,5
7650.0,115.5,4
7650.0,118.5,2
7650.0,121.5,3
7650.0,124.5,23
7650.0,127.5,20
7650.0,130.5,11
7650.0,133.5,30
7650.0,136.5,27
7650.0,139.5,14
7650.0,142.5,23
7650.0,145.5,24
7650.0,148.5,23
7650.0,151.5,28
7650.0,154.5,27
7650.0,157.5,13
7650.0,160.5,28
7650.0,163.5,29
7650.0,166.5,9
7650.0,169.5,26
7650.0,172.5,13
7650.0,175.5,10
7650.0,178.5,7
7650.0,181.5,8
7650.0,184.5,10
7650.0,187.5,7
7650.0,190.5,5
7650.0,193.5,4
7650.0,196.5,3
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,3
7650.0,211.5,1
7650.0,220.5,2
7650.0,223.5,2
7650.0,232.5,3
7650.0,235.5,4
7650.0,238.5,1
7650.0,247.5,2
7650.0,253.5,3
7650.0,256.5,1
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,277.5,3
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,3
7650.0,292.5,2
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,304.5,2
7650.0,310.5,1
7650.0,319.5,2
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,1
7650.0,334.5,3
7650.0,337.5,4
7650.0,340.5,2
7650.0,343.5,2
7650.0,349.5,2
7650.0,352.5,1
7650.0,1000.5,1
7650.0,1225.5,1
7650.0,1627.5,1
