binned_distance,binned_rtt,count
5750.0,418.5,6
5750.0,424.5,3
5750.0,427.5,4
5750.0,430.5,3
5750.0,433.5,4
5750.0,436.5,3
5750.0,439.5,1
5750.0,442.5,2
5750.0,445.5,3
5750.0,448.5,1
5750.0,451.5,5
5750.0,454.5,3
5750.0,457.5,3
5750.0,460.5,2
5750.0,466.5,1
5750.0,469.5,2
5750.0,472.5,1
5750.0,475.5,2
5750.0,478.5,2
5750.0,481.5,3
5750.0,487.5,2
5750.0,490.5,1
5750.0,493.5,1
5750.0,532.5,1
5750.0,703.5,1
5750.0,1108.5,1
5750.0,1594.5,1
5750.0,1621.5,1
5750.0,8005.5,1
5750.0,12976.5,1
5750.0,13879.5,1
5850.0,133.5,3
5850.0,136.5,5
5850.0,139.5,16
5850.0,142.5,18
5850.0,145.5,17
5850.0,148.5,18
5850.0,151.5,26
5850.0,154.5,24
5850.0,157.5,22
5850.0,160.5,23
5850.0,163.5,29
5850.0,166.5,22
5850.0,169.5,24
5850.0,172.5,23
5850.0,175.5,26
5850.0,178.5,30
5850.0,181.5,26
5850.0,184.5,24
5850.0,187.5,24
5850.0,190.5,16
5850.0,193.5,12
5850.0,196.5,7
5850.0,199.5,13
5850.0,202.5,10
5850.0,205.5,5
5850.0,208.5,2
5850.0,211.5,2
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,2
5850.0,229.5,2
5850.0,238.5,3
5850.0,241.5,2
5850.0,247.5,1
5850.0,250.5,2
5850.0,259.5,1
5850.0,262.5,2
5850.0,265.5,3
5850.0,268.5,16
5850.0,271.5,7
5850.0,274.5,2
5850.0,277.5,4
5850.0,280.5,5
5850.0,283.5,5
5850.0,286.5,13
5850.0,289.5,20
5850.0,292.5,31
5850.0,295.5,15
5850.0,298.5,15
5850.0,301.5,12
5850.0,304.5,11
5850.0,307.5,6
5850.0,310.5,1
5850.0,313.5,6
5850.0,316.5,4
5850.0,319.5,2
5850.0,322.5,4
5850.0,331.5,1
5850.0,343.5,1
5850.0,352.5,1
5850.0,358.5,1
5850.0,382.5,1
5850.0,394.5,1
5850.0,403.5,1
5850.0,406.5,1
5850.0,412.5,1
5850.0,439.5,1
5850.0,457.5,1
5850.0,745.5,1
5850.0,748.5,1
5950.0,40.5,1
5950.0,46.5,1
5950.0,76.5,1
5950.0,88.5,2
5950.0,91.5,1
5950.0,133.5,1
5950.0,139.5,1
5950.0,142.5,4
5950.0,145.5,1
5950.0,148.5,5
5950.0,151.5,10
5950.0,154.5,6
5950.0,157.5,10
5950.0,160.5,7
5950.0,163.5,14
5950.0,166.5,8
5950.0,169.5,13
5950.0,172.5,14
5950.0,175.5,22
5950.0,178.5,15
5950.0,181.5,12
5950.0,184.5,17
5950.0,187.5,10
5950.0,190.5,10
5950.0,193.5,8
5950.0,196.5,7
5950.0,199.5,5
5950.0,202.5,5
5950.0,205.5,5
5950.0,208.5,2
5950.0,211.5,2
5950.0,214.5,2
5950.0,220.5,6
5950.0,223.5,1
5950.0,226.5,2
5950.0,232.5,1
5950.0,235.5,1
5950.0,238.5,3
5950.0,244.5,1
5950.0,247.5,1
5950.0,250.5,2
5950.0,253.5,1
5950.0,268.5,1
5950.0,271.5,8
5950.0,274.5,1
5950.0,277.5,5
5950.0,280.5,2
5950.0,283.5,4
5950.0,286.5,6
5950.0,289.5,5
5950.0,292.5,2
5950.0,295.5,3
5950.0,298.5,6
5950.0,301.5,9
5950.0,304.5,4
5950.0,307.5,4
5950.0,310.5,4
5950.0,313.5,2
5950.0,316.5,4
5950.0,319.5,4
5950.0,322.5,1
5950.0,325.5,2
5950.0,328.5,1
5950.0,334.5,1
5950.0,343.5,1
5950.0,352.5,1
5950.0,364.5,1
5950.0,394.5,1
5950.0,427.5,1
5950.0,451.5,1
5950.0,454.5,1
5950.0,1654.5,1
5950.0,1678.5,1
5950.0,1783.5,1
6050.0,40.5,1
6050.0,121.5,2
6050.0,133.5,1
6050.0,139.5,1
6050.0,142.5,6
6050.0,145.5,7
6050.0,148.5,16
6050.0,151.5,15
6050.0,154.5,26
6050.0,157.5,24
6050.0,160.5,34
6050.0,163.5,35
6050.0,166.5,39
6050.0,169.5,40
6050.0,172.5,39
6050.0,175.5,46
6050.0,178.5,66
6050.0,181.5,42
6050.0,184.5,34
6050.0,187.5,38
6050.0,190.5,11
6050.0,193.5,18
6050.0,196.5,11
6050.0,199.5,14
6050.0,202.5,16
6050.0,205.5,4
6050.0,208.5,6
6050.0,211.5,5
6050.0,214.5,3
6050.0,217.5,5
6050.0,220.5,2
6050.0,223.5,4
6050.0,229.5,3
6050.0,232.5,6
6050.0,235.5,4
6050.0,241.5,4
6050.0,244.5,2
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,2
6050.0,256.5,2
6050.0,259.5,2
6050.0,262.5,3
6050.0,265.5,9
6050.0,268.5,3
6050.0,271.5,8
6050.0,274.5,11
6050.0,277.5,14
6050.0,280.5,24
6050.0,283.5,15
6050.0,286.5,21
6050.0,289.5,22
6050.0,292.5,27
6050.0,295.5,24
6050.0,298.5,21
6050.0,301.5,24
6050.0,304.5,28
6050.0,307.5,27
6050.0,310.5,24
6050.0,313.5,17
6050.0,316.5,8
6050.0,319.5,12
6050.0,322.5,6
6050.0,325.5,3
6050.0,328.5,5
6050.0,331.5,4
6050.0,334.5,2
6050.0,337.5,1
6050.0,340.5,1
6050.0,346.5,1
6050.0,349.5,2
6050.0,367.5,2
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,1
6050.0,379.5,1
6050.0,385.5,2
6050.0,394.5,1
6050.0,415.5,1
6050.0,418.5,1
6050.0,421.5,1
6050.0,430.5,1
6050.0,433.5,1
6050.0,436.5,1
6050.0,439.5,1
6050.0,445.5,2
6050.0,451.5,3
6050.0,460.5,1
6050.0,466.5,1
6050.0,472.5,1
6050.0,496.5,1
6050.0,1663.5,1
6050.0,2695.5,1
6050.0,19819.5,1
6150.0,10.5,1
6150.0,16.5,1
6150.0,19.5,1
6150.0,22.5,1
6150.0,25.5,2
6150.0,28.5,2
6150.0,34.5,1
6150.0,40.5,1
6150.0,46.5,1
6150.0,100.5,1
6150.0,103.5,2
6150.0,106.5,1
6150.0,118.5,1
6150.0,142.5,2
6150.0,145.5,4
6150.0,148.5,7
6150.0,151.5,6
6150.0,154.5,3
6150.0,157.5,10
6150.0,160.5,7
6150.0,163.5,8
6150.0,166.5,11
6150.0,169.5,7
6150.0,172.5,11
6150.0,175.5,18
6150.0,178.5,15
6150.0,181.5,11
6150.0,184.5,9
6150.0,187.5,13
6150.0,190.5,3
6150.0,193.5,5
6150.0,196.5,5
6150.0,199.5,1
6150.0,202.5,2
6150.0,211.5,1
6150.0,241.5,1
6150.0,250.5,1
6150.0,259.5,2
6150.0,262.5,1
6150.0,265.5,1
6150.0,271.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,283.5,1
6150.0,286.5,2
6150.0,289.5,4
6150.0,292.5,5
6150.0,295.5,11
6150.0,298.5,9
6150.0,301.5,11
6150.0,304.5,10
6150.0,307.5,9
6150.0,310.5,3
6150.0,313.5,6
6150.0,316.5,3
6150.0,319.5,3
6150.0,322.5,1
6150.0,325.5,1
6150.0,328.5,1
6150.0,334.5,2
6150.0,337.5,1
6150.0,343.5,1
6150.0,361.5,1
6150.0,385.5,1
6150.0,391.5,1
6150.0,394.5,1
6150.0,418.5,1
6150.0,430.5,1
6150.0,445.5,1
6150.0,2131.5,1
6250.0,115.5,1
6250.0,124.5,1
6250.0,142.5,1
6250.0,145.5,5
6250.0,148.5,4
6250.0,151.5,12
6250.0,154.5,10
6250.0,157.5,11
6250.0,160.5,7
6250.0,163.5,4
6250.0,166.5,12
6250.0,169.5,4
6250.0,172.5,13
6250.0,175.5,17
6250.0,178.5,20
6250.0,181.5,11
6250.0,184.5,8
6250.0,187.5,8
6250.0,190.5,3
6250.0,193.5,4
6250.0,196.5,5
6250.0,202.5,1
6250.0,205.5,4
6250.0,208.5,2
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,1
6250.0,223.5,3
6250.0,226.5,4
6250.0,229.5,2
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,3
6250.0,247.5,1
6250.0,250.5,1
6250.0,253.5,1
6250.0,265.5,2
6250.0,271.5,1
6250.0,277.5,1
6250.0,280.5,3
6250.0,286.5,4
6250.0,289.5,2
6250.0,292.5,1
6250.0,295.5,2
6250.0,298.5,5
6250.0,301.5,2
6250.0,304.5,3
6250.0,307.5,3
6250.0,310.5,5
6250.0,331.5,1
6250.0,340.5,1
6250.0,376.5,1
6250.0,409.5,1
6250.0,511.5,1
6250.0,1402.5,1
6350.0,25.5,1
6350.0,43.5,1
6350.0,49.5,2
6350.0,106.5,1
6350.0,109.5,2
6350.0,112.5,2
6350.0,115.5,1
6350.0,118.5,1
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,1
6350.0,145.5,3
6350.0,148.5,10
6350.0,151.5,6
6350.0,154.5,8
6350.0,157.5,10
6350.0,160.5,12
6350.0,163.5,8
6350.0,166.5,11
6350.0,169.5,19
6350.0,172.5,7
6350.0,175.5,16
6350.0,178.5,10
6350.0,181.5,9
6350.0,184.5,7
6350.0,187.5,3
6350.0,190.5,7
6350.0,193.5,4
6350.0,196.5,3
6350.0,202.5,2
6350.0,205.5,2
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,3
6350.0,223.5,1
6350.0,226.5,1
6350.0,250.5,4
6350.0,271.5,1
6350.0,277.5,1
6350.0,280.5,3
6350.0,283.5,3
6350.0,286.5,2
6350.0,289.5,7
6350.0,292.5,11
6350.0,295.5,13
6350.0,298.5,2
6350.0,301.5,5
6350.0,304.5,5
6350.0,307.5,5
6350.0,310.5,3
6350.0,313.5,2
6350.0,316.5,2
6350.0,319.5,2
6350.0,334.5,1
6350.0,337.5,1
6350.0,349.5,1
6350.0,382.5,2
6350.0,391.5,1
6350.0,457.5,1
6350.0,526.5,1
6350.0,622.5,1
6350.0,844.5,1
6350.0,880.5,1
6350.0,1057.5,1
6350.0,1099.5,1
6350.0,1189.5,1
6350.0,1261.5,1
6350.0,1636.5,1
6350.0,1690.5,1
6350.0,1735.5,1
6350.0,1750.5,1
6350.0,2047.5,1
6350.0,2074.5,1
6350.0,3145.5,1
6450.0,133.5,3
6450.0,136.5,5
6450.0,139.5,1
6450.0,142.5,1
6450.0,145.5,1
6450.0,151.5,4
6450.0,154.5,1
6450.0,157.5,3
6450.0,160.5,6
6450.0,163.5,4
6450.0,166.5,9
6450.0,169.5,6
6450.0,172.5,6
6450.0,175.5,6
6450.0,178.5,9
6450.0,181.5,7
6450.0,184.5,10
6450.0,187.5,13
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,5
6450.0,199.5,2
6450.0,202.5,5
6450.0,205.5,4
6450.0,208.5,3
6450.0,211.5,3
6450.0,214.5,1
6450.0,217.5,5
6450.0,220.5,2
6450.0,226.5,2
6450.0,229.5,3
6450.0,235.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,3
6450.0,247.5,2
6450.0,250.5,7
6450.0,253.5,4
6450.0,256.5,2
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,4
6450.0,268.5,4
6450.0,271.5,3
6450.0,274.5,5
6450.0,277.5,15
6450.0,280.5,13
6450.0,283.5,13
6450.0,286.5,14
6450.0,289.5,22
6450.0,292.5,18
6450.0,295.5,23
6450.0,298.5,11
6450.0,301.5,13
6450.0,304.5,11
6450.0,307.5,9
6450.0,310.5,6
6450.0,313.5,7
6450.0,316.5,3
6450.0,319.5,1
6450.0,322.5,5
6450.0,325.5,4
6450.0,328.5,3
6450.0,331.5,2
6450.0,337.5,1
6450.0,340.5,1
6450.0,358.5,1
6450.0,391.5,1
6450.0,394.5,1
6450.0,400.5,1
6450.0,406.5,1
6450.0,448.5,2
6450.0,451.5,1
6450.0,454.5,1
6450.0,457.5,3
6450.0,1771.5,1
6550.0,106.5,1
6550.0,109.5,3
6550.0,112.5,2
6550.0,115.5,2
6550.0,118.5,1
6550.0,121.5,1
6550.0,124.5,4
6550.0,127.5,1
6550.0,130.5,1
6550.0,133.5,4
6550.0,136.5,2
6550.0,145.5,2
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,7
6550.0,157.5,4
6550.0,160.5,10
6550.0,163.5,7
6550.0,166.5,27
6550.0,169.5,70
6550.0,172.5,115
6550.0,175.5,180
6550.0,178.5,148
6550.0,181.5,95
6550.0,184.5,63
6550.0,187.5,56
6550.0,190.5,79
6550.0,193.5,71
6550.0,196.5,50
6550.0,199.5,26
6550.0,202.5,23
6550.0,205.5,17
6550.0,208.5,19
6550.0,211.5,9
6550.0,214.5,14
6550.0,217.5,11
6550.0,220.5,8
6550.0,223.5,9
6550.0,226.5,15
6550.0,229.5,37
6550.0,232.5,71
6550.0,235.5,143
6550.0,238.5,196
6550.0,241.5,274
6550.0,244.5,223
6550.0,247.5,148
6550.0,250.5,100
6550.0,253.5,89
6550.0,256.5,69
6550.0,259.5,64
6550.0,262.5,48
6550.0,265.5,38
6550.0,268.5,48
6550.0,271.5,61
6550.0,274.5,81
6550.0,277.5,113
6550.0,280.5,135
6550.0,283.5,99
6550.0,286.5,93
6550.0,289.5,60
6550.0,292.5,56
6550.0,295.5,54
6550.0,298.5,41
6550.0,301.5,25
6550.0,304.5,18
6550.0,307.5,23
6550.0,310.5,15
6550.0,313.5,28
6550.0,316.5,18
6550.0,319.5,14
6550.0,322.5,13
6550.0,325.5,12
6550.0,328.5,6
6550.0,331.5,10
6550.0,334.5,21
6550.0,337.5,15
6550.0,340.5,12
6550.0,343.5,22
6550.0,346.5,18
6550.0,349.5,10
6550.0,352.5,6
6550.0,355.5,1
6550.0,358.5,2
6550.0,361.5,2
6550.0,364.5,1
6550.0,367.5,2
6550.0,370.5,2
6550.0,373.5,5
6550.0,376.5,5
6550.0,379.5,1
6550.0,382.5,1
6550.0,385.5,3
6550.0,388.5,1
6550.0,391.5,3
6550.0,394.5,1
6550.0,397.5,1
6550.0,400.5,3
6550.0,406.5,1
6550.0,412.5,1
6550.0,415.5,3
6550.0,421.5,2
6550.0,424.5,1
6550.0,433.5,1
6550.0,439.5,2
6550.0,442.5,1
6550.0,466.5,1
6550.0,472.5,1
6550.0,535.5,1
6550.0,553.5,1
6550.0,565.5,1
6550.0,619.5,1
6550.0,658.5,1
6550.0,697.5,1
6550.0,826.5,1
6550.0,922.5,1
6550.0,991.5,1
6550.0,1012.5,1
6550.0,1039.5,1
6550.0,1216.5,1
6550.0,1423.5,1
6550.0,1672.5,1
6550.0,1675.5,6
6550.0,1678.5,2
6550.0,1681.5,3
6550.0,1696.5,1
6550.0,1699.5,2
6550.0,1702.5,1
6550.0,1714.5,1
6550.0,1723.5,1
6550.0,1735.5,1
6550.0,1744.5,2
6550.0,1747.5,1
6550.0,1756.5,2
6550.0,1759.5,3
6550.0,1762.5,1
6550.0,1771.5,1
6550.0,1774.5,1
6550.0,1786.5,1
6550.0,1789.5,1
6550.0,1795.5,1
6550.0,1798.5,1
6550.0,1807.5,1
6550.0,2215.5,1
6550.0,2278.5,1
6650.0,64.5,1
6650.0,109.5,1
6650.0,112.5,1
6650.0,115.5,2
6650.0,118.5,1
6650.0,121.5,3
6650.0,124.5,3
6650.0,127.5,2
6650.0,130.5,5
6650.0,133.5,6
6650.0,136.5,5
6650.0,139.5,6
6650.0,142.5,4
6650.0,145.5,2
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,2
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,6
6650.0,169.5,16
6650.0,172.5,9
6650.0,175.5,10
6650.0,178.5,15
6650.0,181.5,7
6650.0,184.5,10
6650.0,187.5,7
6650.0,190.5,11
6650.0,193.5,10
6650.0,196.5,5
6650.0,199.5,2
6650.0,202.5,6
6650.0,205.5,3
6650.0,208.5,2
6650.0,211.5,2
6650.0,217.5,2
6650.0,229.5,3
6650.0,232.5,5
6650.0,235.5,3
6650.0,238.5,2
6650.0,241.5,7
6650.0,244.5,9
6650.0,247.5,7
6650.0,250.5,4
6650.0,253.5,5
6650.0,256.5,5
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,5
6650.0,271.5,5
6650.0,274.5,11
6650.0,277.5,10
6650.0,280.5,15
6650.0,283.5,17
6650.0,286.5,11
6650.0,289.5,13
6650.0,292.5,14
6650.0,295.5,19
6650.0,298.5,22
6650.0,301.5,16
6650.0,304.5,4
6650.0,307.5,6
6650.0,310.5,3
6650.0,313.5,5
6650.0,316.5,2
6650.0,319.5,3
6650.0,322.5,2
6650.0,325.5,1
6650.0,328.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,346.5,4
6650.0,352.5,3
6650.0,379.5,2
6650.0,382.5,1
6650.0,388.5,1
6650.0,391.5,1
6650.0,424.5,1
6650.0,430.5,2
6650.0,436.5,1
6650.0,448.5,1
6650.0,454.5,1
6650.0,472.5,1
6650.0,1237.5,1
6650.0,1717.5,1
6650.0,1741.5,1
6650.0,1750.5,1
6650.0,1753.5,1
6650.0,1780.5,2
6650.0,1783.5,1
6650.0,1792.5,1
6750.0,61.5,1
6750.0,118.5,2
6750.0,121.5,2
6750.0,124.5,3
6750.0,127.5,2
6750.0,130.5,2
6750.0,133.5,1
6750.0,136.5,6
6750.0,139.5,6
6750.0,142.5,5
6750.0,145.5,2
6750.0,148.5,7
6750.0,151.5,3
6750.0,157.5,1
6750.0,160.5,4
6750.0,163.5,6
6750.0,166.5,6
6750.0,169.5,5
6750.0,172.5,10
6750.0,175.5,5
6750.0,178.5,9
6750.0,181.5,8
6750.0,184.5,5
6750.0,187.5,4
6750.0,190.5,3
6750.0,193.5,2
6750.0,196.5,3
6750.0,199.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,229.5,3
6750.0,232.5,3
6750.0,235.5,4
6750.0,238.5,10
6750.0,241.5,6
6750.0,244.5,5
6750.0,247.5,3
6750.0,250.5,2
6750.0,253.5,5
6750.0,256.5,3
6750.0,259.5,5
6750.0,262.5,1
6750.0,265.5,7
6750.0,268.5,5
6750.0,271.5,5
6750.0,274.5,15
6750.0,277.5,6
6750.0,280.5,15
6750.0,283.5,10
6750.0,286.5,12
6750.0,289.5,40
6750.0,292.5,29
6750.0,295.5,28
6750.0,298.5,32
6750.0,301.5,41
6750.0,304.5,37
6750.0,307.5,26
6750.0,310.5,19
6750.0,313.5,21
6750.0,316.5,17
6750.0,319.5,11
6750.0,322.5,11
6750.0,325.5,7
6750.0,328.5,5
6750.0,331.5,7
6750.0,334.5,2
6750.0,337.5,3
6750.0,340.5,4
6750.0,343.5,3
6750.0,346.5,4
6750.0,349.5,9
6750.0,352.5,4
6750.0,355.5,5
6750.0,358.5,7
6750.0,361.5,2
6750.0,364.5,2
6750.0,367.5,3
6750.0,370.5,4
6750.0,373.5,6
6750.0,376.5,8
6750.0,379.5,4
6750.0,382.5,2
6750.0,385.5,6
6750.0,388.5,5
6750.0,391.5,8
6750.0,394.5,9
6750.0,397.5,4
6750.0,400.5,5
6750.0,403.5,8
6750.0,406.5,6
6750.0,409.5,13
6750.0,412.5,2
6750.0,415.5,7
6750.0,418.5,8
6750.0,421.5,17
6750.0,424.5,7
6750.0,427.5,10
6750.0,430.5,5
6750.0,433.5,4
6750.0,436.5,4
6750.0,439.5,10
6750.0,442.5,1
6750.0,445.5,3
6750.0,448.5,7
6750.0,451.5,4
6750.0,454.5,3
6750.0,457.5,3
6750.0,460.5,5
6750.0,463.5,1
6750.0,466.5,1
6750.0,469.5,1
6750.0,472.5,2
6750.0,475.5,1
6750.0,478.5,2
6750.0,487.5,3
6750.0,502.5,1
6750.0,505.5,1
6750.0,517.5,1
6750.0,1246.5,1
6750.0,1480.5,1
6750.0,1801.5,1
6750.0,3349.5,1
6750.0,3562.5,1
6850.0,49.5,1
6850.0,58.5,1
6850.0,109.5,1
6850.0,118.5,1
6850.0,121.5,2
6850.0,124.5,1
6850.0,127.5,3
6850.0,133.5,1
6850.0,136.5,1
6850.0,148.5,1
6850.0,151.5,2
6850.0,157.5,3
6850.0,160.5,6
6850.0,163.5,10
6850.0,166.5,8
6850.0,169.5,18
6850.0,172.5,9
6850.0,175.5,13
6850.0,178.5,12
6850.0,181.5,11
6850.0,184.5,12
6850.0,187.5,11
6850.0,190.5,10
6850.0,193.5,7
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,2
6850.0,205.5,3
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,4
6850.0,220.5,1
6850.0,223.5,3
6850.0,226.5,1
6850.0,229.5,3
6850.0,232.5,4
6850.0,235.5,15
6850.0,238.5,18
6850.0,241.5,12
6850.0,244.5,10
6850.0,247.5,12
6850.0,250.5,6
6850.0,253.5,7
6850.0,256.5,15
6850.0,259.5,11
6850.0,262.5,17
6850.0,265.5,30
6850.0,268.5,40
6850.0,271.5,52
6850.0,274.5,70
6850.0,277.5,82
6850.0,280.5,80
6850.0,283.5,79
6850.0,286.5,75
6850.0,289.5,68
6850.0,292.5,75
6850.0,295.5,48
6850.0,298.5,33
6850.0,301.5,28
6850.0,304.5,21
6850.0,307.5,13
6850.0,310.5,11
6850.0,313.5,8
6850.0,316.5,6
6850.0,319.5,6
6850.0,322.5,2
6850.0,325.5,3
6850.0,328.5,2
6850.0,334.5,3
6850.0,337.5,4
6850.0,340.5,2
6850.0,346.5,2
6850.0,349.5,4
6850.0,358.5,1
6850.0,361.5,1
6850.0,364.5,3
6850.0,367.5,2
6850.0,373.5,3
6850.0,376.5,1
6850.0,379.5,2
6850.0,391.5,2
6850.0,394.5,1
6850.0,397.5,2
6850.0,403.5,3
6850.0,409.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,418.5,2
6850.0,421.5,1
6850.0,427.5,2
6850.0,436.5,1
6850.0,439.5,2
6850.0,442.5,1
6850.0,445.5,1
6850.0,454.5,1
6850.0,475.5,1
6850.0,511.5,1
6850.0,520.5,1
6850.0,583.5,1
6850.0,637.5,1
6850.0,649.5,1
6850.0,1555.5,1
6850.0,1642.5,1
6850.0,1672.5,1
6850.0,1783.5,1
6850.0,1837.5,1
6850.0,1840.5,1
6850.0,12295.5,1
6850.0,22093.5,1
6950.0,115.5,2
6950.0,118.5,3
6950.0,121.5,2
6950.0,124.5,4
6950.0,127.5,2
6950.0,130.5,2
6950.0,133.5,7
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,1
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,4
6950.0,163.5,4
6950.0,166.5,1
6950.0,169.5,3
6950.0,172.5,8
6950.0,175.5,6
6950.0,178.5,1
6950.0,181.5,4
6950.0,184.5,7
6950.0,187.5,3
6950.0,190.5,3
6950.0,193.5,5
6950.0,199.5,2
6950.0,202.5,3
6950.0,205.5,1
6950.0,226.5,4
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,2
6950.0,238.5,1
6950.0,241.5,2
6950.0,247.5,1
6950.0,256.5,2
6950.0,259.5,2
6950.0,262.5,1
6950.0,268.5,3
6950.0,271.5,4
6950.0,274.5,8
6950.0,277.5,11
6950.0,280.5,17
6950.0,283.5,22
6950.0,286.5,13
6950.0,289.5,5
6950.0,292.5,3
6950.0,295.5,6
6950.0,298.5,2
6950.0,301.5,3
6950.0,304.5,5
6950.0,307.5,2
6950.0,310.5,2
6950.0,313.5,2
6950.0,328.5,1
6950.0,337.5,1
6950.0,343.5,1
6950.0,346.5,1
6950.0,349.5,1
6950.0,364.5,1
6950.0,370.5,1
6950.0,391.5,2
6950.0,397.5,2
6950.0,409.5,1
6950.0,421.5,1
6950.0,454.5,1
6950.0,1642.5,1
7050.0,115.5,5
7050.0,118.5,19
7050.0,121.5,22
7050.0,124.5,23
7050.0,127.5,32
7050.0,130.5,41
7050.0,133.5,27
7050.0,136.5,15
7050.0,139.5,14
7050.0,142.5,10
7050.0,145.5,3
7050.0,148.5,7
7050.0,151.5,7
7050.0,154.5,3
7050.0,157.5,3
7050.0,160.5,4
7050.0,163.5,10
7050.0,166.5,7
7050.0,169.5,20
7050.0,172.5,23
7050.0,175.5,15
7050.0,178.5,20
7050.0,181.5,21
7050.0,184.5,18
7050.0,187.5,18
7050.0,190.5,7
7050.0,193.5,8
7050.0,196.5,7
7050.0,199.5,8
7050.0,202.5,7
7050.0,205.5,3
7050.0,208.5,7
7050.0,211.5,6
7050.0,214.5,3
7050.0,217.5,5
7050.0,220.5,2
7050.0,223.5,6
7050.0,226.5,3
7050.0,229.5,6
7050.0,232.5,4
7050.0,235.5,6
7050.0,238.5,3
7050.0,241.5,7
7050.0,244.5,9
7050.0,247.5,5
7050.0,250.5,3
7050.0,253.5,6
7050.0,256.5,6
7050.0,259.5,7
7050.0,262.5,16
7050.0,265.5,24
7050.0,268.5,24
7050.0,271.5,19
7050.0,274.5,32
7050.0,277.5,80
7050.0,280.5,77
7050.0,283.5,68
7050.0,286.5,61
7050.0,289.5,49
7050.0,292.5,53
7050.0,295.5,33
7050.0,298.5,28
7050.0,301.5,23
7050.0,304.5,16
7050.0,307.5,17
7050.0,310.5,25
7050.0,313.5,22
7050.0,316.5,11
7050.0,319.5,8
7050.0,322.5,14
7050.0,325.5,13
7050.0,328.5,10
7050.0,331.5,7
7050.0,334.5,5
7050.0,337.5,4
7050.0,340.5,5
7050.0,343.5,3
7050.0,346.5,3
7050.0,352.5,1
7050.0,355.5,5
7050.0,358.5,1
7050.0,361.5,2
7050.0,364.5,5
7050.0,367.5,6
7050.0,370.5,8
7050.0,373.5,6
7050.0,376.5,4
7050.0,379.5,4
7050.0,382.5,3
7050.0,385.5,3
7050.0,388.5,8
7050.0,391.5,1
7050.0,394.5,4
7050.0,397.5,4
7050.0,400.5,4
7050.0,403.5,3
7050.0,406.5,3
7050.0,409.5,1
7050.0,412.5,1
7050.0,415.5,4
7050.0,418.5,2
7050.0,421.5,3
7050.0,685.5,1
7050.0,736.5,1
7050.0,1654.5,1
7050.0,1828.5,1
7050.0,2224.5,1
7050.0,2242.5,1
7050.0,2245.5,1
7050.0,2254.5,1
7050.0,2281.5,1
7050.0,3499.5,1
7050.0,7189.5,1
7050.0,7708.5,1
7050.0,10615.5,1
7050.0,21598.5,1
7150.0,4.5,1
7150.0,22.5,15
7150.0,25.5,3
7150.0,37.5,2
7150.0,40.5,3
7150.0,43.5,6
7150.0,46.5,5
7150.0,49.5,5
7150.0,52.5,11
7150.0,55.5,7
7150.0,58.5,4
7150.0,61.5,3
7150.0,64.5,5
7150.0,67.5,1
7150.0,70.5,3
7150.0,76.5,3
7150.0,79.5,3
7150.0,82.5,2
7150.0,85.5,1
7150.0,88.5,2
7150.0,106.5,2
7150.0,109.5,2
7150.0,112.5,16
7150.0,115.5,49
7150.0,118.5,45
7150.0,121.5,32
7150.0,124.5,47
7150.0,127.5,43
7150.0,130.5,32
7150.0,133.5,11
7150.0,136.5,14
7150.0,139.5,9
7150.0,142.5,6
7150.0,145.5,4
7150.0,148.5,6
7150.0,151.5,5
7150.0,154.5,3
7150.0,157.5,1
7150.0,160.5,10
7150.0,163.5,5
7150.0,166.5,5
7150.0,169.5,1
7150.0,172.5,6
7150.0,175.5,5
7150.0,178.5,9
7150.0,181.5,6
7150.0,184.5,17
7150.0,187.5,32
7150.0,190.5,31
7150.0,193.5,27
7150.0,196.5,18
7150.0,199.5,13
7150.0,202.5,16
7150.0,205.5,16
7150.0,208.5,17
7150.0,211.5,17
7150.0,214.5,10
7150.0,217.5,5
7150.0,220.5,8
