column_number,name,first_trace_number,last_trace_number
5,none,19894,20136
5,55410,20137,20151
5,3329,20152,20164
5,16019,20165,20172
5,12302,20173,20178
5,15924,20179,20182
5,15502,20183,20183
5,36925,20184,20184
5,36994,20185,20185
5,9829,20186,20186
5,none,20187,20218
5,202237,20219,20219
5,204165,20220,20220
5,204383,20221,20221
5,8913,20222,20222
5,none,20223,20240
5,none,20241,20256
5,16010,20257,20258
5,none,20259,20262
5,??,20263,20263
5,none,20264,20268
5,31441,20269,20269
5,none,20270,20273
5,none,20274,20283
5,12883,20284,20285
5,none,20286,20491
5,3462,20492,20680
5,none,20681,20754
5,??,20755,20757
5,none,20758,20768
5,none,20769,20868
5,??,20869,20869
5,none,20870,20906
5,none,20907,20939
5,132585,20940,20942
5,36992,20943,20944
5,45102,20945,20946
5,14080,20947,20947
5,14340,20948,20948
5,16625,20949,20949
5,37119,20950,20950
5,4515,20951,20951
5,46573,20952,20952
5,4760,20953,20953
5,749,20954,20954
5,none,20955,20987
5,134797,20988,20988
5,none,20989,20991
5,38107,20992,20992
5,none,20993,20993
5,11172,20994,20994
5,none,20995,21428
5,16625,21429,21448
5,63949,21449,21454
5,??,21455,21455
5,??,21456,21456
5,none,21457,21457
5,??,21458,21458
5,none,21459,21662
5,2519,21663,21663
5,none,21664,21734
5,none,21735,21783
5,9615,21784,21785
5,23630,21786,21786
5,59108,21787,21787
5,none,21788,21790
5,4693,21791,21791
5,none,21792,21794
5,17506,21795,21796
5,4694,21797,21798
5,none,21799,21898
5,394468,21899,21900
5,400258,21901,21901
5,none,21902,22121
5,6730,22122,22151
5,1136,22152,22163
5,21286,22164,22168
5,28685,22169,22172
5,8737,22173,22173
5,none,22174,22334
5,4755,22335,22394
5,9304,22395,22397
5,10199,22398,22399
5,29049,22400,22401
5,36884,22402,22403
5,9829,22404,22405
5,13156,22406,22406
5,132770,22407,22407
5,18209,22408,22408
5,20940,22409,22409
5,3491,22410,22410
5,45117,22411,22411
5,45194,22412,22412
5,45820,22413,22413
5,??,22414,22414
5,none,22415,22418
5,none,22419,22428
5,17439,22429,22429
5,none,22430,22430
5,none,22431,22432
5,9186,22433,22433
5,none,22434,22542
5,??,22543,22551
5,17488,22552,22559
5,17439,22560,22560
5,9829,22561,22561
5,none,22562,22606
5,55836,22607,22647
5,9829,22648,22650
5,9498,22651,22651
5,58659,22652,22652
5,none,22653,22653
5,none,22654,22749
5,4230,22750,22750
5,none,22751,22809
5,266187,22810,22810
5,28573,22811,22811
5,52970,22812,22812
5,none,22813,22953
5,210901,22954,22954
5,none,22955,23302
5,12479,23303,23304
5,3215,23305,23306
5,8452,23307,23308
5,8697,23309,23310
5,22355,23311,23311
5,none,23312,23354
5,36903,23355,23357
5,none,23358,23368
5,none,23369,23658
5,37276,23659,23659
5,none,23660,23855
5,36926,23856,23863
5,37075,23864,23867
5,37133,23868,23871
5,37075,23872,23881
5,??,23882,23886
5,none,23887,23897
5,37153,23898,23899
5,37413,23900,23901
5,37150,23902,23902
5,??,23903,23903
5,none,23904,23904
5,15399,23905,23906
5,none,23907,23981
5,50482,23982,23983
5,none,23984,23996
5,201776,23997,23999
5,58224,24000,24002
5,42610,24003,24004
5,35816,24005,24006
5,20590,24007,24007
5,29031,24008,24008
5,44539,24009,24009
5,8905,24010,24011
5,none,24012,24014
5,6863,24015,24015
5,none,24016,24019
5,none,24020,24027
5,35168,24028,24028
5,none,24029,24140
5,134094,24141,24141
5,211804,24142,24142
5,44558,24143,24143
5,57152,24144,24144
5,none,24145,24145
5,60068,24146,24146
5,none,24147,24632
5,12912,24633,24637
5,none,24638,24638
5,none,24639,24641
5,203761,24642,24642
5,none,24643,24644
5,none,24645,24823
5,29422,24824,24825
5,none,24826,24943
5,33915,24944,24961
5,none,24962,24967
5,none,24968,25063
5,??,25064,25072
5,24400,25073,25077
5,56040,25078,25080
5,56046,25081,25082
5,24547,25083,25083
5,38019,25084,25084
5,56047,25085,25085
5,56048,25086,25086
5,none,25087,25114
5,7470,25115,25120
5,7693,25121,25123
5,none,25124,25131
5,9808,25132,25136
5,38082,25137,25139
5,139628,25140,25140
5,5384,25141,25141
5,??,25142,25143
5,none,25144,25147
5,37027,25148,25148
5,none,25149,25149
5,7562,25150,25150
5,none,25151,25151
5,none,25152,25548
5,4739,25549,25569
5,9942,25570,25588
5,none,25589,25625
5,none,25626,25632
5,14506,25633,25634
5,none,25635,25696
5,5416,25697,25698
5,29255,25699,25699
5,none,25700,25768
5,44533,25769,25769
5,48330,25770,25770
5,none,25771,25772
5,none,25773,25777
5,??,25778,25778
5,none,25779,25779
5,none,25780,25781
5,48485,25782,25782
5,none,25783,25787
5,6789,25788,25788
5,none,25789,25822
5,749,25823,25823
5,none,25824,25855
5,none,25856,25857
5,10230,25858,25858
5,none,25859,25859
5,none,25860,25937
5,27831,25938,25940
5,none,25941,26038
5,11556,26039,26046
5,8048,26047,26049
5,22724,26050,26050
5,none,26051,26051
5,none,26052,26084
5,2686,26085,26124
5,none,26125,26127
5,none,26128,26128
5,??,26129,26129
5,none,26130,26140
5,9916,26141,26145
5,none,26146,26147
5,none,26148,26153
5,9676,26154,26154
5,none,26155,26155
5,none,26156,26156
5,17887,26157,26157
5,38847,26158,26158
5,none,26159,26182
5,41164,26183,26183
5,49455,26184,26184
5,none,26185,26189
5,none,26190,26236
5,56300,26237,26237
5,none,26238,26255
5,9648,26256,26256
5,none,26257,26264
5,7545,26265,26267
5,2764,26268,26268
5,none,26269,26271
5,none,26272,26297
5,19373,26298,26298
5,3548,26299,26299
5,none,26300,26335
5,37081,26336,26342
5,328154,26343,26344
5,20598,26345,26345
5,262663,26346,26346
5,28349,26347,26347
5,28634,26348,26348
5,52551,26349,26349
5,52917,26350,26350
5,none,26351,26353
5,37155,26354,26355
5,none,26356,26370
5,26523,26371,26378
5,none,26379,26473
5,13127,26474,26482
5,none,26483,26485
5,none,26486,26525
5,38153,26526,26526
5,none,26527,26532
5,23700,26533,26534
5,none,26535,26597
5,??,26598,26598
5,6799,26599,26599
5,36327,26600,26600
5,none,26601,26640
5,9930,26641,26646
5,16625,26647,26647
5,none,26648,26685
5,8473,26686,26686
5,none,26687,26688
5,8473,26689,26689
5,none,26690,26690
5,none,26691,26715
5,38731,26716,26717
5,7552,26718,26718
5,none,26719,26768
5,28840,26769,26769
5,40995,26770,26770
5,none,26771,26792
5,24971,26793,26793
5,none,26794,26794
5,31679,26795,26795
5,8778,26796,26796
5,none,26797,26809
5,21050,26810,26811
5,43852,26812,26812
5,none,26813,26832
5,40718,26833,26834
5,none,26835,26838
5,none,26839,26844
5,40469,26845,26845
5,none,26846,26897
5,9829,26898,26901
5,none,26902,26939
5,12570,26940,26940
5,41046,26941,26941
5,none,26942,26942
5,none,26943,27030
5,209854,27031,27032
5,none,27033,27037
5,199414,27038,27038
5,32613,27039,27039
5,none,27040,27047
5,10103,27048,27053
5,none,27054,27064
5,714,27065,27066
5,58717,27067,27067
5,45170,27068,27068
5,none,27069,27081
5,13000,27082,27083
5,??,27084,27084
5,204444,27085,27085
5,44454,27086,27086
5,??,27087,27087
5,none,27088,27113
5,52468,27114,27116
5,263473,27117,27117
5,??,27118,27118
5,none,27119,27120
5,270065,27121,27121
5,52531,27122,27122
5,none,27123,27129
5,32480,27130,27133
5,none,27134,27138
5,none,27139,27141
5,26072,27142,27142
5,none,27143,27160
5,14259,27161,27164
5,8048,27165,27165
5,??,27166,27167
5,none,27168,27179
5,5769,27180,27180
5,none,27181,27220
5,13760,27221,27221
5,none,27222,27231
5,29518,27232,27232
5,none,27233,27263
5,265515,27264,27264
5,none,27265,27283
5,??,27284,27284
5,none,27285,27287
5,none,27288,27323
5,34744,27324,27324
5,none,27325,27420
5,48031,27421,27426
5,none,27427,27450
5,12975,27451,27453
5,none,27454,27460
5,205964,27461,27461
5,none,27462,27493
5,16960,27494,27494
5,none,27495,27551
5,35129,27552,27552
5,none,27553,27559
5,197212,27560,27560
5,8542,27561,27561
5,none,27562,27576
5,10269,27577,27577
5,none,27578,27589
5,9622,27590,27592
5,none,27593,27631
5,133842,27632,27632
5,none,27633,27633
5,none,27634,27710
5,7470,27711,27711
5,none,27712,27721
5,12552,27722,27722
5,none,27723,27726
5,33517,27727,27727
5,none,27728,27729
5,none,27730,27739
5,133480,27740,27740
5,none,27741,27755
5,5650,27756,27756
5,none,27757,27776
5,27882,27777,27777
5,none,27778,27820
5,201106,27821,27821
5,none,27822,27862
5,17995,27863,27864
5,none,27865,27883
5,47956,27884,27884
5,none,27885,27907
5,4130,27908,27908
5,none,27909,27934
5,203020,27935,27935
5,none,27936,27951
5,203346,27952,27952
5,none,27953,27979
5,701,27980,27981
5,none,27982,28019
5,53271,28020,28020
5,none,28021,28021
5,27759,28022,28023
5,none,28024,28030
5,45903,28031,28032
5,none,28033,28033
5,none,28034,28045
5,56046,28046,28046
5,none,28047,28057
5,44477,28058,28060
5,none,28061,28085
5,35444,28086,28086
5,none,28087,28155
5,25176,28156,28157
5,none,28158,28159
5,62183,28160,28160
5,47155,28161,28161
5,none,28162,28163
5,16625,28164,28165
5,none,28166,28185
5,138341,28186,28186
5,none,28187,28229
5,749,28230,28230
5,none,28231,28253
5,206617,28254,28254
5,none,28255,28262
5,328426,28263,28263
5,none,28264,28287
5,4788,28288,28288
5,58460,28289,28289
5,none,28290,28293
5,198605,28294,28294
5,none,28295,28318
5,199739,28319,28319
5,none,28320,28320
5,39543,28321,28321
5,none,28322,28323
5,22773,28324,28324
5,none,28325,28326
5,139341,28327,28327
5,none,28328,37590
5,10796,37591,37728
5,20001,37729,37854
5,33363,37855,37966
5,11427,37967,38075
5,11351,38076,38165
5,11426,38166,38254
5,12271,38255,38312
5,??,38313,38366
5,10838,38367,38369
5,11955,38370,38370
5,14135,38371,38371
5,none,38372,38661
5,52320,38662,38976
5,15412,38977,39116
5,7843,39117,39241
5,12389,39242,39321
5,8151,39322,39362
5,16591,39363,39390
5,33588,39391,39418
5,4788,39419,39446
5,20115,39447,39469
5,12083,39470,39483
5,43727,39484,39497
5,9500,39498,39510
5,9790,39511,39520
5,8551,39521,39529
5,4775,39530,39537
5,4826,39538,39545
5,15399,39546,39551
5,8851,39552,39557
5,11492,39558,39562
5,23404,39563,39567
5,23520,39568,39572
5,29802,39573,39576
5,9829,39577,39580
5,132876,39581,39583
5,17639,39584,39586
5,19515,39587,39589
5,28458,39590,39592
5,32505,39593,39595
5,35598,39596,39598
5,397545,39599,39601
5,62943,39602,39604
5,131111,39605,39606
5,132280,39607,39608
5,22423,39609,39610
5,22677,39611,39612
5,22995,39613,39614
5,26658,39615,39616
5,28590,39617,39618
5,29009,39619,39620
5,29107,39621,39622
5,30036,39623,39624
5,32953,39625,39626
5,34629,39627,39628
5,37239,39629,39630
5,41887,39631,39632
5,44622,39633,39634
5,8057,39635,39636
5,10098,39637,39637
5,10135,39638,39638
5,11067,39639,39639
5,11734,39640,39640
5,11758,39641,39641
5,131178,39642,39642
5,13156,39643,39643
5,131584,39644,39644
5,131642,39645,39645
5,135069,39646,39646
5,135097,39647,39647
5,13986,39648,39648
5,174,39649,39649
5,17451,39650,39650
5,17809,39651,39651
5,18186,39652,39652
5,18474,39653,39653
5,199061,39654,39654
5,21310,39655,39655
5,21782,39656,39656
5,22772,39657,39657
5,23106,39658,39658
5,23473,39659,39659
5,23764,39660,39660
5,23838,39661,39661
5,23944,39662,39662
5,24534,39663,39663
5,25133,39664,39664
5,25820,39665,39665
5,26076,39666,39666
5,26077,39667,39667
5,26546,39668,39668
5,26554,39669,39669
5,27887,39670,39670
5,28202,39671,39671
5,28317,39672,39672
5,2857,39673,39673
5,28999,39674,39674
5,30600,39675,39675
5,31515,39676,39676
5,32329,39677,39677
5,3255,39678,39678
5,32808,39679,39679
5,32867,39680,39680
5,34661,39681,39681
5,35297,39682,39682
5,35320,39683,39683
5,35539,39684,39684
5,38525,39685,39685
5,395127,39686,39686
5,395567,39687,39687
5,395576,39688,39688
5,41678,39689,39689
5,44559,39690,39690
5,44604,39691,39691
5,45543,39692,39692
5,45629,39693,39693
5,46475,39694,39694
5,46920,39695,39695
5,4766,39696,39696
5,4780,39697,39697
5,49650,39698,39698
5,51263,39699,39699
5,52128,39700,39700
5,52908,39701,39701
5,54225,39702,39702
5,54614,39703,39703
5,55655,39704,39704
5,55670,39705,39705
5,55933,39706,39706
5,58507,39707,39707
5,58682,39708,39708
5,6775,39709,39709
5,7470,39710,39710
5,819,39711,39711
5,8687,39712,39712
5,9002,39713,39713
5,none,39714,39731
5,6619,39732,39769
5,7679,39770,39784
5,9848,39785,39799
5,9286,39800,39810
5,??,39811,39819
5,45361,39820,39822
5,10088,39823,39824
5,9706,39825,39826
5,9842,39827,39828
5,1237,39829,39829
5,16625,39830,39830
5,20940,39831,39831
5,23554,39832,39832
5,38676,39833,39833
5,45399,39834,39834
5,7557,39835,39835
5,9271,39836,39836
5,9647,39837,39837
5,9694,39838,39838
5,9696,39839,39839
5,9708,39840,39840
5,9868,39841,39841
5,none,39842,39949
5,27365,39950,39950
5,none,39951,40123
5,36926,40124,40148
5,37287,40149,40167
5,??,40168,40182
5,33771,40183,40186
5,37678,40187,40189
5,9498,40190,40192
5,33567,40193,40194
5,36866,40195,40196
5,37140,40197,40198
5,14593,40199,40199
5,15964,40200,40200
5,16284,40201,40201
5,30619,40202,40202
5,30990,40203,40203
5,30998,40204,40204
5,328160,40205,40205
5,328271,40206,40206
5,36958,40207,40207
5,37035,40208,40208
5,37204,40209,40209
5,37358,40210,40210
5,37697,40211,40211
5,none,40212,40263
5,28812,40264,40269
5,??,40270,40273
5,12332,40274,40276
5,12668,40277,40278
5,8359,40279,40280
5,24810,40281,40281
5,31257,40282,40282
5,39812,40283,40283
5,47165,40284,40284
5,48524,40285,40285
5,8439,40286,40286
5,none,40287,40394
5,9443,40395,40413
5,??,40414,40420
5,31898,40421,40424
5,38809,40425,40427
5,38883,40428,40428
5,7477,40429,40429
5,9328,40430,40430
5,9790,40431,40431
5,none,40432,40487
5,23969,40488,40505
5,131090,40506,40508
5,??,40509,40511
5,38566,40512,40512
5,4618,40513,40513
5,none,40514,40536
5,36974,40537,40551
5,30986,40552,40554
5,30992,40555,40556
5,29465,40557,40557
5,none,40558,40575
5,24298,40576,40576
5,7629,40577,40577
5,none,40578,40611
5,none,40612,40646
5,7470,40647,40661
5,??,40662,40663
5,45458,40664,40664
5,none,40665,40667
5,??,40668,40674
5,none,40675,40686
5,23969,40687,40695
5,9931,40696,40697
5,134166,40698,40698
5,none,40699,40705
5,42560,40706,40707
5,205714,40708,40708
5,none,40709,40723
5,9942,40724,40741
5,26725,40742,40742
5,30325,40743,40743
5,395576,40744,40744
5,none,40745,40758
5,14263,40759,40759
5,none,40760,40774
5,none,40775,40789
5,4787,40790,40791
5,??,40792,40793
5,23666,40794,40794
5,55699,40795,40795
5,none,40796,40801
5,??,40802,40803
5,174,40804,40804
5,327903,40805,40805
5,37323,40806,40806
5,none,40807,40813
5,none,40814,40824
5,201893,40825,40825
5,202386,40826,40826
5,35191,40827,40827
5,59415,40828,40828
5,60713,40829,40829
5,??,40830,40830
5,none,40831,40835
5,328316,40836,40836
5,none,40837,40846
5,??,40847,40848
5,17471,40849,40849
5,none,40850,40857
5,22534,40858,40858
5,none,40859,40867
5,none,40868,40877
5,9829,40878,40881
5,58656,40882,40883
5,??,40884,40885
5,none,40886,40887
5,none,40888,40916
5,11524,40917,40917
5,27382,40918,40918
5,??,40919,40919
5,none,40920,40924
5,8585,40925,40928
5,9146,40929,40930
5,none,40931,40932
5,3724,40933,40933
5,none,40934,40940
5,14155,40941,40942
5,25830,40943,40943
5,none,40944,40947
5,none,40948,40954
5,22089,40955,40957
5,32101,40958,40958
5,none,40959,40961
5,none,40962,40968
5,??,40969,40971
5,36923,40972,40973
5,29091,40974,40974
5,328107,40975,40975
5,139976,40976,40976
5,55666,40977,40977
5,none,40978,40982
5,16949,40983,40984
5,6327,40985,40985
5,none,40986,40989
5,none,40990,41002
5,11960,41003,41004
5,10292,41005,41005
5,none,41006,41008
5,131445,41009,41010
5,134240,41011,41011
5,none,41012,41014
5,22552,41015,41019
5,none,41020,41020
5,33152,41021,41021
5,40284,41022,41022
5,none,41023,41025
5,16433,41026,41027
5,40749,41028,41028
5,none,41029,41030
5,none,41031,41045
5,23138,41046,41049
5,none,41050,41050
5,141671,41051,41051
5,9326,41052,41052
5,none,41053,41055
5,??,41056,41059
5,9186,41060,41063
5,32765,41064,41064
5,none,41065,41067
5,none,41068,41071
5,??,41072,41074
5,none,41075,41075
5,11711,41076,41077
5,none,41078,41079
5,none,41080,41103
5,38794,41104,41105
5,45223,41106,41106
5,55020,41107,41107
5,7018,41108,41108
5,??,41109,41109
5,none,41110,41111
5,47678,41112,41112
5,48279,41113,41113
5,none,41114,41115
5,none,41116,41119
5,16717,41120,41120
5,none,41121,41123
5,18068,41124,41124
5,none,41125,41127
5,none,41128,41131
5,46231,41132,41132
5,none,41133,41135
5,none,41136,41138
5,45306,41139,41140
5,18004,41141,41141
5,38477,41142,41142
5,4049,41143,41143
5,none,41144,41144
5,none,41145,41147
5,??,41148,41148
5,none,41149,41150
5,none,41151,41153
5,32204,41154,41154
5,none,41155,41156
5,none,41157,41159
5,??,41160,41161
5,none,41162,41162
5,??,41163,41164
5,none,41165,41165
5,none,41166,41171
5,??,41172,41172
5,none,41173,41174
5,??,41175,41175
5,none,41176,41177
5,none,41178,41183
5,13341,41184,41184
5,none,41185,41186
5,132199,41187,41187
5,??,41188,41188
5,none,41189,41189
5,34123,41190,41190
5,44050,41191,41191
5,none,41192,41192
5,17306,41193,41193
5,none,41194,41195
5,26785,41196,41196
5,3356,41197,41197
5,36001,41198,41198
5,6327,41199,41199
5,812,41200,41200
5,none,41201,41201
5,28974,41202,41202
5,none,41203,41204
5,none,41205,41214
5,24921,41215,41215
5,none,41216,41216
5,27195,41217,41217
5,50607,41218,41218
5,none,41219,41220
5,??,41221,41222
5,133120,41223,41223
5,45267,41224,41224
5,none,41225,41232
5,7306,41233,41233
5,none,41234,41234
5,13654,41235,41235
5,none,41236,41236
5,none,41237,41250
5,328610,41251,41251
5,37100,41252,41252
5,none,41253,41256
5,9002,41257,41257
5,none,41258,41258
5,??,41259,41259
5,none,41260,41260
5,none,41261,41268
5,34108,41269,41270
5,none,41271,41272
5,??,41273,41273
5,none,41274,41274
5,??,41275,41275
5,none,41276,41276
5,none,41277,41282
5,174,41283,41283
5,none,41284,41284
5,21528,41285,41285
5,none,41286,41293
5,136093,41294,41294
5,??,41295,41295
5,none,41296,41301
5,140902,41302,41302
5,none,41303,41318
5,174,41319,41319
5,11874,41320,41320
5,none,41321,41321
5,6921,41322,41322
5,none,41323,41327
5,??,41328,41328
5,none,41329,41330
5,47036,41331,41331
5,none,41332,41334
5,32453,41335,41335
5,none,41336,41337
5,6327,41338,41338
5,none,41339,41339
5,32885,41340,41340
5,??,41341,41341
5,??,41342,41342
5,none,41343,41344
5,13415,41345,41345
5,none,41346,41361
5,25769,41362,41362
5,none,41363,41364
5,328882,41365,41365
5,none,41366,41366
5,137050,41367,41367
5,none,41368,41379
5,??,41380,41380
5,none,41381,41382
5,45144,41383,41383
5,none,41384,41393
5,138868,41394,41394
5,none,41395,41395
5,8396,41396,41396
5,none,41397,41399
5,??,41400,41400
5,none,41401,41404
5,201341,41405,41405
5,none,41406,41408
5,??,41409,41409
5,none,41410,42545
5,4812,42546,42648
5,4847,42649,42700
5,23724,42701,42725
5,58461,42726,42744
5,45090,42745,42757
5,37963,42758,42766
5,38283,42767,42775
5,140292,42776,42782
5,134756,42783,42786
5,17897,42787,42790
5,134760,42791,42793
5,139019,42794,42796
5,141771,42797,42799
5,137695,42800,42801
5,140903,42802,42803
5,45102,42804,42805
5,4808,42806,42807
5,58542,42808,42809
5,9808,42810,42811
5,9812,42812,42813
5,134238,42814,42814
5,134419,42815,42815
5,134420,42816,42816
5,134761,42817,42817
5,134765,42818,42818
5,134766,42819,42819
5,134771,42820,42820
5,136190,42821,42821
5,136195,42822,42822
5,136197,42823,42823
5,137688,42824,42824
5,137692,42825,42825
5,137697,42826,42826
5,138950,42827,42827
5,140061,42828,42828
5,140647,42829,42829
5,148969,42830,42830
5,148981,42831,42831
5,4835,42832,42832
5,58466,42833,42833
5,??,42834,42848
5,45102,42849,42859
5,45090,42860,42863
5,37963,42864,42864
5,45061,42865,42865
5,none,42866,42987
5,??,42988,43000
5,37963,43001,43009
5,none,43010,43070
5,??,43071,43073
5,9802,43074,43075
5,none,43076,43097
5,4134,43098,43104
5,??,43105,43106
5,none,43107,43116
5,??,43117,43117
5,none,43118,43135
5,??,43136,43136
5,none,43137,43150
5,none,43151,43176
5,17430,43177,43177
5,none,43178,43188
5,none,43189,43199
5,??,43200,43205
5,none,43206,43209
5,none,43210,43219
5,4134,43220,43220
5,none,43221,43228
5,none,43229,43236
5,4134,43237,43238
5,??,43239,43239
5,none,43240,43242
5,none,43243,43280
5,56005,43281,43283
5,none,43284,43284
5,none,43285,43301
5,??,43302,43302
5,none,43303,43304
5,??,43305,43305
5,none,43306,43307
5,140292,43308,43309
5,??,43310,43310
5,none,43311,43318
5,??,43319,43319
5,none,43320,43320
5,4134,43321,43321
5,none,43322,43322
5,none,43323,43324
5,??,43325,43325
5,none,43326,43326
5,4134,43327,43327
5,none,43328,43328
5,23724,43329,43330
5,none,43331,43346
5,??,43347,43347
5,none,43348,46532
5,24560,46533,46558
5,8452,46559,46583
5,45609,46584,46603
5,??,46604,46612
5,17917,46613,46617
5,59191,46618,46620
5,7018,46621,46623
5,17439,46624,46625
5,132384,46626,46626
5,13335,46627,46627
5,140171,46628,46628
5,140641,46629,46629
5,142484,46630,46630
5,17747,46631,46631
5,17753,46632,46632
5,23752,46633,46633
5,55256,46634,46634
5,none,46635,46822
5,9105,46823,46856
5,8586,46857,46861
5,??,46862,46862
5,none,46863,46930
5,3758,46931,46983
5,??,46984,46989
5,7474,46990,46993
5,9381,46994,46995
5,10024,46996,46996
5,20940,46997,46997
5,31898,46998,46998
5,9892,46999,46999
5,none,47000,47029
5,9498,47030,47055
5,3737,47056,47066
5,19994,47067,47070
5,20055,47071,47074
5,27364,47075,47078
5,9829,47079,47082
5,21928,47083,47085
5,33070,47086,47088
5,36351,47089,47091
5,6621,47092,47094
5,7578,47095,47097
5,11377,47098,47099
5,35986,47100,47101
5,58273,47102,47103
5,11172,47104,47104
5,1299,47105,47105
5,132215,47106,47106
5,13739,47107,47107
5,14492,47108,47108
5,14574,47109,47109
5,20009,47110,47110
5,20454,47111,47111
5,21000,47112,47112
5,22402,47113,47113
5,26677,47114,47114
5,31898,47115,47115
5,32400,47116,47116
5,33544,47117,47117
5,396479,47118,47118
5,43915,47119,47119
5,53338,47120,47120
5,55039,47121,47121
5,56595,47122,47122
5,61461,47123,47123
5,10846,47124,47124
5,26748,47125,47125
5,??,47126,47126
5,none,47127,47204
5,33132,47205,47210
5,27185,47211,47213
5,??,47214,47215
5,11516,47216,47216
5,16657,47217,47217
5,1932,47218,47218
5,22693,47219,47219
5,35906,47220,47220
5,54253,47221,47221
5,none,47222,47250
5,none,47251,47289
5,63385,47290,47291
5,11918,47292,47292
5,577,47293,47293
5,??,47294,47294
5,none,47295,47325
5,none,47326,47360
5,23317,47361,47361
5,??,47362,47362
5,none,47363,47390
5,137409,47391,47397
5,24479,47398,47403
5,209372,47404,47406
5,??,47407,47409
5,134090,47410,47410
5,134697,47411,47411
5,19518,47412,47412
5,212826,47413,47413
5,59605,47414,47414
5,63018,47415,47415
5,807,47416,47416
5,none,47417,47418
5,33361,47419,47419
5,none,47420,47438
5,??,47439,47445
5,52468,47446,47446
5,none,47447,47456
5,19,47457,47457
5,none,47458,47473
5,none,47474,47486
5,13591,47487,47491
5,6503,47492,47493
5,16960,47494,47494
5,28509,47495,47495
5,28544,47496,47496
5,??,47497,47497
5,35425,47498,47499
5,none,47500,47507
5,47787,47508,47512
5,203020,47513,47514
5,203999,47515,47515
5,none,47516,47517
5,none,47518,47527
5,15806,47528,47528
5,none,47529,47536
5,397545,47537,47537
5,none,47538,47544
5,11172,47545,47552
5,none,47553,47559
5,25937,47560,47560
5,none,47561,47565
5,1358,47566,47566
5,none,47567,47571
5,none,47572,47576
5,39886,47577,47580
5,none,47581,47584
5,237,47585,47586
5,none,47587,47587
5,none,47588,47596
5,132125,47597,47597
5,none,47598,47599
5,none,47600,47608
5,22903,47609,47609
5,399069,47610,47610
5,none,47611,47614
5,812,47615,47615
5,none,47616,47616
5,none,47617,47624
5,4780,47625,47626
5,none,47627,47636
5,214868,47637,47637
5,none,47638,47638
5,none,47639,47639
5,??,47640,47640
5,??,47641,47641
5,none,47642,47642
5,12044,47643,47643
5,none,47644,47653
5,26724,47654,47654
5,none,47655,47658
5,19079,47659,47659
5,none,47660,47670
5,26803,47671,47671
5,44933,47672,47672
5,none,47673,49587
5,17709,49588,49610
5,??,49611,49615
5,7656,49616,49617
5,9919,49618,49618
5,none,49619,49678
5,20845,49679,49688
5,48287,49689,49692
5,138415,49693,49695
5,199599,49696,49698
5,29314,49699,49701
5,4780,49702,49704
5,132280,49705,49706
5,197695,49707,49708
5,21334,49709,49710
5,23856,49711,49712
5,30823,49713,49714
5,4764,49715,49716
5,13194,49717,49717
5,133847,49718,49718
5,140443,49719,49719
5,203380,49720,49720
5,205275,49721,49721
5,210756,49722,49722
5,216071,49723,49723
5,216139,49724,49724
5,24703,49725,49725
5,25292,49726,49726
5,25454,49727,49727
5,28907,49728,49728
5,29649,49729,49729
5,31214,49730,49730
5,3326,49731,49731
5,35320,49732,49732
5,50316,49733,49733
5,56415,49734,49734
5,61002,49735,49735
5,6877,49736,49736
5,8866,49737,49737
5,9268,49738,49738
5,9304,49739,49739
5,none,49740,49740
5,??,49741,49741
5,none,49742,49771
5,8641,49772,49777
5,9049,49778,49780
5,??,49781,49783
5,47562,49784,49785
5,8985,49786,49787
5,15672,49788,49788
5,15757,49789,49789
5,30833,49790,49790
5,42636,49791,49791
5,56689,49792,49792
5,8369,49793,49793
5,8732,49794,49794
5,none,49795,49797
5,13091,49798,49800
5,201236,49801,49801
5,52116,49802,49802
5,6700,49803,49803
5,??,49804,49804
5,none,49805,49817
5,51935,49818,49819
5,8829,49820,49821
5,??,49822,49823
5,199508,49824,49824
5,39699,49825,49825
5,42621,49826,49826
5,none,49827,49835
5,13236,49836,49836
5,none,49837,49853
5,none,49854,49867
5,12615,49868,49868
5,201642,49869,49869
5,47453,49870,49870
5,none,49871,49881
5,2588,49882,49883
5,??,49884,49885
5,20910,49886,49886
5,none,49887,49894
5,none,49895,49907
5,??,49908,49908
5,none,49909,49920
5,62062,49921,49923
5,212999,49924,49924
5,51997,49925,49925
5,61010,49926,49926
5,??,49927,49927
5,none,49928,49931
5,131445,49932,49935
5,133481,49936,49938
5,45458,49939,49941
5,none,49942,49942
5,34718,49943,49946
5,59668,49947,49947
5,8193,49948,49948
5,??,49949,49949
5,none,49950,49952
5,??,49953,49953
5,none,49954,49962
5,none,49963,49972
5,13306,49973,49974
5,29582,49975,49976
5,34295,49977,49978
5,42248,49979,49979
5,6821,49980,49980
5,none,49981,49982
5,4750,49983,49990
5,135511,49991,49991
5,9891,49992,49992
5,none,49993,50010
5,12406,50011,50017
5,??,50018,50018
5,none,50019,50019
5,none,50020,50027
5,20875,50028,50029
5,??,50030,50030
5,none,50031,50035
5,none,50036,50051
5,10075,50052,50057
5,none,50058,50058
5,none,50059,50065
5,21299,50066,50072
5,58061,50073,50074
5,none,50075,50079
5,31204,50080,50080
5,none,50081,50085
5,none,50086,50091
5,212128,50092,50092
5,none,50093,50097
5,none,50098,50103
5,44559,50104,50106
5,44477,50107,50108
5,none,50109,50109
