rtt,perc_gte
151.414,0.5061850569025235
151.449,0.5060860959920832
151.455,0.5059871350816427
151.494,0.5058881741712024
151.525,0.505789213260762
151.594,0.5056902523503216
151.69,0.5055912914398812
151.695,0.5054923305294409
151.699,0.5053933696190005
151.706,0.5051954477981198
151.733,0.5050964868876794
151.772,0.504997525977239
151.779,0.5048985650667985
151.82,0.5047996041563583
151.843,0.5047006432459178
151.887,0.5046016823354775
151.966,0.504502721425037
151.983,0.5044037605145968
151.985,0.5043047996041563
152.045,0.504205838693716
152.049,0.5041068777832756
152.055,0.5040079168728353
152.12,0.5039089559623948
152.127,0.5038099950519545
152.147,0.5037110341415141
152.18,0.5036120732310737
152.343,0.5035131123206333
152.375,0.503414151410193
152.402,0.5033151904997526
152.416,0.5032162295893122
152.431,0.5031172686788719
152.447,0.5030183077684315
152.462,0.5029193468579911
152.513,0.5028203859475507
152.59,0.5027214250371104
152.621,0.5026224641266699
152.652,0.5025235032162296
152.687,0.5023255813953489
152.698,0.5022266204849084
152.86,0.5021276595744681
152.905,0.5020286986640277
152.913,0.5019297377535874
152.96,0.5018307768431469
152.962,0.5017318159327067
153.155,0.5016328550222662
153.181,0.5015338941118258
153.224,0.5014349332013854
153.415,0.5013359722909451
153.426,0.5012370113805047
153.45,0.5011380504700643
153.478,0.501039089559624
153.493,0.5009401286491836
153.511,0.5008411677387432
153.531,0.5007422068283028
153.554,0.5006432459178625
153.615,0.500544285007422
153.645,0.5004453240969817
153.662,0.5003463631865412
153.701,0.500247402276101
153.873,0.5001484413656605
153.874,0.5000494804552202
153.902,0.49995051954477976
153.923,0.4998515586343394
153.952,0.499752597723899
153.986,0.49965363681345865
154.193,0.4995546759030183
154.22,0.4994557149925779
154.282,0.49935675408213753
154.283,0.49925779317169716
154.301,0.4991588322612568
154.302,0.4990598713508164
154.32,0.49896091044037605
154.36,0.4988619495299357
154.415,0.4987629886194953
154.416,0.49856506679861456
154.421,0.4984661058881742
154.481,0.4983671449777338
154.561,0.49826818406729345
154.577,0.4981692231568531
154.669,0.4980702622464127
154.695,0.49797130133597234
154.779,0.49787234042553197
154.821,0.4977733795150915
154.897,0.4976744186046511
154.937,0.49757545769421074
154.942,0.49747649678377037
155.012,0.49737753587333
155.2,0.49727857496288963
155.202,0.49717961405244926
155.234,0.4970806531420089
155.248,0.4969816922315685
155.261,0.49688273132112815
155.291,0.4967837704106878
155.341,0.4966848095002474
155.396,0.49658584858980703
155.482,0.49648688767936666
155.495,0.4963879267689263
155.522,0.4962889658584859
155.568,0.49619000494804555
155.611,0.4960910440376052
155.698,0.4959920831271648
155.706,0.49589312221672444
155.714,0.49579416130628406
155.913,0.4956952003958437
156.041,0.4955962394854032
156.062,0.49549727857496284
156.08,0.49539831766452247
156.172,0.4952993567540821
156.227,0.4952003958436417
156.298,0.495002474022761
156.385,0.4949035131123206
156.41,0.49480455220188024
156.466,0.4947055912914399
156.468,0.4946066303809995
156.538,0.49450766947055913
156.568,0.49440870856011876
156.582,0.4943097476496784
156.6,0.494210786739238
156.641,0.49411182582879765
156.743,0.4940128649183573
156.812,0.4939139040079169
156.85,0.49381494309747653
157.097,0.49371598218703616
157.11,0.4936170212765958
157.127,0.4935180603661554
157.137,0.49341909945571494
157.183,0.49332013854527457
157.187,0.4932211776348342
157.191,0.4931222167243938
157.268,0.49302325581395345
157.287,0.4929242949035131
157.346,0.4928253339930727
157.353,0.49272637308263234
157.404,0.49262741217219197
157.43,0.4925284512617516
157.462,0.4924294903513112
157.5,0.49233052944087086
157.521,0.4922315685304305
157.659,0.4921326076199901
157.66,0.49203364670954974
157.727,0.4919346857991094
157.775,0.491835724888669
157.782,0.49173676397822863
157.788,0.49163780306778826
157.801,0.4915388421573479
157.84,0.4914398812469075
157.886,0.49134092033646715
157.931,0.49124195942602666
158.012,0.4911429985155863
158.023,0.4910440376051459
158.078,0.49094507669470555
158.108,0.4908461157842652
158.22,0.4907471548738248
158.29,0.49064819396338444
158.446,0.49054923305294407
158.503,0.4904502721425037
158.59,0.4903513112320633
158.652,0.49025235032162295
158.692,0.4901533894111826
158.845,0.4900544285007422
158.872,0.48995546759030184
158.903,0.48985650667986147
158.965,0.4897575457694211
158.99,0.4896585848589807
159.104,0.48955962394854036
159.12,0.4894606630381
159.153,0.4893617021276596
159.154,0.48926274121721924
159.178,0.4891637803067789
159.2,0.4890648193963385
159.211,0.488965858485898
159.265,0.48886689757545765
159.322,0.4887679366650173
159.339,0.4886689757545769
159.351,0.48857001484413654
159.448,0.48847105393369616
159.464,0.4883720930232558
159.467,0.4882731321128154
159.515,0.48817417120237505
159.654,0.4880752102919347
159.753,0.4879762493814943
159.81,0.48787728847105394
159.837,0.48777832756061357
159.841,0.4876793666501732
159.861,0.4875804057397328
159.867,0.48748144482929245
159.887,0.4873824839188521
159.96,0.4872835230084117
160.039,0.48718456209797134
160.097,0.48708560118753097
160.102,0.4869866402770906
160.194,0.48688767936665023
160.243,0.48678871845620975
160.609,0.4866897575457694
160.622,0.486590796635329
160.759,0.48649183572488863
160.767,0.48639287481444826
160.78,0.4862939139040079
160.783,0.4861949529935675
160.837,0.48609599208312715
160.927,0.4859970311726868
160.981,0.4858980702622464
161.016,0.48579910935180604
161.142,0.48570014844136566
161.189,0.4856011875309253
161.289,0.4855022266204849
161.384,0.48540326571004455
161.395,0.4853043047996042
161.454,0.4852053438891638
161.49,0.48510638297872344
161.526,0.48500742206828307
161.532,0.4849084611578427
161.573,0.4848095002474023
161.607,0.48471053933696195
161.62,0.48461157842652147
161.628,0.4845126175160811
161.884,0.48441365660564073
161.978,0.48431469569520036
161.987,0.48421573478476
162.04,0.4841167738743196
162.057,0.48401781296387925
162.093,0.4839188520534389
162.116,0.4838198911429985
162.241,0.48372093023255813
162.313,0.48362196932211776
162.318,0.4835230084116774
162.414,0.483424047501237
162.458,0.48332508659079665
162.521,0.4832261256803563
162.572,0.4831271647699159
162.59,0.48302820385947554
162.607,0.48292924294903516
162.703,0.4828302820385948
162.716,0.4827313211281544
162.755,0.48263236021771405
162.941,0.4825333993072737
162.987,0.4823354774863928
162.99,0.48223651657595246
163.017,0.4821375556655121
163.047,0.4820385947550717
163.074,0.48193963384463134
163.106,0.48184067293419097
163.175,0.4817417120237506
163.199,0.48164275111331023
163.213,0.48154379020286986
163.219,0.4814448292924295
163.27,0.4813458683819891
163.278,0.48124690747154875
163.38,0.4811479465611084
163.385,0.481048985650668
163.407,0.48095002474022763
163.408,0.48085106382978726
163.474,0.4807521029193469
163.659,0.4806531420089065
163.71,0.48055418109846615
163.759,0.4804552201880258
163.842,0.4803562592775854
163.894,0.4802572983671449
163.913,0.48015833745670455
163.922,0.4800593765462642
164.01,0.4799604156358238
164.041,0.47986145472538344
164.144,0.47976249381494307
164.172,0.4796635329045027
164.193,0.4795645719940623
164.249,0.47946561108362196
164.3,0.4793666501731816
164.306,0.4792676892627412
164.323,0.47916872835230084
164.331,0.4790697674418605
164.344,0.4789708065314201
164.407,0.47887184562097973
164.534,0.47877288471053936
164.551,0.478673923800099
164.616,0.4785749628896586
164.633,0.47847600197921825
164.68,0.4783770410687779
164.726,0.4782780801583375
164.754,0.47817911924789713
164.884,0.47808015833745665
164.898,0.4779811974270163
164.916,0.4778822365165759
164.935,0.47778327560613554
164.997,0.47768431469569517
165.025,0.4775853537852548
165.048,0.4774863928748144
165.054,0.47738743196437405
165.113,0.4772884710539337
165.135,0.4771895101434933
165.142,0.47709054923305294
165.192,0.47699158832261257
165.213,0.4768926274121722
165.245,0.4767936665017318
165.251,0.47669470559129146
165.405,0.4765957446808511
165.409,0.4764967837704107
165.524,0.47639782285997034
165.591,0.47629886194953
165.635,0.4761999010390896
165.661,0.47610094012864923
165.689,0.47600197921820886
165.752,0.4759030183077684
165.787,0.475804057397328
165.806,0.47570509648688764
165.852,0.47560613557644726
165.868,0.4755071746660069
165.921,0.4754082137555665
165.93,0.47530925284512615
165.988,0.4752102919346858
166.042,0.4751113310242454
166.079,0.47501237011380504
166.096,0.47491340920336467
166.108,0.4748144482929243
166.142,0.4747154873824839
166.183,0.47461652647204355
166.204,0.4745175655616032
166.236,0.4744186046511628
166.249,0.47431964374072244
166.253,0.47422068283028207
166.266,0.4741217219198417
166.28,0.4740227610094013
166.305,0.47392380009896096
166.334,0.4738248391885206
166.337,0.4737258782780801
166.348,0.47362691736763973
166.356,0.47352795645719936
166.358,0.473428995546759
166.398,0.4733300346363186
166.438,0.47323107372587825
166.457,0.4731321128154379
166.471,0.4730331519049975
166.569,0.47293419099455714
166.587,0.47283523008411676
166.616,0.4727362691736764
166.618,0.472637308263236
166.641,0.47253834735279565
166.674,0.4724393864423553
166.675,0.4723404255319149
166.793,0.47224146462147454
166.794,0.47214250371103417
166.795,0.4720435428005938
166.796,0.4719445818901534
166.822,0.47184562097971305
166.866,0.4717466600692727
166.968,0.4716476991588323
166.977,0.47154873824839183
166.995,0.47144977733795146
167.001,0.4713508164275111
167.004,0.4712518555170707
167.045,0.47115289460663035
167.055,0.47105393369619
167.072,0.4709549727857496
167.092,0.47085601187530923
167.158,0.47075705096486886
167.185,0.4706580900544285
167.232,0.4705591291439881
167.251,0.47046016823354775
167.311,0.4703612073231074
167.317,0.470262246412667
167.319,0.47016328550222664
167.342,0.47006432459178626
167.37,0.4699653636813459
167.38,0.4698664027709055
167.385,0.46976744186046515
167.394,0.4696684809500248
167.43,0.4695695200395844
167.442,0.46947055912914404
167.456,0.46937159821870367
167.458,0.4692726373082632
167.477,0.4691736763978228
167.506,0.46907471548738244
167.524,0.46897575457694207
167.526,0.4688767936665017
167.528,0.46877783275606133
167.554,0.46867887184562096
167.702,0.4685799109351806
167.713,0.4684809500247402
167.738,0.46838198911429985
167.75,0.4682830282038595
167.779,0.4681840672934191
167.798,0.46808510638297873
167.844,0.46798614547253836
167.935,0.467887184562098
167.95,0.4677882236516576
167.957,0.4675903018307769
167.989,0.4674913409203365
168.097,0.46739238000989614
168.155,0.46729341909945576
168.175,0.4671944581890154
168.181,0.4670954972785749
168.331,0.46699653636813454
168.358,0.46689757545769417
168.427,0.4667986145472538
168.436,0.4666996536368134
168.44,0.46660069272637306
168.46,0.4665017318159327
168.464,0.4664027709054923
168.486,0.46630380999505194
168.495,0.4662048490846116
168.588,0.4661058881741712
168.597,0.46600692726373083
168.603,0.46590796635329046
168.614,0.4658090054428501
168.624,0.4657100445324097
168.647,0.46561108362196935
168.653,0.465512122711529
168.689,0.4654131618010886
168.698,0.46531420089064823
168.75,0.46521523998020786
168.793,0.4651162790697675
168.794,0.4650173181593271
168.802,0.46491835724888664
168.83,0.46481939633844627
168.831,0.4647204354280059
168.849,0.4646214745175655
168.857,0.46452251360712515
168.9,0.4644235526966848
168.917,0.4643245917862444
168.942,0.46422563087580404
168.972,0.46412666996536367
168.976,0.4640277090549233
169.025,0.4639287481444829
169.094,0.46382978723404256
169.121,0.4637308263236022
169.133,0.4636318654131618
169.165,0.46353290450272144
169.182,0.4634339435922811
169.199,0.4633349826818407
169.213,0.46323602177140033
169.229,0.46313706086095996
169.288,0.4630380999505196
169.292,0.4629391390400792
169.331,0.46274121721919836
169.419,0.462642256308758
169.458,0.4625432953983176
169.475,0.46244433448787725
169.534,0.4623453735774369
169.575,0.4622464126669965
169.578,0.46214745175655614
169.643,0.46204849084611577
169.682,0.4619495299356754
169.736,0.461850569025235
169.738,0.46175160811479465
169.769,0.4616526472043543
169.838,0.4615536862939139
169.86,0.46145472538347354
169.886,0.46135576447303317
169.933,0.4612568035625928
169.945,0.4611578426521524
169.971,0.46105888174171206
170.0,0.4609599208312717
170.063,0.4608609599208313
170.064,0.46076199901039094
170.152,0.4606630380999506
170.162,0.4605640771895101
170.19,0.4604651162790697
170.194,0.46036615536862935
170.208,0.460267194458189
170.213,0.4601682335477486
170.228,0.46006927263730824
170.238,0.45997031172686786
170.266,0.4598713508164275
170.289,0.4597723899059871
170.33,0.45967342899554675
170.332,0.4595744680851064
170.346,0.459475507174666
170.37,0.45937654626422564
170.383,0.45927758535378527
170.384,0.4591786244433449
170.407,0.4590796635329045
170.418,0.45898070262246415
170.438,0.4588817417120238
170.467,0.4587827808015834
170.474,0.45868381989114304
170.484,0.45858485898070267
170.485,0.4584858980702623
170.531,0.4583869371598218
170.54,0.45828797624938145
170.563,0.4581890153389411
170.615,0.4580900544285007
170.622,0.45799109351806033
170.626,0.45789213260761996
170.634,0.4577931716971796
170.654,0.4576942107867392
170.657,0.45759524987629885
170.666,0.4574962889658585
170.682,0.4573973280554181
170.686,0.45729836714497774
170.718,0.45719940623453736
170.721,0.457100445324097
170.731,0.4570014844136566
170.753,0.45690252350321625
170.757,0.4568035625927759
170.792,0.4567046016823355
170.793,0.45660564077189514
170.811,0.45650667986145477
170.864,0.4564077189510144
170.875,0.456308758040574
170.892,0.45620979713013354
170.895,0.45611083621969317
170.945,0.4560118753092528
170.981,0.45591291439881243
171.061,0.45581395348837206
171.098,0.4557149925779317
171.168,0.4556160316674913
171.179,0.45551707075705095
171.182,0.4554181098466106
171.222,0.4553191489361702
171.254,0.45522018802572983
171.255,0.45512122711528946
171.257,0.4549233052944087
171.265,0.45482434438396835
171.269,0.454725383473528
171.297,0.4546264225630876
171.313,0.45452746165264724
171.324,0.45442850074220686
171.341,0.4543295398317665
171.415,0.4542305789213261
171.42,0.45413161801088575
171.482,0.45403265710044527
171.497,0.4539336961900049
171.529,0.45373577436912416
171.547,0.4536368134586838
171.555,0.4535378525482434
171.591,0.45343889163780304
171.681,0.45333993072736267
171.688,0.4532409698169223
171.697,0.45314200890648193
171.703,0.45304304799604156
171.705,0.4529440870856012
171.749,0.4528451261751608
171.789,0.45274616526472045
171.792,0.4526472043542801
171.83,0.4525482434438397
171.848,0.45244928253339933
171.86,0.45235032162295896
171.871,0.4522513607125186
171.897,0.4521523998020782
171.898,0.45205343889163785
171.952,0.4519544779811975
171.981,0.451855517070757
172.04,0.4517565561603166
172.056,0.45165759524987625
172.07,0.4515586343394359
172.087,0.4514596734289955
172.151,0.45136071251855514
172.193,0.45126175160811477
172.219,0.4511627906976744
172.254,0.451063829787234
172.297,0.45096486887679366
172.304,0.4508659079663533
172.34,0.4507669470559129
172.394,0.45066798614547254
172.415,0.4505690252350322
172.447,0.4504700643245918
172.482,0.45037110341415143
172.502,0.4501731815932707
172.507,0.4500742206828303
172.513,0.44997525977238995
172.541,0.4498762988619496
172.574,0.4497773379515092
172.579,0.44967837704106883
172.615,0.44957941613062835
172.622,0.449480455220188
172.629,0.4493814943097476
172.63,0.44928253339930724
172.631,0.44918357248886687
172.645,0.4490846115784265
172.733,0.4489856506679861
172.795,0.44888668975754575
172.797,0.4487877288471054
172.803,0.448688767936665
172.814,0.44858980702622464
172.827,0.44849084611578427
172.836,0.4483918852053439
172.858,0.4482929242949035
172.882,0.44819396338446316
172.894,0.4480950024740228
172.949,0.4479960415635824
172.989,0.44789708065314204
172.995,0.4477981197427017
173.009,0.4476991588322613
173.01,0.44760019792182093
173.015,0.44750123701138056
173.02,0.4474022761009401
173.026,0.4473033151904997
173.035,0.44720435428005934
173.047,0.44710539336961896
173.062,0.4470064324591786
173.131,0.4469074715487382
173.137,0.44680851063829785
173.142,0.4467095497278575
173.148,0.4466105888174171
173.171,0.44651162790697674
173.234,0.44641266699653637
173.25,0.446313706086096
173.311,0.4462147451756556
173.348,0.44611578426521525
173.385,0.4460168233547749
173.428,0.4459178624443345
173.444,0.44581890153389414
173.454,0.44571994062345377
173.477,0.4456209797130134
173.506,0.445522018802573
173.509,0.44542305789213266
173.517,0.4453240969816923
173.539,0.4452251360712518
173.559,0.44512617516081143
173.568,0.44502721425037106
173.583,0.4449282533399307
173.611,0.4448292924294903
173.616,0.44473033151904995
173.622,0.4446313706086096
173.625,0.4445324096981692
173.657,0.44443344878772884
173.67,0.44433448787728846
173.672,0.4442355269668481
173.692,0.4441365660564077
173.72,0.44403760514596735
173.747,0.443938644235527
173.765,0.4438396833250866
173.796,0.44374072241464624
173.802,0.44364176150420587
173.809,0.4435428005937655
173.816,0.4434438396833251
173.911,0.44334487877288475
173.923,0.4432459178624444
173.929,0.443146956952004
173.984,0.44304799604156353
173.999,0.44294903513112316
174.059,0.4428500742206828
174.069,0.4427511133102424
174.091,0.44265215239980205
174.094,0.4425531914893617
174.1,0.4424542305789213
174.122,0.44235526966848093
174.131,0.44225630875804056
174.134,0.4421573478476002
174.144,0.4420583869371598
174.231,0.44195942602671945
174.243,0.4418604651162791
174.273,0.4417615042058387
174.29,0.44166254329539834
174.461,0.44156358238495796
174.474,0.4414646214745176
174.512,0.4413656605640772
174.55,0.44126669965363685
174.586,0.4411677387431965
174.595,0.4410687778327561
174.608,0.44096981692231574
174.615,0.44087085601187526
174.679,0.4407718951014349
174.69,0.4406729341909945
174.694,0.44057397328055414
174.698,0.44047501237011377
174.703,0.4403760514596734
174.812,0.44027709054923303
174.818,0.44017812963879266
174.891,0.4400791687283523
174.91,0.4399802078179119
174.918,0.43988124690747155
174.932,0.4397822859970312
174.952,0.4396833250865908
174.97,0.43958436417615043
174.976,0.43948540326571006
175.002,0.4393864423552697
175.009,0.4392874814448293
175.079,0.43918852053438895
175.089,0.4390895596239486
175.1,0.4389905987135082
175.117,0.43889163780306784
175.126,0.43879267689262746
175.148,0.438693715982187
175.184,0.4385947550717466
175.185,0.43849579416130624
175.22,0.43839683325086587
175.3,0.4382978723404255
175.305,0.4381989114299851
175.356,0.43809995051954476
175.371,0.4380009896091044
175.381,0.437902028698664
175.393,0.43780306778822364
175.421,0.43770410687778327
175.444,0.4376051459673429
175.445,0.43750618505690253
175.462,0.43740722414646216
175.469,0.4373082632360218
175.48,0.4372093023255814
175.499,0.43711034141514105
175.541,0.4370113805047007
175.547,0.4369124195942603
175.552,0.43681345868381993
175.559,0.43671449777337956
175.578,0.4366155368629392
175.581,0.4365165759524987
175.586,0.43641761504205834
175.601,0.43631865413161797
175.641,0.4362196932211776
175.646,0.4361207323107372
175.649,0.43602177140029685
175.666,0.4359228104898565
175.667,0.4358238495794161
175.674,0.43572488866897574
175.712,0.43562592775853537
175.715,0.435526966848095
175.721,0.4354280059376546
175.739,0.43532904502721426
175.763,0.4352300841167739
175.796,0.4351311232063335
175.805,0.43503216229589314
175.812,0.4349332013854528
175.823,0.4348342404750124
175.833,0.43473527956457203
175.84,0.43463631865413166
175.855,0.4345373577436913
175.873,0.4344383968332509
175.888,0.43433943592281044
175.905,0.43424047501237006
175.926,0.4341415141019297
175.934,0.4340425531914893
175.956,0.43394359228104895
175.983,0.4338446313706086
175.988,0.4337456704601682
175.997,0.43364670954972784
176.007,0.43354774863928747
176.01,0.4334487877288471
176.024,0.4333498268184067
176.037,0.43325086590796635
176.041,0.433151904997526
176.057,0.4330529440870856
176.06,0.43295398317664524
176.063,0.43285502226620487
176.08,0.4327560613557645
176.095,0.4326571004453241
176.12,0.43255813953488376
176.125,0.4324591786244434
176.173,0.432360217714003
176.178,0.43226125680356264
176.182,0.43216229589312216
176.185,0.4320633349826818
176.202,0.4319643740722414
176.225,0.43186541316180105
176.269,0.4317664522513607
176.27,0.4316674913409203
176.314,0.43156853043047994
176.334,0.43146956952003956
176.337,0.4313706086095992
176.353,0.4312716476991588
176.395,0.43117268678871845
176.413,0.4310737258782781
176.428,0.4309747649678377
176.433,0.43087580405739734
176.437,0.43077684314695697
176.463,0.4306778822365166
176.464,0.4305789213260762
176.496,0.43047996041563585
176.521,0.4303809995051955
176.523,0.4302820385947551
176.587,0.43018307768431474
176.592,0.43008411677387437
176.632,0.429985155863434
176.638,0.4298861949529935
176.656,0.42978723404255315
176.661,0.4296882731321128
176.721,0.4295893122216724
176.728,0.42949035131123203
176.753,0.42939139040079166
176.77,0.4292924294903513
176.79,0.4291934685799109
176.799,0.42909450766947055
176.805,0.4289955467590302
176.827,0.4288965858485898
176.831,0.42879762493814944
176.833,0.42869866402770906
176.834,0.4285997031172687
176.849,0.4285007422068283
176.855,0.42840178129638795
176.864,0.4283028203859476
176.899,0.4282038594755072
176.909,0.42810489856506684
176.925,0.42800593765462647
176.946,0.4279069767441861
176.958,0.4278080158337457
176.966,0.42770905492330524
176.974,0.42761009401286487
177.012,0.4275111331024245
177.025,0.42741217219198413
177.029,0.42731321128154376
177.038,0.4272142503711034
177.042,0.427115289460663
177.057,0.42701632855022265
177.081,0.4269173676397823
177.085,0.4268184067293419
177.107,0.42671944581890153
177.13,0.42662048490846116
177.149,0.4265215239980208
177.151,0.4264225630875804
177.163,0.42632360217714005
177.167,0.4262246412666997
177.17,0.4261256803562593
177.192,0.42602671944581894
177.218,0.42592775853537856
177.229,0.4258287976249382
177.246,0.4257298367144978
177.251,0.42563087580405745
177.264,0.42553191489361697
177.289,0.4254329539831766
177.301,0.4253339930727362
177.319,0.42523503216229586
177.334,0.4251360712518555
177.372,0.4250371103414151
177.377,0.42493814943097474
177.396,0.42483918852053437
177.417,0.424740227610094
177.456,0.42464126669965363
177.462,0.42454230578921326
177.464,0.4244433448787729
177.465,0.4243443839683325
177.479,0.42424542305789215
177.489,0.4240475012370114
177.524,0.42394854032657103
177.533,0.42384957941613066
177.541,0.4237506185056903
177.555,0.4236516575952499
177.602,0.42355269668480955
177.641,0.4234537357743692
177.661,0.4233547748639287
177.698,0.4232558139534883
177.716,0.42315685304304795
177.717,0.4230578921326076
177.718,0.4229589312221672
177.739,0.42285997031172684
177.74,0.42276100940128647
177.816,0.4226620484908461
177.852,0.4225630875804057
177.908,0.42246412666996536
177.964,0.422365165759525
177.965,0.4222662048490846
177.97,0.42216724393864424
177.973,0.42206828302820387
178.007,0.4219693221177635
178.013,0.42187036120732313
178.041,0.42177140029688276
178.082,0.4216724393864424
178.097,0.421573478476002
178.113,0.42147451756556165
178.197,0.4213755566551213
178.2,0.4212765957446809
178.201,0.4211776348342404
178.213,0.42107867392380005
178.222,0.4209797130133597
178.266,0.4208807521029193
178.301,0.42078179119247894
178.309,0.42068283028203857
178.333,0.4205838693715982
178.343,0.4204849084611578
178.375,0.42038594755071745
178.376,0.4202869866402771
178.381,0.4201880257298367
178.409,0.42008906481939634
178.419,0.41999010390895597
178.433,0.4198911429985156
178.441,0.4197921820880752
178.455,0.41969322117763486
178.478,0.4195942602671945
178.509,0.4194952993567541
178.522,0.41939633844631374
178.526,0.4192973775358734
178.547,0.419198416625433
178.556,0.41909945571499263
178.575,0.41900049480455215
178.584,0.4189015338941118
178.591,0.4188025729836714
178.641,0.41870361207323104
178.642,0.41860465116279066
178.664,0.4185056902523503
178.67,0.4184067293419099
178.683,0.41830776843146955
178.688,0.4182088075210292
178.713,0.4181098466105888
178.714,0.41801088570014844
178.721,0.41791192478970807
178.731,0.4178129638792677
178.791,0.4177140029688273
178.818,0.41761504205838695
178.839,0.4174171202375062
178.883,0.41731815932706584
178.908,0.41721919841662547
178.911,0.4171202375061851
178.916,0.4170212765957447
178.934,0.41692231568530436
178.94,0.4168233547748639
178.945,0.4167243938644235
178.954,0.41662543295398313
178.955,0.41652647204354276
178.963,0.4164275111331024
178.968,0.416328550222662
178.969,0.41622958931222165
179.004,0.4161306284017813
179.005,0.4160316674913409
179.016,0.41593270658090054
179.038,0.41583374567046016
179.043,0.4157347847600198
179.058,0.4156358238495794
179.065,0.41553686293913905
179.094,0.4154379020286987
179.125,0.4153389411182583
179.134,0.41523998020781794
179.152,0.41514101929737757
179.2,0.4150420583869372
179.211,0.4149430974764968
179.221,0.41484413656605645
179.255,0.4147451756556161
179.279,0.4146462147451756
179.295,0.41454725383473523
179.308,0.41444829292429486
179.309,0.4142503711034141
179.312,0.41415141019297375
179.353,0.4140524492825334
179.354,0.413953488372093
179.356,0.41385452746165263
179.362,0.41375556655121226
179.369,0.4136566056407719
179.379,0.4135576447303315
179.385,0.41345868381989115
179.398,0.4133597229094508
179.448,0.4132607619990104
179.459,0.41316180108857004
179.473,0.41306284017812966
179.493,0.4129638792676893
179.499,0.4128649183572489
179.503,0.41276595744680855
179.509,0.4126669965363682
179.557,0.4125680356259278
179.574,0.4124690747154873
179.575,0.41237011380504696
179.585,0.4122711528946066
179.587,0.4121721919841662
179.592,0.41207323107372584
179.602,0.41197427016328547
179.612,0.4118753092528451
179.613,0.41177634834240473
179.622,0.41167738743196436
179.633,0.411578426521524
179.636,0.4114794656110836
179.658,0.41138050470064325
179.67,0.4112815437902029
179.681,0.4111825828797625
179.695,0.41108362196932213
179.703,0.41098466105888176
179.721,0.4108857001484414
179.732,0.410786739238001
179.734,0.41068777832756065
179.735,0.4105888174171203
179.784,0.4104898565066799
179.794,0.41039089559623954
179.797,0.41029193468579916
179.813,0.4101929737753587
179.816,0.4100940128649183
179.82,0.40999505195447794
179.823,0.40989609104403757
179.835,0.4097971301335972
179.86,0.4096981692231568
179.87,0.40959920831271646
179.89,0.4095002474022761
179.899,0.4094012864918357
179.931,0.40930232558139534
179.937,0.40920336467095497
179.978,0.4091044037605146
180.009,0.40890648193963386
180.012,0.4088075210291935
180.014,0.4087085601187531
180.015,0.40860959920831275
180.022,0.4085106382978724
180.025,0.408411677387432
180.029,0.40831271647699163
180.035,0.40821375556655126
180.038,0.4081147946561109
180.043,0.4080158337456704
180.046,0.40791687283523004
180.067,0.40781791192478967
180.142,0.4077189510143493
180.175,0.4076199901039089
180.188,0.40752102919346855
180.189,0.4074220682830282
180.214,0.4073231073725878
180.217,0.40722414646214744
180.231,0.40712518555170707
180.246,0.4070262246412667
180.269,0.4069272637308263
180.279,0.40682830282038596
180.298,0.4067293419099456
180.329,0.4066303809995052
180.33,0.40653142008906484
180.339,0.4064324591786245
180.352,0.4063334982681841
180.355,0.40623453735774373
180.36,0.40613557644730336
180.371,0.406036615536863
180.375,0.4059376546264226
180.404,0.40583869371598214
180.405,0.40573973280554176
180.408,0.4056407718951014
180.41,0.405541810984661
180.488,0.40544285007422065
180.525,0.4053438891637803
180.538,0.4052449282533399
180.539,0.40514596734289954
180.54,0.40504700643245917
180.547,0.4049480455220188
180.557,0.4048490846115784
180.561,0.40475012370113805
180.61,0.4046511627906977
180.636,0.4045522018802573
180.645,0.40445324096981694
180.677,0.40435428005937657
180.689,0.4041563582384958
180.712,0.40405739732805546
180.716,0.4039584364176151
180.741,0.4038594755071747
180.742,0.40376051459673434
180.766,0.40366155368629386
180.768,0.4035625927758535
180.769,0.4034636318654131
180.781,0.40336467095497275
180.783,0.4032657100445324
180.83,0.403166749134092
180.86,0.40306778822365164
180.883,0.4028698664027709
180.893,0.4027709054923305
180.912,0.40267194458189015
180.918,0.4025729836714498
180.938,0.4024740227610094
180.94,0.40237506185056904
180.955,0.40227610094012867
180.971,0.4021771400296883
180.99,0.4020781791192479
181.005,0.40197921820880755
181.021,0.4018802572983672
181.024,0.4017812963879268
181.026,0.40168233547748644
181.039,0.40158337456704607
181.056,0.4014844136566056
181.063,0.4013854527461652
181.064,0.40128649183572485
181.069,0.4011875309252845
181.098,0.4010885700148441
181.105,0.40098960910440373
181.109,0.400791687283523
181.123,0.4006927263730826
181.124,0.40059376546264225
181.131,0.4004948045522019
181.133,0.4003958436417615
181.144,0.40029688273132114
181.146,0.40019792182088076
181.149,0.4000989609104404
181.168,0.4
181.177,0.39990103908955965
181.185,0.3998020781791193
181.203,0.3997031172686789
181.231,0.39960415635823854
181.288,0.39950519544779817
181.292,0.3994062345373578
181.294,0.3993072736269173
181.3,0.39920831271647694
181.323,0.39910935180603657
181.335,0.3990103908955962
181.356,0.39891142998515583
181.391,0.39881246907471546
181.396,0.3987135081642751
181.397,0.3986145472538347
181.404,0.39851558634339435
181.423,0.398416625432954
181.438,0.3983176645225136
181.462,0.39821870361207323
181.47,0.39811974270163286
181.471,0.3980207817911925
181.473,0.3979218208807521
181.479,0.39782285997031175
181.525,0.3977238990598714
181.581,0.397624938149431
