binned_distance,binned_rtt,count
6550.0,118.5,101
6550.0,121.5,54
6550.0,124.5,44
6550.0,127.5,52
6550.0,130.5,36
6550.0,133.5,14
6550.0,136.5,27
6550.0,139.5,12
6550.0,142.5,10
6550.0,145.5,15
6550.0,148.5,18
6550.0,151.5,21
6550.0,154.5,12
6550.0,157.5,18
6550.0,160.5,14
6550.0,163.5,25
6550.0,166.5,14
6550.0,169.5,9
6550.0,172.5,10
6550.0,175.5,5
6550.0,178.5,8
6550.0,181.5,7
6550.0,184.5,11
6550.0,187.5,12
6550.0,190.5,12
6550.0,193.5,1
6550.0,199.5,6
6550.0,202.5,4
6550.0,205.5,2
6550.0,208.5,4
6550.0,211.5,2
6550.0,214.5,3
6550.0,217.5,4
6550.0,220.5,1
6550.0,223.5,1
6550.0,229.5,1
6550.0,232.5,11
6550.0,235.5,2
6550.0,238.5,1
6550.0,241.5,1
6550.0,253.5,1
6550.0,256.5,2
6550.0,259.5,3
6550.0,262.5,6
6550.0,265.5,4
6550.0,268.5,6
6550.0,271.5,6
6550.0,274.5,5
6550.0,277.5,8
6550.0,280.5,6
6550.0,283.5,2
6550.0,286.5,2
6550.0,289.5,4
6550.0,295.5,1
6550.0,310.5,1
6550.0,319.5,1
6550.0,325.5,1
6550.0,370.5,1
6550.0,922.5,1
6550.0,1426.5,1
6550.0,1621.5,1
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1654.5,1
6550.0,1660.5,2
6550.0,1666.5,1
6550.0,1675.5,1
6550.0,1768.5,1
6550.0,4822.5,1
6650.0,19.5,1
6650.0,25.5,1
6650.0,31.5,3
6650.0,34.5,3
6650.0,103.5,5
6650.0,106.5,8
6650.0,109.5,10
6650.0,112.5,16
6650.0,115.5,25
6650.0,118.5,42
6650.0,121.5,32
6650.0,124.5,32
6650.0,127.5,23
6650.0,130.5,22
6650.0,133.5,11
6650.0,136.5,14
6650.0,139.5,3
6650.0,145.5,9
6650.0,148.5,3
6650.0,151.5,4
6650.0,154.5,5
6650.0,157.5,1
6650.0,160.5,3
6650.0,163.5,3
6650.0,166.5,1
6650.0,169.5,8
6650.0,172.5,10
6650.0,175.5,12
6650.0,178.5,6
6650.0,181.5,1
6650.0,184.5,4
6650.0,187.5,2
6650.0,190.5,2
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,2
6650.0,223.5,2
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,2
6650.0,253.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,3
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,2
6650.0,283.5,2
6650.0,286.5,1
6650.0,289.5,2
6650.0,292.5,2
6650.0,301.5,3
6650.0,316.5,1
6650.0,328.5,2
6650.0,331.5,1
6650.0,340.5,2
6650.0,361.5,1
6650.0,400.5,1
6650.0,403.5,1
6650.0,424.5,1
6650.0,1066.5,1
6650.0,1615.5,1
6650.0,1654.5,1
6650.0,1663.5,1
6650.0,1678.5,1
6650.0,2119.5,1
6650.0,2317.5,1
6650.0,2383.5,1
6650.0,2455.5,1
6650.0,5143.5,1
6650.0,29017.5,1
6750.0,16.5,1
6750.0,25.5,1
6750.0,28.5,1
6750.0,31.5,3
6750.0,34.5,1
6750.0,37.5,1
6750.0,40.5,2
6750.0,43.5,2
6750.0,46.5,1
6750.0,91.5,1
6750.0,94.5,1
6750.0,100.5,13
6750.0,103.5,4
6750.0,106.5,20
6750.0,109.5,20
6750.0,112.5,16
6750.0,115.5,32
6750.0,118.5,32
6750.0,121.5,48
6750.0,124.5,58
6750.0,127.5,42
6750.0,130.5,22
6750.0,133.5,30
6750.0,136.5,27
6750.0,139.5,7
6750.0,142.5,8
6750.0,145.5,8
6750.0,148.5,5
6750.0,151.5,4
6750.0,154.5,2
6750.0,157.5,1
6750.0,160.5,2
6750.0,163.5,1
6750.0,166.5,4
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,2
6750.0,184.5,3
6750.0,187.5,2
6750.0,196.5,1
6750.0,202.5,3
6750.0,214.5,4
6750.0,220.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,262.5,3
6750.0,271.5,1
6750.0,274.5,2
6750.0,277.5,3
6750.0,280.5,2
6750.0,286.5,1
6750.0,1069.5,1
6750.0,1408.5,1
6750.0,1627.5,2
6750.0,1660.5,1
6750.0,2122.5,1
6750.0,2485.5,1
6750.0,3802.5,1
6850.0,10.5,1
6850.0,16.5,1
6850.0,19.5,1
6850.0,22.5,4
6850.0,25.5,4
6850.0,28.5,3
6850.0,31.5,5
6850.0,37.5,3
6850.0,40.5,2
6850.0,43.5,3
6850.0,46.5,2
6850.0,49.5,2
6850.0,52.5,2
6850.0,55.5,2
6850.0,70.5,1
6850.0,94.5,2
6850.0,100.5,5
6850.0,103.5,10
6850.0,106.5,22
6850.0,109.5,100
6850.0,112.5,88
6850.0,115.5,91
6850.0,118.5,139
6850.0,121.5,221
6850.0,124.5,167
6850.0,127.5,132
6850.0,130.5,127
6850.0,133.5,89
6850.0,136.5,50
6850.0,139.5,45
6850.0,142.5,27
6850.0,145.5,11
6850.0,148.5,18
6850.0,151.5,7
6850.0,154.5,10
6850.0,157.5,9
6850.0,160.5,6
6850.0,163.5,2
6850.0,166.5,17
6850.0,169.5,21
6850.0,172.5,16
6850.0,175.5,20
6850.0,178.5,8
6850.0,181.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,211.5,3
6850.0,214.5,1
6850.0,217.5,1
6850.0,223.5,2
6850.0,226.5,1
6850.0,232.5,1
6850.0,241.5,3
6850.0,244.5,1
6850.0,250.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,1
6850.0,280.5,2
6850.0,283.5,1
6850.0,301.5,1
6850.0,313.5,1
6850.0,316.5,1
6850.0,325.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,373.5,1
6850.0,562.5,1
6850.0,607.5,1
6850.0,1156.5,1
6850.0,1618.5,1
6850.0,1627.5,2
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1639.5,1
6850.0,1645.5,1
6850.0,1666.5,1
6850.0,1720.5,1
6850.0,2038.5,1
6850.0,2119.5,1
6850.0,2131.5,1
6850.0,2140.5,1
6850.0,2404.5,1
6850.0,2455.5,1
6850.0,2503.5,1
6950.0,49.5,1
6950.0,67.5,2
6950.0,109.5,9
6950.0,112.5,20
6950.0,115.5,31
6950.0,118.5,29
6950.0,121.5,40
6950.0,124.5,21
6950.0,127.5,38
6950.0,130.5,20
6950.0,133.5,40
6950.0,136.5,31
6950.0,139.5,11
6950.0,142.5,7
6950.0,145.5,9
6950.0,148.5,8
6950.0,151.5,6
6950.0,154.5,7
6950.0,157.5,16
6950.0,160.5,5
6950.0,163.5,5
6950.0,166.5,6
6950.0,169.5,5
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,3
6950.0,181.5,2
6950.0,184.5,1
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,3
6950.0,196.5,3
6950.0,199.5,3
6950.0,202.5,4
6950.0,205.5,2
6950.0,208.5,4
6950.0,211.5,5
6950.0,214.5,3
6950.0,217.5,2
6950.0,223.5,1
6950.0,226.5,1
6950.0,232.5,3
6950.0,235.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,268.5,1
6950.0,274.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,337.5,1
6950.0,415.5,1
6950.0,511.5,1
6950.0,2134.5,1
6950.0,2137.5,1
6950.0,2146.5,2
6950.0,2401.5,1
6950.0,5938.5,1
7050.0,25.5,2
7050.0,28.5,1
7050.0,97.5,2
7050.0,103.5,3
7050.0,109.5,3
7050.0,112.5,4
7050.0,115.5,17
7050.0,118.5,31
7050.0,121.5,42
7050.0,124.5,36
7050.0,127.5,30
7050.0,130.5,20
7050.0,133.5,12
7050.0,136.5,11
7050.0,139.5,13
7050.0,142.5,11
7050.0,145.5,1
7050.0,148.5,3
7050.0,151.5,6
7050.0,154.5,5
7050.0,157.5,5
7050.0,160.5,7
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,5
7050.0,172.5,6
7050.0,175.5,6
7050.0,178.5,5
7050.0,181.5,9
7050.0,184.5,4
7050.0,187.5,11
7050.0,190.5,5
7050.0,193.5,7
7050.0,196.5,2
7050.0,199.5,11
7050.0,202.5,12
7050.0,205.5,15
7050.0,208.5,13
7050.0,211.5,5
7050.0,214.5,7
7050.0,217.5,1
7050.0,220.5,3
7050.0,223.5,3
7050.0,229.5,3
7050.0,235.5,2
7050.0,241.5,2
7050.0,244.5,3
7050.0,250.5,1
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,5
7050.0,262.5,7
7050.0,265.5,1
7050.0,268.5,6
7050.0,271.5,4
7050.0,274.5,5
7050.0,277.5,5
7050.0,280.5,3
7050.0,283.5,4
7050.0,286.5,3
7050.0,289.5,4
7050.0,292.5,2
7050.0,295.5,2
7050.0,298.5,3
7050.0,340.5,1
7050.0,583.5,1
7050.0,604.5,1
7050.0,781.5,1
7050.0,1198.5,1
7050.0,1648.5,1
7050.0,1660.5,1
7050.0,1684.5,1
7050.0,2128.5,1
7050.0,2137.5,1
7050.0,2140.5,1
7050.0,2161.5,1
7050.0,2395.5,1
7050.0,2410.5,1
7150.0,40.5,1
7150.0,94.5,1
7150.0,109.5,1
7150.0,112.5,2
7150.0,115.5,17
7150.0,118.5,24
7150.0,121.5,33
7150.0,124.5,23
7150.0,127.5,21
7150.0,130.5,41
7150.0,133.5,26
7150.0,136.5,6
7150.0,139.5,7
7150.0,142.5,8
7150.0,145.5,4
7150.0,148.5,3
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,3
7150.0,160.5,1
7150.0,166.5,4
7150.0,169.5,1
7150.0,172.5,4
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,2
7150.0,184.5,4
7150.0,187.5,7
7150.0,190.5,4
7150.0,193.5,4
7150.0,196.5,6
7150.0,199.5,6
7150.0,202.5,2
7150.0,205.5,3
7150.0,208.5,1
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,2
7150.0,220.5,1
7150.0,226.5,2
7150.0,232.5,1
7150.0,235.5,2
7150.0,238.5,2
7150.0,241.5,8
7150.0,247.5,3
7150.0,250.5,4
7150.0,253.5,7
7150.0,256.5,3
7150.0,259.5,5
7150.0,262.5,4
7150.0,265.5,3
7150.0,268.5,5
7150.0,271.5,2
7150.0,277.5,3
7150.0,280.5,6
7150.0,283.5,3
7150.0,286.5,3
7150.0,292.5,4
7150.0,295.5,3
7150.0,298.5,1
7150.0,301.5,2
7150.0,304.5,2
7150.0,307.5,3
7150.0,310.5,2
7150.0,355.5,1
7150.0,373.5,1
7150.0,415.5,1
7150.0,1651.5,1
7150.0,1732.5,1
7150.0,2125.5,1
7150.0,15493.5,1
7250.0,28.5,1
7250.0,40.5,1
7250.0,43.5,1
7250.0,49.5,1
7250.0,52.5,2
7250.0,76.5,1
7250.0,91.5,2
7250.0,97.5,8
7250.0,100.5,5
7250.0,103.5,6
7250.0,106.5,3
7250.0,109.5,1
7250.0,112.5,9
7250.0,115.5,8
7250.0,118.5,14
7250.0,121.5,41
7250.0,124.5,42
7250.0,127.5,37
7250.0,130.5,28
7250.0,133.5,40
7250.0,136.5,26
7250.0,139.5,21
7250.0,142.5,11
7250.0,145.5,7
7250.0,148.5,10
7250.0,151.5,6
7250.0,154.5,9
7250.0,157.5,4
7250.0,160.5,10
7250.0,163.5,25
7250.0,166.5,23
7250.0,169.5,9
7250.0,172.5,14
7250.0,175.5,13
7250.0,178.5,12
7250.0,181.5,10
7250.0,184.5,10
7250.0,187.5,9
7250.0,190.5,4
7250.0,193.5,9
7250.0,196.5,6
7250.0,199.5,4
7250.0,202.5,3
7250.0,205.5,3
7250.0,208.5,2
7250.0,211.5,2
7250.0,214.5,2
7250.0,217.5,3
7250.0,220.5,4
7250.0,223.5,15
7250.0,226.5,10
7250.0,229.5,7
7250.0,232.5,1
7250.0,235.5,3
7250.0,241.5,1
7250.0,247.5,1
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,8
7250.0,268.5,3
7250.0,274.5,5
7250.0,277.5,4
7250.0,280.5,3
7250.0,283.5,2
7250.0,286.5,1
7250.0,289.5,3
7250.0,292.5,2
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,307.5,1
7250.0,328.5,1
7250.0,343.5,1
7250.0,361.5,1
7250.0,400.5,1
7250.0,436.5,1
7250.0,742.5,1
7250.0,955.5,1
7250.0,1558.5,1
7250.0,1636.5,1
7250.0,1720.5,1
7250.0,1768.5,1
7250.0,2161.5,1
7250.0,2965.5,1
7250.0,3901.5,1
7250.0,12193.5,1
7350.0,13.5,1
7350.0,16.5,1
7350.0,19.5,2
7350.0,25.5,1
7350.0,28.5,1
7350.0,31.5,2
7350.0,34.5,2
7350.0,37.5,1
7350.0,49.5,1
7350.0,52.5,1
7350.0,55.5,1
7350.0,61.5,1
7350.0,64.5,1
7350.0,67.5,2
7350.0,73.5,2
7350.0,79.5,1
7350.0,94.5,1
7350.0,100.5,4
7350.0,103.5,5
7350.0,106.5,2
7350.0,109.5,4
7350.0,112.5,11
7350.0,115.5,24
7350.0,118.5,83
7350.0,121.5,56
7350.0,124.5,52
7350.0,127.5,53
7350.0,130.5,40
7350.0,133.5,22
7350.0,136.5,17
7350.0,139.5,16
7350.0,142.5,11
7350.0,145.5,9
7350.0,148.5,7
7350.0,151.5,2
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,6
7350.0,163.5,8
7350.0,166.5,8
7350.0,169.5,7
7350.0,172.5,7
7350.0,175.5,5
7350.0,178.5,6
7350.0,181.5,5
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,3
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,3
7350.0,217.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,2
7350.0,238.5,2
7350.0,241.5,2
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,2
7350.0,253.5,8
7350.0,256.5,2
7350.0,259.5,4
7350.0,262.5,4
7350.0,265.5,8
7350.0,268.5,9
7350.0,271.5,5
7350.0,274.5,6
7350.0,277.5,9
7350.0,280.5,6
7350.0,283.5,4
7350.0,286.5,3
7350.0,289.5,2
7350.0,292.5,2
7350.0,295.5,4
7350.0,298.5,2
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,313.5,1
7350.0,319.5,1
7350.0,337.5,1
7350.0,343.5,1
7350.0,367.5,1
7350.0,373.5,1
7350.0,391.5,1
7350.0,415.5,1
7350.0,733.5,1
7350.0,967.5,1
7350.0,1630.5,1
7350.0,1675.5,1
7350.0,1717.5,1
7350.0,2128.5,1
7350.0,2170.5,1
7350.0,2383.5,1
7350.0,9601.5,1
7450.0,13.5,13
7450.0,19.5,16
7450.0,34.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,3
7450.0,106.5,1
7450.0,109.5,4
7450.0,112.5,6
7450.0,115.5,9
7450.0,118.5,20
7450.0,121.5,22
7450.0,124.5,31
7450.0,127.5,46
7450.0,130.5,41
7450.0,133.5,24
7450.0,136.5,21
7450.0,139.5,20
7450.0,142.5,16
7450.0,145.5,22
7450.0,148.5,17
7450.0,151.5,17
7450.0,154.5,28
7450.0,157.5,29
7450.0,160.5,18
7450.0,163.5,21
7450.0,166.5,23
7450.0,169.5,33
7450.0,172.5,50
7450.0,175.5,95
7450.0,178.5,96
7450.0,181.5,82
7450.0,184.5,49
7450.0,187.5,55
7450.0,190.5,50
7450.0,193.5,55
7450.0,196.5,39
7450.0,199.5,64
7450.0,202.5,44
7450.0,205.5,57
7450.0,208.5,89
7450.0,211.5,90
7450.0,214.5,56
7450.0,217.5,49
7450.0,220.5,84
7450.0,223.5,91
7450.0,226.5,68
7450.0,229.5,95
7450.0,232.5,90
7450.0,235.5,95
7450.0,238.5,83
7450.0,241.5,96
7450.0,244.5,89
7450.0,247.5,96
7450.0,250.5,78
7450.0,253.5,87
7450.0,256.5,101
7450.0,259.5,87
7450.0,262.5,90
7450.0,265.5,77
7450.0,268.5,50
7450.0,271.5,65
7450.0,274.5,52
7450.0,277.5,54
7450.0,280.5,55
7450.0,283.5,49
7450.0,286.5,50
7450.0,289.5,22
7450.0,292.5,27
7450.0,295.5,9
7450.0,298.5,17
7450.0,301.5,9
7450.0,304.5,11
7450.0,307.5,9
7450.0,310.5,5
7450.0,316.5,4
7450.0,319.5,1
7450.0,325.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,349.5,1
7450.0,382.5,1
7450.0,400.5,1
7450.0,556.5,1
7450.0,667.5,1
7450.0,745.5,1
7450.0,1144.5,1
7450.0,1195.5,1
7450.0,1273.5,1
7450.0,1288.5,1
7450.0,1438.5,1
7450.0,1624.5,1
7450.0,1663.5,2
7450.0,1900.5,1
7450.0,2140.5,1
7450.0,2143.5,1
7450.0,2161.5,1
7450.0,2437.5,1
7450.0,3052.5,1
7450.0,3103.5,1
7450.0,3133.5,1
7450.0,6175.5,1
7450.0,8644.5,1
7550.0,28.5,1
7550.0,40.5,1
7550.0,52.5,1
7550.0,61.5,1
7550.0,67.5,2
7550.0,70.5,2
7550.0,73.5,1
7550.0,76.5,2
7550.0,79.5,1
7550.0,85.5,2
7550.0,91.5,1
7550.0,97.5,1
7550.0,103.5,2
7550.0,106.5,4
7550.0,109.5,1
7550.0,112.5,2
7550.0,115.5,5
7550.0,118.5,6
7550.0,121.5,35
7550.0,124.5,64
7550.0,127.5,56
7550.0,130.5,23
7550.0,133.5,21
7550.0,136.5,17
7550.0,139.5,24
7550.0,142.5,17
7550.0,145.5,15
7550.0,148.5,8
7550.0,151.5,8
7550.0,154.5,8
7550.0,157.5,10
7550.0,160.5,9
7550.0,163.5,7
7550.0,166.5,6
7550.0,169.5,5
7550.0,172.5,6
7550.0,175.5,10
7550.0,178.5,19
7550.0,181.5,18
7550.0,184.5,14
7550.0,187.5,17
7550.0,190.5,21
7550.0,193.5,35
7550.0,196.5,28
7550.0,199.5,15
7550.0,202.5,17
7550.0,205.5,20
7550.0,208.5,18
7550.0,211.5,21
7550.0,214.5,17
7550.0,217.5,15
7550.0,220.5,17
7550.0,223.5,30
7550.0,226.5,25
7550.0,229.5,33
7550.0,232.5,38
7550.0,235.5,35
7550.0,238.5,28
7550.0,241.5,34
7550.0,244.5,36
7550.0,247.5,32
7550.0,250.5,37
7550.0,253.5,33
7550.0,256.5,31
7550.0,259.5,47
7550.0,262.5,37
7550.0,265.5,38
7550.0,268.5,47
7550.0,271.5,33
7550.0,274.5,57
7550.0,277.5,37
7550.0,280.5,28
7550.0,283.5,24
7550.0,286.5,24
7550.0,289.5,17
7550.0,292.5,29
7550.0,295.5,16
7550.0,298.5,8
7550.0,301.5,6
7550.0,304.5,4
7550.0,307.5,5
7550.0,310.5,3
7550.0,313.5,2
7550.0,325.5,1
7550.0,343.5,1
7550.0,379.5,1
7550.0,424.5,1
7550.0,949.5,1
7550.0,1498.5,1
7550.0,1708.5,1
7550.0,2143.5,1
7550.0,2152.5,1
7550.0,2167.5,1
7550.0,10126.5,1
7650.0,37.5,1
7650.0,100.5,1
7650.0,103.5,3
7650.0,106.5,1
7650.0,109.5,2
7650.0,115.5,1
7650.0,118.5,1
7650.0,121.5,4
7650.0,124.5,35
7650.0,127.5,33
7650.0,130.5,36
7650.0,133.5,57
7650.0,136.5,27
7650.0,139.5,22
7650.0,142.5,19
7650.0,145.5,22
7650.0,148.5,7
7650.0,151.5,10
7650.0,154.5,5
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,3
7650.0,166.5,3
7650.0,169.5,4
7650.0,172.5,2
7650.0,175.5,7
7650.0,178.5,2
7650.0,181.5,2
7650.0,184.5,13
7650.0,187.5,7
7650.0,190.5,13
7650.0,193.5,10
7650.0,196.5,10
7650.0,199.5,7
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,3
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,5
7650.0,226.5,6
7650.0,229.5,5
7650.0,232.5,3
7650.0,235.5,3
7650.0,238.5,8
7650.0,241.5,6
7650.0,244.5,12
7650.0,247.5,17
7650.0,250.5,12
7650.0,253.5,5
7650.0,256.5,8
7650.0,259.5,10
7650.0,262.5,18
7650.0,265.5,29
7650.0,268.5,20
7650.0,271.5,15
7650.0,274.5,26
7650.0,277.5,15
7650.0,280.5,8
7650.0,283.5,8
7650.0,286.5,10
7650.0,289.5,20
7650.0,292.5,9
7650.0,295.5,7
7650.0,298.5,7
7650.0,301.5,2
7650.0,304.5,6
7650.0,310.5,2
7650.0,313.5,1
7650.0,397.5,2
7650.0,1636.5,1
7650.0,1645.5,1
7650.0,1684.5,1
7650.0,2014.5,1
7650.0,2125.5,1
7650.0,7777.5,1
7750.0,7.5,1
7750.0,22.5,1
7750.0,25.5,1
7750.0,28.5,6
7750.0,31.5,8
7750.0,34.5,6
7750.0,40.5,4
7750.0,43.5,1
7750.0,49.5,3
7750.0,52.5,1
7750.0,55.5,1
7750.0,58.5,1
7750.0,61.5,1
7750.0,91.5,1
7750.0,94.5,2
7750.0,97.5,1
7750.0,100.5,2
7750.0,103.5,1
7750.0,106.5,1
7750.0,109.5,5
7750.0,112.5,3
7750.0,115.5,8
7750.0,118.5,12
7750.0,121.5,16
7750.0,124.5,20
7750.0,127.5,35
7750.0,130.5,51
7750.0,133.5,61
7750.0,136.5,43
7750.0,139.5,36
7750.0,142.5,39
7750.0,145.5,37
7750.0,148.5,18
7750.0,151.5,25
7750.0,154.5,21
7750.0,157.5,24
7750.0,160.5,17
7750.0,163.5,24
7750.0,166.5,17
7750.0,169.5,29
7750.0,172.5,38
7750.0,175.5,20
7750.0,178.5,16
7750.0,181.5,13
7750.0,184.5,19
7750.0,187.5,26
7750.0,190.5,19
7750.0,193.5,22
7750.0,196.5,12
7750.0,199.5,15
7750.0,202.5,7
7750.0,205.5,15
7750.0,208.5,9
7750.0,211.5,9
7750.0,214.5,11
7750.0,217.5,8
7750.0,220.5,16
7750.0,223.5,15
7750.0,226.5,12
7750.0,229.5,15
7750.0,232.5,16
7750.0,235.5,18
7750.0,238.5,17
7750.0,241.5,18
7750.0,244.5,26
7750.0,247.5,17
7750.0,250.5,18
7750.0,253.5,16
7750.0,256.5,25
7750.0,259.5,34
7750.0,262.5,46
7750.0,265.5,32
7750.0,268.5,43
7750.0,271.5,26
7750.0,274.5,18
7750.0,277.5,18
7750.0,280.5,19
7750.0,283.5,32
7750.0,286.5,21
7750.0,289.5,14
7750.0,292.5,4
7750.0,295.5,9
7750.0,298.5,6
7750.0,301.5,3
7750.0,304.5,3
7750.0,307.5,2
7750.0,310.5,1
7750.0,316.5,2
7750.0,331.5,2
7750.0,334.5,1
7750.0,376.5,1
7750.0,412.5,1
7750.0,427.5,1
7750.0,463.5,1
7750.0,1198.5,1
7750.0,1234.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1705.5,1
7750.0,2134.5,1
7750.0,2152.5,1
7750.0,2158.5,1
7750.0,2185.5,1
7750.0,2188.5,1
7850.0,19.5,1
7850.0,22.5,4
7850.0,25.5,3
7850.0,28.5,4
7850.0,31.5,2
7850.0,34.5,4
7850.0,37.5,3
7850.0,46.5,1
7850.0,49.5,2
7850.0,91.5,2
7850.0,94.5,1
7850.0,100.5,6
7850.0,103.5,3
7850.0,106.5,5
7850.0,109.5,4
7850.0,112.5,1
7850.0,115.5,1
7850.0,118.5,3
7850.0,121.5,3
7850.0,124.5,9
7850.0,127.5,11
7850.0,130.5,10
7850.0,133.5,18
7850.0,136.5,21
7850.0,139.5,30
7850.0,142.5,30
7850.0,145.5,21
7850.0,148.5,23
7850.0,151.5,21
7850.0,154.5,23
7850.0,157.5,14
7850.0,160.5,21
7850.0,163.5,21
7850.0,166.5,17
7850.0,169.5,24
7850.0,172.5,45
7850.0,175.5,40
7850.0,178.5,13
7850.0,181.5,8
7850.0,184.5,12
7850.0,187.5,11
7850.0,190.5,7
7850.0,193.5,5
7850.0,196.5,9
7850.0,199.5,12
7850.0,202.5,9
7850.0,205.5,10
7850.0,208.5,13
7850.0,211.5,16
7850.0,214.5,13
7850.0,217.5,11
7850.0,220.5,8
7850.0,223.5,1
7850.0,226.5,12
7850.0,229.5,11
7850.0,232.5,11
7850.0,235.5,16
7850.0,238.5,10
7850.0,241.5,13
7850.0,244.5,14
7850.0,247.5,13
7850.0,250.5,18
7850.0,253.5,14
7850.0,256.5,18
7850.0,259.5,27
7850.0,262.5,15
7850.0,265.5,33
7850.0,268.5,19
7850.0,271.5,17
7850.0,274.5,19
7850.0,277.5,10
7850.0,280.5,14
7850.0,283.5,18
7850.0,286.5,17
7850.0,289.5,11
7850.0,292.5,10
7850.0,295.5,7
7850.0,298.5,5
7850.0,301.5,3
7850.0,304.5,4
7850.0,307.5,1
7850.0,310.5,1
7850.0,319.5,1
7850.0,328.5,1
7850.0,334.5,1
7850.0,349.5,1
7850.0,1219.5,1
7850.0,1678.5,1
7850.0,2185.5,1
7850.0,2521.5,1
7950.0,10.5,1
7950.0,13.5,2
7950.0,16.5,8
7950.0,19.5,13
7950.0,22.5,7
7950.0,25.5,12
7950.0,28.5,33
7950.0,31.5,30
7950.0,34.5,24
7950.0,37.5,7
7950.0,40.5,11
7950.0,43.5,5
7950.0,49.5,2
7950.0,52.5,4
7950.0,58.5,1
7950.0,64.5,1
7950.0,70.5,1
7950.0,76.5,1
7950.0,94.5,2
7950.0,97.5,3
7950.0,100.5,3
7950.0,103.5,7
7950.0,106.5,11
7950.0,109.5,13
7950.0,112.5,8
7950.0,115.5,6
7950.0,118.5,10
7950.0,121.5,7
7950.0,124.5,9
7950.0,127.5,8
7950.0,130.5,12
7950.0,133.5,14
7950.0,136.5,29
7950.0,139.5,28
7950.0,142.5,26
7950.0,145.5,30
7950.0,148.5,56
7950.0,151.5,41
7950.0,154.5,51
7950.0,157.5,25
7950.0,160.5,16
7950.0,163.5,45
7950.0,166.5,33
7950.0,169.5,41
7950.0,172.5,48
7950.0,175.5,49
7950.0,178.5,13
7950.0,181.5,15
7950.0,184.5,13
7950.0,187.5,7
7950.0,190.5,4
7950.0,193.5,4
7950.0,196.5,2
7950.0,199.5,3
7950.0,202.5,6
7950.0,205.5,8
7950.0,208.5,7
7950.0,211.5,6
7950.0,214.5,7
7950.0,217.5,10
7950.0,220.5,10
7950.0,223.5,12
7950.0,226.5,9
7950.0,229.5,6
7950.0,232.5,8
7950.0,235.5,6
7950.0,238.5,13
7950.0,241.5,10
7950.0,244.5,12
7950.0,247.5,5
7950.0,250.5,4
7950.0,253.5,3
7950.0,256.5,12
7950.0,259.5,6
7950.0,262.5,8
7950.0,265.5,8
7950.0,268.5,19
7950.0,271.5,13
7950.0,274.5,7
7950.0,277.5,12
7950.0,280.5,8
7950.0,283.5,7
7950.0,286.5,7
7950.0,289.5,1
7950.0,292.5,3
7950.0,295.5,5
7950.0,298.5,2
7950.0,301.5,1
7950.0,307.5,1
7950.0,310.5,2
7950.0,313.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,340.5,1
7950.0,379.5,1
7950.0,412.5,1
7950.0,634.5,1
7950.0,661.5,1
7950.0,697.5,1
7950.0,808.5,1
7950.0,892.5,1
7950.0,1111.5,1
7950.0,1132.5,1
7950.0,1270.5,1
7950.0,1291.5,1
