column_number,name,first_trace_number,last_trace_number
17,none,23476,23579
17,??,23580,23586
17,4755,23587,23589
17,22390,23590,23590
17,9506,23591,23591
17,none,23592,23600
17,9930,23601,23608
17,none,23609,23609
17,9534,23610,23612
17,none,23613,23613
17,3758,23614,23615
17,9506,23616,23616
17,9186,23617,23617
17,36884,23618,23618
17,none,23619,23619
17,8346,23620,23620
17,none,23621,23653
17,45820,23654,23656
17,16625,23657,23657
17,??,23658,23658
17,none,23659,23668
17,??,23669,23673
17,45820,23674,23674
17,none,23675,23678
17,none,23679,23684
17,50010,23685,23685
17,none,23686,23688
17,none,23689,23692
17,8346,23693,23693
17,none,23694,23741
17,??,23742,23744
17,9506,23745,23746
17,none,23747,23747
17,none,23748,23748
17,9534,23749,23750
17,none,23751,23754
17,3758,23755,23757
17,3758,23758,23758
17,none,23759,23787
17,17762,23788,23790
17,none,23791,23791
17,45820,23792,23792
17,none,23793,23794
17,none,23795,23796
17,134271,23797,23797
17,136361,23798,23798
17,138296,23799,23799
17,55352,23800,23800
17,none,23801,23805
17,17439,23806,23808
17,none,23809,23810
17,18209,23811,23811
17,none,23812,23813
17,132215,23814,23814
17,none,23815,23816
17,133676,23817,23817
17,none,23818,23819
17,17625,23820,23820
17,??,23821,23821
17,none,23822,23823
17,16625,23824,23824
17,none,23825,23830
17,132932,23831,23831
17,none,23832,23857
17,17665,23858,23858
17,??,23859,23859
17,??,23860,23860
17,none,23861,23862
17,7633,23863,23863
17,none,23864,23870
17,132296,23871,23873
17,9829,23874,23874
17,??,23875,23875
17,none,23876,23876
17,9829,23877,23878
17,45582,23879,23879
17,none,23880,23890
17,3262,23891,23891
17,none,23892,23953
17,??,23954,23954
17,none,23955,23983
17,27699,23984,23990
17,??,23991,23994
17,10429,23995,23995
17,18881,23996,23996
17,6147,23997,23997
17,7438,23998,23998
17,none,23999,24005
17,52361,24006,24006
17,none,24007,24007
17,61510,24008,24008
17,none,24009,24021
17,22927,24022,24022
17,none,24023,24029
17,27882,24030,24030
17,none,24031,24042
17,??,24043,24045
17,23201,24046,24047
17,none,24048,24049
17,??,24050,24050
17,none,24051,24052
17,12956,24053,24054
17,19422,24055,24055
17,??,24056,24056
17,none,24057,24059
17,??,24060,24060
17,??,24061,24061
17,none,24062,24074
17,10834,24075,24077
17,none,24078,24078
17,??,24079,24079
17,none,24080,24108
17,52405,24109,24109
17,none,24110,24117
17,6568,24118,24118
17,none,24119,24272
17,3352,24273,24291
17,none,24292,24292
17,none,24293,24299
17,27699,24300,24306
17,10429,24307,24310
17,18881,24311,24312
17,26599,24313,24313
17,18881,24314,24314
17,none,24315,24315
17,27699,24316,24316
17,none,24317,24317
17,none,24318,24321
17,6805,24322,24324
17,none,24325,24329
17,6568,24330,24330
17,none,24331,24506
17,6805,24507,24562
17,none,24563,24587
17,none,24588,24627
17,3352,24628,24629
17,none,24630,24683
17,none,24684,24711
17,3352,24712,24713
17,none,24714,24726
17,none,24727,24867
17,3352,24868,24869
17,none,24870,24898
17,none,24899,25156
17,10010,25157,25157
17,none,25158,25158
17,none,25159,25285
17,4725,25286,25287
17,none,25288,25288
17,none,25289,25292
17,17676,25293,25293
17,none,25294,25300
17,45102,25301,25301
17,none,25302,25774
17,??,25775,25776
17,6147,25777,25777
17,none,25778,25778
17,16814,25779,25779
17,??,25780,25780
17,none,25781,25836
17,27699,25837,25840
17,10429,25841,25842
17,26599,25843,25843
17,27699,25844,25844
17,none,25845,25845
17,none,25846,25846
17,52361,25847,25847
17,none,25848,25946
17,2688,25947,25947
17,7018,25948,25948
17,none,25949,25949
17,none,25950,25979
17,18881,25980,25980
17,none,25981,26013
17,6453,26014,26017
17,none,26018,26028
17,6453,26029,26043
17,3786,26044,26046
17,??,26047,26048
17,none,26049,26051
17,43424,26052,26052
17,none,26053,26053
17,8346,26054,26054
17,none,26055,26080
17,19429,26081,26081
17,??,26082,26082
17,19429,26083,26083
17,none,26084,26087
17,12956,26088,26088
17,none,26089,26101
17,??,26102,26104
17,22927,26105,26106
17,none,26107,26118
17,25620,26119,26119
17,none,26120,26192
17,27699,26193,26194
17,26599,26195,26195
17,18881,26196,26196
17,none,26197,26197
17,none,26198,26332
17,6453,26333,26351
17,3786,26352,26356
17,9304,26357,26357
17,??,26358,26358
17,none,26359,26365
17,??,26366,26367
17,4755,26368,26368
17,9930,26369,26369
17,none,26370,26370
17,none,26371,26371
17,36884,26372,26372
17,9506,26373,26373
17,none,26374,26375
17,??,26376,26377
17,??,26378,26378
17,none,26379,26386
17,??,26387,26387
17,3758,26388,26388
17,none,26389,26393
17,134940,26394,26394
17,4755,26395,26395
17,none,26396,26399
17,17820,26400,26400
17,none,26401,26424
17,28573,26425,26425
17,none,26426,26454
17,174,26455,26467
17,9829,26468,26468
17,none,26469,26469
17,none,26470,26501
17,7018,26502,26503
17,none,26504,26508
17,none,26509,26537
17,??,26538,26538
17,none,26539,26539
17,none,26540,27229
17,3215,27230,27230
17,none,27231,27233
17,none,27234,27730
17,2497,27731,27733
17,none,27734,27739
17,none,27740,27744
17,131918,27745,27745
17,??,27746,27746
17,7676,27747,27747
17,none,27748,27776
17,17941,27777,27778
17,none,27779,27779
17,9371,27780,27781
17,none,27782,27794
17,7676,27795,27795
17,none,27796,27796
17,none,27797,27916
17,9595,27917,27918
17,none,27919,27955
17,none,27956,27958
17,4694,27959,27962
17,??,27963,27963
17,none,27964,27964
17,984,27965,27965
17,none,27966,27969
17,131958,27970,27970
17,none,27971,27971
17,none,27972,27975
17,23780,27976,27976
17,none,27977,28151
17,8412,28152,28152
17,none,28153,28154
17,none,28155,28178
17,3320,28179,28179
17,none,28180,28207
17,8412,28208,28208
17,??,28209,28209
17,none,28210,28210
17,none,28211,28780
17,812,28781,28781
17,none,28782,28848
17,11814,28849,28857
17,??,28858,28860
17,none,28861,28865
17,??,28866,28867
17,none,28868,28923
17,??,28924,28926
17,4780,28927,28927
17,none,28928,28928
17,138968,28929,28929
17,152194,28930,28930
17,40940,28931,28931
17,55933,28932,28932
17,932,28933,28933
17,45430,28934,28935
17,none,28936,28936
17,none,28937,28945
17,1221,28946,28946
17,none,28947,28950
17,none,28951,28951
17,??,28952,28952
17,none,28953,28964
17,2687,28965,28965
17,none,28966,28975
17,328351,28976,28976
17,none,28977,29001
17,8368,29002,29002
17,none,29003,39247
17,??,39248,39261
17,23520,39262,39268
17,14638,39269,39270
17,262191,39271,39272
17,27665,39273,39274
17,52233,39275,39276
17,22724,39277,39277
17,265721,39278,39278
17,27947,39279,39279
17,28086,39280,39280
17,52468,39281,39281
17,none,39282,39306
17,??,39307,39316
17,11556,39317,39321
17,52468,39322,39322
17,64126,39323,39323
17,11960,39324,39325
17,14638,39326,39326
17,52412,39327,39327
17,52468,39328,39328
17,none,39329,39361
17,??,39362,39363
17,21599,39364,39364
17,none,39365,39366
17,11556,39367,39367
17,none,39368,39368
17,none,39369,39371
17,265721,39372,39373
17,??,39374,39374
17,none,39375,39375
17,none,39376,39391
17,6830,39392,39397
17,none,39398,39408
17,5398,39409,39409
17,6730,39410,39410
17,none,39411,39427
17,6730,39428,39435
17,none,39436,39454
17,42739,39455,39456
17,198187,39457,39457
17,40961,39458,39458
17,6702,39459,39459
17,none,39460,39467
17,5089,39468,39504
17,none,39505,39509
17,none,39510,39513
17,11556,39514,39518
17,none,39519,39519
17,5089,39520,39522
17,47544,39523,39523
17,5089,39524,39524
17,31736,39525,39526
17,none,39527,39529
17,198050,39530,39530
17,6730,39531,39563
17,??,39564,39564
17,none,39565,39569
17,197849,39570,39570
17,34393,39571,39571
17,35007,39572,39572
17,none,39573,39573
17,52009,39574,39574
17,none,39575,39575
17,62387,39576,39577
17,none,39578,39580
17,5065,39581,39581
17,none,39582,39586
17,51943,39587,39587
17,none,39588,39592
17,5089,39593,39609
17,none,39610,39616
17,6848,39617,39626
17,none,39627,39628
17,5089,39629,39632
17,none,39633,39635
17,6848,39636,39657
17,none,39658,39672
17,none,39673,39675
17,11960,39676,39676
17,14813,39677,39677
17,none,39678,39678
17,11139,39679,39679
17,5639,39680,39680
17,none,39681,39705
17,5089,39706,39714
17,none,39715,39773
17,none,39774,39792
17,5089,39793,39805
17,none,39806,39811
17,5089,39812,39812
17,none,39813,39831
17,1136,39832,39832
17,28685,39833,39833
17,none,39834,39837
17,196943,39838,39838
17,none,39839,39856
17,37721,39857,39860
17,35206,39861,39861
17,58280,39862,39862
17,58299,39863,39863
17,28859,39864,39864
17,none,39865,40173
17,50926,40174,40174
17,none,40175,40247
17,1136,40248,40248
17,??,40249,40249
17,none,40250,40359
17,5518,40360,40360
17,none,40361,40361
17,??,40362,40362
17,4837,40363,40363
17,none,40364,40413
17,4134,40414,40784
17,??,40785,40814
17,37963,40815,40818
17,45102,40819,40820
17,134420,40821,40821
17,134762,40822,40822
17,38365,40823,40823
17,4837,40824,40824
17,none,40825,41336
17,17799,41337,41337
17,none,41338,41342
17,134762,41343,41343
17,none,41344,41344
17,140061,41345,41346
17,4134,41347,41347
17,none,41348,41348
17,??,41349,41350
17,136188,41351,41351
17,137695,41352,41352
17,58542,41353,41353
17,none,41354,41797
17,??,41798,41810
17,37963,41811,41818
17,58461,41819,41821
17,24139,41822,41822
17,none,41823,41844
17,45062,41845,41846
17,??,41847,41848
17,none,41849,41858
17,58519,41859,41860
17,??,41861,41861
17,none,41862,41868
17,none,41869,41872
17,??,41873,41875
17,137697,41876,41876
17,38283,41877,41877
17,4812,41878,41878
17,38365,41879,41879
17,none,41880,41880
17,134765,41881,41881
17,17638,41882,41882
17,4134,41883,41884
17,none,41885,41886
17,??,41887,41888
17,none,41889,41891
17,17897,41892,41892
17,none,41893,41894
17,4134,41895,41895
17,none,41896,41899
17,??,41900,41903
17,none,41904,41906
17,4134,41907,41908
17,134417,41909,41909
17,none,41910,41910
17,140293,41911,41911
17,none,41912,41912
17,134756,41913,41913
17,none,41914,41917
17,none,41918,41922
17,38283,41923,41924
17,none,41925,41925
17,none,41926,41927
17,17638,41928,41929
17,none,41930,41930
17,none,41931,41931
17,131285,41932,41932
17,none,41933,41937
17,139019,41938,41938
17,none,41939,41940
17,none,41941,41943
17,140903,41944,41944
17,none,41945,41946
17,133775,41947,41947
17,none,41948,41948
17,134768,41949,41949
17,none,41950,41952
17,137693,41953,41953
17,none,41954,41954
17,140061,41955,41955
17,none,41956,41956
17,141771,41957,41958
17,4835,41959,41960
17,58540,41961,41961
17,none,41962,41964
17,137687,41965,41965
17,none,41966,41966
17,137702,41967,41967
17,none,41968,42393
17,??,42394,42413
17,4812,42414,42422
17,37963,42423,42427
17,45090,42428,42430
17,17775,42431,42431
17,45102,42432,42432
17,none,42433,42477
17,??,42478,42478
17,none,42479,42479
17,none,42480,42519
17,??,42520,42538
17,4847,42539,42540
17,4812,42541,42541
17,4812,42542,42545
17,??,42546,42547
17,45102,42548,42548
17,none,42549,42551
17,4847,42552,42554
17,55960,42555,42555
17,none,42556,42556
17,45102,42557,42557
17,??,42558,42558
17,none,42559,42560
17,11351,42561,42561
17,9808,42562,42562
17,23724,42563,42565
17,none,42566,42568
17,??,42569,42571
17,38365,42572,42572
17,none,42573,42574
17,??,42575,42575
17,4847,42576,42580
17,none,42581,42583
17,none,42584,42584
17,4808,42585,42585
17,135629,42586,42593
17,none,42594,42732
17,??,42733,42748
17,4847,42749,42752
17,37963,42753,42753
17,4808,42754,42754
17,4812,42755,42755
17,4847,42756,42760
17,55960,42761,42762
17,none,42763,42766
17,4812,42767,42769
17,45102,42770,42770
17,??,42771,42771
17,none,42772,42775
17,23724,42776,42777
17,none,42778,42778
17,4812,42779,42781
17,37963,42782,42783
17,45102,42784,42785
17,??,42786,42787
17,none,42788,42796
17,none,42797,42803
17,??,42804,42805
17,23724,42806,42806
17,none,42807,42809
17,45102,42810,42810
17,none,42811,42811
17,??,42812,42813
17,38365,42814,42814
17,none,42815,42821
17,55960,42822,42822
17,none,42823,42825
17,37963,42826,42826
17,none,42827,42829
17,134756,42830,42831
17,none,42832,42832
17,??,42833,42834
17,none,42835,42838
17,17633,42839,42839
17,none,42840,42843
17,9808,42844,42844
17,none,42845,42951
17,??,42952,42953
17,4812,42954,42954
17,none,42955,42960
17,4847,42961,42962
17,none,42963,42963
17,??,42964,42966
17,23724,42967,42968
17,none,42969,42969
17,37963,42970,42970
17,45102,42971,42971
17,none,42972,42979
17,138950,42980,42980
17,140293,42981,42981
17,9808,42982,42982
17,4812,42983,42984
17,45102,42985,42985
17,??,42986,42986
17,none,42987,42987
17,none,42988,42995
17,135629,42996,42996
17,23724,42997,42997
17,none,42998,43028
17,4134,43029,43141
17,140553,43142,43142
17,141739,43143,43143
17,24139,43144,43144
17,none,43145,43235
17,none,43236,43238
17,17799,43239,43239
17,none,43240,43240
17,137688,43241,43241
17,137695,43242,43242
17,4134,43243,43243
17,none,43244,43344
17,37963,43345,43346
17,??,43347,43348
17,58461,43349,43349
17,none,43350,43360
17,none,43361,43366
17,4134,43367,43368
17,none,43369,43377
17,??,43378,43381
17,38283,43382,43383
17,137697,43384,43384
17,140061,43385,43387
17,none,43388,43389
17,none,43390,43390
17,4835,43391,43393
17,none,43394,43395
17,??,43396,43398
17,none,43399,43399
17,17638,43400,43400
17,none,43401,43409
17,134768,43410,43410
17,??,43411,43411
17,none,43412,43412
17,133775,43413,43413
17,none,43414,43416
17,56005,43417,43417
17,none,43418,43424
17,134760,43425,43425
17,140292,43426,43426
17,142404,43427,43427
17,none,43428,43428
17,4847,43429,43429
17,none,43430,43533
17,4134,43534,43559
17,none,43560,43580
17,17799,43581,43581
17,4134,43582,43582
17,none,43583,43612
17,23724,43613,43622
17,none,43623,43632
17,??,43633,43636
17,37963,43637,43637
17,45090,43638,43638
17,none,43639,43640
17,38365,43641,43641
17,none,43642,43655
17,5432,43656,43678
17,none,43679,43679
17,??,43680,43681
17,12486,43682,43682
17,none,43683,43696
17,5432,43697,43719
17,none,43720,43726
17,??,43727,43741
17,36351,43742,43744
17,none,43745,43747
17,5432,43748,43750
17,none,43751,43751
17,9009,43752,43753
17,36351,43754,43754
17,37722,43755,43755
17,4812,43756,43757
17,??,43758,43759
17,45090,43760,43760
17,none,43761,43767
17,??,43768,43768
17,none,43769,43776
17,4847,43777,43781
17,none,43782,43785
17,none,43786,43793
17,17430,43794,43795
17,17638,43796,43797
17,none,43798,43800
17,36351,43801,43801
17,none,43802,43815
17,4134,43816,43816
17,4134,43817,43817
17,none,43818,43818
17,??,43819,43820
17,none,43821,43824
17,64267,43825,43825
17,none,43826,43826
17,140061,43827,43827
17,none,43828,43828
17,141771,43829,43829
17,??,43830,43830
17,4835,43831,43831
17,none,43832,43866
17,??,43867,43869
17,45102,43870,43871
17,37963,43872,43872
17,4812,43873,43873
17,none,43874,43883
17,none,43884,43891
17,??,43892,43892
17,none,43893,43896
17,??,43897,43899
17,none,43900,43906
17,??,43907,43907
17,none,43908,43910
17,4847,43911,43916
17,55960,43917,43918
17,9814,43919,43919
17,??,43920,43920
17,none,43921,43924
17,none,43925,43933
17,58542,43934,43935
17,??,43936,43936
17,none,43937,43937
17,none,43938,43939
17,135629,43940,43942
17,none,43943,43947
17,328068,43948,43948
17,none,43949,43953
17,4134,43954,44010
17,??,44011,44015
17,37963,44016,44016
17,none,44017,44083
17,17799,44084,44084
17,none,44085,44149
17,??,44150,44153
17,37963,44154,44154
17,none,44155,44160
17,none,44161,44162
17,23724,44163,44163
17,none,44164,44164
17,??,44165,44165
17,??,44166,44166
17,4134,44167,44167
17,none,44168,44168
17,4134,44169,44169
17,131285,44170,44170
17,none,44171,44171
17,??,44172,44173
17,none,44174,44174
17,134768,44175,44175
17,137690,44176,44176
17,none,44177,44177
17,140061,44178,44178
17,none,44179,44179
17,4835,44180,44180
17,none,44181,44222
17,4812,44223,44225
17,??,44226,44227
17,none,44228,44229
17,4847,44230,44231
17,??,44232,44233
17,37963,44234,44234
17,none,44235,44236
17,??,44237,44238
17,none,44239,44239
17,4847,44240,44240
17,55960,44241,44241
17,none,44242,44242
17,37963,44243,44243
17,none,44244,44244
17,none,44245,44246
17,??,44247,44247
17,9808,44248,44248
17,45090,44249,44250
17,37963,44251,44251
17,45102,44252,44252
17,??,44253,44253
17,none,44254,44263
17,none,44264,44271
17,23724,44272,44273
17,none,44274,44276
17,none,44277,44279
17,4847,44280,44282
17,??,44283,44283
17,none,44284,44284
17,none,44285,44286
17,135629,44287,44287
17,none,44288,44317
17,5432,44318,44323
17,5432,44324,44326
17,none,44327,44333
17,??,44334,44334
17,none,44335,44371
17,2119,44372,44384
17,203424,44385,44385
17,61275,44386,44386
17,none,44387,44399
17,5619,44400,44401
17,2116,44402,44402
17,none,44403,44411
17,41729,44412,44412
17,none,44413,44426
17,16086,44427,44440
17,201964,44441,44442
17,29282,44443,44443
17,none,44444,44451
17,none,44452,44458
17,3301,44459,44461
17,none,44462,44463
17,2119,44464,44464
17,none,44465,44465
17,none,44466,44466
17,9158,44467,44468
17,none,44469,44469
17,16086,44470,44470
17,none,44471,44722
17,16202,44723,44723
17,35244,44724,44724
17,16202,44725,44725
17,35244,44726,44726
17,none,44727,44734
17,12824,44735,44735
17,30851,44736,44736
17,??,44737,44737
17,none,44738,44738
17,none,44739,44748
17,16625,44749,44750
17,??,44751,44751
17,none,44752,44767
17,12306,44768,44769
17,none,44770,44788
17,15933,44789,44789
17,none,44790,44805
17,25124,44806,44807
17,none,44808,44808
17,none,44809,44982
17,30844,44983,44991
17,37006,44992,44995
17,36914,44996,44997
17,36915,44998,44998
17,36937,44999,44999
17,??,45000,45000
17,none,45001,45008
17,none,45009,45009
17,22351,45010,45010
17,37006,45011,45011
17,none,45012,45012
17,37611,45013,45013
17,37722,45014,45014
17,??,45015,45015
17,none,45016,45028
17,36937,45029,45034
17,??,45035,45035
17,none,45036,45040
17,??,45041,45041
17,none,45042,45042
17,11845,45043,45043
17,none,45044,45049
17,37611,45050,45050
17,none,45051,45080
17,3303,45081,45102
17,??,45103,45106
17,none,45107,45111
17,??,45112,45112
17,none,45113,45115
17,none,45116,45118
17,??,45119,45123
17,12874,45124,45124
17,none,45125,45142
17,??,45143,45164
17,51847,45165,45165
17,3223,45166,45166
17,8820,45167,45167
17,??,45168,45168
17,none,45169,45171
17,203201,45172,45172
17,none,45173,45227
17,13030,45228,45232
17,none,45233,45233
17,none,45234,45537
17,??,45538,45666
17,31133,45667,45682
17,12322,45683,45684
17,133752,45685,45685
17,8708,45686,45686
17,none,45687,45735
17,12714,45736,45741
17,none,45742,45744
17,??,45745,45751
17,16625,45752,45753
17,20473,45754,45754
17,none,45755,45755
17,??,45756,45757
17,60781,45758,45759
17,8708,45760,45761
17,15412,45762,45762
17,204601,45763,45763
17,none,45764,45764
17,714,45765,45765
17,none,45766,45785
17,15412,45786,45840
17,8452,45841,45848
17,??,45849,45850
17,30873,45851,45851
17,none,45852,45855
17,12714,45856,45860
17,48739,45861,45862
17,56875,45863,45864
17,39493,45865,45865
17,43197,45866,45866
17,60280,45867,45867
17,none,45868,45868
17,none,45869,45874
17,8551,45875,45881
17,none,45882,45887
17,none,45888,45895
17,22612,45896,45897
17,none,45898,45899
17,31454,45900,45900
17,none,45901,45903
17,??,45904,45905
17,35104,45906,45906
17,none,45907,45907
17,25549,45908,45909
17,44020,45910,45910
17,none,45911,45912
17,3216,45913,45914
17,none,45915,45920
17,205090,45921,45921
17,none,45922,45922
17,204490,45923,45923
17,none,45924,45924
17,29555,45925,45925
17,9198,45926,45926
17,48503,45927,45927
17,none,45928,45928
17,30953,45929,45929
17,none,45930,45931
17,50283,45932,45932
17,8595,45933,45933
17,??,45934,45934
17,none,45935,45938
17,15868,45939,45939
17,none,45940,45941
17,20533,45942,45942
17,none,45943,45952
17,8241,45953,45953
17,61390,45954,45954
17,29125,45955,45955
17,none,45956,45975
17,31133,45976,45984
17,12714,45985,45985
17,197453,45986,45986
17,56875,45987,45987
17,??,45988,45988
17,none,45989,45992
17,??,45993,45993
17,none,45994,45996
17,50440,45997,45997
17,8551,45998,45998
17,none,45999,46000
17,none,46001,46012
17,5384,46013,46013
17,none,46014,46024
17,15412,46025,46034
17,9009,46035,46040
17,??,46041,46043
17,none,46044,46046
17,3209,46047,46047
17,3209,46048,46048
17,8560,46049,46049
17,none,46050,46050
17,12322,46051,46051
17,none,46052,46052
17,15412,46053,46053
17,none,46054,46054
17,57822,46055,46055
17,none,46056,46056
17,??,46057,46057
17,none,46058,46174
17,3209,46175,46200
17,none,46201,46266
17,none,46267,46285
17,12693,46286,46286
17,??,46287,46287
17,none,46288,46289
17,34372,46290,46290
17,none,46291,46437
17,3243,46438,46463
17,none,46464,46466
17,none,46467,46468
17,3243,46469,46473
17,29614,46474,46474
17,none,46475,46485
17,11259,46486,46486
17,none,46487,46491
17,3243,46492,46494
17,none,46495,46517
17,31133,46518,46530
17,12714,46531,46538
17,??,46539,46539
17,none,46540,46543
17,none,46544,46544
17,??,46545,46550
17,49218,46551,46552
17,none,46553,46613
17,12312,46614,46618
17,none,46619,46619
17,204681,46620,46620
17,none,46621,46628
17,3209,46629,46630
17,??,46631,46632
17,none,46633,46650
17,24940,46651,46670
17,none,46671,46679
17,none,46680,46704
17,12322,46705,46717
17,none,46718,46720
17,none,46721,46773
17,34779,46774,46774
17,none,46775,46775
17,48918,46776,46777
17,none,46778,46780
17,8339,46781,46781
17,??,46782,46782
17,none,46783,46799
17,30844,46800,46804
17,none,46805,46805
17,none,46806,46812
17,12876,46813,46815
17,none,46816,46840
17,8560,46841,46842
17,6724,46843,46843
17,none,46844,46845
17,12843,46846,46847
17,none,46848,46849
17,24961,46850,46850
17,56382,46851,46851
17,29141,46852,46852
17,none,46853,46856
17,8402,46857,46858
17,none,46859,46876
17,22822,46877,46877
17,none,46878,46878
17,12322,46879,46879
17,none,46880,47212
17,??,47213,47265
17,8966,47266,47294
17,33771,47295,47300
17,17557,47301,47305
17,18001,47306,47306
17,39273,47307,47307
17,5416,47308,47308
17,none,47309,47312
17,none,47313,47313
17,39392,47314,47354
17,none,47355,47369
17,31679,47370,47371
17,none,47372,47372
17,??,47373,47399
17,8966,47400,47406
17,17557,47407,47408
17,5416,47409,47410
17,none,47411,47411
17,none,47412,47415
17,8830,47416,47416
17,none,47417,47422
17,??,47423,47427
17,9009,47428,47429
17,13335,47430,47430
17,16625,47431,47431
17,20940,47432,47432
17,47787,47433,47433
17,none,47434,47434
17,16625,47435,47435
17,none,47436,47438
17,16019,47439,47446
17,none,47447,47450
17,39906,47451,47452
17,none,47453,47453
17,24806,47454,47455
17,none,47456,47456
17,198813,47457,47457
17,none,47458,47477
17,13101,47478,47479
17,none,47480,47502
17,15412,47503,47610
17,8452,47611,47616
17,30873,47617,47619
17,??,47620,47622
17,none,47623,47623
17,15412,47624,47633
17,??,47634,47634
17,15412,47635,47646
17,8452,47647,47648
17,15412,47649,47649
17,none,47650,47673
17,6878,47674,47674
17,none,47675,47730
17,1273,47731,48520
17,2603,48521,48523
17,??,48524,48524
17,24940,48525,48541
17,47708,48542,48545
17,none,48546,48584
17,3301,48585,48716
17,none,48717,48717
17,39642,48718,48730
17,3399,48731,48732
17,44034,48733,48733
17,??,48734,48734
17,16625,48735,48735
17,none,48736,48832
17,16276,48833,48863
17,none,48864,48876
17,none,48877,48940
17,32934,48941,48947
17,none,48948,48997
17,4766,48998,49391
17,none,49392,49418
17,none,49419,49443
17,4766,49444,49659
17,none,49660,49687
17,6181,49688,49735
17,none,49736,49778
17,??,49779,49783
17,21782,49784,49785
17,40317,49786,49786
17,55900,49787,49787
17,6939,49788,49788
17,none,49789,49796
17,3359,49797,49798
17,11492,49799,49799
17,22995,49800,49800
17,??,49801,49801
17,none,49802,49802
17,4775,49803,49806
17,none,49807,49808
17,5056,49809,49810
17,none,49811,49811
17,393444,49812,49812
17,46849,49813,49813
17,none,49814,49825
17,12389,49826,49854
17,??,49855,49865
17,8439,49866,49869
17,12668,49870,49871
17,28812,49872,49873
17,3226,49874,49875
17,9198,49876,49877
17,12494,49878,49878
17,201776,49879,49879
17,34205,49880,49880
17,42362,49881,49881
17,none,49882,49896
17,none,49897,49897
17,201776,49898,49898
17,none,49899,49915
17,37662,49916,49942
17,36926,49943,49958
17,??,49959,49959
17,??,49960,49960
17,??,49961,49985
17,16591,49986,49988
17,11492,49989,49990
17,4766,49991,49993
17,none,49994,49994
17,30036,49995,50004
17,none,50005,50006
17,none,50007,50018
17,46687,50019,50020
17,9299,50021,50022
17,none,50023,50025
17,32160,50026,50026
17,46231,50027,50027
17,54155,50028,50028
17,none,50029,50029
17,4739,50030,50030
17,8100,50031,50031
17,none,50032,50049
17,??,50050,50249
17,22677,50250,50250
17,none,50251,50264
17,8151,50265,50273
17,none,50274,50274
17,59793,50275,50275
17,none,50276,50277
17,12389,50278,50323
17,??,50324,50349
17,201776,50350,50353
17,28812,50354,50357
17,9198,50358,50360
17,12494,50361,50361
17,12668,50362,50362
17,25490,50363,50363
17,33934,50364,50364
17,34042,50365,50365
17,34267,50366,50366
17,39293,50367,50367
17,41403,50368,50368
17,42362,50369,50369
17,42387,50370,50370
17,44425,50371,50371
17,62440,50372,50372
17,8416,50373,50373
17,none,50374,50383
17,6697,50384,50384
17,none,50385,50407
17,16591,50408,50410
17,none,50411,50413
17,21299,50414,50414
17,none,50415,50415
17,49811,50416,50416
17,none,50417,50417
17,8151,50418,50418
17,none,50419,50419
17,42610,50420,50423
17,none,50424,50424
17,12389,50425,50425
17,none,50426,50428
17,201776,50429,50430
17,none,50431,50431
17,??,50432,50433
17,39153,50434,50434
17,51346,50435,50435
17,none,50436,50456
17,37662,50457,50477
17,36926,50478,50479
17,none,50480,50480
17,36926,50481,50485
17,37342,50486,50486
17,none,50487,50487
17,none,50488,50491
17,26554,50492,50493
17,none,50494,50495
17,10692,50496,50496
17,none,50497,50497
17,328107,50498,50498
17,4581,50499,50499
17,4826,50500,50500
17,none,50501,50501
17,37323,50502,50502
17,7843,50503,50503
17,none,50504,50526
17,7843,50527,50937
17,10796,50938,51061
17,11426,51062,51165
17,??,51166,51191
17,33363,51192,51200
17,10838,51201,51203
17,none,51204,51226
17,??,51227,51275
17,none,51276,51278
17,10796,51279,51301
17,40264,51302,51302
17,none,51303,51303
17,12271,51304,51310
17,10796,51311,51315
17,33363,51316,51318
17,none,51319,51381
17,11351,51382,51437
17,none,51438,51462
17,none,51463,51467
17,12271,51468,51502
17,none,51503,51513
17,??,51514,51514
17,none,51515,51600
17,??,51601,51606
17,12389,51607,51610
17,12668,51611,51611
17,2,51612,51612
17,25490,51613,51613
17,none,51614,51614
17,196638,51615,51615
17,21487,51616,51616
17,none,51617,51617
17,8151,51618,51621
17,8151,51622,51624
17,18150,51625,51625
17,none,51626,51626
17,8151,51627,51627
17,none,51628,51631
17,12083,51632,51634
17,4766,51635,51635
17,none,51636,51636
17,7843,51637,51637
17,none,51638,51641
17,263006,51642,51642
17,none,51643,51643
17,12083,51644,51645
17,none,51646,51648
17,23089,51649,51652
17,??,51653,51654
17,none,51655,51657
17,16637,51658,51658
17,none,51659,51670
17,12389,51671,51675
17,??,51676,51677
17,12668,51678,51678
17,29456,51679,51679
17,none,51680,51680
17,8342,51681,51682
17,none,51683,51687
17,8151,51688,51697
17,8151,51698,51701
17,??,51702,51702
17,none,51703,51703
17,none,51704,51704
17,8151,51705,51705
17,none,51706,51708
17,4766,51709,51710
17,12083,51711,51711
17,none,51712,51712
17,??,51713,51714
17,none,51715,51723
17,42610,51724,51724
17,none,51725,51725
17,28201,51726,51727
17,none,51728,51758
17,12389,51759,51770
17,??,51771,51774
17,201776,51775,51775
17,3226,51776,51776
17,34168,51777,51777
17,56361,51778,51778
17,8416,51779,51779
17,none,51780,51788
17,none,51789,51790
17,8342,51791,51792
17,none,51793,51793
