rtt,perc_gte
156.923,0.3873461140870219
156.925,0.38732262005450613
156.93,0.38729912602199046
156.931,0.3872756319894747
156.936,0.38720514989192745
156.938,0.38718165585941167
156.972,0.387158161826896
156.989,0.3871346677943802
157.001,0.38711117376186444
157.01,0.38708767972934877
157.02,0.387064185696833
157.021,0.3870406916643173
157.027,0.38701719763180153
157.028,0.38699370359928575
157.03,0.3869702095667701
157.038,0.3869232215017385
157.042,0.38689972746922285
157.045,0.3868527394041913
157.046,0.3868292453716756
157.054,0.38680575133915984
157.06,0.38678225730664406
157.067,0.3867587632741284
157.077,0.3867352692416126
157.078,0.38671177520909694
157.094,0.38668828117658116
157.099,0.3866647871440654
157.103,0.3866412931115497
157.107,0.38661779907903393
157.108,0.38659430504651815
157.109,0.3865708110140025
157.115,0.3865473169814867
157.158,0.3865238229489709
157.165,0.38650032891645525
157.171,0.38647683488393947
157.176,0.3864533408514237
157.184,0.386429846818908
157.195,0.38640635278639224
157.21,0.38638285875387657
157.225,0.3863593647213608
157.229,0.386335870688845
157.233,0.38631237665632934
157.234,0.38628888262381356
157.242,0.3862653885912978
157.244,0.3862418945587821
157.246,0.3862184005262663
157.261,0.38619490649375054
157.285,0.3861714124612349
157.288,0.3861244243962033
157.3,0.38610093036368764
157.302,0.38607743633117186
157.314,0.3860539422986562
157.325,0.3860304482661404
157.327,0.38600695423362463
157.335,0.38598346020110896
157.341,0.3859364721360774
157.347,0.38591297810356173
157.353,0.38588948407104595
157.375,0.38586599003853017
157.381,0.3858424960060145
157.407,0.3858190019734987
157.432,0.38579550794098294
157.445,0.38577201390846727
157.462,0.3857485198759515
157.466,0.3857250258434358
157.48,0.38570153181092004
157.483,0.38567803777840426
157.492,0.3856545437458886
157.498,0.3856310497133728
157.501,0.38560755568085703
157.505,0.38558406164834136
157.516,0.3855605676158256
157.526,0.3855370735833098
157.527,0.3855135795507941
157.54,0.38546659148576257
157.553,0.3854430974532469
157.556,0.3854196034207311
157.557,0.38539610938821545
157.565,0.38537261535569967
157.566,0.3853491213231839
157.578,0.3853256272906682
157.584,0.38530213325815243
157.586,0.38527863922563665
157.596,0.385255145193121
157.597,0.3852316511606052
157.603,0.3852081571280894
157.607,0.38518466309557375
157.609,0.385161169063058
157.615,0.3851376750305422
157.627,0.3851141809980265
157.636,0.38509068696551074
157.642,0.3850202048679635
157.65,0.38499671083544784
157.661,0.38497321680293206
157.675,0.3849497227704163
157.679,0.3849262287379006
157.694,0.38490273470538483
157.696,0.38487924067286905
157.702,0.3848557466403534
157.714,0.3848322526078376
157.718,0.3848087585753218
157.725,0.38478526454280615
157.732,0.38476177051029037
157.739,0.3847382764777747
157.743,0.3847147824452589
157.747,0.38469128841274314
157.758,0.38466779438022747
157.762,0.3846443003477117
157.765,0.3846208063151959
157.787,0.38459731228268024
157.789,0.38457381825016446
157.797,0.3845503242176487
157.802,0.384526830185133
157.804,0.3845033361526172
157.805,0.38447984212010144
157.811,0.3844563480875858
157.82,0.38443285405507
157.857,0.3844093600225543
157.879,0.38438586599003854
157.917,0.38436237195752276
157.919,0.3843153838924913
157.927,0.38429188985997553
157.942,0.38426839582745986
157.945,0.3842449017949441
157.958,0.3842214077624283
157.974,0.38419791372991263
157.978,0.38417441969739685
157.983,0.38415092566488107
157.985,0.3841274316323654
157.99,0.3841039375998496
157.992,0.38408044356733395
158.011,0.38405694953481817
158.017,0.3840334555023024
158.073,0.3840099614697867
158.084,0.38398646743727094
158.086,0.38396297340475516
158.092,0.3839394793722395
158.097,0.3839159853397237
158.102,0.38389249130720793
158.124,0.38386899727469226
158.173,0.3838455032421765
158.184,0.383798515177145
158.191,0.38377502114462925
158.198,0.3837515271121136
158.207,0.3837280330795978
158.22,0.383704539047082
158.226,0.38368104501456635
158.278,0.38365755098205057
158.287,0.3836105629170191
158.311,0.38358706888450333
158.313,0.38356357485198755
158.315,0.3835165867869561
158.328,0.3834930927544403
158.334,0.38346959872192465
158.338,0.3834226106568932
158.344,0.3833991166243774
158.353,0.38337562259186164
158.356,0.383352128559346
158.36,0.3833286345268302
158.38,0.38328164646179874
158.382,0.38325815242928296
158.397,0.3832346583967672
158.401,0.3832111643642515
158.409,0.38318767033173573
158.416,0.38316417629921995
158.417,0.3831406822667043
158.419,0.3831171882341885
158.424,0.38309369420167283
158.434,0.38307020016915705
158.438,0.38304670613664127
158.442,0.3830232121041256
158.461,0.3829997180716098
158.466,0.38297622403909404
158.47,0.38295273000657837
158.49,0.3829292359740626
158.504,0.3829057419415468
158.514,0.38288224790903114
158.529,0.38285875387651536
158.532,0.3828352598439996
158.536,0.3828117658114839
158.542,0.3827882717789681
158.547,0.38276477774645246
158.549,0.3827412837139367
158.556,0.3827177896814209
158.558,0.3826942956489052
158.569,0.38267080161638944
158.574,0.38264730758387366
158.578,0.382623813551358
158.58,0.3826003195188422
158.592,0.38257682548632643
158.597,0.38255333145381076
158.599,0.382529837421295
158.605,0.3825063433887792
158.612,0.38248284935626353
158.632,0.38245935532374775
158.661,0.3824358612912321
158.662,0.3823888732262005
158.663,0.38236537919368485
158.68,0.38234188516116907
158.694,0.3823183911286533
158.704,0.3822948970961376
158.71,0.38227140306362184
158.722,0.38224790903110606
158.73,0.3822244149985904
158.737,0.3822009209660746
158.742,0.38217742693355883
158.743,0.38215393290104316
158.745,0.3821304388685274
158.755,0.3821069448360117
158.761,0.3820834508034959
158.771,0.38205995677098015
158.776,0.3820364627384645
158.785,0.3820129687059487
158.787,0.3819894746734329
158.798,0.38196598064091725
158.803,0.38194248660840147
158.804,0.3819189925758857
158.824,0.38189549854337
158.83,0.38187200451085423
158.836,0.38184851047833845
158.853,0.3818250164458228
158.872,0.381801522413307
158.875,0.38177802838079133
158.878,0.38175453434827555
158.879,0.3817310403157598
158.885,0.3817075462832441
158.9,0.3816840522507283
158.935,0.38166055821821254
158.961,0.3816370641856969
158.965,0.3816135701531811
158.968,0.3815900761206653
158.973,0.38156658208814964
158.989,0.38154308805563386
158.993,0.3815195940231181
159.016,0.3814960999906024
159.03,0.38147260595808663
159.031,0.38144911192557085
159.042,0.3814256178930552
159.053,0.3814021238605394
159.097,0.38137862982802373
159.105,0.38133164176299217
159.111,0.3813081477304765
159.112,0.3812846536979607
159.116,0.38123766563292927
159.132,0.3812141716004135
159.137,0.3811906775678977
159.152,0.38116718353538204
159.162,0.38114368950286626
159.163,0.3811201954703505
159.174,0.3810967014378348
159.175,0.381073207405319
159.181,0.38104971337280336
159.184,0.3810262193402876
159.193,0.3810027253077718
159.199,0.3809792312752561
159.202,0.38095573724274034
159.216,0.38093224321022456
159.218,0.3809087491777089
159.219,0.3808852551451931
159.22,0.38086176111267733
159.227,0.38083826708016166
159.234,0.3808147730476459
159.244,0.3807912790151301
159.253,0.38076778498261443
159.255,0.38074429095009865
159.259,0.380720796917583
159.265,0.3806973028850672
159.274,0.3806738088525514
159.282,0.38065031482003575
159.292,0.38062682078751997
159.31,0.3806033267550042
159.322,0.3805798327224885
159.331,0.38055633868997274
159.339,0.38053284465745696
159.346,0.3805093506249413
159.363,0.38046236255990973
159.366,0.38043886852739406
159.367,0.3804153744948783
159.369,0.3803918804623626
159.378,0.3803683864298468
159.379,0.38034489239733105
159.399,0.3803213983648154
159.402,0.3802979043322996
159.403,0.3802744102997838
159.406,0.38025091626726815
159.425,0.38022742223475237
159.44,0.3802039282022366
159.442,0.3801804341697209
159.446,0.38015694013720513
159.457,0.38013344610468935
159.459,0.3801099520721737
159.463,0.3800864580396579
159.465,0.38006296400714223
159.467,0.38003946997462645
159.491,0.3800159759421107
159.496,0.379992481909595
159.497,0.3799689878770792
159.5,0.37994549384456344
159.516,0.3799219998120478
159.521,0.379898505779532
159.528,0.3798750117470162
159.537,0.37985151771450054
159.546,0.37982802368198476
159.56,0.379804529649469
159.58,0.37975754158443753
159.602,0.37973404755192186
159.604,0.3797105535194061
159.62,0.3796870594868903
159.622,0.37966356545437463
159.637,0.37964007142185885
159.658,0.37961657738934307
159.661,0.3795930833568274
159.662,0.3795695893243116
159.663,0.37954609529179584
159.669,0.37952260125928017
159.684,0.3794991072267644
159.697,0.3794756131942486
159.706,0.37945211916173294
159.719,0.37942862512921716
159.722,0.3794051310967015
159.727,0.3793816370641857
159.736,0.3793581430316699
159.738,0.37933464899915426
159.739,0.3792876609341227
159.751,0.379264166901607
159.759,0.37924067286909124
159.76,0.3791936848040598
159.791,0.379170190771544
159.801,0.37914669673902823
159.803,0.37912320270651256
159.808,0.3790997086739968
159.812,0.3790762146414811
159.819,0.37905272060896533
159.825,0.37902922657644955
159.831,0.3790057325439339
159.845,0.3789822385114181
159.85,0.3789587444789023
159.87,0.37893525044638665
159.872,0.37891175641387087
159.88,0.3788882623813551
159.881,0.3788647683488394
159.904,0.37884127431632364
159.91,0.37881778028380786
159.924,0.3787942862512922
159.932,0.3787707922187764
159.939,0.37874729818626074
159.942,0.37872380415374496
159.957,0.3787003101212292
159.958,0.3786768160887135
159.969,0.3786533220561977
159.973,0.37862982802368195
159.974,0.3786063339911663
159.977,0.3785828399586505
159.99,0.3785593459261347
159.994,0.37853585189361905
159.996,0.37851235786110327
159.998,0.3784888638285875
160.026,0.3784653697960718
160.027,0.37844187576355603
160.03,0.37841838173104037
160.049,0.3783713936660088
160.062,0.37834789963349313
160.064,0.37832440560097735
160.075,0.3783009115684616
160.076,0.3782774175359459
160.079,0.3782539235034301
160.088,0.37823042947091434
160.089,0.3782069354383987
160.098,0.3781834414058829
160.109,0.3781599473733671
160.121,0.37811295930833566
160.123,0.37808946527582
160.124,0.3780659712433042
160.127,0.37804247721078843
160.136,0.37801898317827276
160.142,0.377995489145757
160.149,0.37794850108072553
160.166,0.37792500704820975
160.173,0.37790151301569397
160.178,0.3778780189831783
160.183,0.3778545249506625
160.187,0.37783103091814674
160.194,0.37780753688563107
160.197,0.3777605488205996
160.198,0.37773705478808384
160.206,0.37771356075556806
160.211,0.3776900667230524
160.225,0.3776665726905366
160.239,0.3776430786580208
160.244,0.37761958462550516
160.247,0.3775725965604736
160.259,0.37752560849544214
160.26,0.37750211446292636
160.271,0.3774786204304107
160.279,0.3774551263978949
160.302,0.37743163236537924
160.312,0.3773846443003477
160.319,0.377361150267832
160.324,0.37733765623531623
160.326,0.37731416220280045
160.374,0.3772906681702848
160.382,0.377267174137769
160.388,0.37722018607273755
160.397,0.37719669204022177
160.408,0.377173198007706
160.413,0.3771497039751903
160.414,0.37712620994267454
160.416,0.37710271591015887
160.421,0.3770792218776431
160.424,0.3770557278451273
160.425,0.37703223381261164
160.432,0.3769852457475801
160.433,0.3769617517150644
160.454,0.3769382576825486
160.463,0.37691476365003285
160.464,0.3768912696175172
160.498,0.3768677755850014
160.502,0.3768442815524856
160.539,0.37682078751996995
160.556,0.37679729348745417
160.568,0.3767737994549385
160.58,0.3767503054224227
160.585,0.37672681138990693
160.59,0.37670331735739127
160.596,0.3766798233248755
160.609,0.3766563292923597
160.617,0.37663283525984403
160.619,0.37660934122732825
160.624,0.3765858471948125
160.629,0.3765623531622968
160.644,0.376538859129781
160.646,0.37651536509726524
160.648,0.3764918710647496
160.649,0.3764683770322338
160.651,0.3764448829997181
160.664,0.37642138896720234
160.674,0.3763744009021709
160.675,0.3763509068696551
160.688,0.37632741283713933
160.693,0.37630391880462366
160.7,0.3762804247721079
160.707,0.3762569307395921
160.716,0.37623343670707643
160.72,0.37620994267456065
160.722,0.37618644864204487
160.725,0.3761629546095292
160.73,0.3761394605770134
160.737,0.37611596654449775
160.739,0.37609247251198197
160.75,0.3760689784794662
160.771,0.3760454844469505
160.774,0.37602199041443474
160.782,0.37599849638191896
160.793,0.3759750023494033
160.797,0.3759515083168875
160.806,0.3759280142843717
160.821,0.37590452025185606
160.826,0.3758810262193403
160.833,0.3758575321868245
160.839,0.37581054412179304
160.842,0.3757870500892774
160.858,0.3757635560567616
160.861,0.3757400620242458
160.865,0.37571656799173014
160.866,0.37569307395921436
160.867,0.3756695799266986
160.873,0.3756460858941829
160.875,0.37562259186166713
160.879,0.37559909782915135
160.882,0.3755756037966357
160.889,0.3755286157316041
160.894,0.37550512169908845
160.898,0.37548162766657267
160.906,0.375458133634057
160.909,0.3754346396015412
160.923,0.37541114556902544
160.932,0.37538765153650977
160.944,0.375364157503994
160.945,0.3753406634714782
160.951,0.37531716943896254
160.96,0.37529367540644676
160.966,0.375270181373931
160.967,0.3752466873414153
160.968,0.3752231933088995
160.997,0.37519969927638375
161.009,0.3751762052438681
161.011,0.3751527112113523
161.022,0.3751292171788366
161.043,0.37510572314632085
161.052,0.37508222911380507
161.067,0.3750587350812894
161.081,0.3750352410487736
161.082,0.37501174701625783
161.125,0.37498825298374217
161.126,0.3749647589512264
161.137,0.3749412649187106
161.138,0.37491777088619493
161.147,0.37489427685367915
161.151,0.3748707828211634
161.17,0.3748472887886477
161.194,0.3748237947561319
161.208,0.37480030072361625
161.222,0.3747768066911005
161.24,0.374729818626069
161.244,0.37470632459355324
161.246,0.37468283056103746
161.275,0.3746593365285218
161.277,0.374635842496006
161.283,0.37461234846349023
161.292,0.37458885443097456
161.301,0.3745653603984588
161.32,0.374541866365943
161.321,0.37451837233342733
161.322,0.3744713842683959
161.329,0.3744478902358801
161.338,0.3744243962033643
161.34,0.37440090217084865
161.345,0.37437740813833287
161.349,0.3743539141058171
161.351,0.3743304200733014
161.37,0.37430692604078564
161.371,0.37428343200826986
161.378,0.3742599379757542
161.38,0.3742364439432384
161.382,0.3742129499107226
161.387,0.37418945587820696
161.388,0.3741659618456912
161.4,0.3741424678131755
161.409,0.3741189737806597
161.416,0.37409547974814394
161.419,0.3740719857156283
161.43,0.3740484916831125
161.438,0.3740249976505967
161.44,0.37400150361808104
161.441,0.37397800958556526
161.448,0.3739545155530495
161.449,0.3739310215205338
161.45,0.37390752748801803
161.451,0.37388403345550225
161.464,0.3738605394229866
161.469,0.3738370453904708
161.477,0.37381355135795513
161.478,0.37379005732543935
161.499,0.37376656329292357
161.5,0.3737430692604079
161.505,0.3737195752278921
161.506,0.37369608119537634
161.507,0.37367258716286067
161.511,0.3736490931303449
161.52,0.3736255990978291
161.524,0.37360210506531344
161.532,0.37357861103279766
161.537,0.3735551170002819
161.542,0.3735316229677662
161.543,0.3735081289352504
161.546,0.37348463490273476
161.55,0.373461140870219
161.553,0.3734376468377032
161.554,0.3734141528051875
161.559,0.37339065877267175
161.577,0.37336716474015597
161.588,0.3733436707076403
161.597,0.3733201766751245
161.601,0.37329668264260873
161.602,0.37327318861009307
161.603,0.3732496945775773
161.611,0.3732262005450615
161.621,0.37320270651254583
161.636,0.37317921248003005
161.637,0.3731322244149986
161.641,0.3731087303824828
161.649,0.3730617423174514
161.651,0.3730382482849356
161.666,0.3730147542524199
161.67,0.37299126021990414
161.673,0.37296776618738836
161.681,0.3729442721548727
161.684,0.3729207781223569
161.69,0.37289728408984113
161.704,0.37287379005732546
161.705,0.3728502960248097
161.707,0.37280330795977823
161.709,0.37277981392726245
161.725,0.3727563198947468
161.728,0.372732825862231
161.733,0.3727093318297152
161.744,0.37268583779719955
161.745,0.37266234376468377
161.75,0.372638849732168
161.759,0.3726153556996523
161.772,0.37259186166713654
161.775,0.37256836763462076
161.777,0.3725448736021051
161.778,0.3725213795695893
161.783,0.37249788553707364
161.785,0.37247439150455786
161.791,0.3724508974720421
161.794,0.3724274034395264
161.798,0.3724039094070106
161.801,0.37238041537449484
161.803,0.3723569213419792
161.807,0.3723334273094634
161.824,0.3723099332769476
161.825,0.37228643924443194
161.832,0.37226294521191616
161.835,0.3722394511794004
161.837,0.3722159571468847
161.844,0.37219246311436893
161.859,0.37216896908185326
161.862,0.3721454750493375
161.866,0.3721219810168217
161.891,0.37209848698430603
161.9,0.37207499295179025
161.906,0.37205149891927447
161.908,0.372004510854243
161.911,0.37198101682172724
161.913,0.37195752278921157
161.921,0.3719340287566958
161.922,0.37191053472418
161.924,0.37188704069166434
161.929,0.37186354665914856
161.933,0.3718400526266329
161.937,0.3718165585941171
161.94,0.3717930645616013
161.942,0.37176957052908566
161.943,0.3717460764965699
161.944,0.3717225824640541
161.945,0.3716990884315384
161.947,0.37167559439902265
161.95,0.37165210036650687
161.963,0.3716286063339912
161.965,0.3716051123014754
161.966,0.37158161826895963
161.968,0.37155812423644397
161.982,0.3715346302039282
161.986,0.3715111361714125
161.988,0.37148764213889673
161.996,0.37146414810638095
162.0,0.3714171600413495
162.014,0.3713936660088337
162.019,0.37137017197631805
162.02,0.3713231839112865
162.022,0.37127619584625504
162.028,0.37125270181373926
162.029,0.3712292077812236
162.03,0.3712057137487078
162.032,0.37118221971619214
162.034,0.37115872568367636
162.042,0.3711352316511606
162.044,0.3711117376186449
162.047,0.37108824358612913
162.05,0.37106474955361335
162.06,0.3710412555210977
162.064,0.3709942674560661
162.067,0.37094727939103467
162.078,0.3709237853585189
162.087,0.3709002913260032
162.091,0.37087679729348744
162.098,0.37085330326097177
162.1,0.370829809228456
162.119,0.3708063151959402
162.124,0.37078282116342454
162.137,0.37075932713090876
162.141,0.370735833098393
162.146,0.3707123390658773
162.15,0.3706888450333615
162.158,0.3706418569683301
162.166,0.3706183629358143
162.168,0.3705948689032985
162.177,0.37057137487078284
162.182,0.37054788083826706
162.195,0.3705008927732356
162.224,0.37047739874071983
162.225,0.37045390470820416
162.233,0.3704304106756884
162.234,0.3704069166431726
162.261,0.37038342261065693
162.273,0.37035992857814115
162.275,0.37033643454562537
162.283,0.3703129405131097
162.285,0.3702894464805939
162.286,0.37026595244807814
162.296,0.37024245841556247
162.297,0.3702189643830467
162.31,0.370195470350531
162.315,0.37017197631801524
162.32,0.37014848228549946
162.321,0.3701249882529838
162.322,0.370101494220468
162.323,0.3700780001879522
162.324,0.3700310121229208
162.325,0.370007518090405
162.329,0.36993703599285777
162.331,0.3699135419603421
162.337,0.3698900479278263
162.341,0.36986655389531065
162.342,0.36984305986279487
162.357,0.3698195658302791
162.359,0.3697960717977634
162.365,0.36977257776524763
162.375,0.36974908373273185
162.38,0.3697255897002162
162.387,0.3697020956677004
162.396,0.36965510760266895
162.398,0.3696316135701532
162.4,0.3696081195376374
162.403,0.36956113147260594
162.411,0.36953763744009027
162.42,0.3695141434075745
162.432,0.3694906493750587
162.438,0.36946715534254304
162.439,0.36944366131002726
162.442,0.3694201672775115
162.445,0.3693966732449958
162.45,0.36937317921248003
162.458,0.36934968517996425
162.463,0.3693261911474486
162.489,0.3693026971149328
162.499,0.369279203082417
162.511,0.36925570904990135
162.516,0.36923221501738557
162.518,0.3692087209848699
162.52,0.3691852269523541
162.523,0.36916173291983834
162.527,0.36913823888732267
162.539,0.3691147448548069
162.54,0.3690912508222911
162.543,0.36906775678977544
162.544,0.36904426275725966
162.545,0.3690207687247439
162.546,0.3689972746922282
162.549,0.3689737806597124
162.553,0.36895028662719664
162.558,0.3689032985621652
162.563,0.3688798045296495
162.565,0.36885631049713374
162.572,0.36883281646461796
162.584,0.3688093224321023
162.588,0.3687858283995865
162.59,0.36876233436707073
162.597,0.36873884033455506
162.603,0.3687153463020393
162.611,0.3686918522695235
162.614,0.36866835823700783
162.619,0.36864486420449205
162.62,0.36862137017197627
162.621,0.3685978761394606
162.623,0.3685743821069448
162.624,0.36855088807442915
162.625,0.36852739404191337
162.626,0.3685039000093976
162.63,0.3684804059768819
162.64,0.36845691194436614
162.659,0.36843341791185036
162.66,0.3683864298468189
162.663,0.3683629358143031
162.664,0.36833944178178746
162.666,0.3683159477492717
162.667,0.3682924537167559
162.669,0.3682689596842402
162.671,0.36824546565172445
162.679,0.368198477586693
162.682,0.3681749835541772
162.683,0.36815148952166155
162.684,0.36810450145663
162.69,0.3680810074241143
162.694,0.36805751339159853
162.697,0.3680105253265671
162.698,0.3679870312940513
162.701,0.3679635372615355
162.702,0.36794004322901985
162.703,0.3679165491965041
162.705,0.3678930551639883
162.707,0.36784606709895684
162.715,0.36782257306644117
162.719,0.3677990790339254
162.721,0.3677755850014096
162.723,0.36775209096889394
162.727,0.36772859693637816
162.729,0.3677051029038624
162.732,0.3676816088713467
162.738,0.36763462080631515
162.74,0.3676111267737995
162.745,0.3675641387087679
162.746,0.36754064467625225
162.762,0.36751715064373647
162.765,0.3674936566112208
162.771,0.367470162578705
162.774,0.36744666854618924
162.782,0.36742317451367357
162.785,0.3673996804811578
162.787,0.367376186448642
162.792,0.36735269241612634
162.799,0.3673057043510948
162.801,0.3672822103185791
162.804,0.3672587162860633
162.805,0.36723522225354754
162.814,0.3672117282210319
162.815,0.3671882341885161
162.818,0.3671647401560004
162.819,0.36714124612348464
162.82,0.36711775209096886
162.827,0.3670942580584532
162.828,0.3670707640259374
162.831,0.36704726999342163
162.833,0.36702377596090596
162.834,0.3670002819283902
162.837,0.3669767878958744
162.838,0.36692979983084295
162.843,0.36690630579832717
162.849,0.3668828117658115
162.85,0.3668593177332957
162.852,0.36683582370078005
162.859,0.36681232966826427
162.875,0.3667888356357485
162.878,0.3667653416032328
162.88,0.36671835353820126
162.884,0.3666948595056856
162.89,0.3666713654731698
162.895,0.366647871440654
162.898,0.36662437740813836
162.901,0.3666008833756226
162.91,0.3665773893431068
162.92,0.3665538953105911
162.925,0.36653040127807535
162.933,0.3665069072455597
162.94,0.3664834132130439
162.946,0.3664599191805281
162.955,0.36643642514801245
162.963,0.36641293111549667
162.965,0.3663659430504652
162.969,0.36631895498543365
162.973,0.366295460952918
162.98,0.3662719669204022
162.983,0.3662484728878864
162.998,0.36622497885537075
163.003,0.366201484822855
163.016,0.3661779907903393
163.02,0.3661544967578235
163.025,0.36613100272530774
163.031,0.36610750869279207
163.036,0.3660840146602763
163.053,0.3660605206277605
163.056,0.36603702659524484
163.057,0.36601353256272906
163.059,0.3659665444976976
163.063,0.36594305046518183
163.066,0.36591955643266605
163.068,0.3658960624001504
163.07,0.3658725683676346
163.071,0.36584907433511893
163.073,0.36582558030260315
163.081,0.3657785922375717
163.105,0.36573160417254014
163.106,0.36570811014002447
163.13,0.3656846161075087
163.141,0.3656611220749929
163.142,0.36563762804247724
163.157,0.36561413400996146
163.163,0.3655906399774457
163.173,0.36556714594493
163.174,0.3655436519124142
163.175,0.36552015787989856
163.18,0.3654966638473828
163.183,0.365473169814867
163.184,0.3654496757823513
163.191,0.36542618174983554
163.193,0.3653791936848041
163.201,0.3653556996522883
163.212,0.36533220561977253
163.216,0.36530871158725686
163.217,0.3652852175547411
163.23,0.3652617235222253
163.237,0.36523822948970963
163.241,0.3651912414246782
163.245,0.3651677473921624
163.25,0.3651442533596466
163.268,0.36512075932713095
163.273,0.36509726529461517
163.279,0.3650737712620994
163.282,0.3650502772295837
163.288,0.36502678319706794
163.292,0.36500328916455216
163.294,0.3649797951320365
163.295,0.3649563010995207
163.296,0.3649328070670049
163.304,0.36490931303448926
163.305,0.3648858190019735
163.306,0.364838830936942
163.307,0.36481533690442625
163.31,0.3647918428719106
163.315,0.3647683488393948
163.319,0.364744854806879
163.324,0.36472136077436335
163.327,0.36469786674184757
163.336,0.3646743727093318
163.355,0.36462738464430033
163.362,0.36460389061178455
163.366,0.3645803965792689
163.384,0.3645569025467531
163.387,0.36453340851423743
163.389,0.36450991448172165
163.392,0.3644864204492059
163.394,0.3644629264166902
163.4,0.3644394323841744
163.416,0.36441593835165864
163.42,0.36439244431914297
163.426,0.3643689502866272
163.441,0.3643454562541114
163.452,0.36432196222159574
163.454,0.36429846818907996
163.46,0.3642749741565642
163.461,0.3642514801240485
163.467,0.36422798609153273
163.48,0.36420449205901706
163.482,0.3641809980265013
163.484,0.3641575039939855
163.486,0.36413400996146983
163.489,0.36411051592895405
163.49,0.36408702189643827
163.491,0.3640635278639226
163.503,0.3640400338314068
163.506,0.36401653979889104
163.507,0.36399304576637537
163.509,0.3639695517338596
163.518,0.3639460577013438
163.526,0.36392256366882814
163.536,0.36389906963631236
163.537,0.3638755756037967
163.54,0.3638520815712809
163.541,0.3638285875387651
163.551,0.36380509350624946
163.552,0.3637815994737337
163.556,0.3637581054412179
163.563,0.3637346114087022
163.583,0.36371111737618644
163.585,0.36368762334367066
163.586,0.363664129311155
163.587,0.3636406352786392
163.597,0.36361714124612343
163.598,0.36359364721360776
163.606,0.363570153181092
163.608,0.3635466591485763
163.614,0.36352316511606053
163.638,0.36349967108354475
163.644,0.3634761770510291
163.645,0.3634526830185133
163.647,0.3634291889859975
163.65,0.36340569495348185
163.652,0.36338220092096607
163.66,0.3633587068884503
163.662,0.3633352128559346
163.668,0.36331171882341884
163.684,0.36328822479090306
163.686,0.3632412367258716
163.688,0.36321774269335594
163.689,0.36319424866084016
163.692,0.3631707546283244
163.705,0.3631472605958087
163.71,0.3631237665632929
163.713,0.36310027253077715
163.716,0.3630767784982615
163.722,0.3630532844657457
163.729,0.3630297904332299
163.733,0.36300629640071425
163.735,0.36298280236819847
163.743,0.3629593083356827
163.745,0.362935814303167
163.752,0.36291232027065123
163.771,0.36288882623813556
163.772,0.362841838173104
163.787,0.36281834414058833
163.789,0.36279485010807255
163.792,0.3627713560755568
163.793,0.3627478620430411
163.796,0.3627243680105253
163.812,0.36270087397800954
163.819,0.36267737994549387
163.85,0.3626538859129781
163.855,0.3626303918804623
163.857,0.36260689784794664
163.859,0.36258340381543086
163.86,0.3625599097829152
163.865,0.3625364157503994
163.871,0.36251292171788363
163.877,0.36248942768536796
163.878,0.3624659336528522
163.88,0.3624424396203364
163.886,0.36241894558782073
163.888,0.36239545155530495
163.9,0.36237195752278917
163.904,0.3623484634902735
163.91,0.3623249694577577
163.915,0.36230147542524194
163.924,0.36227798139272627
163.926,0.3622544873602105
163.929,0.3622309933276948
163.94,0.36220749929517904
163.943,0.36218400526266326
163.945,0.3621605112301476
163.951,0.3621370171976318
163.959,0.362113523165116
163.963,0.36209002913260036
163.964,0.3620665351000846
163.973,0.3620430410675688
163.979,0.3620195470350531
163.996,0.36199605300253734
164.013,0.36197255897002156
164.015,0.3619490649375059
164.021,0.36190207687247444
164.023,0.36187858283995866
164.033,0.3618550888074429
164.037,0.3618315947749272
164.047,0.36180810074241143
164.049,0.36178460670989565
164.051,0.36176111267738
164.055,0.3617376186448642
164.064,0.3617141246123484
164.073,0.36169063057983275
164.084,0.36166713654731697
164.088,0.3616436425148012
164.091,0.3616201484822855
164.098,0.36159665444976974
164.103,0.36157316041725407
164.106,0.3615496663847383
164.113,0.3615261723522225
164.117,0.36150267831970684
164.12,0.36147918428719106
164.123,0.3614556902546753
164.128,0.3614321962221596
164.133,0.3614087021896438
164.134,0.36138520815712805
164.142,0.3613617141246124
164.143,0.3613382200920966
164.148,0.3613147260595808
164.153,0.36129123202706515
164.188,0.36126773799454936
164.19,0.3612442439620337
164.192,0.3612207499295179
164.199,0.36119725589700213
164.2,0.36117376186448646
164.218,0.3611267737994549
164.221,0.36110327976693923
164.228,0.36107978573442345
164.229,0.3610562917019077
164.24,0.361032797669392
164.244,0.3610093036368762
164.247,0.36098580960436044
164.256,0.36096231557184477
164.257,0.360938821539329
164.259,0.3609153275068133
164.261,0.36089183347429754
164.263,0.36086833944178176
164.265,0.3608448454092661
164.275,0.3608213513767503
164.276,0.36079785734423453
164.282,0.36077436331171886
164.293,0.3607508692792031
164.295,0.3607273752466873
164.309,0.36070388121417163
164.335,0.36068038718165585
164.34,0.36065689314914007
164.343,0.3606333991166244
164.345,0.3606099050841086
164.349,0.36058641105159295
164.353,0.36056291701907717
164.355,0.3605394229865614
164.364,0.3605159289540457
164.368,0.36049243492152994
164.38,0.36046894088901416
164.383,0.3604454468564985
164.384,0.3604219528239827
164.392,0.3603984587914669
164.393,0.3603514707264355
164.398,0.3603279766939197
164.4,0.360304482661404
164.404,0.36028098862888824
164.407,0.3602574945963726
164.425,0.3602340005638568
164.427,0.360210506531341
164.436,0.36018701249882534
164.439,0.36016351846630956
