binned_distance,binned_rtt,count
6150.0,133.5,4
6150.0,136.5,1
6150.0,139.5,2
6150.0,142.5,3
6150.0,148.5,1
6150.0,151.5,2
6150.0,157.5,2
6150.0,172.5,1
6150.0,202.5,2
6150.0,205.5,1
6150.0,211.5,2
6150.0,220.5,1
6150.0,223.5,2
6150.0,229.5,1
6150.0,241.5,1
6150.0,277.5,1
6150.0,310.5,1
6150.0,340.5,1
6150.0,1072.5,1
6150.0,1471.5,1
6150.0,1666.5,1
6250.0,40.5,2
6250.0,61.5,3
6250.0,70.5,1
6250.0,73.5,1
6250.0,76.5,1
6250.0,79.5,5
6250.0,82.5,7
6250.0,85.5,3
6250.0,88.5,7
6250.0,91.5,26
6250.0,94.5,66
6250.0,97.5,12
6250.0,100.5,47
6250.0,103.5,37
6250.0,106.5,53
6250.0,109.5,39
6250.0,112.5,31
6250.0,115.5,15
6250.0,118.5,13
6250.0,121.5,5
6250.0,124.5,12
6250.0,127.5,7
6250.0,130.5,8
6250.0,133.5,11
6250.0,136.5,7
6250.0,139.5,9
6250.0,142.5,2
6250.0,145.5,3
6250.0,148.5,4
6250.0,151.5,6
6250.0,154.5,7
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,4
6250.0,166.5,2
6250.0,169.5,1
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,1
6250.0,199.5,1
6250.0,214.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,274.5,1
6250.0,550.5,1
6250.0,1240.5,1
6250.0,1402.5,1
6250.0,1507.5,1
6250.0,1636.5,1
6250.0,1669.5,1
6250.0,2113.5,1
6250.0,2395.5,1
6350.0,1.5,1
6350.0,7.5,1
6350.0,10.5,3
6350.0,13.5,1
6350.0,16.5,1
6350.0,37.5,1
6350.0,43.5,1
6350.0,52.5,1
6350.0,67.5,8
6350.0,70.5,9
6350.0,73.5,2
6350.0,76.5,4
6350.0,79.5,5
6350.0,82.5,5
6350.0,85.5,15
6350.0,88.5,16
6350.0,91.5,32
6350.0,94.5,56
6350.0,97.5,22
6350.0,100.5,74
6350.0,103.5,35
6350.0,106.5,33
6350.0,109.5,26
6350.0,112.5,27
6350.0,115.5,18
6350.0,118.5,14
6350.0,121.5,11
6350.0,124.5,4
6350.0,127.5,11
6350.0,130.5,9
6350.0,133.5,10
6350.0,136.5,12
6350.0,139.5,12
6350.0,142.5,9
6350.0,145.5,8
6350.0,148.5,9
6350.0,151.5,3
6350.0,154.5,5
6350.0,157.5,8
6350.0,160.5,5
6350.0,163.5,2
6350.0,166.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,184.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,205.5,1
6350.0,223.5,1
6350.0,232.5,1
6350.0,235.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,253.5,2
6350.0,256.5,1
6350.0,403.5,1
6350.0,430.5,1
6350.0,487.5,1
6350.0,1207.5,1
6350.0,2098.5,1
6350.0,2224.5,1
6350.0,2389.5,1
6350.0,2485.5,1
6450.0,67.5,1
6450.0,70.5,2
6450.0,76.5,3
6450.0,79.5,4
6450.0,82.5,2
6450.0,85.5,6
6450.0,88.5,10
6450.0,91.5,16
6450.0,94.5,14
6450.0,97.5,20
6450.0,100.5,22
6450.0,103.5,47
6450.0,106.5,46
6450.0,109.5,20
6450.0,112.5,18
6450.0,115.5,20
6450.0,118.5,8
6450.0,121.5,13
6450.0,124.5,4
6450.0,127.5,1
6450.0,130.5,4
6450.0,133.5,4
6450.0,136.5,1
6450.0,139.5,5
6450.0,142.5,4
6450.0,145.5,6
6450.0,148.5,3
6450.0,151.5,3
6450.0,154.5,5
6450.0,157.5,1
6450.0,163.5,1
6450.0,166.5,3
6450.0,169.5,2
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,2
6450.0,190.5,1
6450.0,202.5,2
6450.0,205.5,4
6450.0,208.5,1
6450.0,211.5,3
6450.0,214.5,4
6450.0,217.5,3
6450.0,220.5,2
6450.0,223.5,5
6450.0,226.5,2
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,6
6450.0,244.5,2
6450.0,250.5,4
6450.0,253.5,4
6450.0,256.5,3
6450.0,259.5,1
6450.0,262.5,1
6450.0,268.5,2
6450.0,271.5,4
6450.0,274.5,3
6450.0,277.5,1
6450.0,289.5,2
6450.0,292.5,1
6450.0,295.5,1
6450.0,313.5,1
6450.0,379.5,1
6450.0,451.5,1
6450.0,1501.5,1
6450.0,2095.5,1
6450.0,10429.5,1
6450.0,29020.5,1
6550.0,1.5,17
6550.0,67.5,1
6550.0,70.5,1
6550.0,73.5,2
6550.0,79.5,6
6550.0,82.5,2
6550.0,85.5,3
6550.0,88.5,24
6550.0,91.5,10
6550.0,94.5,15
6550.0,97.5,7
6550.0,100.5,26
6550.0,103.5,79
6550.0,106.5,80
6550.0,109.5,60
6550.0,112.5,33
6550.0,115.5,29
6550.0,118.5,27
6550.0,121.5,11
6550.0,124.5,9
6550.0,127.5,16
6550.0,130.5,12
6550.0,133.5,12
6550.0,136.5,12
6550.0,139.5,16
6550.0,142.5,8
6550.0,145.5,3
6550.0,148.5,3
6550.0,151.5,5
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,3
6550.0,166.5,3
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,2
6550.0,217.5,1
6550.0,247.5,1
6550.0,388.5,2
6550.0,409.5,1
6550.0,985.5,1
6550.0,1033.5,1
6550.0,1303.5,1
6550.0,1609.5,1
6550.0,1615.5,1
6550.0,1645.5,1
6550.0,1669.5,1
6550.0,2104.5,1
6550.0,2125.5,1
6550.0,2203.5,1
6550.0,5335.5,1
6550.0,5470.5,1
6650.0,10.5,1
6650.0,25.5,1
6650.0,46.5,1
6650.0,61.5,2
6650.0,67.5,1
6650.0,70.5,2
6650.0,73.5,2
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,4
6650.0,85.5,6
6650.0,88.5,9
6650.0,91.5,8
6650.0,94.5,5
6650.0,97.5,6
6650.0,100.5,20
6650.0,103.5,57
6650.0,106.5,61
6650.0,109.5,52
6650.0,112.5,46
6650.0,115.5,45
6650.0,118.5,34
6650.0,121.5,26
6650.0,124.5,29
6650.0,127.5,12
6650.0,130.5,11
6650.0,133.5,12
6650.0,136.5,27
6650.0,139.5,48
6650.0,142.5,25
6650.0,145.5,20
6650.0,148.5,14
6650.0,151.5,12
6650.0,154.5,16
6650.0,157.5,8
6650.0,160.5,11
6650.0,163.5,5
6650.0,166.5,3
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,199.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,1150.5,1
6650.0,1612.5,1
6650.0,1618.5,2
6650.0,4858.5,1
6750.0,10.5,1
6750.0,16.5,2
6750.0,19.5,5
6750.0,22.5,1
6750.0,25.5,2
6750.0,34.5,3
6750.0,37.5,2
6750.0,40.5,6
6750.0,43.5,2
6750.0,49.5,2
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,70.5,2
6750.0,73.5,2
6750.0,76.5,1
6750.0,79.5,3
6750.0,85.5,4
6750.0,88.5,6
6750.0,91.5,2
6750.0,94.5,3
6750.0,97.5,3
6750.0,100.5,11
6750.0,103.5,23
6750.0,106.5,30
6750.0,109.5,31
6750.0,112.5,42
6750.0,115.5,30
6750.0,118.5,24
6750.0,121.5,21
6750.0,124.5,11
6750.0,127.5,12
6750.0,130.5,17
6750.0,133.5,15
6750.0,136.5,8
6750.0,139.5,11
6750.0,142.5,8
6750.0,145.5,10
6750.0,148.5,15
6750.0,151.5,11
6750.0,154.5,5
6750.0,157.5,9
6750.0,160.5,3
6750.0,163.5,2
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,2
6750.0,190.5,2
6750.0,193.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,217.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,289.5,1
6750.0,976.5,1
6850.0,37.5,1
6850.0,76.5,2
6850.0,79.5,4
6850.0,85.5,2
6850.0,88.5,2
6850.0,91.5,3
6850.0,94.5,2
6850.0,97.5,2
6850.0,100.5,3
6850.0,103.5,4
6850.0,106.5,5
6850.0,109.5,4
6850.0,112.5,7
6850.0,115.5,13
6850.0,118.5,11
6850.0,121.5,11
6850.0,124.5,3
6850.0,127.5,8
6850.0,130.5,3
6850.0,133.5,5
6850.0,136.5,1
6850.0,139.5,3
6850.0,142.5,1
6850.0,145.5,2
6850.0,148.5,5
6850.0,151.5,3
6850.0,154.5,3
6850.0,157.5,4
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,4
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,181.5,4
6850.0,193.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,208.5,1
6850.0,211.5,3
6850.0,226.5,1
6850.0,232.5,2
6850.0,235.5,2
6850.0,238.5,4
6850.0,241.5,1
6850.0,1705.5,1
6850.0,2125.5,1
6850.0,2137.5,1
6850.0,6436.5,1
6950.0,13.5,3
6950.0,25.5,1
6950.0,34.5,1
6950.0,70.5,1
6950.0,76.5,1
6950.0,79.5,4
6950.0,85.5,3
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,3
6950.0,97.5,3
6950.0,100.5,7
6950.0,103.5,8
6950.0,106.5,2
6950.0,109.5,11
6950.0,112.5,15
6950.0,115.5,10
6950.0,118.5,11
6950.0,121.5,10
6950.0,124.5,7
6950.0,127.5,5
6950.0,130.5,4
6950.0,133.5,5
6950.0,136.5,7
6950.0,139.5,1
6950.0,142.5,2
6950.0,145.5,6
6950.0,148.5,4
6950.0,151.5,1
6950.0,157.5,4
6950.0,160.5,2
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,205.5,1
6950.0,211.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,1
6950.0,268.5,1
6950.0,1588.5,1
6950.0,4795.5,1
7050.0,10.5,22
7050.0,16.5,4
7050.0,19.5,5
7050.0,22.5,2
7050.0,25.5,3
7050.0,28.5,6
7050.0,31.5,4
7050.0,34.5,2
7050.0,37.5,9
7050.0,40.5,2
7050.0,43.5,1
7050.0,46.5,4
7050.0,52.5,2
7050.0,55.5,1
7050.0,58.5,1
7050.0,61.5,1
7050.0,64.5,2
7050.0,67.5,2
7050.0,70.5,5
7050.0,73.5,5
7050.0,76.5,9
7050.0,79.5,14
7050.0,82.5,6
7050.0,85.5,11
7050.0,88.5,14
7050.0,91.5,9
7050.0,94.5,11
7050.0,97.5,10
7050.0,100.5,11
7050.0,103.5,14
7050.0,106.5,28
7050.0,109.5,12
7050.0,112.5,53
7050.0,115.5,61
7050.0,118.5,30
7050.0,121.5,48
7050.0,124.5,51
7050.0,127.5,20
7050.0,130.5,17
7050.0,133.5,43
7050.0,136.5,28
7050.0,139.5,15
7050.0,142.5,20
7050.0,145.5,31
7050.0,148.5,36
7050.0,151.5,36
7050.0,154.5,35
7050.0,157.5,51
7050.0,160.5,34
7050.0,163.5,19
7050.0,166.5,24
7050.0,169.5,18
7050.0,172.5,9
7050.0,175.5,9
7050.0,178.5,5
7050.0,181.5,3
7050.0,184.5,2
7050.0,187.5,3
7050.0,193.5,2
7050.0,196.5,6
7050.0,199.5,3
7050.0,202.5,3
7050.0,211.5,2
7050.0,214.5,3
7050.0,217.5,3
7050.0,220.5,2
7050.0,226.5,1
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,2
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,2
7050.0,256.5,3
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,2
7050.0,268.5,2
7050.0,271.5,2
7050.0,274.5,5
7050.0,277.5,1
7050.0,280.5,5
7050.0,283.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,313.5,1
7050.0,325.5,1
7050.0,367.5,2
7050.0,1651.5,2
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1672.5,1
7050.0,2041.5,1
7050.0,2080.5,1
7050.0,2083.5,1
7050.0,2089.5,1
7050.0,2104.5,1
7050.0,2110.5,1
7050.0,2113.5,1
7050.0,2161.5,2
7050.0,4768.5,1
7050.0,4807.5,1
7150.0,10.5,3
7150.0,13.5,2
7150.0,16.5,3
7150.0,22.5,7
7150.0,25.5,4
7150.0,31.5,2
7150.0,34.5,2
7150.0,37.5,2
7150.0,40.5,1
7150.0,46.5,3
7150.0,49.5,1
7150.0,67.5,1
7150.0,70.5,2
7150.0,73.5,5
7150.0,76.5,9
7150.0,79.5,22
7150.0,82.5,13
7150.0,85.5,10
7150.0,88.5,6
7150.0,91.5,8
7150.0,94.5,15
7150.0,97.5,8
7150.0,100.5,11
7150.0,103.5,30
7150.0,106.5,45
7150.0,109.5,19
7150.0,112.5,53
7150.0,115.5,60
7150.0,118.5,37
7150.0,121.5,61
7150.0,124.5,23
7150.0,127.5,33
7150.0,130.5,27
7150.0,133.5,14
7150.0,136.5,27
7150.0,139.5,34
7150.0,142.5,28
7150.0,145.5,30
7150.0,148.5,11
7150.0,151.5,21
7150.0,154.5,24
7150.0,157.5,10
7150.0,160.5,7
7150.0,163.5,8
7150.0,166.5,10
7150.0,169.5,2
7150.0,172.5,4
7150.0,175.5,7
7150.0,178.5,4
7150.0,181.5,2
7150.0,184.5,4
7150.0,187.5,2
7150.0,190.5,3
7150.0,193.5,2
7150.0,196.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,223.5,2
7150.0,226.5,2
7150.0,229.5,3
7150.0,232.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,268.5,1
7150.0,319.5,1
7150.0,331.5,4
7150.0,334.5,16
7150.0,337.5,3
7150.0,340.5,1
7150.0,343.5,1
7150.0,346.5,2
7150.0,349.5,1
7150.0,352.5,1
7150.0,370.5,1
7150.0,394.5,1
7150.0,661.5,1
7150.0,679.5,1
7150.0,889.5,1
7150.0,1084.5,1
7150.0,1159.5,1
7150.0,1615.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1633.5,1
7150.0,1669.5,1
7150.0,1693.5,1
7150.0,2134.5,1
7150.0,2167.5,1
7150.0,2170.5,1
7150.0,2353.5,1
7150.0,3157.5,1
7250.0,1.5,22
7250.0,4.5,5
7250.0,7.5,3
7250.0,10.5,6
7250.0,13.5,2
7250.0,16.5,3
7250.0,19.5,3
7250.0,22.5,12
7250.0,25.5,7
7250.0,28.5,3
7250.0,31.5,1
7250.0,34.5,2
7250.0,37.5,14
7250.0,40.5,57
7250.0,43.5,17
7250.0,46.5,3
7250.0,49.5,5
7250.0,52.5,2
7250.0,55.5,1
7250.0,58.5,2
7250.0,61.5,2
7250.0,64.5,1
7250.0,70.5,11
7250.0,73.5,4
7250.0,79.5,11
7250.0,82.5,3
7250.0,85.5,7
7250.0,88.5,3
7250.0,91.5,4
7250.0,94.5,24
7250.0,97.5,30
7250.0,100.5,16
7250.0,103.5,12
7250.0,106.5,13
7250.0,109.5,10
7250.0,112.5,8
7250.0,115.5,10
7250.0,118.5,10
7250.0,121.5,19
7250.0,124.5,14
7250.0,127.5,5
7250.0,130.5,8
7250.0,133.5,23
7250.0,136.5,79
7250.0,139.5,57
7250.0,142.5,53
7250.0,145.5,72
7250.0,148.5,68
7250.0,151.5,34
7250.0,154.5,32
7250.0,157.5,26
7250.0,160.5,7
7250.0,163.5,26
7250.0,166.5,8
7250.0,169.5,8
7250.0,172.5,5
7250.0,175.5,8
7250.0,178.5,6
7250.0,181.5,4
7250.0,184.5,9
7250.0,187.5,9
7250.0,190.5,8
7250.0,193.5,2
7250.0,196.5,4
7250.0,199.5,4
7250.0,202.5,5
7250.0,205.5,1
7250.0,208.5,3
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,4
7250.0,220.5,2
7250.0,223.5,6
7250.0,226.5,4
7250.0,229.5,6
7250.0,232.5,2
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,3
7250.0,247.5,1
7250.0,250.5,2
7250.0,253.5,3
7250.0,259.5,4
7250.0,265.5,1
7250.0,268.5,6
7250.0,271.5,4
7250.0,274.5,2
7250.0,280.5,3
7250.0,283.5,2
7250.0,286.5,1
7250.0,313.5,1
7250.0,334.5,1
7250.0,388.5,1
7250.0,1606.5,1
7250.0,1612.5,1
7250.0,1639.5,1
7250.0,1675.5,2
7250.0,1678.5,1
7250.0,1681.5,2
7250.0,1720.5,1
7250.0,2023.5,1
7250.0,2146.5,1
7250.0,2149.5,1
7250.0,2197.5,1
7250.0,21262.5,1
7350.0,10.5,5
7350.0,25.5,2
7350.0,28.5,1
7350.0,67.5,1
7350.0,70.5,3
7350.0,73.5,7
7350.0,76.5,6
7350.0,79.5,11
7350.0,82.5,1
7350.0,85.5,7
7350.0,88.5,1
7350.0,91.5,3
7350.0,94.5,4
7350.0,97.5,12
7350.0,100.5,2
7350.0,103.5,60
7350.0,106.5,17
7350.0,109.5,43
7350.0,112.5,26
7350.0,115.5,33
7350.0,118.5,25
7350.0,121.5,27
7350.0,124.5,37
7350.0,127.5,26
7350.0,130.5,13
7350.0,133.5,10
7350.0,136.5,22
7350.0,139.5,35
7350.0,142.5,10
7350.0,145.5,9
7350.0,148.5,22
7350.0,151.5,8
7350.0,154.5,5
7350.0,157.5,5
7350.0,160.5,6
7350.0,163.5,2
7350.0,166.5,3
7350.0,169.5,3
7350.0,172.5,2
7350.0,175.5,4
7350.0,178.5,2
7350.0,181.5,2
7350.0,184.5,5
7350.0,187.5,3
7350.0,190.5,4
7350.0,193.5,3
7350.0,199.5,1
7350.0,205.5,1
7350.0,208.5,3
7350.0,220.5,1
7350.0,229.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,2
7350.0,265.5,1
7350.0,277.5,1
7350.0,280.5,1
7350.0,316.5,1
7350.0,343.5,1
7350.0,403.5,1
7350.0,1684.5,1
7350.0,1690.5,1
7350.0,1714.5,1
7350.0,2143.5,1
7350.0,2497.5,1
7350.0,5134.5,1
7350.0,10144.5,1
7450.0,10.5,1
7450.0,70.5,3
7450.0,73.5,1
7450.0,76.5,7
7450.0,79.5,1
7450.0,82.5,1
7450.0,91.5,10
7450.0,94.5,4
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,4
7450.0,106.5,14
7450.0,109.5,26
7450.0,112.5,8
7450.0,115.5,8
7450.0,118.5,14
7450.0,121.5,38
7450.0,124.5,16
7450.0,127.5,10
7450.0,130.5,11
7450.0,133.5,4
7450.0,136.5,23
7450.0,139.5,34
7450.0,142.5,21
7450.0,145.5,10
7450.0,148.5,26
7450.0,151.5,24
7450.0,154.5,79
7450.0,157.5,37
7450.0,160.5,11
7450.0,163.5,5
7450.0,166.5,3
7450.0,169.5,4
7450.0,172.5,3
7450.0,175.5,2
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,3
7450.0,187.5,2
7450.0,190.5,4
7450.0,193.5,5
7450.0,196.5,5
7450.0,199.5,9
7450.0,202.5,4
7450.0,205.5,16
7450.0,208.5,2
7450.0,211.5,7
7450.0,214.5,8
7450.0,217.5,3
7450.0,220.5,7
7450.0,223.5,3
7450.0,226.5,8
7450.0,232.5,10
7450.0,235.5,7
7450.0,238.5,5
7450.0,241.5,3
7450.0,247.5,1
7450.0,253.5,1
7450.0,259.5,1
7450.0,271.5,1
7450.0,304.5,1
7450.0,580.5,1
7450.0,1024.5,1
7450.0,1651.5,1
7450.0,1660.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1678.5,2
7450.0,1681.5,1
7450.0,2152.5,1
7450.0,4762.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,31.5,1
7550.0,37.5,3
7550.0,40.5,2
7550.0,73.5,3
7550.0,76.5,6
7550.0,79.5,3
7550.0,91.5,1
7550.0,94.5,11
7550.0,97.5,10
7550.0,100.5,3
7550.0,106.5,5
7550.0,109.5,15
7550.0,112.5,6
7550.0,115.5,3
7550.0,118.5,4
7550.0,121.5,19
7550.0,124.5,7
7550.0,127.5,8
7550.0,130.5,7
7550.0,133.5,6
7550.0,136.5,13
7550.0,139.5,9
7550.0,142.5,14
7550.0,145.5,6
7550.0,148.5,6
7550.0,151.5,5
7550.0,154.5,3
7550.0,157.5,2
7550.0,160.5,3
7550.0,163.5,2
7550.0,166.5,5
7550.0,169.5,3
7550.0,172.5,1
7550.0,175.5,5
7550.0,181.5,2
7550.0,187.5,2
7550.0,190.5,5
7550.0,193.5,1
7550.0,208.5,4
7550.0,211.5,1
7550.0,214.5,2
7550.0,238.5,2
7550.0,244.5,1
7550.0,247.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,3
7550.0,271.5,1
7550.0,277.5,2
7550.0,334.5,1
7550.0,520.5,1
7550.0,1444.5,1
7550.0,1630.5,1
7550.0,1678.5,1
7650.0,16.5,1
7650.0,31.5,1
7650.0,37.5,2
7650.0,40.5,1
7650.0,64.5,1
7650.0,67.5,1
7650.0,70.5,1
7650.0,100.5,1
7650.0,106.5,1
7650.0,112.5,1
7650.0,115.5,2
7650.0,124.5,1
7650.0,127.5,6
7650.0,130.5,14
7650.0,133.5,23
7650.0,136.5,22
7650.0,139.5,10
7650.0,142.5,5
7650.0,145.5,7
7650.0,148.5,13
7650.0,151.5,7
7650.0,154.5,7
7650.0,157.5,6
7650.0,160.5,5
7650.0,163.5,10
7650.0,166.5,5
7650.0,169.5,8
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,3
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,2
7650.0,193.5,6
7650.0,196.5,3
7650.0,199.5,2
7650.0,202.5,5
7650.0,205.5,5
7650.0,208.5,4
7650.0,211.5,7
7650.0,214.5,8
7650.0,217.5,1
7650.0,220.5,1
7650.0,226.5,3
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,5
7650.0,244.5,4
7650.0,247.5,1
7650.0,250.5,2
7650.0,253.5,2
7650.0,256.5,5
7650.0,259.5,3
7650.0,262.5,1
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,277.5,4
7650.0,283.5,1
7650.0,286.5,1
7650.0,301.5,1
7650.0,310.5,1
7650.0,319.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,1165.5,1
7650.0,1636.5,1
7650.0,2164.5,1
7650.0,2170.5,1
7650.0,2179.5,1
7650.0,2200.5,1
7750.0,16.5,2
7750.0,40.5,2
7750.0,43.5,1
7750.0,85.5,4
7750.0,94.5,1
7750.0,103.5,1
7750.0,106.5,1
7750.0,109.5,1
7750.0,112.5,3
7750.0,124.5,3
7750.0,127.5,4
7750.0,130.5,6
7750.0,133.5,4
7750.0,136.5,10
7750.0,139.5,5
7750.0,142.5,11
7750.0,145.5,9
7750.0,148.5,5
7750.0,151.5,7
7750.0,154.5,8
7750.0,157.5,3
7750.0,163.5,1
7750.0,166.5,1
7750.0,169.5,12
7750.0,172.5,2
7750.0,187.5,1
7750.0,190.5,3
7750.0,193.5,6
7750.0,196.5,3
7750.0,199.5,3
7750.0,205.5,2
7750.0,208.5,2
7750.0,220.5,2
7750.0,229.5,2
7750.0,232.5,1
7750.0,238.5,1
7750.0,241.5,2
7750.0,253.5,1
7750.0,265.5,1
7750.0,274.5,1
7750.0,1243.5,1
7750.0,1561.5,1
7750.0,28252.5,1
7850.0,67.5,1
7850.0,100.5,2
7850.0,103.5,12
7850.0,106.5,19
7850.0,109.5,9
7850.0,112.5,5
7850.0,115.5,8
7850.0,118.5,5
7850.0,121.5,11
7850.0,124.5,9
7850.0,127.5,19
7850.0,130.5,11
7850.0,133.5,13
7850.0,136.5,6
7850.0,139.5,15
7850.0,142.5,13
7850.0,145.5,6
7850.0,148.5,7
7850.0,151.5,3
7850.0,154.5,4
7850.0,157.5,4
7850.0,160.5,3
7850.0,163.5,2
7850.0,166.5,3
7850.0,169.5,2
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,6
7850.0,187.5,1
7850.0,190.5,5
7850.0,193.5,2
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,3
7850.0,223.5,4
7850.0,226.5,3
7850.0,229.5,4
7850.0,232.5,2
7850.0,238.5,1
7850.0,250.5,1
7850.0,256.5,3
7850.0,265.5,1
7850.0,274.5,4
7850.0,277.5,1
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,1
7850.0,292.5,2
7850.0,295.5,5
7850.0,415.5,1
7850.0,853.5,1
7850.0,33352.5,1
7950.0,28.5,1
7950.0,70.5,1
7950.0,76.5,2
7950.0,85.5,1
7950.0,88.5,3
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,112.5,1
7950.0,115.5,2
7950.0,118.5,1
7950.0,121.5,3
7950.0,127.5,2
7950.0,130.5,14
7950.0,133.5,7
7950.0,136.5,10
7950.0,139.5,13
7950.0,142.5,10
7950.0,145.5,19
7950.0,148.5,4
7950.0,151.5,7
7950.0,154.5,6
7950.0,157.5,4
7950.0,160.5,9
7950.0,163.5,4
7950.0,166.5,2
7950.0,169.5,6
7950.0,172.5,7
7950.0,175.5,6
7950.0,178.5,2
7950.0,181.5,10
7950.0,184.5,7
7950.0,187.5,8
7950.0,190.5,7
7950.0,193.5,5
7950.0,196.5,2
7950.0,202.5,9
7950.0,205.5,4
7950.0,208.5,8
7950.0,211.5,8
7950.0,214.5,10
7950.0,217.5,10
7950.0,220.5,7
7950.0,223.5,8
7950.0,226.5,6
7950.0,229.5,1
7950.0,232.5,5
7950.0,235.5,4
7950.0,238.5,1
7950.0,241.5,3
7950.0,244.5,4
7950.0,247.5,7
7950.0,250.5,6
7950.0,253.5,8
7950.0,256.5,17
7950.0,259.5,11
7950.0,262.5,8
7950.0,265.5,15
7950.0,268.5,8
7950.0,271.5,15
7950.0,274.5,8
7950.0,277.5,4
7950.0,280.5,5
7950.0,283.5,4
7950.0,286.5,10
7950.0,289.5,7
7950.0,292.5,5
7950.0,295.5,2
7950.0,298.5,3
7950.0,301.5,4
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,325.5,1
7950.0,328.5,2
7950.0,343.5,1
7950.0,394.5,1
7950.0,1627.5,1
7950.0,4738.5,1
7950.0,14017.5,1
8050.0,19.5,2
8050.0,46.5,1
8050.0,76.5,3
8050.0,82.5,2
8050.0,85.5,3
8050.0,88.5,1
8050.0,91.5,2
8050.0,97.5,3
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,7
8050.0,112.5,3
8050.0,115.5,4
8050.0,118.5,4
8050.0,121.5,11
8050.0,124.5,23
8050.0,127.5,17
8050.0,130.5,13
8050.0,133.5,14
8050.0,136.5,30
8050.0,139.5,27
8050.0,142.5,37
8050.0,145.5,27
8050.0,148.5,22
8050.0,151.5,48
8050.0,154.5,23
8050.0,157.5,20
8050.0,160.5,12
8050.0,163.5,4
8050.0,166.5,14
8050.0,169.5,8
