binned_distance,binned_rtt,count
7950.0,160.5,2
7950.0,163.5,2
7950.0,166.5,2
7950.0,169.5,3
7950.0,172.5,2
7950.0,175.5,7
7950.0,178.5,17
7950.0,181.5,17
7950.0,184.5,12
7950.0,187.5,1
7950.0,190.5,3
7950.0,193.5,2
7950.0,199.5,1
7950.0,2437.5,1
8050.0,58.5,1
8050.0,79.5,1
8050.0,112.5,2
8050.0,118.5,4
8050.0,121.5,4
8050.0,124.5,4
8050.0,127.5,8
8050.0,130.5,11
8050.0,133.5,10
8050.0,136.5,24
8050.0,139.5,32
8050.0,142.5,32
8050.0,145.5,55
8050.0,148.5,31
8050.0,151.5,21
8050.0,154.5,27
8050.0,157.5,17
8050.0,160.5,25
8050.0,163.5,36
8050.0,166.5,61
8050.0,169.5,47
8050.0,172.5,29
8050.0,175.5,47
8050.0,178.5,40
8050.0,181.5,25
8050.0,184.5,19
8050.0,187.5,7
8050.0,190.5,4
8050.0,193.5,1
8050.0,196.5,2
8050.0,199.5,2
8050.0,202.5,2
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,2
8050.0,220.5,1
8050.0,232.5,1
8050.0,238.5,1
8050.0,244.5,1
8050.0,247.5,3
8050.0,250.5,1
8050.0,253.5,1
8050.0,262.5,3
8050.0,274.5,1
8050.0,298.5,1
8050.0,316.5,1
8050.0,343.5,1
8050.0,400.5,1
8050.0,1210.5,1
8050.0,1489.5,1
8050.0,1639.5,1
8050.0,2143.5,1
8150.0,43.5,1
8150.0,127.5,1
8150.0,130.5,8
8150.0,133.5,10
8150.0,136.5,12
8150.0,139.5,26
8150.0,142.5,33
8150.0,145.5,43
8150.0,148.5,26
8150.0,151.5,12
8150.0,154.5,26
8150.0,157.5,21
8150.0,160.5,13
8150.0,163.5,14
8150.0,166.5,18
8150.0,169.5,11
8150.0,172.5,8
8150.0,175.5,14
8150.0,178.5,8
8150.0,181.5,8
8150.0,184.5,2
8150.0,187.5,4
8150.0,190.5,5
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,214.5,4
8150.0,217.5,1
8150.0,220.5,1
8150.0,235.5,3
8150.0,238.5,2
8150.0,241.5,2
8150.0,250.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,2
8150.0,277.5,1
8150.0,304.5,1
8150.0,328.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,355.5,1
8150.0,814.5,1
8150.0,2170.5,1
8150.0,2182.5,1
8150.0,2428.5,1
8250.0,64.5,2
8250.0,106.5,4
8250.0,109.5,2
8250.0,112.5,13
8250.0,115.5,10
8250.0,118.5,13
8250.0,121.5,12
8250.0,124.5,9
8250.0,127.5,17
8250.0,130.5,21
8250.0,133.5,27
8250.0,136.5,19
8250.0,139.5,109
8250.0,142.5,57
8250.0,145.5,62
8250.0,148.5,26
8250.0,151.5,12
8250.0,154.5,31
8250.0,157.5,21
8250.0,160.5,11
8250.0,163.5,8
8250.0,166.5,10
8250.0,169.5,9
8250.0,172.5,11
8250.0,175.5,5
8250.0,178.5,10
8250.0,181.5,5
8250.0,184.5,4
8250.0,187.5,2
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,3
8250.0,205.5,1
8250.0,214.5,2
8250.0,220.5,2
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,2
8250.0,232.5,1
8250.0,241.5,1
8250.0,244.5,2
8250.0,247.5,1
8250.0,253.5,2
8250.0,256.5,1
8250.0,277.5,1
8250.0,301.5,1
8250.0,397.5,1
8250.0,451.5,1
8250.0,499.5,1
8250.0,1630.5,1
8250.0,1642.5,1
8250.0,2146.5,1
8250.0,2389.5,1
8250.0,22342.5,1
8350.0,7.5,12
8350.0,10.5,1
8350.0,13.5,6
8350.0,16.5,4
8350.0,19.5,3
8350.0,22.5,8
8350.0,25.5,2
8350.0,28.5,1
8350.0,31.5,3
8350.0,43.5,2
8350.0,46.5,6
8350.0,49.5,2
8350.0,52.5,1
8350.0,55.5,7
8350.0,58.5,5
8350.0,61.5,6
8350.0,64.5,4
8350.0,67.5,2
8350.0,73.5,10
8350.0,76.5,6
8350.0,79.5,4
8350.0,82.5,1
8350.0,85.5,1
8350.0,88.5,3
8350.0,91.5,1
8350.0,97.5,3
8350.0,103.5,21
8350.0,106.5,78
8350.0,109.5,121
8350.0,112.5,290
8350.0,115.5,333
8350.0,118.5,263
8350.0,121.5,420
8350.0,124.5,484
8350.0,127.5,454
8350.0,130.5,444
8350.0,133.5,287
8350.0,136.5,432
8350.0,139.5,451
8350.0,142.5,291
8350.0,145.5,136
8350.0,148.5,91
8350.0,151.5,70
8350.0,154.5,90
8350.0,157.5,79
8350.0,160.5,129
8350.0,163.5,128
8350.0,166.5,133
8350.0,169.5,90
8350.0,172.5,145
8350.0,175.5,112
8350.0,178.5,87
8350.0,181.5,83
8350.0,184.5,40
8350.0,187.5,29
8350.0,190.5,40
8350.0,193.5,18
8350.0,196.5,17
8350.0,199.5,11
8350.0,202.5,6
8350.0,205.5,12
8350.0,208.5,17
8350.0,211.5,4
8350.0,214.5,8
8350.0,217.5,2
8350.0,220.5,3
8350.0,223.5,1
8350.0,226.5,3
8350.0,229.5,4
8350.0,232.5,3
8350.0,235.5,3
8350.0,238.5,7
8350.0,244.5,4
8350.0,247.5,2
8350.0,250.5,5
8350.0,253.5,2
8350.0,256.5,3
8350.0,259.5,4
8350.0,262.5,1
8350.0,265.5,2
8350.0,268.5,3
8350.0,271.5,2
8350.0,274.5,4
8350.0,277.5,5
8350.0,280.5,4
8350.0,283.5,8
8350.0,286.5,4
8350.0,289.5,3
8350.0,292.5,8
8350.0,295.5,8
8350.0,298.5,12
8350.0,301.5,9
8350.0,304.5,8
8350.0,307.5,1
8350.0,310.5,3
8350.0,313.5,2
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,3
8350.0,325.5,1
8350.0,361.5,1
8350.0,421.5,1
8350.0,427.5,1
8350.0,466.5,1
8350.0,481.5,1
8350.0,493.5,1
8350.0,499.5,1
8350.0,505.5,1
8350.0,526.5,1
8350.0,562.5,1
8350.0,598.5,1
8350.0,610.5,1
8350.0,619.5,1
8350.0,709.5,1
8350.0,772.5,1
8350.0,901.5,1
8350.0,907.5,1
8350.0,910.5,1
8350.0,916.5,1
8350.0,955.5,1
8350.0,979.5,1
8350.0,1099.5,1
8350.0,1252.5,1
8350.0,1282.5,1
8350.0,1288.5,1
8350.0,1522.5,1
8350.0,1561.5,1
8350.0,1588.5,1
8350.0,1606.5,1
8350.0,1615.5,1
8350.0,1618.5,1
8350.0,1621.5,1
8350.0,1624.5,2
8350.0,1627.5,1
8350.0,1630.5,1
8350.0,1636.5,2
8350.0,1639.5,1
8350.0,1657.5,1
8350.0,1660.5,1
8350.0,1669.5,1
8350.0,1696.5,1
8350.0,1741.5,1
8350.0,1786.5,1
8350.0,2077.5,1
8350.0,2116.5,1
8350.0,2125.5,1
8350.0,2128.5,1
8350.0,2146.5,1
8350.0,2164.5,2
8350.0,2176.5,1
8350.0,2245.5,1
8350.0,2563.5,1
8350.0,2605.5,1
8350.0,2629.5,1
8350.0,2671.5,1
8350.0,3043.5,1
8350.0,4912.5,1
8350.0,9430.5,1
8350.0,36058.5,1
8450.0,7.5,1
8450.0,16.5,4
8450.0,19.5,1
8450.0,28.5,1
8450.0,31.5,1
8450.0,43.5,2
8450.0,49.5,1
8450.0,55.5,4
8450.0,58.5,2
8450.0,61.5,1
8450.0,64.5,2
8450.0,70.5,1
8450.0,73.5,1
8450.0,76.5,3
8450.0,106.5,2
8450.0,109.5,3
8450.0,112.5,9
8450.0,115.5,21
8450.0,118.5,12
8450.0,121.5,25
8450.0,124.5,26
8450.0,127.5,13
8450.0,130.5,19
8450.0,133.5,11
8450.0,136.5,12
8450.0,139.5,20
8450.0,142.5,98
8450.0,145.5,129
8450.0,148.5,116
8450.0,151.5,138
8450.0,154.5,67
8450.0,157.5,42
8450.0,160.5,43
8450.0,163.5,27
8450.0,166.5,43
8450.0,169.5,31
8450.0,172.5,33
8450.0,175.5,66
8450.0,178.5,40
8450.0,181.5,15
8450.0,184.5,17
8450.0,187.5,18
8450.0,190.5,10
8450.0,193.5,15
8450.0,196.5,9
8450.0,199.5,9
8450.0,202.5,5
8450.0,205.5,5
8450.0,208.5,9
8450.0,211.5,5
8450.0,214.5,2
8450.0,217.5,5
8450.0,220.5,2
8450.0,223.5,2
8450.0,226.5,3
8450.0,229.5,5
8450.0,232.5,7
8450.0,235.5,10
8450.0,238.5,16
8450.0,241.5,11
8450.0,244.5,8
8450.0,247.5,11
8450.0,250.5,5
8450.0,253.5,6
8450.0,256.5,3
8450.0,259.5,1
8450.0,262.5,2
8450.0,265.5,2
8450.0,268.5,1
8450.0,271.5,2
8450.0,274.5,4
8450.0,277.5,2
8450.0,280.5,3
8450.0,283.5,3
8450.0,292.5,1
8450.0,295.5,5
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,3
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,2
8450.0,322.5,2
8450.0,325.5,4
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,4
8450.0,337.5,6
8450.0,340.5,2
8450.0,343.5,1
8450.0,346.5,2
8450.0,349.5,3
8450.0,352.5,1
8450.0,355.5,1
8450.0,361.5,1
8450.0,409.5,1
8450.0,523.5,1
8450.0,562.5,1
8450.0,613.5,1
8450.0,883.5,1
8450.0,1621.5,1
8450.0,1642.5,1
8450.0,1645.5,4
8450.0,1648.5,2
8450.0,1660.5,1
8450.0,1669.5,2
8450.0,1675.5,1
8450.0,1678.5,2
8450.0,1681.5,1
8450.0,2155.5,2
8450.0,2182.5,1
8450.0,3025.5,1
8450.0,5356.5,1
8550.0,46.5,2
8550.0,85.5,1
8550.0,91.5,1
8550.0,106.5,4
8550.0,109.5,10
8550.0,112.5,27
8550.0,115.5,23
8550.0,118.5,36
8550.0,121.5,29
8550.0,124.5,58
8550.0,127.5,41
8550.0,130.5,35
8550.0,133.5,23
8550.0,136.5,24
8550.0,139.5,54
8550.0,142.5,66
8550.0,145.5,187
8550.0,148.5,162
8550.0,151.5,95
8550.0,154.5,99
8550.0,157.5,106
8550.0,160.5,86
8550.0,163.5,53
8550.0,166.5,40
8550.0,169.5,36
8550.0,172.5,41
8550.0,175.5,29
8550.0,178.5,33
8550.0,181.5,24
8550.0,184.5,16
8550.0,187.5,16
8550.0,190.5,17
8550.0,193.5,9
8550.0,196.5,4
8550.0,199.5,6
8550.0,202.5,3
8550.0,205.5,3
8550.0,208.5,5
8550.0,211.5,3
8550.0,214.5,1
8550.0,217.5,3
8550.0,220.5,3
8550.0,226.5,2
8550.0,229.5,1
8550.0,232.5,4
8550.0,235.5,2
8550.0,238.5,5
8550.0,241.5,5
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,4
8550.0,259.5,1
8550.0,280.5,1
8550.0,283.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,319.5,1
8550.0,346.5,1
8550.0,349.5,2
8550.0,406.5,1
8550.0,484.5,1
8550.0,490.5,1
8550.0,505.5,1
8550.0,589.5,1
8550.0,664.5,1
8550.0,670.5,1
8550.0,877.5,1
8550.0,910.5,1
8550.0,1183.5,1
8550.0,1618.5,1
8550.0,1624.5,1
8550.0,1627.5,1
8550.0,1645.5,2
8550.0,1648.5,4
8550.0,1654.5,1
8550.0,1657.5,1
8550.0,1672.5,1
8550.0,1678.5,2
8550.0,1693.5,1
8550.0,2047.5,1
8550.0,2152.5,2
8550.0,2164.5,1
8550.0,2188.5,1
8550.0,2596.5,1
8550.0,3157.5,1
8550.0,8245.5,1
8550.0,9043.5,1
8550.0,9106.5,1
8550.0,9235.5,1
8550.0,9241.5,1
8650.0,7.5,2
8650.0,16.5,1
8650.0,19.5,1
8650.0,25.5,1
8650.0,46.5,2
8650.0,49.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,70.5,3
8650.0,73.5,4
8650.0,76.5,1
8650.0,79.5,1
8650.0,112.5,4
8650.0,115.5,4
8650.0,118.5,12
8650.0,121.5,14
8650.0,124.5,4
8650.0,127.5,6
8650.0,130.5,17
8650.0,133.5,13
8650.0,136.5,36
8650.0,139.5,13
8650.0,142.5,133
8650.0,145.5,202
8650.0,148.5,259
8650.0,151.5,293
8650.0,154.5,260
8650.0,157.5,216
8650.0,160.5,155
8650.0,163.5,82
8650.0,166.5,67
8650.0,169.5,38
8650.0,172.5,45
8650.0,175.5,40
8650.0,178.5,52
8650.0,181.5,48
8650.0,184.5,42
8650.0,187.5,29
8650.0,190.5,27
8650.0,193.5,29
8650.0,196.5,18
8650.0,199.5,17
8650.0,202.5,18
8650.0,205.5,19
8650.0,208.5,14
8650.0,211.5,9
8650.0,214.5,6
8650.0,217.5,13
8650.0,220.5,5
8650.0,223.5,3
8650.0,226.5,6
8650.0,229.5,21
8650.0,232.5,16
8650.0,235.5,7
8650.0,238.5,13
8650.0,241.5,3
8650.0,244.5,9
8650.0,247.5,6
8650.0,250.5,1
8650.0,253.5,4
8650.0,256.5,8
8650.0,259.5,10
8650.0,262.5,5
8650.0,265.5,5
8650.0,268.5,2
8650.0,271.5,4
8650.0,274.5,4
8650.0,280.5,2
8650.0,283.5,6
8650.0,286.5,3
8650.0,295.5,1
8650.0,298.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,1
8650.0,319.5,1
8650.0,322.5,2
8650.0,328.5,3
8650.0,331.5,2
8650.0,334.5,2
8650.0,337.5,2
8650.0,340.5,3
8650.0,343.5,1
8650.0,349.5,1
8650.0,424.5,1
8650.0,457.5,1
8650.0,799.5,1
8650.0,814.5,1
8650.0,907.5,1
8650.0,916.5,1
8650.0,919.5,1
8650.0,1339.5,1
8650.0,1564.5,1
8650.0,1642.5,1
8650.0,1645.5,1
8650.0,1648.5,1
8650.0,2158.5,1
8650.0,2191.5,1
8650.0,2203.5,1
8650.0,4774.5,1
8650.0,5149.5,1
8650.0,5599.5,1
8650.0,9001.5,1
8650.0,9358.5,1
8750.0,16.5,2
8750.0,46.5,1
8750.0,55.5,1
8750.0,73.5,1
8750.0,76.5,2
8750.0,109.5,2
8750.0,112.5,16
8750.0,115.5,27
8750.0,118.5,46
8750.0,121.5,92
8750.0,124.5,40
8750.0,127.5,39
8750.0,130.5,58
8750.0,133.5,31
8750.0,136.5,45
8750.0,139.5,30
8750.0,142.5,20
8750.0,145.5,51
8750.0,148.5,97
8750.0,151.5,119
8750.0,154.5,89
8750.0,157.5,77
8750.0,160.5,74
8750.0,163.5,41
8750.0,166.5,34
8750.0,169.5,18
8750.0,172.5,19
8750.0,175.5,20
8750.0,178.5,22
8750.0,181.5,24
8750.0,184.5,16
8750.0,187.5,9
8750.0,190.5,9
8750.0,193.5,5
8750.0,196.5,3
8750.0,199.5,2
8750.0,202.5,6
8750.0,205.5,4
8750.0,208.5,3
8750.0,211.5,4
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,5
8750.0,229.5,4
8750.0,232.5,2
8750.0,235.5,2
8750.0,238.5,4
8750.0,241.5,1
8750.0,253.5,1
8750.0,259.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,3
8750.0,280.5,1
8750.0,286.5,1
8750.0,292.5,1
8750.0,301.5,1
8750.0,307.5,1
8750.0,319.5,2
8750.0,322.5,1
8750.0,400.5,1
8750.0,409.5,1
8750.0,415.5,1
8750.0,496.5,1
8750.0,661.5,1
8750.0,691.5,1
8750.0,736.5,1
8750.0,796.5,1
8750.0,868.5,1
8750.0,916.5,1
8750.0,1132.5,1
8750.0,1174.5,1
8750.0,1177.5,1
8750.0,1192.5,1
8750.0,1303.5,1
8750.0,1348.5,1
8750.0,1471.5,1
8750.0,1618.5,2
8750.0,1645.5,1
8750.0,1654.5,1
8750.0,1657.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1687.5,1
8750.0,1696.5,1
8750.0,1705.5,1
8750.0,1738.5,1
8750.0,1861.5,1
8750.0,1996.5,1
8750.0,2083.5,1
8750.0,2152.5,1
8750.0,2161.5,1
8750.0,2185.5,1
8750.0,2641.5,1
8750.0,3151.5,1
8750.0,4531.5,1
8850.0,7.5,1
8850.0,10.5,1
8850.0,13.5,1
8850.0,16.5,1
8850.0,25.5,2
8850.0,28.5,1
8850.0,46.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,55.5,2
8850.0,58.5,3
8850.0,61.5,1
8850.0,73.5,3
8850.0,76.5,3
8850.0,79.5,1
8850.0,82.5,1
8850.0,109.5,1
8850.0,112.5,2
8850.0,115.5,2
8850.0,118.5,6
8850.0,121.5,5
8850.0,124.5,10
8850.0,127.5,5
8850.0,130.5,4
8850.0,133.5,11
8850.0,136.5,16
8850.0,139.5,14
8850.0,142.5,54
8850.0,145.5,72
8850.0,148.5,142
8850.0,151.5,203
8850.0,154.5,144
8850.0,157.5,142
8850.0,160.5,109
8850.0,163.5,78
8850.0,166.5,76
8850.0,169.5,46
8850.0,172.5,58
8850.0,175.5,51
8850.0,178.5,38
8850.0,181.5,31
8850.0,184.5,37
8850.0,187.5,13
8850.0,190.5,15
8850.0,193.5,11
8850.0,196.5,9
8850.0,199.5,7
8850.0,202.5,10
8850.0,205.5,4
8850.0,208.5,9
8850.0,211.5,4
8850.0,214.5,6
8850.0,217.5,3
8850.0,220.5,5
8850.0,223.5,3
8850.0,226.5,4
8850.0,229.5,2
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,3
8850.0,247.5,1
8850.0,250.5,4
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,1
8850.0,265.5,3
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,289.5,1
8850.0,301.5,2
8850.0,307.5,1
8850.0,355.5,1
8850.0,358.5,1
8850.0,361.5,1
8850.0,433.5,1
8850.0,565.5,1
8850.0,625.5,1
8850.0,727.5,1
8850.0,910.5,1
8850.0,1171.5,1
8850.0,1177.5,1
8850.0,1357.5,1
8850.0,1420.5,1
8850.0,1612.5,1
8850.0,1645.5,2
8850.0,1651.5,2
8850.0,1666.5,1
8850.0,1696.5,1
8850.0,2155.5,1
8850.0,2158.5,1
8850.0,3301.5,1
8850.0,12856.5,1
8850.0,21460.5,1
8850.0,24730.5,1
8950.0,19.5,3
8950.0,118.5,1
8950.0,121.5,3
8950.0,124.5,28
8950.0,127.5,8
8950.0,130.5,7
8950.0,133.5,6
8950.0,136.5,8
8950.0,139.5,11
8950.0,145.5,27
8950.0,148.5,40
8950.0,151.5,66
8950.0,154.5,114
8950.0,157.5,118
8950.0,160.5,111
8950.0,163.5,81
8950.0,166.5,52
8950.0,169.5,24
8950.0,172.5,32
8950.0,175.5,26
8950.0,178.5,15
8950.0,181.5,34
8950.0,184.5,21
8950.0,187.5,13
8950.0,190.5,8
8950.0,193.5,12
8950.0,196.5,8
8950.0,199.5,11
8950.0,202.5,12
8950.0,205.5,5
8950.0,208.5,4
8950.0,211.5,4
8950.0,214.5,9
8950.0,217.5,3
8950.0,220.5,1
8950.0,223.5,6
8950.0,226.5,9
8950.0,229.5,12
8950.0,232.5,18
8950.0,235.5,24
8950.0,238.5,13
8950.0,241.5,12
8950.0,244.5,5
8950.0,247.5,7
8950.0,250.5,10
8950.0,253.5,4
8950.0,256.5,6
8950.0,259.5,6
8950.0,262.5,5
8950.0,265.5,2
8950.0,268.5,5
8950.0,271.5,3
8950.0,274.5,1
8950.0,277.5,2
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,1
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,304.5,1
8950.0,307.5,2
8950.0,310.5,3
8950.0,316.5,1
8950.0,319.5,4
8950.0,322.5,6
8950.0,325.5,2
8950.0,328.5,4
8950.0,331.5,4
8950.0,334.5,2
8950.0,337.5,8
8950.0,343.5,2
8950.0,346.5,3
8950.0,349.5,2
8950.0,352.5,1
8950.0,388.5,1
8950.0,538.5,1
8950.0,715.5,1
8950.0,976.5,1
8950.0,1438.5,1
8950.0,1441.5,1
8950.0,1672.5,2
8950.0,1702.5,1
8950.0,1777.5,1
8950.0,1900.5,1
8950.0,7690.5,1
8950.0,16375.5,1
9050.0,7.5,14
9050.0,10.5,1
9050.0,16.5,10
9050.0,22.5,1
9050.0,49.5,2
9050.0,55.5,3
9050.0,58.5,5
9050.0,61.5,3
9050.0,64.5,2
9050.0,73.5,9
9050.0,76.5,27
9050.0,79.5,7
9050.0,82.5,4
9050.0,91.5,2
9050.0,94.5,3
9050.0,97.5,1
9050.0,100.5,1
9050.0,103.5,1
9050.0,109.5,3
9050.0,112.5,8
9050.0,115.5,4
9050.0,118.5,5
9050.0,121.5,4
9050.0,124.5,5
9050.0,127.5,6
9050.0,130.5,7
9050.0,133.5,28
9050.0,136.5,156
9050.0,139.5,264
9050.0,142.5,453
9050.0,145.5,610
9050.0,148.5,714
9050.0,151.5,1042
9050.0,154.5,1130
9050.0,157.5,721
9050.0,160.5,425
9050.0,163.5,267
9050.0,166.5,185
9050.0,169.5,161
9050.0,172.5,142
9050.0,175.5,122
9050.0,178.5,92
9050.0,181.5,89
9050.0,184.5,64
9050.0,187.5,72
9050.0,190.5,58
9050.0,193.5,31
9050.0,196.5,25
9050.0,199.5,19
9050.0,202.5,10
9050.0,205.5,15
9050.0,208.5,10
9050.0,211.5,6
9050.0,214.5,11
9050.0,217.5,11
9050.0,220.5,4
9050.0,223.5,9
9050.0,226.5,13
9050.0,229.5,11
9050.0,232.5,10
9050.0,235.5,3
9050.0,238.5,5
9050.0,241.5,3
9050.0,244.5,5
9050.0,247.5,4
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,3
9050.0,262.5,3
9050.0,265.5,2
9050.0,268.5,1
9050.0,274.5,2
9050.0,277.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,4
9050.0,295.5,2
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,337.5,2
9050.0,340.5,1
9050.0,406.5,1
9050.0,427.5,1
9050.0,460.5,1
9050.0,466.5,1
9050.0,523.5,1
9050.0,571.5,1
9050.0,592.5,1
9050.0,598.5,1
9050.0,607.5,1
9050.0,706.5,1
9050.0,805.5,1
9050.0,958.5,1
9050.0,1060.5,1
9050.0,1132.5,1
9050.0,1159.5,1
9050.0,1315.5,1
9050.0,1351.5,1
9050.0,1393.5,1
9050.0,1555.5,1
9050.0,1627.5,1
9050.0,1636.5,1
9050.0,1639.5,1
9050.0,1642.5,3
9050.0,1645.5,8
9050.0,1648.5,10
9050.0,1651.5,10
9050.0,1654.5,9
9050.0,1657.5,8
9050.0,1660.5,4
9050.0,1663.5,1
9050.0,1666.5,2
9050.0,1669.5,2
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1687.5,2
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,1702.5,1
9050.0,1705.5,1
9050.0,1723.5,1
9050.0,2203.5,1
9050.0,2521.5,1
9050.0,3085.5,1
9050.0,3139.5,2
9050.0,3151.5,2
9050.0,3187.5,1
9050.0,3751.5,1
9050.0,6217.5,1
9050.0,7675.5,1
9050.0,8536.5,1
9050.0,9139.5,1
9050.0,19816.5,1
9050.0,23851.5,1
9150.0,37.5,1
9150.0,64.5,1
9150.0,106.5,1
9150.0,112.5,2
9150.0,115.5,5
9150.0,118.5,4
9150.0,121.5,7
9150.0,124.5,9
9150.0,127.5,6
9150.0,130.5,12
9150.0,133.5,2
9150.0,136.5,6
9150.0,139.5,17
9150.0,142.5,26
9150.0,145.5,57
9150.0,148.5,78
9150.0,151.5,78
9150.0,154.5,99
9150.0,157.5,83
9150.0,160.5,59
9150.0,163.5,54
9150.0,166.5,78
9150.0,169.5,65
9150.0,172.5,59
9150.0,175.5,91
9150.0,178.5,59
9150.0,181.5,71
9150.0,184.5,39
9150.0,187.5,24
9150.0,190.5,28
9150.0,193.5,21
9150.0,196.5,26
9150.0,199.5,18
9150.0,202.5,10
9150.0,205.5,10
9150.0,208.5,7
9150.0,211.5,7
9150.0,214.5,7
9150.0,217.5,3
9150.0,220.5,7
9150.0,223.5,7
9150.0,226.5,12
9150.0,229.5,10
9150.0,232.5,18
9150.0,235.5,13
9150.0,238.5,16
9150.0,241.5,4
9150.0,244.5,6
9150.0,250.5,5
9150.0,253.5,3
9150.0,256.5,5
9150.0,259.5,4
9150.0,262.5,3
9150.0,265.5,1
9150.0,268.5,5
9150.0,271.5,1
9150.0,274.5,2
9150.0,277.5,1
9150.0,280.5,2
9150.0,283.5,2
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,2
9150.0,295.5,2
9150.0,298.5,1
9150.0,301.5,2
9150.0,304.5,3
9150.0,307.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,4
9150.0,322.5,1
9150.0,325.5,1
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,1
9150.0,337.5,1
9150.0,349.5,1
9150.0,358.5,1
9150.0,388.5,1
9150.0,451.5,1
9150.0,661.5,1
9150.0,685.5,1
9150.0,757.5,1
9150.0,925.5,1
9150.0,958.5,1
9150.0,970.5,1
9150.0,1153.5,1
9150.0,1639.5,1
9150.0,1648.5,1
9150.0,1654.5,1
9150.0,1660.5,4
9150.0,1663.5,3
9150.0,1669.5,1
9150.0,1672.5,2
9150.0,1684.5,1
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1708.5,1
9150.0,1984.5,1
9150.0,2077.5,1
9150.0,2467.5,1
9150.0,24535.5,1
9250.0,7.5,2
9250.0,22.5,1
9250.0,61.5,2
9250.0,67.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,79.5,3
9250.0,82.5,1
9250.0,85.5,3
9250.0,112.5,1
9250.0,130.5,5
9250.0,133.5,8
9250.0,136.5,3
9250.0,139.5,10
9250.0,142.5,20
9250.0,145.5,23
9250.0,148.5,23
9250.0,151.5,37
9250.0,154.5,71
9250.0,157.5,117
9250.0,160.5,153
9250.0,163.5,126
9250.0,166.5,114
9250.0,169.5,120
9250.0,172.5,87
9250.0,175.5,84
9250.0,178.5,59
9250.0,181.5,89
9250.0,184.5,90
9250.0,187.5,108
9250.0,190.5,101
9250.0,193.5,68
9250.0,196.5,68
9250.0,199.5,56
9250.0,202.5,57
9250.0,205.5,41
9250.0,208.5,37
9250.0,211.5,34
9250.0,214.5,46
9250.0,217.5,40
9250.0,220.5,30
9250.0,223.5,15
9250.0,226.5,18
9250.0,229.5,18
9250.0,232.5,22
9250.0,235.5,22
9250.0,238.5,14
9250.0,241.5,10
9250.0,244.5,4
9250.0,247.5,9
9250.0,250.5,6
9250.0,253.5,3
9250.0,256.5,4
9250.0,262.5,6
9250.0,265.5,3
9250.0,268.5,2
9250.0,271.5,3
9250.0,274.5,2
9250.0,277.5,7
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,4
9250.0,289.5,2
9250.0,292.5,1
9250.0,298.5,3
9250.0,301.5,2
9250.0,304.5,1
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,4
9250.0,319.5,1
9250.0,322.5,3
9250.0,328.5,1
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,1
9250.0,343.5,1
9250.0,349.5,1
9250.0,394.5,1
