column_number,name,first_trace_number,last_trace_number
5,58715,58638,58639
5,8551,58640,58641
5,984,58642,58643
5,12399,58644,58644
5,12727,58645,58645
5,131303,58646,58646
5,132167,58647,58647
5,132199,58648,58648
5,13249,58649,58649
5,133199,58650,58650
5,134451,58651,58651
5,136838,58652,58652
5,142286,58653,58653
5,14363,58654,58654
5,14371,58655,58655
5,14434,58656,58656
5,14828,58657,58657
5,19515,58658,58658
5,197697,58659,58659
5,199995,58660,58660
5,200736,58661,58661
5,201746,58662,58662
5,203778,58663,58663
5,207990,58664,58664
5,20810,58665,58665
5,21310,58666,58666
5,22423,58667,58667
5,24088,58668,58668
5,24945,58669,58669
5,25198,58670,58670
5,25651,58671,58671
5,26097,58672,58672
5,262287,58673,58673
5,262352,58674,58674
5,263626,58675,58675
5,264215,58676,58676
5,26546,58677,58677
5,266232,58678,58678
5,27008,58679,58679
5,27887,58680,58680
5,28202,58681,58681
5,29576,58682,58682
5,30999,58683,58683
5,31133,58684,58684
5,32329,58685,58685
5,32425,58686,58686
5,3339,58687,58687
5,34629,58688,58688
5,34665,58689,58689
5,34814,58690,58690
5,35394,58691,58691
5,38143,58692,58692
5,394285,58693,58693
5,394474,58694,58694
5,39522,58695,58695
5,395567,58696,58696
5,396238,58697,58697
5,398993,58698,58698
5,399077,58699,58699
5,40328,58700,58700
5,41631,58701,58701
5,41678,58702,58702
5,44356,58703,58703
5,44559,58704,58704
5,44947,58705,58705
5,45194,58706,58706
5,45839,58707,58707
5,46824,58708,58708
5,4768,58709,58709
5,4775,58710,58710
5,49465,58711,58711
5,5009,58712,58712
5,50643,58713,58713
5,51184,58714,58714
5,51847,58715,58715
5,52662,58716,58716
5,53667,58717,58717
5,55044,58718,58718
5,55303,58719,58719
5,5713,58720,58720
5,59497,58721,58721
5,60522,58722,58722
5,60782,58723,58723
5,6079,58724,58724
5,63186,58725,58725
5,6846,58726,58726
5,7029,58727,58727
5,8057,58728,58728
5,9002,58729,58729
5,931,58730,58730
5,none,58731,58807
5,4739,58808,58841
5,9942,58842,58869
5,2764,58870,58885
5,??,58886,58887
5,16625,58888,58888
5,24130,58889,58889
5,none,58890,58992
5,9498,58993,59031
5,37287,59032,59061
5,23764,59062,59081
5,??,59082,59086
5,30619,59087,59089
5,36866,59090,59092
5,22355,59093,59094
5,33567,59095,59096
5,37037,59097,59098
5,37358,59099,59100
5,15808,59101,59101
5,15964,59102,59102
5,16284,59103,59103
5,21491,59104,59104
5,328316,59105,59105
5,328336,59106,59106
5,36865,59107,59107
5,36958,59108,59108
5,37020,59109,59109
5,37148,59110,59110
5,none,59111,59166
5,9443,59167,59195
5,??,59196,59206
5,9790,59207,59216
5,31898,59217,59223
5,38809,59224,59229
5,17477,59230,59233
5,38195,59234,59235
5,7628,59236,59237
5,9336,59238,59239
5,136518,59240,59240
5,16625,59241,59241
5,18108,59242,59242
5,24192,59243,59243
5,55752,59244,59244
5,55803,59245,59245
5,58530,59246,59246
5,63956,59247,59247
5,9650,59248,59248
5,none,59249,59322
5,none,59323,59441
5,7470,59442,59479
5,23969,59480,59488
5,9931,59489,59496
5,4621,59497,59499
5,??,59500,59501
5,131090,59502,59502
5,56067,59503,59503
5,none,59504,59519
5,3243,59520,59548
5,11259,59549,59563
5,??,59564,59568
5,29614,59569,59572
5,none,59573,59595
5,??,59596,59603
5,14813,59604,59607
5,30526,59608,59611
5,10396,59612,59613
5,11960,59614,59615
5,262191,59616,59617
5,262210,59618,59619
5,28545,59620,59621
5,10292,59622,59622
5,11081,59623,59623
5,11139,59624,59624
5,22724,59625,59625
5,26505,59626,59626
5,27665,59627,59627
5,27781,59628,59628
5,28086,59629,59629
5,52253,59630,59630
5,6639,59631,59631
5,8014,59632,59632
5,none,59633,59666
5,9198,59667,59704
5,41798,59705,59716
5,28910,59717,59724
5,34602,59725,59727
5,44158,59728,59730
5,21299,59731,59732
5,15552,59733,59733
5,none,59734,59734
5,131306,59735,59735
5,135409,59736,59736
5,7629,59737,59737
5,none,59738,59786
5,??,59787,59813
5,none,59814,59827
5,5738,59828,59830
5,11524,59831,59832
5,10367,59833,59833
5,11404,59834,59834
5,21547,59835,59835
5,40898,59836,59836
5,none,59837,59863
5,132132,59864,59864
5,55430,59865,59865
5,none,59866,59895
5,??,59896,59903
5,20875,59904,59907
5,8585,59908,59909
5,9146,59910,59911
5,none,59912,59920
5,42560,59921,59927
5,205714,59928,59929
5,??,59930,59930
5,none,59931,59943
5,4768,59944,59960
5,none,59961,59965
5,8551,59966,59981
5,8902,59982,59983
5,55818,59984,59984
5,60171,59985,59985
5,5056,59986,60001
5,45458,60002,60008
5,131445,60009,60009
5,133481,60010,60010
5,??,60011,60011
5,none,60012,60017
5,none,60018,60033
5,8866,60034,60048
5,58717,60049,60053
5,137491,60054,60057
5,58655,60058,60059
5,58656,60060,60061
5,10075,60062,60062
5,14315,60063,60063
5,58470,60064,60064
5,none,60065,60075
5,8551,60076,60085
5,none,60086,60086
5,??,60087,60088
5,202038,60089,60089
5,25003,60090,60090
5,none,60091,60097
5,none,60098,60108
5,30325,60109,60111
5,??,60112,60112
5,none,60113,60118
5,??,60119,60123
5,14938,60124,60124
5,54178,60125,60125
5,none,60126,60128
5,32592,60129,60129
5,54923,60130,60130
5,none,60131,60138
5,45312,60139,60139
5,??,60140,60140
5,none,60141,60148
5,37075,60149,60152
5,??,60153,60154
5,none,60155,60158
5,??,60159,60160
5,21782,60161,60161
5,none,60162,60168
5,none,60169,60186
5,55666,60187,60187
5,none,60188,60195
5,24611,60196,60196
5,none,60197,60204
5,??,60205,60205
5,none,60206,60212
5,none,60213,60220
5,20031,60221,60222
5,none,60223,60228
5,6368,60229,60231
5,11118,60232,60232
5,16564,60233,60233
5,none,60234,60236
5,25406,60237,60239
5,212531,60240,60241
5,none,60242,60244
5,20714,60245,60246
5,34058,60247,60247
5,none,60248,60252
5,none,60253,60260
5,16625,60261,60261
5,none,60262,60268
5,none,60269,60281
5,14511,60282,60282
5,36374,60283,60283
5,none,60284,60287
5,none,60288,60299
5,4775,60300,60304
5,??,60305,60305
5,198397,60306,60306
5,43153,60307,60307
5,50584,60308,60308
5,none,60309,60311
5,??,60312,60312
5,none,60313,60317
5,55699,60318,60319
5,136856,60320,60320
5,45305,60321,60321
5,55666,60322,60322
5,16698,60323,60323
5,none,60324,60327
5,749,60328,60328
5,none,60329,60332
5,132199,60333,60333
5,none,60334,60337
5,19201,60338,60338
5,none,60339,60342
5,14818,60343,60344
5,10381,60345,60345
5,2901,60346,60346
5,??,60347,60348
5,none,60349,60350
5,15695,60351,60352
5,2161,60353,60354
5,??,60355,60355
5,none,60356,60358
5,none,60359,60366
5,35530,60367,60367
5,44010,60368,60368
5,none,60369,60370
5,13307,60371,60371
5,48006,60372,60372
5,6723,60373,60373
5,none,60374,60374
5,13188,60375,60376
5,none,60377,60378
5,none,60379,60382
5,36923,60383,60383
5,none,60384,60386
5,??,60387,60387
5,none,60388,60390
5,none,60391,60394
5,20940,60395,60395
5,4618,60396,60396
5,7693,60397,60397
5,none,60398,60398
5,399559,60399,60399
5,399693,60400,60400
5,none,60401,60402
5,15943,60403,60403
5,48045,60404,60404
5,50027,60405,60405
5,none,60406,60406
5,??,60407,60410
5,7018,60411,60411
5,none,60412,60414
5,9587,60415,60416
5,none,60417,60417
5,none,60418,60426
5,56099,60427,60428
5,none,60429,60429
5,131322,60430,60432
5,none,60433,60444
5,??,60445,60445
5,none,60446,60447
5,none,60448,60450
5,63330,60451,60451
5,??,60452,60452
5,none,60453,60453
5,none,60454,60456
5,7018,60457,60459
5,none,60460,60462
5,21713,60463,60463
5,62488,60464,60464
5,none,60465,60465
5,none,60466,60468
5,33387,60469,60469
5,none,60470,60471
5,none,60472,60477
5,132111,60478,60478
5,133936,60479,60479
5,none,60480,60480
5,none,60481,60483
5,9205,60484,60486
5,none,60487,60492
5,48585,60493,60493
5,none,60494,60495
5,none,60496,60501
5,39970,60502,60502
5,none,60503,60503
5,none,60504,60507
5,18004,60508,60508
5,none,60509,60509
5,none,60510,60513
5,20473,60514,60514
5,749,60515,60515
5,none,60516,60517
5,22089,60518,60518
5,??,60519,60519
5,none,60520,60521
5,35549,60522,60523
5,none,60524,60525
5,17884,60526,60526
5,none,60527,60527
5,8100,60528,60529
5,none,60530,60533
5,63119,60534,60534
5,none,60535,60535
5,none,60536,60541
5,35891,60542,60543
5,none,60544,60545
5,265831,60546,60546
5,none,60547,60547
5,none,60548,60549
5,32281,60550,60550
5,none,60551,60551
5,395555,60552,60553
5,none,60554,60555
5,30404,60556,60556
5,none,60557,60557
5,none,60558,60565
5,46015,60566,60566
5,none,60567,60567
5,none,60568,60571
5,3549,60572,60572
5,none,60573,60573
5,34108,60574,60575
5,none,60576,60579
5,??,60580,60580
5,none,60581,60581
5,none,60582,60583
5,327903,60584,60585
5,none,60586,60587
5,36820,60588,60589
5,140885,60590,60590
5,??,60591,60591
5,none,60592,60593
5,13188,60594,60594
5,16125,60595,60595
5,25303,60596,60596
5,none,60597,60597
5,141470,60598,60598
5,none,60599,60599
5,none,60600,60606
5,131775,60607,60607
5,none,60608,60609
5,9422,60610,60610
5,none,60611,60622
5,394081,60623,60623
5,none,60624,60626
5,??,60627,60627
5,none,60628,60631
5,5541,60632,60632
5,none,60633,60635
5,56851,60636,60636
5,none,60637,60641
5,63457,60642,60642
5,none,60643,60648
5,23465,60649,60649
5,none,60650,60654
5,1246,60655,60655
5,none,60656,60671
5,??,60672,60672
5,none,60673,60675
5,25769,60676,60676
5,none,60677,60685
5,31263,60686,60686
5,none,60687,60703
5,20278,60704,60704
5,none,60705,60707
5,18632,60708,60708
5,none,60709,60710
5,55701,60711,60711
5,none,60712,60712
5,200128,60713,60713
5,58316,60714,60714
5,25534,60715,60715
5,none,60716,60716
5,39543,60717,60717
5,none,60718,60718
5,198361,60719,60719
5,none,60720,60721
5,??,60722,60722
5,none,60723,61568
5,??,61569,61583
5,7195,61584,61585
5,16735,61586,61586
5,25933,61587,61587
5,264556,61588,61588
5,28263,61589,61589
5,52871,61590,61590
5,none,61591,61597
5,13332,61598,61598
5,14618,61599,61599
5,16746,61600,61600
5,20473,61601,61601
5,209,61602,61602
5,23470,61603,61603
5,26881,61604,61604
5,none,61605,61618
5,none,61619,61656
5,30092,61657,61658
5,??,61659,61659
5,none,61660,61661
5,14519,61662,61662
5,??,61663,61663
5,none,61664,61665
5,none,61666,61669
5,35908,61670,61670
5,none,61671,61673
5,none,61674,61692
5,??,61693,61693
5,none,61694,61694
5,none,61695,61698
5,??,61699,61699
5,63018,61700,61700
5,none,61701,61710
5,701,61711,61711
5,none,61712,64105
5,??,64106,64120
5,9893,64121,64126
5,4764,64127,64131
5,9880,64132,64135
5,10084,64136,64137
5,109,64138,64139
5,20940,64140,64141
5,9507,64142,64143
5,135887,64144,64144
5,16625,64145,64145
5,55542,64146,64146
5,56294,64147,64147
5,64098,64148,64148
5,7575,64149,64149
5,none,64150,64546
5,135962,64547,64547
5,38244,64548,64548
5,7643,64549,64549
5,none,64550,64765
5,17506,64766,64820
5,10019,64821,64821
5,131911,64822,64822
5,24259,64823,64823
5,2512,64824,64824
5,7524,64825,64825
5,none,64826,64862
5,??,64863,64873
5,none,64874,64916
5,9829,64917,64927
5,??,64928,64937
5,18001,64938,64941
5,9329,64942,64945
5,45224,64946,64946
5,none,64947,64959
5,38731,64960,64962
5,24086,64963,64964
5,none,64965,64997
5,4812,64998,65010
5,55410,65011,65017
5,16276,65018,65020
5,14061,65021,65022
5,4847,65023,65024
5,7552,65025,65026
5,38220,65027,65027
5,4134,65028,65028
5,7468,65029,65029
5,9829,65030,65030
5,none,65031,65035
5,7470,65036,65055
5,??,65056,65061
5,20940,65062,65062
5,24187,65063,65063
5,7654,65064,65064
5,none,65065,65072
5,??,65073,65081
5,none,65082,65105
5,??,65106,65109
5,3363,65110,65110
5,none,65111,65129
5,??,65130,65134
5,9829,65135,65136
5,10075,65137,65137
5,17494,65138,65138
5,17754,65139,65139
5,23752,65140,65140
5,24550,65141,65141
5,38565,65142,65142
5,58717,65143,65143
5,none,65144,65149
5,??,65150,65151
5,none,65152,65168
5,24364,65169,65173
5,none,65174,65185
5,55430,65186,65201
5,none,65202,65202
5,none,65203,65221
5,18199,65222,65225
5,none,65226,65227
5,4750,65228,65232
5,9891,65233,65233
5,5065,65234,65234
5,??,65235,65235
5,none,65236,65238
5,none,65239,65243
5,9299,65244,65244
5,none,65245,65248
5,38154,65249,65249
5,46031,65250,65250
5,64313,65251,65251
5,none,65252,65252
5,133481,65253,65255
5,none,65256,65256
5,none,65257,65262
5,45345,65263,65263
5,none,65264,65264
5,none,65265,65274
5,10229,65275,65275
5,none,65276,65284
5,45430,65285,65285
5,none,65286,65291
5,37965,65292,65292
5,none,65293,65293
5,4768,65294,65294
5,none,65295,65534
5,17054,65535,65552
5,13567,65553,65557
5,3663,65558,65562
5,21554,65563,65566
5,11955,65567,65568
5,13776,65569,65570
5,11473,65571,65571
5,14230,65572,65572
5,15081,65573,65573
5,none,65574,65781
5,32480,65782,65784
5,5033,65785,65786
5,11427,65787,65787
5,19115,65788,65788
5,62714,65789,65789
5,64200,65790,65790
5,none,65791,65984
5,17327,65985,65988
5,none,65989,66126
5,??,66127,66128
5,109,66129,66129
5,33749,66130,66130
5,none,66131,66266
5,none,66267,66595
5,11427,66596,66618
5,16787,66619,66619
5,33363,66620,66620
5,none,66621,66955
5,??,66956,66963
5,2516,66964,66970
5,37892,66971,66973
5,none,66974,67165
5,17506,67166,67240
5,9354,67241,67248
5,18126,67249,67253
5,??,67254,67258
5,18282,67259,67260
5,17686,67261,67261
5,20940,67262,67262
5,24271,67263,67263
5,24282,67264,67264
5,58791,67265,67265
5,none,67266,67326
5,9595,67327,67377
5,18260,67378,67382
5,17819,67383,67386
5,24295,67387,67390
5,17961,67391,67393
5,9370,67394,67396
5,24255,67397,67398
5,17675,67399,67399
5,17939,67400,67400
5,17955,67401,67401
5,18077,67402,67402
5,18274,67403,67403
5,20940,67404,67404
5,23628,67405,67405
5,23786,67406,67406
5,7690,67407,67407
5,9371,67408,67408
5,9605,67409,67409
5,9997,67410,67410
5,none,67411,67416
5,20940,67417,67417
5,none,67418,67500
5,4678,67501,67503
5,??,67504,67506
5,17683,67507,67508
5,24249,67509,67510
5,17678,67511,67511
5,17947,67512,67512
5,23785,67513,67513
5,none,67514,67563
5,9619,67564,67571
5,9600,67572,67572
5,none,67573,67613
5,none,67614,67683
5,17698,67684,67690
5,17529,67691,67694
5,10001,67695,67695
5,none,67696,67700
5,18144,67701,67705
5,18075,67706,67706
5,4695,67707,67707
5,none,67708,67715
5,none,67716,67729
5,9618,67730,67731
5,24290,67732,67732
5,none,67733,67743
5,none,67744,67760
5,18097,67761,67764
5,58648,67765,67765
5,9601,67766,67766
5,none,67767,67771
5,7511,67772,67774
5,none,67775,67776
5,4694,67777,67779
5,none,67780,67780
5,23661,67781,67781
5,none,67782,67783
5,146977,67784,67785
5,none,67786,67786
5,none,67787,67792
5,7521,67793,67794
5,none,67795,67811
5,??,67812,67812
5,none,67813,68210
5,7473,68211,68755
5,??,68756,68769
5,9328,68770,68774
5,17477,68775,68777
5,20940,68778,68780
5,10223,68781,68782
5,9507,68783,68784
5,132389,68785,68785
5,18390,68786,68786
5,45763,68787,68787
5,58507,68788,68788
5,7600,68789,68789
5,none,68790,68866
5,4804,68867,68932
5,9498,68933,68947
5,45758,68948,68948
5,none,68949,68949
5,24560,68950,68952
5,132215,68953,68953
5,18229,68954,68954
5,327708,68955,68955
5,58655,68956,68956
5,58659,68957,68957
5,9829,68958,68958
5,??,68959,68959
5,none,68960,68985
5,none,68986,69000
5,??,69001,69001
5,??,69002,69002
5,none,69003,69004
5,9326,69005,69005
5,none,69006,69006
5,??,69007,69007
5,none,69008,69139
5,17858,69140,69292
5,17839,69293,69302
5,10036,69303,69308
5,10066,69309,69313
5,9845,69314,69318
5,9943,69319,69322
5,38661,69323,69325
5,9697,69326,69327
5,9770,69328,69329
5,18313,69330,69330
5,18318,69331,69331
5,38091,69332,69332
5,38121,69333,69333
5,38669,69334,69334
5,9318,69335,69335
5,9761,69336,69336
5,none,69337,69338
5,17878,69339,69342
5,17608,69343,69345
5,38676,69346,69348
5,17838,69349,69349
5,45374,69350,69350
5,none,69351,69380
5,9569,69381,69384
5,??,69385,69387
5,10175,69388,69388
5,none,69389,69390
5,??,69391,69391
5,none,69392,69398
5,none,69399,69405
5,4766,69406,69406
5,none,69407,69410
5,??,69411,69413
5,none,69414,69415
5,none,69416,69428
5,9316,69429,69430
5,none,69431,70011
5,??,70012,70048
5,none,70049,70067
5,37168,70068,70070
5,10054,70071,70071
5,17841,70072,70072
5,18033,70073,70073
5,20473,70074,70074
5,31898,70075,70075
5,3786,70076,70076
5,38680,70077,70077
5,4766,70078,70078
5,none,70079,70080
5,none,70081,70088
5,??,70089,70089
5,none,70090,70092
5,none,70093,70096
5,38117,70097,70097
5,none,70098,70099
5,none,70100,70102
5,10160,70103,70103
5,none,70104,70106
5,38096,70107,70107
5,none,70108,70878
5,3462,70879,71021
5,20940,71022,71022
5,none,71023,71138
5,??,71139,71179
5,none,71180,71225
5,none,71226,71320
5,8452,71321,71325
5,15802,71326,71328
5,18101,71329,71331
5,16625,71332,71332
5,none,71333,71352
5,9919,71353,71362
5,20940,71363,71363
5,none,71364,71383
5,??,71384,71386
5,4618,71387,71387
5,none,71388,71400
5,none,71401,71427
5,133296,71428,71428
5,135735,71429,71429
5,36351,71430,71430
5,45415,71431,71431
5,none,71432,71438
5,4670,71439,71439
5,none,71440,71448
5,none,71449,71453
5,4750,71454,71458
5,none,71459,71460
5,4618,71461,71461
5,none,71462,71462
5,38841,71463,71463
5,none,71464,71464
5,none,71465,71465
5,7482,71466,71466
5,none,71467,71468
5,17894,71469,71469
5,none,71470,72032
5,23497,72033,72033
5,none,72034,72162
5,9587,72163,72168
5,none,72169,72179
5,none,72180,72183
5,132890,72184,72184
5,21351,72185,72185
5,none,72186,72190
5,4788,72191,72191
5,none,72192,72192
5,17885,72193,72193
5,none,72194,72302
5,131607,72303,72304
5,18419,72305,72305
5,none,72306,72381
5,none,72382,72435
5,??,72436,72438
5,18042,72439,72439
5,none,72440,72481
5,38841,72482,72482
5,none,72483,72497
5,??,72498,72501
5,none,72502,72506
5,none,72507,72515
5,9676,72516,72517
5,none,72518,72520
5,38847,72521,72522
5,??,72523,72523
5,none,72524,72545
5,8220,72546,72546
5,none,72547,72551
5,none,72552,72625
5,9498,72626,72642
5,9506,72643,72644
5,??,72645,72646
5,17639,72647,72647
5,3758,72648,72648
5,38158,72649,72649
5,45629,72650,72650
5,45758,72651,72651
5,4845,72652,72652
5,58552,72653,72653
5,none,72654,72658
5,none,72659,72659
5,13789,72660,72667
5,14742,72668,72673
5,10913,72674,72677
5,11855,72678,72679
5,none,72680,72681
5,26101,72682,72683
5,none,72684,72720
5,59445,72721,72721
5,25820,72722,72722
5,none,72723,72738
5,??,72739,72739
5,none,72740,73462
5,19901,73463,73470
5,19009,73471,73472
5,22153,73473,73473
5,398844,73474,73474
5,none,73475,73483
5,22561,73484,73484
5,none,73485,73501
5,none,73502,73516
5,??,73517,73517
5,none,73518,73519
5,62600,73520,73520
5,none,73521,73524
5,9471,73525,73525
5,none,73526,76247
5,??,76248,76321
5,34309,76322,76324
5,11172,76325,76326
5,34914,76327,76328
5,52694,76329,76330
5,5647,76331,76332
5,7018,76333,76334
5,10310,76335,76335
5,11562,76336,76336
5,14840,76337,76337
5,20924,76338,76338
5,22218,76339,76339
5,22390,76340,76340
5,22739,76341,76341
5,22884,76342,76342
5,262757,76343,76343
5,263626,76344,76344
5,263805,76345,76345
5,264295,76346,76346
5,28075,76347,76347
5,3132,76348,76348
5,4775,76349,76349
5,52948,76350,76350
5,52971,76351,76351
5,53062,76352,76352
5,55685,76353,76353
5,6503,76354,76354
5,6568,76355,76355
5,none,76356,76579
5,??,76580,76626
5,8452,76627,76629
5,11960,76630,76631
5,29571,76632,76633
5,none,76634,76720
5,??,76721,76749
5,37057,76750,76752
5,37223,76753,76753
5,none,76754,76793
5,??,76794,76794
5,none,76795,76857
5,none,76858,76913
5,25233,76914,76915
5,29684,76916,76917
5,??,76918,76919
5,3225,76920,76920
5,42838,76921,76921
5,none,76922,76947
5,209,76948,76952
5,2379,76953,76955
5,??,76956,76957
5,none,76958,76980
5,??,76981,76981
5,none,76982,77011
5,none,77012,77039
5,??,77040,77044
5,6713,77045,77045
5,none,77046,77062
5,??,77063,77064
5,2609,77065,77065
5,none,77066,77083
5,??,77084,77087
5,20940,77088,77089
5,198102,77090,77090
5,262765,77091,77091
5,263329,77092,77092
5,263635,77093,77093
5,28309,77094,77094
5,52783,77095,77095
5,53124,77096,77096
5,none,77097,77103
5,none,77104,77120
5,22561,77121,77127
5,none,77128,77136
5,none,77137,77150
5,21283,77151,77151
5,??,77152,77152
5,none,77153,77163
5,16010,77164,77171
5,24997,77172,77172
5,??,77173,77173
5,none,77174,77175
5,none,77176,77201
5,44559,77202,77202
5,none,77203,77208
5,none,77209,77220
5,??,77221,77222
5,37671,77223,77223
5,none,77224,77226
5,??,77227,77227
5,none,77228,77232
5,268960,77233,77233
5,28202,77234,77234
5,28293,77235,77235
5,??,77236,77236
5,none,77237,77237
5,39440,77238,77238
5,none,77239,77242
5,none,77243,77256
5,28252,77257,77257
5,none,77258,77260
5,none,77261,77264
5,16247,77265,77265
5,none,77266,77268
5,none,77269,77280
5,23966,77281,77281
5,3561,77282,77282
5,58470,77283,77283
5,none,77284,77289
5,??,77290,77291
5,none,77292,77292
5,none,77293,77301
5,17557,77302,77303
5,??,77304,77304
5,none,77305,77318
5,34577,77319,77320
5,none,77321,77324
5,8437,77325,77325
5,none,77326,77326
5,none,77327,77328
5,??,77329,77329
5,none,77330,77330
5,none,77331,77338
5,34397,77339,77339
5,none,77340,77340
5,none,77341,77348
5,6332,77349,77350
5,none,77351,77368
5,??,77369,77369
5,none,77370,77373
5,??,77374,77374
5,none,77375,77378
5,??,77379,77379
5,201893,77380,77380
5,none,77381,77382
5,9125,77383,77383
5,none,77384,77394
5,??,77395,77395
5,none,77396,77404
5,29255,77405,77405
5,none,77406,77407
5,22581,77408,77408
5,none,77409,77414
5,43496,77415,77415
5,none,77416,77435
5,41557,77436,77436
5,none,77437,77439
5,30881,77440,77440
5,??,77441,77441
5,none,77442,77552
5,??,77553,77560
5,31721,77561,77563
5,none,77564,77655
5,26615,77656,77691
5,8551,77692,77698
5,3269,77699,77704
5,215211,77705,77706
5,12880,77707,77707
5,24835,77708,77708
5,36947,77709,77709
5,7303,77710,77710
5,36903,77711,77714
5,none,77715,77756
5,??,77757,77759
5,none,77760,77769
5,none,77770,77780
5,??,77781,77782
5,none,77783,78115
5,36903,78116,78125
5,none,78126,78328
5,9829,78329,78349
5,14754,78350,78350
5,16637,78351,78351
5,205975,78352,78352
5,30600,78353,78353
5,35986,78354,78354
5,37541,78355,78355
5,51020,78356,78356
5,62943,78357,78357
5,63949,78358,78358
5,7992,78359,78359
5,8452,78360,78360
5,none,78361,78366
5,??,78367,78368
5,18734,78369,78369
5,2549,78370,78370
5,30167,78371,78371
5,none,78372,78382
5,??,78383,78383
5,none,78384,78396
5,none,78397,78405
5,28573,78406,78410
5,none,78411,78414
5,??,78415,78418
5,4837,78419,78419
5,none,78420,78421
5,none,78422,78453
5,9186,78454,78454
5,none,78455,78456
5,??,78457,78459
5,33647,78460,78461
5,none,78462,78465
5,328570,78466,78466
5,none,78467,78467
5,??,78468,78469
5,52769,78470,78470
5,??,78471,78471
5,23752,78472,78472
5,none,78473,78473
5,none,78474,78481
5,28509,78482,78482
5,none,78483,78484
5,??,78485,78485
5,none,78486,78497
5,197618,78498,78498
5,??,78499,78499
5,none,78500,78502
5,328061,78503,78503
5,??,78504,78504
5,??,78505,78505
5,none,78506,78512
5,34525,78513,78513
5,none,78514,78515
5,198853,78516,78516
5,49743,78517,78517
5,none,78518,78602
5,22394,78603,78821
5,none,78822,78825
5,6167,78826,78833
5,??,78834,78834
5,none,78835,78986
5,none,78987,78994
5,26810,78995,78995
5,27742,78996,78996
5,none,78997,79014
5,21487,79015,79016
5,205515,79017,79017
5,24699,79018,79018
5,25515,79019,79019
5,39442,79020,79020
5,none,79021,79022
5,25591,79023,79023
5,35816,79024,79024
5,44387,79025,79025
5,6789,79026,79026
5,??,79027,79027
5,none,79028,79029
5,none,79030,79034
5,60330,79035,79039
5,9198,79040,79042
5,none,79043,79043
5,none,79044,79068
5,12389,79069,79069
5,none,79070,79375
5,9829,79376,79393
5,4755,79394,79409
5,10620,79410,79414
5,12849,79415,79419
5,4761,79420,79423
5,58224,79424,79427
5,15169,79428,79429
5,16135,79430,79431
5,55577,79432,79433
5,12880,79434,79434
5,12978,79435,79435
5,13682,79436,79436
5,14754,79437,79437
5,18002,79438,79438
5,18209,79439,79439
5,none,79440,79440
5,none,79441,79461
5,137125,79462,79465
5,17813,79466,79469
5,??,79470,79471
5,55577,79472,79472
5,58965,79473,79473
5,none,79474,79481
5,29049,79482,79484
5,131284,79485,79485
5,none,79486,79495
5,none,79496,79529
5,23969,79530,79531
5,none,79532,79532
5,135409,79533,79533
5,none,79534,79534
5,16625,79535,79535
5,none,79536,79540
5,62240,79541,79541
5,none,79542,79675
5,26599,79676,79716
5,3816,79717,79724
5,10834,79725,79731
5,10429,79732,79734
5,7004,79735,79737
5,22047,79738,79739
5,22869,79740,79740
5,27796,79741,79741
5,27839,79742,79742
5,27996,79743,79743
5,6147,79744,79744
5,none,79745,79849
5,??,79850,79853
5,22927,79854,79854
5,none,79855,79867
5,??,79868,79869
5,none,79870,79870
5,none,79871,79972
5,19820,79973,79975
5,33363,79976,79976
5,6621,79977,79977
5,none,79978,79989
5,22561,79990,79990
5,none,79991,79999
5,none,80000,80263
5,20057,80264,80266
5,36327,80267,80267
5,none,80268,80271
5,??,80272,80272
5,none,80273,80278
5,7018,80279,80284
5,none,80285,80293
5,??,80294,80294
5,none,80295,80474
5,12430,80475,80497
5,6739,80498,80519
5,29614,80520,80521
5,30722,80522,80523
5,9829,80524,80525
5,15924,80526,80526
5,200555,80527,80527
5,none,80528,80530
5,680,80531,80531
5,??,80532,80532
5,none,80533,80541
5,none,80542,80704
5,14080,80705,80728
5,41164,80729,80741
5,9829,80742,80747
5,8764,80748,80751
5,10620,80752,80754
5,27738,80755,80756
5,42610,80757,80758
5,11014,80759,80759
5,11492,80760,80760
5,11830,80761,80761
5,12252,80762,80762
5,12849,80763,80763
5,15659,80764,80764
5,18809,80765,80765
5,29049,80766,80766
5,29695,80767,80767
5,5394,80768,80768
5,8953,80769,80769
5,none,80770,80781
5,??,80782,80783
5,29422,80784,80784
5,none,80785,80794
5,none,80795,80802
5,??,80803,80806
5,none,80807,80808
5,none,80809,80814
5,28024,80815,80818
5,none,80819,80819
5,20807,80820,80820
5,none,80821,80823
5,??,80824,80825
5,5080,80826,80826
5,34001,80827,80828
5,none,80829,80829
5,none,80830,80833
5,199739,80834,80835
5,15399,80836,80837
5,none,80838,80838
5,31642,80839,80839
5,10620,80840,80840
5,none,80841,80841
5,201341,80842,80842
5,none,80843,80843
5,199739,80844,80844
5,none,80845,80855
5,6758,80856,80856
5,none,80857,80931
5,8151,80932,80953
5,7303,80954,80964
5,4694,80965,80972
5,16735,80973,80978
5,25933,80979,80982
5,15830,80983,80984
5,262854,80985,80986
5,11844,80987,80987
5,21599,80988,80988
5,262728,80989,80989
5,263097,80990,80990
5,263495,80991,80991
5,263649,80992,80992
5,266201,80993,80993
5,266289,80994,80994
5,28226,80995,80995
5,28359,80996,80996
5,52901,80997,80997
5,none,80998,81000
5,none,81001,81004
5,19229,81005,81005
