rtt,perc_gte
156.554,0.5550473973058374
156.556,0.5549642441377016
156.563,0.554881090969566
156.572,0.5547979378014303
156.577,0.5547147846332945
156.578,0.5546316314651588
156.592,0.5545484782970231
156.595,0.5544653251288874
156.597,0.5543821719607517
156.603,0.554299018792616
156.621,0.5542158656244802
156.624,0.5541327124563447
156.629,0.5539664061200732
156.638,0.5538832529519375
156.652,0.5538000997838017
156.666,0.5537169466156661
156.667,0.5536337934475304
156.674,0.5535506402793946
156.682,0.5534674871112589
156.694,0.5533843339431233
156.702,0.5533011807749875
156.709,0.5532180276068519
156.72,0.5531348744387161
156.758,0.5530517212705803
156.771,0.5529685681024448
156.779,0.552885414934309
156.8,0.5528022617661733
156.805,0.5527191085980376
156.806,0.5526359554299018
156.817,0.5525528022617662
156.819,0.5524696490936305
156.826,0.552303342757359
156.845,0.552053883252952
156.846,0.5519707300848162
156.855,0.5518875769166804
156.857,0.5518044237485449
156.859,0.5517212705804091
156.86,0.5516381174122734
156.861,0.5515549642441377
156.862,0.551471811076002
156.865,0.5513886579078663
156.867,0.5513055047397306
156.871,0.5512223515715948
156.875,0.5511391984034592
156.887,0.5510560452353235
156.894,0.5509728920671877
156.895,0.5508897388990521
156.901,0.5508065857309163
156.905,0.5507234325627807
156.908,0.550640279394645
156.923,0.5505571262265092
156.933,0.5504739730583735
156.936,0.5503908198902379
156.938,0.5503076667221021
156.946,0.5502245135539664
156.962,0.5501413603858307
156.969,0.5500582072176949
156.973,0.5499750540495593
156.974,0.5498919008814236
156.998,0.5498087477132878
157.008,0.5497255945451522
157.017,0.5496424413770165
157.021,0.5495592882088808
157.028,0.5494761350407451
157.044,0.5493929818726093
157.055,0.5493098287044736
157.056,0.549226675536338
157.06,0.5491435223682022
157.063,0.5490603692000665
157.064,0.5489772160319308
157.073,0.5488109096956594
157.077,0.5487277565275237
157.082,0.5486446033593879
157.091,0.5485614501912524
157.103,0.5484782970231166
157.137,0.5483951438549809
157.152,0.5482288375187094
157.168,0.5480625311824381
157.178,0.5479793780143023
157.193,0.5478962248461666
157.253,0.547813071678031
157.262,0.5477299185098952
157.28,0.5476467653417596
157.283,0.5475636121736238
157.29,0.547480459005488
157.296,0.5473973058373525
157.309,0.5473141526692167
157.321,0.547230999501081
157.324,0.5471478463329453
157.325,0.5470646931648095
157.34,0.5469815399966739
157.352,0.5468983868285382
157.354,0.5468152336604024
157.358,0.5467320804922667
157.362,0.5466489273241311
157.364,0.5465657741559953
157.366,0.5464826209878597
157.372,0.5463994678197239
157.397,0.5461500083153168
157.398,0.5460668551471811
157.405,0.5459837019790454
157.411,0.5459005488109097
157.413,0.545817395642774
157.422,0.5457342424746383
157.423,0.5456510893065025
157.431,0.5455679361383668
157.432,0.5454016298020954
157.438,0.545235323465824
157.445,0.5451521702976884
157.47,0.5450690171295527
157.472,0.5449858639614169
157.48,0.5448195576251456
157.485,0.5447364044570098
157.487,0.5445700981207384
157.49,0.5444869449526026
157.491,0.544403791784467
157.495,0.5443206386163313
157.502,0.5442374854481955
157.519,0.5441543322800599
157.535,0.5440711791119242
157.538,0.5439048727756528
157.542,0.543821719607517
157.551,0.5437385664393813
157.553,0.5436554132712457
157.554,0.5435722601031099
157.557,0.5434891069349742
157.573,0.5434059537668385
157.582,0.5433228005987027
157.585,0.5432396474305672
157.587,0.5431564942624314
157.603,0.5430733410942956
157.604,0.54299018792616
157.634,0.5428238815898886
157.638,0.5427407284217529
157.658,0.5426575752536171
157.663,0.5425744220854815
157.681,0.5424912689173458
157.683,0.54240811574921
157.69,0.5423249625810743
157.7,0.5421586562448029
157.704,0.5420755030766673
157.708,0.5419923499085315
157.722,0.5419091967403957
157.733,0.5418260435722602
157.738,0.5417428904041244
157.739,0.5416597372359887
157.741,0.541576584067853
157.742,0.5414934308997172
157.745,0.5414102777315816
157.747,0.5413271245634459
157.748,0.5412439713953101
157.75,0.5411608182271744
157.752,0.5410776650590388
157.755,0.540994511890903
157.757,0.5409113587227674
157.762,0.5408282055546316
157.776,0.540745052386496
157.779,0.5406618992183603
157.78,0.5405787460502245
157.782,0.5404124397139531
157.784,0.5403292865458174
157.803,0.5402461333776817
157.806,0.540162980209546
157.812,0.5400798270414102
157.818,0.5399966738732745
157.829,0.5399135207051389
157.845,0.5398303675370031
157.865,0.5397472143688675
157.87,0.5396640612007317
157.875,0.5395809080325961
157.877,0.5394977548644604
157.887,0.5394146016963246
157.888,0.5393314485281889
157.923,0.5392482953600533
157.935,0.5391651421919175
157.947,0.5390819890237818
157.959,0.5389156826875103
157.964,0.5388325295193748
157.985,0.538749376351239
157.989,0.5386662231831032
157.998,0.5385830700149676
158.0,0.5384999168468318
158.001,0.5384167636786962
158.016,0.5383336105105605
158.017,0.538167304174289
158.023,0.5380841510061534
158.036,0.5380009978380176
158.044,0.5379178446698819
158.045,0.5378346915017462
158.046,0.5377515383336104
158.059,0.5376683851654749
158.064,0.5375020788292033
158.067,0.537335772492932
158.073,0.5372526193247963
158.098,0.5371694661566606
158.128,0.5370863129885248
158.129,0.5370031598203892
158.13,0.5369200066522535
158.136,0.5368368534841177
158.142,0.536753700315982
158.147,0.5366705471478463
158.159,0.5365873939797106
158.193,0.536504240811575
158.201,0.5364210876434392
158.215,0.5363379344753035
158.227,0.5362547813071679
158.233,0.5361716281390321
158.235,0.5360884749708964
158.237,0.5360053218027607
158.242,0.5359221686346249
158.245,0.5358390154664893
158.268,0.5357558622983536
158.274,0.5356727091302178
158.279,0.5355895559620821
158.28,0.5355064027939465
158.281,0.5354232496258107
158.283,0.5353400964576751
158.287,0.5352569432895393
158.288,0.5351737901214036
158.296,0.535090636953268
158.3,0.5350074837851322
158.33,0.5349243306169965
158.342,0.5348411774488608
158.343,0.534758024280725
158.345,0.5346748711125894
158.351,0.5345917179444537
158.368,0.5345085647763179
158.369,0.5344254116081824
158.386,0.5343422584400466
158.396,0.5342591052719108
158.411,0.5341759521037752
158.415,0.5340927989356394
158.416,0.5339264925993681
158.419,0.5338433394312323
158.424,0.5337601862630966
158.426,0.533677033094961
158.427,0.5335938799268252
158.432,0.5335107267586895
158.439,0.533344420422418
158.452,0.5332612672542825
158.455,0.5330949609180109
158.459,0.5330118077498753
158.462,0.5329286545817395
158.463,0.5328455014136039
158.484,0.5327623482454682
158.507,0.5326791950773324
158.518,0.5325960419091967
158.521,0.5324297355729253
158.522,0.5323465824047896
158.546,0.5322634292366539
158.563,0.5321802760685181
158.567,0.5320139697322468
158.568,0.5319308165641111
158.581,0.5318476633959754
158.604,0.5317645102278397
158.617,0.531681357059704
158.622,0.5315982038915683
158.623,0.5315150507234325
158.648,0.5314318975552969
158.652,0.5313487443871612
158.655,0.5312655912190254
158.666,0.5311824380508897
158.667,0.531099284882754
158.673,0.5310161317146183
158.676,0.5309329785464827
158.692,0.5307666722102112
158.695,0.5306835190420756
158.707,0.5306003658739398
158.716,0.5305172127058041
158.721,0.5304340595376684
158.73,0.5303509063695326
158.744,0.530267753201397
158.766,0.5301846000332613
158.767,0.5301014468651255
158.771,0.5300182936969898
158.776,0.5299351405288542
158.791,0.5298519873607184
158.792,0.5297688341925828
158.794,0.529685681024447
158.795,0.5296025278563113
158.797,0.5295193746881757
158.8,0.5294362215200399
158.817,0.5293530683519042
158.818,0.5292699151837685
158.822,0.5291867620156328
158.833,0.5291036088474971
158.837,0.5290204556793614
158.84,0.5289373025112256
158.899,0.5287709961749543
158.9,0.5286878430068185
158.902,0.5286046898386829
158.91,0.5285215366705471
158.916,0.5284383835024115
158.919,0.5283552303342758
158.927,0.52827207716614
158.93,0.5281889239980043
158.94,0.5281057708298686
158.954,0.5280226176617329
158.955,0.5279394644935972
158.956,0.5278563113254615
158.957,0.5277731581573257
158.969,0.5276900049891902
158.98,0.5276068518210544
159.002,0.5275236986529186
159.028,0.527440545484783
159.033,0.5273573923166472
159.06,0.5272742391485116
159.065,0.5271910859803759
159.081,0.5271079328122401
159.083,0.5270247796441044
159.092,0.5269416264759688
159.102,0.526858473307833
159.109,0.5267753201396973
159.111,0.5266921669715616
159.122,0.5266090138034258
159.14,0.5265258606352903
159.148,0.5264427074671545
159.15,0.5263595542990188
159.153,0.5262764011308831
159.166,0.5261932479627474
159.179,0.5261100947946117
159.192,0.526026941626476
159.206,0.5259437884583402
159.21,0.5257774821220689
159.236,0.5256943289539331
159.237,0.5256111757857974
159.253,0.5255280226176617
159.256,0.525444869449526
159.257,0.5253617162813904
159.266,0.5251954099451189
159.267,0.5250291036088475
159.276,0.5249459504407118
159.277,0.5248627972725761
159.295,0.5246964909363047
159.319,0.524613337768169
159.32,0.5245301846000332
159.324,0.5244470314318976
159.33,0.5243638782637619
159.347,0.5242807250956261
159.354,0.5241975719274905
159.361,0.5241144187593547
159.366,0.524031265591219
159.44,0.5239481124230834
159.441,0.5237818060868119
159.446,0.5236986529186762
159.449,0.5236154997505404
159.456,0.5235323465824048
159.458,0.5234491934142691
159.468,0.5233660402461333
159.475,0.5232828870779977
159.487,0.523199733909862
159.488,0.5231165807417262
159.507,0.5230334275735906
159.52,0.5229502744054548
159.527,0.5228671212373192
159.537,0.5227839680691835
159.552,0.5227008149010477
159.57,0.522617661732912
159.591,0.5225345085647763
159.593,0.5224513553966406
159.594,0.5223682022285049
159.596,0.5222850490603692
159.599,0.5222018958922334
159.601,0.5221187427240979
159.614,0.5220355895559621
159.622,0.5219524363878264
159.623,0.5218692832196907
159.634,0.5217861300515549
159.635,0.5217029768834193
159.636,0.5216198237152836
159.639,0.5215366705471478
159.641,0.5214535173790121
159.661,0.5213703642108765
159.664,0.5212872110427407
159.67,0.521204057874605
159.672,0.5210377515383335
159.675,0.520954598370198
159.678,0.5207882920339265
159.688,0.5207051388657908
159.694,0.520621985697655
159.714,0.5205388325295194
159.718,0.5204556793613837
159.751,0.5203725261932479
159.752,0.5202893730251122
159.753,0.5202062198569766
159.761,0.5201230666888408
159.777,0.5200399135207052
159.787,0.5199567603525694
159.795,0.5198736071844337
159.801,0.5197904540162981
159.807,0.5197073008481623
159.809,0.5196241476800266
159.81,0.519540994511891
159.813,0.5194578413437552
159.827,0.5193746881756195
159.835,0.5192915350074838
159.844,0.519208381839348
159.853,0.5191252286712124
159.864,0.5190420755030767
159.867,0.5189589223349409
159.883,0.5188757691668053
159.884,0.5187926159986695
159.889,0.5187094628305338
159.89,0.5186263096623982
159.906,0.5184600033261267
159.914,0.5183768501579911
159.921,0.5182936969898553
159.923,0.5182105438217196
159.931,0.5181273906535839
159.947,0.5180442374854481
159.962,0.5179610843173125
159.968,0.5178779311491768
159.979,0.517794777981041
159.983,0.5177116248129054
159.998,0.5176284716447697
159.999,0.5174621653084983
160.006,0.5173790121403625
160.019,0.5172958589722269
160.025,0.5172127058040912
160.037,0.5171295526359554
160.04,0.5170463994678197
160.043,0.516963246299684
160.049,0.5168800931315483
160.053,0.5167969399634126
160.058,0.5167137867952769
160.073,0.5166306336271411
160.075,0.5165474804590056
160.077,0.5164643272908698
160.09,0.5163811741227341
160.093,0.5162148677864626
160.122,0.516131714618327
160.124,0.5160485614501913
160.127,0.5159654082820555
160.136,0.5158822551139198
160.14,0.5157991019457842
160.146,0.5157159487776484
160.152,0.5156327956095127
160.155,0.515549642441377
160.163,0.5154664892732412
160.168,0.5153001829369699
160.17,0.5152170297688342
160.173,0.5151338766006985
160.174,0.5150507234325628
160.182,0.5148844170962914
160.19,0.5148012639281556
160.201,0.5147181107600199
160.207,0.5146349575918843
160.208,0.5145518044237485
160.212,0.5144686512556129
160.216,0.5143854980874771
160.217,0.5143023449193413
160.254,0.5142191917512058
160.259,0.51413603858307
160.268,0.5140528854149343
160.278,0.5139697322467986
160.3,0.5138865790786629
160.302,0.5138034259105272
160.344,0.5137202727423915
160.366,0.5136371195742557
160.369,0.51355396640612
160.38,0.5134708132379844
160.402,0.5133876600698486
160.405,0.513304506901713
160.417,0.5132213537335772
160.423,0.5129718942291701
160.435,0.5128887410610344
160.44,0.5128055878928988
160.444,0.512722434724763
160.445,0.5126392815566273
160.458,0.5125561283884916
160.464,0.5124729752203558
160.481,0.5123066688840845
160.487,0.5122235157159487
160.492,0.5121403625478131
160.504,0.5120572093796774
160.515,0.5119740562115417
160.523,0.511890903043406
160.529,0.5118077498752702
160.562,0.5117245967071345
160.563,0.5116414435389989
160.573,0.5115582903708631
160.575,0.5114751372027274
160.582,0.5113919840345917
160.597,0.5112256776983203
160.603,0.5111425245301846
160.614,0.5110593713620488
160.616,0.5109762181939133
160.622,0.5108930650257775
160.629,0.5108099118576418
160.631,0.5107267586895061
160.64,0.5106436055213703
160.663,0.5105604523532347
160.676,0.510477299185099
160.678,0.5103941460169632
160.686,0.5103109928488275
160.687,0.5101446865125561
160.689,0.5100615333444205
160.693,0.5099783801762847
160.697,0.5098952270081489
160.704,0.5098120738400134
160.733,0.5097289206718776
160.749,0.5096457675037419
160.756,0.5095626143356062
160.759,0.5094794611674704
160.779,0.5093963079993348
160.784,0.5093131548311991
160.785,0.5092300016630633
160.792,0.5091468484949276
160.799,0.509063695326792
160.81,0.5089805421586562
160.825,0.5088973889905206
160.833,0.5088142358223848
160.841,0.508731082654249
160.842,0.5086479294861135
160.848,0.5085647763179777
160.853,0.508481623149842
160.87,0.5083984699817063
160.871,0.5083153168135706
160.873,0.5082321636454349
160.877,0.5081490104772992
160.893,0.5079827041410278
160.905,0.5078995509728921
160.919,0.5078163978047563
160.922,0.5077332446366207
160.923,0.5076500914684849
160.926,0.5075669383003493
160.927,0.5074837851322136
160.933,0.5074006319640778
160.944,0.5073174787959421
160.954,0.5072343256278065
160.973,0.5071511724596707
160.977,0.507068019291535
160.983,0.5069848661233993
160.984,0.5069017129552635
160.992,0.5068185597871279
161.001,0.5067354066189922
161.007,0.5066522534508564
161.015,0.5065691002827208
161.035,0.5064859471145851
161.053,0.5064027939464494
161.056,0.5063196407783137
161.072,0.5062364876101779
161.077,0.5061533344420422
161.085,0.5060701812739066
161.086,0.5059870281057708
161.098,0.5059038749376351
161.102,0.5058207217694994
161.113,0.5057375686013637
161.124,0.5056544154332281
161.14,0.5055712622650923
161.141,0.5054881090969565
161.155,0.5053218027606852
161.17,0.5052386495925495
161.174,0.5051554964244138
161.182,0.505072343256278
161.192,0.5049891900881424
161.202,0.5049060369200067
161.212,0.5048228837518709
161.241,0.5047397305837352
161.258,0.5046565774155995
161.26,0.5045734242474638
161.262,0.5044902710793282
161.268,0.5044071179111924
161.271,0.5043239647430566
161.275,0.5042408115749211
161.283,0.5041576584067853
161.311,0.5040745052386496
161.346,0.5039913520705139
161.353,0.5039081989023781
161.359,0.5038250457342425
161.36,0.5037418925661068
161.364,0.503658739397971
161.376,0.5035755862298353
161.4,0.5034924330616997
161.406,0.5034092798935639
161.422,0.5032429735572925
161.428,0.5031598203891569
161.44,0.5029935140528854
161.466,0.5029103608847497
161.469,0.502827207716614
161.47,0.5027440545484783
161.471,0.5026609013803426
161.472,0.5025777482122069
161.473,0.5024945950440711
161.489,0.5024114418759354
161.498,0.5023282887077998
161.51,0.502245135539664
161.511,0.5021619823715284
161.52,0.5020788292033926
161.528,0.501995676035257
161.549,0.5019125228671213
161.551,0.5018293696989855
161.564,0.5016630633627142
161.57,0.5015799101945784
161.571,0.5014967570264427
161.6,0.501413603858307
161.603,0.5013304506901712
161.612,0.5012472975220356
161.634,0.5010809911857641
161.643,0.5009978380176285
161.664,0.5009146848494928
161.672,0.5007483785132214
161.677,0.5006652253450856
161.682,0.5005820721769499
161.687,0.5004989190088143
161.712,0.5004157658406785
161.716,0.5003326126725428
161.732,0.5002494595044071
161.735,0.5001663063362713
161.736,0.5000831531681358
161.749,0.5
161.756,0.49983369366372854
161.775,0.4996673873274572
161.79,0.4995842341593215
161.798,0.49950108099118573
161.801,0.49941792782305006
161.813,0.4993347746549144
161.815,0.4992516214867786
161.828,0.4990021619823716
161.832,0.4989190088142358
161.833,0.4988358556461001
161.843,0.49875270247796444
161.864,0.49866954930982865
161.867,0.498586396141693
161.874,0.4985032429735573
161.876,0.49842008980542163
161.88,0.49833693663728584
161.903,0.49825378346915017
161.904,0.4981706303010145
161.905,0.4980874771328787
161.914,0.49800432396474303
161.917,0.49792117079660736
161.924,0.4978380176284717
161.935,0.4977548644603359
161.957,0.4976717112922002
161.962,0.4975054049559289
161.965,0.4974222517877931
161.969,0.4973390986196574
161.977,0.49725594545152174
161.982,0.49717279228338596
161.992,0.4970896391152503
161.997,0.4970064859471146
162.004,0.49692333277897893
162.02,0.49684017961084315
162.028,0.49675702644270747
162.058,0.4966738732745718
162.059,0.496590720106436
162.081,0.49650756693830034
162.117,0.49642441377016466
162.12,0.496341260602029
162.124,0.4962581074338932
162.144,0.49617495426575753
162.154,0.49609180109762185
162.176,0.49600864792948607
162.177,0.4959254947613504
162.185,0.49575918842507904
162.198,0.49567603525694326
162.203,0.4955928820888076
162.219,0.4955097289206719
162.229,0.4954265757525361
162.233,0.49534342258440045
162.242,0.4952602694162648
162.243,0.4951771162481291
162.25,0.4950939630799933
162.26,0.49501080991185764
162.261,0.4948445035755862
162.263,0.4947613504074505
162.264,0.49467819723931483
162.281,0.49459504407117916
162.292,0.49451189090304337
162.294,0.4944287377349077
162.301,0.494345584566772
162.306,0.49426243139863624
162.333,0.49417927823050056
162.354,0.4940961250623649
162.355,0.4940129718942292
162.37,0.49392981872609343
162.376,0.49384666555795775
162.382,0.4937635123898221
162.388,0.4936803592216863
162.417,0.4935972060535506
162.463,0.49351405288541494
162.464,0.49343089971727927
162.467,0.4933477465491435
162.475,0.4932645933810078
162.476,0.49318144021287214
162.48,0.49309828704473635
162.488,0.4930151338766007
162.512,0.492931980708465
162.528,0.4928488275403293
162.534,0.49276567437219354
162.542,0.49268252120405787
162.559,0.4925993680359222
162.569,0.4925162148677865
162.62,0.49243306169965073
162.629,0.49234990853151506
162.633,0.4922667553633794
162.638,0.4921836021952436
162.639,0.4921004490271079
162.643,0.49201729585897225
162.653,0.4919341426908366
162.658,0.4918509895227008
162.664,0.49168468318642944
162.673,0.49160153001829365
162.677,0.491518376850158
162.684,0.4914352236820223
162.692,0.49135207051388663
162.709,0.49126891734575084
162.715,0.49118576417761517
162.733,0.4911026110094795
162.74,0.4910194578413437
162.747,0.49093630467320803
162.757,0.49085315150507236
162.788,0.4907699983369367
162.81,0.4906868451688009
162.815,0.4906036920006652
162.816,0.49052053883252955
162.818,0.49043738566439377
162.844,0.4903542324962581
162.851,0.4902710793281224
162.858,0.49018792615998674
162.879,0.49010477299185096
162.883,0.4899384666555796
162.885,0.4898553134874438
162.889,0.48977216031930815
162.895,0.4896890071511725
162.917,0.4896058539830368
162.924,0.489522700814901
162.935,0.48943954764676534
162.943,0.48935639447862966
162.954,0.4892732413104939
162.955,0.4891900881423582
162.974,0.48910693497422253
162.991,0.48902378180608685
162.996,0.48894062863795107
163.013,0.4888574754698154
163.015,0.4887743223016797
163.016,0.48869116913354393
163.024,0.48860801596540826
163.036,0.4885248627972726
163.041,0.4884417096291369
163.045,0.4883585564610011
163.046,0.48827540329286545
163.061,0.4881922501247298
163.08,0.488109096956594
163.101,0.48794279062032264
163.109,0.48785963745218697
163.122,0.4877764842840512
163.132,0.48761017794777983
163.145,0.48752702477964416
163.157,0.4873607184433727
163.159,0.487277565275237
163.163,0.48719441210710124
163.165,0.48711125893896556
163.169,0.4870281057708299
163.179,0.4869449526026942
163.206,0.48686179943455843
163.207,0.48677864626642275
163.208,0.4866954930982871
163.21,0.4865291867620156
163.223,0.48644603359387995
163.236,0.48636288042574427
163.238,0.4862797272576085
163.261,0.4861965740894728
163.264,0.48611342092133714
163.273,0.48603026775320135
163.287,0.4859471145850657
163.301,0.48586396141693
163.312,0.4857808082487943
163.314,0.48569765508065854
163.351,0.48561450191252287
163.369,0.4855313487443872
163.386,0.4854481955762514
163.393,0.48536504240811573
163.408,0.48528188923998006
163.409,0.4851987360718444
163.41,0.4850324297355729
163.413,0.48494927656743725
163.425,0.48486612339930146
163.449,0.4847829702311658
163.468,0.4846998170630301
163.494,0.48461666389489444
163.495,0.48453351072675865
163.498,0.484450357558623
163.501,0.4843672043904873
163.526,0.4842840512223515
163.527,0.48420089805421584
163.558,0.48411774488608017
163.576,0.4840345917179445
163.581,0.4839514385498087
163.598,0.48386828538167304
163.638,0.48378513221353736
163.648,0.4837019790454016
163.655,0.4836188258772659
163.658,0.48345251954099455
163.671,0.48336936637285877
163.674,0.4832862132047231
163.685,0.4832030600365874
163.686,0.48311990686845174
163.691,0.48303675370031596
163.717,0.4829536005321803
163.721,0.4828704473640446
163.729,0.4827872941959088
163.733,0.48270414102777315
163.737,0.4826209878596375
163.745,0.4825378346915018
163.751,0.482454681523366
163.758,0.48237152835523034
163.767,0.48228837518709466
163.77,0.4821220688508232
163.793,0.48203891568268753
163.797,0.48195576251455186
163.798,0.48187260934641607
163.804,0.4817894561782804
163.823,0.4817063030101447
163.829,0.48162314984200894
163.854,0.48153999667387326
163.867,0.4814568435057376
163.882,0.4813736903376019
163.89,0.4812905371694661
163.906,0.48120738400133045
163.915,0.4811242308331948
163.916,0.481041077665059
163.929,0.4809579244969233
163.941,0.48087477132878764
163.952,0.48079161816065197
163.953,0.4807084649925162
163.99,0.4806253118243805
163.993,0.48054215865624483
163.996,0.48045900548810905
164.023,0.4802926991518377
164.039,0.480209545983702
164.041,0.48012639281556624
164.048,0.48004323964743056
164.05,0.4799600864792949
164.053,0.47979378014302343
164.08,0.47971062697488775
164.085,0.4796274738067521
164.088,0.4795443206386163
164.089,0.4794611674704806
164.107,0.47937801430234495
164.108,0.47929486113420916
164.109,0.4792117079660735
164.11,0.4791285547979378
164.124,0.47904540162980214
164.131,0.47896224846166635
164.138,0.4788790952935307
164.139,0.478795942125395
164.14,0.4787127889572592
164.142,0.47862963578912354
164.152,0.47854648262098787
164.168,0.4783801762847164
164.185,0.47829702311658073
164.188,0.47821386994844506
164.213,0.4781307167803094
164.224,0.4780475636121736
164.228,0.4779644104440379
164.242,0.47788125727590225
164.248,0.47779810410776646
164.262,0.4777149509396308
164.267,0.47754864460335944
164.272,0.47746549143522365
164.277,0.477382338267088
164.285,0.4772991850989523
164.323,0.4772160319308165
164.324,0.47713287876268085
164.325,0.4769665724264095
164.329,0.4768834192582737
164.336,0.47680026609013804
164.349,0.47671711292200236
164.352,0.4766339597538666
164.357,0.4765508065857309
164.371,0.4764676534175952
164.378,0.47638450024945955
164.396,0.47630134708132377
164.421,0.4762181939131881
164.426,0.4761350407450524
164.436,0.47605188757691663
164.438,0.47596873440878096
164.468,0.4758855812406453
164.485,0.4758024280725096
164.486,0.47563612173623815
164.526,0.4755529685681025
164.529,0.4754698153999667
164.53,0.475386662231831
164.533,0.47530350906369534
164.557,0.47522035589555967
164.56,0.4751372027274239
164.583,0.4750540495592882
164.587,0.47497089639115253
164.601,0.47488774322301675
164.614,0.47480459005488107
164.629,0.4747214368867454
164.638,0.4746382837186097
164.64,0.47455513055047394
164.641,0.47447197738233826
164.642,0.4743888242142026
164.652,0.4743056710460668
164.66,0.4742225178779311
164.666,0.47413936470979545
164.675,0.4740562115416598
164.683,0.473973058373524
164.691,0.4738899052053883
164.702,0.47380675203725264
164.705,0.47372359886911697
164.711,0.4736404457009812
164.714,0.4735572925328455
164.718,0.47347413936470983
164.729,0.47339098619657405
164.744,0.4733078330284384
164.758,0.4732246798603027
164.762,0.473141526692167
164.765,0.47305837352403124
164.767,0.47297522035589556
164.794,0.4728920671877599
164.795,0.4728089140196241
164.812,0.47272576085148843
164.835,0.47264260768335276
164.848,0.4725594545152171
164.852,0.4724763013470813
164.914,0.4723931481789456
164.916,0.47230999501080995
164.921,0.47222684184267416
164.938,0.4721436886745385
164.94,0.4720605355064028
164.95,0.47197738233826714
164.958,0.47189422917013135
164.96,0.4718110760019957
164.962,0.47172792283386
165.004,0.4716447696657242
165.007,0.47156161649758854
165.012,0.47147846332945287
165.017,0.4713953101613172
165.022,0.4713121569931814
165.047,0.47122900382504573
165.061,0.47114585065691006
165.065,0.4710626974887743
165.075,0.4709795443206386
165.093,0.4708963911525029
165.1,0.47073008481623146
165.125,0.4706469316480958
165.133,0.4705637784799601
165.164,0.47048062531182433
165.183,0.470314318975553
165.187,0.4702311658074173
165.191,0.4701480126392815
165.194,0.47006485947114585
165.204,0.46998170630301017
165.207,0.4698985531348744
165.21,0.4698153999667387
165.218,0.46973224679860304
165.219,0.46964909363046736
165.227,0.4695659404623316
165.236,0.4694827872941959
165.242,0.46939963412606023
165.251,0.46931648095792444
165.255,0.46923332778978877
165.262,0.4691501746216531
165.288,0.4690670214535174
165.302,0.46898386828538163
165.31,0.46890071511724596
165.322,0.4688175619491103
165.341,0.4687344087809746
165.381,0.4686512556128388
165.392,0.46856810244470315
165.393,0.4684849492765675
165.397,0.4684017961084317
165.41,0.468318642940296
165.427,0.46823548977216034
165.428,0.46815233660402467
165.44,0.4680691834358889
165.459,0.4679860302677532
165.462,0.46790287709961753
165.477,0.46781972393148175
165.507,0.46773657076334607
165.514,0.4676534175952104
165.533,0.4675702644270747
165.545,0.46748711125893894
165.565,0.46740395809080326
165.573,0.4672376517545318
165.581,0.4671544985863961
165.585,0.4669881922501248
165.591,0.466905039081989
165.628,0.4668218859138533
165.631,0.46673873274571764
165.663,0.46665557957758186
165.666,0.4665724264094462
165.695,0.4664892732413105
165.712,0.46640612007317483
165.723,0.46632296690503905
165.726,0.4662398137369034
165.728,0.4661566605687677
165.729,0.4660735074006319
165.733,0.46599035423249624
165.754,0.46590720106436057
165.764,0.4658240478962249
165.781,0.4657408947280891
165.812,0.46565774155995343
165.841,0.46557458839181776
165.846,0.46549143522368197
165.849,0.4654082820555463
165.85,0.4653251288874106
165.855,0.46524197571927495
165.86,0.4650756693830035
165.862,0.4649925162148678
165.863,0.464909363046732
165.864,0.46482620987859635
165.869,0.4647430567104607
165.872,0.464659903542325
165.88,0.4645767503741892
165.883,0.46449359720605354
165.892,0.46441044403791787
165.901,0.4643272908697821
165.91,0.4642441377016464
165.917,0.46416098453351073
165.932,0.46407783136537506
165.954,0.4639946781972393
165.964,0.4639115250291036
165.969,0.4638283718609679
165.982,0.46374521869283225
166.002,0.46366206552469647
166.004,0.4635789123565608
166.009,0.4634957591884251
166.019,0.46341260602028933
166.02,0.46332945285215366
166.023,0.463246299684018
166.027,0.4631631465158823
166.044,0.4630799933477465
166.063,0.46299684017961085
166.083,0.4629136870114752
166.086,0.4628305338433394
166.102,0.4627473806752037
166.119,0.46266422750706804
166.179,0.46258107433893236
166.186,0.4624979211707966
166.204,0.4624147680026609
166.209,0.46233161483452523
166.219,0.46224846166638944
166.221,0.46216530849825377
166.244,0.4620821553301181
166.259,0.4619990021619824
166.265,0.46191584899384663
166.27,0.46183269582571096
166.275,0.4617495426575753
166.279,0.4616663894894395
166.291,0.4615832363213038
166.315,0.46150008315316815
166.346,0.4614169299850325
166.358,0.4613337768168967
166.359,0.461250623648761
166.376,0.46116747048062534
166.388,0.46108431731248956
166.39,0.4610011641443539
166.393,0.4609180109762182
166.407,0.46083485780808253
166.409,0.46075170463994675
166.411,0.46066855147181107
166.421,0.4605853983036754
166.425,0.4605022451355396
166.438,0.46041909196740394
166.439,0.46033593879926826
166.441,0.4602527856311326
166.451,0.4601696324629968
166.458,0.46008647929486113
166.461,0.46000332612672545
166.477,0.45992017295858967
166.478,0.459837019790454
166.485,0.45967071345418264
166.496,0.45958756028604686
166.52,0.4595044071179112
166.548,0.4594212539497755
166.563,0.45933810078163984
166.567,0.45925494761350405
166.608,0.4591717944453684
166.615,0.4590886412772327
166.652,0.4590054881090969
166.666,0.45892233494096124
166.677,0.45883918177282557
166.681,0.4587560286046899
166.688,0.4586728754365541
166.694,0.45858972226841843
166.723,0.45850656910028276
166.727,0.45842341593214697
