rtt,perc_gte
285.277,0.467255493321844
285.292,0.4671477811288238
285.307,0.4670400689358035
285.308,0.4669323567427833
285.309,0.466824644549763
285.31,0.46671693235674283
285.35,0.4666092201637225
285.359,0.46650150797070233
285.366,0.46639379577768203
285.372,0.46628608358466184
285.379,0.46617837139164153
285.384,0.46607065919862123
285.385,0.46596294700560104
285.389,0.46585523481258073
285.391,0.46574752261956054
285.398,0.46563981042654023
285.401,0.46553209823352004
285.402,0.46542438604049974
285.404,0.46531667384747954
285.406,0.46520896165445924
285.423,0.46510124946143905
285.436,0.46499353726841874
285.438,0.46488582507539855
285.448,0.46477811288237825
285.454,0.46467040068935805
285.465,0.46456268849633775
285.486,0.46445497630331756
285.489,0.46434726411029725
285.491,0.46423955191727706
285.492,0.46413183972425676
285.523,0.46402412753123656
285.527,0.46391641533821626
285.531,0.46370099095217576
285.543,0.46359327875915557
285.554,0.46348556656613527
285.556,0.4633778543731151
285.573,0.46327014218009477
285.576,0.4631624299870746
285.591,0.46305471779405427
285.594,0.4629470056010341
285.595,0.4628392934080138
285.597,0.4627315812149936
285.6,0.4626238690219733
285.602,0.4625161568289531
285.603,0.4624084446359328
285.607,0.4623007324429126
285.615,0.4621930202498923
285.616,0.4620853080568721
285.625,0.4619775958638518
285.646,0.4618698836708316
285.654,0.4617621714778113
285.687,0.461654459284791
285.697,0.4615467470917708
285.703,0.4614390348987505
285.717,0.4613313227057303
285.723,0.46122361051271
285.727,0.4611158983196898
285.729,0.4610081861266695
285.739,0.4609004739336493
285.742,0.460792761740629
285.746,0.4606850495476088
285.75,0.4605773373545885
285.751,0.4604696251615683
285.767,0.460361912968548
285.769,0.4602542007755278
285.777,0.4601464885825075
285.778,0.4600387763894873
285.79,0.459931064196467
285.801,0.4597156398104265
285.81,0.4596079276174063
285.818,0.459500215424386
285.821,0.4593925032313658
285.824,0.4592847910383455
285.826,0.4591770788453253
285.831,0.459069366652305
285.834,0.45896165445928483
285.841,0.4588539422662645
285.844,0.45874623007324433
285.847,0.45863851788022403
285.848,0.45853080568720384
285.863,0.45842309349418353
285.867,0.45831538130116334
285.871,0.45820766910814303
285.872,0.45809995691512284
285.878,0.45799224472210254
285.885,0.45788453252908234
285.886,0.45777682033606204
285.89,0.45766910814304185
285.913,0.45756139595002154
285.917,0.45745368375700124
285.928,0.45734597156398105
285.931,0.45723825937096074
285.94,0.45713054717794055
285.942,0.45702283498492025
285.948,0.45691512279190005
285.962,0.45680741059887975
285.964,0.45669969840585956
285.98,0.45659198621283925
285.981,0.45648427401981906
285.983,0.45637656182679875
285.998,0.45626884963377856
286.004,0.45616113744075826
286.027,0.45605342524773806
286.05,0.45594571305471776
286.052,0.45583800086169757
286.061,0.45573028866867726
286.065,0.45562257647565707
286.067,0.45551486428263677
286.068,0.4554071520896166
286.08,0.45529943989659627
286.125,0.4551917277035761
286.131,0.4550840155105558
286.145,0.4549763033175356
286.146,0.4548685911245153
286.16,0.4547608789314951
286.162,0.4546531667384748
286.163,0.4545454545454546
286.184,0.4544377423524343
286.189,0.4543300301594141
286.195,0.4542223179663938
286.201,0.4541146057733736
286.219,0.4540068935803533
286.22,0.4538991813873331
286.236,0.4537914691943128
286.239,0.4536837570012926
286.241,0.4535760448082723
286.253,0.4534683326152521
286.256,0.4533606204222318
286.283,0.4532529082292115
286.286,0.4531451960361913
286.296,0.453037483843171
286.297,0.4529297716501508
286.3,0.4528220594571305
286.312,0.4527143472641103
286.316,0.45260663507109
286.324,0.4524989228780698
286.336,0.4523912106850495
286.35,0.4522834984920293
286.351,0.452175786299009
286.36,0.4520680741059888
286.377,0.4519603619129685
286.378,0.4518526497199483
286.379,0.451744937526928
286.382,0.4516372253339078
286.395,0.4515295131408875
286.406,0.4514218009478673
286.409,0.451314088754847
286.416,0.4510986643688065
286.425,0.45099095217578633
286.426,0.450883239982766
286.427,0.45077552778974583
286.431,0.45066781559672553
286.434,0.45056010340370534
286.445,0.45045239121068503
286.455,0.45034467901766484
286.47,0.45023696682464454
286.474,0.45012925463162434
286.477,0.45002154243860404
286.478,0.44991383024558385
286.481,0.44980611805256354
286.482,0.44969840585954335
286.483,0.44959069366652304
286.505,0.44948298147350285
286.511,0.44937526928048255
286.512,0.44926755708746235
286.515,0.44915984489444205
286.519,0.44905213270142175
286.521,0.44894442050840155
286.544,0.44883670831538125
286.552,0.44872899612236106
286.553,0.44862128392934075
286.558,0.44851357173632056
286.562,0.44840585954330026
286.568,0.44829814735028006
286.569,0.44819043515725976
286.57,0.44797501077121926
286.584,0.44786729857819907
286.587,0.44775958638517876
286.609,0.44765187419215857
286.617,0.4474364498061181
286.629,0.44732873761309777
286.633,0.4472210254200776
286.644,0.4471133132270573
286.654,0.4470056010340371
286.695,0.4468978888410168
286.708,0.4467901766479966
286.726,0.4466824644549763
286.739,0.4464670400689358
286.741,0.4463593278759156
286.753,0.4462516156828953
286.756,0.4461439034898751
286.76,0.4460361912968548
286.762,0.4459284791038346
286.785,0.4458207669108143
286.786,0.4457130547177941
286.788,0.4456053425247738
286.79,0.4454976303317536
286.797,0.4453899181387333
286.805,0.4452822059457131
286.83,0.4451744937526928
286.831,0.4450667815596726
286.836,0.444851357173632
286.849,0.4447436449806118
286.852,0.4446359327875915
286.857,0.4445282205945713
286.868,0.444420508401551
286.88,0.4443127962085308
286.89,0.4442050840155105
286.899,0.4440973718224903
286.905,0.44398965962947
286.908,0.4438819474364498
286.914,0.4437742352434295
286.916,0.4436665230504093
286.917,0.443558810857389
286.921,0.4434510986643688
286.923,0.4433433864713485
286.938,0.44323567427832833
286.943,0.443127962085308
286.95,0.44302024989228783
286.955,0.44291253769926753
286.96,0.44280482550624733
286.964,0.44269711331322703
286.966,0.44258940112020684
286.969,0.44248168892718653
286.981,0.44237397673416634
286.993,0.44226626454114604
287.019,0.44215855234812584
287.028,0.44205084015510554
287.035,0.44194312796208535
287.037,0.44183541576906504
287.045,0.44172770357604485
287.046,0.44161999138302455
287.052,0.44140456699698405
287.058,0.44129685480396386
287.059,0.44118914261094355
287.065,0.44108143041792336
287.067,0.44097371822490306
287.073,0.44086600603188286
287.079,0.44075829383886256
287.089,0.44065058164584225
287.097,0.44054286945282206
287.109,0.44043515725980176
287.119,0.44032744506678156
287.122,0.44021973287376126
287.128,0.44011202068074107
287.138,0.44000430848772076
287.151,0.43989659629470057
287.156,0.43978888410168027
287.157,0.4396811719086601
287.158,0.43957345971563977
287.163,0.4394657475226196
287.173,0.4393580353295993
287.178,0.4392503231365791
287.18,0.4391426109435588
287.211,0.4390348987505386
287.22,0.4388194743644981
287.251,0.4387117621714778
287.262,0.4386040499784576
287.269,0.4384963377854373
287.275,0.4383886255924171
287.278,0.4382809133993968
287.294,0.4381732012063766
287.298,0.4380654890133563
287.301,0.4379577768203361
287.328,0.4378500646273158
287.336,0.4377423524342956
287.338,0.4376346402412753
287.34,0.4375269280482551
287.342,0.4374192158552348
287.356,0.4373115036622146
287.36,0.4372037914691943
287.364,0.4370960792761741
287.379,0.4369883670831538
287.381,0.4368806548901336
287.386,0.4367729426971133
287.39,0.4366652305040931
287.4,0.4365575183110728
287.415,0.4364498061180526
287.416,0.4363420939250323
287.417,0.436234381732012
287.421,0.4361266695389918
287.429,0.4360189573459715
287.432,0.4359112451529513
287.447,0.4356958207669108
287.46,0.4355881085738905
287.48,0.4354803963808703
287.488,0.43537268418785
287.491,0.43526497199482983
287.494,0.4351572598018095
287.501,0.43504954760878933
287.512,0.43494183541576903
287.516,0.43483412322274884
287.519,0.43472641102972853
287.532,0.43461869883670834
287.545,0.43451098664368804
287.552,0.43440327445066784
287.574,0.43429556225764754
287.578,0.43418785006462735
287.588,0.43408013787160704
287.596,0.43397242567858685
287.597,0.43386471348556654
287.598,0.43375700129254635
287.601,0.43364928909952605
287.614,0.43354157690650585
287.624,0.43343386471348555
287.627,0.43332615252046536
287.634,0.43321844032744505
287.643,0.43311072813442486
287.665,0.43300301594140456
287.671,0.43289530374838436
287.692,0.43257216716932356
287.701,0.43246445497630337
287.704,0.43235674278328307
287.714,0.4322490305902629
287.719,0.43214131839724257
287.722,0.43203360620422226
287.748,0.43192589401120207
287.75,0.43181818181818177
287.752,0.4317104696251616
287.755,0.43160275743214127
287.757,0.4314950452391211
287.758,0.4313873330461008
287.761,0.4312796208530806
287.768,0.4311719086600603
287.774,0.4310641964670401
287.775,0.4309564842740198
287.776,0.4308487720809996
287.781,0.4307410598879793
287.799,0.4306333476949591
287.801,0.4305256355019388
287.815,0.4304179233089186
287.825,0.4303102111158983
287.833,0.4302024989228781
287.865,0.4300947867298578
287.88,0.4299870745368376
287.893,0.4298793623438173
287.902,0.4297716501507971
287.935,0.4296639379577768
287.954,0.4295562257647566
287.959,0.4294485135717363
287.961,0.4293408013787161
287.965,0.4292330891856958
287.978,0.4291253769926756
287.979,0.4290176647996553
287.981,0.4289099526066351
287.989,0.4288022404136148
288.001,0.4286945282205946
288.004,0.4285868160275743
288.007,0.4284791038345541
288.02,0.4283713916415338
288.035,0.4282636794485136
288.041,0.4281559672554933
288.043,0.4280482550624731
288.046,0.4279405428694528
288.049,0.4278328306764325
288.053,0.4277251184834123
288.06,0.427617406290392
288.07,0.4274019819043515
288.072,0.42729426971133133
288.074,0.427186557518311
288.082,0.42707884532529083
288.09,0.42697113313227053
288.106,0.42686342093925034
288.12,0.42675570874623003
288.127,0.42664799655320984
288.143,0.42654028436018954
288.152,0.42643257216716934
288.17,0.42632485997414904
288.181,0.42610943558810854
288.184,0.42589401120206805
288.194,0.42578629900904785
288.199,0.42567858681602755
288.207,0.42557087462300736
288.208,0.42546316242998705
288.211,0.42535545023696686
288.212,0.42524773804394655
288.22,0.42514002585092636
288.231,0.42503231365790606
288.235,0.42481688927186556
288.237,0.42470917707884537
288.24,0.42460146488582506
288.259,0.42449375269280487
288.264,0.42438604049978457
288.269,0.4242783283067644
288.273,0.42417061611374407
288.276,0.4240629039207239
288.28,0.4239551917277036
288.291,0.4238474795346834
288.302,0.4237397673416631
288.314,0.42363205514864277
288.332,0.4235243429556226
288.337,0.4234166307626023
288.349,0.4233089185695821
288.355,0.4232012063765618
288.356,0.4230934941835416
288.372,0.4229857819905213
288.374,0.4228780697975011
288.396,0.4227703576044808
288.402,0.4226626454114606
288.412,0.4224472210254201
288.414,0.4223395088323998
288.428,0.4222317966393796
288.437,0.4221240844463593
288.468,0.4220163722533391
288.488,0.4219086600603188
288.494,0.4216932356742783
288.539,0.4214778112882378
288.546,0.4213700990952176
288.56,0.4212623869021973
288.563,0.4211546747091771
288.577,0.4210469625161568
288.583,0.4209392503231366
288.609,0.4208315381301163
288.61,0.4207238259370961
288.629,0.4206161137440758
288.642,0.4204006893580353
288.644,0.4202929771650151
288.667,0.4201852649719948
288.682,0.42007755277897463
288.691,0.4199698405859543
288.701,0.41986212839293413
288.713,0.4197544161999138
288.734,0.41964670400689363
288.736,0.41953899181387333
288.737,0.419431279620853
288.74,0.41932356742783283
288.746,0.41921585523481253
288.75,0.41910814304179234
288.769,0.41889271865575184
288.771,0.41878500646273153
288.772,0.41867729426971134
288.774,0.41856958207669104
288.791,0.41846186988367085
288.799,0.41824644549763035
288.808,0.41813873330461004
288.809,0.41803102111158985
288.814,0.41792330891856955
288.846,0.41781559672554935
288.882,0.41770788453252905
288.902,0.41760017233950886
288.917,0.41749246014648855
288.925,0.41738474795346836
288.966,0.41727703576044806
288.988,0.41716932356742786
289.006,0.41706161137440756
289.007,0.41695389918138737
289.008,0.41684618698836706
289.025,0.41673847479534687
289.038,0.41663076260232657
289.042,0.4165230504093064
289.047,0.41641533821628607
289.049,0.4163076260232659
289.059,0.41619991383024557
289.069,0.4160922016372254
289.079,0.4159844894442051
289.082,0.4158767772511849
289.093,0.4157690650581646
289.096,0.4156613528651444
289.101,0.4155536406721241
289.103,0.4154459284791039
289.107,0.4153382162860836
289.123,0.4152305040930633
289.129,0.4151227919000431
289.131,0.4150150797070228
289.132,0.4149073675140026
289.148,0.4147996553209823
289.182,0.4146919431279621
289.188,0.4145842309349418
289.194,0.4144765187419216
289.227,0.4143688065489013
289.231,0.4142610943558811
289.244,0.4141533821628608
289.248,0.4140456699698406
289.28,0.4139379577768203
289.287,0.4138302455838001
289.297,0.4137225333907798
289.31,0.4136148211977596
289.326,0.4133993968117191
289.33,0.4132916846186988
289.334,0.4131839724256786
289.339,0.4130762602326583
289.35,0.4129685480396381
289.355,0.4128608358466178
289.378,0.4127531236535976
289.385,0.4126454114605773
289.401,0.4125376992675571
289.403,0.4124299870745368
289.416,0.4123222748815166
289.435,0.4122145626884963
289.447,0.41210685049547613
289.452,0.4119991383024558
289.461,0.41189142610943563
289.462,0.41178371391641533
289.469,0.41167600172339514
289.478,0.41156828953037483
289.494,0.41146057733735464
289.504,0.41135286514433433
289.518,0.41124515295131414
289.522,0.41102972856527364
289.545,0.41092201637225334
289.547,0.41081430417923304
289.552,0.41070659198621284
289.57,0.41059887979319254
289.573,0.41049116760017235
289.583,0.41038345540715204
289.586,0.41027574321413185
289.6,0.41016803102111155
289.607,0.41006031882809135
289.611,0.40995260663507105
289.623,0.40973718224903055
289.635,0.40962947005601036
289.638,0.40952175786299005
289.646,0.40941404566996986
289.655,0.40930633347694956
289.681,0.40919862128392936
289.685,0.40909090909090906
289.699,0.40898319689788887
289.707,0.40876777251184837
289.726,0.40866006031882807
289.745,0.4085523481258079
289.749,0.40844463593278757
289.753,0.4083369237397674
289.755,0.4082292115467471
289.769,0.4081214993537269
289.771,0.4080137871607066
289.775,0.4079060749676864
289.777,0.4077983627746661
289.783,0.4075829383886256
289.785,0.4074752261956054
289.793,0.4073675140025851
289.794,0.4072598018095649
289.817,0.4071520896165446
289.83,0.4070443774235244
289.839,0.4069366652305041
289.843,0.4068289530374839
289.856,0.4067212408444636
289.859,0.4066135286514433
289.867,0.4063981042654028
289.87,0.4062903920723826
289.873,0.4061826798793623
289.883,0.4060749676863421
289.901,0.4059672554933218
289.905,0.4058595433003016
289.911,0.4057518311072813
289.918,0.4056441189142611
289.924,0.4055364067212408
289.928,0.4054286945282206
289.929,0.4053209823352003
289.931,0.4052132701421801
289.945,0.4051055579491598
289.96,0.4049978457561396
289.964,0.4048901335631193
289.965,0.4047824213700991
289.977,0.4046747091770788
290.003,0.4045669969840586
290.019,0.4043515725980181
290.031,0.4042438604049978
290.032,0.40413614821197763
290.073,0.4040284360189573
290.074,0.40392072382593713
290.077,0.40381301163291683
290.107,0.40370529943989664
290.108,0.40359758724687633
290.126,0.40348987505385614
290.128,0.40338216286083584
290.14,0.40327445066781564
290.152,0.40316673847479534
290.187,0.40305902628177515
290.192,0.40295131408875484
290.196,0.40284360189573465
290.199,0.40262817750969415
290.212,0.40241275312365354
290.213,0.40230504093063335
290.218,0.40219732873761305
290.222,0.40208961654459285
290.23,0.40198190435157255
290.241,0.40187419215855236
290.243,0.40176647996553205
290.25,0.40165876777251186
290.263,0.40155105557949156
290.284,0.40144334338647136
290.316,0.40133563119345106
290.324,0.40122791900043087
290.37,0.40112020680741056
290.394,0.40101249461439037
290.403,0.40090478242137007
290.41,0.40079707022834987
290.427,0.40068935803532957
290.437,0.4005816458423094
290.447,0.40047393364928907
290.456,0.4003662214562689
290.477,0.4002585092632486
290.484,0.4001507970702284
290.493,0.3999353726841879
290.499,0.3998276604911676
290.515,0.3997199482981474
290.516,0.3996122361051271
290.518,0.3995045239121069
290.52,0.3993968117190866
290.546,0.3992890995260664
290.554,0.3991813873330461
290.562,0.3990736751400259
290.563,0.3989659629470056
290.596,0.3988582507539854
290.598,0.3987505385609651
290.607,0.3986428263679449
290.61,0.3985351141749246
290.612,0.3984274019819044
290.615,0.3983196897888841
290.675,0.3982119775958638
290.709,0.3981042654028436
290.719,0.3979965532098233
290.72,0.3978888410168031
290.722,0.3977811288237828
290.723,0.3976734166307626
290.735,0.3975657044377423
290.737,0.3974579922447221
290.739,0.3973502800517018
290.742,0.3972425678586816
290.747,0.3971348556656613
290.769,0.3970271434726411
290.786,0.3969194312796208
290.797,0.3968117190866006
290.815,0.3967040068935803
290.823,0.3965962947005601
290.832,0.3964885825075398
290.844,0.39638087031451963
290.849,0.3962731581214993
290.853,0.39616544592847913
290.863,0.39605773373545883
290.874,0.39584230934941833
290.892,0.39573459715639814
290.911,0.39562688496337783
290.917,0.39551917277035764
290.941,0.39541146057733734
290.96,0.39530374838431714
290.962,0.39519603619129684
290.963,0.39508832399827665
290.971,0.39498061180525634
290.975,0.39487289961223615
290.98,0.39476518741921585
290.989,0.39465747522619565
290.996,0.39454976303317535
291.002,0.39433433864713485
291.014,0.39422662645411466
291.026,0.39411891426109436
291.027,0.39401120206807405
291.028,0.39390348987505386
291.029,0.39379577768203355
291.032,0.39368806548901336
291.045,0.39358035329599306
291.084,0.39347264110297286
291.102,0.39336492890995256
291.107,0.39325721671693237
291.122,0.39314950452391206
291.135,0.39304179233089187
291.157,0.39293408013787157
291.158,0.3928263679448514
291.168,0.39271865575183107
291.176,0.3926109435588109
291.184,0.3923955191727704
291.193,0.3922878069797501
291.198,0.3921800947867299
291.207,0.3919646704006894
291.21,0.3917492460146489
291.217,0.3916415338216286
291.22,0.3915338216286084
291.222,0.3913183972425679
291.228,0.3912106850495476
291.235,0.3911029728565274
291.246,0.3909952606635071
291.254,0.3908875484704869
291.273,0.3907798362774666
291.275,0.3906721240844464
291.291,0.3905644118914261
291.297,0.3904566996984059
291.3,0.3903489875053856
291.306,0.3902412753123654
291.346,0.3901335631193451
291.354,0.3900258509263249
291.356,0.3899181387333046
291.359,0.3898104265402843
291.367,0.3897027143472641
291.372,0.3895950021542438
291.379,0.3894872899612236
291.404,0.3893795777682033
291.405,0.3892718655751831
291.435,0.3891641533821628
291.438,0.3890564411891426
291.445,0.3889487289961223
291.447,0.3888410168031021
291.463,0.3886255924170616
291.491,0.3885178802240413
291.499,0.38841016803102113
291.511,0.3883024558380008
291.52,0.38819474364498063
291.521,0.38797931925894014
291.528,0.38787160706591983
291.537,0.38776389487289964
291.566,0.38765618267987934
291.572,0.38754847048685914
291.582,0.38744075829383884
291.602,0.38722533390779834
291.605,0.38711762171477815
291.608,0.38700990952175784
291.622,0.38690219732873765
291.633,0.38679448513571735
291.659,0.38668677294269715
291.667,0.38657906074967685
291.675,0.38647134855665666
291.677,0.38636363636363635
291.679,0.38625592417061616
291.735,0.38614821197759586
291.755,0.38593278759155536
291.764,0.38582507539853517
291.788,0.38560965101249467
291.789,0.38539422662645406
291.806,0.38528651443343387
291.807,0.38517880224041356
291.831,0.38507109004739337
291.867,0.38496337785437307
291.907,0.3848556656613529
291.918,0.3846402412753124
291.936,0.3845325290822921
291.939,0.3843171046962516
291.945,0.3841016803102111
291.969,0.3839939681171909
291.981,0.3838862559241706
291.997,0.3837785437311504
292.023,0.3836708315381301
292.025,0.3835631193451099
292.03,0.3834554071520896
292.032,0.3833476949590694
292.088,0.3832399827660491
292.098,0.3831322705730289
292.106,0.3829168461869884
292.119,0.3828091339939681
292.127,0.3827014218009479
292.139,0.3825937096079276
292.159,0.3824859974149074
292.171,0.3823782852218871
292.175,0.3822705730288669
292.184,0.3821628608358466
292.186,0.3820551486428264
292.197,0.3819474364498061
292.204,0.3818397242567859
292.207,0.3817320120637656
292.208,0.3816242998707454
292.212,0.3815165876777251
292.229,0.3814088754847049
292.232,0.3813011632916846
292.237,0.3811934510986643
292.251,0.3810857389056441
292.268,0.3809780267126238
292.313,0.3808703145196036
292.317,0.3807626023265833
292.335,0.38065489013356313
292.342,0.3805471779405428
292.355,0.38043946574752263
292.37,0.3803317535545023
292.371,0.38022404136148213
292.372,0.38011632916846183
292.381,0.38000861697544164
292.395,0.37990090478242133
292.416,0.37979319258940114
292.423,0.37968548039638084
292.424,0.37957776820336064
292.445,0.37947005601034034
292.455,0.37936234381732015
292.459,0.37925463162429984
292.471,0.37914691943127965
292.472,0.37903920723825935
292.484,0.37893149504523915
292.499,0.37882378285221885
292.509,0.37871607065919866
292.522,0.37860835846617835
292.528,0.37850064627315816
292.529,0.37839293408013785
292.539,0.37806979750107716
292.549,0.37796208530805686
292.552,0.37785437311503667
292.567,0.37774666092201636
292.57,0.37763894872899617
292.582,0.37753123653597587
292.604,0.3774235243429557
292.635,0.37731581214993537
292.64,0.3772080999569152
292.644,0.3771003877638949
292.661,0.3768849633778544
292.671,0.3766695389918139
292.682,0.3765618267987936
292.704,0.3764541146057734
292.71,0.3763464024127531
292.721,0.3762386902197329
292.74,0.3761309780267126
292.745,0.3760232658336924
292.76,0.3759155536406721
292.768,0.3758078414476519
292.771,0.3757001292546316
292.776,0.3755924170616114
292.786,0.3753769926755709
292.801,0.3752692804825506
292.814,0.3751615682895304
292.843,0.3750538560965101
292.845,0.3749461439034899
292.86,0.3748384317104696
292.862,0.3747307195174494
292.875,0.3746230073244291
292.876,0.3745152951314089
292.885,0.3744075829383886
292.887,0.3742998707453684
292.892,0.3741921585523481
292.906,0.3740844463593279
292.913,0.3739767341663076
292.916,0.3738690219732874
292.931,0.3737613097802671
292.935,0.3736535975872469
292.938,0.3735458853942266
292.942,0.3733304610081861
292.943,0.37322274881516593
292.946,0.3731150366221456
292.954,0.37300732442912543
292.991,0.3728996122361051
293.001,0.3727919000430848
293.014,0.37268418785006463
293.021,0.3725764756570443
293.036,0.37236105127100383
293.037,0.37225333907798364
293.04,0.37214562688496333
293.044,0.37193020249892284
293.069,0.37182249030590264
293.071,0.37160706591986215
293.074,0.37149935372684184
293.098,0.37139164153382165
293.102,0.37128392934080134
293.112,0.37106850495476085
293.121,0.37096079276174065
293.126,0.37085308056872035
293.14,0.37074536837570016
293.157,0.37063765618267985
293.167,0.37052994398965966
293.168,0.37042223179663936
293.171,0.37031451960361916
293.174,0.37020680741059886
293.177,0.37009909521757867
293.188,0.36999138302455836
293.216,0.36988367083153817
293.218,0.36977595863851787
293.244,0.3696682464454977
293.247,0.36956053425247737
293.26,0.3694528220594572
293.262,0.36934510986643687
293.282,0.3692373976734167
293.295,0.3691296854803964
293.301,0.3690219732873762
293.31,0.3689142610943559
293.313,0.3688065489013357
293.315,0.3686988367083154
293.316,0.3685911245152951
293.321,0.3684834123222749
293.327,0.3683757001292546
293.331,0.3682679879362344
293.333,0.3681602757432141
293.335,0.3680525635501939
293.345,0.3678371391641534
293.349,0.3677294269711331
293.355,0.3676217147781129
293.375,0.3675140025850926
293.386,0.3674062903920724
293.456,0.3672985781990521
293.464,0.3671908660060319
293.478,0.3670831538130116
293.479,0.3669754416199914
293.488,0.3668677294269711
293.51,0.3667600172339509
293.522,0.3666523050409306
293.525,0.3664368806548901
293.546,0.3663291684618699
293.555,0.3662214562688496
293.558,0.3660060318828091
293.56,0.3658983196897889
293.562,0.3657906074967686
293.565,0.3656828953037484
293.571,0.3655751831107281
293.572,0.3654674709177079
293.577,0.3653597587246876
293.584,0.36525204653166743
293.598,0.36503662214562693
293.599,0.36492890995260663
293.6,0.36482119775958644
293.604,0.36471348556656613
293.611,0.36460577337354594
293.616,0.36449806118052563
293.619,0.36439034898750533
293.637,0.36428263679448514
293.678,0.36417492460146483
293.691,0.36406721240844464
293.697,0.36395950021542434
293.733,0.36385178802240414
293.745,0.36374407582938384
293.749,0.36363636363636365
293.761,0.36352865144334334
293.785,0.36342093925032315
293.789,0.36331322705730285
293.794,0.36320551486428265
293.806,0.36309780267126235
293.835,0.36299009047824216
293.839,0.36288237828522185
293.868,0.36277466609220166
293.888,0.36266695389918135
293.916,0.36255924170616116
293.925,0.36245152951314086
293.931,0.36234381732012066
293.936,0.36223610512710036
293.954,0.36212839293408017
293.957,0.36202068074105986
293.96,0.36191296854803967
293.969,0.36180525635501937
293.972,0.3616975441619992
293.998,0.36158983196897887
294.001,0.3613744075829384
294.011,0.3612666953899182
294.016,0.3611589831968979
294.02,0.3610512710038777
294.028,0.3609435588108574
294.047,0.3608358466178372
294.052,0.3607281344248169
294.059,0.3606204222317967
294.076,0.3605127100387764
294.078,0.3604049978457562
294.079,0.3602972856527359
294.083,0.3601895734597157
294.084,0.3600818612666954
294.098,0.3599741490736751
294.114,0.3598664368806549
294.118,0.3597587246876346
294.132,0.3596510124946144
294.144,0.3595433003015941
294.147,0.3594355881085739
294.148,0.3593278759155536
294.156,0.3592201637225334
294.171,0.3591124515295131
294.174,0.3590047393364929
294.179,0.3588970271434726
294.182,0.3587893149504524
294.183,0.3586816027574321
294.198,0.3585738905644119
294.209,0.3584661783713916
294.219,0.3583584661783714
294.23,0.3582507539853511
294.234,0.3581430417923309
294.235,0.3580353295993106
294.236,0.3579276174062904
294.247,0.3578199052132701
294.255,0.3577121930202499
294.265,0.3576044808272296
294.278,0.3574967686342094
294.28,0.3573890564411891
294.282,0.35728134424816893
294.301,0.3571736320551486
294.306,0.35706591986212843
294.315,0.35695820766910813
294.317,0.35685049547608794
294.318,0.35674278328306763
294.325,0.35663507109004744
294.327,0.35652735889702714
294.329,0.35641964670400694
294.34,0.35631193451098664
294.347,0.35620422231796645
294.353,0.35609651012494614
294.361,0.35598879793192595
294.373,0.35588108573890564
294.389,0.35577337354588534
294.406,0.35566566135286515
294.412,0.35555794915984484
294.427,0.35545023696682465
294.434,0.35534252477380435
294.442,0.35523481258078415
294.449,0.35512710038776385
294.454,0.35501938819474366
294.468,0.35491167600172335
294.472,0.35480396380870316
294.484,0.35469625161568286
294.501,0.35458853942266266
294.52,0.35448082722964236
294.523,0.35437311503662217
294.524,0.35426540284360186
294.536,0.35415769065058167
294.551,0.35404997845756137
294.559,0.35394226626454117
294.601,0.35383455407152087
294.614,0.3537268418785007
294.619,0.35361912968548037
294.658,0.3535114174924602
294.681,0.3534037052994399
294.684,0.3532959931064197
294.697,0.3531882809133994
294.699,0.3530805687203792
294.704,0.3529728565273589
294.706,0.3528651443343387
294.715,0.3527574321413184
294.716,0.3526497199482982
294.725,0.3525420077552779
294.726,0.3524342955622577
294.729,0.3523265833692374
294.755,0.3522188711762172
294.774,0.3521111589831969
294.776,0.3520034467901767
294.787,0.3518957345971564
294.788,0.3517880224041362
294.801,0.3516803102111159
294.833,0.3515725980180956
294.856,0.3514648858250754
294.859,0.3513571736320551
294.876,0.3512494614390349
294.89,0.3511417492460146
294.905,0.3509263248599741
294.927,0.3508186126669539
294.93,0.3507109004739336
294.968,0.3506031882809134
295.006,0.3504954760878931
295.013,0.3503877638948729
295.016,0.3502800517018526
295.021,0.3501723395088324
295.024,0.3500646273158121
295.045,0.3499569151227919
295.07,0.3498492029297716
295.095,0.3497414907367514
295.116,0.3496337785437311
295.117,0.34952606635071093
295.138,0.3494183541576906
295.142,0.34931064196467043
295.147,0.34920292977165013
295.166,0.34909521757862993
295.172,0.34898750538560963
295.174,0.34887979319258944
295.187,0.34877208099956913
295.194,0.34866436880654894
295.195,0.34855665661352864
295.203,0.34844894442050844
295.211,0.34834123222748814
295.216,0.34823352003446795
295.22,0.34812580784144764
295.222,0.34801809564842745
295.23,0.34791038345540715
295.232,0.34780267126238695
295.243,0.34769495906936665
295.267,0.34747953468332615
295.273,0.34737182249030585
295.276,0.34726411029728566
295.278,0.34715639810426535
295.282,0.34694097371822485
295.291,0.34683326152520466
295.296,0.34672554933218436
295.298,0.34661783713916416
295.302,0.34651012494614386
295.306,0.34640241275312367
295.312,0.34629470056010336
295.32,0.34618698836708317
295.321,0.34607927617406287
295.324,0.3459715639810427
295.328,0.34586385178802237
295.331,0.3457561395950022
295.357,0.3456484274019819
295.363,0.3455407152089617
295.367,0.3454330030159414
295.373,0.3453252908229212
295.381,0.3452175786299009
295.388,0.3451098664368807
295.393,0.3450021542438604
295.407,0.3448944420508402
295.424,0.3447867298578199
295.436,0.3446790176647997
295.442,0.3445713054717794
295.445,0.3444635932787592
295.458,0.3443558810857389
295.459,0.3442481688927187
295.48,0.3441404566996984
