binned_distance,binned_rtt,count
11350.0,184.5,28
11350.0,187.5,21
11350.0,190.5,10
11350.0,193.5,19
11350.0,196.5,18
11350.0,199.5,34
11350.0,202.5,10
11350.0,205.5,10
11350.0,208.5,5
11350.0,211.5,5
11350.0,214.5,6
11350.0,217.5,7
11350.0,220.5,10
11350.0,223.5,3
11350.0,226.5,3
11350.0,229.5,3
11350.0,232.5,3
11350.0,235.5,2
11350.0,244.5,1
11350.0,250.5,3
11350.0,253.5,7
11350.0,256.5,1
11350.0,259.5,2
11350.0,262.5,7
11350.0,265.5,3
11350.0,268.5,7
11350.0,271.5,2
11350.0,274.5,5
11350.0,277.5,8
11350.0,280.5,3
11350.0,283.5,2
11350.0,286.5,2
11350.0,289.5,5
11350.0,292.5,11
11350.0,295.5,37
11350.0,298.5,33
11350.0,301.5,15
11350.0,304.5,4
11350.0,307.5,5
11350.0,310.5,3
11350.0,313.5,10
11350.0,316.5,6
11350.0,319.5,1
11350.0,322.5,3
11350.0,325.5,3
11350.0,328.5,2
11350.0,331.5,1
11350.0,337.5,1
11350.0,340.5,3
11350.0,343.5,2
11350.0,346.5,2
11350.0,349.5,3
11350.0,352.5,4
11350.0,358.5,1
11350.0,364.5,2
11350.0,367.5,2
11350.0,370.5,6
11350.0,373.5,2
11350.0,376.5,1
11350.0,379.5,5
11350.0,391.5,2
11350.0,400.5,2
11350.0,403.5,1
11350.0,409.5,1
11350.0,418.5,1
11350.0,541.5,1
11350.0,1171.5,1
11350.0,1675.5,2
11350.0,1681.5,1
11350.0,1687.5,1
11350.0,1756.5,1
11350.0,1798.5,1
11350.0,2179.5,1
11350.0,2191.5,1
11350.0,2440.5,1
11350.0,2518.5,1
11350.0,19810.5,1
11450.0,136.5,1
11450.0,148.5,1
11450.0,151.5,6
11450.0,157.5,1
11450.0,160.5,28
11450.0,163.5,43
11450.0,166.5,10
11450.0,169.5,17
11450.0,172.5,30
11450.0,175.5,34
11450.0,178.5,28
11450.0,181.5,28
11450.0,184.5,28
11450.0,187.5,26
11450.0,190.5,21
11450.0,193.5,23
11450.0,196.5,18
11450.0,199.5,23
11450.0,202.5,26
11450.0,205.5,22
11450.0,208.5,14
11450.0,211.5,16
11450.0,214.5,11
11450.0,217.5,12
11450.0,220.5,2
11450.0,223.5,9
11450.0,226.5,13
11450.0,229.5,4
11450.0,232.5,3
11450.0,235.5,4
11450.0,238.5,5
11450.0,241.5,2
11450.0,244.5,2
11450.0,250.5,3
11450.0,256.5,4
11450.0,259.5,3
11450.0,268.5,2
11450.0,271.5,2
11450.0,274.5,3
11450.0,280.5,3
11450.0,283.5,3
11450.0,289.5,1
11450.0,292.5,1
11450.0,295.5,4
11450.0,301.5,1
11450.0,304.5,1
11450.0,313.5,2
11450.0,316.5,1
11450.0,319.5,4
11450.0,322.5,4
11450.0,325.5,4
11450.0,328.5,1
11450.0,331.5,2
11450.0,334.5,3
11450.0,337.5,3
11450.0,340.5,1
11450.0,343.5,1
11450.0,346.5,1
11450.0,349.5,1
11450.0,352.5,6
11450.0,355.5,5
11450.0,361.5,3
11450.0,364.5,1
11450.0,370.5,1
11450.0,373.5,3
11450.0,376.5,2
11450.0,379.5,1
11450.0,382.5,2
11450.0,385.5,1
11450.0,388.5,2
11450.0,397.5,2
11450.0,400.5,1
11450.0,406.5,1
11450.0,415.5,1
11450.0,418.5,2
11450.0,433.5,1
11450.0,436.5,1
11450.0,439.5,1
11450.0,457.5,1
11450.0,481.5,2
11450.0,619.5,1
11450.0,814.5,1
11450.0,907.5,1
11450.0,1360.5,1
11450.0,1531.5,1
11450.0,1651.5,1
11450.0,1666.5,2
11450.0,1672.5,1
11450.0,1690.5,1
11450.0,1693.5,3
11450.0,1699.5,1
11450.0,1723.5,1
11450.0,1768.5,1
11450.0,1822.5,1
11450.0,1837.5,1
11450.0,2017.5,1
11450.0,2176.5,1
11450.0,2230.5,1
11450.0,2254.5,1
11450.0,5170.5,1
11450.0,5182.5,1
11450.0,31546.5,1
11550.0,151.5,1
11550.0,157.5,1
11550.0,160.5,7
11550.0,163.5,9
11550.0,166.5,12
11550.0,169.5,1
11550.0,172.5,4
11550.0,175.5,16
11550.0,178.5,19
11550.0,181.5,4
11550.0,184.5,3
11550.0,187.5,9
11550.0,190.5,5
11550.0,193.5,2
11550.0,196.5,9
11550.0,199.5,4
11550.0,202.5,5
11550.0,208.5,1
11550.0,211.5,1
11550.0,214.5,2
11550.0,220.5,1
11550.0,229.5,1
11550.0,232.5,1
11550.0,235.5,1
11550.0,247.5,1
11550.0,253.5,4
11550.0,256.5,1
11550.0,259.5,1
11550.0,262.5,3
11550.0,265.5,1
11550.0,268.5,2
11550.0,271.5,5
11550.0,274.5,1
11550.0,280.5,2
11550.0,283.5,1
11550.0,286.5,1
11550.0,292.5,3
11550.0,298.5,1
11550.0,301.5,1
11550.0,307.5,1
11550.0,310.5,1
11550.0,313.5,2
11550.0,316.5,1
11550.0,319.5,5
11550.0,322.5,7
11550.0,325.5,2
11550.0,328.5,2
11550.0,331.5,3
11550.0,334.5,3
11550.0,337.5,5
11550.0,340.5,6
11550.0,343.5,4
11550.0,346.5,12
11550.0,349.5,15
11550.0,352.5,8
11550.0,355.5,5
11550.0,358.5,2
11550.0,361.5,2
11550.0,364.5,2
11550.0,370.5,2
11550.0,373.5,4
11550.0,376.5,2
11550.0,382.5,6
11550.0,385.5,5
11550.0,388.5,2
11550.0,391.5,2
11550.0,394.5,1
11550.0,397.5,4
11550.0,409.5,1
11550.0,412.5,1
11550.0,427.5,1
11550.0,1759.5,1
11550.0,1888.5,1
11550.0,3079.5,1
11550.0,3385.5,1
11650.0,49.5,1
11650.0,142.5,2
11650.0,145.5,2
11650.0,148.5,1
11650.0,151.5,3
11650.0,154.5,1
11650.0,157.5,3
11650.0,160.5,9
11650.0,163.5,3
11650.0,166.5,1
11650.0,169.5,3
11650.0,172.5,4
11650.0,175.5,11
11650.0,178.5,5
11650.0,181.5,8
11650.0,184.5,13
11650.0,187.5,8
11650.0,190.5,22
11650.0,193.5,17
11650.0,196.5,7
11650.0,199.5,15
11650.0,202.5,11
11650.0,205.5,8
11650.0,208.5,3
11650.0,211.5,4
11650.0,214.5,6
11650.0,217.5,7
11650.0,220.5,7
11650.0,223.5,4
11650.0,226.5,3
11650.0,232.5,1
11650.0,235.5,2
11650.0,238.5,1
11650.0,241.5,3
11650.0,244.5,2
11650.0,247.5,1
11650.0,250.5,3
11650.0,253.5,2
11650.0,259.5,4
11650.0,262.5,1
11650.0,265.5,1
11650.0,268.5,5
11650.0,274.5,1
11650.0,277.5,4
11650.0,280.5,5
11650.0,283.5,1
11650.0,286.5,1
11650.0,289.5,1
11650.0,292.5,5
11650.0,295.5,5
11650.0,298.5,3
11650.0,301.5,1
11650.0,304.5,3
11650.0,310.5,2
11650.0,313.5,1
11650.0,316.5,4
11650.0,319.5,7
11650.0,322.5,5
11650.0,325.5,1
11650.0,328.5,2
11650.0,331.5,1
11650.0,337.5,3
11650.0,340.5,2
11650.0,343.5,1
11650.0,346.5,2
11650.0,349.5,4
11650.0,352.5,1
11650.0,355.5,2
11650.0,358.5,3
11650.0,367.5,2
11650.0,388.5,2
11650.0,391.5,3
11650.0,394.5,4
11650.0,397.5,5
11650.0,400.5,5
11650.0,403.5,8
11650.0,406.5,9
11650.0,409.5,7
11650.0,412.5,6
11650.0,415.5,6
11650.0,418.5,9
11650.0,421.5,7
11650.0,424.5,8
11650.0,427.5,9
11650.0,430.5,10
11650.0,433.5,8
11650.0,436.5,9
11650.0,439.5,6
11650.0,442.5,9
11650.0,445.5,11
11650.0,448.5,5
11650.0,451.5,5
11650.0,454.5,1
11650.0,457.5,2
11650.0,460.5,2
11650.0,469.5,1
11650.0,472.5,1
11650.0,475.5,1
11650.0,478.5,1
11650.0,484.5,1
11650.0,487.5,1
11650.0,505.5,1
11650.0,541.5,1
11650.0,571.5,1
11650.0,769.5,1
11650.0,1054.5,1
11650.0,1804.5,1
11650.0,2425.5,1
11750.0,145.5,2
11750.0,163.5,6
11750.0,166.5,13
11750.0,169.5,2
11750.0,172.5,4
11750.0,175.5,42
11750.0,178.5,21
11750.0,181.5,8
11750.0,184.5,16
11750.0,187.5,10
11750.0,190.5,10
11750.0,193.5,17
11750.0,196.5,13
11750.0,199.5,17
11750.0,202.5,5
11750.0,205.5,6
11750.0,208.5,10
11750.0,211.5,4
11750.0,214.5,2
11750.0,217.5,7
11750.0,220.5,5
11750.0,223.5,3
11750.0,226.5,1
11750.0,229.5,2
11750.0,232.5,1
11750.0,244.5,1
11750.0,247.5,1
11750.0,256.5,1
11750.0,262.5,2
11750.0,268.5,2
11750.0,274.5,1
11750.0,277.5,1
11750.0,286.5,3
11750.0,289.5,1
11750.0,292.5,1
11750.0,310.5,2
11750.0,319.5,2
11750.0,322.5,4
11750.0,325.5,4
11750.0,328.5,1
11750.0,331.5,3
11750.0,334.5,6
11750.0,349.5,1
11750.0,352.5,2
11750.0,355.5,3
11750.0,358.5,2
11750.0,361.5,1
11750.0,370.5,1
11750.0,373.5,1
11750.0,376.5,2
11750.0,379.5,1
11750.0,382.5,4
11750.0,388.5,2
11750.0,394.5,5
11750.0,397.5,2
11750.0,400.5,1
11750.0,403.5,1
11750.0,409.5,1
11750.0,694.5,1
11750.0,1735.5,1
11750.0,1897.5,1
11750.0,5674.5,1
11850.0,130.5,2
11850.0,133.5,17
11850.0,136.5,12
11850.0,139.5,12
11850.0,142.5,4
11850.0,145.5,3
11850.0,148.5,25
11850.0,151.5,51
11850.0,154.5,21
11850.0,157.5,1
11850.0,160.5,3
11850.0,163.5,4
11850.0,166.5,6
11850.0,169.5,3
11850.0,172.5,27
11850.0,175.5,61
11850.0,178.5,50
11850.0,181.5,26
11850.0,184.5,26
11850.0,187.5,32
11850.0,190.5,32
11850.0,193.5,21
11850.0,196.5,29
11850.0,199.5,28
11850.0,202.5,19
11850.0,205.5,15
11850.0,208.5,14
11850.0,211.5,16
11850.0,214.5,15
11850.0,217.5,9
11850.0,220.5,6
11850.0,223.5,2
11850.0,226.5,7
11850.0,229.5,2
11850.0,232.5,2
11850.0,235.5,6
11850.0,238.5,4
11850.0,241.5,1
11850.0,244.5,1
11850.0,247.5,3
11850.0,250.5,1
11850.0,253.5,1
11850.0,256.5,1
11850.0,259.5,1
11850.0,262.5,1
11850.0,265.5,4
11850.0,268.5,2
11850.0,271.5,7
11850.0,274.5,3
11850.0,277.5,8
11850.0,280.5,5
11850.0,283.5,5
11850.0,286.5,1
11850.0,289.5,6
11850.0,292.5,4
11850.0,295.5,4
11850.0,298.5,9
11850.0,301.5,3
11850.0,304.5,5
11850.0,307.5,5
11850.0,310.5,3
11850.0,313.5,7
11850.0,316.5,4
11850.0,319.5,7
11850.0,322.5,5
11850.0,325.5,10
11850.0,328.5,8
11850.0,331.5,12
11850.0,334.5,8
11850.0,337.5,5
11850.0,340.5,5
11850.0,343.5,6
11850.0,346.5,2
11850.0,352.5,2
11850.0,355.5,1
11850.0,367.5,1
11850.0,373.5,1
11850.0,379.5,2
11850.0,382.5,5
11850.0,385.5,6
11850.0,388.5,2
11850.0,391.5,1
11850.0,394.5,1
11850.0,409.5,2
11850.0,412.5,1
11850.0,415.5,1
11850.0,421.5,1
11850.0,430.5,1
11850.0,622.5,1
11850.0,1363.5,1
11850.0,1678.5,1
11850.0,1690.5,1
11850.0,1735.5,1
11850.0,1741.5,1
11850.0,1747.5,1
11850.0,2197.5,1
11850.0,2203.5,1
11850.0,2206.5,1
11850.0,2209.5,1
11850.0,2215.5,1
11850.0,2221.5,4
11850.0,2224.5,1
11850.0,2227.5,1
11850.0,2239.5,1
11850.0,2260.5,1
11850.0,2269.5,1
11850.0,2578.5,1
11850.0,2620.5,1
11850.0,6658.5,1
11950.0,136.5,4
11950.0,142.5,3
11950.0,148.5,1
11950.0,151.5,3
11950.0,154.5,3
11950.0,157.5,21
11950.0,160.5,6
11950.0,163.5,7
11950.0,166.5,81
11950.0,169.5,26
11950.0,172.5,25
11950.0,175.5,12
11950.0,178.5,22
11950.0,181.5,17
11950.0,184.5,12
11950.0,187.5,19
11950.0,190.5,40
11950.0,193.5,23
11950.0,196.5,34
11950.0,199.5,29
11950.0,202.5,18
11950.0,205.5,13
11950.0,208.5,22
11950.0,211.5,16
11950.0,214.5,12
11950.0,217.5,6
11950.0,220.5,5
11950.0,223.5,6
11950.0,226.5,3
11950.0,229.5,3
11950.0,232.5,9
11950.0,235.5,2
11950.0,238.5,2
11950.0,241.5,5
11950.0,244.5,3
11950.0,247.5,4
11950.0,250.5,1
11950.0,253.5,1
11950.0,256.5,5
11950.0,259.5,2
11950.0,262.5,6
11950.0,265.5,2
11950.0,268.5,2
11950.0,271.5,5
11950.0,274.5,8
11950.0,277.5,4
11950.0,280.5,8
11950.0,283.5,4
11950.0,286.5,3
11950.0,289.5,2
11950.0,292.5,3
11950.0,295.5,10
11950.0,298.5,5
11950.0,301.5,14
11950.0,304.5,17
11950.0,307.5,25
11950.0,310.5,53
11950.0,313.5,60
11950.0,316.5,51
11950.0,319.5,23
11950.0,322.5,38
11950.0,325.5,48
11950.0,328.5,34
11950.0,331.5,27
11950.0,334.5,46
11950.0,337.5,9
11950.0,340.5,10
11950.0,343.5,18
11950.0,346.5,7
11950.0,349.5,6
11950.0,352.5,5
11950.0,355.5,4
11950.0,358.5,1
11950.0,361.5,1
11950.0,364.5,3
11950.0,367.5,1
11950.0,370.5,2
11950.0,373.5,2
11950.0,376.5,2
11950.0,379.5,2
11950.0,382.5,4
11950.0,388.5,2
11950.0,391.5,1
11950.0,394.5,2
11950.0,397.5,1
11950.0,403.5,1
11950.0,406.5,3
11950.0,409.5,1
11950.0,412.5,1
11950.0,415.5,2
11950.0,430.5,1
11950.0,442.5,2
11950.0,454.5,2
11950.0,838.5,1
11950.0,1189.5,1
11950.0,1321.5,1
11950.0,1363.5,1
11950.0,1555.5,1
11950.0,1666.5,1
11950.0,1669.5,1
11950.0,1678.5,1
11950.0,1687.5,1
11950.0,1699.5,1
11950.0,1705.5,1
11950.0,1810.5,1
11950.0,1813.5,1
11950.0,1816.5,1
11950.0,1852.5,1
11950.0,1858.5,1
11950.0,1903.5,2
11950.0,2170.5,1
11950.0,2224.5,1
11950.0,2317.5,1
11950.0,2353.5,1
11950.0,2395.5,1
11950.0,2434.5,1
11950.0,4825.5,1
12050.0,13.5,9
12050.0,37.5,1
12050.0,85.5,2
12050.0,130.5,2
12050.0,136.5,1
12050.0,148.5,1
12050.0,151.5,5
12050.0,154.5,1
12050.0,157.5,5
12050.0,163.5,6
12050.0,166.5,17
12050.0,169.5,17
12050.0,172.5,23
12050.0,175.5,3
12050.0,178.5,24
12050.0,181.5,34
12050.0,184.5,18
12050.0,187.5,28
12050.0,190.5,42
12050.0,193.5,46
12050.0,196.5,44
12050.0,199.5,36
12050.0,202.5,32
12050.0,205.5,35
12050.0,208.5,35
12050.0,211.5,25
12050.0,214.5,19
12050.0,217.5,11
12050.0,220.5,5
12050.0,223.5,13
12050.0,226.5,15
12050.0,229.5,5
12050.0,232.5,5
12050.0,238.5,1
12050.0,241.5,1
12050.0,247.5,1
12050.0,250.5,2
12050.0,253.5,3
12050.0,262.5,1
12050.0,268.5,2
12050.0,274.5,2
12050.0,280.5,3
12050.0,283.5,1
12050.0,286.5,3
12050.0,289.5,3
12050.0,292.5,1
12050.0,295.5,4
12050.0,298.5,2
12050.0,301.5,1
12050.0,304.5,1
12050.0,307.5,3
12050.0,310.5,2
12050.0,313.5,1
12050.0,316.5,4
12050.0,319.5,2
12050.0,322.5,1
12050.0,325.5,4
12050.0,328.5,1
12050.0,331.5,3
12050.0,334.5,4
12050.0,337.5,4
12050.0,340.5,2
12050.0,343.5,3
12050.0,346.5,3
12050.0,349.5,2
12050.0,355.5,1
12050.0,379.5,2
12050.0,388.5,1
12050.0,391.5,1
12050.0,394.5,1
12050.0,400.5,1
12050.0,403.5,1
12050.0,409.5,1
12050.0,412.5,3
12050.0,421.5,2
12050.0,424.5,1
12050.0,430.5,1
12050.0,433.5,1
12050.0,448.5,1
12050.0,481.5,1
12050.0,550.5,1
12050.0,628.5,1
12050.0,838.5,1
12050.0,1720.5,1
12050.0,2206.5,1
12050.0,2575.5,1
12150.0,148.5,1
12150.0,172.5,2
12150.0,175.5,4
12150.0,178.5,1
12150.0,181.5,2
12150.0,184.5,5
12150.0,187.5,6
12150.0,190.5,2
12150.0,193.5,10
12150.0,196.5,5
12150.0,199.5,3
12150.0,202.5,3
12150.0,208.5,1
12150.0,211.5,3
12150.0,214.5,3
12150.0,220.5,4
12150.0,226.5,3
12150.0,229.5,4
12150.0,232.5,3
12150.0,235.5,3
12150.0,238.5,4
12150.0,241.5,6
12150.0,244.5,6
12150.0,247.5,14
12150.0,250.5,6
12150.0,253.5,10
12150.0,256.5,17
12150.0,259.5,8
12150.0,262.5,4
12150.0,265.5,4
12150.0,268.5,5
12150.0,271.5,8
12150.0,274.5,5
12150.0,277.5,6
12150.0,280.5,10
12150.0,283.5,5
12150.0,286.5,7
12150.0,289.5,8
12150.0,292.5,55
12150.0,295.5,33
12150.0,298.5,15
12150.0,301.5,8
12150.0,304.5,37
12150.0,307.5,14
12150.0,310.5,28
12150.0,313.5,29
12150.0,316.5,30
12150.0,319.5,17
12150.0,322.5,27
12150.0,325.5,31
12150.0,328.5,27
12150.0,331.5,25
12150.0,334.5,21
12150.0,337.5,13
12150.0,340.5,5
12150.0,343.5,11
12150.0,346.5,4
12150.0,349.5,9
12150.0,352.5,4
12150.0,355.5,3
12150.0,358.5,3
12150.0,361.5,4
12150.0,364.5,2
12150.0,367.5,12
12150.0,370.5,7
12150.0,373.5,6
12150.0,376.5,1
12150.0,379.5,3
12150.0,382.5,2
12150.0,385.5,4
12150.0,388.5,3
12150.0,391.5,4
12150.0,394.5,10
12150.0,397.5,4
12150.0,400.5,9
12150.0,403.5,3
12150.0,406.5,4
12150.0,409.5,20
12150.0,412.5,39
12150.0,415.5,34
12150.0,418.5,35
12150.0,421.5,23
12150.0,424.5,13
12150.0,427.5,11
12150.0,430.5,16
12150.0,433.5,15
12150.0,436.5,19
12150.0,439.5,5
12150.0,442.5,9
12150.0,445.5,7
12150.0,448.5,8
12150.0,451.5,2
12150.0,454.5,8
12150.0,457.5,6
12150.0,460.5,4
12150.0,463.5,2
12150.0,466.5,1
12150.0,469.5,1
12150.0,484.5,1
12150.0,730.5,1
12150.0,988.5,1
12150.0,1162.5,1
12150.0,1588.5,1
12150.0,1792.5,1
12150.0,1819.5,1
12150.0,1855.5,1
12150.0,1909.5,1
12150.0,1915.5,1
12150.0,1921.5,1
12150.0,1933.5,1
12150.0,1996.5,1
12150.0,2209.5,1
12150.0,2551.5,1
12250.0,37.5,1
12250.0,136.5,2
12250.0,148.5,1
12250.0,160.5,1
12250.0,163.5,3
12250.0,166.5,2
12250.0,169.5,1
12250.0,172.5,12
12250.0,175.5,2
12250.0,178.5,6
12250.0,181.5,12
12250.0,184.5,9
12250.0,187.5,18
12250.0,190.5,6
12250.0,193.5,7
12250.0,196.5,9
12250.0,199.5,3
12250.0,202.5,4
12250.0,205.5,11
12250.0,208.5,8
12250.0,211.5,7
12250.0,214.5,8
12250.0,217.5,3
12250.0,220.5,5
12250.0,223.5,1
12250.0,226.5,2
12250.0,229.5,2
12250.0,235.5,2
12250.0,238.5,3
12250.0,241.5,2
12250.0,244.5,1
12250.0,250.5,1
12250.0,253.5,2
12250.0,259.5,1
12250.0,265.5,2
12250.0,268.5,1
12250.0,274.5,5
12250.0,277.5,1
12250.0,280.5,4
12250.0,283.5,3
12250.0,286.5,3
12250.0,289.5,2
12250.0,292.5,7
12250.0,295.5,4
12250.0,298.5,5
12250.0,301.5,2
12250.0,304.5,3
12250.0,310.5,6
12250.0,313.5,3
12250.0,316.5,2
12250.0,319.5,3
12250.0,322.5,6
12250.0,325.5,4
12250.0,331.5,1
12250.0,334.5,2
12250.0,337.5,1
12250.0,343.5,2
12250.0,346.5,1
12250.0,355.5,1
12250.0,361.5,4
12250.0,364.5,5
12250.0,370.5,3
12250.0,373.5,2
12250.0,376.5,3
12250.0,382.5,1
12250.0,391.5,3
12250.0,412.5,4
12250.0,433.5,2
12250.0,436.5,1
12250.0,445.5,1
12250.0,454.5,1
12250.0,1681.5,1
12250.0,1876.5,1
12250.0,2290.5,1
12250.0,2608.5,1
12350.0,133.5,2
12350.0,136.5,1
12350.0,139.5,1
12350.0,142.5,1
12350.0,145.5,1
12350.0,148.5,6
12350.0,151.5,1
12350.0,154.5,1
12350.0,157.5,2
12350.0,160.5,1
12350.0,163.5,2
12350.0,166.5,1
12350.0,172.5,6
12350.0,175.5,1
12350.0,178.5,2
12350.0,181.5,7
12350.0,184.5,5
12350.0,187.5,6
12350.0,190.5,10
12350.0,193.5,5
12350.0,196.5,8
12350.0,199.5,20
12350.0,202.5,26
12350.0,205.5,5
12350.0,208.5,7
12350.0,211.5,6
12350.0,214.5,5
12350.0,217.5,6
12350.0,220.5,1
12350.0,223.5,3
12350.0,226.5,1
12350.0,229.5,3
12350.0,232.5,3
12350.0,235.5,2
12350.0,244.5,4
12350.0,247.5,3
12350.0,250.5,3
12350.0,253.5,3
12350.0,259.5,2
12350.0,262.5,4
12350.0,271.5,1
12350.0,274.5,9
12350.0,277.5,8
12350.0,280.5,8
12350.0,283.5,6
12350.0,286.5,6
12350.0,289.5,19
12350.0,292.5,11
12350.0,295.5,8
12350.0,298.5,6
12350.0,301.5,5
12350.0,304.5,3
12350.0,307.5,1
12350.0,310.5,4
12350.0,313.5,3
12350.0,316.5,3
12350.0,319.5,8
12350.0,322.5,3
12350.0,325.5,3
12350.0,328.5,3
12350.0,334.5,3
12350.0,337.5,6
12350.0,340.5,2
12350.0,343.5,2
12350.0,346.5,3
12350.0,349.5,2
12350.0,355.5,1
12350.0,358.5,2
12350.0,361.5,7
12350.0,364.5,7
12350.0,367.5,3
12350.0,370.5,4
12350.0,373.5,10
12350.0,376.5,9
12350.0,379.5,4
12350.0,382.5,6
12350.0,385.5,3
12350.0,388.5,2
12350.0,391.5,8
12350.0,394.5,5
12350.0,397.5,7
12350.0,400.5,1
12350.0,403.5,5
12350.0,406.5,1
12350.0,409.5,1
12350.0,412.5,4
12350.0,415.5,3
12350.0,418.5,3
12350.0,421.5,2
12350.0,424.5,3
12350.0,430.5,2
12350.0,433.5,1
12350.0,436.5,1
12350.0,442.5,2
12350.0,448.5,1
12350.0,454.5,1
12350.0,460.5,2
12350.0,463.5,2
12350.0,496.5,1
12350.0,1498.5,1
12350.0,1768.5,1
12350.0,2224.5,1
12350.0,4951.5,1
12350.0,16150.5,1
12450.0,133.5,1
12450.0,175.5,2
12450.0,181.5,8
12450.0,184.5,9
12450.0,187.5,11
12450.0,190.5,6
12450.0,193.5,5
12450.0,196.5,14
12450.0,199.5,11
12450.0,202.5,7
12450.0,205.5,13
12450.0,208.5,11
12450.0,211.5,9
12450.0,214.5,3
12450.0,223.5,1
12450.0,226.5,1
12450.0,235.5,1
12450.0,238.5,1
12450.0,241.5,2
12450.0,250.5,2
12450.0,253.5,1
12450.0,256.5,2
12450.0,259.5,1
12450.0,265.5,3
12450.0,280.5,1
12450.0,286.5,2
12450.0,289.5,1
12450.0,292.5,4
12450.0,295.5,4
12450.0,298.5,1
12450.0,307.5,1
12450.0,310.5,2
12450.0,313.5,2
12450.0,319.5,6
12450.0,322.5,5
12450.0,325.5,3
12450.0,328.5,3
12450.0,331.5,2
12450.0,334.5,4
12450.0,337.5,8
12450.0,340.5,2
12450.0,343.5,2
12450.0,346.5,5
12450.0,349.5,2
12450.0,352.5,2
12450.0,355.5,2
12450.0,370.5,1
12450.0,373.5,1
12450.0,397.5,1
12450.0,406.5,1
12450.0,445.5,1
12450.0,1594.5,1
12450.0,1684.5,1
12450.0,5494.5,1
12550.0,37.5,11
12550.0,40.5,2
12550.0,43.5,1
12550.0,133.5,2
12550.0,136.5,1
12550.0,148.5,1
12550.0,160.5,2
12550.0,163.5,2
12550.0,166.5,1
12550.0,169.5,1
12550.0,172.5,4
12550.0,178.5,4
12550.0,181.5,27
12550.0,184.5,19
12550.0,187.5,10
12550.0,190.5,14
12550.0,193.5,20
12550.0,196.5,8
12550.0,199.5,21
12550.0,202.5,11
12550.0,205.5,16
12550.0,208.5,20
12550.0,211.5,21
12550.0,214.5,11
12550.0,217.5,4
12550.0,220.5,2
12550.0,223.5,2
12550.0,226.5,2
12550.0,229.5,2
12550.0,232.5,2
12550.0,238.5,1
12550.0,241.5,1
12550.0,247.5,1
12550.0,253.5,1
12550.0,259.5,7
12550.0,262.5,1
12550.0,265.5,1
12550.0,271.5,2
12550.0,274.5,7
12550.0,277.5,3
12550.0,280.5,2
12550.0,283.5,1
12550.0,286.5,2
12550.0,289.5,8
12550.0,292.5,12
12550.0,295.5,2
12550.0,298.5,1
12550.0,301.5,3
12550.0,304.5,6
12550.0,307.5,5
12550.0,310.5,10
12550.0,313.5,6
12550.0,316.5,6
12550.0,319.5,3
12550.0,322.5,3
12550.0,325.5,4
12550.0,328.5,6
12550.0,331.5,5
12550.0,334.5,3
12550.0,337.5,3
12550.0,340.5,8
12550.0,343.5,7
12550.0,346.5,15
12550.0,349.5,11
12550.0,352.5,15
12550.0,355.5,8
12550.0,358.5,11
12550.0,361.5,14
12550.0,364.5,13
12550.0,367.5,12
12550.0,370.5,12
12550.0,373.5,17
12550.0,376.5,22
12550.0,379.5,36
12550.0,382.5,21
12550.0,385.5,14
12550.0,388.5,10
12550.0,391.5,7
12550.0,394.5,8
12550.0,397.5,1
12550.0,400.5,3
12550.0,403.5,1
12550.0,406.5,5
12550.0,412.5,2
12550.0,415.5,2
12550.0,418.5,2
12550.0,421.5,1
12550.0,430.5,1
12550.0,451.5,1
12550.0,643.5,1
12550.0,712.5,1
12550.0,1744.5,1
12550.0,1762.5,1
12550.0,1840.5,1
12550.0,1912.5,1
12550.0,2188.5,1
12550.0,2209.5,1
12550.0,2329.5,1
12550.0,2590.5,1
12550.0,7870.5,1
12650.0,148.5,2
12650.0,157.5,1
12650.0,163.5,1
12650.0,169.5,1
12650.0,178.5,3
12650.0,181.5,4
12650.0,184.5,8
12650.0,187.5,24
12650.0,190.5,11
12650.0,193.5,13
12650.0,196.5,20
12650.0,199.5,14
12650.0,202.5,3
12650.0,205.5,12
12650.0,208.5,7
12650.0,211.5,12
12650.0,214.5,1
12650.0,217.5,8
12650.0,220.5,4
12650.0,223.5,1
12650.0,226.5,1
12650.0,229.5,2
12650.0,235.5,1
12650.0,244.5,1
12650.0,247.5,1
12650.0,253.5,1
12650.0,256.5,2
12650.0,259.5,2
12650.0,265.5,1
12650.0,274.5,1
12650.0,277.5,2
12650.0,283.5,2
12650.0,286.5,2
12650.0,289.5,1
12650.0,295.5,1
12650.0,325.5,2
12650.0,328.5,2
12650.0,331.5,2
12650.0,334.5,2
12650.0,337.5,1
12650.0,340.5,1
12650.0,343.5,1
12650.0,346.5,1
12650.0,349.5,5
12650.0,352.5,5
12650.0,355.5,5
12650.0,358.5,3
12650.0,361.5,2
12650.0,364.5,3
12650.0,367.5,4
12650.0,370.5,3
12650.0,373.5,9
12650.0,376.5,5
12650.0,379.5,2
12650.0,382.5,3
12650.0,385.5,3
12650.0,388.5,3
12650.0,391.5,1
12650.0,394.5,4
12650.0,397.5,1
12650.0,1873.5,1
12650.0,5326.5,1
12750.0,142.5,2
12750.0,145.5,1
12750.0,148.5,3
12750.0,160.5,2
12750.0,163.5,1
12750.0,169.5,7
12750.0,172.5,5
12750.0,175.5,1
12750.0,178.5,1
12750.0,181.5,2
12750.0,184.5,1
12750.0,187.5,8
12750.0,190.5,10
12750.0,193.5,13
12750.0,196.5,24
12750.0,199.5,32
