binned_distance,binned_rtt,count
12150.0,3037.5,1
12150.0,3070.5,1
12150.0,3091.5,1
12150.0,3124.5,1
12150.0,3160.5,1
12150.0,3259.5,1
12150.0,3265.5,2
12150.0,3268.5,1
12150.0,3274.5,2
12150.0,3277.5,3
12150.0,3280.5,2
12150.0,3283.5,1
12150.0,3298.5,1
12150.0,3316.5,1
12150.0,3340.5,1
12150.0,3346.5,1
12150.0,3349.5,1
12150.0,3370.5,1
12150.0,3406.5,1
12150.0,3502.5,1
12150.0,3529.5,1
12150.0,3556.5,1
12150.0,3823.5,1
12150.0,7696.5,1
12150.0,8179.5,1
12150.0,8236.5,1
12150.0,8701.5,1
12150.0,8806.5,1
12150.0,9991.5,1
12150.0,13186.5,1
12150.0,13222.5,1
12150.0,14002.5,1
12150.0,16138.5,1
12150.0,17695.5,1
12150.0,18121.5,1
12150.0,24253.5,1
12250.0,37.5,2
12250.0,133.5,3
12250.0,136.5,1
12250.0,151.5,1
12250.0,154.5,12
12250.0,157.5,7
12250.0,160.5,3
12250.0,163.5,2
12250.0,169.5,1
12250.0,172.5,1
12250.0,175.5,4
12250.0,178.5,3
12250.0,181.5,15
12250.0,184.5,16
12250.0,187.5,14
12250.0,190.5,27
12250.0,193.5,36
12250.0,196.5,9
12250.0,199.5,8
12250.0,202.5,5
12250.0,205.5,6
12250.0,208.5,4
12250.0,211.5,4
12250.0,214.5,5
12250.0,217.5,4
12250.0,220.5,2
12250.0,223.5,1
12250.0,226.5,3
12250.0,229.5,1
12250.0,235.5,2
12250.0,238.5,1
12250.0,241.5,2
12250.0,244.5,3
12250.0,247.5,2
12250.0,250.5,3
12250.0,253.5,6
12250.0,259.5,2
12250.0,262.5,2
12250.0,265.5,6
12250.0,268.5,8
12250.0,271.5,7
12250.0,274.5,9
12250.0,277.5,23
12250.0,280.5,20
12250.0,283.5,24
12250.0,286.5,13
12250.0,289.5,12
12250.0,292.5,10
12250.0,295.5,9
12250.0,298.5,18
12250.0,301.5,30
12250.0,304.5,26
12250.0,307.5,33
12250.0,310.5,31
12250.0,313.5,36
12250.0,316.5,40
12250.0,319.5,37
12250.0,322.5,23
12250.0,325.5,19
12250.0,328.5,15
12250.0,331.5,16
12250.0,334.5,14
12250.0,337.5,16
12250.0,340.5,14
12250.0,343.5,14
12250.0,346.5,12
12250.0,349.5,13
12250.0,352.5,8
12250.0,355.5,12
12250.0,358.5,8
12250.0,361.5,14
12250.0,364.5,11
12250.0,367.5,4
12250.0,370.5,15
12250.0,373.5,20
12250.0,376.5,25
12250.0,379.5,13
12250.0,382.5,14
12250.0,385.5,18
12250.0,388.5,16
12250.0,391.5,9
12250.0,394.5,11
12250.0,397.5,8
12250.0,400.5,3
12250.0,403.5,2
12250.0,406.5,4
12250.0,409.5,3
12250.0,412.5,3
12250.0,415.5,3
12250.0,418.5,1
12250.0,421.5,2
12250.0,424.5,2
12250.0,427.5,2
12250.0,433.5,1
12250.0,436.5,1
12250.0,439.5,1
12250.0,442.5,1
12250.0,445.5,1
12250.0,448.5,1
12250.0,451.5,2
12250.0,481.5,1
12250.0,490.5,1
12250.0,499.5,1
12250.0,511.5,1
12250.0,532.5,1
12250.0,547.5,1
12250.0,553.5,1
12250.0,580.5,1
12250.0,583.5,1
12250.0,586.5,1
12250.0,604.5,1
12250.0,613.5,1
12250.0,616.5,1
12250.0,619.5,3
12250.0,628.5,1
12250.0,637.5,1
12250.0,652.5,1
12250.0,661.5,1
12250.0,682.5,1
12250.0,724.5,1
12250.0,733.5,1
12250.0,760.5,1
12250.0,790.5,1
12250.0,808.5,1
12250.0,934.5,1
12250.0,973.5,1
12250.0,988.5,1
12250.0,1015.5,1
12250.0,1024.5,1
12250.0,1087.5,1
12250.0,1111.5,1
12250.0,1135.5,1
12250.0,1156.5,1
12250.0,1168.5,1
12250.0,1237.5,1
12250.0,1261.5,1
12250.0,1267.5,1
12250.0,1360.5,1
12250.0,1453.5,1
12250.0,1480.5,1
12250.0,1567.5,1
12250.0,1666.5,1
12250.0,1681.5,2
12250.0,1687.5,1
12250.0,1690.5,1
12250.0,1693.5,1
12250.0,1696.5,1
12250.0,1708.5,1
12250.0,1759.5,1
12250.0,1762.5,1
12250.0,1774.5,1
12250.0,1777.5,2
12250.0,1780.5,1
12250.0,1783.5,1
12250.0,1786.5,1
12250.0,1795.5,1
12250.0,1801.5,1
12250.0,1804.5,1
12250.0,1807.5,1
12250.0,1810.5,2
12250.0,1813.5,1
12250.0,1816.5,1
12250.0,1822.5,1
12250.0,1825.5,2
12250.0,1828.5,2
12250.0,1834.5,1
12250.0,1837.5,1
12250.0,1840.5,1
12250.0,1855.5,1
12250.0,1858.5,1
12250.0,1873.5,1
12250.0,1891.5,1
12250.0,1897.5,2
12250.0,1960.5,1
12250.0,2008.5,1
12250.0,2032.5,1
12250.0,2314.5,1
12250.0,3157.5,1
12250.0,3265.5,2
12250.0,3307.5,1
12250.0,3325.5,1
12250.0,3334.5,1
12250.0,3535.5,1
12250.0,5416.5,1
12250.0,8674.5,1
12250.0,15223.5,1
12250.0,18868.5,1
12250.0,19255.5,1
12350.0,37.5,1
12350.0,148.5,2
12350.0,151.5,6
12350.0,154.5,12
12350.0,157.5,43
12350.0,160.5,14
12350.0,163.5,23
12350.0,166.5,39
12350.0,169.5,23
12350.0,172.5,46
12350.0,175.5,34
12350.0,178.5,45
12350.0,181.5,83
12350.0,184.5,57
12350.0,187.5,49
12350.0,190.5,37
12350.0,193.5,47
12350.0,196.5,59
12350.0,199.5,46
12350.0,202.5,25
12350.0,205.5,48
12350.0,208.5,46
12350.0,211.5,39
12350.0,214.5,57
12350.0,217.5,38
12350.0,220.5,34
12350.0,223.5,58
12350.0,226.5,58
12350.0,229.5,79
12350.0,232.5,28
12350.0,235.5,18
12350.0,238.5,20
12350.0,241.5,9
12350.0,244.5,8
12350.0,247.5,6
12350.0,250.5,7
12350.0,253.5,6
12350.0,256.5,6
12350.0,259.5,24
12350.0,262.5,5
12350.0,265.5,15
12350.0,268.5,10
12350.0,271.5,21
12350.0,274.5,18
12350.0,277.5,39
12350.0,280.5,56
12350.0,283.5,76
12350.0,286.5,55
12350.0,289.5,56
12350.0,292.5,88
12350.0,295.5,61
12350.0,298.5,67
12350.0,301.5,53
12350.0,304.5,73
12350.0,307.5,70
12350.0,310.5,48
12350.0,313.5,47
12350.0,316.5,72
12350.0,319.5,86
12350.0,322.5,71
12350.0,325.5,46
12350.0,328.5,42
12350.0,331.5,43
12350.0,334.5,38
12350.0,337.5,31
12350.0,340.5,28
12350.0,343.5,33
12350.0,346.5,33
12350.0,349.5,46
12350.0,352.5,49
12350.0,355.5,42
12350.0,358.5,38
12350.0,361.5,52
12350.0,364.5,67
12350.0,367.5,57
12350.0,370.5,61
12350.0,373.5,80
12350.0,376.5,93
12350.0,379.5,94
12350.0,382.5,97
12350.0,385.5,99
12350.0,388.5,97
12350.0,391.5,86
12350.0,394.5,64
12350.0,397.5,76
12350.0,400.5,65
12350.0,403.5,62
12350.0,406.5,31
12350.0,409.5,31
12350.0,412.5,22
12350.0,415.5,14
12350.0,418.5,15
12350.0,421.5,10
12350.0,424.5,11
12350.0,427.5,3
12350.0,430.5,2
12350.0,433.5,6
12350.0,436.5,5
12350.0,439.5,4
12350.0,442.5,6
12350.0,445.5,3
12350.0,448.5,3
12350.0,454.5,2
12350.0,457.5,7
12350.0,460.5,2
12350.0,463.5,1
12350.0,466.5,4
12350.0,469.5,4
12350.0,472.5,3
12350.0,475.5,3
12350.0,478.5,4
12350.0,481.5,6
12350.0,487.5,1
12350.0,490.5,3
12350.0,493.5,3
12350.0,496.5,2
12350.0,499.5,2
12350.0,505.5,2
12350.0,508.5,1
12350.0,511.5,1
12350.0,523.5,1
12350.0,526.5,1
12350.0,529.5,1
12350.0,532.5,1
12350.0,541.5,1
12350.0,547.5,1
12350.0,562.5,1
12350.0,568.5,1
12350.0,571.5,1
12350.0,574.5,2
12350.0,577.5,1
12350.0,589.5,2
12350.0,604.5,1
12350.0,613.5,2
12350.0,631.5,1
12350.0,640.5,2
12350.0,649.5,1
12350.0,661.5,1
12350.0,679.5,1
12350.0,694.5,1
12350.0,736.5,1
12350.0,739.5,1
12350.0,748.5,2
12350.0,778.5,1
12350.0,793.5,1
12350.0,853.5,1
12350.0,880.5,1
12350.0,898.5,1
12350.0,940.5,1
12350.0,952.5,1
12350.0,970.5,1
12350.0,979.5,1
12350.0,1000.5,1
12350.0,1033.5,1
12350.0,1063.5,1
12350.0,1081.5,1
12350.0,1090.5,1
12350.0,1114.5,1
12350.0,1135.5,1
12350.0,1138.5,1
12350.0,1165.5,1
12350.0,1210.5,1
12350.0,1258.5,1
12350.0,1267.5,1
12350.0,1306.5,1
12350.0,1309.5,1
12350.0,1360.5,1
12350.0,1375.5,1
12350.0,1378.5,1
12350.0,1399.5,1
12350.0,1408.5,1
12350.0,1414.5,1
12350.0,1417.5,2
12350.0,1444.5,1
12350.0,1546.5,1
12350.0,1570.5,1
12350.0,1573.5,1
12350.0,1642.5,1
12350.0,1675.5,1
12350.0,1684.5,4
12350.0,1687.5,1
12350.0,1693.5,2
12350.0,1708.5,1
12350.0,1711.5,1
12350.0,1723.5,1
12350.0,1726.5,1
12350.0,1756.5,1
12350.0,1759.5,1
12350.0,1762.5,1
12350.0,1768.5,1
12350.0,1774.5,2
12350.0,1780.5,2
12350.0,1783.5,1
12350.0,1786.5,1
12350.0,1792.5,2
12350.0,1798.5,1
12350.0,1801.5,1
12350.0,1804.5,2
12350.0,1807.5,2
12350.0,1810.5,1
12350.0,1813.5,1
12350.0,1819.5,1
12350.0,1822.5,1
12350.0,1825.5,2
12350.0,1828.5,1
12350.0,1834.5,1
12350.0,1837.5,1
12350.0,1840.5,1
12350.0,1846.5,2
12350.0,1852.5,1
12350.0,1855.5,2
12350.0,1858.5,1
12350.0,1864.5,1
12350.0,1867.5,1
12350.0,1870.5,1
12350.0,1873.5,1
12350.0,1876.5,1
12350.0,1879.5,2
12350.0,1888.5,4
12350.0,1891.5,1
12350.0,1894.5,1
12350.0,1897.5,1
12350.0,1903.5,2
12350.0,1906.5,1
12350.0,1918.5,2
12350.0,1921.5,2
12350.0,1939.5,1
12350.0,1948.5,1
12350.0,1954.5,1
12350.0,1963.5,2
12350.0,1969.5,1
12350.0,1972.5,1
12350.0,1996.5,1
12350.0,2023.5,1
12350.0,2032.5,1
12350.0,2071.5,1
12350.0,2077.5,1
12350.0,2110.5,1
12350.0,2146.5,1
12350.0,2182.5,1
12350.0,2185.5,1
12350.0,2200.5,2
12350.0,2209.5,1
12350.0,2239.5,1
12350.0,2242.5,1
12350.0,2302.5,1
12350.0,2308.5,1
12350.0,2311.5,1
12350.0,2317.5,1
12350.0,2320.5,1
12350.0,2323.5,2
12350.0,2326.5,2
12350.0,2335.5,1
12350.0,2338.5,1
12350.0,2344.5,1
12350.0,2377.5,2
12350.0,2386.5,1
12350.0,2407.5,1
12350.0,2794.5,1
12350.0,2869.5,1
12350.0,3136.5,1
12350.0,3151.5,1
12350.0,3187.5,1
12350.0,3193.5,1
12350.0,3223.5,1
12350.0,3244.5,2
12350.0,3268.5,1
12350.0,3283.5,1
12350.0,3292.5,1
12350.0,3313.5,1
12350.0,3316.5,1
12350.0,3346.5,1
12350.0,3376.5,1
12350.0,3505.5,1
12350.0,3571.5,1
12350.0,4090.5,1
12350.0,4195.5,1
12350.0,4201.5,1
12350.0,5863.5,1
12350.0,8647.5,1
12350.0,8803.5,1
12350.0,9055.5,1
12350.0,15805.5,1
12350.0,19906.5,1
12350.0,20110.5,1
12350.0,28540.5,1
12350.0,57469.5,1
12450.0,133.5,1
12450.0,145.5,1
12450.0,148.5,1
12450.0,157.5,3
12450.0,163.5,1
12450.0,175.5,2
12450.0,178.5,3
12450.0,181.5,3
12450.0,184.5,9
12450.0,187.5,11
12450.0,190.5,12
12450.0,193.5,12
12450.0,196.5,19
12450.0,199.5,18
12450.0,202.5,19
12450.0,205.5,15
12450.0,208.5,8
12450.0,211.5,15
12450.0,214.5,5
12450.0,217.5,5
12450.0,220.5,2
12450.0,223.5,3
12450.0,226.5,3
12450.0,229.5,1
12450.0,232.5,1
12450.0,235.5,3
12450.0,238.5,1
12450.0,241.5,1
12450.0,244.5,1
12450.0,247.5,1
12450.0,250.5,3
12450.0,253.5,2
12450.0,256.5,1
12450.0,262.5,1
12450.0,271.5,1
12450.0,277.5,3
12450.0,280.5,5
12450.0,283.5,3
12450.0,286.5,8
12450.0,289.5,10
12450.0,292.5,5
12450.0,295.5,11
12450.0,298.5,3
12450.0,301.5,7
12450.0,304.5,7
12450.0,307.5,20
12450.0,310.5,19
12450.0,313.5,15
12450.0,316.5,24
12450.0,319.5,32
12450.0,322.5,36
12450.0,325.5,23
12450.0,328.5,34
12450.0,331.5,11
12450.0,334.5,18
12450.0,337.5,30
12450.0,340.5,23
12450.0,343.5,18
12450.0,346.5,18
12450.0,349.5,9
12450.0,352.5,6
12450.0,355.5,5
12450.0,358.5,1
12450.0,361.5,4
12450.0,364.5,3
12450.0,367.5,1
12450.0,370.5,2
12450.0,373.5,1
12450.0,376.5,1
12450.0,379.5,1
12450.0,382.5,4
12450.0,385.5,4
12450.0,388.5,4
12450.0,394.5,2
12450.0,397.5,6
12450.0,400.5,4
12450.0,403.5,3
12450.0,406.5,1
12450.0,409.5,1
12450.0,412.5,1
12450.0,415.5,1
12450.0,418.5,1
12450.0,439.5,1
12450.0,445.5,1
12450.0,583.5,1
12450.0,637.5,1
12450.0,694.5,1
12450.0,700.5,1
12450.0,739.5,1
12450.0,763.5,1
12450.0,781.5,1
12450.0,802.5,1
12450.0,1036.5,2
12450.0,1339.5,1
12450.0,1381.5,1
12450.0,1702.5,3
12450.0,1735.5,1
12450.0,1747.5,1
12450.0,1771.5,1
12450.0,1813.5,2
12450.0,1819.5,1
12450.0,1825.5,2
12450.0,1831.5,2
12450.0,1837.5,1
12450.0,1840.5,2
12450.0,1843.5,1
12450.0,1846.5,2
12450.0,1849.5,5
12450.0,1852.5,6
12450.0,1855.5,1
12450.0,1858.5,2
12450.0,1861.5,2
12450.0,1864.5,2
12450.0,1867.5,1
12450.0,1870.5,2
12450.0,1873.5,1
12450.0,1876.5,1
12450.0,1879.5,2
12450.0,1882.5,5
12450.0,1888.5,3
12450.0,1891.5,2
12450.0,1894.5,1
12450.0,1897.5,1
12450.0,1906.5,3
12450.0,1909.5,2
12450.0,1942.5,1
12450.0,2032.5,1
12450.0,2044.5,1
12450.0,2092.5,1
12450.0,2344.5,1
12450.0,2929.5,1
12450.0,3331.5,1
12450.0,3358.5,1
12450.0,3361.5,1
12450.0,3466.5,1
12450.0,3478.5,1
12550.0,37.5,2
12550.0,49.5,1
12550.0,55.5,1
12550.0,145.5,1
12550.0,151.5,2
12550.0,154.5,2
12550.0,157.5,1
12550.0,163.5,1
12550.0,166.5,2
12550.0,169.5,1
12550.0,172.5,2
12550.0,175.5,1
12550.0,178.5,14
12550.0,181.5,20
12550.0,184.5,80
12550.0,187.5,58
12550.0,190.5,47
12550.0,193.5,21
12550.0,196.5,24
12550.0,199.5,16
12550.0,202.5,20
12550.0,205.5,19
12550.0,208.5,19
12550.0,211.5,16
12550.0,214.5,14
12550.0,217.5,14
12550.0,220.5,5
12550.0,223.5,9
12550.0,226.5,13
12550.0,229.5,9
12550.0,232.5,4
12550.0,235.5,6
12550.0,238.5,5
12550.0,241.5,6
12550.0,244.5,2
12550.0,247.5,1
12550.0,250.5,6
12550.0,253.5,5
12550.0,256.5,4
12550.0,259.5,41
12550.0,262.5,34
12550.0,265.5,65
12550.0,268.5,51
12550.0,271.5,99
12550.0,274.5,79
12550.0,277.5,125
12550.0,280.5,118
12550.0,283.5,100
12550.0,286.5,78
12550.0,289.5,110
12550.0,292.5,92
12550.0,295.5,134
12550.0,298.5,183
12550.0,301.5,146
12550.0,304.5,124
12550.0,307.5,99
12550.0,310.5,85
12550.0,313.5,103
12550.0,316.5,105
12550.0,319.5,93
12550.0,322.5,63
12550.0,325.5,52
12550.0,328.5,73
12550.0,331.5,40
12550.0,334.5,47
12550.0,337.5,37
12550.0,340.5,52
12550.0,343.5,58
12550.0,346.5,49
12550.0,349.5,66
12550.0,352.5,53
12550.0,355.5,57
12550.0,358.5,42
12550.0,361.5,48
12550.0,364.5,37
12550.0,367.5,50
12550.0,370.5,52
12550.0,373.5,46
12550.0,376.5,46
12550.0,379.5,48
12550.0,382.5,66
12550.0,385.5,74
12550.0,388.5,67
12550.0,391.5,76
12550.0,394.5,60
12550.0,397.5,70
12550.0,400.5,71
12550.0,403.5,47
12550.0,406.5,52
12550.0,409.5,42
12550.0,412.5,32
12550.0,415.5,33
12550.0,418.5,22
12550.0,421.5,22
12550.0,424.5,16
12550.0,427.5,18
12550.0,430.5,22
12550.0,433.5,11
12550.0,436.5,15
12550.0,439.5,12
12550.0,442.5,13
12550.0,445.5,12
12550.0,448.5,16
12550.0,451.5,14
12550.0,454.5,12
12550.0,457.5,13
12550.0,460.5,16
12550.0,463.5,9
12550.0,466.5,5
12550.0,469.5,9
12550.0,472.5,8
12550.0,475.5,7
12550.0,478.5,5
12550.0,481.5,2
12550.0,484.5,7
12550.0,487.5,7
12550.0,490.5,5
12550.0,493.5,6
12550.0,496.5,4
12550.0,499.5,7
12550.0,502.5,1
12550.0,505.5,5
12550.0,508.5,4
12550.0,511.5,1
12550.0,517.5,1
12550.0,520.5,4
12550.0,529.5,1
12550.0,532.5,1
12550.0,535.5,1
12550.0,538.5,1
12550.0,541.5,2
12550.0,544.5,1
12550.0,550.5,1
12550.0,556.5,1
12550.0,559.5,1
12550.0,568.5,3
12550.0,571.5,1
12550.0,583.5,1
12550.0,586.5,1
12550.0,589.5,1
12550.0,592.5,1
12550.0,613.5,1
12550.0,616.5,1
12550.0,634.5,2
12550.0,640.5,1
12550.0,643.5,3
12550.0,646.5,1
12550.0,649.5,1
12550.0,652.5,1
12550.0,715.5,1
12550.0,730.5,1
12550.0,733.5,1
12550.0,739.5,1
12550.0,745.5,1
12550.0,778.5,1
12550.0,790.5,1
12550.0,796.5,1
12550.0,814.5,1
12550.0,835.5,1
12550.0,844.5,1
12550.0,874.5,2
12550.0,901.5,1
12550.0,922.5,1
12550.0,949.5,1
12550.0,1051.5,1
12550.0,1096.5,1
12550.0,1102.5,1
12550.0,1138.5,1
12550.0,1186.5,1
12550.0,1213.5,1
12550.0,1285.5,1
12550.0,1300.5,1
12550.0,1357.5,1
12550.0,1381.5,1
12550.0,1405.5,1
12550.0,1462.5,1
12550.0,1531.5,1
12550.0,1540.5,1
12550.0,1570.5,1
12550.0,1573.5,1
12550.0,1600.5,1
12550.0,1615.5,1
12550.0,1636.5,1
12550.0,1672.5,1
12550.0,1678.5,1
12550.0,1684.5,1
12550.0,1687.5,1
12550.0,1693.5,3
12550.0,1705.5,1
12550.0,1708.5,1
12550.0,1711.5,2
12550.0,1714.5,1
12550.0,1717.5,1
12550.0,1720.5,2
12550.0,1735.5,1
12550.0,1738.5,2
12550.0,1744.5,2
12550.0,1756.5,1
12550.0,1759.5,1
12550.0,1780.5,1
12550.0,1795.5,2
12550.0,1798.5,2
12550.0,1801.5,1
12550.0,1804.5,2
12550.0,1807.5,7
12550.0,1810.5,2
12550.0,1813.5,1
12550.0,1816.5,3
12550.0,1822.5,2
12550.0,1825.5,1
12550.0,1828.5,1
12550.0,1831.5,5
12550.0,1834.5,2
12550.0,1837.5,2
12550.0,1840.5,4
12550.0,1843.5,3
12550.0,1846.5,1
12550.0,1852.5,1
12550.0,1855.5,1
12550.0,1858.5,1
12550.0,1861.5,1
12550.0,1867.5,1
12550.0,1873.5,3
12550.0,1879.5,1
12550.0,1885.5,2
12550.0,1888.5,1
12550.0,1891.5,1
12550.0,1900.5,1
12550.0,1903.5,2
12550.0,1912.5,1
12550.0,1918.5,1
12550.0,1921.5,1
12550.0,1930.5,1
12550.0,1933.5,1
12550.0,1936.5,2
12550.0,1939.5,1
12550.0,1954.5,1
12550.0,1957.5,1
12550.0,1960.5,1
12550.0,1969.5,1
12550.0,1981.5,1
12550.0,1996.5,2
12550.0,2020.5,1
12550.0,2047.5,1
12550.0,2062.5,1
12550.0,2071.5,1
12550.0,2305.5,1
12550.0,2371.5,1
12550.0,2377.5,1
12550.0,2395.5,1
12550.0,2419.5,1
12550.0,2425.5,2
12550.0,2596.5,1
12550.0,3217.5,1
12550.0,3229.5,1
12550.0,3238.5,1
12550.0,3241.5,1
12550.0,3334.5,1
12550.0,3352.5,2
12550.0,3367.5,1
12550.0,3391.5,1
12550.0,3475.5,1
12550.0,3559.5,1
12550.0,3649.5,1
12550.0,4258.5,1
12550.0,4294.5,1
12550.0,5572.5,1
12550.0,7870.5,1
12550.0,9778.5,1
12550.0,23098.5,1
12550.0,29113.5,1
12550.0,32902.5,1
12550.0,54085.5,1
12650.0,136.5,1
12650.0,148.5,3
12650.0,151.5,2
12650.0,160.5,1
12650.0,163.5,1
12650.0,166.5,1
12650.0,169.5,1
12650.0,172.5,3
12650.0,181.5,3
12650.0,184.5,1
12650.0,187.5,5
12650.0,190.5,27
12650.0,193.5,19
12650.0,196.5,54
12650.0,199.5,23
12650.0,202.5,20
12650.0,205.5,10
12650.0,208.5,7
12650.0,211.5,9
12650.0,214.5,4
12650.0,217.5,2
12650.0,220.5,3
12650.0,223.5,4
12650.0,226.5,3
12650.0,229.5,1
12650.0,232.5,4
12650.0,235.5,2
12650.0,238.5,2
12650.0,241.5,2
12650.0,244.5,2
12650.0,250.5,2
12650.0,256.5,3
12650.0,259.5,1
12650.0,262.5,2
12650.0,265.5,1
12650.0,268.5,1
12650.0,274.5,1
12650.0,277.5,2
12650.0,280.5,3
12650.0,283.5,5
12650.0,286.5,3
12650.0,289.5,10
12650.0,292.5,9
12650.0,295.5,9
12650.0,298.5,5
12650.0,301.5,7
12650.0,304.5,10
12650.0,307.5,7
12650.0,310.5,5
12650.0,313.5,9
12650.0,316.5,7
12650.0,319.5,5
12650.0,322.5,4
12650.0,325.5,5
12650.0,328.5,5
12650.0,331.5,5
12650.0,334.5,9
12650.0,337.5,6
12650.0,340.5,5
12650.0,343.5,5
12650.0,346.5,2
12650.0,349.5,5
12650.0,352.5,7
12650.0,355.5,1
12650.0,358.5,4
12650.0,361.5,1
12650.0,364.5,1
12650.0,367.5,2
12650.0,370.5,3
12650.0,373.5,7
12650.0,376.5,3
12650.0,379.5,6
12650.0,382.5,11
12650.0,385.5,10
12650.0,388.5,11
12650.0,391.5,21
12650.0,394.5,20
12650.0,397.5,12
12650.0,400.5,15
12650.0,403.5,17
12650.0,406.5,9
12650.0,409.5,9
12650.0,412.5,7
12650.0,415.5,5
12650.0,418.5,3
12650.0,421.5,2
12650.0,427.5,1
12650.0,433.5,1
12650.0,436.5,2
12650.0,442.5,2
12650.0,454.5,2
12650.0,487.5,1
12650.0,502.5,1
12650.0,514.5,1
12650.0,517.5,1
12650.0,577.5,1
12650.0,601.5,1
12650.0,652.5,2
12650.0,727.5,1
12650.0,733.5,1
12650.0,736.5,1
12650.0,742.5,1
12650.0,745.5,1
12650.0,748.5,2
12650.0,757.5,1
12650.0,784.5,1
12650.0,946.5,1
12650.0,991.5,1
12650.0,1015.5,1
12650.0,1027.5,1
12650.0,1195.5,1
12650.0,1225.5,1
12650.0,1228.5,1
12650.0,1252.5,1
12650.0,1312.5,1
12650.0,1417.5,1
12650.0,1426.5,1
12650.0,1429.5,1
12650.0,1459.5,1
12650.0,1477.5,1
12650.0,1624.5,1
12650.0,1654.5,1
12650.0,1690.5,1
12650.0,1696.5,1
12650.0,1705.5,1
12650.0,1714.5,1
12650.0,1723.5,1
12650.0,1729.5,1
12650.0,1732.5,3
12650.0,1744.5,1
12650.0,1750.5,1
12650.0,1771.5,1
12650.0,1801.5,1
12650.0,1816.5,1
12650.0,1819.5,1
12650.0,1870.5,1
12650.0,1879.5,1
12650.0,1882.5,1
12650.0,1894.5,2
12650.0,1963.5,1
12650.0,2149.5,1
12650.0,2509.5,1
12650.0,2836.5,1
12650.0,2848.5,1
12650.0,2884.5,1
12650.0,3073.5,1
12650.0,12358.5,1
12650.0,22753.5,1
12750.0,151.5,2
12750.0,154.5,1
12750.0,166.5,1
12750.0,172.5,2
12750.0,175.5,1
12750.0,178.5,1
12750.0,181.5,7
12750.0,184.5,6
12750.0,187.5,23
12750.0,190.5,36
12750.0,193.5,28
12750.0,196.5,21
12750.0,199.5,32
12750.0,202.5,17
12750.0,205.5,26
12750.0,208.5,15
12750.0,211.5,21
12750.0,214.5,13
12750.0,217.5,13
12750.0,220.5,6
12750.0,223.5,6
12750.0,226.5,6
12750.0,229.5,6
12750.0,232.5,10
12750.0,235.5,9
12750.0,238.5,1
12750.0,241.5,5
12750.0,244.5,2
12750.0,247.5,4
12750.0,250.5,4
12750.0,256.5,2
12750.0,259.5,1
12750.0,262.5,2
12750.0,265.5,2
12750.0,268.5,4
12750.0,271.5,2
12750.0,274.5,5
12750.0,277.5,7
12750.0,280.5,11
12750.0,283.5,8
12750.0,286.5,9
12750.0,289.5,12
12750.0,292.5,10
12750.0,295.5,14
12750.0,298.5,14
12750.0,301.5,11
12750.0,304.5,9
12750.0,307.5,11
12750.0,310.5,7
12750.0,313.5,7
12750.0,316.5,8
12750.0,319.5,5
12750.0,322.5,11
12750.0,325.5,6
12750.0,328.5,10
12750.0,331.5,10
12750.0,334.5,11
12750.0,337.5,7
12750.0,340.5,7
12750.0,343.5,2
12750.0,346.5,2
12750.0,349.5,4
12750.0,352.5,5
12750.0,355.5,9
12750.0,358.5,8
12750.0,361.5,5
12750.0,364.5,3
12750.0,367.5,5
12750.0,370.5,4
12750.0,373.5,15
12750.0,376.5,19
12750.0,379.5,19
12750.0,382.5,19
12750.0,385.5,13
12750.0,388.5,5
12750.0,391.5,4
12750.0,394.5,7
12750.0,397.5,6
12750.0,400.5,7
12750.0,403.5,3
12750.0,406.5,5
12750.0,409.5,2
12750.0,412.5,5
12750.0,418.5,1
12750.0,421.5,4
12750.0,424.5,5
12750.0,427.5,5
12750.0,430.5,6
12750.0,433.5,5
12750.0,436.5,2
12750.0,439.5,2
12750.0,442.5,3
12750.0,445.5,1
12750.0,448.5,1
12750.0,454.5,6
12750.0,457.5,1
12750.0,460.5,2
12750.0,466.5,1
12750.0,469.5,2
12750.0,475.5,1
12750.0,493.5,1
12750.0,568.5,1
12750.0,601.5,1
12750.0,613.5,1
12750.0,622.5,1
12750.0,640.5,1
12750.0,715.5,1
12750.0,718.5,3
12750.0,769.5,1
12750.0,787.5,1
12750.0,790.5,1
12750.0,811.5,1
12750.0,832.5,2
12750.0,853.5,1
12750.0,970.5,1
12750.0,982.5,1
12750.0,1039.5,1
12750.0,1171.5,1
12750.0,1318.5,1
12750.0,1513.5,1
12750.0,1651.5,1
12750.0,1690.5,1
12750.0,1696.5,1
12750.0,1714.5,1
12750.0,1723.5,1
12750.0,1726.5,1
12750.0,1741.5,1
12750.0,1756.5,1
12750.0,1765.5,1
12750.0,1768.5,1
12750.0,1801.5,1
12750.0,1804.5,2
12750.0,1807.5,1
12750.0,1822.5,1
12750.0,1825.5,1
12750.0,1837.5,1
12750.0,1855.5,2
12750.0,1861.5,1
12750.0,1864.5,1
12750.0,1867.5,1
12750.0,1870.5,1
12750.0,1873.5,1
12750.0,1876.5,2
12750.0,1894.5,1
12750.0,1903.5,1
12750.0,1906.5,1
12750.0,1915.5,1
12750.0,1936.5,1
12750.0,1966.5,1
12750.0,3262.5,1
12750.0,3373.5,1
12750.0,3700.5,1
12750.0,8686.5,1
12750.0,9121.5,1
12750.0,9127.5,1
12750.0,9139.5,1
12750.0,9565.5,1
12750.0,11089.5,1
12750.0,14131.5,1
12750.0,17887.5,1
