rtt,perc_gte
156.749,0.4554130629287205
156.76,0.455313649468138
156.762,0.4552142360075554
156.77,0.4551148225469729
156.782,0.45501540908639027
156.793,0.45491599562580776
156.799,0.45481658216522514
156.8,0.4547171687046426
156.833,0.45461775524406
156.843,0.4545183417834775
156.854,0.4544189283228949
156.858,0.45431951486231237
156.887,0.45422010140172975
156.895,0.4540212744805646
156.906,0.4539218610199821
156.907,0.4538224475593995
156.911,0.453723034098817
156.915,0.45362362063823447
156.924,0.45352420717765185
156.933,0.45342479371706934
156.945,0.4533253802564867
156.969,0.4532259667959042
156.97,0.4531265533353216
156.981,0.4530271398747391
156.984,0.45292772641415646
156.989,0.45282831295357395
156.993,0.45272889949299133
157.011,0.4526294860324088
157.012,0.4525300725718262
157.013,0.4524306591112437
157.026,0.4523312456506611
157.029,0.45223183219007856
157.031,0.45213241872949594
157.033,0.45203300526891343
157.039,0.4519335918083308
157.054,0.4518341783477483
157.071,0.4517347648871657
157.075,0.4516353514265832
157.084,0.45153593796600056
157.095,0.45143652450541805
157.098,0.4513371110448354
157.137,0.4512376975842529
157.139,0.4511382841236703
157.159,0.4510388706630878
157.16,0.45093945720250517
157.185,0.45084004374192266
157.214,0.45074063028134015
157.215,0.45064121682075753
157.218,0.450541803360175
157.225,0.4504423898995924
157.231,0.4503429764390099
157.239,0.45024356297842727
157.24,0.45014414951784476
157.258,0.45004473605726214
157.281,0.44994532259667963
157.291,0.449845909136097
157.295,0.4497464956755145
157.299,0.4496470822149319
157.307,0.44954766875434937
157.31,0.44944825529376675
157.331,0.44934884183318424
157.34,0.4492494283726016
157.352,0.4491500149120191
157.402,0.4490506014514365
157.413,0.448951187990854
157.417,0.44885177453027136
157.427,0.44875236106968885
157.436,0.44865294760910623
157.441,0.4485535341485237
157.449,0.4484541206879411
157.464,0.4483547072273586
157.502,0.44815588030619347
157.505,0.44805646684561085
157.513,0.44795705338502834
157.525,0.4478576399244457
157.543,0.4477582264638632
157.546,0.4476588130032807
157.561,0.4475593995426981
157.572,0.44745998608211557
157.575,0.44736057262153295
157.599,0.44726115916095044
157.601,0.4471617457003678
157.642,0.4470623322397853
157.668,0.4469629187792027
157.678,0.4468635053186202
157.688,0.44676409185803756
157.695,0.44666467839745505
157.7,0.44656526493687243
157.702,0.4463664380157073
157.706,0.4462670245551248
157.721,0.44616761109454217
157.734,0.44606819763395966
157.755,0.44596878417337704
157.758,0.44586937071279453
157.769,0.4457699572522119
157.776,0.4456705437916294
157.783,0.4455711303310468
157.784,0.4454717168704643
157.79,0.44537230340988165
157.791,0.44527288994929914
157.806,0.4451734764887165
157.809,0.445074063028134
157.821,0.4449746495675514
157.823,0.4448752361069689
157.841,0.4447758226463864
157.851,0.44467640918580376
157.859,0.44457699572522125
157.865,0.4444775822646386
157.867,0.4443781688040561
157.869,0.4442787553434735
157.876,0.444179341882891
157.88,0.44407992842230837
157.885,0.44398051496172586
157.918,0.44388110150114324
157.921,0.44378168804056073
157.94,0.4436822745799781
157.959,0.4435828611193956
157.967,0.443483447658813
157.992,0.44338403419823047
158.015,0.44328462073764785
158.019,0.44318520727706534
158.02,0.4430857938164827
158.046,0.4428869668953176
158.055,0.4427875534347351
158.083,0.44258872651356995
158.125,0.44248931305298733
158.132,0.4423898995924048
158.137,0.4422904861318222
158.14,0.4421910726712397
158.145,0.4420916592106571
158.156,0.44199224575007456
158.159,0.44189283228949194
158.166,0.44179341882890943
158.167,0.4416940053683269
158.169,0.4415945919077443
158.177,0.4414951784471618
158.211,0.4413957649865792
158.222,0.44129635152599667
158.229,0.44119693806541405
158.26,0.44109752460483154
158.269,0.4409981111442489
158.287,0.4408986976836664
158.316,0.4407992842230838
158.324,0.4406998707625013
158.33,0.44060045730191866
158.358,0.44050104384133615
158.364,0.44040163038075353
158.367,0.440302216920171
158.37,0.4402028034595884
158.375,0.4401033899990059
158.38,0.44000397653842327
158.388,0.43990456307784076
158.402,0.43980514961725814
158.422,0.43970573615667563
158.43,0.439606322696093
158.434,0.4395069092355105
158.438,0.4394074957749279
158.443,0.43930808231434537
158.445,0.43920866885376275
158.449,0.43910925539318024
158.482,0.4390098419325976
158.499,0.4389104284720151
158.501,0.4388110150114325
158.503,0.43871160155085
158.504,0.4386121880902675
158.506,0.43851277462968485
158.531,0.43841336116910234
158.542,0.4383139477085197
158.562,0.4382145342479372
158.592,0.4381151207873546
158.598,0.4380157073267721
158.601,0.43791629386618947
158.603,0.43781688040560696
158.614,0.43771746694502434
158.621,0.4376180534844418
158.631,0.4375186400238592
158.633,0.4374192265632767
158.663,0.4373198131026941
158.677,0.43722039964211157
158.694,0.43712098618152895
158.707,0.43702157272094644
158.714,0.4369221592603638
158.738,0.4368227457997813
158.747,0.4367233323391987
158.751,0.4366239188786162
158.759,0.43652450541803356
158.769,0.43642509195745105
158.788,0.43632567849686843
158.792,0.4362262650362859
158.805,0.4361268515757033
158.808,0.43592802465453817
158.86,0.43582861119395566
158.865,0.43572919773337315
158.877,0.43562978427279053
158.897,0.435530370812208
158.934,0.4354309573516254
158.937,0.4353315438910429
158.942,0.4352321304304603
158.966,0.43513271696987776
158.969,0.43503330350929514
158.974,0.43493389004871263
158.997,0.43483447658813
159.0,0.4347350631275475
159.005,0.4345362362063824
159.024,0.43443682274579976
159.035,0.43433740928521725
159.048,0.4342379958246346
159.059,0.4340391689034695
159.061,0.433939755442887
159.068,0.43384034198230437
159.073,0.43374092852172186
159.093,0.43364151506113924
159.117,0.43354210160055673
159.118,0.4334426881399741
159.142,0.4333432746793916
159.145,0.433243861218809
159.152,0.43314444775822647
159.17,0.43304503429764385
159.184,0.43294562083706134
159.188,0.4328462073764787
159.194,0.4327467939158962
159.216,0.4326473804553137
159.222,0.4325479669947311
159.226,0.43244855353414857
159.233,0.43234914007356595
159.254,0.43224972661298344
159.309,0.4321503131524008
159.311,0.4320508996918183
159.314,0.4319514862312357
159.324,0.4318520727706532
159.343,0.43165324584948805
159.388,0.43155383238890543
159.389,0.4314544189283229
159.395,0.4313550054677403
159.4,0.4312555920071578
159.404,0.4311561785465752
159.41,0.43105676508599267
159.436,0.43095735162541005
159.445,0.43085793816482754
159.456,0.4307585247042449
159.47,0.4306591112436624
159.472,0.4305596977830798
159.485,0.4304602843224973
159.513,0.43026145740133215
159.517,0.43016204394074953
159.521,0.430062630480167
159.539,0.4299632170195844
159.547,0.4298638035590019
159.548,0.4297643900984194
159.556,0.42966497663783676
159.572,0.42956556317725425
159.576,0.42946614971667163
159.577,0.4293667362560891
159.588,0.4292673227955065
159.624,0.429167909334924
159.644,0.42906849587434137
159.679,0.42896908241375886
159.684,0.42877025549259373
159.687,0.4286708420320111
159.717,0.4285714285714286
159.73,0.428472015110846
159.734,0.4283726016502635
159.742,0.42827318818968085
159.75,0.42817377472909834
159.759,0.4280743612685157
159.768,0.4279749478079332
159.769,0.4277761208867681
159.772,0.42767670742618547
159.773,0.42757729396560296
159.774,0.42747788050502034
159.779,0.4273784670444378
159.788,0.4272790535838552
159.83,0.4271796401232727
159.845,0.4270802266626901
159.861,0.42698081320210757
159.885,0.42688139974152495
159.907,0.42678198628094244
159.908,0.42668257282035993
159.913,0.4265831593597773
159.916,0.4264837458991948
159.919,0.4263843324386122
159.95,0.42628491897802967
159.957,0.42618550551744705
159.966,0.42608609205686454
159.971,0.4259866785962819
159.992,0.4258872651356994
160.03,0.4257878516751168
160.033,0.4256884382145343
160.035,0.42558902475395166
160.041,0.42548961129336915
160.044,0.42539019783278653
160.055,0.425290784372204
160.058,0.4251913709116214
160.097,0.4250919574510389
160.103,0.4249925439904563
160.111,0.42489313052987376
160.15,0.42479371706929114
160.208,0.42469430360870863
160.209,0.424594890148126
160.246,0.4244954766875435
160.265,0.4243960632269609
160.268,0.4242966497663784
160.282,0.42419723630579576
160.286,0.42409782284521325
160.298,0.4239984093846306
160.333,0.4238989959240481
160.35,0.4237995824634656
160.366,0.423700169002883
160.373,0.4236007555423005
160.389,0.42350134208171786
160.401,0.42340192862113535
160.408,0.42330251516055273
160.41,0.4232031016999702
160.439,0.4231036882393876
160.448,0.4230042747788051
160.455,0.42290486131822247
160.468,0.42280544785763996
160.525,0.42270603439705734
160.527,0.42260662093647483
160.528,0.4225072074758922
160.541,0.4224077940153097
160.584,0.4223083805547271
160.585,0.42220896709414457
160.59,0.42210955363356195
160.597,0.42201014017297944
160.614,0.4219107267123968
160.615,0.4218113132518143
160.647,0.4217118997912317
160.659,0.4216124863306492
160.701,0.42151307287006656
160.706,0.42141365940948405
160.713,0.42131424594890143
160.717,0.4212148324883189
160.766,0.4211154190277363
160.776,0.4210160055671538
160.795,0.4209165921065712
160.823,0.42081717864598867
160.831,0.42071776518540616
160.84,0.42061835172482354
160.905,0.420518938264241
160.908,0.4204195248036584
160.916,0.4203201113430759
160.928,0.4202206978824933
160.954,0.42012128442191077
160.978,0.42002187096132815
160.981,0.41992245750074564
160.986,0.419823044040163
160.996,0.4197236305795805
161.02,0.4196242171189979
161.031,0.4195248036584154
161.044,0.41942539019783276
161.082,0.41932597673725025
161.119,0.41922656327666763
161.183,0.4191271498160851
161.211,0.4190277363555025
161.275,0.41892832289492
161.279,0.41882890943433737
161.289,0.41872949597375486
161.291,0.41863008251317224
161.302,0.41853066905258973
161.306,0.4184312555920071
161.335,0.4183318421314246
161.341,0.418232428670842
161.348,0.4181330152102595
161.385,0.41803360174967685
161.389,0.41793418828909434
161.399,0.41783477482851183
161.463,0.4177353613679292
161.475,0.4176359479073467
161.505,0.4175365344467641
161.523,0.4174371209861816
161.54,0.41733770752559896
161.554,0.41723829406501645
161.591,0.4171388806044338
161.645,0.4170394671438513
161.694,0.4169400536832687
161.729,0.4168406402226862
161.745,0.41674122676210357
161.751,0.41664181330152106
161.756,0.41654239984093844
161.785,0.41644298638035593
161.807,0.4163435729197733
161.867,0.4162441594591908
161.893,0.4161447459986082
161.897,0.41604533253802567
161.909,0.41594591907744305
161.923,0.41584650561686054
161.925,0.4157470921562779
161.956,0.4156476786956954
161.958,0.4155482652351128
161.981,0.4154488517745303
162.011,0.41534943831394766
162.014,0.41525002485336515
162.019,0.41515061139278253
162.046,0.4150511979322
162.051,0.4149517844716174
162.063,0.4148523710110349
162.088,0.4147529575504524
162.09,0.41465354408986976
162.099,0.41455413062928725
162.12,0.41445471716870463
162.126,0.4143553037081221
162.167,0.4142558902475395
162.172,0.414156476786957
162.18,0.4140570633263744
162.19,0.41395764986579187
162.21,0.41385823640520925
162.239,0.41375882294462674
162.274,0.4136594094840441
162.298,0.4135599960234616
162.323,0.413460582562879
162.372,0.4133611691022965
162.381,0.41326175564171386
162.39,0.41316234218113135
162.407,0.4129635152599662
162.436,0.4128641017993836
162.489,0.4127646883388011
162.496,0.41266527487821847
162.535,0.41256586141763596
162.546,0.41246644795705334
162.551,0.41236703449647083
162.557,0.4122676210358882
162.558,0.4121682075753057
162.589,0.4120687941147231
162.597,0.41196938065414057
162.611,0.41186996719355806
162.643,0.41177055373297544
162.649,0.41167114027239293
162.683,0.4115717268118103
162.819,0.4114723133512278
162.825,0.4113728998906452
162.901,0.4112734864300627
162.908,0.41117407296948005
162.913,0.41107465950889754
162.983,0.4109752460483149
162.998,0.4108758325877324
163.005,0.4107764191271498
163.006,0.4106770056665673
163.015,0.41057759220598466
163.027,0.41047817874540216
163.03,0.410279351824237
163.056,0.4101799383636544
163.084,0.4100805249030719
163.093,0.4099811114424893
163.095,0.40988169798190677
163.118,0.40978228452132415
163.177,0.40968287106074164
163.197,0.409583457600159
163.236,0.4094840441395765
163.26,0.4093846306789939
163.277,0.4092852172184114
163.289,0.40918580375782876
163.291,0.40908639029724625
163.302,0.40898697683666363
163.308,0.4088875633760811
163.317,0.4087881499154986
163.335,0.408688736454916
163.359,0.4085893229943335
163.36,0.40848990953375086
163.421,0.40839049607316835
163.426,0.40829108261258573
163.472,0.4081916691520032
163.474,0.4080922556914206
163.5,0.4079928422308381
163.513,0.4078934287702555
163.517,0.40779401530967296
163.572,0.40759518838850783
163.584,0.4074957749279252
163.615,0.4073963614673427
163.695,0.4072969480067601
163.698,0.4071975345461776
163.729,0.40709812108559496
163.779,0.40699870762501245
163.815,0.4068992941644298
163.843,0.4067998807038473
163.844,0.4067004672432647
163.851,0.4066010537826822
163.9,0.40650164032209957
163.903,0.40640222686151706
163.968,0.40630281340093444
163.97,0.40620339994035193
164.014,0.4061039864797693
164.033,0.4060045730191868
164.067,0.4059051595586043
164.076,0.40580574609802167
164.094,0.40570633263743916
164.122,0.40560691917685654
164.125,0.40550750571627403
164.132,0.4054080922556914
164.19,0.4053086787951089
164.231,0.4052092653345263
164.314,0.40510985187394377
164.319,0.40491102495277864
164.334,0.404811611492196
164.365,0.4047121980316135
164.375,0.4046127845710309
164.433,0.4045133711104484
164.455,0.40441395764986576
164.458,0.40431454418928325
164.5,0.40421513072870063
164.549,0.4041157172681181
164.561,0.4040163038075355
164.587,0.403916890346953
164.615,0.4038174768863704
164.641,0.40371806342578787
164.644,0.40361864996520525
164.645,0.40351923650462274
164.659,0.4034198230440401
164.672,0.4033204095834576
164.682,0.403220996122875
164.687,0.4031215826622925
164.702,0.40302216920170986
164.707,0.40292275574112735
164.758,0.40282334228054484
164.77,0.4027239288199622
164.782,0.4026245153593797
164.827,0.4025251018987971
164.89,0.4024256884382146
164.909,0.40232627497763196
164.911,0.40222686151704945
164.947,0.40212744805646683
164.966,0.4020280345958843
165.011,0.4019286211353017
165.017,0.4018292076747192
165.054,0.40172979421413657
165.24,0.40163038075355406
165.276,0.40153096729297144
165.329,0.40143155383238893
165.33,0.4013321403718063
165.337,0.4012327269112238
165.367,0.4011333134506412
165.379,0.4010338999900587
165.381,0.40093448652947605
165.409,0.40083507306889354
165.45,0.4007356596083109
165.452,0.4006362461477284
165.471,0.4005368326871458
165.493,0.4004374192265633
165.502,0.40033800576598066
165.54,0.40023859230539816
165.547,0.40013917884481554
165.608,0.400039765384233
165.609,0.3999403519236505
165.614,0.3998409384630679
165.629,0.3997415250024854
165.635,0.39964211154190277
165.637,0.39954269808132026
165.656,0.39944328462073764
165.736,0.39934387116015513
165.751,0.3992444576995725
165.756,0.39914504423899
165.869,0.3990456307784074
165.876,0.39894621731782487
165.879,0.39884680385724225
165.936,0.39874739039665974
165.97,0.3986479769360771
166.013,0.3985485634754946
166.079,0.398449150014912
166.176,0.3983497365543295
166.194,0.39825032309374686
166.242,0.39815090963316435
166.277,0.39805149617258173
166.318,0.3979520827119992
166.327,0.3977532557908341
166.334,0.3976538423302515
166.355,0.39755442886966896
166.359,0.39745501540908634
166.437,0.39735560194850383
166.477,0.3972561884879212
166.484,0.3971567750273387
166.527,0.3969579481061736
166.537,0.39685853464559107
166.598,0.39675912118500845
166.602,0.39665970772442594
166.624,0.3965602942638433
166.661,0.3964608808032608
166.663,0.3962620538820957
166.674,0.39616264042151306
166.734,0.39606322696093055
166.751,0.3959638135003479
166.753,0.3958644000397654
166.804,0.3957649865791828
166.844,0.3956655731186003
166.871,0.39556615965801767
166.898,0.39546674619743516
167.015,0.39536733273685254
167.021,0.39526791927627003
167.033,0.3951685058156874
167.062,0.3950690923551049
167.125,0.3949696788945223
167.181,0.39487026543393977
167.221,0.39477085197335715
167.281,0.39467143851277464
167.297,0.394572025052192
167.347,0.3944726115916095
167.37,0.3942737846704444
167.391,0.39417437120986176
167.396,0.39407495774927925
167.409,0.39397554428869674
167.41,0.3938761308281141
167.433,0.3937767173675316
167.459,0.393677303906949
167.461,0.3935778904463665
167.529,0.39347847698578386
167.536,0.39337906352520136
167.559,0.39327965006461874
167.592,0.3930808231434536
167.603,0.3929814096828711
167.63,0.3928819962222885
167.666,0.39278258276170597
167.684,0.39268316930112335
167.801,0.39258375584054084
167.836,0.3924843423799582
167.899,0.3923849289193757
167.905,0.3922855154587931
167.906,0.3921861019982106
167.91,0.39208668853762796
167.947,0.39198727507704545
168.037,0.39188786161646283
168.078,0.3917884481558803
168.082,0.3916890346952977
168.116,0.3915896212347152
168.139,0.39149020777413257
168.188,0.39139079431355006
168.206,0.39129138085296744
168.218,0.39119196739238493
168.254,0.3910925539318023
168.326,0.3909931404712198
168.347,0.3908937270106373
168.42,0.3907943135500547
168.433,0.39069490008947216
168.479,0.39059548662888954
168.579,0.39049607316830703
168.605,0.3903966597077244
168.611,0.3902972462471419
168.615,0.3901978327865593
168.616,0.3900984193259768
168.667,0.38999900586539415
168.705,0.38989959240481165
168.706,0.389800178944229
168.714,0.3897007654836465
168.742,0.3896013520230639
168.747,0.3895019385624814
168.758,0.38940252510189877
168.769,0.38930311164131626
168.776,0.38920369818073364
168.793,0.38910428472015113
168.82,0.3890048712595685
168.83,0.388905457798986
168.878,0.3888060443384034
169.016,0.38870663087782087
169.052,0.38860721741723825
169.078,0.38850780395665574
169.089,0.3884083904960731
169.109,0.3883089770354906
169.165,0.388209563574908
169.191,0.3881101501143255
169.205,0.38801073665374297
169.264,0.38791132319316035
169.287,0.38781190973257784
169.307,0.3877124962719952
169.309,0.3876130828114127
169.314,0.3875136693508301
169.374,0.3874142558902476
169.385,0.38731484242966496
169.387,0.38721542896908245
169.394,0.38711601550849983
169.426,0.3870166020479173
169.478,0.3869171885873347
169.54,0.3868177751267522
169.601,0.3867183616661696
169.658,0.38661894820558707
169.708,0.38651953474500444
169.744,0.38642012128442194
169.844,0.3863207078238393
169.861,0.3862212943632568
169.863,0.3861218809026742
169.868,0.3860224674420917
169.873,0.38592305398150906
169.884,0.38582364052092655
169.977,0.3857242270603439
170.023,0.3856248135997614
170.029,0.3855254001391788
170.054,0.3854259866785963
170.088,0.38522715975743116
170.1,0.38512774629684854
170.126,0.38502833283626603
170.148,0.3849289193756835
170.149,0.3848295059151009
170.171,0.3847300924545184
170.196,0.38463067899393577
170.21,0.38453126553335326
170.267,0.38443185207277064
170.275,0.38433243861218813
170.335,0.3842330251516055
170.365,0.384133611691023
170.373,0.3840341982304404
170.403,0.3839347847698579
170.434,0.38383537130927525
170.438,0.38373595784869274
170.453,0.3836365443881101
170.462,0.3835371309275276
170.523,0.383437717466945
170.585,0.3833383040063625
170.63,0.38323889054577986
170.684,0.38313947708519736
170.702,0.38304006362461474
170.708,0.3829406501640322
170.725,0.3828412367034496
170.75,0.3827418232428671
170.757,0.3826424097822845
170.783,0.38254299632170197
170.827,0.38244358286111935
170.828,0.38234416940053684
170.848,0.3822447559399542
170.875,0.3821453424793717
170.904,0.3820459290187892
170.935,0.3819465155582066
171.012,0.38184710209762407
171.077,0.38174768863704145
171.08,0.38164827517645894
171.115,0.3815488617158763
171.176,0.3814494482552938
171.211,0.3813500347947112
171.216,0.3812506213341287
171.221,0.38115120787354606
171.235,0.38105179441296355
171.262,0.38095238095238093
171.318,0.3808529674917984
171.348,0.3807535540312158
171.367,0.3806541405706333
171.376,0.3805547271100507
171.44,0.38045531364946816
171.447,0.38035590018888554
171.464,0.38025648672830303
171.482,0.3801570732677204
171.559,0.3800576598071379
171.614,0.3799582463465553
171.706,0.3798588328859728
171.747,0.37975941942539015
171.784,0.37966000596480765
171.791,0.379560592504225
171.809,0.3794611790436425
171.822,0.3793617655830599
171.865,0.3792623521224774
171.87,0.37916293866189477
171.9,0.37906352520131226
171.921,0.37896411174072975
171.994,0.3788646982801471
172.008,0.3787652848195646
172.058,0.378665871358982
172.093,0.3785664578983995
172.212,0.37846704443781687
172.244,0.37836763097723436
172.295,0.37826821751665174
172.323,0.37816880405606923
172.333,0.3780693905954866
172.38,0.3779699771349041
172.398,0.3778705636743215
172.399,0.37777115021373897
172.416,0.37767173675315635
172.421,0.37757232329257384
172.462,0.3774729098319912
172.466,0.3773734963714087
172.534,0.3772740829108261
172.54,0.3771746694502436
172.551,0.37707525598966096
172.557,0.37697584252907845
172.666,0.37687642906849583
172.683,0.3767770156079133
172.733,0.3766776021473307
172.749,0.3765781886867482
172.822,0.3764787752261656
172.932,0.37637936176558306
172.938,0.37627994830500044
173.045,0.37618053484441794
173.123,0.3760811213838354
173.139,0.3759817079232528
173.158,0.3758822944626703
173.191,0.3757828810020877
173.208,0.37568346754150517
173.209,0.37558405408092255
173.221,0.37548464062034004
173.228,0.3753852271597574
173.252,0.3752858136991749
173.303,0.3751864002385923
173.331,0.3750869867780098
173.432,0.37498757331742716
173.488,0.37488815985684465
173.491,0.37478874639626203
173.5,0.3746893329356795
173.578,0.3745899194750969
173.63,0.3744905060145144
173.683,0.37439109255393177
173.721,0.37429167909334926
173.724,0.37419226563276664
173.727,0.37409285217218413
173.766,0.3739934387116015
173.793,0.373894025251019
173.829,0.3737946117904364
173.839,0.3736951983298539
173.902,0.37359578486927125
173.922,0.37349637140868874
173.936,0.3733969579481061
173.939,0.3732975444875236
173.982,0.373198131026941
173.997,0.3730987175663585
174.011,0.372999304105776
174.065,0.37289989064519335
174.067,0.37280047718461085
174.09,0.3727010637240282
174.148,0.3726016502634457
174.15,0.3725022368028631
174.154,0.3724028233422806
174.167,0.37230340988169797
174.169,0.37220399642111546
174.213,0.37210458296053284
174.226,0.37200516949995033
174.256,0.3719057560393677
174.273,0.3718063425787852
174.311,0.3717069291182026
174.484,0.37160751565762007
174.487,0.37150810219703745
174.498,0.37140868873645494
174.534,0.3713092752758723
174.54,0.3712098618152898
174.555,0.3711104483547072
174.56,0.3710110348941247
174.578,0.37091162143354206
174.596,0.37081220797295955
174.776,0.37071279451237693
174.808,0.3706133810517944
174.866,0.3705139675912118
174.911,0.3704145541306293
174.926,0.37031514067004667
174.93,0.37021572720946416
174.952,0.37011631374888165
174.971,0.37001690028829903
174.973,0.3699174868277165
175.006,0.3698180733671339
175.012,0.3697186599065514
175.014,0.3696192464459688
175.041,0.36951983298538627
175.055,0.36942041952480364
175.075,0.36932100606422114
175.086,0.3692215926036385
175.113,0.369122179143056
175.131,0.3690227656824734
175.152,0.3689233522218909
175.206,0.36882393876130826
175.229,0.36872452530072575
175.27,0.3686251118401431
175.282,0.3685256983795606
175.321,0.368426284918978
175.322,0.3683268714583955
175.339,0.36822745799781287
175.367,0.36812804453723036
175.381,0.36802863107664774
175.384,0.36792921761606523
175.4,0.3678298041554826
175.41,0.3677303906949001
175.44,0.3676309772343175
175.449,0.36753156377373497
175.54,0.36743215031315235
175.541,0.36733273685256984
175.566,0.3672333233919872
175.595,0.3671339099314047
175.612,0.3670344964708222
175.652,0.3669350830102396
175.675,0.3668356695496571
175.683,0.36673625608907445
175.691,0.36663684262849194
175.697,0.3665374291679093
175.705,0.3664380157073268
175.78,0.3663386022467442
175.789,0.3662391887861617
175.79,0.36613977532557906
175.791,0.36604036186499656
175.81,0.36594094840441393
175.86,0.3658415349438314
175.931,0.3657421214832488
175.944,0.3656427080226663
176.022,0.3655432945620837
176.034,0.36544388110150117
176.043,0.36534446764091855
176.045,0.36524505418033604
176.06,0.3651456407197534
176.09,0.3650462272591709
176.092,0.3649468137985883
176.2,0.3648474003380058
176.213,0.36474798687742316
176.216,0.36464857341684065
176.22,0.36454915995625803
176.224,0.3644497464956755
176.238,0.3643503330350929
176.249,0.3642509195745104
176.313,0.3641515061139279
176.327,0.36405209265334526
176.365,0.36395267919276275
176.366,0.36385326573218013
176.371,0.3637538522715976
176.386,0.363654438811015
176.414,0.3635550253504325
176.422,0.36345561188984987
176.451,0.36335619842926736
176.458,0.36325678496868474
176.492,0.36315737150810223
176.522,0.3630579580475196
176.537,0.3629585445869371
176.559,0.3628591311263545
176.561,0.362759717665772
176.582,0.36266030420518935
176.585,0.36256089074460685
176.589,0.3624614772840242
176.598,0.3623620638234417
176.608,0.3622626503628591
176.638,0.3621632369022766
176.674,0.36206382344169397
176.69,0.36196440998111146
176.703,0.36186499652052884
176.747,0.3617655830599463
176.759,0.3616661695993637
176.761,0.3615667561387812
176.776,0.3614673426781986
176.781,0.36136792921761607
176.783,0.36126851575703345
176.784,0.36116910229645094
176.814,0.36106968883586843
176.827,0.3609702753752858
176.872,0.3608708619147033
176.901,0.3607714484541207
176.919,0.36067203499353817
176.926,0.36057262153295555
176.928,0.36047320807237304
176.938,0.3603737946117904
176.947,0.3602743811512079
176.949,0.3601749676906253
176.961,0.3600755542300428
176.964,0.35987672730887765
176.979,0.35977731384829503
176.98,0.3596779003877125
176.983,0.3595784869271299
176.994,0.3594790734665474
177.004,0.3593796600059648
177.026,0.35928024654538226
177.079,0.35918083308479964
177.106,0.35908141962421714
177.156,0.3589820061636345
177.162,0.358882592703052
177.206,0.3587831792424694
177.21,0.3586837657818869
177.212,0.35858435232130426
177.227,0.35848493886072175
177.237,0.3583855254001391
177.268,0.3582861119395566
177.277,0.3581866984789741
177.278,0.3580872850183915
177.281,0.357987871557809
177.293,0.35788845809722636
177.31,0.35778904463664385
177.32,0.35768963117606123
177.324,0.3575902177154787
177.328,0.3574908042548961
177.338,0.3573913907943136
177.341,0.35729197733373097
177.359,0.35719256387314846
177.412,0.35709315041256584
177.433,0.35699373695198333
177.448,0.3568943234914007
177.507,0.3567949100308182
177.511,0.3566954965702356
177.545,0.3565960831096531
177.565,0.35649666964907045
177.569,0.35639725618848794
177.571,0.3562978427279053
177.582,0.3561984292673228
177.621,0.3560990158067402
177.649,0.3559996023461577
177.668,0.35590018888557506
177.699,0.35580077542499255
177.739,0.35570136196440993
177.773,0.3556019485038274
177.799,0.3555025350432448
177.81,0.3554031215826623
177.847,0.3553037081220797
177.874,0.35520429466149717
177.883,0.35510488120091466
177.89,0.35500546774033204
177.903,0.3549060542797495
177.914,0.3548066408191669
177.915,0.3547072273585844
177.93,0.3546078138980018
177.956,0.35440898697683665
177.962,0.35430957351625414
177.995,0.3542101600556715
178.011,0.354110746595089
178.033,0.3540113331345064
178.063,0.3539119196739239
178.115,0.35381250621334126
178.129,0.35371309275275875
178.164,0.35361367929217613
178.193,0.3535142658315936
178.211,0.353414852371011
178.217,0.3533154389104285
178.219,0.35321602544984587
178.223,0.35311661198926336
178.232,0.35301719852868074
178.245,0.35291778506809823
178.255,0.3528183716075156
178.259,0.3527189581469331
178.267,0.3526195446863505
178.282,0.352520131225768
178.292,0.35242071776518535
178.308,0.35232130430460284
178.335,0.35222189084402034
178.339,0.3521224773834377
178.349,0.3520230639228552
178.37,0.3519236504622726
178.371,0.3518242370016901
178.377,0.35172482354110746
178.379,0.35162541008052495
178.382,0.3515259966199423
178.385,0.3514265831593598
178.386,0.3513271696987772
178.413,0.3512277562381947
178.442,0.35112834277761207
178.443,0.35102892931702956
178.452,0.35092951585644694
178.493,0.35083010239586443
178.553,0.3507306889352818
178.594,0.3506312754746993
178.599,0.3505318620141167
178.62,0.35043244855353417
178.622,0.35033303509295155
178.638,0.35023362163236904
178.681,0.3501342081717864
178.691,0.3500347947112039
178.702,0.3499353812506213
178.718,0.3498359677900388
178.726,0.34973655432945616
178.779,0.34953772740829103
178.81,0.3494383139477085
178.85,0.3493389004871259
178.855,0.3492394870265434
178.868,0.3491400735659609
178.871,0.34904066010537826
178.879,0.34894124664479576
178.902,0.34884183318421313
178.914,0.3487424197236306
178.939,0.348643006263048
178.948,0.3485435928024655
178.951,0.3484441793418829
178.96,0.34834476588130037
178.963,0.34824535242071775
178.966,0.34814593896013524
178.972,0.3480465254995526
178.984,0.3479471120389701
178.985,0.3478476985783875
178.989,0.347748285117805
178.996,0.34764887165722236
178.998,0.34754945819663985
179.002,0.34745004473605723
179.007,0.3473506312754747
179.008,0.3472512178148921
179.015,0.3471518043543096
179.02,0.34705239089372697
179.037,0.34695297743314446
179.044,0.34685356397256184
179.072,0.34675415051197933
179.113,0.3466547370513967
179.124,0.3465553235908142
179.128,0.3464559101302316
179.14,0.34635649666964907
179.172,0.34625708320906656
179.178,0.34615766974848394
179.202,0.34605825628790143
179.212,0.3459588428273188
179.252,0.3458594293667363
179.306,0.3457600159061537
179.338,0.3456606024455712
