binned_distance,binned_rtt,count
6850.0,148.5,14
6850.0,151.5,15
6850.0,154.5,6
6850.0,157.5,4
6850.0,160.5,10
6850.0,163.5,10
6850.0,166.5,6
6850.0,169.5,12
6850.0,172.5,9
6850.0,175.5,3
6850.0,178.5,3
6850.0,181.5,4
6850.0,184.5,6
6850.0,187.5,6
6850.0,190.5,2
6850.0,193.5,7
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,3
6850.0,205.5,3
6850.0,208.5,1
6850.0,226.5,4
6850.0,229.5,1
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,1
6850.0,253.5,1
6850.0,262.5,2
6850.0,268.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,289.5,3
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,2
6850.0,301.5,1
6850.0,307.5,2
6850.0,388.5,1
6850.0,769.5,1
6850.0,1231.5,1
6850.0,1606.5,1
6850.0,1648.5,1
6850.0,1675.5,1
6850.0,1729.5,1
6850.0,1762.5,1
6850.0,2176.5,1
6850.0,2203.5,1
6850.0,2491.5,1
6950.0,22.5,19
6950.0,46.5,1
6950.0,88.5,1
6950.0,94.5,1
6950.0,97.5,4
6950.0,100.5,1
6950.0,103.5,1
6950.0,106.5,4
6950.0,109.5,13
6950.0,112.5,12
6950.0,115.5,70
6950.0,118.5,81
6950.0,121.5,53
6950.0,124.5,33
6950.0,127.5,29
6950.0,130.5,15
6950.0,133.5,9
6950.0,136.5,11
6950.0,139.5,4
6950.0,142.5,11
6950.0,145.5,7
6950.0,148.5,3
6950.0,151.5,5
6950.0,154.5,1
6950.0,160.5,2
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,2
6950.0,181.5,1
6950.0,199.5,1
6950.0,220.5,1
6950.0,265.5,1
6950.0,274.5,1
6950.0,283.5,1
6950.0,304.5,1
6950.0,631.5,1
6950.0,1147.5,1
6950.0,1654.5,1
6950.0,1663.5,1
6950.0,1672.5,1
6950.0,2116.5,1
6950.0,2131.5,1
6950.0,2476.5,1
7050.0,88.5,1
7050.0,91.5,2
7050.0,94.5,3
7050.0,97.5,3
7050.0,100.5,2
7050.0,103.5,1
7050.0,106.5,2
7050.0,109.5,1
7050.0,112.5,11
7050.0,115.5,32
7050.0,118.5,44
7050.0,121.5,76
7050.0,124.5,52
7050.0,127.5,30
7050.0,130.5,28
7050.0,133.5,33
7050.0,136.5,31
7050.0,139.5,20
7050.0,142.5,8
7050.0,145.5,17
7050.0,148.5,16
7050.0,151.5,21
7050.0,154.5,24
7050.0,157.5,12
7050.0,160.5,9
7050.0,163.5,3
7050.0,166.5,13
7050.0,169.5,6
7050.0,172.5,3
7050.0,175.5,1
7050.0,178.5,1
7050.0,196.5,2
7050.0,199.5,2
7050.0,214.5,2
7050.0,232.5,1
7050.0,241.5,1
7050.0,280.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,313.5,2
7050.0,316.5,1
7050.0,421.5,1
7050.0,898.5,1
7050.0,928.5,1
7050.0,1666.5,1
7050.0,2128.5,1
7050.0,3946.5,1
7150.0,22.5,10
7150.0,25.5,2
7150.0,28.5,2
7150.0,31.5,2
7150.0,34.5,2
7150.0,40.5,2
7150.0,46.5,4
7150.0,49.5,7
7150.0,55.5,1
7150.0,58.5,2
7150.0,88.5,3
7150.0,91.5,3
7150.0,94.5,2
7150.0,97.5,5
7150.0,100.5,3
7150.0,103.5,9
7150.0,106.5,6
7150.0,109.5,5
7150.0,112.5,5
7150.0,115.5,18
7150.0,118.5,72
7150.0,121.5,95
7150.0,124.5,52
7150.0,127.5,43
7150.0,130.5,31
7150.0,133.5,25
7150.0,136.5,16
7150.0,139.5,11
7150.0,142.5,18
7150.0,145.5,36
7150.0,148.5,25
7150.0,151.5,15
7150.0,154.5,20
7150.0,157.5,16
7150.0,160.5,27
7150.0,163.5,10
7150.0,166.5,10
7150.0,169.5,15
7150.0,172.5,3
7150.0,175.5,5
7150.0,178.5,2
7150.0,181.5,4
7150.0,184.5,8
7150.0,187.5,5
7150.0,190.5,5
7150.0,193.5,4
7150.0,196.5,1
7150.0,199.5,5
7150.0,202.5,8
7150.0,205.5,1
7150.0,208.5,3
7150.0,214.5,6
7150.0,217.5,3
7150.0,220.5,3
7150.0,223.5,4
7150.0,226.5,4
7150.0,229.5,3
7150.0,232.5,3
7150.0,235.5,2
7150.0,244.5,1
7150.0,247.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,265.5,3
7150.0,268.5,2
7150.0,271.5,2
7150.0,274.5,5
7150.0,277.5,9
7150.0,280.5,3
7150.0,283.5,6
7150.0,286.5,6
7150.0,289.5,4
7150.0,292.5,4
7150.0,295.5,1
7150.0,298.5,2
7150.0,301.5,2
7150.0,304.5,2
7150.0,307.5,2
7150.0,310.5,1
7150.0,313.5,1
7150.0,316.5,3
7150.0,319.5,2
7150.0,322.5,3
7150.0,328.5,2
7150.0,331.5,1
7150.0,334.5,2
7150.0,337.5,1
7150.0,340.5,2
7150.0,343.5,5
7150.0,346.5,1
7150.0,355.5,1
7150.0,364.5,1
7150.0,388.5,1
7150.0,400.5,1
7150.0,421.5,1
7150.0,1657.5,1
7150.0,1687.5,1
7150.0,1804.5,1
7150.0,2119.5,1
7250.0,28.5,1
7250.0,31.5,1
7250.0,49.5,1
7250.0,52.5,1
7250.0,88.5,2
7250.0,94.5,1
7250.0,103.5,1
7250.0,112.5,3
7250.0,115.5,5
7250.0,118.5,12
7250.0,121.5,15
7250.0,124.5,22
7250.0,127.5,13
7250.0,130.5,11
7250.0,133.5,10
7250.0,136.5,8
7250.0,139.5,6
7250.0,142.5,7
7250.0,145.5,11
7250.0,148.5,4
7250.0,151.5,18
7250.0,154.5,7
7250.0,157.5,3
7250.0,160.5,1
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,4
7250.0,178.5,2
7250.0,181.5,5
7250.0,187.5,1
7250.0,190.5,3
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,1
7250.0,208.5,1
7250.0,223.5,1
7250.0,241.5,2
7250.0,280.5,2
7250.0,286.5,1
7250.0,289.5,1
7250.0,1675.5,1
7350.0,22.5,3
7350.0,25.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,3
7350.0,103.5,3
7350.0,106.5,3
7350.0,109.5,1
7350.0,112.5,6
7350.0,115.5,3
7350.0,118.5,2
7350.0,121.5,10
7350.0,124.5,9
7350.0,127.5,7
7350.0,130.5,9
7350.0,133.5,3
7350.0,136.5,1
7350.0,139.5,4
7350.0,142.5,4
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,7
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,169.5,4
7350.0,175.5,1
7350.0,181.5,2
7350.0,187.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,220.5,1
7350.0,250.5,1
7350.0,271.5,1
7350.0,274.5,1
7350.0,292.5,1
7350.0,304.5,1
7350.0,316.5,1
7350.0,319.5,3
7350.0,325.5,1
7350.0,328.5,1
7350.0,331.5,1
7350.0,1615.5,1
7350.0,2491.5,1
7450.0,25.5,2
7450.0,37.5,1
7450.0,46.5,1
7450.0,91.5,1
7450.0,106.5,2
7450.0,109.5,3
7450.0,115.5,1
7450.0,118.5,3
7450.0,121.5,2
7450.0,124.5,6
7450.0,127.5,8
7450.0,130.5,9
7450.0,133.5,6
7450.0,136.5,7
7450.0,139.5,10
7450.0,142.5,11
7450.0,145.5,3
7450.0,148.5,3
7450.0,151.5,14
7450.0,154.5,3
7450.0,157.5,1
7450.0,160.5,5
7450.0,163.5,5
7450.0,166.5,9
7450.0,169.5,6
7450.0,172.5,3
7450.0,175.5,13
7450.0,178.5,4
7450.0,181.5,4
7450.0,184.5,2
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,7
7450.0,196.5,8
7450.0,199.5,4
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,6
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,2
7450.0,226.5,3
7450.0,229.5,2
7450.0,235.5,1
7450.0,238.5,3
7450.0,253.5,1
7450.0,259.5,2
7450.0,268.5,1
7450.0,271.5,6
7450.0,283.5,1
7450.0,286.5,1
7450.0,310.5,1
7450.0,325.5,1
7450.0,331.5,1
7450.0,2137.5,1
7550.0,22.5,18
7550.0,28.5,12
7550.0,31.5,3
7550.0,34.5,5
7550.0,37.5,2
7550.0,40.5,7
7550.0,43.5,2
7550.0,46.5,6
7550.0,49.5,6
7550.0,52.5,4
7550.0,55.5,6
7550.0,58.5,4
7550.0,64.5,1
7550.0,67.5,3
7550.0,70.5,4
7550.0,76.5,1
7550.0,79.5,1
7550.0,88.5,1
7550.0,94.5,13
7550.0,97.5,11
7550.0,100.5,8
7550.0,103.5,9
7550.0,106.5,6
7550.0,109.5,21
7550.0,112.5,8
7550.0,115.5,13
7550.0,118.5,14
7550.0,121.5,11
7550.0,124.5,26
7550.0,127.5,17
7550.0,130.5,12
7550.0,133.5,78
7550.0,136.5,31
7550.0,139.5,43
7550.0,142.5,22
7550.0,145.5,18
7550.0,148.5,12
7550.0,151.5,17
7550.0,154.5,29
7550.0,157.5,14
7550.0,160.5,24
7550.0,163.5,18
7550.0,166.5,32
7550.0,169.5,15
7550.0,172.5,7
7550.0,175.5,8
7550.0,178.5,5
7550.0,181.5,8
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,1
7550.0,193.5,3
7550.0,196.5,2
7550.0,202.5,2
7550.0,205.5,2
7550.0,208.5,4
7550.0,223.5,1
7550.0,229.5,2
7550.0,238.5,1
7550.0,244.5,1
7550.0,265.5,1
7550.0,271.5,1
7550.0,286.5,1
7550.0,307.5,2
7550.0,310.5,2
7550.0,316.5,1
7550.0,343.5,1
7550.0,484.5,1
7550.0,661.5,1
7550.0,1630.5,1
7550.0,1684.5,1
7550.0,1888.5,1
7550.0,2029.5,1
7550.0,2119.5,1
7550.0,2122.5,1
7550.0,2125.5,1
7550.0,2149.5,1
7550.0,2152.5,2
7550.0,2155.5,1
7550.0,2170.5,1
7550.0,2311.5,1
7550.0,2413.5,1
7550.0,2467.5,1
7650.0,22.5,1
7650.0,28.5,2
7650.0,31.5,4
7650.0,34.5,2
7650.0,43.5,1
7650.0,58.5,2
7650.0,88.5,4
7650.0,91.5,7
7650.0,94.5,4
7650.0,97.5,5
7650.0,100.5,2
7650.0,103.5,5
7650.0,106.5,4
7650.0,109.5,9
7650.0,112.5,8
7650.0,115.5,9
7650.0,118.5,4
7650.0,121.5,28
7650.0,124.5,78
7650.0,127.5,45
7650.0,130.5,33
7650.0,133.5,70
7650.0,136.5,22
7650.0,139.5,15
7650.0,142.5,6
7650.0,145.5,12
7650.0,148.5,5
7650.0,151.5,11
7650.0,154.5,21
7650.0,157.5,16
7650.0,160.5,13
7650.0,163.5,23
7650.0,166.5,21
7650.0,169.5,13
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,1
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,2
7650.0,202.5,3
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,3
7650.0,217.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,244.5,1
7650.0,247.5,3
7650.0,253.5,2
7650.0,259.5,3
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,3
7650.0,274.5,2
7650.0,277.5,2
7650.0,280.5,3
7650.0,283.5,1
7650.0,286.5,5
7650.0,295.5,1
7650.0,301.5,1
7650.0,307.5,1
7650.0,316.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,349.5,1
7650.0,355.5,2
7650.0,559.5,1
7650.0,1135.5,1
7650.0,1249.5,1
7650.0,1606.5,1
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1690.5,1
7650.0,1699.5,1
7650.0,1708.5,1
7650.0,1774.5,1
7650.0,2176.5,1
7650.0,2653.5,1
7750.0,22.5,5
7750.0,25.5,1
7750.0,28.5,1
7750.0,34.5,1
7750.0,37.5,11
7750.0,40.5,7
7750.0,43.5,3
7750.0,46.5,2
7750.0,49.5,4
7750.0,52.5,31
7750.0,55.5,19
7750.0,58.5,2
7750.0,61.5,1
7750.0,64.5,1
7750.0,85.5,2
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,2
7750.0,97.5,10
7750.0,100.5,13
7750.0,103.5,5
7750.0,106.5,24
7750.0,109.5,34
7750.0,112.5,23
7750.0,115.5,8
7750.0,118.5,10
7750.0,121.5,13
7750.0,124.5,10
7750.0,127.5,7
7750.0,130.5,12
7750.0,133.5,6
7750.0,136.5,9
7750.0,139.5,2
7750.0,142.5,3
7750.0,145.5,20
7750.0,148.5,28
7750.0,151.5,46
7750.0,154.5,43
7750.0,157.5,44
7750.0,160.5,57
7750.0,163.5,37
7750.0,166.5,19
7750.0,169.5,11
7750.0,172.5,13
7750.0,175.5,10
7750.0,178.5,2
7750.0,181.5,7
7750.0,184.5,6
7750.0,187.5,19
7750.0,190.5,7
7750.0,193.5,6
7750.0,196.5,3
7750.0,199.5,6
7750.0,205.5,5
7750.0,208.5,11
7750.0,211.5,10
7750.0,214.5,12
7750.0,217.5,10
7750.0,220.5,22
7750.0,223.5,12
7750.0,226.5,14
7750.0,229.5,9
7750.0,232.5,8
7750.0,235.5,9
7750.0,238.5,6
7750.0,241.5,9
7750.0,244.5,4
7750.0,247.5,7
7750.0,250.5,4
7750.0,253.5,2
7750.0,256.5,2
7750.0,259.5,1
7750.0,262.5,4
7750.0,265.5,4
7750.0,268.5,5
7750.0,271.5,4
7750.0,274.5,3
7750.0,277.5,1
7750.0,280.5,10
7750.0,283.5,9
7750.0,286.5,9
7750.0,289.5,3
7750.0,292.5,1
7750.0,295.5,3
7750.0,301.5,1
7750.0,307.5,1
7750.0,313.5,1
7750.0,316.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,1
7750.0,331.5,3
7750.0,337.5,1
7750.0,346.5,1
7750.0,352.5,1
7750.0,358.5,1
7750.0,1138.5,1
7750.0,1144.5,1
7750.0,1696.5,1
7750.0,2149.5,1
7850.0,22.5,3
7850.0,37.5,2
7850.0,43.5,2
7850.0,88.5,4
7850.0,91.5,2
7850.0,94.5,4
7850.0,97.5,3
7850.0,100.5,3
7850.0,106.5,4
7850.0,109.5,8
7850.0,112.5,7
7850.0,115.5,2
7850.0,118.5,1
7850.0,121.5,56
7850.0,124.5,29
7850.0,127.5,14
7850.0,130.5,31
7850.0,133.5,30
7850.0,136.5,30
7850.0,139.5,15
7850.0,142.5,4
7850.0,145.5,20
7850.0,148.5,24
7850.0,151.5,14
7850.0,154.5,7
7850.0,157.5,8
7850.0,160.5,2
7850.0,163.5,8
7850.0,166.5,4
7850.0,169.5,4
7850.0,172.5,1
7850.0,175.5,1
7850.0,178.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,3
7850.0,232.5,3
7850.0,235.5,4
7850.0,238.5,2
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,4
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,3
7850.0,268.5,4
7850.0,271.5,6
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,307.5,1
7850.0,319.5,1
7850.0,328.5,1
7850.0,373.5,1
7850.0,430.5,1
7850.0,523.5,1
7850.0,586.5,1
7850.0,643.5,1
7850.0,694.5,1
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,2161.5,1
7850.0,4903.5,1
7950.0,22.5,6
7950.0,25.5,1
7950.0,28.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,88.5,1
7950.0,91.5,2
7950.0,94.5,2
7950.0,100.5,2
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,4
7950.0,112.5,3
7950.0,115.5,3
7950.0,118.5,3
7950.0,121.5,6
7950.0,124.5,10
7950.0,127.5,19
7950.0,130.5,31
7950.0,133.5,17
7950.0,136.5,11
7950.0,139.5,12
7950.0,142.5,13
7950.0,145.5,5
7950.0,148.5,15
7950.0,151.5,5
7950.0,154.5,12
7950.0,157.5,5
7950.0,160.5,14
7950.0,163.5,41
7950.0,166.5,18
7950.0,169.5,14
7950.0,172.5,14
7950.0,175.5,6
7950.0,178.5,7
7950.0,181.5,23
7950.0,184.5,26
7950.0,187.5,43
7950.0,190.5,21
7950.0,193.5,5
7950.0,196.5,5
7950.0,199.5,2
7950.0,202.5,7
7950.0,205.5,8
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,5
7950.0,217.5,4
7950.0,220.5,8
7950.0,223.5,12
7950.0,226.5,9
7950.0,229.5,8
7950.0,232.5,5
7950.0,235.5,6
7950.0,238.5,1
7950.0,241.5,3
7950.0,244.5,3
7950.0,247.5,4
7950.0,250.5,4
7950.0,253.5,2
7950.0,256.5,4
7950.0,259.5,2
7950.0,262.5,1
7950.0,265.5,5
7950.0,268.5,5
7950.0,271.5,3
7950.0,274.5,5
7950.0,277.5,2
7950.0,280.5,1
7950.0,286.5,3
7950.0,289.5,1
7950.0,295.5,1
7950.0,298.5,2
7950.0,301.5,4
7950.0,304.5,3
7950.0,307.5,2
7950.0,313.5,3
7950.0,316.5,1
7950.0,319.5,2
7950.0,322.5,3
7950.0,337.5,1
7950.0,343.5,2
7950.0,352.5,1
7950.0,370.5,1
7950.0,751.5,1
7950.0,1573.5,1
7950.0,1699.5,1
7950.0,1720.5,1
7950.0,2407.5,1
8050.0,34.5,2
8050.0,37.5,2
8050.0,40.5,1
8050.0,43.5,1
8050.0,46.5,2
8050.0,49.5,1
8050.0,55.5,1
8050.0,76.5,1
8050.0,82.5,1
8050.0,91.5,1
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,3
8050.0,109.5,5
8050.0,112.5,1
8050.0,121.5,2
8050.0,124.5,5
8050.0,127.5,5
8050.0,130.5,3
8050.0,133.5,9
8050.0,136.5,4
8050.0,139.5,6
8050.0,142.5,10
8050.0,145.5,14
8050.0,148.5,5
8050.0,151.5,8
8050.0,154.5,3
8050.0,157.5,8
8050.0,160.5,6
8050.0,163.5,11
8050.0,166.5,21
8050.0,169.5,8
8050.0,172.5,6
8050.0,175.5,3
8050.0,178.5,2
8050.0,181.5,4
8050.0,184.5,2
8050.0,187.5,2
8050.0,190.5,4
8050.0,193.5,4
8050.0,196.5,5
8050.0,199.5,7
8050.0,205.5,2
8050.0,208.5,6
8050.0,211.5,1
8050.0,214.5,5
8050.0,217.5,6
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,3
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,2
8050.0,238.5,3
8050.0,241.5,4
8050.0,244.5,9
8050.0,247.5,1
8050.0,250.5,4
8050.0,253.5,5
8050.0,256.5,7
8050.0,259.5,5
8050.0,262.5,6
8050.0,265.5,5
8050.0,268.5,9
8050.0,271.5,8
8050.0,274.5,1
8050.0,277.5,3
8050.0,280.5,7
8050.0,283.5,6
8050.0,286.5,5
8050.0,292.5,2
8050.0,298.5,5
8050.0,301.5,2
8050.0,304.5,3
8050.0,307.5,2
8050.0,313.5,4
8050.0,328.5,1
8050.0,1477.5,1
8050.0,1525.5,1
8050.0,1690.5,1
8050.0,1747.5,1
8050.0,1753.5,1
8050.0,1792.5,1
8050.0,2185.5,1
8050.0,2488.5,1
8050.0,7624.5,1
8150.0,37.5,1
8150.0,49.5,2
8150.0,70.5,1
8150.0,79.5,1
8150.0,82.5,3
8150.0,85.5,2
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,1
8150.0,100.5,1
8150.0,103.5,2
8150.0,121.5,1
8150.0,139.5,2
8150.0,148.5,2
8150.0,151.5,19
8150.0,154.5,19
8150.0,157.5,35
8150.0,160.5,19
8150.0,163.5,23
8150.0,166.5,15
8150.0,169.5,43
8150.0,172.5,45
8150.0,175.5,66
8150.0,178.5,66
8150.0,181.5,53
8150.0,184.5,57
8150.0,187.5,68
8150.0,190.5,59
8150.0,193.5,51
8150.0,196.5,46
8150.0,199.5,45
8150.0,202.5,54
8150.0,205.5,40
8150.0,208.5,41
8150.0,211.5,57
8150.0,214.5,53
8150.0,217.5,51
8150.0,220.5,75
8150.0,223.5,68
8150.0,226.5,70
8150.0,229.5,87
8150.0,232.5,61
8150.0,235.5,76
8150.0,238.5,90
8150.0,241.5,69
8150.0,244.5,74
8150.0,247.5,73
8150.0,250.5,71
8150.0,253.5,74
8150.0,256.5,71
8150.0,259.5,69
8150.0,262.5,61
8150.0,265.5,41
8150.0,268.5,36
8150.0,271.5,43
8150.0,274.5,36
8150.0,277.5,27
8150.0,280.5,30
8150.0,283.5,29
8150.0,286.5,21
8150.0,289.5,19
8150.0,292.5,17
8150.0,295.5,9
8150.0,298.5,15
8150.0,301.5,11
8150.0,304.5,12
8150.0,307.5,9
8150.0,310.5,6
8150.0,313.5,5
8150.0,316.5,7
8150.0,319.5,1
8150.0,322.5,2
8150.0,325.5,1
8150.0,328.5,2
8150.0,337.5,1
8150.0,343.5,1
8150.0,349.5,2
8150.0,352.5,1
8150.0,355.5,2
8150.0,361.5,4
8150.0,364.5,2
8150.0,367.5,1
8150.0,388.5,1
8150.0,391.5,1
8150.0,400.5,1
8150.0,409.5,1
8150.0,490.5,1
8150.0,583.5,1
8150.0,742.5,1
8150.0,763.5,1
8150.0,772.5,1
8150.0,775.5,1
8150.0,784.5,1
8150.0,976.5,1
8150.0,1015.5,1
8150.0,1120.5,1
8150.0,1375.5,1
8150.0,1504.5,1
8150.0,2170.5,2
8150.0,2497.5,1
8150.0,12859.5,1
8150.0,18676.5,1
8250.0,82.5,1
8250.0,127.5,10
8250.0,130.5,8
8250.0,133.5,7
8250.0,136.5,1
8250.0,139.5,11
8250.0,142.5,4
8250.0,145.5,9
8250.0,148.5,7
8250.0,151.5,6
8250.0,154.5,6
8250.0,157.5,13
8250.0,160.5,5
8250.0,163.5,4
8250.0,166.5,5
8250.0,169.5,4
8250.0,172.5,23
8250.0,175.5,10
8250.0,178.5,13
8250.0,181.5,8
8250.0,184.5,4
8250.0,187.5,5
8250.0,190.5,5
8250.0,193.5,7
8250.0,196.5,10
8250.0,199.5,12
8250.0,202.5,17
8250.0,205.5,12
8250.0,208.5,4
8250.0,211.5,5
8250.0,214.5,3
8250.0,217.5,3
8250.0,220.5,8
8250.0,223.5,9
8250.0,226.5,20
8250.0,229.5,19
8250.0,232.5,21
8250.0,235.5,30
8250.0,238.5,25
8250.0,241.5,29
8250.0,244.5,25
8250.0,247.5,37
8250.0,250.5,24
8250.0,253.5,19
8250.0,256.5,16
8250.0,259.5,21
8250.0,262.5,19
8250.0,265.5,20
8250.0,268.5,13
8250.0,271.5,9
8250.0,274.5,13
8250.0,277.5,16
8250.0,280.5,16
8250.0,283.5,3
8250.0,286.5,9
8250.0,289.5,7
8250.0,292.5,6
8250.0,295.5,3
8250.0,298.5,2
8250.0,301.5,6
8250.0,304.5,1
8250.0,307.5,2
8250.0,313.5,3
8250.0,316.5,3
8250.0,319.5,1
8250.0,322.5,1
8250.0,334.5,1
8250.0,358.5,1
8250.0,376.5,1
8250.0,586.5,1
8250.0,19264.5,1
8350.0,124.5,2
8350.0,127.5,8
8350.0,130.5,6
8350.0,133.5,4
8350.0,136.5,4
8350.0,139.5,3
8350.0,142.5,6
8350.0,145.5,6
8350.0,148.5,6
8350.0,151.5,4
8350.0,154.5,4
8350.0,157.5,14
8350.0,160.5,10
8350.0,163.5,12
8350.0,166.5,5
8350.0,169.5,1
8350.0,172.5,4
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,2
8350.0,184.5,2
8350.0,187.5,3
8350.0,190.5,5
8350.0,193.5,5
8350.0,196.5,9
8350.0,199.5,3
8350.0,205.5,3
8350.0,208.5,1
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,3
8350.0,220.5,2
8350.0,223.5,4
8350.0,229.5,3
8350.0,232.5,4
8350.0,235.5,5
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,10
8350.0,247.5,4
8350.0,250.5,3
8350.0,253.5,2
8350.0,256.5,3
8350.0,259.5,5
8350.0,262.5,4
8350.0,265.5,5
8350.0,268.5,1
8350.0,271.5,1
8350.0,274.5,1
8350.0,280.5,2
8350.0,292.5,1
8350.0,298.5,1
8350.0,352.5,1
8350.0,361.5,1
8350.0,1711.5,1
8450.0,28.5,1
8450.0,88.5,2
8450.0,97.5,2
8450.0,103.5,2
8450.0,106.5,2
8450.0,109.5,2
8450.0,112.5,1
8450.0,115.5,1
8450.0,118.5,3
8450.0,124.5,2
8450.0,127.5,1
8450.0,133.5,3
8450.0,136.5,2
8450.0,139.5,8
8450.0,142.5,16
8450.0,145.5,26
8450.0,148.5,27
8450.0,151.5,11
8450.0,154.5,22
8450.0,157.5,20
8450.0,160.5,17
8450.0,163.5,20
8450.0,166.5,29
8450.0,169.5,13
8450.0,172.5,11
8450.0,175.5,14
8450.0,178.5,5
8450.0,181.5,5
8450.0,184.5,4
8450.0,187.5,8
8450.0,190.5,2
8450.0,193.5,13
8450.0,196.5,15
8450.0,199.5,7
8450.0,202.5,4
8450.0,205.5,9
8450.0,208.5,2
8450.0,211.5,4
8450.0,214.5,7
8450.0,217.5,2
8450.0,220.5,6
8450.0,223.5,3
8450.0,226.5,7
8450.0,229.5,9
8450.0,232.5,13
8450.0,235.5,19
8450.0,238.5,29
8450.0,241.5,21
8450.0,244.5,20
8450.0,247.5,16
8450.0,250.5,20
8450.0,253.5,9
8450.0,256.5,32
8450.0,259.5,26
8450.0,262.5,18
8450.0,265.5,10
8450.0,268.5,12
8450.0,271.5,6
8450.0,274.5,10
8450.0,277.5,2
8450.0,283.5,3
8450.0,286.5,4
8450.0,289.5,2
8450.0,292.5,2
8450.0,298.5,2
8450.0,301.5,1
8450.0,313.5,1
8450.0,334.5,1
8450.0,349.5,1
8450.0,370.5,1
8450.0,388.5,1
8450.0,400.5,1
8450.0,418.5,1
8450.0,1324.5,1
8450.0,1546.5,1
8450.0,1684.5,1
8450.0,7510.5,1
8450.0,24529.5,1
8450.0,24916.5,1
8450.0,32650.5,1
8550.0,22.5,2
8550.0,31.5,1
8550.0,40.5,1
8550.0,79.5,1
8550.0,88.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,103.5,2
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,133.5,1
8550.0,136.5,1
8550.0,139.5,1
8550.0,145.5,16
8550.0,148.5,15
8550.0,151.5,11
8550.0,154.5,21
8550.0,157.5,31
8550.0,160.5,33
8550.0,163.5,38
8550.0,166.5,22
8550.0,169.5,26
8550.0,172.5,32
8550.0,175.5,13
8550.0,178.5,14
8550.0,181.5,2
8550.0,184.5,6
8550.0,187.5,7
8550.0,190.5,3
8550.0,193.5,5
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,6
8550.0,208.5,3
8550.0,211.5,5
8550.0,214.5,5
8550.0,217.5,6
8550.0,220.5,5
8550.0,223.5,5
8550.0,226.5,5
8550.0,229.5,4
8550.0,232.5,5
8550.0,235.5,9
8550.0,238.5,16
8550.0,241.5,11
