rtt,perc_gte
104.425,0.6748231132075472
104.453,0.6746757075471699
104.493,0.6745283018867925
104.566,0.6743808962264151
104.589,0.6742334905660378
104.592,0.6740860849056604
104.599,0.6739386792452831
104.618,0.6736438679245282
104.619,0.6734964622641509
104.639,0.6733490566037736
104.646,0.6732016509433962
104.661,0.6730542452830188
104.662,0.6729068396226415
104.676,0.6727594339622642
104.703,0.6726120283018868
104.783,0.6724646226415094
104.806,0.672317216981132
104.813,0.6721698113207547
104.859,0.6720224056603774
104.884,0.671875
104.889,0.6717275943396226
104.899,0.6715801886792453
104.907,0.671432783018868
104.943,0.6712853773584906
104.953,0.6711379716981132
105.025,0.6709905660377358
105.032,0.6708431603773585
105.069,0.6706957547169812
105.087,0.6705483490566038
105.141,0.6704009433962264
105.151,0.6702535377358491
105.192,0.6701061320754718
105.22,0.6699587264150944
105.225,0.6698113207547169
105.235,0.6696639150943396
105.244,0.6695165094339622
105.271,0.6693691037735849
105.274,0.6692216981132075
105.29,0.6690742924528301
105.291,0.6689268867924528
105.31,0.6687794811320755
105.327,0.6686320754716981
105.357,0.6684846698113207
105.362,0.6683372641509434
105.403,0.6681898584905661
105.419,0.6680424528301887
105.44,0.6678950471698113
105.514,0.6677476415094339
105.516,0.6676002358490566
105.518,0.6674528301886793
105.534,0.6673054245283019
105.537,0.6671580188679245
105.54,0.6670106132075472
105.649,0.6668632075471699
105.698,0.6667158018867925
105.781,0.6665683962264151
105.845,0.6664209905660378
105.9,0.6662735849056604
105.905,0.6661261792452831
105.92,0.6659787735849056
105.932,0.6658313679245282
105.947,0.6656839622641509
105.999,0.6655365566037736
106.028,0.6653891509433962
106.038,0.6652417452830188
106.045,0.6650943396226415
106.054,0.6649469339622642
106.056,0.6647995283018868
106.058,0.6646521226415094
106.084,0.664504716981132
106.101,0.6643573113207547
106.135,0.6642099056603774
106.162,0.6640625
106.175,0.6637676886792453
106.216,0.663620283018868
106.233,0.6634728773584906
106.234,0.6633254716981132
106.261,0.6631780660377358
106.33,0.6630306603773585
106.346,0.6628832547169812
106.414,0.6627358490566038
106.436,0.6625884433962264
106.479,0.6624410377358491
106.487,0.6622936320754718
106.505,0.6621462264150944
106.564,0.6619988207547169
106.575,0.6618514150943396
106.61,0.6617040094339622
106.637,0.6615566037735849
106.721,0.6614091981132075
106.746,0.6612617924528301
106.815,0.6611143867924528
106.845,0.6609669811320755
106.854,0.6608195754716981
106.869,0.6606721698113207
106.874,0.6605247641509434
106.898,0.6603773584905661
106.976,0.6602299528301887
107.042,0.6600825471698113
107.09,0.6599351415094339
107.149,0.6597877358490566
107.154,0.6596403301886793
107.161,0.6594929245283019
107.225,0.6593455188679245
107.243,0.6591981132075472
107.284,0.6590507075471699
107.292,0.6589033018867925
107.309,0.6587558962264151
107.32,0.6586084905660378
107.352,0.6584610849056604
107.373,0.6583136792452831
107.383,0.6581662735849056
107.385,0.6580188679245282
107.405,0.6578714622641509
107.411,0.6577240566037736
107.424,0.6575766509433962
107.434,0.6574292452830188
107.436,0.6571344339622642
107.46,0.6569870283018868
107.53,0.6568396226415094
107.595,0.656692216981132
107.62,0.6565448113207547
107.622,0.6563974056603774
107.641,0.65625
107.669,0.6561025943396226
107.692,0.6559551886792453
107.706,0.655807783018868
107.714,0.6556603773584906
107.754,0.6555129716981132
107.77,0.6553655660377358
107.776,0.6552181603773585
107.782,0.6550707547169812
107.786,0.6549233490566038
107.828,0.6547759433962264
107.836,0.6546285377358491
107.876,0.6544811320754718
107.884,0.6543337264150944
107.972,0.6541863207547169
107.991,0.6540389150943396
108.009,0.6537441037735849
108.03,0.6535966981132075
108.057,0.6534492924528301
108.066,0.6533018867924528
108.105,0.6531544811320755
108.124,0.6530070754716981
108.127,0.6528596698113207
108.135,0.6527122641509434
108.178,0.6525648584905661
108.241,0.6524174528301887
108.258,0.6522700471698113
108.336,0.6521226415094339
108.382,0.6519752358490566
108.383,0.6516804245283019
108.448,0.6515330188679245
108.467,0.6513856132075472
108.481,0.6512382075471699
108.501,0.6510908018867925
108.533,0.6509433962264151
108.534,0.6507959905660378
108.559,0.6506485849056604
108.627,0.6505011792452831
108.633,0.6503537735849056
108.638,0.6502063679245282
108.658,0.6500589622641509
108.664,0.6499115566037736
108.716,0.6497641509433962
108.764,0.6496167452830188
108.791,0.6494693396226415
108.81,0.6493219339622642
108.82,0.6491745283018868
108.863,0.6490271226415094
108.874,0.648879716981132
108.914,0.6487323113207547
108.927,0.6485849056603774
108.936,0.6484375
108.944,0.6482900943396226
108.948,0.6481426886792453
108.965,0.647995283018868
108.991,0.6478478773584906
109.016,0.6477004716981132
109.063,0.6475530660377358
109.1,0.6474056603773585
109.11,0.6472582547169812
109.144,0.6471108490566038
109.146,0.6469634433962264
109.193,0.6468160377358491
109.208,0.6466686320754718
109.214,0.6465212264150944
109.272,0.6463738207547169
109.277,0.6462264150943396
109.3,0.6460790094339622
109.302,0.6459316037735849
109.315,0.6457841981132075
109.317,0.6456367924528301
109.326,0.6454893867924528
109.367,0.6453419811320755
109.386,0.6451945754716981
109.411,0.6450471698113207
109.419,0.6448997641509434
109.452,0.6447523584905661
109.477,0.6446049528301887
109.495,0.6444575471698113
109.512,0.6443101415094339
109.542,0.6441627358490566
109.566,0.6440153301886793
109.653,0.6438679245283019
109.711,0.6437205188679245
109.718,0.6435731132075472
109.725,0.6434257075471699
109.777,0.6432783018867925
109.796,0.6431308962264151
109.837,0.6429834905660378
109.894,0.6428360849056604
109.901,0.6426886792452831
109.902,0.6425412735849056
110.013,0.6423938679245282
110.046,0.6422464622641509
110.093,0.6420990566037736
110.179,0.6419516509433962
110.201,0.6418042452830188
110.202,0.6416568396226415
110.205,0.6415094339622642
110.235,0.6413620283018868
110.241,0.6412146226415094
110.266,0.641067216981132
110.289,0.6409198113207547
110.383,0.6407724056603774
110.444,0.640625
110.464,0.6404775943396226
110.48,0.6403301886792453
110.53,0.640182783018868
110.536,0.6400353773584906
110.543,0.6398879716981132
110.549,0.6397405660377358
110.569,0.6395931603773585
110.603,0.6394457547169812
110.617,0.6392983490566038
110.629,0.6391509433962264
110.719,0.6390035377358491
110.722,0.6388561320754718
110.726,0.6387087264150944
110.81,0.6385613207547169
110.87,0.6384139150943396
110.984,0.6382665094339622
111.027,0.6381191037735849
111.044,0.6379716981132075
111.049,0.6378242924528301
111.098,0.6376768867924528
111.116,0.6375294811320755
111.123,0.6373820754716981
111.155,0.6372346698113207
111.195,0.6370872641509434
111.223,0.6369398584905661
111.229,0.6367924528301887
111.236,0.6366450471698113
111.241,0.6364976415094339
111.3,0.6363502358490566
111.318,0.6362028301886793
111.357,0.6360554245283019
111.413,0.6359080188679245
111.415,0.6357606132075472
111.441,0.6356132075471699
111.452,0.6354658018867925
111.529,0.6353183962264151
111.553,0.6351709905660378
111.57,0.6350235849056604
111.596,0.6348761792452831
111.604,0.6347287735849056
111.624,0.6345813679245282
111.687,0.6344339622641509
111.712,0.6342865566037736
111.783,0.6341391509433962
111.822,0.6339917452830188
111.876,0.6338443396226415
111.922,0.6336969339622642
111.96,0.6335495283018868
111.986,0.6334021226415094
111.994,0.633254716981132
112.08,0.6331073113207547
112.09,0.6329599056603774
112.112,0.6328125
112.121,0.6326650943396226
112.143,0.6325176886792453
112.195,0.632370283018868
112.223,0.6322228773584906
112.264,0.6320754716981132
112.269,0.6319280660377358
112.394,0.6317806603773585
112.4,0.6316332547169812
112.45,0.6314858490566038
112.524,0.6313384433962264
112.533,0.6311910377358491
112.57,0.6310436320754718
112.597,0.6308962264150944
112.639,0.6307488207547169
112.658,0.6306014150943396
112.662,0.6304540094339622
112.681,0.6303066037735849
112.69,0.6301591981132075
112.691,0.6300117924528301
112.718,0.6298643867924528
112.76,0.6297169811320755
112.773,0.6295695754716981
112.82,0.6294221698113207
112.854,0.6292747641509434
112.946,0.6291273584905661
112.952,0.6289799528301887
112.968,0.6288325471698113
112.997,0.6286851415094339
113.025,0.6285377358490566
113.058,0.6283903301886793
113.061,0.6282429245283019
113.074,0.6280955188679245
113.077,0.6279481132075472
113.118,0.6278007075471699
113.186,0.6276533018867925
113.194,0.6275058962264151
113.195,0.6273584905660378
113.233,0.6272110849056604
113.351,0.6270636792452831
113.356,0.6269162735849056
113.369,0.6267688679245282
113.463,0.6266214622641509
113.504,0.6264740566037736
113.534,0.6263266509433962
113.726,0.6261792452830188
113.736,0.6260318396226415
113.739,0.6258844339622642
113.792,0.6257370283018868
113.823,0.6255896226415094
113.848,0.625442216981132
113.918,0.6252948113207547
113.947,0.6251474056603774
114.009,0.625
114.017,0.6248525943396226
114.02,0.6247051886792453
114.045,0.624557783018868
114.1,0.6244103773584906
114.15,0.6242629716981132
114.192,0.6241155660377358
114.198,0.6239681603773585
114.232,0.6238207547169812
114.267,0.6236733490566038
114.31,0.6235259433962264
114.319,0.6233785377358491
114.434,0.6232311320754718
114.441,0.6230837264150944
114.467,0.6229363207547169
114.591,0.6227889150943396
114.608,0.6226415094339622
114.662,0.6224941037735849
114.714,0.6223466981132075
114.753,0.6221992924528301
114.755,0.6220518867924528
114.775,0.6219044811320755
114.792,0.6217570754716981
114.803,0.6216096698113207
114.862,0.6214622641509434
114.908,0.6213148584905661
114.923,0.6211674528301887
114.924,0.6210200471698113
115.03,0.6208726415094339
115.04,0.6207252358490566
115.042,0.6205778301886793
115.049,0.6204304245283019
115.052,0.6202830188679245
115.076,0.6201356132075472
115.083,0.6199882075471699
115.095,0.6196933962264151
115.099,0.6195459905660378
115.136,0.6193985849056604
115.184,0.6192511792452831
115.247,0.6191037735849056
115.251,0.6189563679245282
115.307,0.6188089622641509
115.35,0.6186615566037736
115.437,0.6185141509433962
115.445,0.6183667452830188
115.521,0.6182193396226415
115.537,0.6180719339622642
115.552,0.6179245283018868
115.563,0.6177771226415094
115.577,0.617629716981132
115.594,0.6174823113207547
115.599,0.6173349056603774
115.635,0.6171875
115.655,0.6170400943396226
115.664,0.6168926886792453
115.668,0.616745283018868
115.676,0.6165978773584906
115.677,0.6164504716981132
115.692,0.6163030660377358
115.697,0.6161556603773585
115.721,0.6160082547169812
115.743,0.6158608490566038
115.773,0.6157134433962264
115.776,0.6155660377358491
115.889,0.6154186320754718
115.89,0.6152712264150944
115.896,0.6151238207547169
115.91,0.6149764150943396
115.924,0.6148290094339622
115.954,0.6146816037735849
115.973,0.6145341981132075
115.989,0.6143867924528301
116.079,0.6142393867924528
116.091,0.6140919811320755
116.095,0.6139445754716981
116.107,0.6137971698113207
116.125,0.6136497641509434
116.145,0.6135023584905661
116.173,0.6133549528301887
116.222,0.6132075471698113
116.232,0.6130601415094339
116.309,0.6129127358490566
116.356,0.6126179245283019
116.392,0.6124705188679245
116.401,0.6123231132075472
116.455,0.6121757075471699
116.465,0.6120283018867925
116.505,0.6118808962264151
116.516,0.6117334905660378
116.581,0.6115860849056604
116.595,0.6114386792452831
116.612,0.6112912735849056
116.628,0.6111438679245282
116.644,0.6109964622641509
116.664,0.6108490566037736
116.667,0.6107016509433962
116.685,0.6105542452830188
116.707,0.6104068396226415
116.777,0.6102594339622642
116.825,0.6101120283018868
116.834,0.6099646226415094
116.851,0.609817216981132
116.867,0.6096698113207547
116.953,0.6095224056603774
116.976,0.609375
116.979,0.6092275943396226
117.003,0.6090801886792453
117.009,0.608932783018868
117.012,0.6087853773584906
117.042,0.6086379716981132
117.049,0.6084905660377358
117.058,0.6083431603773585
117.077,0.6081957547169812
117.114,0.6080483490566038
117.117,0.6079009433962264
117.143,0.6077535377358491
117.155,0.6076061320754718
117.163,0.6074587264150944
117.17,0.6073113207547169
117.19,0.6071639150943396
117.203,0.6070165094339622
117.21,0.6068691037735849
117.25,0.6067216981132075
117.289,0.6065742924528301
117.316,0.6064268867924528
117.386,0.6062794811320755
117.43,0.6061320754716981
117.503,0.6059846698113207
117.523,0.6058372641509434
117.547,0.6056898584905661
117.549,0.6055424528301887
117.592,0.6053950471698113
117.641,0.6052476415094339
117.657,0.6051002358490566
117.674,0.6049528301886793
117.702,0.6048054245283019
117.703,0.6046580188679245
117.713,0.6045106132075472
117.733,0.6043632075471699
117.744,0.6042158018867925
117.758,0.6040683962264151
117.868,0.6039209905660378
117.906,0.6037735849056604
117.984,0.6036261792452831
118.015,0.6034787735849056
118.102,0.6033313679245282
118.103,0.6031839622641509
118.105,0.6030365566037736
118.12,0.6028891509433962
118.152,0.6027417452830188
118.193,0.6025943396226415
118.201,0.6024469339622642
118.213,0.6022995283018868
118.217,0.6021521226415094
118.24,0.602004716981132
118.265,0.6018573113207547
118.302,0.6017099056603774
118.305,0.6015625
118.325,0.6014150943396226
118.365,0.601120283018868
118.427,0.6009728773584906
118.43,0.6008254716981132
118.455,0.6006780660377358
118.459,0.6005306603773585
118.506,0.6003832547169812
118.514,0.6002358490566038
118.526,0.6000884433962264
118.556,0.5999410377358491
118.571,0.5997936320754718
118.582,0.5996462264150944
118.601,0.5994988207547169
118.645,0.5993514150943396
118.684,0.5992040094339622
118.713,0.5990566037735849
118.716,0.5989091981132075
118.73,0.5987617924528301
118.761,0.5986143867924528
118.777,0.5984669811320755
118.794,0.5983195754716981
118.839,0.5981721698113207
118.851,0.5980247641509434
118.861,0.5978773584905661
118.866,0.5977299528301887
118.888,0.5975825471698113
118.918,0.5974351415094339
118.931,0.5972877358490566
118.989,0.5971403301886793
119.071,0.5969929245283019
119.079,0.5968455188679245
119.083,0.5966981132075472
119.089,0.5965507075471699
119.095,0.5964033018867925
119.121,0.5962558962264151
119.132,0.5961084905660378
119.157,0.5959610849056604
119.178,0.5958136792452831
119.203,0.5956662735849056
119.235,0.5955188679245282
119.247,0.5953714622641509
119.262,0.5952240566037736
119.29,0.5950766509433962
119.323,0.5949292452830188
119.393,0.5947818396226415
119.417,0.5946344339622642
119.442,0.5944870283018868
119.458,0.5943396226415094
119.466,0.594192216981132
119.475,0.5940448113207547
119.604,0.5938974056603774
119.661,0.59375
119.675,0.5936025943396226
119.685,0.5934551886792453
119.692,0.593307783018868
119.725,0.5931603773584906
119.727,0.5930129716981132
119.808,0.5928655660377358
119.871,0.5927181603773585
119.923,0.5925707547169812
119.927,0.5924233490566038
119.934,0.5922759433962264
119.974,0.5921285377358491
119.982,0.5919811320754718
119.988,0.5918337264150944
119.989,0.5916863207547169
119.998,0.5913915094339622
120.0,0.5912441037735849
120.009,0.5910966981132075
120.01,0.5909492924528301
120.026,0.5908018867924528
120.089,0.5906544811320755
120.093,0.5905070754716981
120.16,0.5903596698113207
120.162,0.5902122641509434
120.164,0.5900648584905661
120.174,0.5899174528301887
120.177,0.5897700471698113
120.207,0.5896226415094339
120.208,0.5894752358490566
120.223,0.5893278301886793
120.265,0.5891804245283019
120.297,0.5890330188679245
120.346,0.5888856132075472
120.418,0.5887382075471699
120.422,0.5885908018867925
120.456,0.5884433962264151
120.46,0.5882959905660378
120.472,0.5881485849056604
120.479,0.5880011792452831
120.486,0.5878537735849056
120.508,0.5877063679245282
120.528,0.5875589622641509
120.53,0.5874115566037736
120.554,0.5872641509433962
120.556,0.5871167452830188
120.594,0.5869693396226415
120.609,0.5868219339622642
120.628,0.5866745283018868
120.629,0.5865271226415094
120.766,0.586379716981132
120.787,0.5862323113207547
120.792,0.5860849056603774
120.814,0.5859375
120.883,0.5857900943396226
120.999,0.5856426886792453
121.022,0.585495283018868
121.029,0.5853478773584906
121.04,0.5852004716981132
121.06,0.5850530660377358
121.084,0.5849056603773585
121.135,0.5847582547169812
121.142,0.5846108490566038
121.147,0.5844634433962264
121.237,0.5843160377358491
121.245,0.5841686320754718
121.294,0.5840212264150944
121.297,0.5838738207547169
121.322,0.5837264150943396
121.425,0.5835790094339622
121.445,0.5834316037735849
121.451,0.5832841981132075
121.454,0.5831367924528301
121.483,0.5829893867924528
121.516,0.5828419811320755
121.528,0.5826945754716981
121.574,0.5825471698113207
121.594,0.5823997641509434
121.627,0.5822523584905661
121.657,0.5821049528301887
121.674,0.5819575471698113
121.688,0.5818101415094339
121.715,0.5816627358490566
121.741,0.5815153301886793
121.779,0.5813679245283019
121.802,0.5812205188679245
121.807,0.5810731132075472
121.834,0.5809257075471699
121.835,0.5807783018867925
121.871,0.5806308962264151
121.885,0.5804834905660378
121.889,0.5803360849056604
121.925,0.5801886792452831
121.971,0.5800412735849056
122.0,0.5798938679245282
122.013,0.5797464622641509
122.026,0.5795990566037736
122.043,0.5794516509433962
122.045,0.5793042452830188
122.083,0.5791568396226415
122.097,0.5790094339622642
122.1,0.5788620283018868
122.136,0.5787146226415094
122.165,0.578567216981132
122.166,0.5784198113207547
122.167,0.5782724056603774
122.193,0.578125
122.264,0.5779775943396226
122.274,0.5778301886792453
122.333,0.577682783018868
122.359,0.5775353773584906
122.366,0.5773879716981132
122.445,0.5772405660377358
122.451,0.5770931603773585
122.49,0.5769457547169812
122.497,0.5767983490566038
122.507,0.5766509433962264
122.527,0.5765035377358491
122.543,0.5763561320754718
122.61,0.5762087264150944
122.627,0.5760613207547169
122.686,0.5759139150943396
122.687,0.5757665094339622
122.69,0.5756191037735849
122.715,0.5754716981132075
122.75,0.5751768867924528
122.751,0.5750294811320755
122.771,0.5748820754716981
122.837,0.5745872641509434
122.956,0.5744398584905661
123.002,0.5742924528301887
123.01,0.5741450471698113
123.035,0.5739976415094339
123.038,0.5738502358490566
123.04,0.5737028301886793
123.056,0.5735554245283019
123.151,0.5734080188679245
123.192,0.5732606132075472
123.205,0.5731132075471699
123.21,0.5729658018867925
123.24,0.5728183962264151
123.242,0.5726709905660378
123.252,0.5725235849056604
123.262,0.5723761792452831
123.267,0.5722287735849056
123.277,0.5720813679245282
123.3,0.5719339622641509
123.335,0.5717865566037736
123.454,0.5716391509433962
123.492,0.5714917452830188
123.565,0.5713443396226415
123.584,0.5711969339622642
123.602,0.5710495283018868
123.62,0.5709021226415094
123.648,0.570754716981132
123.696,0.5706073113207547
123.715,0.5704599056603774
123.737,0.5703125
123.753,0.5701650943396226
123.754,0.5700176886792453
123.773,0.569870283018868
123.797,0.5697228773584906
123.848,0.5695754716981132
123.853,0.5694280660377358
123.927,0.5692806603773585
123.93,0.5691332547169812
123.948,0.5689858490566038
123.962,0.5688384433962264
124.011,0.5686910377358491
124.017,0.5685436320754718
124.029,0.5683962264150944
124.042,0.5682488207547169
124.045,0.5681014150943396
124.163,0.5679540094339622
124.164,0.5678066037735849
124.167,0.5676591981132075
124.205,0.5675117924528301
124.208,0.5673643867924528
124.216,0.5672169811320755
124.225,0.5670695754716981
124.258,0.5669221698113207
124.259,0.5667747641509434
124.308,0.5666273584905661
124.31,0.5664799528301887
124.312,0.5663325471698113
124.409,0.5661851415094339
124.416,0.5660377358490566
124.418,0.5658903301886793
124.424,0.5657429245283019
124.447,0.5655955188679245
124.456,0.5654481132075472
124.462,0.5653007075471699
124.464,0.5651533018867925
124.524,0.5650058962264151
124.566,0.5648584905660378
124.595,0.5647110849056604
124.613,0.5645636792452831
124.626,0.5644162735849056
124.659,0.5642688679245282
124.665,0.5641214622641509
124.677,0.5639740566037736
124.715,0.5638266509433962
124.719,0.5636792452830188
124.758,0.5635318396226415
124.777,0.5633844339622642
124.782,0.5632370283018868
124.814,0.5630896226415094
124.835,0.562942216981132
124.915,0.5627948113207547
124.957,0.5626474056603774
124.959,0.5625
124.992,0.5623525943396226
125.02,0.5622051886792453
125.025,0.562057783018868
125.029,0.5619103773584906
125.032,0.5617629716981132
125.038,0.5616155660377358
125.092,0.5614681603773585
125.093,0.5613207547169812
125.141,0.5611733490566038
125.151,0.5610259433962264
125.186,0.5608785377358491
125.286,0.5607311320754718
125.3,0.5605837264150944
125.327,0.5604363207547169
125.335,0.5602889150943396
125.347,0.5601415094339622
125.372,0.5599941037735849
125.49,0.5598466981132075
125.515,0.5596992924528301
125.57,0.5595518867924528
125.581,0.5594044811320755
125.607,0.5592570754716981
125.613,0.5591096698113207
125.617,0.5589622641509434
125.652,0.5588148584905661
125.704,0.5586674528301887
125.708,0.5585200471698113
125.711,0.5583726415094339
125.737,0.5582252358490566
125.76,0.5580778301886793
125.785,0.5579304245283019
125.861,0.5577830188679245
125.896,0.5576356132075472
125.901,0.5574882075471699
125.914,0.5573408018867925
125.994,0.5571933962264151
125.998,0.5570459905660378
126.007,0.5568985849056604
126.095,0.5567511792452831
126.096,0.5564563679245282
126.108,0.5563089622641509
126.198,0.5561615566037736
126.303,0.5560141509433962
126.334,0.5558667452830188
126.364,0.5557193396226415
126.374,0.5555719339622642
126.381,0.5554245283018868
126.386,0.5552771226415094
126.412,0.555129716981132
126.447,0.5549823113207547
126.513,0.5548349056603774
126.547,0.5546875
126.553,0.5545400943396226
126.564,0.5543926886792453
126.584,0.554245283018868
126.635,0.5540978773584906
126.642,0.5539504716981132
126.648,0.5538030660377358
126.675,0.5536556603773585
126.76,0.5535082547169812
126.775,0.5533608490566038
126.777,0.5532134433962264
126.788,0.5530660377358491
126.796,0.5529186320754718
126.807,0.5527712264150944
126.846,0.5526238207547169
126.892,0.5524764150943396
126.907,0.5523290094339622
126.93,0.5521816037735849
126.957,0.5520341981132075
126.985,0.5518867924528301
127.043,0.5517393867924528
127.045,0.5515919811320755
127.188,0.5514445754716981
127.205,0.5512971698113207
127.215,0.5511497641509434
127.225,0.5510023584905661
127.234,0.5508549528301887
127.248,0.5507075471698113
127.274,0.5505601415094339
127.35,0.5504127358490566
127.378,0.5502653301886793
127.418,0.5501179245283019
127.454,0.5499705188679245
127.479,0.5498231132075472
127.486,0.5496757075471699
127.494,0.5495283018867925
127.527,0.5493808962264151
127.532,0.5492334905660378
127.557,0.5490860849056604
127.594,0.5489386792452831
127.595,0.5487912735849056
127.623,0.5486438679245282
127.648,0.5484964622641509
127.736,0.5482016509433962
127.757,0.5480542452830188
127.777,0.5479068396226415
127.799,0.5477594339622642
127.876,0.5476120283018868
127.973,0.5474646226415094
127.99,0.547317216981132
128.064,0.5471698113207547
128.086,0.5470224056603774
128.118,0.546875
128.146,0.5467275943396226
128.152,0.5465801886792453
128.21,0.546432783018868
128.219,0.5462853773584906
128.229,0.5461379716981132
128.244,0.5459905660377358
128.246,0.5458431603773585
128.278,0.5456957547169812
128.336,0.5455483490566038
128.355,0.5454009433962264
128.398,0.5452535377358491
128.415,0.5451061320754718
128.459,0.5449587264150944
128.477,0.5448113207547169
128.485,0.5446639150943396
128.502,0.5445165094339622
128.521,0.5443691037735849
128.534,0.5442216981132075
128.624,0.5440742924528301
128.628,0.5439268867924528
128.653,0.5437794811320755
128.694,0.5436320754716981
128.752,0.5434846698113207
128.753,0.5433372641509434
128.757,0.5431898584905661
128.777,0.5430424528301887
128.784,0.5428950471698113
128.786,0.5427476415094339
128.798,0.5426002358490566
128.829,0.5424528301886793
128.832,0.5423054245283019
128.848,0.5421580188679245
128.851,0.5420106132075472
128.857,0.5418632075471699
128.862,0.5417158018867925
128.88,0.5415683962264151
128.89,0.5414209905660378
128.956,0.5412735849056604
129.058,0.5411261792452831
129.079,0.5409787735849056
129.123,0.5408313679245282
129.13,0.5406839622641509
129.152,0.5405365566037736
129.178,0.5403891509433962
129.213,0.5402417452830188
129.237,0.5400943396226415
129.238,0.5399469339622642
129.26,0.5397995283018868
129.277,0.5396521226415094
129.282,0.539504716981132
129.288,0.5393573113207547
129.358,0.5392099056603774
129.376,0.5390625
129.444,0.5389150943396226
129.453,0.5387676886792453
129.551,0.538620283018868
129.6,0.5384728773584906
129.602,0.5383254716981132
129.614,0.5381780660377358
129.649,0.5380306603773585
129.662,0.5378832547169812
129.675,0.5377358490566038
129.684,0.5375884433962264
129.691,0.5374410377358491
129.699,0.5372936320754718
129.711,0.5371462264150944
129.778,0.5369988207547169
129.787,0.5368514150943396
129.796,0.5367040094339622
129.818,0.5365566037735849
129.894,0.5364091981132075
129.925,0.5362617924528301
129.942,0.5361143867924528
129.954,0.5358195754716981
129.976,0.5356721698113207
130.004,0.5355247641509434
130.01,0.5353773584905661
130.05,0.5350825471698113
130.149,0.5349351415094339
130.169,0.5347877358490566
130.201,0.5346403301886793
130.236,0.5344929245283019
130.246,0.5343455188679245
130.256,0.5341981132075472
130.275,0.5340507075471699
130.312,0.5339033018867925
130.339,0.5337558962264151
130.375,0.5336084905660378
130.461,0.5334610849056604
130.48,0.5333136792452831
130.491,0.5331662735849056
130.568,0.5330188679245282
130.577,0.5328714622641509
130.595,0.5327240566037736
130.622,0.5325766509433962
130.7,0.5322818396226415
130.722,0.5321344339622642
130.788,0.5319870283018868
130.802,0.5318396226415094
130.83,0.531692216981132
130.877,0.5315448113207547
130.898,0.5313974056603774
130.899,0.53125
130.902,0.5311025943396226
130.926,0.5309551886792453
130.949,0.530807783018868
130.954,0.5306603773584906
131.0,0.5305129716981132
131.046,0.5303655660377358
131.051,0.5302181603773585
131.064,0.5300707547169812
131.098,0.5299233490566038
131.109,0.5297759433962264
131.12,0.5296285377358491
131.134,0.5294811320754718
131.209,0.5293337264150944
131.218,0.5291863207547169
131.239,0.5290389150943396
131.24,0.5288915094339622
131.249,0.5287441037735849
131.257,0.5285966981132075
131.28,0.5284492924528301
131.282,0.5283018867924528
131.325,0.5281544811320755
131.332,0.5280070754716981
131.355,0.5278596698113207
131.403,0.5277122641509434
131.455,0.5275648584905661
131.487,0.5274174528301887
131.489,0.5272700471698113
131.516,0.5271226415094339
131.55,0.5269752358490566
131.597,0.5268278301886793
131.635,0.5266804245283019
131.658,0.5265330188679245
131.686,0.5263856132075472
131.704,0.5262382075471699
131.755,0.5260908018867925
131.76,0.5259433962264151
131.765,0.5257959905660378
131.805,0.5256485849056604
131.814,0.5255011792452831
131.849,0.5253537735849056
131.921,0.5252063679245282
131.961,0.5250589622641509
131.966,0.5249115566037736
131.978,0.5246167452830188
132.01,0.5244693396226415
132.013,0.5243219339622642
132.022,0.5241745283018868
132.027,0.5240271226415094
132.113,0.523879716981132
132.141,0.5237323113207547
132.142,0.5235849056603774
132.176,0.5234375
132.279,0.5232900943396226
132.282,0.5231426886792453
132.311,0.522995283018868
132.325,0.5228478773584906
132.338,0.5227004716981132
132.359,0.5225530660377358
132.38,0.5224056603773585
132.394,0.5222582547169812
132.432,0.5221108490566038
132.442,0.5219634433962264
132.466,0.5218160377358491
132.475,0.5216686320754718
132.479,0.5215212264150944
132.503,0.5213738207547169
132.507,0.5212264150943396
132.528,0.5210790094339622
132.557,0.5209316037735849
132.589,0.5207841981132075
132.615,0.5206367924528301
132.639,0.5204893867924528
132.662,0.5203419811320755
132.677,0.5201945754716981
132.679,0.5200471698113207
132.68,0.5198997641509434
132.698,0.5197523584905661
132.707,0.5196049528301887
132.718,0.5194575471698113
132.723,0.5193101415094339
132.774,0.5191627358490566
132.786,0.5190153301886793
132.806,0.5188679245283019
132.828,0.5187205188679245
132.849,0.5185731132075472
132.85,0.5184257075471699
132.913,0.5182783018867925
132.969,0.5181308962264151
133.099,0.5179834905660378
133.113,0.5178360849056604
133.137,0.5176886792452831
133.149,0.5175412735849056
133.151,0.5173938679245282
133.204,0.5172464622641509
133.22,0.5170990566037736
133.273,0.5169516509433962
133.321,0.5168042452830188
133.345,0.5166568396226415
133.358,0.5165094339622642
133.367,0.5163620283018868
133.369,0.5162146226415094
133.383,0.516067216981132
133.431,0.5159198113207547
133.513,0.5157724056603774
133.579,0.515625
133.625,0.5154775943396226
133.628,0.5153301886792453
133.636,0.515182783018868
133.706,0.5150353773584906
133.716,0.5148879716981132
133.722,0.5147405660377358
133.757,0.5145931603773585
133.787,0.5144457547169812
133.797,0.5142983490566038
133.815,0.5141509433962264
133.899,0.5140035377358491
133.988,0.5138561320754718
134.08,0.5137087264150944
134.09,0.5135613207547169
134.149,0.5134139150943396
134.289,0.5132665094339622
134.32,0.5131191037735849
134.448,0.5129716981132075
134.568,0.5128242924528301
134.569,0.5126768867924528
134.598,0.5125294811320755
