binned_distance,binned_rtt,count
6650.0,25.5,2
6650.0,28.5,1
6650.0,31.5,3
6650.0,34.5,1
6650.0,40.5,3
6650.0,46.5,4
6650.0,52.5,1
6650.0,58.5,1
6650.0,64.5,1
6650.0,76.5,1
6650.0,82.5,3
6650.0,94.5,1
6650.0,97.5,2
6650.0,100.5,1
6650.0,103.5,21
6650.0,106.5,40
6650.0,109.5,57
6650.0,112.5,65
6650.0,115.5,31
6650.0,118.5,32
6650.0,121.5,53
6650.0,124.5,49
6650.0,127.5,42
6650.0,130.5,31
6650.0,133.5,24
6650.0,136.5,23
6650.0,139.5,20
6650.0,142.5,20
6650.0,145.5,12
6650.0,148.5,9
6650.0,151.5,15
6650.0,154.5,12
6650.0,157.5,14
6650.0,160.5,10
6650.0,163.5,7
6650.0,166.5,8
6650.0,169.5,9
6650.0,172.5,15
6650.0,175.5,12
6650.0,178.5,16
6650.0,181.5,7
6650.0,184.5,8
6650.0,187.5,6
6650.0,190.5,8
6650.0,193.5,4
6650.0,196.5,5
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,2
6650.0,214.5,4
6650.0,217.5,5
6650.0,220.5,2
6650.0,223.5,2
6650.0,226.5,2
6650.0,232.5,3
6650.0,238.5,1
6650.0,241.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,4
6650.0,268.5,3
6650.0,271.5,3
6650.0,274.5,1
6650.0,277.5,2
6650.0,283.5,1
6650.0,289.5,1
6650.0,307.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,322.5,2
6650.0,325.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,382.5,1
6650.0,415.5,1
6650.0,532.5,1
6650.0,625.5,1
6650.0,1000.5,1
6650.0,1219.5,1
6650.0,1276.5,1
6650.0,1435.5,1
6650.0,1480.5,1
6650.0,1666.5,1
6650.0,2674.5,1
6750.0,19.5,1
6750.0,25.5,1
6750.0,28.5,3
6750.0,52.5,1
6750.0,91.5,2
6750.0,97.5,6
6750.0,100.5,7
6750.0,103.5,9
6750.0,106.5,10
6750.0,109.5,13
6750.0,112.5,49
6750.0,115.5,67
6750.0,118.5,67
6750.0,121.5,58
6750.0,124.5,54
6750.0,127.5,29
6750.0,130.5,29
6750.0,133.5,23
6750.0,136.5,18
6750.0,139.5,11
6750.0,142.5,12
6750.0,145.5,9
6750.0,148.5,11
6750.0,151.5,11
6750.0,154.5,4
6750.0,157.5,11
6750.0,160.5,6
6750.0,163.5,4
6750.0,166.5,2
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,4
6750.0,181.5,2
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,1
6750.0,205.5,3
6750.0,208.5,1
6750.0,211.5,3
6750.0,214.5,1
6750.0,217.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,238.5,4
6750.0,244.5,4
6750.0,247.5,1
6750.0,256.5,1
6750.0,262.5,2
6750.0,268.5,2
6750.0,271.5,1
6750.0,289.5,1
6750.0,298.5,1
6750.0,373.5,1
6750.0,796.5,1
6750.0,964.5,1
6750.0,1624.5,1
6750.0,1651.5,1
6750.0,1657.5,1
6750.0,1660.5,1
6750.0,1675.5,1
6750.0,1687.5,1
6750.0,2122.5,1
6750.0,7912.5,1
6750.0,26590.5,1
6850.0,22.5,3
6850.0,25.5,1
6850.0,28.5,5
6850.0,31.5,2
6850.0,37.5,1
6850.0,40.5,2
6850.0,43.5,3
6850.0,46.5,1
6850.0,49.5,1
6850.0,52.5,1
6850.0,55.5,1
6850.0,73.5,1
6850.0,94.5,2
6850.0,97.5,11
6850.0,100.5,25
6850.0,103.5,21
6850.0,106.5,31
6850.0,109.5,64
6850.0,112.5,141
6850.0,115.5,111
6850.0,118.5,101
6850.0,121.5,131
6850.0,124.5,109
6850.0,127.5,82
6850.0,130.5,49
6850.0,133.5,47
6850.0,136.5,32
6850.0,139.5,25
6850.0,142.5,14
6850.0,145.5,9
6850.0,148.5,9
6850.0,151.5,13
6850.0,154.5,13
6850.0,157.5,10
6850.0,160.5,26
6850.0,163.5,19
6850.0,166.5,9
6850.0,169.5,13
6850.0,172.5,12
6850.0,175.5,6
6850.0,178.5,5
6850.0,181.5,2
6850.0,184.5,7
6850.0,190.5,1
6850.0,196.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,1
6850.0,229.5,2
6850.0,232.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,274.5,1
6850.0,538.5,1
6850.0,568.5,1
6850.0,790.5,1
6850.0,1087.5,1
6850.0,1120.5,1
6850.0,1258.5,1
6850.0,1615.5,1
6850.0,1624.5,1
6850.0,1636.5,1
6850.0,1660.5,1
6850.0,1663.5,1
6850.0,2134.5,1
6850.0,2137.5,1
6850.0,2383.5,1
6850.0,2422.5,1
6850.0,2428.5,1
6850.0,2539.5,1
6950.0,103.5,1
6950.0,106.5,5
6950.0,109.5,15
6950.0,112.5,32
6950.0,115.5,37
6950.0,118.5,21
6950.0,121.5,22
6950.0,124.5,25
6950.0,127.5,25
6950.0,130.5,22
6950.0,133.5,22
6950.0,136.5,10
6950.0,139.5,19
6950.0,142.5,13
6950.0,145.5,11
6950.0,148.5,3
6950.0,151.5,3
6950.0,154.5,4
6950.0,157.5,5
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,3
6950.0,172.5,1
6950.0,178.5,3
6950.0,181.5,2
6950.0,187.5,1
6950.0,199.5,2
6950.0,208.5,1
6950.0,211.5,2
6950.0,232.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,283.5,1
6950.0,436.5,1
6950.0,541.5,1
6950.0,643.5,1
6950.0,949.5,1
6950.0,1396.5,1
6950.0,1621.5,1
6950.0,1627.5,1
6950.0,2131.5,1
6950.0,2311.5,1
6950.0,2380.5,1
7050.0,22.5,1
7050.0,100.5,1
7050.0,103.5,2
7050.0,109.5,8
7050.0,112.5,24
7050.0,115.5,28
7050.0,118.5,20
7050.0,121.5,24
7050.0,124.5,31
7050.0,127.5,31
7050.0,130.5,14
7050.0,133.5,13
7050.0,136.5,7
7050.0,139.5,10
7050.0,142.5,4
7050.0,145.5,13
7050.0,148.5,8
7050.0,151.5,8
7050.0,154.5,7
7050.0,157.5,5
7050.0,160.5,3
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,3
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,5
7050.0,187.5,3
7050.0,193.5,3
7050.0,196.5,1
7050.0,202.5,2
7050.0,217.5,1
7050.0,274.5,1
7050.0,301.5,1
7050.0,307.5,1
7050.0,319.5,4
7050.0,322.5,1
7050.0,325.5,1
7050.0,328.5,1
7050.0,331.5,3
7050.0,343.5,1
7050.0,349.5,1
7050.0,352.5,1
7050.0,370.5,1
7050.0,382.5,1
7050.0,1633.5,1
7050.0,1648.5,1
7050.0,1651.5,1
7050.0,1675.5,1
7050.0,2056.5,1
7050.0,2125.5,1
7050.0,2470.5,1
7150.0,34.5,1
7150.0,37.5,1
7150.0,40.5,1
7150.0,43.5,1
7150.0,94.5,1
7150.0,100.5,1
7150.0,109.5,2
7150.0,112.5,1
7150.0,115.5,7
7150.0,118.5,26
7150.0,121.5,29
7150.0,124.5,20
7150.0,127.5,23
7150.0,130.5,20
7150.0,133.5,23
7150.0,136.5,18
7150.0,139.5,11
7150.0,142.5,6
7150.0,145.5,4
7150.0,148.5,3
7150.0,151.5,3
7150.0,154.5,2
7150.0,160.5,7
7150.0,163.5,4
7150.0,166.5,5
7150.0,169.5,8
7150.0,172.5,10
7150.0,175.5,8
7150.0,178.5,5
7150.0,181.5,2
7150.0,184.5,4
7150.0,187.5,4
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,4
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,1
7150.0,283.5,1
7150.0,310.5,2
7150.0,313.5,9
7150.0,316.5,6
7150.0,319.5,2
7150.0,322.5,8
7150.0,325.5,9
7150.0,328.5,9
7150.0,331.5,7
7150.0,334.5,2
7150.0,337.5,9
7150.0,340.5,8
7150.0,343.5,3
7150.0,346.5,7
7150.0,349.5,4
7150.0,355.5,5
7150.0,358.5,7
7150.0,361.5,2
7150.0,370.5,3
7150.0,382.5,1
7150.0,1633.5,1
7150.0,1672.5,1
7150.0,2143.5,1
7150.0,2533.5,1
7150.0,4600.5,1
7250.0,13.5,1
7250.0,16.5,2
7250.0,19.5,1
7250.0,28.5,4
7250.0,31.5,1
7250.0,34.5,2
7250.0,37.5,2
7250.0,40.5,1
7250.0,52.5,1
7250.0,58.5,1
7250.0,61.5,1
7250.0,67.5,1
7250.0,91.5,1
7250.0,94.5,1
7250.0,97.5,2
7250.0,100.5,8
7250.0,103.5,10
7250.0,106.5,6
7250.0,109.5,19
7250.0,112.5,24
7250.0,115.5,37
7250.0,118.5,47
7250.0,121.5,52
7250.0,124.5,89
7250.0,127.5,58
7250.0,130.5,35
7250.0,133.5,36
7250.0,136.5,32
7250.0,139.5,20
7250.0,142.5,11
7250.0,145.5,15
7250.0,148.5,8
7250.0,151.5,6
7250.0,154.5,8
7250.0,157.5,5
7250.0,160.5,4
7250.0,163.5,8
7250.0,166.5,13
7250.0,169.5,21
7250.0,172.5,25
7250.0,175.5,10
7250.0,178.5,4
7250.0,181.5,6
7250.0,184.5,7
7250.0,187.5,6
7250.0,190.5,11
7250.0,193.5,9
7250.0,196.5,7
7250.0,199.5,5
7250.0,205.5,7
7250.0,208.5,2
7250.0,211.5,2
7250.0,214.5,1
7250.0,223.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,250.5,4
7250.0,253.5,2
7250.0,256.5,2
7250.0,259.5,3
7250.0,265.5,2
7250.0,268.5,1
7250.0,277.5,1
7250.0,286.5,1
7250.0,295.5,1
7250.0,304.5,5
7250.0,307.5,9
7250.0,310.5,5
7250.0,313.5,8
7250.0,316.5,10
7250.0,319.5,10
7250.0,322.5,10
7250.0,325.5,5
7250.0,328.5,8
7250.0,331.5,4
7250.0,334.5,4
7250.0,337.5,4
7250.0,340.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,349.5,2
7250.0,352.5,1
7250.0,355.5,1
7250.0,412.5,1
7250.0,730.5,1
7250.0,1099.5,1
7250.0,1612.5,1
7250.0,1648.5,1
7250.0,1654.5,1
7250.0,1666.5,1
7250.0,2128.5,1
7250.0,2389.5,1
7250.0,2470.5,1
7250.0,2488.5,1
7250.0,25909.5,1
7350.0,43.5,1
7350.0,64.5,1
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,2
7350.0,112.5,7
7350.0,115.5,8
7350.0,118.5,7
7350.0,121.5,20
7350.0,124.5,35
7350.0,127.5,32
7350.0,130.5,21
7350.0,133.5,20
7350.0,136.5,15
7350.0,139.5,15
7350.0,142.5,2
7350.0,145.5,12
7350.0,148.5,23
7350.0,151.5,9
7350.0,154.5,7
7350.0,157.5,11
7350.0,160.5,10
7350.0,163.5,8
7350.0,166.5,4
7350.0,169.5,5
7350.0,172.5,4
7350.0,175.5,5
7350.0,178.5,5
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,5
7350.0,202.5,6
7350.0,205.5,5
7350.0,208.5,5
7350.0,211.5,7
7350.0,214.5,4
7350.0,217.5,11
7350.0,220.5,12
7350.0,223.5,14
7350.0,226.5,8
7350.0,229.5,2
7350.0,232.5,1
7350.0,235.5,2
7350.0,256.5,1
7350.0,268.5,1
7350.0,295.5,1
7350.0,298.5,1
7350.0,304.5,2
7350.0,310.5,3
7350.0,313.5,7
7350.0,316.5,6
7350.0,319.5,7
7350.0,322.5,8
7350.0,325.5,6
7350.0,328.5,2
7350.0,331.5,2
7350.0,334.5,3
7350.0,340.5,1
7350.0,346.5,1
7350.0,370.5,1
7350.0,1717.5,1
7350.0,1747.5,1
7350.0,2146.5,1
7350.0,2215.5,1
7350.0,2377.5,1
7350.0,4402.5,1
7350.0,12229.5,1
7450.0,10.5,7
7450.0,13.5,14
7450.0,16.5,3
7450.0,19.5,1
7450.0,28.5,1
7450.0,34.5,1
7450.0,70.5,1
7450.0,73.5,3
7450.0,76.5,1
7450.0,94.5,1
7450.0,97.5,4
7450.0,100.5,4
7450.0,103.5,4
7450.0,106.5,2
7450.0,109.5,2
7450.0,112.5,5
7450.0,115.5,5
7450.0,118.5,12
7450.0,121.5,29
7450.0,124.5,38
7450.0,127.5,37
7450.0,130.5,32
7450.0,133.5,18
7450.0,136.5,12
7450.0,139.5,15
7450.0,142.5,13
7450.0,145.5,13
7450.0,148.5,23
7450.0,151.5,8
7450.0,154.5,6
7450.0,157.5,2
7450.0,160.5,5
7450.0,163.5,11
7450.0,166.5,11
7450.0,169.5,16
7450.0,172.5,13
7450.0,175.5,8
7450.0,178.5,7
7450.0,181.5,9
7450.0,184.5,5
7450.0,187.5,5
7450.0,190.5,5
7450.0,193.5,10
7450.0,196.5,7
7450.0,199.5,4
7450.0,202.5,6
7450.0,205.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,2
7450.0,247.5,2
7450.0,256.5,1
7450.0,271.5,1
7450.0,277.5,2
7450.0,286.5,2
7450.0,301.5,2
7450.0,304.5,3
7450.0,307.5,2
7450.0,310.5,1
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,2
7450.0,322.5,1
7450.0,325.5,1
7450.0,337.5,1
7450.0,346.5,2
7450.0,352.5,1
7450.0,355.5,1
7450.0,1675.5,1
7450.0,2173.5,1
7450.0,5536.5,1
7550.0,16.5,1
7550.0,28.5,1
7550.0,37.5,1
7550.0,97.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,3
7550.0,112.5,1
7550.0,115.5,7
7550.0,118.5,6
7550.0,121.5,35
7550.0,124.5,69
7550.0,127.5,32
7550.0,130.5,34
7550.0,133.5,32
7550.0,136.5,26
7550.0,139.5,14
7550.0,142.5,12
7550.0,145.5,10
7550.0,148.5,6
7550.0,151.5,5
7550.0,154.5,7
7550.0,157.5,8
7550.0,160.5,12
7550.0,163.5,8
7550.0,166.5,11
7550.0,169.5,8
7550.0,172.5,2
7550.0,175.5,6
7550.0,178.5,6
7550.0,181.5,3
7550.0,184.5,7
7550.0,187.5,2
7550.0,190.5,11
7550.0,193.5,9
7550.0,196.5,15
7550.0,199.5,17
7550.0,202.5,18
7550.0,205.5,21
7550.0,208.5,36
7550.0,211.5,33
7550.0,214.5,26
7550.0,217.5,21
7550.0,220.5,35
7550.0,223.5,43
7550.0,226.5,27
7550.0,229.5,33
7550.0,232.5,50
7550.0,235.5,46
7550.0,238.5,36
7550.0,241.5,38
7550.0,244.5,26
7550.0,247.5,25
7550.0,250.5,22
7550.0,253.5,16
7550.0,256.5,38
7550.0,259.5,42
7550.0,262.5,63
7550.0,265.5,65
7550.0,268.5,78
7550.0,271.5,61
7550.0,274.5,32
7550.0,277.5,36
7550.0,280.5,22
7550.0,283.5,24
7550.0,286.5,27
7550.0,289.5,23
7550.0,292.5,30
7550.0,295.5,66
7550.0,298.5,144
7550.0,301.5,154
7550.0,304.5,144
7550.0,307.5,130
7550.0,310.5,135
7550.0,313.5,165
7550.0,316.5,166
7550.0,319.5,149
7550.0,322.5,93
7550.0,325.5,94
7550.0,328.5,75
7550.0,331.5,67
7550.0,334.5,50
7550.0,337.5,48
7550.0,340.5,39
7550.0,343.5,40
7550.0,346.5,18
7550.0,349.5,24
7550.0,352.5,15
7550.0,355.5,7
7550.0,358.5,10
7550.0,361.5,5
7550.0,364.5,4
7550.0,367.5,5
7550.0,370.5,5
7550.0,373.5,3
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,1
7550.0,385.5,1
7550.0,388.5,1
7550.0,391.5,1
7550.0,397.5,1
7550.0,403.5,1
7550.0,412.5,1
7550.0,418.5,1
7550.0,427.5,1
7550.0,430.5,1
7550.0,538.5,1
7550.0,553.5,1
7550.0,556.5,1
7550.0,718.5,1
7550.0,1153.5,1
7550.0,1348.5,1
7550.0,1363.5,1
7550.0,1492.5,1
7550.0,1627.5,1
7550.0,1666.5,1
7550.0,1744.5,1
7550.0,2134.5,1
7550.0,2146.5,1
7550.0,2161.5,1
7550.0,2755.5,1
7550.0,4780.5,1
7550.0,5335.5,1
7550.0,7699.5,1
7550.0,9046.5,1
7650.0,43.5,2
7650.0,55.5,1
7650.0,58.5,2
7650.0,73.5,5
7650.0,76.5,1
7650.0,79.5,1
7650.0,85.5,2
7650.0,88.5,4
7650.0,94.5,1
7650.0,97.5,9
7650.0,100.5,2
7650.0,103.5,2
7650.0,106.5,1
7650.0,109.5,4
7650.0,112.5,5
7650.0,115.5,4
7650.0,118.5,5
7650.0,121.5,21
7650.0,124.5,59
7650.0,127.5,66
7650.0,130.5,48
7650.0,133.5,38
7650.0,136.5,28
7650.0,139.5,33
7650.0,142.5,30
7650.0,145.5,15
7650.0,148.5,16
7650.0,151.5,11
7650.0,154.5,19
7650.0,157.5,8
7650.0,160.5,14
7650.0,163.5,12
7650.0,166.5,25
7650.0,169.5,13
7650.0,172.5,10
7650.0,175.5,12
7650.0,178.5,16
7650.0,181.5,7
7650.0,184.5,12
7650.0,187.5,7
7650.0,190.5,9
7650.0,193.5,11
7650.0,196.5,3
7650.0,199.5,8
7650.0,202.5,5
7650.0,205.5,3
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,2
7650.0,229.5,1
7650.0,232.5,3
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,3
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,3
7650.0,256.5,1
7650.0,259.5,3
7650.0,262.5,5
7650.0,265.5,13
7650.0,268.5,14
7650.0,271.5,18
7650.0,274.5,12
7650.0,277.5,6
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,1
7650.0,292.5,1
7650.0,295.5,4
7650.0,298.5,35
7650.0,301.5,66
7650.0,304.5,61
7650.0,307.5,52
7650.0,310.5,57
7650.0,313.5,64
7650.0,316.5,66
7650.0,319.5,63
7650.0,322.5,43
7650.0,325.5,47
7650.0,328.5,22
7650.0,331.5,38
7650.0,334.5,41
7650.0,337.5,34
7650.0,340.5,38
7650.0,343.5,34
7650.0,346.5,32
7650.0,349.5,32
7650.0,352.5,33
7650.0,355.5,26
7650.0,358.5,16
7650.0,361.5,15
7650.0,364.5,10
7650.0,367.5,9
7650.0,370.5,7
7650.0,373.5,6
7650.0,376.5,2
7650.0,379.5,2
7650.0,382.5,2
7650.0,385.5,1
7650.0,391.5,3
7650.0,406.5,1
7650.0,412.5,1
7650.0,415.5,1
7650.0,523.5,1
7650.0,1441.5,1
7650.0,1627.5,1
7650.0,1678.5,1
7650.0,1696.5,1
7650.0,1711.5,1
7650.0,2386.5,1
7650.0,3133.5,1
7650.0,19990.5,1
7750.0,22.5,1
7750.0,28.5,1
7750.0,31.5,3
7750.0,34.5,1
7750.0,37.5,2
7750.0,43.5,1
7750.0,46.5,1
7750.0,49.5,2
7750.0,52.5,1
7750.0,55.5,1
7750.0,94.5,2
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,1
7750.0,109.5,11
7750.0,112.5,5
7750.0,115.5,12
7750.0,118.5,2
7750.0,121.5,9
7750.0,124.5,19
7750.0,127.5,37
7750.0,130.5,45
7750.0,133.5,24
7750.0,136.5,30
7750.0,139.5,22
7750.0,142.5,12
7750.0,145.5,13
7750.0,148.5,13
7750.0,151.5,9
7750.0,154.5,10
7750.0,157.5,7
7750.0,160.5,12
7750.0,163.5,8
7750.0,166.5,16
7750.0,169.5,14
7750.0,172.5,28
7750.0,175.5,21
7750.0,178.5,21
7750.0,181.5,21
7750.0,184.5,12
7750.0,187.5,5
7750.0,190.5,10
7750.0,193.5,7
7750.0,196.5,3
7750.0,199.5,5
7750.0,202.5,4
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,2
7750.0,217.5,3
7750.0,220.5,1
7750.0,229.5,2
7750.0,232.5,1
7750.0,238.5,2
7750.0,241.5,1
7750.0,247.5,1
7750.0,256.5,3
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,2
7750.0,280.5,3
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,3
7750.0,298.5,5
7750.0,301.5,4
7750.0,304.5,9
7750.0,307.5,21
7750.0,310.5,36
7750.0,313.5,45
7750.0,316.5,45
7750.0,319.5,40
7750.0,322.5,32
7750.0,325.5,10
7750.0,328.5,11
7750.0,331.5,14
7750.0,334.5,7
7750.0,337.5,8
7750.0,340.5,7
7750.0,343.5,7
7750.0,346.5,5
7750.0,349.5,3
7750.0,352.5,2
7750.0,355.5,2
7750.0,358.5,2
7750.0,364.5,1
7750.0,367.5,1
7750.0,373.5,1
7750.0,379.5,1
7750.0,409.5,1
7750.0,415.5,1
7750.0,745.5,1
7750.0,1672.5,1
7750.0,1693.5,1
7750.0,2143.5,1
7750.0,2161.5,1
7750.0,2170.5,1
7750.0,2182.5,1
7750.0,2185.5,1
7750.0,2500.5,1
7750.0,2515.5,1
7850.0,13.5,1
7850.0,16.5,2
7850.0,19.5,12
7850.0,22.5,12
7850.0,25.5,20
7850.0,28.5,24
7850.0,31.5,12
7850.0,34.5,10
7850.0,37.5,8
7850.0,40.5,3
7850.0,43.5,12
7850.0,46.5,4
7850.0,49.5,3
7850.0,52.5,2
7850.0,55.5,2
7850.0,58.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,70.5,1
7850.0,73.5,1
7850.0,82.5,1
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,6
7850.0,103.5,1
7850.0,106.5,10
7850.0,109.5,4
7850.0,112.5,1
7850.0,115.5,3
7850.0,118.5,4
7850.0,121.5,9
7850.0,124.5,7
7850.0,127.5,7
7850.0,130.5,6
7850.0,133.5,15
7850.0,136.5,19
7850.0,139.5,10
7850.0,142.5,8
7850.0,145.5,12
7850.0,148.5,7
7850.0,151.5,9
7850.0,154.5,5
7850.0,157.5,17
7850.0,160.5,37
7850.0,163.5,15
7850.0,166.5,35
7850.0,169.5,49
7850.0,172.5,27
7850.0,175.5,19
7850.0,178.5,25
7850.0,181.5,10
7850.0,184.5,15
7850.0,187.5,6
7850.0,190.5,9
7850.0,193.5,8
7850.0,196.5,7
7850.0,199.5,1
7850.0,202.5,6
7850.0,205.5,6
7850.0,208.5,3
7850.0,211.5,4
7850.0,214.5,7
7850.0,217.5,1
7850.0,220.5,4
7850.0,223.5,10
7850.0,226.5,5
7850.0,229.5,2
7850.0,232.5,7
7850.0,235.5,6
7850.0,238.5,4
7850.0,241.5,4
7850.0,244.5,8
7850.0,247.5,4
7850.0,250.5,1
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,4
7850.0,262.5,6
7850.0,265.5,3
7850.0,268.5,6
7850.0,271.5,3
7850.0,274.5,2
7850.0,277.5,4
7850.0,280.5,3
7850.0,283.5,6
7850.0,286.5,4
7850.0,289.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,5
7850.0,304.5,13
7850.0,307.5,31
7850.0,310.5,61
7850.0,313.5,88
7850.0,316.5,91
7850.0,319.5,74
7850.0,322.5,42
7850.0,325.5,29
7850.0,328.5,13
7850.0,331.5,21
7850.0,334.5,11
7850.0,337.5,15
7850.0,340.5,4
7850.0,343.5,11
7850.0,346.5,7
7850.0,349.5,7
7850.0,352.5,8
7850.0,355.5,2
7850.0,358.5,2
7850.0,364.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,379.5,1
7850.0,382.5,1
7850.0,388.5,1
7850.0,391.5,1
7850.0,412.5,1
7850.0,415.5,1
7850.0,421.5,2
7850.0,484.5,1
7850.0,577.5,1
7850.0,1150.5,1
7850.0,1573.5,1
7850.0,1669.5,1
7850.0,1699.5,1
7850.0,1708.5,1
7850.0,2179.5,1
7850.0,2185.5,1
7850.0,12853.5,1
7950.0,10.5,2
7950.0,13.5,2
7950.0,16.5,2
7950.0,19.5,6
7950.0,22.5,21
7950.0,25.5,24
7950.0,28.5,13
7950.0,31.5,11
7950.0,34.5,16
7950.0,37.5,7
7950.0,40.5,2
7950.0,43.5,1
7950.0,46.5,1
7950.0,70.5,1
7950.0,94.5,2
7950.0,97.5,4
7950.0,100.5,14
7950.0,103.5,15
7950.0,106.5,7
7950.0,109.5,7
7950.0,112.5,14
7950.0,115.5,22
7950.0,118.5,12
7950.0,121.5,9
7950.0,124.5,15
7950.0,127.5,18
7950.0,130.5,19
7950.0,133.5,53
7950.0,136.5,55
7950.0,139.5,13
7950.0,142.5,15
7950.0,145.5,12
7950.0,148.5,8
7950.0,151.5,7
7950.0,154.5,7
7950.0,157.5,10
7950.0,160.5,21
7950.0,163.5,22
7950.0,166.5,29
7950.0,169.5,51
7950.0,172.5,45
7950.0,175.5,41
7950.0,178.5,71
7950.0,181.5,35
7950.0,184.5,21
7950.0,187.5,7
7950.0,190.5,3
7950.0,193.5,6
7950.0,196.5,6
7950.0,199.5,6
7950.0,202.5,8
7950.0,205.5,5
7950.0,208.5,2
7950.0,211.5,5
7950.0,214.5,4
7950.0,217.5,2
7950.0,220.5,4
7950.0,223.5,4
7950.0,229.5,3
7950.0,232.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,2
7950.0,250.5,4
7950.0,253.5,4
7950.0,256.5,4
7950.0,259.5,1
7950.0,262.5,5
7950.0,265.5,3
7950.0,268.5,4
7950.0,271.5,2
7950.0,274.5,3
7950.0,280.5,3
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,5
7950.0,295.5,1
7950.0,304.5,5
7950.0,307.5,14
7950.0,310.5,30
7950.0,313.5,42
7950.0,316.5,38
7950.0,319.5,22
7950.0,322.5,28
7950.0,325.5,18
7950.0,328.5,25
7950.0,331.5,29
7950.0,334.5,25
7950.0,337.5,15
7950.0,340.5,16
7950.0,343.5,20
7950.0,346.5,13
7950.0,349.5,16
7950.0,352.5,18
7950.0,355.5,10
7950.0,358.5,4
7950.0,364.5,7
7950.0,367.5,2
7950.0,370.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,400.5,1
7950.0,421.5,1
7950.0,454.5,1
7950.0,478.5,1
7950.0,538.5,1
7950.0,1114.5,1
7950.0,1675.5,1
7950.0,2122.5,1
7950.0,2125.5,1
7950.0,2134.5,1
7950.0,2146.5,2
7950.0,2164.5,1
7950.0,2182.5,1
7950.0,2962.5,1
7950.0,2983.5,1
8050.0,19.5,1
8050.0,22.5,1
8050.0,25.5,2
8050.0,28.5,2
8050.0,31.5,8
8050.0,34.5,3
8050.0,40.5,1
8050.0,46.5,3
8050.0,49.5,3
8050.0,52.5,4
8050.0,58.5,1
8050.0,67.5,1
8050.0,88.5,1
8050.0,94.5,2
8050.0,97.5,9
8050.0,100.5,5
8050.0,103.5,4
8050.0,106.5,10
8050.0,109.5,6
8050.0,112.5,4
8050.0,115.5,6
8050.0,118.5,9
8050.0,121.5,4
8050.0,124.5,8
8050.0,127.5,9
8050.0,130.5,19
8050.0,133.5,50
8050.0,136.5,42
8050.0,139.5,42
8050.0,142.5,30
