rtt,perc_gte
165.29,0.4776561112755253
165.331,0.4775821248890204
165.375,0.4775081385025155
165.385,0.4774341521160107
165.388,0.4773601657295058
165.391,0.4772861793430009
165.395,0.477212192956496
165.404,0.4771382065699912
165.407,0.47706422018348627
165.422,0.47699023379698136
165.43,0.47691624741047645
165.439,0.47684226102397154
165.454,0.47676827463746674
165.475,0.47669428825096183
165.497,0.4766203018644569
165.514,0.476546315477952
165.545,0.4764723290914472
165.576,0.4763983427049423
165.678,0.4763243563184374
165.7,0.4762503699319325
165.71,0.4761763835454277
165.728,0.4761023971589228
165.746,0.47602841077241786
165.747,0.47595442438591296
165.757,0.47588043799940816
165.762,0.47580645161290325
165.767,0.47573246522639834
165.768,0.47565847883989343
165.771,0.47558449245338863
165.808,0.4755105060668837
165.81,0.4754365196803788
165.84,0.4753625332938739
165.846,0.475288546907369
165.854,0.4752145605208642
165.874,0.4751405741343593
165.879,0.4750665877478544
165.923,0.47499260136134946
165.98,0.47491861497484467
165.984,0.47484462858833976
165.988,0.47477064220183485
166.015,0.47469665581532994
166.022,0.47462266942882514
166.032,0.47454868304232023
166.051,0.4744746966558153
166.055,0.4743267238828056
166.084,0.4742527374963007
166.094,0.4741787511097958
166.105,0.4741047647232909
166.11,0.4740307783367861
166.115,0.4739567919502812
166.123,0.47388280556377627
166.131,0.47373483279076645
166.145,0.47366084640426165
166.148,0.47358686001775674
166.168,0.47351287363125183
166.182,0.4734388872447469
166.191,0.4733649008582421
166.206,0.4732909144717372
166.239,0.4732169280852323
166.251,0.4730689553122226
166.266,0.4729949689257177
166.267,0.4729209825392128
166.298,0.47284699615270787
166.327,0.47277300976620307
166.344,0.47269902337969816
166.346,0.47262503699319325
166.364,0.47255105060668834
166.373,0.47247706422018354
166.407,0.47240307783367863
166.414,0.4723290914471737
166.435,0.4722551050606688
166.45,0.4721811186741639
166.483,0.4721071322876591
166.487,0.4720331459011542
166.532,0.4719591595146493
166.533,0.4718851731281444
166.536,0.4718111867416396
166.559,0.47173720035513467
166.563,0.47166321396862976
166.578,0.47158922758212485
166.581,0.47151524119562005
166.585,0.47144125480911514
166.589,0.47136726842261023
166.609,0.4712932820361053
166.66,0.4712192956496005
166.667,0.4711453092630956
166.668,0.4710713228765907
166.669,0.4709973364900858
166.694,0.4708493637170761
166.702,0.4707753773305712
166.724,0.47070139094406627
166.752,0.47062740455756136
166.758,0.47055341817105656
166.772,0.47047943178455165
166.778,0.47040544539804674
166.779,0.47025747262503703
166.781,0.4701834862385321
166.794,0.4701094998520272
166.796,0.4700355134655223
166.826,0.4699615270790175
166.837,0.4698875406925126
166.851,0.4698135543060077
166.859,0.4697395679195028
166.885,0.469665581532998
166.903,0.46959159514649307
166.919,0.46944362237348325
166.959,0.46929564960047354
166.985,0.46922166321396863
166.996,0.4691476768274637
167.056,0.4690736904409588
167.07,0.468999704054454
167.088,0.4689257176679491
167.131,0.4688517312814442
167.141,0.4687777448949393
167.146,0.4687037585084345
167.154,0.4686297721219296
167.167,0.46855578573542467
167.173,0.46848179934891976
167.219,0.46840781296241496
167.231,0.46833382657591005
167.242,0.46825984018940514
167.245,0.46818585380290023
167.256,0.46811186741639543
167.27,0.4680378810298905
167.278,0.4679638946433856
167.282,0.4678899082568807
167.319,0.4678159218703759
167.327,0.467741935483871
167.369,0.4676679490973661
167.384,0.4675939627108612
167.391,0.46751997632435627
167.393,0.46744598993785147
167.406,0.46737200355134656
167.429,0.46729801716484165
167.435,0.46722403077833674
167.465,0.46715004439183194
167.471,0.46707605800532703
167.472,0.4670020716188221
167.485,0.4669280852323172
167.504,0.4668540988458124
167.505,0.4667801124593075
167.506,0.4667061260728026
167.536,0.4666321396862977
167.543,0.4665581532997929
167.547,0.466484166913288
167.548,0.46641018052678307
167.558,0.46633619414027816
167.596,0.46626220775377336
167.598,0.46618822136726845
167.607,0.46611423498076354
167.636,0.46604024859425863
167.654,0.4659662622077537
167.658,0.4658922758212489
167.659,0.465818289434744
167.664,0.4657443030482391
167.706,0.4656703166617342
167.713,0.4655963302752294
167.722,0.4655223438887245
167.769,0.4654483575022196
167.793,0.46537437111571467
167.799,0.46530038472920987
167.802,0.46522639834270496
167.814,0.46515241195620005
167.856,0.46507842556969514
167.879,0.46500443918319034
167.889,0.46493045279668543
167.897,0.4648564664101805
167.906,0.4647824800236756
167.914,0.4647084936371707
167.92,0.4646345072506659
167.935,0.464560520864161
167.941,0.4644865344776561
167.945,0.4644125480911512
167.976,0.4643385617046464
167.977,0.46426457531814147
167.989,0.46419058893163656
168.0,0.46411660254513165
168.001,0.46404261615862685
168.012,0.46396862977212194
168.024,0.46389464338561703
168.039,0.4638206569991121
168.055,0.4637466706126073
168.111,0.4636726842261024
168.13,0.4635986978395975
168.174,0.4635247114530926
168.195,0.4634507250665878
168.245,0.4633767386800829
168.284,0.463302752293578
168.293,0.46322876590707307
168.299,0.46315477952056816
168.305,0.46308079313406336
168.319,0.46300680674755845
168.33,0.46293282036105354
168.34,0.46285883397454863
168.342,0.46278484758804384
168.353,0.4627108612015389
168.355,0.462636874815034
168.366,0.4625628884285291
168.385,0.4624889020420243
168.448,0.4624149156555194
168.449,0.4623409292690145
168.452,0.4622669428825096
168.474,0.4621929564960048
168.475,0.46211897010949987
168.482,0.46204498372299496
168.485,0.46197099733649005
168.49,0.46189701094998525
168.491,0.46182302456348034
168.494,0.46174903817697543
168.506,0.4616750517904705
168.51,0.4616010654039656
168.511,0.4615270790174608
168.517,0.4614530926309559
168.53,0.461379106244451
168.559,0.4613051198579461
168.587,0.4612311334714413
168.613,0.4611571470849364
168.638,0.46108316069843147
168.65,0.46100917431192656
168.651,0.46093518792542176
168.653,0.46078721515241194
168.662,0.46071322876590703
168.679,0.46063924237940224
168.699,0.4605652559928973
168.711,0.4604912696063924
168.741,0.4604172832198875
168.742,0.4603432968333827
168.758,0.4602693104468778
168.766,0.4601953240603729
168.772,0.46004735128736307
168.776,0.4599733649008583
168.788,0.45989937851435336
168.798,0.45982539212784845
168.801,0.45975140574134354
168.804,0.45967741935483875
168.811,0.45960343296833384
168.828,0.4595294465818289
168.829,0.459455460195324
168.83,0.4593814738088192
168.854,0.4593074874223143
168.86,0.4592335010358094
168.861,0.4591595146493045
168.891,0.4590855282627997
168.922,0.4590115418762948
168.926,0.4589375554897899
168.944,0.45886356910328496
168.988,0.45878958271678016
168.997,0.45871559633027525
168.999,0.45864160994377035
169.01,0.45856762355726544
169.016,0.4584936371707605
169.025,0.45841965078425573
169.027,0.4583456643977508
169.033,0.4582716780112459
169.042,0.458197691624741
169.072,0.4581237052382362
169.076,0.4580497188517313
169.098,0.4579757324652264
169.115,0.45790174607872147
169.123,0.4578277596922167
169.159,0.45775377330571176
169.164,0.45767978691920685
169.214,0.45760580053270195
169.215,0.45753181414619715
169.219,0.45745782775969224
169.224,0.4573838413731873
169.258,0.4573098549866824
169.261,0.4572358686001776
169.267,0.4571618822136727
169.294,0.4570878958271678
169.296,0.4570139094406629
169.308,0.456939923054158
169.309,0.4568659366676532
169.315,0.4567919502811483
169.331,0.45671796389464336
169.336,0.45664397750813845
169.345,0.45656999112163366
169.352,0.45649600473512875
169.373,0.45642201834862384
169.379,0.4563480319621189
169.38,0.45627404557561413
169.407,0.4562000591891092
169.411,0.4561260728026043
169.442,0.4560520864160994
169.458,0.4559781000295946
169.462,0.4559041136430897
169.468,0.4558301272565848
169.469,0.4556821544835751
169.517,0.45560816809707017
169.543,0.45553418171056526
169.571,0.45546019532406035
169.574,0.45538620893755544
169.602,0.45531222255105064
169.605,0.45523823616454573
169.647,0.4551642497780408
169.673,0.4550902633915359
169.675,0.4550162770050311
169.676,0.4549422906185262
169.688,0.4548683042320213
169.705,0.4547943178455164
169.713,0.4547203314590116
169.718,0.4546463450725067
169.734,0.45449837229949686
169.777,0.45442438591299206
169.785,0.45435039952648715
169.83,0.45427641313998224
169.843,0.45420242675347733
169.861,0.45412844036697253
169.864,0.4540544539804676
169.912,0.4539804675939627
169.928,0.4539064812074578
169.937,0.4538324948209529
169.946,0.4537585084344481
169.947,0.4536845220479432
169.959,0.4536105356614383
169.971,0.45353654927493336
169.973,0.45338857650192366
170.023,0.45331459011541875
170.04,0.45324060372891384
170.044,0.45316661734240904
170.07,0.45309263095590413
170.073,0.4530186445693992
170.091,0.4529446581828943
170.125,0.4528706717963895
170.128,0.4527966854098846
170.155,0.4527226990233797
170.184,0.4526487126368748
170.185,0.45257472625037
170.232,0.4525007398638651
170.256,0.45242675347736017
170.285,0.45235276709085526
170.291,0.45227878070435035
170.297,0.45220479431784555
170.317,0.45213080793134064
170.331,0.45205682154483573
170.348,0.4519828351583308
170.349,0.451908848771826
170.393,0.4518348623853211
170.398,0.4517608759988162
170.402,0.4516868896123113
170.409,0.4516129032258065
170.42,0.4515389168393016
170.446,0.4514649304527967
170.452,0.45139094406629177
170.467,0.45131695767978697
170.494,0.45124297129328206
170.51,0.45116898490677715
170.512,0.45102101213376744
170.518,0.45094702574726253
170.522,0.4508730393607576
170.534,0.4507990529742527
170.539,0.4507250665877478
170.552,0.450651080201243
170.557,0.4505770938147381
170.595,0.4505031074282332
170.597,0.4504291210417283
170.601,0.4503551346552235
170.624,0.45028114826871857
170.633,0.45020716188221366
170.638,0.45013317549570875
170.641,0.45005918910920395
170.654,0.44998520272269904
170.682,0.44991121633619413
170.694,0.4498372299496892
170.696,0.4497632435631844
170.699,0.4496892571766795
170.701,0.4496152707901746
170.747,0.4495412844036697
170.75,0.44939331163066
170.754,0.4493193252441551
170.757,0.44924533885765017
170.759,0.44917135247114526
170.769,0.44909736608464046
170.795,0.44902337969813555
170.799,0.44894939331163064
170.805,0.44887540692512573
170.806,0.44880142053862093
170.81,0.448727434152116
170.816,0.4486534477656111
170.842,0.4485794613791062
170.847,0.4485054749926014
170.866,0.4484314886060965
170.868,0.4483575022195916
170.899,0.4482835158330867
170.961,0.4482095294465819
170.978,0.44813554306007697
170.982,0.44806155667357206
171.027,0.44798757028706715
171.033,0.44791358390056235
171.036,0.44783959751405744
171.057,0.44776561112755253
171.09,0.4476916247410476
171.109,0.4476176383545427
171.118,0.4475436519680379
171.138,0.447469665581533
171.14,0.4473956791950281
171.166,0.4473216928085232
171.193,0.4472477064220184
171.272,0.44709973364900857
171.284,0.44702574726250366
171.292,0.44695176087599886
171.375,0.44687777448949395
171.381,0.44680378810298904
171.401,0.44672980171648413
171.409,0.44665581532997933
171.418,0.4465818289434744
171.428,0.4465078425569695
171.44,0.4464338561704646
171.455,0.4463598697839598
171.471,0.4462858833974549
171.497,0.44621189701095
171.528,0.4461379106244451
171.542,0.44606392423794017
171.552,0.44598993785143537
171.557,0.44591595146493046
171.573,0.44584196507842555
171.576,0.44576797869192064
171.644,0.44569399230541584
171.661,0.44562000591891093
171.663,0.445546019532406
171.704,0.4454720331459011
171.705,0.4453980467593963
171.709,0.4453240603728914
171.72,0.4452500739863865
171.726,0.4451021012133768
171.76,0.4450281148268719
171.824,0.44495412844036697
171.881,0.44488014205386206
171.89,0.44480615566735726
171.901,0.44473216928085235
171.915,0.44465818289434744
171.922,0.44458419650784253
171.936,0.4445102101213376
171.945,0.4444362237348328
171.957,0.4443622373483279
171.977,0.444288250961823
171.983,0.4442142645753181
171.984,0.4441402781888133
171.99,0.4440662918023084
172.004,0.4439923054158035
172.01,0.44391831902929857
172.059,0.44384433264279377
172.073,0.44377034625628886
172.095,0.44369635986978395
172.116,0.44362237348327904
172.129,0.44354838709677424
172.132,0.44347440071026933
172.157,0.4434004143237644
172.168,0.4433264279372595
172.174,0.4432524415507547
172.19,0.4431784551642498
172.206,0.4431044687777449
172.208,0.44303048239124
172.213,0.4429564960047351
172.221,0.4428825096182303
172.31,0.44280852323172537
172.316,0.44273453684522046
172.331,0.44266055045871555
172.332,0.44258656407221075
172.337,0.44251257768570584
172.355,0.44243859129920093
172.359,0.442364604912696
172.381,0.4422906185261912
172.412,0.4422166321396863
172.432,0.4421426457531814
172.435,0.4420686593666765
172.437,0.4419946729801717
172.461,0.4419206865936668
172.462,0.4418467002071619
172.476,0.44177271382065697
172.513,0.44169872743415206
172.528,0.44162474104764726
172.53,0.44155075466114235
172.555,0.44147676827463744
172.57,0.44132879550162774
172.581,0.4412548091151228
172.601,0.4411808227286179
172.606,0.4410328499556082
172.632,0.4409588635691033
172.637,0.4408848771825984
172.647,0.4408108907960935
172.651,0.4407369044095887
172.663,0.44066291802308377
172.675,0.44058893163657886
172.692,0.44051494525007395
172.698,0.44044095886356915
172.707,0.44036697247706424
172.73,0.44029298609055934
172.745,0.4402189997040544
172.754,0.4401450133175495
172.772,0.4400710269310447
172.787,0.4399970405445398
172.794,0.4399230541580349
172.796,0.43984906777153
172.82,0.4397750813850252
172.871,0.4397010949985203
172.908,0.43962710861201537
172.921,0.43955312222551046
172.931,0.43947913583900566
172.939,0.43940514945250075
172.95,0.43933116306599584
172.957,0.43925717667949093
172.96,0.4391092039064812
172.965,0.4390352175199763
172.973,0.4389612311334714
172.977,0.4388872447469666
172.986,0.4388132583604617
173.004,0.4387392719739568
173.014,0.4386652855874519
173.02,0.43859129920094697
173.033,0.4385173128144422
173.039,0.43844332642793726
173.081,0.43836934004143235
173.092,0.43829535365492744
173.122,0.43822136726842265
173.142,0.43814738088191774
173.15,0.4380733944954128
173.162,0.4379994081089079
173.175,0.4379254217224031
173.18,0.4378514353358982
173.217,0.4377774489493933
173.238,0.4377034625628884
173.243,0.4376294761763836
173.252,0.4375554897898787
173.261,0.4374815034033738
173.267,0.43740751701686886
173.27,0.43733353063036406
173.292,0.43725954424385916
173.299,0.43718555785735425
173.3,0.43711157147084934
173.313,0.4370375850843444
173.321,0.43696359869783963
173.345,0.4368896123113347
173.363,0.4368156259248298
173.398,0.4367416395383249
173.417,0.4366676531518201
173.423,0.4365936667653152
173.425,0.4365196803788103
173.45,0.4364456939923054
173.467,0.4363717076058006
173.485,0.43629772121929566
173.487,0.43614974844628585
173.496,0.43607576205978105
173.516,0.43600177567327614
173.523,0.43592778928677123
173.527,0.4358538029002663
173.534,0.4357798165137615
173.552,0.4357058301272566
173.554,0.4356318437407517
173.555,0.4355578573542468
173.562,0.4354838709677419
173.568,0.4354098845812371
173.59,0.4353358981947322
173.63,0.43526191180822726
173.664,0.43518792542172235
173.665,0.43511393903521756
173.686,0.43503995264871265
173.7,0.43496596626220774
173.708,0.4348919798757028
173.734,0.43481799348919803
173.75,0.4347440071026931
173.762,0.4346700207161882
173.766,0.4345960343296833
173.795,0.4345220479431785
173.809,0.4344480615566736
173.827,0.4343740751701687
173.849,0.4343000887836638
173.882,0.434226102397159
173.896,0.43415211601065407
173.934,0.43407812962414916
173.949,0.43400414323764425
173.987,0.43393015685113934
173.988,0.43385617046463454
173.993,0.43378218407812963
174.011,0.4336342113051198
174.016,0.433560224918615
174.04,0.4334862385321101
174.046,0.4334122521456052
174.05,0.4333382657591003
174.06,0.4332642793725955
174.072,0.4331902929860906
174.074,0.43311630659958567
174.082,0.43304232021308076
174.085,0.43296833382657596
174.086,0.43289434744007105
174.123,0.43282036105356614
174.136,0.43274637466706123
174.141,0.4325984018940515
174.154,0.4325244155075466
174.161,0.4324504291210417
174.186,0.4323764427345368
174.213,0.432302456348032
174.255,0.4322284699615271
174.263,0.4321544835750222
174.266,0.43208049718851727
174.286,0.43200651080201247
174.318,0.43193252441550756
174.362,0.43185853802900265
174.366,0.43178455164249774
174.372,0.43171056525599294
174.389,0.43163657886948803
174.423,0.4315625924829831
174.432,0.4314886060964782
174.444,0.4314146197099734
174.447,0.4313406333234685
174.458,0.4312666469369636
174.463,0.4311926605504587
174.465,0.4311186741639539
174.531,0.431044687777449
174.546,0.43097070139094407
174.547,0.43089671500443916
174.56,0.43082272861793425
174.563,0.43074874223142945
174.571,0.43067475584492454
174.61,0.43060076945841963
174.616,0.4305267830719147
174.658,0.4304527966854099
174.669,0.430378810298905
174.674,0.4303048239124001
174.675,0.4302308375258952
174.685,0.4301568511393904
174.698,0.4300828647528855
174.732,0.4300088783663806
174.74,0.42993489197987567
174.751,0.42986090559337087
174.819,0.42978691920686596
174.822,0.42971293282036105
174.848,0.42963894643385614
174.85,0.42956496004735134
174.852,0.42949097366084643
174.879,0.4294169872743415
174.882,0.4293430008878366
174.884,0.4292690145013317
174.885,0.4291950281148269
174.886,0.429121041728322
174.902,0.4290470553418171
174.914,0.4289730689553122
174.923,0.4288990825688074
174.969,0.42882509618230247
175.028,0.42875110979579756
175.048,0.42867712340929265
175.052,0.42860313702278785
175.057,0.42852915063628294
175.172,0.42845516424977803
175.176,0.4283811778632731
175.179,0.4283071914767683
175.21,0.4282332050902634
175.211,0.4281592187037585
175.245,0.4280852323172536
175.259,0.4280112459307488
175.285,0.4279372595442439
175.291,0.427863273157739
175.298,0.42778928677123407
175.317,0.42771530038472916
175.337,0.42764131399822436
175.343,0.42756732761171945
175.356,0.42749334122521454
175.391,0.42741935483870963
175.417,0.42734536845220483
175.427,0.4272713820656999
175.44,0.427197395679195
175.441,0.4271234092926901
175.446,0.4270494229061853
175.45,0.4269754365196804
175.454,0.4269014501331755
175.457,0.4268274637466706
175.463,0.4267534773601658
175.471,0.42667949097366087
175.48,0.42660550458715596
175.485,0.42653151820065105
175.487,0.42638354542764134
175.488,0.42630955904113643
175.494,0.4262355726546315
175.498,0.4261615862681266
175.514,0.4260875998816218
175.571,0.4260136134951169
175.583,0.425939627108612
175.598,0.4258656407221071
175.605,0.4257916543356023
175.609,0.4257176679490974
175.637,0.42564368156259247
175.646,0.42556969517608756
175.659,0.42549570878958276
175.665,0.42542172240307785
175.67,0.42534773601657294
175.671,0.42527374963006803
175.676,0.42519976324356323
175.687,0.4251257768570583
175.692,0.4250517904705534
175.713,0.4249778040840485
175.726,0.4249038176975437
175.754,0.4248298313110388
175.758,0.4247558449245339
175.846,0.424681858538029
175.883,0.42453388576501927
175.907,0.42445989937851436
175.938,0.42438591299200945
175.941,0.42431192660550454
175.967,0.42423794021899974
175.972,0.42416395383249483
175.985,0.4240899674459899
175.995,0.424015981059485
176.005,0.4239419946729802
176.009,0.4238680082864753
176.052,0.4237940218999704
176.064,0.4237200355134655
176.066,0.4236460491269607
176.08,0.4235720627404558
176.125,0.42349807635395087
176.133,0.42342408996744596
176.139,0.42335010358094116
176.143,0.42327611719443625
176.144,0.42320213080793134
176.15,0.4230541580349215
176.169,0.4229801716484167
176.194,0.4229061852619118
176.223,0.4228321988754069
176.234,0.422758212488902
176.238,0.4226842261023972
176.277,0.4226102397158923
176.309,0.4225362533293874
176.398,0.42246226694288247
176.442,0.42238828055637767
176.446,0.42231429416987276
176.459,0.42224030778336785
176.465,0.42216632139686294
176.51,0.42209233501035814
176.522,0.42201834862385323
176.539,0.4219443622373483
176.55,0.4218703758508434
176.551,0.4217963894643386
176.553,0.4217224030778337
176.561,0.4215744303048239
176.563,0.421500443918319
176.566,0.4214264575318142
176.57,0.42135247114530927
176.573,0.42127848475880436
176.576,0.42120449837229945
176.577,0.42113051198579465
176.58,0.42105652559928974
176.585,0.42098253921278483
176.596,0.4209085528262799
176.617,0.4208345664397751
176.625,0.4207605800532702
176.627,0.4206865936667653
176.639,0.4206126072802604
176.666,0.4205386208937556
176.67,0.4204646345072507
176.678,0.4203906481207458
176.685,0.42031666173424087
176.695,0.42024267534773596
176.698,0.42016868896123116
176.713,0.42009470257472625
176.759,0.42002071618822134
176.766,0.41994672980171643
176.788,0.41987274341521164
176.802,0.4197987570287067
176.81,0.4197247706422018
176.817,0.4196507842556969
176.823,0.4195767978691921
176.849,0.4195028114826872
176.85,0.4194288250961823
176.854,0.4193548387096774
176.873,0.4192808523231726
176.912,0.41920686593666767
176.917,0.41913287955016276
176.935,0.41905889316365785
176.994,0.41898490677715305
177.045,0.41891092039064814
177.048,0.41883693400414324
177.052,0.4187629476176383
177.061,0.4186889612311334
177.065,0.4186149748446286
177.07,0.4185409884581237
177.083,0.4184670020716188
177.091,0.4183930156851139
177.093,0.4183190292986091
177.095,0.4182450429121042
177.096,0.41817105652559927
177.109,0.41809707013909436
177.129,0.41802308375258956
177.145,0.41794909736608465
177.153,0.41787511097957974
177.16,0.41780112459307484
177.181,0.41772713820657004
177.184,0.4176531518200651
177.207,0.4175791654335602
177.213,0.4175051790470553
177.234,0.4174311926605505
177.279,0.4173572062740456
177.294,0.4172832198875407
177.327,0.4172092335010358
177.381,0.41713524711453087
177.405,0.4170612607280261
177.406,0.41698727434152116
177.41,0.41691328795501625
177.459,0.41683930156851134
177.46,0.41669132879550164
177.489,0.4166173424089967
177.496,0.4165433560224918
177.513,0.416469369635987
177.528,0.4163953832494821
177.534,0.4163213968629772
177.538,0.4162474104764723
177.573,0.4161734240899675
177.576,0.4160994377034626
177.597,0.4160254513169577
177.633,0.41595146493045276
177.635,0.41587747854394796
177.657,0.41580349215744306
177.665,0.41572950577093815
177.677,0.4155815329979283
177.679,0.41550754661142353
177.698,0.4154335602249186
177.708,0.4153595738384137
177.761,0.4152855874519088
177.784,0.415211601065404
177.802,0.4151376146788991
177.825,0.4150636282923942
177.839,0.4149896419058893
177.873,0.41484166913287956
177.875,0.41476768274637466
177.88,0.41469369635986975
177.891,0.41461970997336495
177.899,0.41454572358686004
177.919,0.41447173720035513
177.926,0.4143977508138502
177.933,0.4143237644273454
177.966,0.4142497780408405
177.972,0.4141757916543356
177.992,0.4141018052678307
177.993,0.4140278188813258
178.012,0.413953832494821
178.02,0.4138798461083161
178.022,0.41373187333530625
178.028,0.41365788694880146
178.033,0.41358390056229655
178.035,0.41350991417579164
178.056,0.41343592778928673
178.087,0.41336194140278193
178.089,0.413287955016277
178.127,0.4132139686297721
178.158,0.4131399822432672
178.196,0.4130659958567624
178.213,0.4129920094702575
178.281,0.4129180230837526
178.309,0.4128440366972477
178.322,0.4127700503107429
178.336,0.41269606392423797
178.338,0.41262207753773306
178.358,0.41254809115122815
178.372,0.41247410476472324
178.41,0.41240011837821844
178.416,0.41232613199171353
178.429,0.4122521456052086
178.43,0.4121781592187037
178.442,0.4121041728321989
178.477,0.412030186445694
178.478,0.4119562000591891
178.523,0.4118822136726842
178.547,0.4118082272861794
178.554,0.4117342408996745
178.597,0.41166025451316957
178.599,0.41158626812666466
178.625,0.41151228174015986
178.626,0.41143829535365495
178.632,0.41136430896715004
178.635,0.41129032258064513
178.638,0.41121633619414033
178.65,0.4111423498076354
178.682,0.4110683634211305
178.692,0.4109943770346256
178.763,0.4109203906481207
178.764,0.4108464042616159
178.773,0.410772417875111
178.775,0.4106984314886061
178.799,0.41062444510210117
178.804,0.41055045871559637
178.819,0.41047647232909146
178.839,0.41040248594258655
178.854,0.41032849955608164
178.874,0.41025451316957684
178.918,0.41018052678307193
178.922,0.410106540396567
178.926,0.4100325540100621
178.928,0.4099585676235573
178.931,0.4098845812370524
178.965,0.4098105948505475
178.986,0.4097366084640426
178.992,0.4096626220775378
179.029,0.4095886356910329
179.031,0.40951464930452797
179.054,0.40944066291802306
179.099,0.40936667653151815
179.107,0.40929269014501335
179.117,0.40921870375850844
179.137,0.40914471737200353
179.156,0.4089967445989938
179.18,0.4089227582124889
179.183,0.408848771825984
179.2,0.4087747854394791
179.222,0.4087007990529743
179.228,0.4086268126664694
179.229,0.4085528262799645
179.237,0.40847883989345957
179.247,0.40840485350695477
179.288,0.40833086712044986
179.313,0.40825688073394495
179.328,0.40818289434744004
179.351,0.40810890796093524
179.37,0.40803492157443033
179.382,0.4079609351879254
179.386,0.4078869488014205
179.389,0.4078129624149156
179.395,0.4077389760284108
179.418,0.407591003255401
179.421,0.4075170168688961
179.462,0.4074430304823913
179.469,0.40736904409588637
179.471,0.40729505770938146
179.482,0.40722107132287655
179.501,0.40714708493637175
179.515,0.40707309854986684
179.529,0.40699911216336193
179.531,0.406925125776857
179.534,0.4068511393903522
179.552,0.4067771530038473
179.565,0.4067031666173424
179.571,0.4066291802308375
179.577,0.4065551938443327
179.582,0.4064812074578278
179.588,0.4064072210713229
179.605,0.40633323468481797
179.606,0.40625924829831306
179.654,0.40618526191180826
179.656,0.40611127552530335
179.709,0.40603728913879844
179.722,0.40596330275229353
179.734,0.40588931636578873
179.74,0.4058153299792838
179.757,0.4057413435927789
179.774,0.405667357206274
179.815,0.4055933708197692
179.821,0.4055193844332643
179.824,0.4054453980467594
179.834,0.4053714116602545
179.844,0.4052974252737497
179.845,0.40522343888724477
179.852,0.40514945250073986
179.909,0.40507546611423495
179.914,0.40500147972773015
179.918,0.40492749334122524
179.926,0.40485350695472033
179.932,0.4047795205682154
179.955,0.4047055341817105
179.997,0.4045575614087008
179.998,0.4044835750221959
180.003,0.404409588635691
180.004,0.4043356022491862
180.018,0.4042616158626813
180.026,0.40418762947617637
180.046,0.40411364308967146
180.132,0.40403965670316666
180.176,0.40396567031666175
180.193,0.40389168393015684
180.194,0.40381769754365193
180.213,0.40374371115714713
180.218,0.4036697247706422
180.226,0.4035957383841373
180.23,0.4035217519976324
180.254,0.4034477656111276
180.258,0.4033737792246227
180.262,0.4032997928381178
180.288,0.4032258064516129
180.321,0.40315182006510797
180.34,0.40307783367860317
180.376,0.40300384729209826
180.407,0.40292986090559335
180.41,0.40285587451908844
180.424,0.40278188813258364
180.428,0.40270790174607873
180.433,0.4026339153595738
180.463,0.4025599289730689
180.486,0.4024859425865641
180.49,0.4024119562000592
180.503,0.4023379698135543
180.524,0.4022639834270494
180.532,0.4021899970405446
180.555,0.4021160106540397
180.572,0.40204202426753477
180.579,0.40196803788102986
180.592,0.40189405149452506
180.6,0.40182006510802015
180.604,0.40174607872151524
180.611,0.40167209233501033
180.653,0.4015981059485054
180.683,0.4015241195620006
180.689,0.4014501331754957
180.696,0.4013761467889908
180.697,0.4013021604024859
180.699,0.4012281740159811
180.722,0.4011541876294762
180.724,0.4010802012429713
180.758,0.40100621485646637
180.759,0.40093222846996157
180.785,0.40085824208345666
180.803,0.40078425569695175
180.814,0.40071026931044684
180.824,0.40063628292394204
180.838,0.40056229653743713
180.844,0.4004883101509322
180.853,0.4004143237644273
180.862,0.4003403373779225
180.931,0.4002663509914176
180.946,0.4001923646049127
180.969,0.4001183782184078
180.971,0.4000443918319029
180.988,0.3999704054453981
181.01,0.39989641905889317
181.011,0.39982243267238826
181.049,0.39974844628588335
181.056,0.39967445989937855
181.062,0.39960047351287364
181.07,0.39952648712636873
181.079,0.3994525007398638
181.094,0.399378514353359
181.108,0.3993045279668541
181.114,0.3992305415803492
181.117,0.3991565551938443
181.119,0.3990825688073395
181.179,0.3990085824208346
181.181,0.3989345960343297
181.187,0.39886060964782477
181.227,0.39878662326132
181.235,0.39871263687481506
181.237,0.39863865048831015
181.255,0.39856466410180524
181.291,0.39849067771530033
181.304,0.39841669132879554
181.336,0.3983427049422906
181.348,0.3982687185557857
181.36,0.3981947321692808
181.365,0.398120745782776
181.371,0.3980467593962711
181.399,0.3979727730097662
181.41,0.3978987866232613
181.535,0.3978248002367565
181.581,0.39775081385025157
181.632,0.39767682746374666
181.695,0.39760284107724175
181.718,0.39752885469073695
181.753,0.39745486830423205
181.755,0.39738088191772714
181.818,0.3973068955312222
181.851,0.3972329091447173
181.899,0.3971589227582125
181.9,0.3970849363717076
181.957,0.3970109499852027
181.984,0.3969369635986978
181.988,0.396862977212193
182.003,0.3967889908256881
182.048,0.39671500443918317
182.059,0.39664101805267826
182.067,0.39649304527966855
182.115,0.39641905889316364
182.127,0.39634507250665874
182.204,0.39627108612015394
182.207,0.396197099733649
182.222,0.3961231133471441
182.256,0.3960491269606392
182.261,0.3959751405741344
182.273,0.3959011541876295
182.29,0.3958271678011246
182.31,0.3957531814146197
182.331,0.39567919502811477
182.353,0.39560520864161
182.358,0.39553122225510506
182.371,0.39538324948209524
182.395,0.39530926309559045
182.404,0.39523527670908554
