binned_distance,binned_rtt,count
7250.0,304.5,1
7250.0,319.5,1
7250.0,322.5,1
7250.0,328.5,1
7250.0,340.5,1
7250.0,370.5,1
7250.0,382.5,1
7250.0,388.5,1
7250.0,391.5,1
7250.0,403.5,1
7250.0,406.5,1
7250.0,409.5,1
7250.0,421.5,1
7250.0,436.5,1
7250.0,490.5,1
7250.0,1717.5,1
7250.0,1723.5,1
7250.0,1738.5,1
7350.0,175.5,1
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,5
7350.0,205.5,3
7350.0,208.5,7
7350.0,211.5,3
7350.0,214.5,4
7350.0,217.5,3
7350.0,220.5,11
7350.0,223.5,5
7350.0,226.5,3
7350.0,229.5,2
7350.0,232.5,5
7350.0,235.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,4
7350.0,250.5,2
7350.0,253.5,1
7350.0,256.5,4
7350.0,262.5,1
7350.0,274.5,1
7350.0,301.5,1
7350.0,304.5,2
7350.0,310.5,1
7350.0,313.5,2
7350.0,316.5,1
7350.0,319.5,1
7350.0,328.5,1
7350.0,334.5,1
7350.0,337.5,1
7350.0,403.5,1
7350.0,1717.5,1
7350.0,1735.5,1
7350.0,1753.5,1
7450.0,109.5,1
7450.0,160.5,2
7450.0,181.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,5
7450.0,202.5,11
7450.0,205.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,223.5,1
7450.0,241.5,1
7450.0,244.5,2
7450.0,247.5,5
7450.0,280.5,1
7450.0,343.5,2
7450.0,346.5,1
7450.0,367.5,1
7450.0,391.5,1
7450.0,394.5,1
7450.0,397.5,2
7450.0,406.5,3
7450.0,409.5,4
7450.0,412.5,2
7450.0,415.5,1
7450.0,418.5,1
7450.0,421.5,4
7450.0,424.5,1
7450.0,427.5,1
7450.0,433.5,1
7450.0,445.5,1
7450.0,448.5,1
7450.0,496.5,1
7450.0,1414.5,1
7450.0,6322.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,5
7550.0,199.5,9
7550.0,202.5,5
7550.0,205.5,13
7550.0,208.5,10
7550.0,211.5,17
7550.0,214.5,14
7550.0,217.5,19
7550.0,220.5,7
7550.0,223.5,2
7550.0,226.5,8
7550.0,229.5,3
7550.0,232.5,1
7550.0,235.5,4
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,4
7550.0,253.5,2
7550.0,256.5,1
7550.0,268.5,1
7550.0,283.5,2
7550.0,301.5,1
7550.0,304.5,1
7550.0,319.5,1
7550.0,331.5,1
7550.0,337.5,1
7550.0,1729.5,1
7550.0,2230.5,1
7650.0,193.5,1
7650.0,199.5,1
7650.0,217.5,2
7650.0,220.5,5
7650.0,229.5,1
7650.0,256.5,1
7650.0,322.5,1
7750.0,142.5,1
7750.0,187.5,1
7750.0,193.5,1
7750.0,196.5,3
7750.0,199.5,2
7750.0,202.5,2
7750.0,208.5,5
7750.0,211.5,1
7750.0,214.5,10
7750.0,217.5,1
7750.0,220.5,1
7750.0,232.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,4
7750.0,250.5,7
7750.0,253.5,5
7750.0,259.5,1
7750.0,265.5,1
7750.0,292.5,1
7750.0,304.5,4
7750.0,307.5,2
7750.0,316.5,1
7750.0,346.5,2
7750.0,394.5,1
7750.0,403.5,1
7750.0,1816.5,1
7850.0,175.5,1
7850.0,202.5,3
7850.0,205.5,2
7850.0,208.5,3
7850.0,217.5,1
7850.0,223.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,238.5,1
7850.0,268.5,1
7850.0,286.5,1
7850.0,295.5,1
7850.0,301.5,1
7850.0,313.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,343.5,5
7850.0,397.5,4
7850.0,400.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,466.5,1
7850.0,3202.5,1
7950.0,61.5,1
7950.0,157.5,4
7950.0,160.5,3
7950.0,163.5,1
7950.0,166.5,2
7950.0,172.5,1
7950.0,178.5,4
7950.0,181.5,4
7950.0,184.5,3
7950.0,187.5,3
7950.0,190.5,1
7950.0,193.5,3
7950.0,202.5,4
7950.0,205.5,4
7950.0,208.5,6
7950.0,211.5,29
7950.0,214.5,16
7950.0,217.5,36
7950.0,220.5,21
7950.0,223.5,8
7950.0,226.5,16
7950.0,229.5,11
7950.0,232.5,10
7950.0,235.5,6
7950.0,238.5,7
7950.0,241.5,2
7950.0,244.5,6
7950.0,247.5,6
7950.0,250.5,9
7950.0,253.5,3
7950.0,259.5,2
7950.0,265.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,301.5,1
7950.0,304.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,319.5,5
7950.0,325.5,1
7950.0,328.5,3
7950.0,331.5,1
7950.0,337.5,1
7950.0,340.5,2
7950.0,361.5,1
7950.0,388.5,1
7950.0,391.5,1
7950.0,412.5,1
7950.0,1750.5,1
7950.0,1822.5,1
8050.0,187.5,1
8050.0,190.5,2
8050.0,196.5,1
8050.0,199.5,4
8050.0,202.5,4
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,7
8050.0,217.5,9
8050.0,226.5,1
8050.0,232.5,1
8050.0,247.5,13
8050.0,250.5,4
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,274.5,1
8050.0,310.5,1
8050.0,325.5,1
8050.0,331.5,1
8050.0,1813.5,1
8050.0,1819.5,1
8050.0,1837.5,1
8150.0,4.5,1
8150.0,160.5,5
8150.0,163.5,2
8150.0,166.5,3
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,1
8150.0,187.5,4
8150.0,190.5,8
8150.0,193.5,24
8150.0,196.5,27
8150.0,199.5,11
8150.0,202.5,8
8150.0,205.5,5
8150.0,211.5,5
8150.0,214.5,2
8150.0,217.5,15
8150.0,220.5,7
8150.0,223.5,7
8150.0,226.5,10
8150.0,229.5,4
8150.0,232.5,7
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,2
8150.0,244.5,2
8150.0,250.5,2
8150.0,253.5,2
8150.0,256.5,1
8150.0,265.5,1
8150.0,274.5,1
8150.0,280.5,1
8150.0,310.5,2
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,1
8150.0,331.5,1
8150.0,343.5,1
8150.0,373.5,1
8150.0,1198.5,1
8150.0,1699.5,1
8150.0,1714.5,1
8150.0,1720.5,1
8150.0,1729.5,1
8150.0,1783.5,1
8150.0,1828.5,1
8150.0,1957.5,1
8150.0,3208.5,1
8150.0,9142.5,1
8150.0,9961.5,1
8250.0,163.5,1
8250.0,166.5,2
8250.0,187.5,3
8250.0,190.5,3
8250.0,193.5,9
8250.0,196.5,5
8250.0,199.5,3
8250.0,202.5,3
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,3
8250.0,214.5,1
8250.0,223.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,238.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,268.5,1
8250.0,271.5,3
8250.0,274.5,2
8250.0,277.5,2
8250.0,286.5,7
8250.0,289.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,391.5,1
8250.0,397.5,1
8250.0,415.5,1
8350.0,175.5,1
8350.0,184.5,18
8350.0,187.5,3
8350.0,190.5,3
8350.0,193.5,6
8350.0,196.5,15
8350.0,199.5,10
8350.0,202.5,16
8350.0,205.5,12
8350.0,208.5,5
8350.0,211.5,4
8350.0,214.5,2
8350.0,217.5,8
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,11
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,274.5,1
8350.0,280.5,2
8350.0,289.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,319.5,1
8350.0,328.5,1
8350.0,1681.5,1
8350.0,1687.5,1
8350.0,1699.5,1
8350.0,1708.5,1
8350.0,1732.5,1
8350.0,1831.5,1
8350.0,2200.5,1
8350.0,2221.5,1
8350.0,3178.5,1
8350.0,3187.5,1
8350.0,3211.5,1
8350.0,3214.5,1
8350.0,3217.5,2
8350.0,3241.5,1
8350.0,3421.5,1
8350.0,4282.5,1
8450.0,76.5,1
8450.0,100.5,1
8450.0,103.5,2
8450.0,115.5,1
8450.0,124.5,3
8450.0,127.5,5
8450.0,133.5,1
8450.0,142.5,2
8450.0,157.5,2
8450.0,163.5,12
8450.0,169.5,4
8450.0,175.5,1
8450.0,178.5,2
8450.0,181.5,9
8450.0,184.5,4
8450.0,187.5,24
8450.0,190.5,62
8450.0,193.5,122
8450.0,196.5,219
8450.0,199.5,139
8450.0,202.5,47
8450.0,205.5,26
8450.0,208.5,30
8450.0,211.5,20
8450.0,214.5,14
8450.0,217.5,15
8450.0,220.5,30
8450.0,223.5,8
8450.0,226.5,30
8450.0,229.5,32
8450.0,232.5,9
8450.0,235.5,11
8450.0,238.5,4
8450.0,241.5,3
8450.0,244.5,2
8450.0,247.5,6
8450.0,250.5,8
8450.0,253.5,13
8450.0,256.5,31
8450.0,259.5,37
8450.0,262.5,26
8450.0,265.5,15
8450.0,268.5,11
8450.0,271.5,11
8450.0,274.5,26
8450.0,277.5,8
8450.0,280.5,6
8450.0,283.5,9
8450.0,286.5,5
8450.0,289.5,15
8450.0,292.5,5
8450.0,295.5,10
8450.0,298.5,16
8450.0,301.5,10
8450.0,304.5,13
8450.0,307.5,10
8450.0,310.5,8
8450.0,313.5,7
8450.0,316.5,7
8450.0,319.5,11
8450.0,322.5,10
8450.0,325.5,7
8450.0,328.5,3
8450.0,331.5,4
8450.0,334.5,9
8450.0,337.5,5
8450.0,340.5,9
8450.0,343.5,3
8450.0,346.5,3
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,2
8450.0,358.5,2
8450.0,361.5,2
8450.0,364.5,2
8450.0,367.5,1
8450.0,370.5,1
8450.0,406.5,1
8450.0,430.5,1
8450.0,472.5,1
8450.0,484.5,1
8450.0,622.5,1
8450.0,631.5,1
8450.0,736.5,1
8450.0,859.5,1
8450.0,1084.5,1
8450.0,1201.5,1
8450.0,1288.5,1
8450.0,1681.5,1
8450.0,1693.5,3
8450.0,1696.5,8
8450.0,1699.5,2
8450.0,1708.5,2
8450.0,1714.5,1
8450.0,1723.5,1
8450.0,1729.5,1
8450.0,1744.5,1
8450.0,1756.5,1
8450.0,1768.5,1
8450.0,1789.5,2
8450.0,1822.5,1
8450.0,1834.5,1
8450.0,1843.5,1
8450.0,1852.5,1
8450.0,1855.5,1
8450.0,1858.5,1
8450.0,2128.5,1
8450.0,2212.5,1
8450.0,2215.5,1
8450.0,2221.5,1
8450.0,2233.5,1
8450.0,2296.5,1
8450.0,4372.5,1
8450.0,9940.5,1
8550.0,37.5,1
8550.0,148.5,1
8550.0,151.5,2
8550.0,154.5,4
8550.0,157.5,1
8550.0,160.5,3
8550.0,163.5,3
8550.0,166.5,2
8550.0,169.5,5
8550.0,172.5,6
8550.0,175.5,3
8550.0,178.5,8
8550.0,181.5,10
8550.0,184.5,33
8550.0,187.5,14
8550.0,190.5,18
8550.0,193.5,18
8550.0,196.5,19
8550.0,199.5,7
8550.0,202.5,8
8550.0,205.5,5
8550.0,208.5,8
8550.0,211.5,3
8550.0,214.5,2
8550.0,217.5,16
8550.0,220.5,5
8550.0,229.5,4
8550.0,232.5,1
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,247.5,2
8550.0,250.5,4
8550.0,253.5,3
8550.0,256.5,9
8550.0,259.5,9
8550.0,262.5,6
8550.0,265.5,13
8550.0,268.5,9
8550.0,271.5,2
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,298.5,4
8550.0,301.5,2
8550.0,340.5,1
8550.0,343.5,1
8550.0,403.5,1
8550.0,436.5,1
8550.0,1222.5,1
8550.0,1642.5,1
8550.0,1684.5,1
8550.0,1687.5,1
8550.0,1699.5,1
8550.0,1702.5,1
8550.0,1726.5,1
8550.0,1738.5,1
8550.0,1897.5,1
8650.0,157.5,3
8650.0,163.5,1
8650.0,166.5,2
8650.0,169.5,2
8650.0,172.5,3
8650.0,175.5,11
8650.0,178.5,8
8650.0,181.5,4
8650.0,187.5,3
8650.0,190.5,10
8650.0,193.5,7
8650.0,196.5,8
8650.0,199.5,12
8650.0,202.5,5
8650.0,205.5,1
8650.0,208.5,3
8650.0,211.5,3
8650.0,214.5,4
8650.0,217.5,5
8650.0,220.5,1
8650.0,223.5,1
8650.0,226.5,1
8650.0,232.5,2
8650.0,235.5,1
8650.0,238.5,1
8650.0,244.5,1
8650.0,253.5,21
8650.0,256.5,7
8650.0,262.5,9
8650.0,265.5,2
8650.0,271.5,6
8650.0,274.5,1
8650.0,277.5,3
8650.0,280.5,1
8650.0,289.5,1
8650.0,292.5,2
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,8
8650.0,304.5,23
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,3
8650.0,319.5,4
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,3
8650.0,331.5,1
8650.0,334.5,4
8650.0,340.5,1
8650.0,343.5,1
8650.0,352.5,1
8650.0,355.5,2
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,379.5,1
8650.0,382.5,3
8650.0,385.5,3
8650.0,388.5,1
8650.0,391.5,2
8650.0,394.5,1
8650.0,397.5,3
8650.0,400.5,1
8650.0,403.5,5
8650.0,406.5,2
8650.0,409.5,2
8650.0,418.5,1
8650.0,421.5,1
8650.0,424.5,3
8650.0,427.5,2
8650.0,433.5,1
8650.0,445.5,2
8650.0,529.5,1
8650.0,613.5,1
8650.0,766.5,1
8650.0,1690.5,2
8650.0,1699.5,1
8650.0,1741.5,1
8650.0,1750.5,1
8650.0,1933.5,1
8650.0,2398.5,1
8750.0,163.5,1
8750.0,166.5,5
8750.0,169.5,1
8750.0,172.5,1
8750.0,175.5,5
8750.0,178.5,21
8750.0,181.5,13
8750.0,184.5,19
8750.0,187.5,8
8750.0,190.5,17
8750.0,193.5,8
8750.0,196.5,9
8750.0,199.5,37
8750.0,202.5,28
8750.0,205.5,8
8750.0,208.5,3
8750.0,211.5,3
8750.0,214.5,8
8750.0,217.5,1
8750.0,220.5,2
8750.0,229.5,8
8750.0,235.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,268.5,1
8750.0,274.5,3
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,1
8750.0,313.5,1
8750.0,322.5,1
8750.0,355.5,1
8750.0,1207.5,1
8750.0,1675.5,1
8750.0,1678.5,1
8750.0,1681.5,1
8750.0,1687.5,1
8750.0,1699.5,1
8750.0,1720.5,1
8750.0,2197.5,2
8750.0,2200.5,1
8750.0,7270.5,1
8850.0,178.5,1
8850.0,181.5,5
8850.0,184.5,1
8850.0,187.5,1
8850.0,193.5,2
8850.0,199.5,2
8850.0,202.5,5
8850.0,205.5,2
8850.0,208.5,1
8850.0,232.5,2
8850.0,280.5,1
8850.0,373.5,2
8850.0,400.5,1
8850.0,403.5,1
8850.0,409.5,1
8850.0,421.5,1
8850.0,490.5,1
8850.0,502.5,1
8850.0,505.5,1
8850.0,532.5,1
8850.0,1969.5,1
8950.0,163.5,5
8950.0,166.5,2
8950.0,169.5,5
8950.0,172.5,12
8950.0,175.5,12
8950.0,178.5,15
8950.0,181.5,15
8950.0,184.5,20
8950.0,187.5,53
8950.0,190.5,33
8950.0,193.5,62
8950.0,196.5,40
8950.0,199.5,42
8950.0,202.5,22
8950.0,205.5,13
8950.0,208.5,10
8950.0,211.5,7
8950.0,214.5,8
8950.0,217.5,4
8950.0,220.5,5
8950.0,223.5,9
8950.0,226.5,4
8950.0,229.5,4
8950.0,232.5,2
8950.0,235.5,1
8950.0,247.5,1
8950.0,250.5,4
8950.0,253.5,7
8950.0,256.5,5
8950.0,259.5,2
8950.0,262.5,1
8950.0,265.5,1
8950.0,268.5,1
8950.0,271.5,4
8950.0,274.5,1
8950.0,277.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,286.5,6
8950.0,289.5,3
8950.0,292.5,2
8950.0,295.5,3
8950.0,298.5,1
8950.0,301.5,1
8950.0,304.5,1
8950.0,307.5,1
8950.0,319.5,1
8950.0,328.5,1
8950.0,334.5,3
8950.0,337.5,2
8950.0,340.5,4
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,2
8950.0,391.5,1
8950.0,403.5,1
8950.0,409.5,1
8950.0,415.5,1
8950.0,505.5,1
8950.0,508.5,1
8950.0,517.5,1
8950.0,1204.5,1
8950.0,1270.5,1
8950.0,1666.5,1
8950.0,1672.5,1
8950.0,1684.5,3
8950.0,1687.5,1
8950.0,1693.5,2
8950.0,1696.5,1
8950.0,1699.5,3
8950.0,1711.5,1
8950.0,1714.5,1
8950.0,1729.5,2
8950.0,1732.5,1
8950.0,1735.5,2
8950.0,1750.5,1
8950.0,1756.5,1
8950.0,1762.5,1
8950.0,1765.5,1
8950.0,1774.5,1
8950.0,1777.5,1
8950.0,1783.5,1
8950.0,1786.5,1
8950.0,1792.5,1
8950.0,1798.5,1
8950.0,1804.5,1
8950.0,1807.5,1
8950.0,1810.5,1
8950.0,1816.5,2
8950.0,1822.5,1
8950.0,1828.5,1
8950.0,1837.5,1
8950.0,2194.5,1
8950.0,2206.5,1
9050.0,4.5,1
9050.0,157.5,2
9050.0,160.5,1
9050.0,166.5,5
9050.0,169.5,4
9050.0,172.5,10
9050.0,175.5,5
9050.0,178.5,4
9050.0,181.5,3
9050.0,184.5,4
9050.0,187.5,4
9050.0,190.5,6
9050.0,193.5,5
9050.0,196.5,5
9050.0,199.5,1
9050.0,202.5,8
9050.0,205.5,16
9050.0,208.5,4
9050.0,211.5,6
9050.0,214.5,2
9050.0,220.5,2
9050.0,226.5,1
9050.0,235.5,3
9050.0,241.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,256.5,2
9050.0,259.5,3
9050.0,268.5,1
9050.0,271.5,1
9050.0,274.5,4
9050.0,277.5,5
9050.0,280.5,3
9050.0,283.5,6
9050.0,286.5,2
9050.0,292.5,2
9050.0,295.5,2
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,2
9050.0,319.5,1
9050.0,328.5,1
9050.0,343.5,1
9050.0,364.5,1
9050.0,373.5,2
9050.0,376.5,1
9050.0,385.5,1
9050.0,409.5,1
9050.0,1672.5,1
9050.0,1690.5,1
9050.0,1708.5,1
9050.0,1822.5,1
9050.0,1831.5,1
9150.0,166.5,11
9150.0,169.5,10
9150.0,172.5,3
9150.0,175.5,11
9150.0,178.5,27
9150.0,181.5,10
9150.0,184.5,9
9150.0,187.5,14
9150.0,190.5,11
9150.0,193.5,30
9150.0,196.5,21
9150.0,199.5,21
9150.0,202.5,6
9150.0,205.5,2
9150.0,211.5,4
9150.0,217.5,1
9150.0,223.5,2
9150.0,226.5,1
9150.0,229.5,5
9150.0,232.5,2
9150.0,238.5,1
9150.0,247.5,1
9150.0,253.5,1
9150.0,256.5,1
9150.0,265.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,283.5,1
9150.0,286.5,1
9150.0,292.5,3
9150.0,298.5,1
9150.0,310.5,1
9150.0,316.5,1
9150.0,346.5,1
9150.0,1177.5,3
9150.0,1675.5,3
9150.0,1678.5,1
9150.0,1681.5,2
9150.0,1684.5,1
9150.0,1687.5,1
9150.0,1729.5,1
9150.0,1780.5,1
9150.0,8437.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,166.5,1
9250.0,175.5,1
9250.0,178.5,38
9250.0,181.5,50
9250.0,184.5,31
9250.0,187.5,21
9250.0,190.5,8
9250.0,193.5,5
9250.0,196.5,10
9250.0,199.5,11
9250.0,202.5,3
9250.0,205.5,2
9250.0,208.5,4
9250.0,211.5,7
9250.0,214.5,13
9250.0,217.5,2
9250.0,220.5,2
9250.0,223.5,2
9250.0,226.5,2
9250.0,238.5,1
9250.0,244.5,1
9250.0,250.5,1
9250.0,256.5,1
9250.0,262.5,3
9250.0,265.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,277.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,289.5,2
9250.0,295.5,1
9250.0,307.5,1
9250.0,316.5,1
9250.0,331.5,1
9250.0,337.5,1
9250.0,370.5,1
9250.0,715.5,1
9250.0,1681.5,1
9250.0,1693.5,1
9250.0,1708.5,1
9250.0,1720.5,1
9250.0,1768.5,1
9250.0,1771.5,2
9250.0,1780.5,1
9250.0,1828.5,1
9250.0,1849.5,1
9250.0,3847.5,1
9350.0,160.5,3
9350.0,163.5,8
9350.0,169.5,4
9350.0,172.5,16
9350.0,175.5,18
9350.0,178.5,30
9350.0,181.5,17
9350.0,184.5,17
9350.0,187.5,14
9350.0,190.5,8
9350.0,193.5,3
9350.0,196.5,5
9350.0,199.5,4
9350.0,202.5,3
9350.0,205.5,2
9350.0,208.5,2
9350.0,211.5,12
9350.0,214.5,7
9350.0,217.5,3
9350.0,220.5,1
9350.0,223.5,2
9350.0,226.5,1
9350.0,229.5,1
9350.0,241.5,2
9350.0,247.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,283.5,1
9350.0,364.5,1
9350.0,1207.5,1
9350.0,1669.5,1
9350.0,1711.5,2
9350.0,1717.5,1
9350.0,1762.5,1
9350.0,2197.5,1
9350.0,2218.5,1
9350.0,6385.5,1
9350.0,18826.5,1
9450.0,70.5,2
9450.0,76.5,1
9450.0,85.5,1
9450.0,157.5,1
9450.0,160.5,3
9450.0,163.5,16
9450.0,166.5,2
9450.0,169.5,20
9450.0,172.5,24
9450.0,175.5,16
9450.0,178.5,17
9450.0,181.5,8
9450.0,184.5,9
9450.0,187.5,9
9450.0,190.5,7
9450.0,193.5,4
9450.0,196.5,11
9450.0,199.5,3
9450.0,202.5,9
9450.0,205.5,1
9450.0,208.5,2
9450.0,211.5,8
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,2
9450.0,241.5,1
9450.0,253.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,265.5,2
9450.0,268.5,2
9450.0,271.5,1
9450.0,280.5,1
9450.0,283.5,1
9450.0,289.5,1
9450.0,295.5,2
9450.0,301.5,1
9450.0,307.5,1
9450.0,370.5,1
9450.0,778.5,1
9450.0,1204.5,1
9450.0,1666.5,1
9450.0,1678.5,1
9450.0,1684.5,1
9450.0,2230.5,1
9550.0,157.5,6
9550.0,163.5,13
9550.0,166.5,6
9550.0,169.5,15
9550.0,172.5,29
9550.0,175.5,62
9550.0,178.5,28
9550.0,181.5,38
9550.0,184.5,13
9550.0,187.5,14
9550.0,190.5,10
9550.0,193.5,5
9550.0,196.5,2
9550.0,199.5,4
9550.0,202.5,2
9550.0,205.5,4
9550.0,208.5,6
9550.0,211.5,8
9550.0,214.5,1
9550.0,217.5,2
9550.0,223.5,1
9550.0,226.5,3
9550.0,229.5,1
9550.0,232.5,1
9550.0,238.5,1
9550.0,244.5,1
9550.0,253.5,2
9550.0,259.5,1
9550.0,265.5,2
9550.0,268.5,2
9550.0,271.5,2
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,1
9550.0,298.5,1
9550.0,340.5,1
9550.0,376.5,1
9550.0,394.5,1
9550.0,412.5,1
9550.0,436.5,1
9550.0,439.5,1
9550.0,1246.5,1
9550.0,1672.5,1
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1687.5,1
9550.0,1702.5,1
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1729.5,1
9550.0,1753.5,1
9550.0,1768.5,1
9650.0,1.5,2
9650.0,4.5,13
9650.0,7.5,1
9650.0,10.5,1
9650.0,16.5,1
9650.0,19.5,1
9650.0,25.5,1
9650.0,34.5,2
9650.0,37.5,4
9650.0,52.5,1
9650.0,61.5,1
9650.0,70.5,1
9650.0,73.5,1
9650.0,76.5,1
9650.0,91.5,1
9650.0,94.5,1
9650.0,139.5,1
9650.0,142.5,2
9650.0,148.5,6
9650.0,151.5,2
9650.0,154.5,13
9650.0,157.5,25
9650.0,160.5,49
9650.0,163.5,59
9650.0,166.5,97
9650.0,169.5,87
9650.0,172.5,57
9650.0,175.5,200
9650.0,178.5,163
9650.0,181.5,176
9650.0,184.5,71
9650.0,187.5,150
9650.0,190.5,75
9650.0,193.5,45
9650.0,196.5,33
9650.0,199.5,20
9650.0,202.5,21
9650.0,205.5,32
9650.0,208.5,52
9650.0,211.5,29
9650.0,214.5,24
9650.0,217.5,20
9650.0,220.5,52
9650.0,223.5,31
9650.0,226.5,19
9650.0,229.5,35
9650.0,232.5,20
9650.0,235.5,25
9650.0,238.5,29
9650.0,241.5,16
9650.0,244.5,25
9650.0,247.5,16
9650.0,250.5,18
9650.0,253.5,21
9650.0,256.5,17
9650.0,259.5,10
9650.0,262.5,9
9650.0,265.5,7
9650.0,268.5,10
9650.0,271.5,15
9650.0,274.5,7
9650.0,277.5,9
9650.0,280.5,2
9650.0,283.5,4
9650.0,286.5,1
9650.0,289.5,2
9650.0,292.5,1
9650.0,295.5,4
9650.0,298.5,2
9650.0,304.5,4
9650.0,307.5,4
9650.0,310.5,4
9650.0,313.5,3
9650.0,316.5,2
9650.0,322.5,5
9650.0,325.5,2
9650.0,328.5,5
9650.0,331.5,7
9650.0,334.5,2
9650.0,337.5,6
9650.0,340.5,5
9650.0,343.5,5
9650.0,346.5,3
9650.0,352.5,8
9650.0,355.5,12
9650.0,358.5,3
9650.0,361.5,2
9650.0,364.5,7
9650.0,367.5,4
9650.0,370.5,7
9650.0,373.5,5
9650.0,379.5,3
9650.0,385.5,5
9650.0,388.5,2
9650.0,391.5,1
9650.0,397.5,1
9650.0,400.5,1
9650.0,406.5,1
9650.0,409.5,1
9650.0,418.5,1
9650.0,424.5,1
9650.0,481.5,1
9650.0,505.5,1
9650.0,766.5,1
9650.0,907.5,1
9650.0,1171.5,1
9650.0,1195.5,1
9650.0,1639.5,1
9650.0,1657.5,1
9650.0,1669.5,1
9650.0,1675.5,3
9650.0,1678.5,5
9650.0,1681.5,3
9650.0,1684.5,1
9650.0,1687.5,3
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1711.5,1
9650.0,1717.5,1
9650.0,1729.5,4
9650.0,1744.5,1
9650.0,1750.5,3
9650.0,1756.5,1
9650.0,1762.5,1
9650.0,1771.5,1
9650.0,1774.5,1
9650.0,1777.5,1
9650.0,1813.5,1
9650.0,1825.5,1
9650.0,1831.5,1
9650.0,1837.5,1
9650.0,1870.5,1
9650.0,1942.5,1
9650.0,2059.5,1
9650.0,2173.5,1
9650.0,2182.5,1
9650.0,2221.5,1
9650.0,2488.5,1
9650.0,2536.5,1
9650.0,2602.5,1
9650.0,3109.5,1
9650.0,3118.5,1
9650.0,3133.5,2
9650.0,3136.5,2
9650.0,3145.5,3
9650.0,3148.5,2
9650.0,3151.5,1
9650.0,3154.5,1
9650.0,3157.5,2
9650.0,3160.5,2
9650.0,3178.5,1
9650.0,3190.5,2
9650.0,3196.5,1
9650.0,3199.5,1
9650.0,3202.5,2
9650.0,3220.5,1
9650.0,3223.5,1
9650.0,3226.5,1
9650.0,3229.5,1
9650.0,3232.5,1
9650.0,3241.5,1
9650.0,3697.5,1
9650.0,8950.5,1
9650.0,18985.5,1
9650.0,28357.5,1
9750.0,70.5,1
9750.0,76.5,1
9750.0,79.5,1
9750.0,157.5,16
9750.0,160.5,16
9750.0,163.5,170
