binned_distance,binned_rtt,count
9950.0,364.5,5
9950.0,367.5,5
9950.0,370.5,4
9950.0,373.5,3
9950.0,376.5,5
9950.0,379.5,6
9950.0,382.5,6
9950.0,385.5,8
9950.0,388.5,3
9950.0,391.5,5
9950.0,394.5,3
9950.0,397.5,2
9950.0,400.5,2
9950.0,409.5,1
9950.0,412.5,1
9950.0,421.5,1
9950.0,424.5,1
9950.0,433.5,1
9950.0,442.5,2
9950.0,448.5,1
9950.0,463.5,1
9950.0,478.5,1
9950.0,490.5,1
9950.0,502.5,1
9950.0,544.5,1
9950.0,1573.5,1
9950.0,1684.5,1
9950.0,1693.5,1
9950.0,1702.5,1
9950.0,1705.5,1
9950.0,1750.5,2
9950.0,1753.5,1
9950.0,1765.5,1
9950.0,2179.5,1
9950.0,2263.5,1
9950.0,2269.5,1
9950.0,2275.5,1
9950.0,2431.5,1
9950.0,2593.5,1
9950.0,3361.5,1
9950.0,4627.5,1
9950.0,5014.5,1
9950.0,34450.5,1
10050.0,151.5,1
10050.0,157.5,5
10050.0,160.5,17
10050.0,163.5,37
10050.0,166.5,29
10050.0,169.5,21
10050.0,172.5,19
10050.0,175.5,15
10050.0,178.5,42
10050.0,181.5,28
10050.0,184.5,52
10050.0,187.5,29
10050.0,190.5,31
10050.0,193.5,46
10050.0,196.5,40
10050.0,199.5,37
10050.0,202.5,31
10050.0,205.5,43
10050.0,208.5,37
10050.0,211.5,42
10050.0,214.5,26
10050.0,217.5,27
10050.0,220.5,13
10050.0,223.5,13
10050.0,226.5,7
10050.0,229.5,7
10050.0,232.5,8
10050.0,235.5,1
10050.0,238.5,10
10050.0,241.5,23
10050.0,244.5,6
10050.0,247.5,19
10050.0,250.5,15
10050.0,253.5,46
10050.0,256.5,34
10050.0,259.5,58
10050.0,262.5,27
10050.0,265.5,46
10050.0,268.5,36
10050.0,271.5,39
10050.0,274.5,44
10050.0,277.5,51
10050.0,280.5,57
10050.0,283.5,60
10050.0,286.5,47
10050.0,289.5,29
10050.0,292.5,22
10050.0,295.5,16
10050.0,298.5,13
10050.0,301.5,6
10050.0,304.5,6
10050.0,307.5,11
10050.0,310.5,9
10050.0,313.5,10
10050.0,316.5,8
10050.0,319.5,4
10050.0,322.5,3
10050.0,325.5,4
10050.0,328.5,6
10050.0,331.5,7
10050.0,334.5,5
10050.0,337.5,3
10050.0,340.5,5
10050.0,343.5,19
10050.0,346.5,9
10050.0,349.5,15
10050.0,352.5,19
10050.0,355.5,22
10050.0,358.5,14
10050.0,361.5,34
10050.0,364.5,23
10050.0,367.5,30
10050.0,370.5,37
10050.0,373.5,21
10050.0,376.5,27
10050.0,379.5,19
10050.0,382.5,25
10050.0,385.5,12
10050.0,388.5,10
10050.0,391.5,6
10050.0,394.5,4
10050.0,397.5,4
10050.0,400.5,5
10050.0,403.5,6
10050.0,406.5,4
10050.0,409.5,4
10050.0,412.5,2
10050.0,415.5,2
10050.0,418.5,3
10050.0,424.5,4
10050.0,427.5,2
10050.0,430.5,2
10050.0,433.5,1
10050.0,436.5,3
10050.0,439.5,3
10050.0,442.5,2
10050.0,445.5,2
10050.0,451.5,1
10050.0,457.5,1
10050.0,463.5,1
10050.0,466.5,1
10050.0,475.5,1
10050.0,478.5,1
10050.0,490.5,1
10050.0,562.5,1
10050.0,640.5,1
10050.0,772.5,1
10050.0,886.5,1
10050.0,1003.5,1
10050.0,1039.5,1
10050.0,1168.5,1
10050.0,1180.5,1
10050.0,1645.5,1
10050.0,1672.5,1
10050.0,1717.5,1
10050.0,1720.5,1
10050.0,1723.5,1
10050.0,1732.5,1
10050.0,1753.5,1
10050.0,1759.5,1
10050.0,1762.5,1
10050.0,1798.5,2
10050.0,1804.5,1
10050.0,1843.5,1
10050.0,1852.5,1
10050.0,1897.5,1
10050.0,2194.5,1
10050.0,2218.5,1
10050.0,2335.5,1
10050.0,2485.5,1
10050.0,15157.5,1
10150.0,37.5,1
10150.0,157.5,2
10150.0,160.5,1
10150.0,163.5,6
10150.0,166.5,14
10150.0,169.5,16
10150.0,172.5,20
10150.0,175.5,15
10150.0,178.5,11
10150.0,181.5,16
10150.0,184.5,26
10150.0,187.5,46
10150.0,190.5,10
10150.0,193.5,21
10150.0,196.5,10
10150.0,199.5,14
10150.0,202.5,5
10150.0,205.5,4
10150.0,208.5,2
10150.0,211.5,5
10150.0,214.5,4
10150.0,220.5,2
10150.0,223.5,1
10150.0,226.5,2
10150.0,229.5,4
10150.0,232.5,3
10150.0,238.5,7
10150.0,241.5,15
10150.0,244.5,5
10150.0,247.5,10
10150.0,250.5,13
10150.0,253.5,24
10150.0,256.5,24
10150.0,259.5,37
10150.0,262.5,30
10150.0,265.5,46
10150.0,268.5,22
10150.0,271.5,21
10150.0,274.5,23
10150.0,277.5,29
10150.0,280.5,23
10150.0,283.5,16
10150.0,286.5,18
10150.0,289.5,10
10150.0,292.5,3
10150.0,295.5,3
10150.0,298.5,10
10150.0,301.5,7
10150.0,304.5,4
10150.0,307.5,4
10150.0,310.5,5
10150.0,313.5,6
10150.0,316.5,7
10150.0,319.5,4
10150.0,322.5,3
10150.0,325.5,6
10150.0,328.5,3
10150.0,331.5,9
10150.0,334.5,8
10150.0,337.5,11
10150.0,340.5,9
10150.0,343.5,14
10150.0,346.5,17
10150.0,349.5,14
10150.0,352.5,20
10150.0,355.5,11
10150.0,358.5,17
10150.0,361.5,10
10150.0,364.5,13
10150.0,367.5,10
10150.0,370.5,19
10150.0,373.5,8
10150.0,376.5,12
10150.0,379.5,14
10150.0,382.5,7
10150.0,385.5,9
10150.0,388.5,8
10150.0,391.5,4
10150.0,394.5,5
10150.0,397.5,3
10150.0,406.5,2
10150.0,412.5,1
10150.0,430.5,2
10150.0,463.5,1
10150.0,469.5,1
10150.0,493.5,1
10150.0,586.5,1
10150.0,1240.5,1
10150.0,1366.5,1
10150.0,1486.5,1
10150.0,1681.5,1
10150.0,1693.5,1
10150.0,1696.5,1
10150.0,1747.5,1
10150.0,1780.5,1
10150.0,1813.5,1
10150.0,1858.5,1
10150.0,2188.5,1
10150.0,2560.5,1
10150.0,3310.5,1
10150.0,8605.5,1
10250.0,34.5,1
10250.0,37.5,2
10250.0,73.5,1
10250.0,76.5,3
10250.0,79.5,2
10250.0,85.5,1
10250.0,145.5,3
10250.0,148.5,12
10250.0,151.5,10
10250.0,154.5,21
10250.0,157.5,29
10250.0,160.5,25
10250.0,163.5,55
10250.0,166.5,49
10250.0,169.5,54
10250.0,172.5,60
10250.0,175.5,43
10250.0,178.5,37
10250.0,181.5,34
10250.0,184.5,34
10250.0,187.5,31
10250.0,190.5,16
10250.0,193.5,17
10250.0,196.5,15
10250.0,199.5,33
10250.0,202.5,32
10250.0,205.5,30
10250.0,208.5,48
10250.0,211.5,52
10250.0,214.5,64
10250.0,217.5,55
10250.0,220.5,28
10250.0,223.5,19
10250.0,226.5,19
10250.0,229.5,15
10250.0,232.5,23
10250.0,235.5,31
10250.0,238.5,30
10250.0,241.5,29
10250.0,244.5,20
10250.0,247.5,42
10250.0,250.5,39
10250.0,253.5,61
10250.0,256.5,59
10250.0,259.5,57
10250.0,262.5,63
10250.0,265.5,55
10250.0,268.5,69
10250.0,271.5,66
10250.0,274.5,60
10250.0,277.5,71
10250.0,280.5,86
10250.0,283.5,71
10250.0,286.5,52
10250.0,289.5,29
10250.0,292.5,21
10250.0,295.5,20
10250.0,298.5,17
10250.0,301.5,12
10250.0,304.5,2
10250.0,307.5,10
10250.0,310.5,9
10250.0,313.5,5
10250.0,316.5,11
10250.0,319.5,12
10250.0,322.5,13
10250.0,325.5,15
10250.0,328.5,23
10250.0,331.5,28
10250.0,334.5,20
10250.0,337.5,30
10250.0,340.5,21
10250.0,343.5,34
10250.0,346.5,51
10250.0,349.5,43
10250.0,352.5,45
10250.0,355.5,41
10250.0,358.5,35
10250.0,361.5,29
10250.0,364.5,27
10250.0,367.5,35
10250.0,370.5,21
10250.0,373.5,23
10250.0,376.5,28
10250.0,379.5,23
10250.0,382.5,8
10250.0,385.5,4
10250.0,388.5,18
10250.0,391.5,6
10250.0,394.5,9
10250.0,397.5,4
10250.0,400.5,2
10250.0,403.5,1
10250.0,406.5,3
10250.0,409.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,418.5,1
10250.0,427.5,1
10250.0,445.5,1
10250.0,460.5,1
10250.0,463.5,1
10250.0,475.5,1
10250.0,484.5,2
10250.0,487.5,1
10250.0,520.5,1
10250.0,553.5,1
10250.0,979.5,1
10250.0,997.5,1
10250.0,1210.5,1
10250.0,1327.5,1
10250.0,1657.5,2
10250.0,1663.5,1
10250.0,1669.5,1
10250.0,1690.5,1
10250.0,1693.5,1
10250.0,1705.5,1
10250.0,1756.5,1
10250.0,1768.5,2
10250.0,1777.5,1
10250.0,1798.5,1
10250.0,1822.5,1
10250.0,1828.5,1
10250.0,1846.5,1
10250.0,1852.5,1
10250.0,1996.5,1
10250.0,2149.5,1
10250.0,2368.5,1
10250.0,3115.5,1
10250.0,3343.5,1
10250.0,3772.5,1
10250.0,7819.5,1
10350.0,4.5,1
10350.0,37.5,1
10350.0,70.5,1
10350.0,82.5,1
10350.0,91.5,1
10350.0,145.5,1
10350.0,148.5,2
10350.0,151.5,1
10350.0,154.5,9
10350.0,157.5,7
10350.0,160.5,16
10350.0,163.5,39
10350.0,166.5,71
10350.0,169.5,76
10350.0,172.5,52
10350.0,175.5,26
10350.0,178.5,29
10350.0,181.5,38
10350.0,184.5,42
10350.0,187.5,30
10350.0,190.5,22
10350.0,193.5,17
10350.0,196.5,14
10350.0,199.5,6
10350.0,202.5,8
10350.0,205.5,7
10350.0,208.5,4
10350.0,211.5,9
10350.0,214.5,3
10350.0,217.5,4
10350.0,220.5,7
10350.0,223.5,2
10350.0,232.5,1
10350.0,235.5,9
10350.0,238.5,30
10350.0,241.5,16
10350.0,244.5,12
10350.0,247.5,17
10350.0,250.5,47
10350.0,253.5,29
10350.0,256.5,18
10350.0,259.5,30
10350.0,262.5,15
10350.0,265.5,20
10350.0,268.5,27
10350.0,271.5,18
10350.0,274.5,27
10350.0,277.5,26
10350.0,280.5,27
10350.0,283.5,20
10350.0,286.5,9
10350.0,289.5,13
10350.0,292.5,10
10350.0,295.5,2
10350.0,298.5,4
10350.0,301.5,3
10350.0,304.5,3
10350.0,307.5,2
10350.0,310.5,5
10350.0,313.5,3
10350.0,319.5,5
10350.0,322.5,6
10350.0,325.5,7
10350.0,328.5,8
10350.0,331.5,11
10350.0,334.5,15
10350.0,337.5,14
10350.0,340.5,12
10350.0,343.5,14
10350.0,346.5,18
10350.0,349.5,22
10350.0,352.5,17
10350.0,355.5,13
10350.0,358.5,13
10350.0,361.5,13
10350.0,364.5,15
10350.0,367.5,13
10350.0,370.5,11
10350.0,373.5,3
10350.0,376.5,4
10350.0,379.5,9
10350.0,382.5,5
10350.0,385.5,6
10350.0,388.5,3
10350.0,391.5,4
10350.0,394.5,1
10350.0,397.5,1
10350.0,403.5,1
10350.0,409.5,1
10350.0,415.5,1
10350.0,418.5,1
10350.0,454.5,1
10350.0,460.5,1
10350.0,463.5,1
10350.0,502.5,1
10350.0,568.5,1
10350.0,868.5,1
10350.0,949.5,1
10350.0,1336.5,1
10350.0,1597.5,1
10350.0,1660.5,1
10350.0,1681.5,2
10350.0,1753.5,1
10350.0,1756.5,1
10350.0,1777.5,1
10350.0,2206.5,1
10350.0,2347.5,1
10350.0,2413.5,1
10350.0,4525.5,1
10350.0,7849.5,1
10450.0,70.5,2
10450.0,73.5,1
10450.0,76.5,1
10450.0,79.5,1
10450.0,82.5,2
10450.0,85.5,1
10450.0,142.5,1
10450.0,145.5,3
10450.0,148.5,2
10450.0,151.5,3
10450.0,154.5,3
10450.0,157.5,13
10450.0,160.5,24
10450.0,163.5,54
10450.0,166.5,51
10450.0,169.5,32
10450.0,172.5,63
10450.0,175.5,41
10450.0,178.5,39
10450.0,181.5,31
10450.0,184.5,27
10450.0,187.5,30
10450.0,190.5,29
10450.0,193.5,34
10450.0,196.5,16
10450.0,199.5,9
10450.0,202.5,3
10450.0,205.5,11
10450.0,208.5,4
10450.0,211.5,4
10450.0,214.5,1
10450.0,217.5,3
10450.0,220.5,1
10450.0,223.5,11
10450.0,226.5,4
10450.0,229.5,10
10450.0,232.5,21
10450.0,235.5,46
10450.0,238.5,27
10450.0,241.5,28
10450.0,244.5,19
10450.0,247.5,32
10450.0,250.5,42
10450.0,253.5,31
10450.0,256.5,15
10450.0,259.5,24
10450.0,262.5,22
10450.0,265.5,16
10450.0,268.5,14
10450.0,271.5,16
10450.0,274.5,27
10450.0,277.5,20
10450.0,280.5,21
10450.0,283.5,13
10450.0,286.5,9
10450.0,289.5,11
10450.0,292.5,12
10450.0,295.5,9
10450.0,298.5,16
10450.0,301.5,5
10450.0,304.5,7
10450.0,310.5,3
10450.0,313.5,2
10450.0,316.5,3
10450.0,319.5,3
10450.0,322.5,5
10450.0,325.5,5
10450.0,328.5,7
10450.0,331.5,6
10450.0,334.5,6
10450.0,337.5,11
10450.0,340.5,11
10450.0,343.5,15
10450.0,346.5,11
10450.0,349.5,17
10450.0,352.5,8
10450.0,355.5,9
10450.0,358.5,7
10450.0,361.5,10
10450.0,364.5,5
10450.0,367.5,6
10450.0,370.5,8
10450.0,376.5,4
10450.0,379.5,7
10450.0,382.5,3
10450.0,385.5,1
10450.0,388.5,4
10450.0,391.5,2
10450.0,397.5,1
10450.0,400.5,1
10450.0,406.5,1
10450.0,412.5,1
10450.0,427.5,1
10450.0,478.5,1
10450.0,568.5,1
10450.0,610.5,1
10450.0,718.5,1
10450.0,1213.5,1
10450.0,1666.5,1
10450.0,1669.5,1
10450.0,1672.5,1
10450.0,1696.5,1
10450.0,1711.5,1
10450.0,1738.5,1
10450.0,1753.5,1
10450.0,1774.5,1
10450.0,1825.5,1
10450.0,1843.5,1
10450.0,2197.5,1
10450.0,2308.5,1
10450.0,3526.5,1
10450.0,5278.5,1
10450.0,7312.5,1
10450.0,7387.5,1
10450.0,7399.5,1
10450.0,7405.5,1
10450.0,10357.5,1
10450.0,12202.5,1
10450.0,15163.5,1
10550.0,4.5,1
10550.0,52.5,1
10550.0,100.5,1
10550.0,118.5,1
10550.0,151.5,1
10550.0,154.5,4
10550.0,157.5,7
10550.0,160.5,21
10550.0,163.5,36
10550.0,166.5,32
10550.0,169.5,19
10550.0,172.5,18
10550.0,175.5,35
10550.0,178.5,20
10550.0,181.5,23
10550.0,184.5,36
10550.0,187.5,43
10550.0,190.5,44
10550.0,193.5,18
10550.0,196.5,8
10550.0,199.5,11
10550.0,202.5,10
10550.0,205.5,9
10550.0,208.5,9
10550.0,211.5,3
10550.0,214.5,5
10550.0,217.5,4
10550.0,220.5,4
10550.0,223.5,3
10550.0,226.5,7
10550.0,229.5,3
10550.0,232.5,7
10550.0,235.5,16
10550.0,238.5,17
10550.0,241.5,13
10550.0,244.5,22
10550.0,247.5,22
10550.0,250.5,21
10550.0,253.5,37
10550.0,256.5,27
10550.0,259.5,30
10550.0,262.5,23
10550.0,265.5,23
10550.0,268.5,18
10550.0,271.5,16
10550.0,274.5,11
10550.0,277.5,6
10550.0,280.5,7
10550.0,283.5,11
10550.0,286.5,10
10550.0,289.5,7
10550.0,292.5,6
10550.0,295.5,9
10550.0,298.5,7
10550.0,301.5,1
10550.0,304.5,3
10550.0,307.5,4
10550.0,310.5,3
10550.0,313.5,2
10550.0,316.5,5
10550.0,319.5,8
10550.0,322.5,4
10550.0,325.5,8
10550.0,328.5,13
10550.0,331.5,16
10550.0,334.5,21
10550.0,337.5,17
10550.0,340.5,17
10550.0,343.5,29
10550.0,346.5,19
10550.0,349.5,17
10550.0,352.5,12
10550.0,355.5,22
10550.0,358.5,16
10550.0,361.5,15
10550.0,364.5,8
10550.0,367.5,9
10550.0,370.5,3
10550.0,373.5,6
10550.0,376.5,2
10550.0,379.5,7
10550.0,382.5,5
10550.0,385.5,3
10550.0,388.5,2
10550.0,391.5,1
10550.0,394.5,1
10550.0,397.5,2
10550.0,400.5,1
10550.0,403.5,1
10550.0,406.5,1
10550.0,415.5,3
10550.0,430.5,1
10550.0,433.5,1
10550.0,445.5,1
10550.0,448.5,1
10550.0,451.5,3
10550.0,463.5,3
10550.0,472.5,1
10550.0,523.5,1
10550.0,526.5,1
10550.0,541.5,1
10550.0,628.5,1
10550.0,1294.5,1
10550.0,1573.5,1
10550.0,1663.5,1
10550.0,1672.5,1
10550.0,1714.5,1
10550.0,1747.5,1
10550.0,1771.5,1
10550.0,1786.5,1
10550.0,2224.5,1
10550.0,2290.5,1
10550.0,3196.5,1
10550.0,6457.5,1
10550.0,21982.5,1
10650.0,151.5,1
10650.0,154.5,2
10650.0,157.5,2
10650.0,160.5,2
10650.0,163.5,2
10650.0,166.5,4
10650.0,169.5,4
10650.0,175.5,12
10650.0,178.5,13
10650.0,181.5,12
10650.0,184.5,24
10650.0,187.5,26
10650.0,190.5,8
10650.0,193.5,2
10650.0,196.5,2
10650.0,199.5,5
10650.0,202.5,2
10650.0,205.5,4
10650.0,208.5,1
10650.0,211.5,3
10650.0,214.5,3
10650.0,217.5,1
10650.0,220.5,2
10650.0,229.5,3
10650.0,232.5,2
10650.0,235.5,4
10650.0,238.5,48
10650.0,241.5,6
10650.0,244.5,5
10650.0,247.5,24
10650.0,250.5,11
10650.0,253.5,5
10650.0,256.5,9
10650.0,259.5,10
10650.0,262.5,4
10650.0,265.5,10
10650.0,268.5,5
10650.0,271.5,1
10650.0,274.5,1
10650.0,277.5,2
10650.0,286.5,1
10650.0,289.5,1
10650.0,292.5,1
10650.0,298.5,1
10650.0,307.5,1
10650.0,313.5,1
10650.0,319.5,3
10650.0,322.5,2
10650.0,325.5,1
10650.0,328.5,1
10650.0,331.5,1
10650.0,334.5,3
10650.0,337.5,8
10650.0,340.5,9
10650.0,343.5,7
10650.0,346.5,12
10650.0,349.5,10
10650.0,352.5,4
10650.0,355.5,4
10650.0,358.5,10
10650.0,361.5,4
10650.0,364.5,5
10650.0,370.5,1
10650.0,373.5,2
10650.0,376.5,1
10650.0,379.5,1
10650.0,385.5,1
10650.0,391.5,1
10650.0,406.5,1
10650.0,424.5,1
10650.0,439.5,1
10650.0,451.5,2
10650.0,547.5,1
10650.0,1744.5,1
10650.0,2602.5,1
10750.0,70.5,1
10750.0,79.5,1
10750.0,85.5,1
10750.0,103.5,1
10750.0,148.5,1
10750.0,151.5,16
10750.0,154.5,6
10750.0,157.5,25
10750.0,160.5,24
10750.0,163.5,29
10750.0,166.5,27
10750.0,169.5,27
10750.0,172.5,24
10750.0,175.5,128
10750.0,178.5,77
10750.0,181.5,84
10750.0,184.5,122
10750.0,187.5,111
10750.0,190.5,46
10750.0,193.5,30
10750.0,196.5,12
10750.0,199.5,5
10750.0,202.5,4
10750.0,205.5,8
10750.0,208.5,5
10750.0,211.5,5
10750.0,214.5,9
10750.0,217.5,7
10750.0,220.5,8
10750.0,223.5,6
10750.0,226.5,30
10750.0,229.5,7
10750.0,232.5,30
10750.0,235.5,22
10750.0,238.5,26
10750.0,241.5,14
10750.0,244.5,28
10750.0,247.5,27
10750.0,250.5,19
10750.0,253.5,17
10750.0,256.5,17
10750.0,259.5,11
10750.0,262.5,14
10750.0,265.5,14
10750.0,268.5,12
10750.0,271.5,6
10750.0,274.5,19
10750.0,277.5,12
10750.0,280.5,7
10750.0,283.5,4
10750.0,286.5,5
10750.0,289.5,9
10750.0,292.5,6
10750.0,295.5,2
10750.0,298.5,2
10750.0,301.5,1
10750.0,304.5,5
10750.0,307.5,2
10750.0,310.5,5
10750.0,313.5,5
10750.0,316.5,6
10750.0,319.5,19
10750.0,322.5,21
10750.0,325.5,30
10750.0,328.5,25
10750.0,331.5,37
10750.0,334.5,46
10750.0,337.5,55
10750.0,340.5,29
10750.0,343.5,42
10750.0,346.5,34
10750.0,349.5,24
10750.0,352.5,23
10750.0,355.5,16
10750.0,358.5,10
10750.0,361.5,9
10750.0,364.5,15
10750.0,367.5,7
10750.0,370.5,6
10750.0,373.5,2
10750.0,376.5,2
10750.0,379.5,4
10750.0,382.5,3
10750.0,385.5,1
10750.0,388.5,3
10750.0,391.5,3
10750.0,394.5,4
10750.0,397.5,1
10750.0,400.5,3
10750.0,406.5,1
10750.0,409.5,2
10750.0,415.5,1
10750.0,418.5,1
10750.0,430.5,2
10750.0,484.5,1
10750.0,526.5,1
10750.0,628.5,1
10750.0,694.5,1
10750.0,709.5,2
10750.0,715.5,1
10750.0,931.5,1
10750.0,1246.5,1
10750.0,1669.5,1
10750.0,1741.5,2
10750.0,1747.5,1
10750.0,1831.5,1
10750.0,2674.5,1
10750.0,3289.5,1
10750.0,8560.5,1
10750.0,23551.5,1
10750.0,23821.5,1
10850.0,1.5,1
10850.0,34.5,1
10850.0,40.5,1
10850.0,58.5,2
10850.0,70.5,1
10850.0,73.5,2
10850.0,76.5,2
10850.0,82.5,1
10850.0,88.5,1
10850.0,91.5,2
10850.0,124.5,1
10850.0,148.5,2
10850.0,151.5,5
10850.0,154.5,4
10850.0,157.5,45
10850.0,160.5,18
10850.0,163.5,21
10850.0,166.5,89
10850.0,169.5,90
10850.0,172.5,87
10850.0,175.5,67
10850.0,178.5,56
10850.0,181.5,38
10850.0,184.5,44
10850.0,187.5,39
10850.0,190.5,19
10850.0,193.5,7
10850.0,196.5,11
10850.0,199.5,13
10850.0,202.5,7
10850.0,205.5,11
10850.0,208.5,9
10850.0,211.5,3
10850.0,214.5,5
10850.0,217.5,2
10850.0,220.5,17
10850.0,223.5,37
10850.0,226.5,25
10850.0,229.5,42
10850.0,232.5,38
10850.0,235.5,53
10850.0,238.5,57
10850.0,241.5,51
10850.0,244.5,54
10850.0,247.5,65
10850.0,250.5,74
10850.0,253.5,130
10850.0,256.5,93
10850.0,259.5,97
10850.0,262.5,108
10850.0,265.5,61
10850.0,268.5,72
10850.0,271.5,52
10850.0,274.5,50
10850.0,277.5,51
10850.0,280.5,45
10850.0,283.5,29
10850.0,286.5,31
10850.0,289.5,19
10850.0,292.5,17
10850.0,295.5,20
10850.0,298.5,18
10850.0,301.5,14
10850.0,304.5,13
10850.0,307.5,20
10850.0,310.5,20
10850.0,313.5,14
10850.0,316.5,24
10850.0,319.5,22
10850.0,322.5,30
10850.0,325.5,21
10850.0,328.5,26
10850.0,331.5,23
10850.0,334.5,36
10850.0,337.5,28
10850.0,340.5,21
10850.0,343.5,21
10850.0,346.5,19
10850.0,349.5,20
10850.0,352.5,14
10850.0,355.5,19
10850.0,358.5,9
10850.0,361.5,13
10850.0,364.5,7
10850.0,367.5,9
10850.0,370.5,8
10850.0,373.5,7
10850.0,376.5,11
10850.0,379.5,5
10850.0,382.5,7
10850.0,385.5,5
10850.0,388.5,11
10850.0,391.5,6
10850.0,394.5,8
10850.0,397.5,5
10850.0,400.5,3
10850.0,403.5,2
10850.0,406.5,2
10850.0,409.5,1
10850.0,412.5,1
10850.0,415.5,1
10850.0,418.5,3
10850.0,421.5,2
10850.0,424.5,4
10850.0,430.5,1
10850.0,436.5,1
10850.0,448.5,1
10850.0,457.5,1
10850.0,478.5,1
10850.0,487.5,1
10850.0,502.5,1
10850.0,511.5,4
10850.0,517.5,2
10850.0,523.5,1
10850.0,541.5,1
10850.0,691.5,1
10850.0,694.5,3
10850.0,697.5,1
10850.0,769.5,1
10850.0,1114.5,1
10850.0,1174.5,1
10850.0,1525.5,1
10850.0,1585.5,1
10850.0,1660.5,1
10850.0,1675.5,2
10850.0,1687.5,1
10850.0,1690.5,1
10850.0,1729.5,1
10850.0,1735.5,1
10850.0,1744.5,1
10850.0,1753.5,1
10850.0,1759.5,1
10850.0,1765.5,3
10850.0,1843.5,1
10850.0,1870.5,1
10850.0,2278.5,2
10850.0,2530.5,1
10850.0,2629.5,1
10850.0,3265.5,1
10850.0,3379.5,1
10850.0,26557.5,1
10850.0,29800.5,1
10950.0,151.5,2
10950.0,157.5,30
10950.0,160.5,12
10950.0,163.5,12
10950.0,166.5,28
10950.0,169.5,43
10950.0,172.5,45
10950.0,175.5,35
10950.0,178.5,17
10950.0,181.5,17
10950.0,184.5,18
10950.0,187.5,10
10950.0,190.5,9
10950.0,193.5,4
10950.0,196.5,1
10950.0,199.5,3
10950.0,202.5,3
10950.0,205.5,1
10950.0,208.5,3
10950.0,211.5,2
10950.0,214.5,3
10950.0,217.5,3
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,5
10950.0,229.5,7
10950.0,232.5,8
10950.0,235.5,12
10950.0,238.5,23
10950.0,241.5,12
10950.0,244.5,5
10950.0,247.5,11
10950.0,250.5,18
10950.0,253.5,33
10950.0,256.5,29
10950.0,259.5,19
10950.0,262.5,27
10950.0,265.5,30
10950.0,268.5,22
10950.0,271.5,20
10950.0,274.5,16
10950.0,277.5,18
10950.0,280.5,18
10950.0,283.5,10
10950.0,286.5,12
10950.0,289.5,3
10950.0,292.5,13
10950.0,295.5,8
10950.0,298.5,8
10950.0,301.5,6
10950.0,304.5,7
10950.0,307.5,1
10950.0,310.5,3
10950.0,313.5,2
10950.0,316.5,2
10950.0,319.5,1
10950.0,322.5,7
10950.0,325.5,6
10950.0,328.5,7
10950.0,331.5,4
10950.0,334.5,5
10950.0,337.5,7
10950.0,340.5,7
10950.0,343.5,5
10950.0,346.5,7
10950.0,349.5,4
10950.0,352.5,6
10950.0,355.5,2
10950.0,358.5,11
10950.0,361.5,7
10950.0,364.5,2
10950.0,367.5,9
10950.0,370.5,3
10950.0,373.5,5
10950.0,376.5,3
10950.0,379.5,2
10950.0,382.5,3
10950.0,385.5,2
10950.0,388.5,2
10950.0,391.5,1
10950.0,403.5,1
10950.0,448.5,1
10950.0,490.5,1
10950.0,1174.5,1
10950.0,1660.5,1
10950.0,2509.5,1
10950.0,22267.5,1
11050.0,34.5,1
11050.0,154.5,1
11050.0,157.5,2
11050.0,163.5,3
11050.0,166.5,5
11050.0,169.5,2
11050.0,172.5,1
11050.0,175.5,65
11050.0,178.5,14
11050.0,181.5,22
11050.0,184.5,27
11050.0,187.5,29
11050.0,190.5,18
11050.0,193.5,14
11050.0,196.5,1
11050.0,199.5,4
11050.0,202.5,5
11050.0,205.5,2
11050.0,208.5,6
11050.0,211.5,1
11050.0,214.5,2
11050.0,217.5,2
11050.0,220.5,2
11050.0,223.5,1
11050.0,226.5,4
11050.0,229.5,4
11050.0,232.5,7
11050.0,235.5,1
11050.0,238.5,6
11050.0,241.5,5
11050.0,244.5,1
11050.0,247.5,4
11050.0,250.5,8
11050.0,253.5,10
11050.0,256.5,5
11050.0,259.5,3
11050.0,262.5,4
11050.0,265.5,7
11050.0,268.5,7
11050.0,271.5,9
11050.0,274.5,5
11050.0,277.5,5
11050.0,280.5,4
11050.0,283.5,7
11050.0,286.5,5
11050.0,289.5,2
11050.0,292.5,3
11050.0,295.5,4
11050.0,298.5,2
11050.0,301.5,1
11050.0,310.5,2
11050.0,313.5,3
11050.0,319.5,1
11050.0,322.5,2
11050.0,325.5,2
11050.0,328.5,2
11050.0,331.5,7
11050.0,334.5,5
11050.0,337.5,7
11050.0,340.5,4
11050.0,343.5,3
11050.0,346.5,5
11050.0,349.5,5
11050.0,352.5,6
11050.0,355.5,2
11050.0,358.5,5
11050.0,361.5,2
11050.0,364.5,1
11050.0,370.5,1
11050.0,376.5,3
11050.0,379.5,1
11050.0,382.5,1
11050.0,397.5,1
11050.0,442.5,1
11050.0,1660.5,1
11050.0,1747.5,1
11150.0,64.5,2
11150.0,148.5,1
11150.0,151.5,1
11150.0,157.5,4
11150.0,160.5,2
11150.0,163.5,1
11150.0,166.5,8
11150.0,169.5,7
11150.0,172.5,3
11150.0,175.5,11
11150.0,178.5,18
11150.0,181.5,20
11150.0,184.5,6
11150.0,187.5,5
