binned_distance,binned_rtt,count
5650.0,289.5,2
5650.0,292.5,2
5650.0,295.5,2
5650.0,298.5,3
5650.0,301.5,5
5650.0,304.5,3
5650.0,307.5,1
5650.0,310.5,2
5650.0,316.5,5
5650.0,319.5,1
5650.0,322.5,3
5650.0,325.5,2
5650.0,328.5,2
5650.0,331.5,1
5650.0,337.5,2
5650.0,340.5,1
5650.0,367.5,1
5650.0,379.5,1
5650.0,388.5,1
5650.0,391.5,2
5650.0,397.5,1
5650.0,403.5,1
5650.0,412.5,1
5650.0,415.5,2
5650.0,439.5,1
5650.0,448.5,1
5650.0,451.5,1
5650.0,1711.5,1
5650.0,1762.5,1
5650.0,1837.5,1
5750.0,109.5,1
5750.0,130.5,4
5750.0,136.5,2
5750.0,139.5,1
5750.0,151.5,1
5750.0,160.5,1
5750.0,232.5,1
5750.0,238.5,1
5750.0,253.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,286.5,1
5750.0,310.5,1
5750.0,319.5,1
5750.0,331.5,2
5750.0,334.5,1
5750.0,340.5,2
5750.0,346.5,1
5750.0,439.5,1
5850.0,115.5,1
5850.0,118.5,3
5850.0,121.5,5
5850.0,124.5,2
5850.0,127.5,4
5850.0,130.5,3
5850.0,133.5,5
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,3
5850.0,145.5,5
5850.0,148.5,1
5850.0,151.5,2
5850.0,154.5,1
5850.0,157.5,1
5850.0,160.5,2
5850.0,166.5,2
5850.0,169.5,2
5850.0,175.5,3
5850.0,178.5,3
5850.0,190.5,3
5850.0,196.5,2
5850.0,211.5,2
5850.0,217.5,1
5850.0,226.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,235.5,1
5850.0,244.5,1
5850.0,247.5,4
5850.0,250.5,1
5850.0,253.5,1
5850.0,259.5,1
5850.0,265.5,1
5850.0,268.5,3
5850.0,271.5,3
5850.0,274.5,3
5850.0,277.5,1
5850.0,280.5,3
5850.0,283.5,3
5850.0,286.5,4
5850.0,289.5,2
5850.0,292.5,3
5850.0,295.5,2
5850.0,298.5,1
5850.0,301.5,1
5850.0,331.5,1
5850.0,340.5,1
5850.0,343.5,1
5850.0,376.5,1
5850.0,8893.5,1
5950.0,121.5,1
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,1
5950.0,142.5,4
5950.0,148.5,1
5950.0,193.5,1
5950.0,256.5,1
5950.0,262.5,1
5950.0,289.5,1
5950.0,292.5,2
5950.0,301.5,1
5950.0,328.5,1
5950.0,331.5,1
6050.0,130.5,1
6050.0,217.5,3
6050.0,223.5,1
6050.0,226.5,3
6050.0,229.5,2
6050.0,232.5,3
6050.0,235.5,2
6050.0,238.5,1
6050.0,241.5,2
6050.0,244.5,2
6050.0,247.5,2
6050.0,250.5,3
6050.0,298.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,319.5,4
6050.0,322.5,1
6050.0,325.5,4
6050.0,328.5,6
6050.0,331.5,2
6050.0,334.5,1
6150.0,151.5,1
6150.0,160.5,5
6150.0,172.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,220.5,1
6150.0,247.5,1
6150.0,250.5,1
6150.0,253.5,1
6150.0,259.5,1
6150.0,313.5,1
6150.0,325.5,2
6150.0,328.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,244.5,1
6250.0,253.5,1
6250.0,262.5,1
6250.0,319.5,1
6350.0,223.5,1
6350.0,232.5,1
6350.0,235.5,2
6350.0,265.5,1
6350.0,268.5,2
6350.0,271.5,2
6350.0,301.5,1
6350.0,310.5,4
6350.0,316.5,1
6350.0,319.5,1
6350.0,322.5,2
6350.0,325.5,2
6350.0,331.5,2
6350.0,334.5,2
6350.0,337.5,3
6350.0,340.5,1
6350.0,349.5,1
6350.0,352.5,1
6450.0,214.5,1
6450.0,250.5,2
6450.0,292.5,2
6450.0,295.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,307.5,1
6450.0,313.5,1
6450.0,316.5,1
6450.0,319.5,1
6550.0,127.5,3
6550.0,133.5,1
6550.0,181.5,3
6550.0,199.5,1
6550.0,229.5,1
6550.0,241.5,2
6550.0,259.5,2
6550.0,286.5,1
6550.0,301.5,3
6550.0,304.5,1
6550.0,307.5,1
6550.0,313.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,325.5,2
6550.0,331.5,1
6550.0,337.5,5
6550.0,340.5,4
6550.0,343.5,5
6550.0,346.5,2
6550.0,349.5,4
6550.0,352.5,1
6550.0,1387.5,1
6550.0,2257.5,1
6650.0,157.5,3
6650.0,160.5,4
6650.0,163.5,1
6650.0,166.5,1
6650.0,169.5,5
6650.0,172.5,7
6650.0,175.5,1
6650.0,178.5,3
6650.0,184.5,1
6650.0,193.5,1
6650.0,202.5,1
6650.0,223.5,1
6650.0,226.5,2
6650.0,229.5,1
6650.0,232.5,1
6650.0,238.5,2
6650.0,241.5,2
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,289.5,2
6650.0,292.5,1
6650.0,298.5,2
6650.0,310.5,1
6650.0,313.5,2
6650.0,319.5,3
6650.0,322.5,2
6650.0,328.5,2
6650.0,331.5,1
6650.0,334.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,346.5,2
6650.0,349.5,1
6650.0,352.5,2
6650.0,361.5,2
6650.0,382.5,1
6650.0,388.5,2
6750.0,82.5,1
6750.0,118.5,1
6750.0,127.5,4
6750.0,130.5,2
6750.0,139.5,3
6750.0,142.5,1
6750.0,145.5,1
6750.0,148.5,1
6750.0,151.5,1
6750.0,169.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,190.5,1
6750.0,193.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,214.5,14
6750.0,217.5,22
6750.0,220.5,16
6750.0,223.5,24
6750.0,226.5,37
6750.0,229.5,42
6750.0,232.5,30
6750.0,235.5,31
6750.0,238.5,30
6750.0,241.5,15
6750.0,244.5,22
6750.0,247.5,12
6750.0,250.5,14
6750.0,253.5,12
6750.0,256.5,23
6750.0,259.5,23
6750.0,262.5,17
6750.0,265.5,7
6750.0,268.5,5
6750.0,271.5,7
6750.0,274.5,5
6750.0,277.5,1
6750.0,280.5,9
6750.0,283.5,11
6750.0,286.5,21
6750.0,289.5,13
6750.0,292.5,12
6750.0,295.5,13
6750.0,298.5,24
6750.0,301.5,13
6750.0,304.5,11
6750.0,307.5,10
6750.0,310.5,13
6750.0,313.5,8
6750.0,316.5,11
6750.0,319.5,12
6750.0,322.5,9
6750.0,325.5,11
6750.0,328.5,8
6750.0,331.5,7
6750.0,334.5,5
6750.0,337.5,5
6750.0,340.5,2
6750.0,343.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,355.5,1
6750.0,370.5,3
6750.0,373.5,1
6750.0,481.5,1
6750.0,1312.5,1
6750.0,1732.5,1
6750.0,1771.5,1
6750.0,1834.5,1
6750.0,2230.5,1
6750.0,9325.5,1
6850.0,4.5,1
6850.0,31.5,1
6850.0,115.5,2
6850.0,133.5,1
6850.0,157.5,1
6850.0,160.5,3
6850.0,166.5,1
6850.0,169.5,2
6850.0,172.5,4
6850.0,175.5,7
6850.0,178.5,4
6850.0,193.5,1
6850.0,196.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,3
6850.0,229.5,1
6850.0,232.5,2
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,3
6850.0,247.5,3
6850.0,250.5,2
6850.0,253.5,1
6850.0,259.5,2
6850.0,262.5,1
6850.0,268.5,1
6850.0,277.5,2
6850.0,280.5,1
6850.0,283.5,12
6850.0,286.5,5
6850.0,289.5,18
6850.0,292.5,10
6850.0,295.5,3
6850.0,298.5,1
6850.0,301.5,5
6850.0,307.5,3
6850.0,310.5,2
6850.0,316.5,1
6850.0,319.5,3
6850.0,322.5,5
6850.0,325.5,1
6850.0,328.5,3
6850.0,331.5,4
6850.0,334.5,1
6850.0,340.5,3
6850.0,343.5,1
6850.0,1759.5,1
6850.0,1816.5,1
6950.0,64.5,1
6950.0,115.5,1
6950.0,130.5,1
6950.0,133.5,2
6950.0,178.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,214.5,1
6950.0,217.5,20
6950.0,220.5,6
6950.0,223.5,5
6950.0,226.5,9
6950.0,229.5,9
6950.0,232.5,11
6950.0,235.5,10
6950.0,238.5,6
6950.0,241.5,2
6950.0,244.5,2
6950.0,247.5,2
6950.0,250.5,2
6950.0,253.5,4
6950.0,256.5,2
6950.0,262.5,3
6950.0,265.5,1
6950.0,268.5,4
6950.0,271.5,9
6950.0,274.5,7
6950.0,277.5,4
6950.0,280.5,8
6950.0,283.5,4
6950.0,286.5,13
6950.0,289.5,11
6950.0,292.5,5
6950.0,295.5,4
6950.0,298.5,2
6950.0,301.5,1
6950.0,304.5,5
6950.0,307.5,5
6950.0,310.5,4
6950.0,313.5,3
6950.0,316.5,3
6950.0,319.5,6
6950.0,322.5,2
6950.0,325.5,5
6950.0,328.5,5
6950.0,331.5,4
6950.0,334.5,6
6950.0,337.5,4
6950.0,340.5,1
6950.0,343.5,2
6950.0,346.5,4
6950.0,352.5,4
6950.0,355.5,3
6950.0,358.5,1
6950.0,361.5,1
6950.0,370.5,1
6950.0,376.5,1
6950.0,448.5,1
6950.0,1069.5,1
6950.0,1789.5,1
6950.0,2233.5,1
6950.0,2236.5,1
6950.0,2266.5,1
7050.0,220.5,4
7050.0,223.5,1
7050.0,226.5,2
7050.0,229.5,6
7050.0,232.5,2
7050.0,235.5,5
7050.0,238.5,5
7050.0,241.5,3
7050.0,244.5,3
7050.0,247.5,2
7050.0,250.5,6
7050.0,253.5,4
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,2
7050.0,274.5,5
7050.0,277.5,1
7050.0,280.5,1
7050.0,283.5,2
7050.0,286.5,1
7050.0,289.5,5
7050.0,292.5,4
7050.0,295.5,1
7050.0,298.5,1
7050.0,301.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,316.5,2
7050.0,319.5,1
7050.0,322.5,1
7050.0,325.5,2
7050.0,349.5,1
7050.0,352.5,1
7050.0,355.5,1
7050.0,367.5,1
7050.0,409.5,1
7050.0,2320.5,1
7150.0,7.5,1
7150.0,175.5,8
7150.0,178.5,16
7150.0,181.5,2
7150.0,184.5,1
7150.0,196.5,1
7150.0,208.5,2
7150.0,214.5,1
7150.0,220.5,4
7150.0,223.5,4
7150.0,226.5,2
7150.0,229.5,3
7150.0,232.5,3
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,2
7150.0,256.5,3
7150.0,259.5,2
7150.0,262.5,7
7150.0,265.5,6
7150.0,268.5,3
7150.0,271.5,14
7150.0,274.5,12
7150.0,277.5,11
7150.0,280.5,8
7150.0,283.5,4
7150.0,286.5,6
7150.0,289.5,9
7150.0,292.5,1
7150.0,295.5,2
7150.0,298.5,2
7150.0,301.5,3
7150.0,304.5,1
7150.0,307.5,2
7150.0,310.5,1
7150.0,313.5,2
7150.0,316.5,6
7150.0,319.5,18
7150.0,322.5,6
7150.0,325.5,11
7150.0,328.5,7
7150.0,331.5,3
7150.0,334.5,3
7150.0,337.5,1
7150.0,340.5,2
7150.0,346.5,1
7150.0,349.5,1
7150.0,355.5,1
7150.0,367.5,1
7150.0,370.5,1
7150.0,373.5,1
7150.0,385.5,2
7150.0,1774.5,1
7150.0,2290.5,1
7150.0,2320.5,1
7250.0,133.5,2
7250.0,187.5,1
7250.0,190.5,1
7250.0,196.5,4
7250.0,199.5,2
7250.0,205.5,3
7250.0,208.5,4
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,3
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,4
7250.0,238.5,4
7250.0,241.5,5
7250.0,244.5,1
7250.0,250.5,4
7250.0,253.5,3
7250.0,256.5,11
7250.0,259.5,9
7250.0,262.5,9
7250.0,265.5,6
7250.0,268.5,7
7250.0,271.5,21
7250.0,274.5,24
7250.0,277.5,11
7250.0,280.5,9
7250.0,283.5,11
7250.0,286.5,6
7250.0,289.5,5
7250.0,292.5,3
7250.0,295.5,4
7250.0,298.5,4
7250.0,301.5,2
7250.0,304.5,2
7250.0,307.5,2
7250.0,310.5,3
7250.0,313.5,1
7250.0,316.5,2
7250.0,319.5,2
7250.0,322.5,2
7250.0,325.5,2
7250.0,331.5,1
7250.0,334.5,1
7250.0,340.5,6
7250.0,343.5,8
7250.0,346.5,8
7250.0,349.5,4
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,3
7250.0,361.5,2
7250.0,370.5,1
7250.0,373.5,1
7250.0,1825.5,1
7250.0,1855.5,1
7250.0,2572.5,1
7250.0,3373.5,1
7250.0,25555.5,1
7350.0,154.5,3
7350.0,157.5,2
7350.0,166.5,1
7350.0,175.5,1
7350.0,181.5,3
7350.0,184.5,3
7350.0,187.5,16
7350.0,190.5,2
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,1
7350.0,208.5,1
7350.0,214.5,1
7350.0,220.5,2
7350.0,223.5,2
7350.0,226.5,2
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,247.5,1
7350.0,253.5,16
7350.0,256.5,13
7350.0,259.5,5
7350.0,262.5,1
7350.0,268.5,2
7350.0,271.5,1
7350.0,277.5,1
7350.0,280.5,2
7350.0,283.5,2
7350.0,286.5,2
7350.0,289.5,2
7350.0,292.5,5
7350.0,295.5,4
7350.0,298.5,2
7350.0,301.5,1
7350.0,304.5,1
7350.0,316.5,1
7350.0,334.5,2
7350.0,337.5,1
7350.0,346.5,1
7350.0,349.5,1
7350.0,355.5,1
7350.0,361.5,1
7350.0,364.5,2
7350.0,1714.5,1
7350.0,1735.5,1
7450.0,169.5,1
7450.0,172.5,1
7450.0,196.5,1
7450.0,202.5,1
7450.0,205.5,3
7450.0,211.5,1
7450.0,214.5,3
7450.0,217.5,7
7450.0,220.5,8
7450.0,223.5,5
7450.0,226.5,13
7450.0,229.5,12
7450.0,232.5,18
7450.0,235.5,5
7450.0,238.5,7
7450.0,241.5,6
7450.0,244.5,6
7450.0,247.5,5
7450.0,250.5,2
7450.0,253.5,5
7450.0,256.5,5
7450.0,259.5,2
7450.0,262.5,1
7450.0,268.5,3
7450.0,271.5,2
7450.0,274.5,5
7450.0,277.5,10
7450.0,280.5,8
7450.0,283.5,24
7450.0,286.5,16
7450.0,289.5,22
7450.0,292.5,13
7450.0,295.5,9
7450.0,298.5,3
7450.0,301.5,4
7450.0,304.5,2
7450.0,307.5,2
7450.0,310.5,3
7450.0,313.5,4
7450.0,316.5,4
7450.0,319.5,4
7450.0,322.5,7
7450.0,325.5,1
7450.0,328.5,1
7450.0,331.5,3
7450.0,334.5,1
7450.0,337.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,364.5,2
7450.0,427.5,1
7450.0,451.5,1
7450.0,481.5,1
7450.0,544.5,1
7450.0,556.5,1
7450.0,577.5,1
7450.0,1765.5,1
7450.0,2302.5,1
7550.0,4.5,1
7550.0,88.5,1
7550.0,115.5,1
7550.0,118.5,2
7550.0,130.5,2
7550.0,133.5,1
7550.0,136.5,3
7550.0,139.5,1
7550.0,142.5,4
7550.0,145.5,2
7550.0,148.5,8
7550.0,151.5,8
7550.0,154.5,4
7550.0,157.5,2
7550.0,160.5,5
7550.0,163.5,7
7550.0,166.5,4
7550.0,169.5,2
7550.0,172.5,10
7550.0,175.5,7
7550.0,178.5,5
7550.0,181.5,4
7550.0,184.5,8
7550.0,187.5,7
7550.0,190.5,13
7550.0,193.5,9
7550.0,196.5,9
7550.0,199.5,7
7550.0,202.5,4
7550.0,205.5,9
7550.0,208.5,7
7550.0,211.5,3
7550.0,214.5,3
7550.0,217.5,5
7550.0,220.5,4
7550.0,223.5,3
7550.0,226.5,7
7550.0,229.5,9
7550.0,232.5,8
7550.0,235.5,8
7550.0,238.5,5
7550.0,241.5,10
7550.0,244.5,4
7550.0,247.5,2
7550.0,250.5,6
7550.0,253.5,27
7550.0,256.5,39
7550.0,259.5,24
7550.0,262.5,36
7550.0,265.5,37
7550.0,268.5,30
7550.0,271.5,33
7550.0,274.5,42
7550.0,277.5,32
7550.0,280.5,32
7550.0,283.5,38
7550.0,286.5,32
7550.0,289.5,29
7550.0,292.5,23
7550.0,295.5,16
7550.0,298.5,16
7550.0,301.5,12
7550.0,304.5,13
7550.0,307.5,14
7550.0,310.5,27
7550.0,313.5,44
7550.0,316.5,34
7550.0,319.5,19
7550.0,322.5,14
7550.0,325.5,7
7550.0,328.5,9
7550.0,331.5,7
7550.0,334.5,8
7550.0,337.5,2
7550.0,340.5,4
7550.0,343.5,1
7550.0,346.5,2
7550.0,349.5,1
7550.0,361.5,2
7550.0,697.5,1
7550.0,1675.5,1
7550.0,1729.5,1
7550.0,1759.5,1
7550.0,1765.5,1
7550.0,1768.5,1
7550.0,1780.5,1
7550.0,1795.5,1
7550.0,1822.5,1
7550.0,1828.5,1
7550.0,1852.5,1
7550.0,2287.5,2
7550.0,2326.5,1
7550.0,2596.5,1
7550.0,2629.5,1
7550.0,7795.5,1
7650.0,49.5,1
7650.0,82.5,2
7650.0,94.5,3
7650.0,124.5,1
7650.0,130.5,16
7650.0,133.5,5
7650.0,142.5,3
7650.0,154.5,1
7650.0,160.5,4
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,4
7650.0,178.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,190.5,3
7650.0,196.5,2
7650.0,208.5,1
7650.0,211.5,3
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,10
7650.0,229.5,7
7650.0,232.5,6
7650.0,235.5,1
7650.0,238.5,3
7650.0,241.5,2
7650.0,244.5,5
7650.0,247.5,1
7650.0,250.5,2
7650.0,253.5,2
7650.0,256.5,4
7650.0,259.5,2
7650.0,262.5,5
7650.0,265.5,7
7650.0,268.5,4
7650.0,271.5,2
7650.0,274.5,8
7650.0,277.5,2
7650.0,280.5,7
7650.0,283.5,4
7650.0,286.5,21
7650.0,289.5,10
7650.0,292.5,2
7650.0,295.5,2
7650.0,298.5,10
7650.0,301.5,9
7650.0,304.5,7
7650.0,307.5,4
7650.0,310.5,6
7650.0,313.5,6
7650.0,316.5,2
7650.0,319.5,8
7650.0,322.5,3
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,361.5,1
7650.0,409.5,1
7650.0,568.5,1
7650.0,1639.5,1
7650.0,1750.5,1
7650.0,1801.5,1
7650.0,1843.5,1
7650.0,2263.5,1
7750.0,151.5,1
7750.0,175.5,1
7750.0,214.5,1
7750.0,232.5,2
7750.0,235.5,3
7750.0,238.5,7
7750.0,241.5,2
7750.0,244.5,2
7750.0,250.5,1
7750.0,253.5,31
7750.0,256.5,28
7750.0,259.5,9
7750.0,262.5,3
7750.0,265.5,6
7750.0,268.5,4
7750.0,271.5,2
7750.0,274.5,2
7750.0,277.5,3
7750.0,280.5,3
7750.0,283.5,4
7750.0,286.5,5
7750.0,289.5,11
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,4
7750.0,301.5,3
7750.0,304.5,1
7750.0,307.5,3
7750.0,310.5,3
7750.0,313.5,3
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,1
7750.0,454.5,1
7750.0,1474.5,1
7750.0,1780.5,1
7750.0,1816.5,1
7750.0,2167.5,1
7850.0,169.5,1
7850.0,178.5,1
7850.0,202.5,1
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,241.5,2
7850.0,244.5,4
7850.0,247.5,3
7850.0,253.5,4
7850.0,256.5,7
7850.0,259.5,24
7850.0,262.5,42
7850.0,265.5,50
7850.0,268.5,33
7850.0,271.5,26
7850.0,274.5,24
7850.0,277.5,32
7850.0,280.5,27
7850.0,283.5,30
7850.0,286.5,37
7850.0,289.5,36
7850.0,292.5,33
7850.0,295.5,37
7850.0,298.5,39
7850.0,301.5,33
7850.0,304.5,12
7850.0,307.5,13
7850.0,310.5,12
7850.0,313.5,18
7850.0,316.5,13
7850.0,319.5,10
7850.0,322.5,6
7850.0,325.5,3
7850.0,328.5,5
7850.0,331.5,1
7850.0,346.5,1
7850.0,409.5,1
7850.0,1096.5,1
7850.0,1774.5,1
7850.0,1795.5,1
7850.0,1831.5,2
7850.0,3322.5,1
7850.0,3421.5,1
7850.0,5419.5,1
7950.0,163.5,3
7950.0,250.5,3
7950.0,253.5,8
7950.0,256.5,7
7950.0,259.5,8
7950.0,262.5,4
7950.0,265.5,5
7950.0,268.5,10
7950.0,271.5,4
7950.0,274.5,7
7950.0,277.5,5
7950.0,280.5,13
7950.0,283.5,10
7950.0,286.5,7
7950.0,289.5,12
7950.0,292.5,3
7950.0,295.5,8
7950.0,298.5,4
7950.0,301.5,3
7950.0,304.5,4
7950.0,307.5,1
7950.0,310.5,1
7950.0,313.5,2
7950.0,316.5,6
7950.0,322.5,1
7950.0,325.5,1
7950.0,331.5,1
7950.0,1003.5,1
7950.0,1096.5,1
7950.0,1114.5,1
7950.0,1810.5,1
7950.0,1858.5,1
7950.0,2317.5,1
7950.0,33877.5,1
8050.0,94.5,3
8050.0,130.5,1
8050.0,145.5,3
8050.0,148.5,2
8050.0,151.5,3
8050.0,160.5,1
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,175.5,2
8050.0,178.5,1
8050.0,181.5,3
8050.0,184.5,1
8050.0,187.5,1
8050.0,202.5,1
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,5
8050.0,223.5,3
8050.0,226.5,1
8050.0,229.5,4
8050.0,232.5,4
8050.0,238.5,2
8050.0,241.5,9
8050.0,244.5,8
8050.0,247.5,6
8050.0,250.5,9
8050.0,253.5,9
8050.0,256.5,18
8050.0,259.5,41
8050.0,262.5,29
8050.0,265.5,50
8050.0,268.5,70
8050.0,271.5,53
8050.0,274.5,46
8050.0,277.5,41
8050.0,280.5,37
8050.0,283.5,52
8050.0,286.5,45
8050.0,289.5,59
8050.0,292.5,42
8050.0,295.5,45
8050.0,298.5,48
8050.0,301.5,24
8050.0,304.5,32
8050.0,307.5,25
8050.0,310.5,24
8050.0,313.5,21
8050.0,316.5,13
8050.0,319.5,16
8050.0,322.5,8
8050.0,325.5,5
8050.0,328.5,2
8050.0,331.5,2
8050.0,334.5,2
8050.0,337.5,3
8050.0,340.5,1
8050.0,346.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,391.5,1
8050.0,400.5,1
8050.0,403.5,1
8050.0,415.5,1
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,1
8050.0,442.5,1
8050.0,445.5,1
8050.0,457.5,1
8050.0,472.5,1
8050.0,475.5,1
8050.0,490.5,1
8050.0,493.5,1
8050.0,505.5,1
8050.0,508.5,1
8050.0,520.5,1
8050.0,751.5,1
8050.0,973.5,1
8050.0,1303.5,1
8050.0,1783.5,1
8050.0,1831.5,1
8050.0,1855.5,1
8050.0,3394.5,1
8050.0,6463.5,1
8150.0,13.5,1
8150.0,34.5,2
8150.0,52.5,1
8150.0,58.5,1
8150.0,61.5,2
8150.0,64.5,5
8150.0,67.5,1
8150.0,70.5,2
8150.0,91.5,3
8150.0,94.5,3
8150.0,97.5,1
8150.0,100.5,1
8150.0,103.5,1
8150.0,124.5,1
8150.0,130.5,1
8150.0,136.5,17
8150.0,139.5,40
8150.0,142.5,27
8150.0,145.5,27
8150.0,148.5,5
8150.0,151.5,10
8150.0,154.5,7
8150.0,157.5,19
8150.0,160.5,19
8150.0,163.5,39
8150.0,166.5,31
8150.0,169.5,21
8150.0,172.5,17
8150.0,175.5,39
8150.0,178.5,14
8150.0,181.5,3
8150.0,184.5,8
8150.0,187.5,14
8150.0,190.5,8
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,5
8150.0,202.5,6
8150.0,205.5,4
8150.0,208.5,1
8150.0,211.5,3
8150.0,214.5,8
8150.0,217.5,3
8150.0,220.5,3
8150.0,223.5,25
8150.0,226.5,18
8150.0,229.5,17
8150.0,232.5,9
8150.0,235.5,7
8150.0,238.5,9
8150.0,241.5,10
8150.0,244.5,6
8150.0,247.5,5
8150.0,250.5,2
8150.0,256.5,8
8150.0,259.5,10
8150.0,262.5,20
8150.0,265.5,28
8150.0,268.5,20
8150.0,271.5,18
8150.0,274.5,21
8150.0,277.5,29
8150.0,280.5,37
8150.0,283.5,29
8150.0,286.5,16
8150.0,289.5,24
8150.0,292.5,28
8150.0,295.5,26
8150.0,298.5,37
8150.0,301.5,28
8150.0,304.5,12
8150.0,307.5,16
8150.0,310.5,38
8150.0,313.5,16
8150.0,316.5,11
8150.0,319.5,10
8150.0,322.5,8
8150.0,325.5,3
8150.0,328.5,3
8150.0,331.5,5
8150.0,334.5,5
8150.0,337.5,2
8150.0,343.5,2
8150.0,349.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,391.5,1
8150.0,403.5,1
8150.0,418.5,1
8150.0,484.5,1
8150.0,1330.5,1
8150.0,1702.5,1
8150.0,1762.5,1
8150.0,1771.5,1
8150.0,1810.5,1
8150.0,1828.5,1
8150.0,1831.5,1
8150.0,1837.5,1
8150.0,2281.5,1
8150.0,2299.5,1
8150.0,2530.5,1
8150.0,2602.5,1
8150.0,6304.5,1
8250.0,115.5,20
8250.0,121.5,1
8250.0,124.5,1
8250.0,127.5,3
8250.0,133.5,1
8250.0,136.5,1
8250.0,142.5,3
8250.0,145.5,2
8250.0,148.5,4
8250.0,151.5,8
8250.0,154.5,3
8250.0,157.5,5
8250.0,160.5,10
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,9
8250.0,172.5,5
8250.0,175.5,6
8250.0,178.5,5
8250.0,181.5,2
8250.0,184.5,6
8250.0,187.5,6
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,1
8250.0,208.5,1
8250.0,211.5,2
8250.0,214.5,4
8250.0,217.5,3
8250.0,220.5,7
8250.0,223.5,3
8250.0,226.5,6
8250.0,229.5,7
8250.0,232.5,7
8250.0,235.5,5
8250.0,238.5,5
8250.0,241.5,7
8250.0,244.5,15
8250.0,247.5,10
8250.0,250.5,1
8250.0,253.5,15
8250.0,256.5,32
8250.0,259.5,21
8250.0,262.5,33
8250.0,265.5,18
8250.0,268.5,40
8250.0,271.5,24
8250.0,274.5,19
8250.0,277.5,23
8250.0,280.5,18
8250.0,283.5,25
8250.0,286.5,14
8250.0,289.5,9
8250.0,292.5,13
8250.0,295.5,7
8250.0,298.5,11
8250.0,301.5,6
8250.0,304.5,5
8250.0,310.5,2
8250.0,313.5,2
8250.0,316.5,2
8250.0,319.5,1
8250.0,322.5,3
8250.0,328.5,1
8250.0,331.5,7
8250.0,334.5,4
8250.0,337.5,4
8250.0,340.5,6
8250.0,343.5,2
8250.0,346.5,1
8250.0,349.5,1
8250.0,595.5,1
8250.0,1174.5,1
8250.0,1648.5,1
8250.0,1699.5,1
8250.0,1717.5,1
8250.0,1744.5,1
8250.0,1771.5,1
8250.0,1777.5,2
8250.0,1783.5,1
8250.0,1801.5,1
8250.0,1804.5,1
8250.0,1822.5,1
8250.0,2125.5,1
