rtt,perc_gte
218.087,0.4837257617728532
218.1,0.48361034164358263
218.101,0.48349492151431206
218.113,0.4833795013850416
218.135,0.483264081255771
218.147,0.48314866112650046
218.2,0.4830332409972299
218.21,0.4829178208679594
218.214,0.48280240073868885
218.217,0.4826869806094183
218.235,0.4825715604801477
218.271,0.48245614035087714
218.272,0.4823407202216067
218.32,0.4822253000923361
218.389,0.48210987996306554
218.392,0.48199445983379496
218.402,0.4818790397045245
218.415,0.48176361957525393
218.446,0.48164819944598336
218.45,0.4815327793167128
218.464,0.48141735918744233
218.476,0.48130193905817176
218.519,0.4811865189289012
218.536,0.4810710987996306
218.538,0.48095567867036015
218.552,0.4808402585410896
218.559,0.480724838411819
218.577,0.48060941828254844
218.582,0.480493998153278
218.583,0.4803785780240074
218.609,0.48026315789473684
218.621,0.48014773776546626
218.68,0.4800323176361958
218.719,0.47991689750692523
218.746,0.47980147737765466
218.777,0.4796860572483841
218.833,0.4795706371191135
218.855,0.47945521698984306
218.868,0.4793397968605725
218.888,0.4792243767313019
218.922,0.47910895660203134
218.942,0.4789935364727609
218.961,0.4788781163434903
218.971,0.47876269621421974
218.976,0.47864727608494917
218.988,0.4785318559556787
218.994,0.47841643582640814
218.998,0.478185595567867
219.01,0.47807017543859653
219.024,0.47795475530932596
219.043,0.4778393351800554
219.129,0.4777239150507848
219.135,0.47760849492151436
219.158,0.4774930747922438
219.164,0.4773776546629732
219.212,0.47726223453370265
219.253,0.4771468144044322
219.258,0.4770313942751616
219.261,0.47691597414589104
219.291,0.47680055401662047
219.299,0.4766851338873499
219.338,0.47656971375807944
219.357,0.47645429362880887
219.406,0.4763388734995383
219.409,0.4762234533702677
219.418,0.47610803324099726
219.509,0.4759926131117267
219.54,0.4758771929824561
219.543,0.47576177285318555
219.574,0.4756463527239151
219.583,0.4755309325946445
219.639,0.47541551246537395
219.705,0.4751846722068329
219.709,0.47506925207756234
219.718,0.47495383194829177
219.727,0.4748384118190212
219.75,0.47472299168975074
219.828,0.47460757156048017
219.874,0.4744921514312096
219.89,0.474376731301939
219.893,0.47426131117266856
219.907,0.474145891043398
219.923,0.4740304709141274
219.936,0.47391505078485685
219.944,0.4737996306555863
220.015,0.4736842105263158
220.018,0.47356879039704525
220.026,0.4734533702677747
220.031,0.4733379501385041
220.04,0.47322253000923364
220.043,0.4731071098799631
220.048,0.4729916897506925
220.052,0.47287626962142193
220.097,0.47276084949215147
220.144,0.4726454293628809
220.158,0.4725300092336103
220.175,0.47241458910433975
220.193,0.4722991689750693
220.205,0.4721837488457987
220.244,0.47206832871652815
220.288,0.4719529085872576
220.38,0.4718374884579871
220.394,0.47172206832871655
220.397,0.471606648199446
220.401,0.4714912280701754
220.402,0.47137580794090495
220.498,0.4712603878116344
220.539,0.4711449676823638
220.54,0.47102954755309323
220.571,0.47091412742382266
220.606,0.4707987072945522
220.613,0.4706832871652816
220.65,0.47056786703601106
220.653,0.4704524469067405
220.658,0.47033702677747
220.663,0.47022160664819945
220.677,0.4701061865189289
220.69,0.4699907663896583
220.694,0.46987534626038785
220.735,0.4697599261311173
220.796,0.4696445060018467
220.8,0.46952908587257614
220.846,0.4694136657433057
220.871,0.4692982456140351
220.908,0.46918282548476453
220.913,0.46906740535549396
220.919,0.4689519852262235
220.941,0.46883656509695293
220.974,0.46872114496768236
221.03,0.4686057248384118
221.034,0.4684903047091413
221.045,0.46837488457987075
221.053,0.4682594644506002
221.088,0.4681440443213296
221.101,0.46802862419205915
221.144,0.4679132040627886
221.15,0.46768236380424744
221.173,0.46756694367497686
221.187,0.4674515235457064
221.236,0.46733610341643583
221.238,0.46722068328716526
221.273,0.4671052631578947
221.312,0.46698984302862423
221.325,0.46687442289935366
221.354,0.4667590027700831
221.371,0.4666435826408125
221.387,0.46652816251154205
221.404,0.4664127423822715
221.419,0.4662973222530009
221.435,0.46618190212373034
221.438,0.4660664819944599
221.449,0.4659510618651893
221.454,0.46583564173591874
221.46,0.4656048014773777
221.493,0.46548938134810713
221.524,0.46537396121883656
221.55,0.465258541089566
221.58,0.46514312096029553
221.646,0.46502770083102496
221.707,0.4649122807017544
221.723,0.4647968605724838
221.775,0.46468144044321325
221.783,0.4645660203139428
221.792,0.4644506001846722
221.815,0.46433518005540164
221.831,0.46421975992613107
221.845,0.4641043397968606
221.855,0.46398891966759004
221.857,0.46387349953831947
221.873,0.4637580794090489
221.875,0.46364265927977844
221.893,0.46352723915050786
221.905,0.4634118190212373
221.994,0.4632963988919667
222.015,0.46318097876269626
222.025,0.4630655586334257
222.046,0.4629501385041551
222.057,0.46283471837488455
222.065,0.4627192982456141
222.069,0.4626038781163435
222.106,0.46248845798707294
222.168,0.46237303785780237
222.175,0.4622576177285319
222.193,0.46214219759926134
222.225,0.46202677746999077
222.257,0.4619113573407202
222.266,0.4617959372114496
222.286,0.46168051708217916
222.324,0.4615650969529086
222.347,0.461449676823638
222.362,0.46133425669436745
222.377,0.461218836565097
222.39,0.4611034164358264
222.413,0.46098799630655585
222.473,0.4608725761772853
222.495,0.4607571560480148
222.514,0.46064173591874424
222.54,0.4605263157894737
222.549,0.4604108956602031
222.558,0.46029547553093264
222.577,0.46018005540166207
222.579,0.4600646352723915
222.604,0.4599492151431209
222.622,0.45983379501385047
222.668,0.4597183748845799
222.694,0.4596029547553093
222.702,0.45948753462603875
222.72,0.4593721144967683
222.741,0.4592566943674977
222.773,0.45914127423822715
222.831,0.4590258541089566
222.847,0.458910433979686
222.863,0.45879501385041555
222.903,0.458679593721145
222.962,0.4585641735918744
222.983,0.45844875346260383
223.011,0.45833333333333337
223.105,0.4582179132040628
223.167,0.4581024930747922
223.17,0.45798707294552166
223.199,0.4578716528162512
223.227,0.4577562326869806
223.276,0.45764081255771005
223.321,0.4575253924284395
223.327,0.457409972299169
223.334,0.45729455216989845
223.396,0.4571791320406279
223.401,0.4570637119113573
223.435,0.45694829178208685
223.517,0.4568328716528163
223.523,0.4567174515235457
223.525,0.45660203139427513
223.526,0.45648661126500467
223.611,0.4563711911357341
223.616,0.45625577100646353
223.625,0.45614035087719296
223.634,0.4560249307479224
223.674,0.4559095106186519
223.693,0.45579409048938135
223.73,0.4556786703601108
223.731,0.4555632502308402
223.763,0.45544783010156975
223.784,0.4553324099722992
223.814,0.4552169898430286
223.895,0.45510156971375804
223.896,0.4549861495844876
223.905,0.454870729455217
223.914,0.45475530932594643
223.94,0.45463988919667586
223.959,0.4545244690674054
223.966,0.45440904893813483
223.968,0.45429362880886426
223.978,0.4541782086795937
223.994,0.4540627885503232
223.998,0.45394736842105265
223.999,0.4538319482917821
224.036,0.4537165281625115
224.045,0.45360110803324105
224.054,0.4534856879039705
224.067,0.4533702677746999
224.105,0.45325484764542934
224.124,0.45313942751615877
224.172,0.4530240073868883
224.206,0.45290858725761773
224.213,0.45279316712834716
224.301,0.4526777469990766
224.305,0.45256232686980613
224.312,0.45244690674053556
224.342,0.452331486611265
224.345,0.4522160664819944
224.362,0.45210064635272396
224.388,0.4519852262234534
224.433,0.4518698060941828
224.467,0.45175438596491224
224.5,0.4516389658356418
224.518,0.4515235457063712
224.527,0.45140812557710064
224.574,0.45129270544783007
224.635,0.4511772853185596
224.672,0.45106186518928904
224.687,0.45094644506001846
224.705,0.4508310249307479
224.73,0.45071560480147743
224.735,0.45060018467220686
224.837,0.4504847645429363
224.844,0.4503693444136657
224.847,0.45025392428439515
224.88,0.4501385041551247
224.884,0.4500230840258541
224.948,0.44990766389658354
225.005,0.44979224376731297
225.089,0.4496768236380425
225.099,0.44956140350877194
225.112,0.44944598337950137
225.119,0.4493305632502308
225.14,0.44921514312096034
225.175,0.44909972299168976
225.191,0.4489843028624192
225.22,0.4488688827331486
225.271,0.44875346260387816
225.274,0.4486380424746076
225.308,0.448522622345337
225.42,0.44840720221606645
225.437,0.448291782086796
225.46,0.4481763619575254
225.461,0.44806094182825484
225.484,0.4479455216989843
225.5,0.4478301015697138
225.521,0.44771468144044324
225.54,0.44759926131117267
225.563,0.4474838411819021
225.59,0.4473684210526315
225.6,0.44725300092336107
225.607,0.4471375807940905
225.642,0.4470221606648199
225.743,0.44690674053554935
225.78,0.4467913204062789
225.809,0.4466759002770083
225.815,0.44656048014773775
225.83,0.4464450600184672
225.862,0.4463296398891967
225.877,0.44621421975992615
225.898,0.4460987996306556
225.904,0.445983379501385
225.933,0.44586795937211454
225.959,0.44575253924284397
226.082,0.4456371191135734
226.119,0.44540627885503237
226.136,0.4452908587257618
226.147,0.4451754385964912
226.148,0.44506001846722065
226.3,0.4449445983379502
226.306,0.4448291782086796
226.368,0.44471375807940905
226.417,0.4445983379501385
226.427,0.4444829178208679
226.448,0.4442520775623269
226.455,0.4441366574330563
226.506,0.44402123730378573
226.53,0.44390581717451527
226.554,0.4437903970452447
226.556,0.44367497691597413
226.58,0.44355955678670356
226.597,0.4434441366574331
226.645,0.4433287165281625
226.741,0.44321329639889195
226.756,0.4429824561403509
226.802,0.44286703601108035
226.806,0.4427516158818098
226.894,0.4426361957525392
226.899,0.44252077562326875
226.908,0.4424053554939982
226.952,0.4422899353647276
226.994,0.44217451523545703
227.039,0.4420590951061866
227.09,0.441943674976916
227.14,0.44182825484764543
227.215,0.44171283471837486
227.276,0.4415974145891043
227.296,0.4414819944598338
227.346,0.44136657433056325
227.396,0.4412511542012927
227.411,0.4411357340720221
227.438,0.44102031394275165
227.461,0.4409048938134811
227.477,0.4407894736842105
227.483,0.44067405355493994
227.562,0.4405586334256695
227.622,0.4404432132963989
227.685,0.44032779316712833
227.712,0.4400969529085873
227.736,0.43998153277931673
227.787,0.43986611265004616
227.795,0.4397506925207756
227.806,0.4396352723915051
227.809,0.43951985226223456
227.865,0.439404432132964
227.887,0.4392890120036934
227.948,0.43917359187442295
227.963,0.4390581717451524
227.998,0.4389427516158818
228.016,0.43882733148661124
228.029,0.43871191135734067
228.044,0.4385964912280702
228.065,0.43848107109879964
228.115,0.43836565096952906
228.18,0.4382502308402585
228.192,0.43813481071098803
228.227,0.43801939058171746
228.229,0.4379039704524469
228.268,0.4377885503231763
228.301,0.43767313019390586
228.307,0.4375577100646353
228.349,0.4374422899353647
228.385,0.43732686980609414
228.391,0.4372114496768237
228.435,0.4370960295475531
228.495,0.43698060941828254
228.52,0.43686518928901197
228.567,0.4367497691597415
228.604,0.43663434903047094
228.647,0.43651892890120036
228.721,0.4364035087719298
228.728,0.43628808864265933
228.76,0.43617266851338876
228.766,0.4360572483841182
228.867,0.4359418282548476
228.868,0.43582640812557705
228.926,0.4357109879963066
228.967,0.435595567867036
229.03,0.43548014773776544
229.086,0.4353647276084949
229.105,0.4352493074792244
229.135,0.43513388734995384
229.155,0.43501846722068327
229.163,0.4349030470914127
229.174,0.43478762696214224
229.202,0.43467220683287167
229.224,0.4345567867036011
229.238,0.4344413665743305
229.265,0.43432594644506006
229.266,0.4342105263157895
229.332,0.4340951061865189
229.359,0.43397968605724835
229.362,0.4338642659279779
229.409,0.4337488457987073
229.413,0.43363342566943675
229.479,0.4335180055401662
229.482,0.4334025854108957
229.528,0.43328716528162514
229.583,0.43317174515235457
229.636,0.433056325023084
229.657,0.4329409048938134
229.664,0.43282548476454297
229.682,0.4327100646352724
229.739,0.4325946445060018
229.794,0.43247922437673125
229.809,0.4323638042474608
229.814,0.4322483841181902
229.826,0.43213296398891965
229.93,0.4320175438596491
229.931,0.4319021237303786
229.956,0.43178670360110805
229.968,0.4316712834718375
229.994,0.4315558633425669
230.001,0.43144044321329644
230.011,0.43132502308402587
230.016,0.4312096029547553
230.062,0.43109418282548473
230.128,0.43097876269621427
230.168,0.4308633425669437
230.298,0.4307479224376731
230.317,0.43063250230840255
230.331,0.4305170821791321
230.363,0.4304016620498615
230.413,0.43028624192059095
230.433,0.4301708217913204
230.469,0.4300554016620498
230.49,0.42993998153277935
230.5,0.4298245614035088
230.561,0.4297091412742382
230.57,0.42959372114496763
230.583,0.4294783010156972
230.622,0.4293628808864266
230.655,0.42924746075715603
230.666,0.42913204062788546
230.673,0.429016620498615
230.714,0.4289012003693444
230.815,0.42878578024007385
230.909,0.4286703601108033
230.917,0.4285549399815328
230.953,0.42843951985226225
230.974,0.4283240997229917
230.981,0.4282086795937211
231.071,0.42809325946445065
231.135,0.4279778393351801
231.144,0.4278624192059095
231.173,0.42774699907663893
231.228,0.4276315789473685
231.234,0.4275161588180979
231.241,0.42740073868882733
231.263,0.42728531855955676
231.314,0.4271698984302862
231.453,0.4270544783010157
231.476,0.42693905817174516
231.567,0.4268236380424746
231.575,0.426708217913204
231.584,0.42659279778393355
231.689,0.426477377654663
231.717,0.4263619575253924
231.737,0.42624653739612184
231.748,0.4261311172668514
231.827,0.4260156971375808
231.882,0.42590027700831024
231.904,0.42578485687903966
231.916,0.4256694367497692
231.929,0.42555401662049863
231.946,0.42543859649122806
232.026,0.4253231763619575
232.057,0.42520775623268703
232.075,0.42509233610341646
232.083,0.4249769159741459
232.086,0.4248614958448753
232.227,0.42474607571560485
232.293,0.4246306555863343
232.315,0.4245152354570637
232.362,0.42439981532779314
232.399,0.42428439519852257
232.462,0.4241689750692521
232.52,0.42405355493998154
232.575,0.42393813481071096
232.596,0.4238227146814404
232.609,0.42370729455216993
232.628,0.42359187442289936
232.692,0.4234764542936288
232.698,0.4233610341643582
232.768,0.42324561403508776
232.832,0.4231301939058172
232.845,0.4230147737765466
232.879,0.42289935364727604
232.971,0.4227839335180056
232.995,0.422668513388735
233.064,0.42255309325946444
233.067,0.42243767313019387
233.136,0.4223222530009234
233.166,0.42220683287165284
233.189,0.42209141274238227
233.2,0.4219759926131117
233.223,0.42186057248384123
233.224,0.42174515235457066
233.225,0.4216297322253001
233.228,0.4215143120960295
233.239,0.42139889196675895
233.413,0.4212834718374885
233.446,0.4211680517082179
233.448,0.42105263157894735
233.457,0.4209372114496768
233.474,0.4208217913204063
233.507,0.42070637119113574
233.63,0.42059095106186517
233.664,0.4204755309325946
233.703,0.42036011080332414
233.74,0.42024469067405357
233.755,0.420129270544783
233.773,0.4200138504155124
233.895,0.41989843028624196
233.933,0.4197830101569714
233.935,0.4196675900277008
233.955,0.41955216989843025
233.957,0.4194367497691598
233.964,0.4193213296398892
234.065,0.41920590951061865
234.093,0.4190904893813481
234.128,0.4189750692520776
234.141,0.41885964912280704
234.167,0.41874422899353647
234.178,0.4186288088642659
234.3,0.41851338873499533
234.304,0.41839796860572487
234.31,0.4182825484764543
234.335,0.4181671283471837
234.362,0.41805170821791315
234.367,0.4179362880886427
234.398,0.4178208679593721
234.415,0.41770544783010155
234.417,0.417590027700831
234.445,0.4174746075715605
234.451,0.41735918744228995
234.508,0.4172437673130194
234.531,0.4171283471837488
234.55,0.41701292705447834
234.561,0.4168975069252078
234.673,0.4167820867959372
234.693,0.41666666666666663
234.712,0.41655124653739617
234.739,0.4164358264081256
234.768,0.416320406278855
234.779,0.41620498614958445
234.908,0.416089566020314
234.938,0.4159741458910434
234.951,0.41585872576177285
234.961,0.4157433056325023
235.002,0.4156278855032317
235.047,0.41551246537396125
235.094,0.4153970452446907
235.096,0.4152816251154201
235.242,0.41516620498614953
235.248,0.4150507848568791
235.341,0.4149353647276085
235.37,0.41481994459833793
235.385,0.41470452446906736
235.391,0.4145891043397969
235.473,0.4144736842105263
235.537,0.41435826408125576
235.559,0.4142428439519852
235.578,0.4141274238227147
235.608,0.41401200369344415
235.613,0.4138965835641736
235.636,0.413781163434903
235.668,0.41366574330563255
235.736,0.413550323176362
235.738,0.4134349030470914
235.744,0.41331948291782084
235.758,0.4132040627885504
235.811,0.4130886426592798
235.815,0.41297322253000923
235.822,0.41285780240073866
235.848,0.4127423822714681
235.859,0.41262696214219763
235.878,0.41251154201292706
235.938,0.4123961218836565
235.996,0.4122807017543859
236.002,0.41216528162511545
236.021,0.4120498614958449
236.055,0.4119344413665743
236.086,0.41181902123730374
236.113,0.4117036011080333
236.118,0.4115881809787627
236.138,0.41147276084949214
236.161,0.41135734072022156
236.19,0.4112419205909511
236.275,0.41112650046168053
236.276,0.41101108033240996
236.327,0.4108956602031394
236.391,0.41078024007386893
236.432,0.4105493998153278
236.445,0.4104339796860572
236.447,0.41031855955678675
236.463,0.4102031394275162
236.469,0.4100877192982456
236.503,0.40997229916897504
236.53,0.40985687903970447
236.536,0.409741458910434
236.614,0.40962603878116344
236.626,0.40951061865189287
236.634,0.4093951985226223
236.69,0.40927977839335183
236.739,0.40916435826408126
236.741,0.4090489381348107
236.803,0.4089335180055401
236.84,0.40881809787626966
236.853,0.4087026777469991
236.919,0.4085872576177285
236.973,0.40847183748845795
237.008,0.4083564173591875
237.014,0.4082409972299169
237.021,0.40801015697137577
237.024,0.4078947368421053
237.047,0.40777931671283474
237.05,0.40766389658356417
237.12,0.4075484764542936
237.126,0.40743305632502314
237.188,0.40731763619575256
237.196,0.407202216066482
237.206,0.4070867959372114
237.215,0.40697137580794085
237.22,0.4068559556786704
237.244,0.4067405355493998
237.247,0.40662511542012925
237.252,0.4065096952908587
237.278,0.4063942751615882
237.286,0.40627885503231764
237.299,0.40616343490304707
237.375,0.4060480147737765
237.416,0.40593259464450604
237.438,0.40581717451523547
237.486,0.4057017543859649
237.489,0.4055863342566943
237.502,0.40547091412742386
237.605,0.4053554939981533
237.674,0.4052400738688827
237.705,0.40512465373961215
237.717,0.4050092336103417
237.733,0.4048938134810711
237.734,0.40477839335180055
237.742,0.40466297322253
237.779,0.4045475530932595
237.8,0.40443213296398894
237.811,0.4043167128347184
237.847,0.4042012927054478
237.866,0.40408587257617734
237.934,0.40397045244690677
237.968,0.4038550323176362
237.98,0.4037396121883656
238.005,0.40362419205909505
238.023,0.4035087719298246
238.127,0.403393351800554
238.134,0.40327793167128345
238.193,0.4031625115420129
238.245,0.4030470914127424
238.26,0.40293167128347185
238.289,0.4028162511542013
238.305,0.4027008310249307
238.368,0.40258541089566025
238.376,0.4024699907663897
238.452,0.4023545706371191
238.481,0.40223915050784853
238.529,0.40212373037857807
238.566,0.4020083102493075
238.6,0.4018928901200369
238.613,0.40177746999076636
238.62,0.4016620498614959
238.629,0.4015466297322253
238.638,0.40143120960295475
238.669,0.4013157894736842
238.74,0.4012003693444137
238.795,0.40108494921514315
238.813,0.4009695290858726
238.814,0.400854108956602
238.833,0.40073868882733144
238.873,0.400623268698061
238.916,0.4005078485687904
238.928,0.40039242843951983
238.933,0.4001615881809788
238.935,0.40004616805170823
238.976,0.39993074792243766
239.094,0.3998153277931671
239.099,0.3996999076638966
239.105,0.39958448753462605
239.111,0.3994690674053555
239.122,0.3993536472760849
239.125,0.39923822714681445
239.207,0.3991228070175439
239.239,0.3990073868882733
239.252,0.39889196675900274
239.258,0.3987765466297323
239.327,0.3986611265004617
239.328,0.39854570637119113
239.351,0.39843028624192056
239.36,0.3983148661126501
239.411,0.39819944598337953
239.445,0.39808402585410896
239.48,0.3979686057248384
239.532,0.3978531855955678
239.537,0.39773776546629735
239.605,0.3976223453370268
239.679,0.3975069252077562
239.69,0.39739150507848564
239.723,0.3972760849492152
239.728,0.3971606648199446
239.747,0.39704524469067404
239.822,0.39692982456140347
239.85,0.396814404432133
239.872,0.39669898430286243
239.878,0.39658356417359186
239.893,0.3964681440443213
239.936,0.39635272391505083
239.962,0.39623730378578026
240.041,0.3961218836565097
240.068,0.3960064635272391
240.103,0.39589104339796866
240.114,0.3957756232686981
240.126,0.3956602031394275
240.244,0.39554478301015694
240.286,0.3954293628808865
240.305,0.3953139427516159
240.325,0.39519852262234534
240.344,0.39508310249307477
240.345,0.3949676823638042
240.359,0.39485226223453374
240.362,0.39473684210526316
240.37,0.3946214219759926
240.4,0.394506001846722
240.401,0.39439058171745156
240.437,0.394275161588181
240.457,0.3941597414589104
240.462,0.39404432132963985
240.502,0.3939289012003694
240.506,0.3938134810710988
240.514,0.39369806094182824
240.517,0.39358264081255767
240.54,0.3934672206832872
240.542,0.39335180055401664
240.566,0.39323638042474607
240.582,0.3931209602954755
240.625,0.39300554016620504
240.635,0.39289012003693446
240.653,0.3927746999076639
240.68,0.3926592797783933
240.723,0.39254385964912286
240.76,0.3924284395198523
240.815,0.3923130193905817
240.886,0.39219759926131115
240.989,0.3920821791320406
241.046,0.3919667590027701
241.08,0.39185133887349954
241.096,0.391735918744229
241.125,0.3916204986149584
241.138,0.39150507848568794
241.187,0.39138965835641737
241.261,0.3912742382271468
241.304,0.3911588180978762
241.318,0.39104339796860577
241.358,0.3909279778393352
241.37,0.3908125577100646
241.391,0.39069713758079405
241.43,0.3905817174515236
241.458,0.390466297322253
241.49,0.39035087719298245
241.523,0.3902354570637119
241.563,0.3901200369344414
241.573,0.39000461680517085
241.615,0.3898891966759003
241.616,0.3897737765466297
241.62,0.38965835641735924
241.662,0.38954293628808867
241.758,0.3894275161588181
241.771,0.3893120960295475
241.777,0.38919667590027696
241.799,0.3890812557710065
241.806,0.3889658356417359
241.812,0.38885041551246535
241.884,0.3887349953831948
241.907,0.3886195752539243
241.941,0.38850415512465375
241.961,0.3883887349953832
241.981,0.3882733148661126
242.124,0.38815789473684215
242.136,0.3880424746075716
242.164,0.387927054478301
242.17,0.38781163434903043
242.177,0.38769621421975997
242.178,0.3875807940904894
242.194,0.38746537396121883
242.21,0.38734995383194826
242.217,0.3872345337026778
242.26,0.3871191135734072
242.28,0.38700369344413665
242.295,0.3868882733148661
242.453,0.3867728531855956
242.465,0.38665743305632505
242.47,0.3865420129270545
242.523,0.3864265927977839
242.542,0.38631117266851334
242.572,0.3861957525392429
242.599,0.3860803324099723
242.606,0.38596491228070173
242.749,0.38584949215143116
242.815,0.3857340720221607
242.826,0.38561865189289013
242.839,0.38550323176361956
242.864,0.385387811634349
242.881,0.3852723915050785
242.896,0.38515697137580795
242.934,0.3850415512465374
243.064,0.3849261311172668
243.069,0.38481071098799635
243.093,0.3846952908587258
243.094,0.3845798707294552
243.185,0.38446445060018464
243.193,0.3843490304709142
243.222,0.3842336103416436
243.247,0.38411819021237303
243.266,0.38400277008310246
243.293,0.383887349953832
243.297,0.38377192982456143
243.349,0.38365650969529086
243.361,0.3835410895660203
243.454,0.3834256694367497
243.488,0.38331024930747926
243.511,0.3831948291782087
243.633,0.3830794090489381
243.652,0.38296398891966754
243.654,0.3828485687903971
243.702,0.3827331486611265
243.707,0.38261772853185594
243.721,0.38250230840258537
243.728,0.3823868882733149
243.759,0.38227146814404434
243.764,0.38215604801477376
243.791,0.3820406278855032
243.795,0.38192520775623273
243.798,0.38180978762696216
243.821,0.3816943674976916
243.882,0.381578947368421
243.889,0.38146352723915056
243.894,0.38134810710988
243.96,0.3812326869806094
243.965,0.38111726685133884
243.993,0.3810018467220684
244.043,0.3808864265927978
244.06,0.38077100646352724
244.065,0.38065558633425667
244.094,0.3805401662049861
244.106,0.38042474607571564
244.224,0.38030932594644506
244.287,0.3801939058171745
244.35,0.3800784856879039
244.386,0.37996306555863346
244.417,0.3798476454293629
244.496,0.3797322253000923
244.508,0.37961680517082175
244.581,0.3795013850415513
244.674,0.3793859649122807
244.683,0.37927054478301014
244.704,0.3791551246537396
244.739,0.3790397045244691
244.744,0.37892428439519854
244.777,0.37880886426592797
244.905,0.3786934441366574
244.911,0.37857802400738694
244.94,0.37846260387811637
244.951,0.3783471837488458
244.968,0.3782317636195752
245.214,0.37811634349030476
245.269,0.3780009233610342
245.293,0.3778855032317636
245.297,0.37777008310249305
245.302,0.3776546629732225
245.331,0.377539242843952
245.369,0.37742382271468145
245.372,0.3773084025854109
245.383,0.3771929824561403
245.403,0.37707756232686984
245.424,0.37696214219759927
245.43,0.3768467220683287
245.438,0.3767313019390581
245.439,0.37661588180978767
245.528,0.3765004616805171
245.586,0.3763850415512465
245.697,0.37626962142197595
245.707,0.3761542012927055
245.764,0.3760387811634349
245.768,0.37592336103416435
245.798,0.3758079409048938
245.812,0.3756925207756233
245.829,0.37557710064635275
245.866,0.3754616805170822
245.957,0.3753462603878116
245.995,0.37523084025854114
246.123,0.37511542012927057
246.14,0.375
246.156,0.37488457987072943
246.174,0.37476915974145886
246.178,0.3746537396121884
246.201,0.3745383194829178
246.243,0.37442289935364725
246.367,0.3743074792243767
246.412,0.3741920590951062
246.417,0.37407663896583565
246.481,0.3739612188365651
246.497,0.3738457987072945
246.504,0.37373037857802405
246.528,0.3736149584487535
246.583,0.3734995383194829
246.591,0.37338411819021233
246.596,0.3732686980609419
246.601,0.3731532779316713
246.625,0.37303785780240073
246.775,0.37292243767313016
246.802,0.3728070175438597
246.824,0.3726915974145891
246.836,0.37257617728531855
246.844,0.372460757156048
246.875,0.3723453370267775
246.9,0.37222991689750695
246.943,0.3721144967682364
246.993,0.3719990766389658
247.081,0.37188365650969524
247.087,0.3717682363804248
247.269,0.3716528162511542
247.295,0.37153739612188363
247.329,0.37142197599261306
247.402,0.3713065558633426
247.411,0.37119113573407203
247.42,0.37107571560480146
247.431,0.3709602954755309
247.435,0.3708448753462604
247.492,0.37072945521698986
247.496,0.3706140350877193
247.505,0.3704986149584487
247.575,0.37038319482917825
247.634,0.3702677746999077
247.718,0.3701523545706371
247.724,0.37003693444136654
247.934,0.3699215143120961
247.943,0.3698060941828255
247.964,0.36969067405355494
247.967,0.36957525392428436
248.021,0.3694598337950139
248.036,0.36934441366574333
248.132,0.36922899353647276
248.165,0.3691135734072022
248.239,0.3689981532779316
248.279,0.36888273314866116
248.32,0.3687673130193906
248.323,0.36865189289012
248.35,0.36853647276084944
248.462,0.368421052631579
248.523,0.3683056325023084
248.56,0.36819021237303784
248.565,0.36807479224376727
248.566,0.3679593721144968
248.593,0.36784395198522624
248.625,0.36772853185595566
248.663,0.3676131117266851
248.785,0.36749769159741463
248.808,0.36738227146814406
248.849,0.3672668513388735
248.883,0.3671514312096029
248.885,0.36703601108033246
248.899,0.3669205909510619
248.914,0.3668051708217913
248.955,0.36668975069252074
248.975,0.3665743305632503
249.006,0.3664589104339797
249.015,0.36634349030470914
249.047,0.36622807017543857
249.148,0.366112650046168
249.201,0.36599722991689754
249.22,0.36588180978762697
249.23,0.3657663896583564
249.245,0.3656509695290858
249.257,0.36553554939981536
249.301,0.3654201292705448
249.309,0.3653047091412742
249.317,0.36518928901200365
249.398,0.3650738688827332
249.408,0.3649584487534626
249.445,0.36484302862419205
249.461,0.3647276084949215
249.474,0.364612188365651
249.479,0.36449676823638044
249.498,0.36438134810710987
249.562,0.3642659279778393
249.57,0.36415050784856884
249.592,0.36403508771929827
249.636,0.3639196675900277
249.647,0.3638042474607571
249.684,0.36368882733148666
249.693,0.3635734072022161
249.73,0.3634579870729455
249.74,0.36334256694367495
249.76,0.3632271468144044
249.894,0.3631117266851339
249.948,0.36299630655586335
249.961,0.3628808864265928
250.022,0.3627654662973222
250.036,0.36265004616805174
250.062,0.36253462603878117
250.067,0.3624192059095106
250.111,0.36230378578024003
250.118,0.36218836565096957
250.178,0.362072945521699
250.185,0.3619575253924284
250.219,0.36184210526315785
250.223,0.3617266851338874
250.247,0.3616112650046168
250.251,0.36149584487534625
250.288,0.3613804247460757
250.334,0.3612650046168052
250.346,0.36114958448753465
250.355,0.3610341643582641
250.36,0.3609187442289935
250.395,0.36080332409972304
250.396,0.3606879039704525
250.405,0.3605724838411819
250.42,0.36045706371191133
250.44,0.36034164358264076
250.499,0.3602262234533703
250.537,0.3601108033240997
250.55,0.35999538319482915
250.554,0.3598799630655586
250.577,0.3597645429362881
250.608,0.35964912280701755
250.609,0.3594182825484764
250.641,0.35930286241920595
250.645,0.3591874422899354
250.655,0.3590720221606648
250.676,0.35895660203139423
250.697,0.3588411819021238
250.7,0.3587257617728532
250.738,0.35861034164358263
250.801,0.35849492151431206
250.841,0.3583795013850416
250.861,0.358264081255771
250.917,0.35814866112650046
250.959,0.3580332409972299
250.999,0.3579178208679594
251.044,0.35780240073868885
