binned_distance,binned_rtt,count
6950.0,118.5,4
6950.0,121.5,5
6950.0,124.5,13
6950.0,127.5,22
6950.0,130.5,37
6950.0,133.5,64
6950.0,136.5,107
6950.0,139.5,72
6950.0,142.5,93
6950.0,145.5,84
6950.0,148.5,56
6950.0,151.5,58
6950.0,154.5,43
6950.0,157.5,41
6950.0,160.5,39
6950.0,163.5,32
6950.0,166.5,31
6950.0,169.5,35
6950.0,172.5,23
6950.0,175.5,20
6950.0,178.5,19
6950.0,181.5,8
6950.0,184.5,2
6950.0,187.5,6
6950.0,190.5,3
6950.0,193.5,5
6950.0,196.5,7
6950.0,199.5,4
6950.0,202.5,3
6950.0,205.5,2
6950.0,208.5,2
6950.0,211.5,4
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,2
6950.0,226.5,5
6950.0,229.5,1
6950.0,232.5,1
6950.0,238.5,3
6950.0,247.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,262.5,1
6950.0,265.5,2
6950.0,277.5,1
6950.0,283.5,1
6950.0,295.5,1
6950.0,301.5,1
6950.0,325.5,1
6950.0,376.5,1
6950.0,394.5,1
6950.0,400.5,1
6950.0,418.5,1
6950.0,421.5,1
6950.0,424.5,1
6950.0,451.5,2
6950.0,463.5,1
6950.0,469.5,1
6950.0,478.5,1
6950.0,502.5,1
6950.0,541.5,1
6950.0,568.5,1
6950.0,628.5,1
6950.0,736.5,1
6950.0,802.5,1
6950.0,811.5,1
6950.0,901.5,2
6950.0,904.5,1
6950.0,910.5,1
6950.0,973.5,1
6950.0,1009.5,1
6950.0,1045.5,1
6950.0,1183.5,1
6950.0,1186.5,1
6950.0,1192.5,1
6950.0,1261.5,1
6950.0,1501.5,1
6950.0,1510.5,1
6950.0,1540.5,1
6950.0,1585.5,1
6950.0,1630.5,1
6950.0,1657.5,1
6950.0,1666.5,1
6950.0,1693.5,1
6950.0,2149.5,1
6950.0,3745.5,1
6950.0,3769.5,1
6950.0,8122.5,1
6950.0,8146.5,1
6950.0,8239.5,1
6950.0,8347.5,1
6950.0,8968.5,1
6950.0,11728.5,1
6950.0,13072.5,1
6950.0,32503.5,1
7050.0,46.5,4
7050.0,58.5,3
7050.0,61.5,1
7050.0,64.5,1
7050.0,67.5,1
7050.0,112.5,1
7050.0,121.5,1
7050.0,127.5,3
7050.0,130.5,22
7050.0,133.5,41
7050.0,136.5,43
7050.0,139.5,76
7050.0,142.5,101
7050.0,145.5,98
7050.0,148.5,86
7050.0,151.5,85
7050.0,154.5,87
7050.0,157.5,92
7050.0,160.5,78
7050.0,163.5,45
7050.0,166.5,40
7050.0,169.5,16
7050.0,172.5,19
7050.0,175.5,9
7050.0,178.5,8
7050.0,181.5,9
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,3
7050.0,193.5,2
7050.0,196.5,1
7050.0,202.5,2
7050.0,214.5,2
7050.0,235.5,1
7050.0,241.5,1
7050.0,247.5,1
7050.0,262.5,1
7050.0,304.5,1
7050.0,331.5,1
7050.0,553.5,1
7050.0,922.5,1
7050.0,1180.5,1
7050.0,1345.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1666.5,1
7050.0,2443.5,1
7050.0,3046.5,1
7050.0,3136.5,1
7050.0,4189.5,1
7050.0,11365.5,1
7150.0,34.5,1
7150.0,46.5,1
7150.0,58.5,1
7150.0,73.5,1
7150.0,88.5,1
7150.0,124.5,1
7150.0,127.5,2
7150.0,130.5,9
7150.0,133.5,16
7150.0,136.5,38
7150.0,139.5,118
7150.0,142.5,107
7150.0,145.5,104
7150.0,148.5,85
7150.0,151.5,65
7150.0,154.5,75
7150.0,157.5,68
7150.0,160.5,54
7150.0,163.5,56
7150.0,166.5,27
7150.0,169.5,21
7150.0,172.5,24
7150.0,175.5,10
7150.0,178.5,7
7150.0,181.5,3
7150.0,184.5,1
7150.0,187.5,9
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,3
7150.0,202.5,2
7150.0,205.5,1
7150.0,208.5,2
7150.0,226.5,1
7150.0,229.5,2
7150.0,238.5,1
7150.0,250.5,1
7150.0,286.5,1
7150.0,307.5,1
7150.0,322.5,1
7150.0,400.5,1
7150.0,799.5,1
7150.0,1171.5,1
7150.0,1246.5,1
7150.0,1513.5,1
7150.0,1633.5,1
7150.0,1639.5,1
7150.0,1642.5,2
7150.0,1648.5,1
7150.0,1663.5,1
7150.0,1666.5,1
7150.0,1708.5,1
7150.0,7159.5,1
7150.0,21052.5,1
7150.0,21166.5,1
7250.0,25.5,1
7250.0,31.5,1
7250.0,34.5,1
7250.0,46.5,1
7250.0,49.5,3
7250.0,52.5,2
7250.0,94.5,1
7250.0,97.5,1
7250.0,106.5,1
7250.0,121.5,3
7250.0,124.5,1
7250.0,127.5,6
7250.0,130.5,11
7250.0,133.5,12
7250.0,136.5,19
7250.0,139.5,37
7250.0,142.5,59
7250.0,145.5,62
7250.0,148.5,64
7250.0,151.5,59
7250.0,154.5,55
7250.0,157.5,49
7250.0,160.5,38
7250.0,163.5,32
7250.0,166.5,24
7250.0,169.5,19
7250.0,172.5,23
7250.0,175.5,21
7250.0,178.5,19
7250.0,181.5,15
7250.0,184.5,7
7250.0,187.5,9
7250.0,190.5,8
7250.0,193.5,6
7250.0,196.5,6
7250.0,199.5,3
7250.0,202.5,1
7250.0,205.5,4
7250.0,208.5,1
7250.0,211.5,1
7250.0,214.5,4
7250.0,217.5,1
7250.0,220.5,2
7250.0,223.5,1
7250.0,232.5,1
7250.0,238.5,3
7250.0,247.5,2
7250.0,250.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,274.5,1
7250.0,277.5,2
7250.0,280.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,289.5,5
7250.0,292.5,1
7250.0,301.5,2
7250.0,307.5,1
7250.0,319.5,1
7250.0,442.5,1
7250.0,853.5,1
7250.0,1648.5,1
7250.0,1666.5,1
7250.0,23455.5,1
7250.0,31030.5,1
7350.0,40.5,1
7350.0,76.5,1
7350.0,82.5,1
7350.0,94.5,1
7350.0,112.5,1
7350.0,121.5,1
7350.0,124.5,1
7350.0,127.5,5
7350.0,130.5,3
7350.0,133.5,3
7350.0,139.5,3
7350.0,142.5,39
7350.0,145.5,62
7350.0,148.5,65
7350.0,151.5,68
7350.0,154.5,81
7350.0,157.5,95
7350.0,160.5,69
7350.0,163.5,62
7350.0,166.5,45
7350.0,169.5,32
7350.0,172.5,29
7350.0,175.5,27
7350.0,178.5,19
7350.0,181.5,13
7350.0,184.5,7
7350.0,187.5,3
7350.0,190.5,9
7350.0,193.5,8
7350.0,196.5,2
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,3
7350.0,217.5,1
7350.0,223.5,2
7350.0,241.5,1
7350.0,250.5,2
7350.0,253.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,280.5,1
7350.0,283.5,2
7350.0,292.5,1
7350.0,298.5,1
7350.0,301.5,1
7350.0,343.5,1
7350.0,1639.5,1
7350.0,1648.5,1
7350.0,1651.5,1
7350.0,1657.5,2
7350.0,1660.5,1
7350.0,1669.5,2
7350.0,1672.5,1
7350.0,1684.5,1
7350.0,1720.5,1
7350.0,2179.5,1
7350.0,2185.5,1
7350.0,2188.5,1
7350.0,3193.5,1
7450.0,31.5,1
7450.0,58.5,1
7450.0,76.5,1
7450.0,79.5,1
7450.0,97.5,1
7450.0,139.5,3
7450.0,142.5,16
7450.0,145.5,27
7450.0,148.5,35
7450.0,151.5,29
7450.0,154.5,21
7450.0,157.5,39
7450.0,160.5,40
7450.0,163.5,39
7450.0,166.5,28
7450.0,169.5,20
7450.0,172.5,28
7450.0,175.5,27
7450.0,178.5,17
7450.0,181.5,12
7450.0,184.5,13
7450.0,187.5,4
7450.0,190.5,2
7450.0,193.5,6
7450.0,196.5,3
7450.0,199.5,2
7450.0,202.5,6
7450.0,205.5,1
7450.0,208.5,2
7450.0,211.5,2
7450.0,217.5,1
7450.0,229.5,2
7450.0,247.5,2
7450.0,286.5,1
7450.0,289.5,1
7450.0,445.5,1
7450.0,1267.5,1
7450.0,1642.5,1
7450.0,1651.5,2
7450.0,1660.5,1
7450.0,1663.5,1
7450.0,1666.5,2
7450.0,1678.5,1
7450.0,1690.5,1
7450.0,1741.5,1
7450.0,2188.5,1
7450.0,3148.5,1
7450.0,7678.5,1
7550.0,49.5,1
7550.0,58.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,121.5,3
7550.0,124.5,1
7550.0,127.5,1
7550.0,136.5,1
7550.0,139.5,6
7550.0,142.5,27
7550.0,145.5,59
7550.0,148.5,60
7550.0,151.5,52
7550.0,154.5,60
7550.0,157.5,69
7550.0,160.5,73
7550.0,163.5,58
7550.0,166.5,44
7550.0,169.5,28
7550.0,172.5,15
7550.0,175.5,18
7550.0,178.5,15
7550.0,181.5,13
7550.0,184.5,5
7550.0,187.5,4
7550.0,190.5,2
7550.0,193.5,5
7550.0,196.5,1
7550.0,199.5,5
7550.0,202.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,217.5,1
7550.0,220.5,2
7550.0,223.5,1
7550.0,244.5,1
7550.0,250.5,1
7550.0,445.5,1
7550.0,1267.5,1
7550.0,1645.5,2
7550.0,1657.5,2
7550.0,1660.5,1
7550.0,1672.5,1
7550.0,1675.5,2
7550.0,1687.5,2
7550.0,2500.5,1
7550.0,9550.5,1
7650.0,127.5,1
7650.0,139.5,1
7650.0,142.5,2
7650.0,145.5,7
7650.0,148.5,20
7650.0,151.5,24
7650.0,154.5,19
7650.0,157.5,17
7650.0,160.5,24
7650.0,163.5,13
7650.0,166.5,22
7650.0,169.5,20
7650.0,172.5,12
7650.0,175.5,12
7650.0,178.5,17
7650.0,181.5,9
7650.0,184.5,6
7650.0,187.5,8
7650.0,190.5,9
7650.0,193.5,5
7650.0,196.5,1
7650.0,199.5,4
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,3
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,2
7650.0,229.5,4
7650.0,235.5,1
7650.0,241.5,1
7650.0,862.5,1
7650.0,1687.5,1
7650.0,1693.5,1
7650.0,1708.5,1
7650.0,2191.5,1
7750.0,49.5,1
7750.0,64.5,1
7750.0,70.5,2
7750.0,79.5,1
7750.0,82.5,2
7750.0,85.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,115.5,1
7750.0,121.5,2
7750.0,124.5,3
7750.0,139.5,7
7750.0,142.5,2
7750.0,145.5,10
7750.0,148.5,23
7750.0,151.5,32
7750.0,154.5,31
7750.0,157.5,30
7750.0,160.5,46
7750.0,163.5,39
7750.0,166.5,33
7750.0,169.5,33
7750.0,172.5,26
7750.0,175.5,17
7750.0,178.5,12
7750.0,181.5,9
7750.0,184.5,11
7750.0,187.5,9
7750.0,193.5,4
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,7
7750.0,208.5,4
7750.0,211.5,2
7750.0,214.5,2
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,2
7750.0,226.5,2
7750.0,232.5,1
7750.0,241.5,3
7750.0,244.5,1
7750.0,268.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,307.5,2
7750.0,310.5,1
7750.0,610.5,1
7750.0,1651.5,1
7750.0,1675.5,1
7750.0,1684.5,1
7750.0,1690.5,1
7750.0,3178.5,1
7750.0,4897.5,1
7850.0,133.5,2
7850.0,136.5,2
7850.0,142.5,1
7850.0,145.5,2
7850.0,148.5,5
7850.0,151.5,3
7850.0,154.5,7
7850.0,157.5,6
7850.0,160.5,11
7850.0,163.5,15
7850.0,166.5,12
7850.0,169.5,6
7850.0,172.5,11
7850.0,175.5,9
7850.0,178.5,6
7850.0,181.5,5
7850.0,184.5,5
7850.0,187.5,3
7850.0,190.5,3
7850.0,193.5,6
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,1
7850.0,217.5,2
7850.0,220.5,1
7850.0,238.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,268.5,2
7850.0,271.5,2
7850.0,274.5,2
7850.0,298.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,637.5,1
7850.0,1654.5,1
7850.0,1663.5,1
7850.0,1684.5,1
7850.0,3676.5,1
7850.0,4006.5,1
7850.0,6775.5,1
7850.0,9595.5,1
7950.0,124.5,1
7950.0,130.5,1
7950.0,142.5,2
7950.0,145.5,7
7950.0,148.5,2
7950.0,151.5,3
7950.0,154.5,18
7950.0,157.5,22
7950.0,160.5,15
7950.0,163.5,32
7950.0,166.5,48
7950.0,169.5,68
7950.0,172.5,89
7950.0,175.5,89
7950.0,178.5,70
7950.0,181.5,38
7950.0,184.5,28
7950.0,187.5,34
7950.0,190.5,40
7950.0,193.5,25
7950.0,196.5,22
7950.0,199.5,24
7950.0,202.5,10
7950.0,205.5,4
7950.0,208.5,10
7950.0,211.5,12
7950.0,214.5,9
7950.0,217.5,9
7950.0,220.5,5
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,4
7950.0,232.5,6
7950.0,235.5,2
7950.0,241.5,3
7950.0,244.5,3
7950.0,253.5,1
7950.0,256.5,1
7950.0,265.5,1
7950.0,268.5,4
7950.0,274.5,2
7950.0,277.5,2
7950.0,280.5,1
7950.0,283.5,3
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,2
7950.0,307.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,334.5,1
7950.0,634.5,1
7950.0,898.5,1
7950.0,943.5,1
7950.0,1669.5,2
7950.0,1681.5,1
7950.0,1720.5,1
7950.0,1936.5,1
7950.0,2188.5,1
7950.0,3460.5,1
7950.0,7480.5,1
7950.0,15727.5,1
7950.0,22480.5,1
8050.0,73.5,1
8050.0,139.5,2
8050.0,142.5,3
8050.0,145.5,3
8050.0,148.5,1
8050.0,151.5,12
8050.0,154.5,14
8050.0,157.5,16
8050.0,160.5,12
8050.0,163.5,20
8050.0,166.5,19
8050.0,169.5,24
8050.0,172.5,24
8050.0,175.5,20
8050.0,178.5,14
8050.0,181.5,16
8050.0,184.5,13
8050.0,187.5,4
8050.0,190.5,5
8050.0,193.5,11
8050.0,196.5,8
8050.0,199.5,9
8050.0,202.5,3
8050.0,205.5,2
8050.0,211.5,2
8050.0,214.5,4
8050.0,217.5,1
8050.0,220.5,1
8050.0,229.5,1
8050.0,235.5,2
8050.0,271.5,1
8050.0,277.5,1
8050.0,289.5,1
8050.0,421.5,1
8050.0,1633.5,1
8050.0,2392.5,1
8050.0,10276.5,1
8150.0,61.5,2
8150.0,67.5,1
8150.0,154.5,2
8150.0,157.5,4
8150.0,160.5,14
8150.0,163.5,32
8150.0,166.5,26
8150.0,169.5,23
8150.0,172.5,26
8150.0,175.5,28
8150.0,178.5,24
8150.0,181.5,22
8150.0,184.5,5
8150.0,187.5,15
8150.0,190.5,4
8150.0,193.5,4
8150.0,196.5,10
8150.0,199.5,1
8150.0,202.5,3
8150.0,205.5,2
8150.0,211.5,6
8150.0,217.5,1
8150.0,220.5,2
8150.0,226.5,1
8150.0,232.5,1
8150.0,241.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,268.5,1
8150.0,1660.5,1
8150.0,1663.5,1
8150.0,1681.5,1
8150.0,1699.5,1
8150.0,16816.5,1
8250.0,142.5,2
8250.0,145.5,1
8250.0,148.5,1
8250.0,151.5,2
8250.0,154.5,4
8250.0,157.5,3
8250.0,160.5,2
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,14
8250.0,172.5,10
8250.0,175.5,14
8250.0,178.5,6
8250.0,181.5,13
8250.0,184.5,14
8250.0,187.5,11
8250.0,190.5,9
8250.0,193.5,11
8250.0,196.5,8
8250.0,199.5,6
8250.0,202.5,4
8250.0,205.5,2
8250.0,208.5,1
8250.0,211.5,3
8250.0,214.5,2
8250.0,220.5,2
8250.0,223.5,4
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,2
8250.0,280.5,1
8250.0,1198.5,1
8250.0,1690.5,1
8250.0,1696.5,1
8250.0,1702.5,1
8250.0,2185.5,1
8250.0,2371.5,1
8350.0,31.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,94.5,1
8350.0,121.5,1
8350.0,139.5,2
8350.0,142.5,1
8350.0,145.5,1
8350.0,148.5,2
8350.0,154.5,3
8350.0,157.5,7
8350.0,160.5,19
8350.0,163.5,27
8350.0,166.5,39
8350.0,169.5,43
8350.0,172.5,44
8350.0,175.5,38
8350.0,178.5,22
8350.0,181.5,14
8350.0,184.5,21
8350.0,187.5,33
8350.0,190.5,28
8350.0,193.5,19
8350.0,196.5,12
8350.0,199.5,10
8350.0,202.5,6
8350.0,205.5,5
8350.0,208.5,2
8350.0,211.5,4
8350.0,214.5,3
8350.0,217.5,3
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,2
8350.0,232.5,3
8350.0,235.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,268.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,295.5,1
8350.0,310.5,1
8350.0,421.5,1
8350.0,517.5,1
8350.0,532.5,1
8350.0,547.5,1
8350.0,598.5,1
8350.0,1456.5,1
8350.0,1549.5,1
8350.0,1618.5,1
8350.0,1666.5,1
8350.0,1675.5,1
8350.0,1768.5,1
8350.0,5179.5,1
8450.0,148.5,2
8450.0,151.5,5
8450.0,154.5,3
8450.0,157.5,7
8450.0,160.5,2
8450.0,163.5,8
8450.0,166.5,13
8450.0,169.5,24
8450.0,172.5,34
8450.0,175.5,30
8450.0,178.5,19
8450.0,181.5,24
8450.0,184.5,18
8450.0,187.5,25
8450.0,190.5,15
8450.0,193.5,14
8450.0,196.5,20
8450.0,199.5,14
8450.0,202.5,22
8450.0,205.5,11
8450.0,208.5,9
8450.0,211.5,8
8450.0,214.5,7
8450.0,217.5,5
8450.0,220.5,8
8450.0,223.5,3
8450.0,226.5,1
8450.0,229.5,4
8450.0,238.5,1
8450.0,247.5,1
8450.0,262.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,1
8450.0,304.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,400.5,1
8450.0,1663.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1705.5,1
8450.0,2437.5,1
8450.0,7831.5,1
8550.0,61.5,2
8550.0,121.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,139.5,1
8550.0,142.5,1
8550.0,145.5,3
8550.0,148.5,4
8550.0,151.5,4
8550.0,154.5,2
8550.0,157.5,3
8550.0,160.5,7
8550.0,163.5,23
8550.0,166.5,32
8550.0,169.5,55
8550.0,172.5,46
8550.0,175.5,46
8550.0,178.5,39
8550.0,181.5,35
8550.0,184.5,44
8550.0,187.5,32
8550.0,190.5,34
8550.0,193.5,44
8550.0,196.5,28
8550.0,199.5,35
8550.0,202.5,37
8550.0,205.5,31
8550.0,208.5,5
8550.0,211.5,16
8550.0,214.5,21
8550.0,217.5,9
8550.0,220.5,5
8550.0,223.5,3
8550.0,226.5,3
8550.0,229.5,1
8550.0,232.5,2
8550.0,235.5,4
8550.0,238.5,2
8550.0,241.5,1
8550.0,244.5,3
8550.0,250.5,1
8550.0,259.5,1
8550.0,268.5,2
8550.0,271.5,1
8550.0,280.5,1
8550.0,283.5,3
8550.0,292.5,1
8550.0,334.5,1
8550.0,340.5,1
8550.0,367.5,1
8550.0,448.5,1
8550.0,499.5,1
8550.0,508.5,2
8550.0,571.5,1
8550.0,634.5,1
8550.0,733.5,1
8550.0,751.5,1
8550.0,844.5,2
8550.0,997.5,1
8550.0,1021.5,1
8550.0,1027.5,1
8550.0,1096.5,1
8550.0,1519.5,1
8550.0,1675.5,1
8550.0,1726.5,1
8550.0,2467.5,1
8550.0,2623.5,1
8550.0,3361.5,1
8550.0,3514.5,1
8550.0,3745.5,1
8550.0,5731.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,142.5,1
8650.0,157.5,1
8650.0,160.5,5
8650.0,163.5,6
8650.0,166.5,7
8650.0,169.5,11
8650.0,172.5,17
8650.0,175.5,15
8650.0,178.5,7
8650.0,181.5,10
8650.0,184.5,12
8650.0,187.5,16
8650.0,190.5,15
8650.0,193.5,15
8650.0,196.5,12
8650.0,199.5,10
8650.0,202.5,9
8650.0,205.5,4
8650.0,208.5,4
8650.0,211.5,6
8650.0,214.5,6
8650.0,217.5,2
8650.0,220.5,3
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,3
8650.0,232.5,1
8650.0,235.5,1
8650.0,238.5,2
8650.0,241.5,1
8650.0,244.5,1
8650.0,253.5,1
8650.0,265.5,2
8650.0,274.5,1
8650.0,283.5,1
8650.0,292.5,1
8650.0,496.5,1
8650.0,535.5,1
8650.0,598.5,1
8650.0,1690.5,1
8650.0,1699.5,1
8650.0,1765.5,1
8650.0,1963.5,1
8650.0,3355.5,1
8650.0,4102.5,1
8750.0,34.5,1
8750.0,52.5,1
8750.0,55.5,1
8750.0,61.5,1
8750.0,76.5,1
8750.0,82.5,1
8750.0,130.5,1
8750.0,133.5,6
8750.0,136.5,1
8750.0,139.5,2
8750.0,142.5,4
8750.0,145.5,2
8750.0,148.5,2
8750.0,151.5,5
8750.0,154.5,1
8750.0,157.5,7
8750.0,160.5,13
8750.0,163.5,36
8750.0,166.5,56
8750.0,169.5,65
8750.0,172.5,46
8750.0,175.5,55
8750.0,178.5,42
8750.0,181.5,58
8750.0,184.5,62
8750.0,187.5,61
8750.0,190.5,42
8750.0,193.5,31
8750.0,196.5,26
8750.0,199.5,23
8750.0,202.5,17
8750.0,205.5,11
8750.0,208.5,6
8750.0,211.5,5
8750.0,214.5,7
8750.0,217.5,5
8750.0,220.5,2
8750.0,226.5,3
8750.0,229.5,2
8750.0,241.5,5
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,1
8750.0,262.5,1
8750.0,265.5,1
8750.0,271.5,1
8750.0,292.5,1
8750.0,301.5,1
8750.0,307.5,1
8750.0,316.5,1
8750.0,334.5,1
8750.0,415.5,1
8750.0,451.5,1
8750.0,634.5,1
8750.0,931.5,1
8750.0,955.5,1
8750.0,1417.5,1
8750.0,1495.5,1
8750.0,1546.5,1
8750.0,1603.5,1
8750.0,1669.5,1
8750.0,1687.5,1
8750.0,1699.5,1
8750.0,1708.5,1
8750.0,1723.5,1
8750.0,2215.5,1
8850.0,166.5,10
8850.0,169.5,23
8850.0,172.5,46
8850.0,175.5,36
8850.0,178.5,51
8850.0,181.5,65
8850.0,184.5,44
8850.0,187.5,61
8850.0,190.5,47
8850.0,193.5,37
8850.0,196.5,34
8850.0,199.5,16
8850.0,202.5,13
8850.0,205.5,12
8850.0,208.5,10
8850.0,211.5,8
8850.0,214.5,2
8850.0,217.5,3
8850.0,220.5,2
8850.0,226.5,2
8850.0,235.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,247.5,1
8850.0,253.5,1
8850.0,256.5,1
8850.0,274.5,1
8850.0,283.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,358.5,1
8850.0,667.5,1
8850.0,694.5,1
8850.0,1693.5,1
8850.0,1696.5,2
8850.0,2011.5,1
8850.0,2899.5,1
8850.0,3016.5,1
8850.0,3946.5,1
8950.0,148.5,1
8950.0,166.5,2
8950.0,169.5,3
8950.0,172.5,7
8950.0,175.5,9
8950.0,178.5,5
8950.0,181.5,6
8950.0,184.5,19
8950.0,187.5,10
8950.0,190.5,9
8950.0,193.5,6
8950.0,196.5,15
8950.0,199.5,16
8950.0,202.5,14
8950.0,205.5,6
8950.0,208.5,6
8950.0,211.5,8
8950.0,214.5,10
8950.0,217.5,8
8950.0,220.5,9
8950.0,223.5,4
8950.0,226.5,6
8950.0,229.5,7
8950.0,232.5,5
8950.0,235.5,3
8950.0,247.5,2
8950.0,256.5,1
8950.0,262.5,1
8950.0,265.5,3
8950.0,271.5,2
8950.0,274.5,1
8950.0,277.5,1
8950.0,289.5,1
8950.0,295.5,1
8950.0,1090.5,1
9050.0,151.5,1
9050.0,166.5,1
9050.0,169.5,1
9050.0,172.5,1
9050.0,175.5,3
9050.0,178.5,5
9050.0,181.5,5
9050.0,184.5,6
9050.0,187.5,5
9050.0,190.5,8
9050.0,193.5,5
9050.0,196.5,5
9050.0,199.5,1
9050.0,202.5,3
9050.0,205.5,8
9050.0,208.5,3
9050.0,211.5,7
9050.0,214.5,12
9050.0,217.5,3
9050.0,220.5,6
9050.0,223.5,2
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,1
9050.0,259.5,1
9050.0,265.5,2
9050.0,268.5,1
9050.0,271.5,1
9050.0,289.5,1
9050.0,298.5,1
9050.0,724.5,1
9050.0,1690.5,1
9050.0,2173.5,1
9050.0,3310.5,1
9050.0,5638.5,1
9150.0,100.5,1
9150.0,115.5,1
9150.0,130.5,1
9150.0,136.5,1
9150.0,145.5,1
9150.0,154.5,1
9150.0,157.5,1
9150.0,172.5,1
9150.0,175.5,8
9150.0,178.5,4
9150.0,181.5,11
9150.0,184.5,10
9150.0,187.5,13
9150.0,190.5,17
9150.0,193.5,10
9150.0,196.5,13
9150.0,199.5,13
9150.0,202.5,15
9150.0,205.5,25
9150.0,208.5,23
9150.0,211.5,19
9150.0,214.5,14
9150.0,217.5,10
9150.0,220.5,5
9150.0,223.5,10
9150.0,226.5,4
9150.0,229.5,4
9150.0,232.5,3
9150.0,235.5,5
9150.0,238.5,6
9150.0,241.5,2
9150.0,244.5,4
9150.0,247.5,2
9150.0,250.5,4
9150.0,253.5,1
9150.0,256.5,1
9150.0,259.5,3
9150.0,262.5,2
9150.0,265.5,1
9150.0,268.5,2
9150.0,280.5,1
9150.0,286.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,304.5,2
9150.0,313.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,325.5,2
9150.0,328.5,1
9150.0,343.5,1
9150.0,388.5,1
9150.0,397.5,1
9150.0,1708.5,1
9150.0,1711.5,1
9150.0,3202.5,1
9250.0,139.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,1
9250.0,178.5,1
9250.0,181.5,1
9250.0,190.5,2
9250.0,193.5,2
9250.0,196.5,1
9250.0,199.5,2
9250.0,205.5,7
9250.0,211.5,6
9250.0,214.5,8
9250.0,217.5,6
9250.0,220.5,5
9250.0,223.5,2
9250.0,226.5,8
9250.0,229.5,6
9250.0,232.5,6
9250.0,235.5,2
9250.0,238.5,1
9250.0,241.5,1
9250.0,250.5,1
9250.0,253.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,262.5,2
9250.0,265.5,3
9250.0,268.5,4
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,1
9250.0,298.5,1
9250.0,328.5,1
9250.0,331.5,1
9250.0,610.5,1
9250.0,2569.5,1
9250.0,2629.5,1
9250.0,2773.5,1
9250.0,8404.5,1
9350.0,163.5,1
9350.0,169.5,2
9350.0,172.5,2
9350.0,175.5,2
9350.0,178.5,1
9350.0,181.5,2
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,9
9350.0,193.5,21
9350.0,196.5,23
9350.0,199.5,11
9350.0,202.5,7
9350.0,205.5,4
9350.0,208.5,1
9350.0,211.5,3
9350.0,214.5,3
9350.0,217.5,2
