binned_distance,binned_rtt,count
6050.0,157.5,1
6050.0,163.5,2
6050.0,166.5,7
6050.0,169.5,2
6050.0,178.5,2
6050.0,184.5,1
6050.0,190.5,3
6050.0,196.5,1
6050.0,214.5,2
6050.0,217.5,3
6050.0,220.5,2
6050.0,226.5,2
6050.0,229.5,2
6050.0,235.5,1
6050.0,247.5,2
6050.0,259.5,3
6050.0,262.5,3
6050.0,274.5,3
6050.0,277.5,1
6050.0,286.5,1
6050.0,298.5,1
6050.0,301.5,2
6050.0,304.5,2
6050.0,316.5,1
6050.0,343.5,1
6050.0,724.5,1
6050.0,1153.5,1
6050.0,1666.5,1
6050.0,2125.5,1
6050.0,2386.5,1
6050.0,7915.5,1
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,7
6150.0,100.5,6
6150.0,103.5,19
6150.0,106.5,29
6150.0,109.5,28
6150.0,112.5,29
6150.0,115.5,43
6150.0,118.5,37
6150.0,121.5,47
6150.0,124.5,44
6150.0,127.5,26
6150.0,130.5,51
6150.0,133.5,29
6150.0,136.5,7
6150.0,139.5,11
6150.0,142.5,13
6150.0,145.5,4
6150.0,148.5,4
6150.0,151.5,2
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,2
6150.0,163.5,1
6150.0,166.5,1
6150.0,175.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,202.5,6
6150.0,211.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,241.5,1
6150.0,655.5,1
6150.0,1027.5,1
6150.0,1663.5,1
6150.0,2125.5,1
6150.0,2143.5,1
6150.0,2161.5,1
6250.0,13.5,1
6250.0,28.5,1
6250.0,34.5,3
6250.0,37.5,2
6250.0,40.5,1
6250.0,43.5,6
6250.0,46.5,2
6250.0,49.5,1
6250.0,52.5,5
6250.0,58.5,1
6250.0,64.5,2
6250.0,67.5,2
6250.0,85.5,1
6250.0,88.5,1
6250.0,94.5,8
6250.0,97.5,1
6250.0,100.5,12
6250.0,103.5,21
6250.0,106.5,38
6250.0,109.5,48
6250.0,112.5,46
6250.0,115.5,67
6250.0,118.5,82
6250.0,121.5,194
6250.0,124.5,116
6250.0,127.5,76
6250.0,130.5,96
6250.0,133.5,53
6250.0,136.5,38
6250.0,139.5,23
6250.0,142.5,16
6250.0,145.5,11
6250.0,148.5,19
6250.0,151.5,17
6250.0,154.5,12
6250.0,157.5,12
6250.0,160.5,14
6250.0,163.5,13
6250.0,166.5,5
6250.0,169.5,8
6250.0,172.5,22
6250.0,175.5,25
6250.0,178.5,17
6250.0,181.5,7
6250.0,184.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,6
6250.0,199.5,5
6250.0,202.5,7
6250.0,205.5,3
6250.0,208.5,2
6250.0,211.5,3
6250.0,214.5,5
6250.0,217.5,2
6250.0,220.5,2
6250.0,223.5,1
6250.0,226.5,2
6250.0,229.5,2
6250.0,238.5,1
6250.0,241.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,262.5,3
6250.0,283.5,1
6250.0,289.5,1
6250.0,328.5,1
6250.0,364.5,1
6250.0,367.5,1
6250.0,751.5,1
6250.0,1132.5,1
6250.0,1558.5,1
6250.0,1618.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,1642.5,1
6250.0,1657.5,1
6250.0,1660.5,2
6250.0,1675.5,1
6250.0,1684.5,1
6250.0,1687.5,1
6250.0,1696.5,1
6250.0,1714.5,1
6250.0,1720.5,1
6250.0,2125.5,1
6250.0,2143.5,1
6250.0,2146.5,1
6250.0,2404.5,1
6250.0,2407.5,1
6250.0,2422.5,2
6250.0,3301.5,1
6350.0,73.5,1
6350.0,76.5,3
6350.0,79.5,3
6350.0,100.5,3
6350.0,103.5,4
6350.0,106.5,4
6350.0,109.5,7
6350.0,112.5,14
6350.0,115.5,17
6350.0,118.5,30
6350.0,121.5,25
6350.0,124.5,34
6350.0,127.5,31
6350.0,130.5,44
6350.0,133.5,46
6350.0,136.5,17
6350.0,139.5,17
6350.0,142.5,7
6350.0,145.5,6
6350.0,148.5,8
6350.0,151.5,7
6350.0,154.5,3
6350.0,157.5,2
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,178.5,1
6350.0,181.5,2
6350.0,184.5,1
6350.0,190.5,2
6350.0,196.5,1
6350.0,205.5,1
6350.0,217.5,2
6350.0,223.5,1
6350.0,232.5,2
6350.0,235.5,2
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,259.5,1
6350.0,265.5,4
6350.0,268.5,4
6350.0,271.5,1
6350.0,298.5,1
6350.0,340.5,1
6350.0,556.5,1
6350.0,814.5,1
6350.0,1093.5,1
6350.0,1516.5,1
6350.0,1789.5,1
6350.0,2137.5,1
6350.0,2146.5,1
6350.0,2197.5,1
6350.0,2233.5,1
6350.0,2287.5,1
6350.0,2323.5,1
6350.0,14803.5,1
6350.0,24292.5,1
6350.0,33736.5,1
6450.0,34.5,1
6450.0,37.5,3
6450.0,43.5,3
6450.0,46.5,1
6450.0,64.5,1
6450.0,73.5,2
6450.0,76.5,1
6450.0,88.5,1
6450.0,91.5,5
6450.0,94.5,1
6450.0,97.5,4
6450.0,100.5,5
6450.0,103.5,18
6450.0,106.5,13
6450.0,109.5,23
6450.0,112.5,34
6450.0,115.5,120
6450.0,118.5,65
6450.0,121.5,54
6450.0,124.5,74
6450.0,127.5,114
6450.0,130.5,88
6450.0,133.5,55
6450.0,136.5,29
6450.0,139.5,28
6450.0,142.5,28
6450.0,145.5,11
6450.0,148.5,6
6450.0,151.5,12
6450.0,154.5,3
6450.0,157.5,7
6450.0,163.5,3
6450.0,166.5,7
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,2
6450.0,178.5,10
6450.0,181.5,3
6450.0,184.5,1
6450.0,187.5,3
6450.0,190.5,6
6450.0,193.5,5
6450.0,199.5,2
6450.0,217.5,3
6450.0,220.5,3
6450.0,223.5,6
6450.0,226.5,1
6450.0,232.5,1
6450.0,235.5,2
6450.0,238.5,1
6450.0,241.5,2
6450.0,256.5,2
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,5
6450.0,268.5,3
6450.0,271.5,3
6450.0,274.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,292.5,1
6450.0,334.5,1
6450.0,436.5,1
6450.0,553.5,1
6450.0,1249.5,1
6450.0,1621.5,1
6450.0,1642.5,1
6450.0,1651.5,1
6450.0,1684.5,1
6450.0,2647.5,1
6450.0,29656.5,1
6550.0,40.5,2
6550.0,94.5,1
6550.0,100.5,1
6550.0,103.5,5
6550.0,106.5,6
6550.0,109.5,12
6550.0,112.5,7
6550.0,115.5,54
6550.0,118.5,71
6550.0,121.5,62
6550.0,124.5,35
6550.0,127.5,47
6550.0,130.5,43
6550.0,133.5,43
6550.0,136.5,31
6550.0,139.5,21
6550.0,142.5,13
6550.0,145.5,16
6550.0,148.5,10
6550.0,151.5,7
6550.0,154.5,5
6550.0,157.5,3
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,3
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,8
6550.0,178.5,1
6550.0,181.5,1
6550.0,190.5,2
6550.0,193.5,1
6550.0,229.5,1
6550.0,238.5,1
6550.0,250.5,2
6550.0,259.5,1
6550.0,796.5,1
6550.0,1474.5,1
6550.0,1618.5,1
6550.0,1624.5,1
6550.0,1642.5,1
6550.0,1660.5,1
6550.0,1663.5,1
6550.0,2155.5,1
6550.0,2224.5,1
6550.0,2425.5,1
6550.0,2428.5,1
6550.0,3172.5,1
6650.0,10.5,2
6650.0,13.5,2
6650.0,34.5,2
6650.0,40.5,2
6650.0,43.5,1
6650.0,46.5,1
6650.0,52.5,5
6650.0,55.5,4
6650.0,58.5,6
6650.0,61.5,1
6650.0,70.5,1
6650.0,88.5,1
6650.0,91.5,1
6650.0,94.5,3
6650.0,97.5,5
6650.0,100.5,7
6650.0,103.5,21
6650.0,106.5,14
6650.0,109.5,19
6650.0,112.5,28
6650.0,115.5,28
6650.0,118.5,78
6650.0,121.5,70
6650.0,124.5,35
6650.0,127.5,110
6650.0,130.5,91
6650.0,133.5,57
6650.0,136.5,48
6650.0,139.5,46
6650.0,142.5,34
6650.0,145.5,21
6650.0,148.5,21
6650.0,151.5,16
6650.0,154.5,17
6650.0,157.5,13
6650.0,160.5,13
6650.0,163.5,20
6650.0,166.5,14
6650.0,169.5,5
6650.0,172.5,10
6650.0,175.5,8
6650.0,178.5,7
6650.0,181.5,5
6650.0,184.5,5
6650.0,187.5,4
6650.0,190.5,6
6650.0,193.5,5
6650.0,196.5,6
6650.0,199.5,5
6650.0,202.5,11
6650.0,205.5,10
6650.0,208.5,9
6650.0,211.5,2
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,3
6650.0,223.5,2
6650.0,226.5,2
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,3
6650.0,253.5,2
6650.0,256.5,3
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,283.5,1
6650.0,349.5,1
6650.0,379.5,1
6650.0,529.5,1
6650.0,577.5,1
6650.0,748.5,1
6650.0,895.5,1
6650.0,1270.5,1
6650.0,1303.5,1
6650.0,1321.5,1
6650.0,1603.5,1
6650.0,1621.5,1
6650.0,1642.5,1
6650.0,1672.5,2
6650.0,1678.5,1
6650.0,1768.5,1
6650.0,2071.5,1
6650.0,2080.5,1
6650.0,2119.5,1
6650.0,13429.5,1
6750.0,28.5,1
6750.0,97.5,1
6750.0,106.5,1
6750.0,109.5,2
6750.0,112.5,5
6750.0,115.5,4
6750.0,118.5,19
6750.0,121.5,24
6750.0,124.5,14
6750.0,127.5,19
6750.0,130.5,36
6750.0,133.5,47
6750.0,136.5,27
6750.0,139.5,12
6750.0,142.5,16
6750.0,145.5,7
6750.0,148.5,2
6750.0,151.5,6
6750.0,154.5,2
6750.0,157.5,3
6750.0,160.5,4
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,8
6750.0,178.5,1
6750.0,181.5,1
6750.0,184.5,2
6750.0,187.5,2
6750.0,223.5,2
6750.0,226.5,15
6750.0,229.5,18
6750.0,232.5,25
6750.0,235.5,20
6750.0,238.5,12
6750.0,241.5,3
6750.0,244.5,5
6750.0,247.5,3
6750.0,250.5,3
6750.0,259.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,289.5,1
6750.0,988.5,1
6750.0,1651.5,1
6750.0,2428.5,1
6750.0,24214.5,1
6850.0,10.5,18
6850.0,37.5,2
6850.0,97.5,2
6850.0,100.5,2
6850.0,103.5,3
6850.0,106.5,13
6850.0,109.5,23
6850.0,112.5,10
6850.0,115.5,23
6850.0,118.5,14
6850.0,121.5,7
6850.0,124.5,6
6850.0,127.5,18
6850.0,130.5,14
6850.0,133.5,16
6850.0,136.5,25
6850.0,139.5,22
6850.0,142.5,13
6850.0,145.5,14
6850.0,148.5,17
6850.0,151.5,7
6850.0,154.5,6
6850.0,157.5,2
6850.0,163.5,3
6850.0,166.5,3
6850.0,169.5,2
6850.0,172.5,6
6850.0,175.5,2
6850.0,178.5,1
6850.0,193.5,2
6850.0,202.5,2
6850.0,205.5,1
6850.0,214.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,235.5,2
6850.0,241.5,1
6850.0,247.5,2
6850.0,253.5,1
6850.0,271.5,1
6850.0,313.5,1
6850.0,1648.5,1
6850.0,1657.5,1
6850.0,1777.5,1
6850.0,2122.5,1
6850.0,2149.5,1
6950.0,82.5,1
6950.0,94.5,1
6950.0,97.5,3
6950.0,100.5,1
6950.0,109.5,10
6950.0,112.5,6
6950.0,115.5,8
6950.0,118.5,9
6950.0,121.5,6
6950.0,124.5,4
6950.0,127.5,9
6950.0,130.5,6
6950.0,133.5,17
6950.0,136.5,14
6950.0,139.5,13
6950.0,142.5,8
6950.0,145.5,11
6950.0,148.5,5
6950.0,151.5,6
6950.0,154.5,1
6950.0,157.5,3
6950.0,160.5,5
6950.0,163.5,3
6950.0,169.5,4
6950.0,178.5,2
6950.0,181.5,3
6950.0,184.5,2
6950.0,190.5,4
6950.0,196.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,4
6950.0,220.5,2
6950.0,223.5,1
6950.0,226.5,3
6950.0,229.5,2
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,4
6950.0,244.5,1
6950.0,250.5,2
6950.0,271.5,1
6950.0,286.5,1
6950.0,295.5,1
6950.0,304.5,3
6950.0,313.5,3
6950.0,325.5,1
6950.0,358.5,1
6950.0,1135.5,1
6950.0,1636.5,1
6950.0,2140.5,1
6950.0,13846.5,1
7050.0,109.5,1
7050.0,112.5,2
7050.0,115.5,1
7050.0,118.5,2
7050.0,121.5,4
7050.0,127.5,4
7050.0,130.5,4
7050.0,133.5,7
7050.0,136.5,7
7050.0,139.5,12
7050.0,142.5,14
7050.0,145.5,11
7050.0,148.5,13
7050.0,151.5,2
7050.0,154.5,4
7050.0,157.5,7
7050.0,160.5,2
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,3
7050.0,214.5,2
7050.0,217.5,1
7050.0,223.5,1
7050.0,226.5,4
7050.0,229.5,1
7050.0,232.5,5
7050.0,235.5,3
7050.0,238.5,3
7050.0,244.5,2
7050.0,337.5,1
7050.0,349.5,1
7050.0,2143.5,1
7050.0,2146.5,1
7150.0,34.5,1
7150.0,40.5,2
7150.0,100.5,1
7150.0,103.5,1
7150.0,106.5,3
7150.0,109.5,4
7150.0,112.5,3
7150.0,115.5,4
7150.0,118.5,12
7150.0,121.5,5
7150.0,124.5,2
7150.0,127.5,8
7150.0,130.5,9
7150.0,133.5,7
7150.0,136.5,11
7150.0,139.5,9
7150.0,142.5,8
7150.0,145.5,11
7150.0,148.5,11
7150.0,151.5,9
7150.0,154.5,5
7150.0,157.5,6
7150.0,160.5,15
7150.0,163.5,5
7150.0,166.5,6
7150.0,169.5,9
7150.0,172.5,8
7150.0,175.5,6
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,4
7150.0,190.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,226.5,1
7150.0,229.5,2
7150.0,232.5,1
7150.0,244.5,1
7150.0,253.5,1
7150.0,259.5,1
7150.0,301.5,1
7150.0,316.5,1
7150.0,322.5,1
7150.0,397.5,1
7150.0,1414.5,1
7150.0,2152.5,1
7150.0,2158.5,1
7250.0,28.5,1
7250.0,37.5,1
7250.0,52.5,1
7250.0,79.5,1
7250.0,91.5,2
7250.0,115.5,4
7250.0,118.5,6
7250.0,121.5,1
7250.0,127.5,1
7250.0,130.5,3
7250.0,133.5,1
7250.0,136.5,7
7250.0,139.5,4
7250.0,142.5,3
7250.0,145.5,4
7250.0,148.5,2
7250.0,151.5,1
7250.0,154.5,2
7250.0,157.5,1
7250.0,160.5,5
7250.0,163.5,1
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,2
7250.0,178.5,2
7250.0,187.5,2
7250.0,199.5,1
7250.0,208.5,2
7250.0,223.5,1
7250.0,235.5,3
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,1
7250.0,247.5,3
7250.0,250.5,1
7250.0,253.5,4
7250.0,256.5,1
7250.0,259.5,1
7250.0,268.5,1
7250.0,277.5,1
7250.0,280.5,5
7250.0,283.5,1
7250.0,286.5,9
7250.0,289.5,3
7250.0,292.5,5
7250.0,295.5,5
7250.0,298.5,4
7250.0,301.5,3
7250.0,307.5,2
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,3
7250.0,319.5,1
7250.0,322.5,1
7250.0,385.5,1
7250.0,391.5,1
7250.0,2173.5,1
7350.0,94.5,1
7350.0,109.5,1
7350.0,112.5,3
7350.0,115.5,3
7350.0,118.5,1
7350.0,121.5,1
7350.0,124.5,1
7350.0,127.5,3
7350.0,130.5,8
7350.0,133.5,6
7350.0,136.5,13
7350.0,139.5,9
7350.0,142.5,10
7350.0,145.5,10
7350.0,148.5,2
7350.0,151.5,9
7350.0,154.5,5
7350.0,157.5,5
7350.0,160.5,7
7350.0,163.5,14
7350.0,166.5,13
7350.0,169.5,13
7350.0,172.5,7
7350.0,175.5,15
7350.0,178.5,10
7350.0,181.5,13
7350.0,184.5,6
7350.0,187.5,1
7350.0,190.5,6
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,1
7350.0,202.5,5
7350.0,205.5,1
7350.0,208.5,5
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,385.5,1
7350.0,1633.5,1
7350.0,4093.5,1
7450.0,10.5,1
7450.0,25.5,1
7450.0,37.5,1
7450.0,43.5,6
7450.0,46.5,1
7450.0,49.5,5
7450.0,52.5,2
7450.0,55.5,1
7450.0,58.5,2
7450.0,61.5,1
7450.0,67.5,2
7450.0,70.5,1
7450.0,85.5,1
7450.0,88.5,1
7450.0,94.5,6
7450.0,97.5,1
7450.0,100.5,3
7450.0,103.5,7
7450.0,106.5,16
7450.0,109.5,20
7450.0,112.5,16
7450.0,115.5,23
7450.0,118.5,8
7450.0,121.5,12
7450.0,124.5,18
7450.0,127.5,17
7450.0,130.5,9
7450.0,133.5,45
7450.0,136.5,62
7450.0,139.5,27
7450.0,142.5,20
7450.0,145.5,14
7450.0,148.5,22
7450.0,151.5,17
7450.0,154.5,14
7450.0,157.5,13
7450.0,160.5,8
7450.0,163.5,14
7450.0,166.5,14
7450.0,169.5,10
7450.0,172.5,7
7450.0,175.5,7
7450.0,178.5,7
7450.0,181.5,5
7450.0,184.5,6
7450.0,187.5,2
7450.0,190.5,7
7450.0,193.5,1
7450.0,199.5,1
7450.0,205.5,4
7450.0,208.5,2
7450.0,211.5,4
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,235.5,2
7450.0,238.5,3
7450.0,241.5,1
7450.0,244.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,3
7450.0,274.5,1
7450.0,280.5,2
7450.0,310.5,1
7450.0,1171.5,1
7450.0,1582.5,1
7450.0,1612.5,1
7450.0,1630.5,1
7450.0,1687.5,1
7450.0,1696.5,1
7450.0,2146.5,1
7450.0,2152.5,1
7450.0,2167.5,1
7550.0,10.5,1
7550.0,13.5,2
7550.0,19.5,2
7550.0,25.5,12
7550.0,28.5,2
7550.0,31.5,22
7550.0,34.5,23
7550.0,37.5,10
7550.0,40.5,5
7550.0,43.5,2
7550.0,46.5,5
7550.0,49.5,9
7550.0,52.5,2
7550.0,55.5,9
7550.0,58.5,5
7550.0,61.5,2
7550.0,64.5,2
7550.0,67.5,3
7550.0,73.5,1
7550.0,79.5,1
7550.0,94.5,5
7550.0,97.5,1
7550.0,100.5,7
7550.0,103.5,21
7550.0,106.5,8
7550.0,109.5,16
7550.0,112.5,17
7550.0,115.5,18
7550.0,118.5,16
7550.0,121.5,20
7550.0,124.5,13
7550.0,127.5,19
7550.0,130.5,88
7550.0,133.5,20
7550.0,136.5,37
7550.0,139.5,55
7550.0,142.5,43
7550.0,145.5,64
7550.0,148.5,106
7550.0,151.5,56
7550.0,154.5,17
7550.0,157.5,30
7550.0,160.5,33
7550.0,163.5,29
7550.0,166.5,34
7550.0,169.5,27
7550.0,172.5,22
7550.0,175.5,18
7550.0,178.5,12
7550.0,181.5,20
7550.0,184.5,27
7550.0,187.5,32
7550.0,190.5,10
7550.0,193.5,13
7550.0,196.5,8
7550.0,199.5,6
7550.0,202.5,7
7550.0,205.5,2
7550.0,211.5,2
7550.0,214.5,1
7550.0,217.5,2
7550.0,220.5,5
7550.0,226.5,1
7550.0,229.5,1
7550.0,235.5,4
7550.0,238.5,4
7550.0,256.5,1
7550.0,259.5,3
7550.0,262.5,1
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,2
7550.0,274.5,1
7550.0,280.5,2
7550.0,283.5,3
7550.0,292.5,2
7550.0,295.5,3
7550.0,301.5,4
7550.0,313.5,1
7550.0,319.5,1
7550.0,322.5,2
7550.0,337.5,1
7550.0,1096.5,1
7550.0,1141.5,1
7550.0,1171.5,1
7550.0,1603.5,1
7550.0,1657.5,1
7550.0,1666.5,1
7550.0,1690.5,1
7550.0,1705.5,1
7550.0,1954.5,1
7550.0,2035.5,1
7550.0,2113.5,1
7550.0,2119.5,2
7550.0,2122.5,1
7550.0,2125.5,2
7550.0,2140.5,1
7550.0,2161.5,1
7550.0,2173.5,1
7550.0,2182.5,1
7550.0,2194.5,1
7550.0,2566.5,1
7550.0,3196.5,1
7550.0,6403.5,1
7650.0,40.5,2
7650.0,43.5,1
7650.0,103.5,1
7650.0,106.5,3
7650.0,109.5,2
7650.0,112.5,2
7650.0,115.5,2
7650.0,118.5,5
7650.0,121.5,1
7650.0,124.5,5
7650.0,127.5,7
7650.0,130.5,14
7650.0,133.5,6
7650.0,136.5,11
7650.0,139.5,14
7650.0,142.5,17
7650.0,145.5,42
7650.0,148.5,15
7650.0,151.5,30
7650.0,154.5,13
7650.0,157.5,9
7650.0,160.5,16
7650.0,163.5,15
7650.0,166.5,13
7650.0,169.5,10
7650.0,172.5,15
7650.0,175.5,12
7650.0,178.5,15
7650.0,181.5,4
7650.0,184.5,9
7650.0,187.5,11
7650.0,190.5,2
7650.0,193.5,3
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,5
7650.0,208.5,4
7650.0,211.5,3
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,5
7650.0,229.5,5
7650.0,232.5,6
7650.0,235.5,3
7650.0,238.5,7
7650.0,241.5,2
7650.0,244.5,2
7650.0,247.5,5
7650.0,250.5,5
7650.0,253.5,2
7650.0,256.5,3
7650.0,259.5,1
7650.0,262.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,1012.5,1
7650.0,1642.5,1
7650.0,1714.5,1
7650.0,1744.5,1
7650.0,2233.5,1
7650.0,21691.5,1
7750.0,73.5,1
7750.0,88.5,1
7750.0,100.5,1
7750.0,106.5,1
7750.0,109.5,1
7750.0,112.5,4
7750.0,118.5,3
7750.0,121.5,5
7750.0,124.5,3
7750.0,127.5,11
7750.0,130.5,18
7750.0,133.5,6
7750.0,136.5,7
7750.0,139.5,13
7750.0,142.5,24
7750.0,145.5,26
7750.0,148.5,13
7750.0,151.5,13
7750.0,154.5,15
7750.0,157.5,6
7750.0,160.5,6
7750.0,163.5,9
7750.0,166.5,5
7750.0,169.5,5
7750.0,172.5,11
7750.0,175.5,6
7750.0,178.5,7
7750.0,181.5,5
7750.0,184.5,4
7750.0,187.5,3
7750.0,190.5,5
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,2
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,1423.5,1
7750.0,1639.5,1
7750.0,1684.5,1
7750.0,1729.5,1
7750.0,2482.5,1
7850.0,31.5,1
7850.0,34.5,2
7850.0,40.5,1
7850.0,49.5,1
7850.0,112.5,2
7850.0,115.5,3
7850.0,118.5,2
7850.0,121.5,8
7850.0,124.5,15
7850.0,127.5,5
7850.0,130.5,6
7850.0,133.5,19
7850.0,136.5,1
7850.0,139.5,19
7850.0,142.5,26
7850.0,145.5,4
7850.0,148.5,12
7850.0,151.5,9
7850.0,154.5,15
7850.0,157.5,15
7850.0,160.5,9
7850.0,163.5,16
7850.0,166.5,8
7850.0,169.5,1
7850.0,172.5,7
7850.0,175.5,2
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,5
7850.0,187.5,6
7850.0,190.5,12
7850.0,193.5,16
7850.0,196.5,9
7850.0,199.5,3
7850.0,202.5,3
7850.0,205.5,4
7850.0,208.5,4
7850.0,211.5,1
7850.0,214.5,6
7850.0,217.5,9
7850.0,220.5,2
7850.0,223.5,7
7850.0,226.5,14
7850.0,229.5,16
7850.0,232.5,10
7850.0,235.5,6
7850.0,238.5,1
7850.0,241.5,4
7850.0,244.5,9
7850.0,247.5,4
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,1
7850.0,262.5,4
7850.0,265.5,3
7850.0,268.5,3
7850.0,271.5,2
7850.0,274.5,6
7850.0,277.5,3
7850.0,280.5,2
7850.0,283.5,2
7850.0,286.5,4
7850.0,289.5,1
7850.0,298.5,1
7850.0,1012.5,1
7850.0,1675.5,1
7850.0,2233.5,1
7850.0,2374.5,1
7850.0,16480.5,1
7950.0,34.5,2
7950.0,37.5,1
7950.0,52.5,1
7950.0,55.5,2
7950.0,67.5,1
7950.0,100.5,1
7950.0,103.5,3
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,3
7950.0,118.5,3
7950.0,121.5,6
7950.0,124.5,6
7950.0,127.5,6
7950.0,130.5,21
7950.0,133.5,12
7950.0,136.5,18
7950.0,139.5,15
7950.0,142.5,10
7950.0,145.5,9
7950.0,148.5,11
7950.0,151.5,10
7950.0,154.5,17
7950.0,157.5,14
7950.0,160.5,55
7950.0,163.5,25
7950.0,166.5,11
7950.0,169.5,19
7950.0,172.5,27
7950.0,175.5,42
7950.0,178.5,28
7950.0,181.5,12
7950.0,184.5,13
7950.0,187.5,13
7950.0,190.5,9
7950.0,193.5,6
7950.0,196.5,7
7950.0,199.5,2
7950.0,202.5,2
7950.0,208.5,2
7950.0,214.5,1
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,3
7950.0,226.5,3
7950.0,229.5,3
7950.0,232.5,3
7950.0,235.5,2
7950.0,238.5,3
7950.0,241.5,1
7950.0,250.5,2
7950.0,256.5,2
7950.0,259.5,4
7950.0,262.5,2
7950.0,271.5,3
7950.0,289.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,442.5,1
7950.0,1153.5,1
7950.0,1183.5,1
7950.0,1219.5,1
7950.0,1333.5,1
7950.0,1654.5,1
7950.0,1666.5,2
7950.0,1684.5,1
7950.0,1687.5,2
7950.0,1690.5,2
7950.0,1696.5,1
7950.0,1699.5,2
7950.0,2134.5,1
7950.0,2176.5,1
7950.0,2227.5,1
7950.0,4783.5,1
7950.0,26266.5,1
7950.0,39814.5,1
8050.0,10.5,7
8050.0,22.5,1
8050.0,25.5,1
8050.0,31.5,1
8050.0,34.5,3
8050.0,37.5,1
8050.0,40.5,8
8050.0,43.5,1
8050.0,46.5,1
8050.0,52.5,4
8050.0,55.5,3
8050.0,58.5,12
8050.0,61.5,41
8050.0,64.5,25
8050.0,67.5,13
8050.0,70.5,4
8050.0,73.5,1
8050.0,88.5,1
8050.0,91.5,10
8050.0,94.5,2
8050.0,97.5,1
8050.0,100.5,8
8050.0,103.5,7
8050.0,106.5,6
8050.0,109.5,5
8050.0,112.5,43
8050.0,115.5,15
8050.0,118.5,5
8050.0,121.5,2
8050.0,124.5,28
8050.0,127.5,34
8050.0,130.5,21
8050.0,133.5,17
8050.0,136.5,12
8050.0,139.5,36
8050.0,142.5,20
8050.0,145.5,20
8050.0,148.5,22
8050.0,151.5,15
8050.0,154.5,27
8050.0,157.5,19
8050.0,160.5,14
8050.0,163.5,26
8050.0,166.5,33
8050.0,169.5,69
8050.0,172.5,94
8050.0,175.5,99
8050.0,178.5,48
8050.0,181.5,24
8050.0,184.5,39
8050.0,187.5,16
8050.0,190.5,11
8050.0,193.5,6
