binned_distance,binned_rtt,count
7350.0,244.5,6
7350.0,247.5,6
7350.0,250.5,2
7350.0,253.5,3
7350.0,256.5,1
7350.0,259.5,3
7350.0,265.5,1
7350.0,268.5,3
7350.0,277.5,1
7350.0,286.5,1
7350.0,292.5,1
7350.0,313.5,2
7350.0,322.5,1
7350.0,325.5,6
7350.0,328.5,4
7350.0,349.5,8
7350.0,352.5,18
7350.0,355.5,2
7350.0,400.5,1
7350.0,412.5,1
7350.0,445.5,1
7350.0,562.5,1
7350.0,568.5,1
7350.0,646.5,1
7350.0,688.5,1
7350.0,706.5,1
7350.0,712.5,1
7350.0,724.5,1
7350.0,727.5,1
7350.0,739.5,1
7350.0,748.5,1
7350.0,751.5,1
7350.0,754.5,1
7350.0,763.5,1
7350.0,802.5,1
7350.0,1087.5,1
7350.0,1165.5,1
7350.0,1183.5,1
7350.0,1282.5,1
7350.0,1312.5,1
7350.0,1417.5,1
7350.0,1429.5,1
7350.0,1450.5,1
7350.0,1531.5,1
7350.0,1615.5,1
7350.0,1621.5,1
7350.0,1651.5,1
7350.0,1672.5,1
7350.0,1678.5,2
7350.0,1687.5,1
7350.0,1702.5,1
7350.0,1714.5,1
7350.0,1720.5,1
7350.0,1726.5,1
7350.0,1729.5,1
7350.0,1741.5,1
7350.0,1780.5,1
7350.0,1786.5,1
7350.0,1846.5,2
7350.0,1849.5,1
7350.0,1858.5,1
7350.0,1864.5,1
7350.0,1927.5,1
7350.0,3523.5,1
7350.0,8455.5,1
7450.0,31.5,6
7450.0,34.5,3
7450.0,37.5,7
7450.0,40.5,55
7450.0,43.5,4
7450.0,46.5,2
7450.0,49.5,7
7450.0,52.5,2
7450.0,58.5,1
7450.0,73.5,3
7450.0,88.5,2
7450.0,91.5,13
7450.0,94.5,5
7450.0,97.5,5
7450.0,100.5,10
7450.0,103.5,8
7450.0,106.5,1
7450.0,109.5,62
7450.0,112.5,51
7450.0,115.5,33
7450.0,118.5,21
7450.0,121.5,16
7450.0,124.5,30
7450.0,127.5,77
7450.0,130.5,57
7450.0,133.5,19
7450.0,136.5,27
7450.0,139.5,10
7450.0,142.5,8
7450.0,145.5,8
7450.0,148.5,6
7450.0,151.5,7
7450.0,154.5,9
7450.0,157.5,8
7450.0,160.5,13
7450.0,163.5,16
7450.0,166.5,9
7450.0,169.5,9
7450.0,172.5,4
7450.0,175.5,10
7450.0,178.5,12
7450.0,181.5,16
7450.0,184.5,8
7450.0,187.5,12
7450.0,190.5,10
7450.0,193.5,12
7450.0,196.5,8
7450.0,199.5,17
7450.0,202.5,15
7450.0,205.5,15
7450.0,208.5,15
7450.0,211.5,5
7450.0,214.5,7
7450.0,217.5,4
7450.0,220.5,7
7450.0,223.5,2
7450.0,226.5,2
7450.0,229.5,6
7450.0,232.5,4
7450.0,235.5,7
7450.0,238.5,4
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,1
7450.0,253.5,1
7450.0,256.5,2
7450.0,259.5,3
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,2
7450.0,271.5,3
7450.0,274.5,1
7450.0,277.5,4
7450.0,286.5,1
7450.0,298.5,1
7450.0,331.5,1
7450.0,337.5,1
7450.0,352.5,2
7450.0,1192.5,1
7450.0,1564.5,2
7450.0,1570.5,2
7450.0,1579.5,1
7450.0,1606.5,1
7450.0,1618.5,1
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1639.5,1
7450.0,1657.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1684.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1726.5,1
7450.0,2113.5,1
7450.0,2170.5,1
7450.0,2197.5,1
7450.0,2668.5,1
7450.0,2746.5,1
7450.0,2902.5,1
7450.0,3196.5,1
7550.0,10.5,2
7550.0,22.5,6
7550.0,25.5,1
7550.0,28.5,2
7550.0,31.5,6
7550.0,34.5,4
7550.0,37.5,16
7550.0,40.5,15
7550.0,43.5,7
7550.0,46.5,4
7550.0,49.5,2
7550.0,52.5,1
7550.0,55.5,1
7550.0,58.5,1
7550.0,73.5,1
7550.0,79.5,2
7550.0,82.5,1
7550.0,85.5,7
7550.0,88.5,1
7550.0,91.5,13
7550.0,94.5,3
7550.0,97.5,15
7550.0,100.5,20
7550.0,103.5,26
7550.0,106.5,83
7550.0,109.5,104
7550.0,112.5,88
7550.0,115.5,60
7550.0,118.5,67
7550.0,121.5,130
7550.0,124.5,131
7550.0,127.5,83
7550.0,130.5,61
7550.0,133.5,65
7550.0,136.5,117
7550.0,139.5,173
7550.0,142.5,139
7550.0,145.5,165
7550.0,148.5,135
7550.0,151.5,141
7550.0,154.5,272
7550.0,157.5,188
7550.0,160.5,116
7550.0,163.5,105
7550.0,166.5,191
7550.0,169.5,201
7550.0,172.5,134
7550.0,175.5,103
7550.0,178.5,90
7550.0,181.5,66
7550.0,184.5,86
7550.0,187.5,49
7550.0,190.5,45
7550.0,193.5,45
7550.0,196.5,36
7550.0,199.5,47
7550.0,202.5,48
7550.0,205.5,64
7550.0,208.5,62
7550.0,211.5,40
7550.0,214.5,40
7550.0,217.5,42
7550.0,220.5,34
7550.0,223.5,30
7550.0,226.5,26
7550.0,229.5,38
7550.0,232.5,25
7550.0,235.5,22
7550.0,238.5,23
7550.0,241.5,18
7550.0,244.5,16
7550.0,247.5,11
7550.0,250.5,20
7550.0,253.5,15
7550.0,256.5,11
7550.0,259.5,4
7550.0,262.5,8
7550.0,265.5,6
7550.0,268.5,10
7550.0,271.5,11
7550.0,274.5,2
7550.0,277.5,1
7550.0,280.5,4
7550.0,283.5,1
7550.0,286.5,2
7550.0,289.5,3
7550.0,292.5,3
7550.0,295.5,4
7550.0,298.5,1
7550.0,304.5,2
7550.0,307.5,2
7550.0,310.5,3
7550.0,313.5,8
7550.0,316.5,1
7550.0,319.5,2
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,334.5,2
7550.0,340.5,2
7550.0,343.5,2
7550.0,346.5,2
7550.0,349.5,2
7550.0,352.5,2
7550.0,358.5,2
7550.0,364.5,1
7550.0,367.5,3
7550.0,376.5,1
7550.0,382.5,1
7550.0,385.5,1
7550.0,388.5,1
7550.0,394.5,1
7550.0,400.5,1
7550.0,403.5,1
7550.0,406.5,1
7550.0,424.5,3
7550.0,433.5,2
7550.0,439.5,2
7550.0,466.5,1
7550.0,472.5,1
7550.0,478.5,1
7550.0,481.5,1
7550.0,496.5,2
7550.0,511.5,1
7550.0,523.5,1
7550.0,529.5,1
7550.0,532.5,1
7550.0,547.5,1
7550.0,559.5,2
7550.0,577.5,1
7550.0,583.5,1
7550.0,586.5,1
7550.0,592.5,1
7550.0,607.5,1
7550.0,610.5,1
7550.0,616.5,1
7550.0,664.5,1
7550.0,676.5,2
7550.0,688.5,1
7550.0,700.5,1
7550.0,754.5,1
7550.0,772.5,1
7550.0,859.5,1
7550.0,871.5,2
7550.0,904.5,1
7550.0,934.5,1
7550.0,997.5,1
7550.0,1018.5,1
7550.0,1033.5,1
7550.0,1057.5,1
7550.0,1111.5,1
7550.0,1126.5,1
7550.0,1150.5,1
7550.0,1162.5,1
7550.0,1177.5,1
7550.0,1213.5,1
7550.0,1246.5,1
7550.0,1279.5,1
7550.0,1327.5,1
7550.0,1375.5,1
7550.0,1378.5,2
7550.0,1387.5,1
7550.0,1396.5,1
7550.0,1483.5,1
7550.0,1504.5,1
7550.0,1516.5,1
7550.0,1519.5,1
7550.0,1564.5,1
7550.0,1579.5,1
7550.0,1582.5,1
7550.0,1609.5,2
7550.0,1615.5,1
7550.0,1621.5,1
7550.0,1624.5,2
7550.0,1630.5,1
7550.0,1636.5,1
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1648.5,3
7550.0,1651.5,1
7550.0,1654.5,4
7550.0,1657.5,2
7550.0,1663.5,1
7550.0,1666.5,4
7550.0,1669.5,2
7550.0,1672.5,1
7550.0,1675.5,2
7550.0,1678.5,2
7550.0,1681.5,2
7550.0,1684.5,1
7550.0,1687.5,2
7550.0,1690.5,2
7550.0,1693.5,3
7550.0,1696.5,1
7550.0,1699.5,1
7550.0,1708.5,1
7550.0,1711.5,1
7550.0,1714.5,2
7550.0,1717.5,2
7550.0,1720.5,2
7550.0,1726.5,2
7550.0,1729.5,1
7550.0,1738.5,2
7550.0,1741.5,2
7550.0,1744.5,2
7550.0,1750.5,1
7550.0,1753.5,1
7550.0,1756.5,2
7550.0,1759.5,2
7550.0,1765.5,2
7550.0,1774.5,1
7550.0,1783.5,2
7550.0,1789.5,1
7550.0,1819.5,1
7550.0,1828.5,3
7550.0,1873.5,1
7550.0,1882.5,1
7550.0,1975.5,1
7550.0,2044.5,1
7550.0,2098.5,1
7550.0,2122.5,1
7550.0,2137.5,1
7550.0,2152.5,1
7550.0,2185.5,2
7550.0,2191.5,1
7550.0,2197.5,1
7550.0,2203.5,1
7550.0,2206.5,1
7550.0,2221.5,1
7550.0,2233.5,1
7550.0,2242.5,1
7550.0,2422.5,1
7550.0,2551.5,1
7550.0,2665.5,1
7550.0,2911.5,1
7550.0,3166.5,1
7550.0,3199.5,1
7550.0,3229.5,1
7550.0,3298.5,1
7550.0,3319.5,1
7550.0,3358.5,1
7550.0,3385.5,1
7550.0,3421.5,1
7550.0,4381.5,1
7550.0,5179.5,1
7550.0,5422.5,1
7550.0,6796.5,1
7550.0,7489.5,1
7550.0,8191.5,1
7550.0,8341.5,1
7550.0,8548.5,1
7550.0,8773.5,1
7550.0,8803.5,1
7550.0,8953.5,1
7550.0,9649.5,1
7550.0,74035.5,1
7650.0,40.5,1
7650.0,46.5,2
7650.0,88.5,1
7650.0,100.5,1
7650.0,106.5,4
7650.0,109.5,8
7650.0,112.5,2
7650.0,115.5,16
7650.0,118.5,28
7650.0,121.5,5
7650.0,124.5,14
7650.0,127.5,8
7650.0,130.5,7
7650.0,133.5,16
7650.0,136.5,7
7650.0,139.5,4
7650.0,142.5,9
7650.0,145.5,13
7650.0,148.5,17
7650.0,151.5,32
7650.0,154.5,29
7650.0,157.5,31
7650.0,160.5,69
7650.0,163.5,75
7650.0,166.5,129
7650.0,169.5,86
7650.0,172.5,104
7650.0,175.5,95
7650.0,178.5,142
7650.0,181.5,173
7650.0,184.5,115
7650.0,187.5,91
7650.0,190.5,63
7650.0,193.5,65
7650.0,196.5,47
7650.0,199.5,62
7650.0,202.5,70
7650.0,205.5,71
7650.0,208.5,49
7650.0,211.5,80
7650.0,214.5,100
7650.0,217.5,117
7650.0,220.5,101
7650.0,223.5,96
7650.0,226.5,92
7650.0,229.5,101
7650.0,232.5,77
7650.0,235.5,75
7650.0,238.5,39
7650.0,241.5,41
7650.0,244.5,16
7650.0,247.5,9
7650.0,250.5,12
7650.0,253.5,6
7650.0,256.5,10
7650.0,259.5,5
7650.0,262.5,3
7650.0,265.5,2
7650.0,268.5,5
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,295.5,1
7650.0,328.5,1
7650.0,364.5,1
7650.0,379.5,1
7650.0,382.5,1
7650.0,403.5,2
7650.0,415.5,1
7650.0,460.5,1
7650.0,487.5,1
7650.0,706.5,1
7650.0,712.5,2
7650.0,721.5,1
7650.0,742.5,1
7650.0,760.5,1
7650.0,781.5,1
7650.0,949.5,1
7650.0,961.5,1
7650.0,994.5,1
7650.0,1156.5,1
7650.0,1168.5,1
7650.0,1180.5,2
7650.0,1183.5,4
7650.0,1189.5,3
7650.0,1192.5,2
7650.0,1198.5,1
7650.0,1204.5,1
7650.0,1213.5,1
7650.0,1216.5,1
7650.0,1243.5,1
7650.0,1249.5,1
7650.0,1261.5,1
7650.0,1387.5,1
7650.0,1420.5,1
7650.0,1462.5,1
7650.0,1486.5,1
7650.0,1558.5,1
7650.0,1648.5,1
7650.0,1651.5,2
7650.0,1654.5,1
7650.0,1657.5,2
7650.0,1663.5,3
7650.0,1666.5,2
7650.0,1669.5,4
7650.0,1672.5,4
7650.0,1675.5,2
7650.0,1678.5,3
7650.0,1681.5,4
7650.0,1684.5,3
7650.0,1687.5,2
7650.0,1690.5,2
7650.0,1693.5,1
7650.0,1696.5,1
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1705.5,3
7650.0,1708.5,4
7650.0,1711.5,2
7650.0,1714.5,2
7650.0,1717.5,3
7650.0,1720.5,1
7650.0,1723.5,6
7650.0,1726.5,5
7650.0,1729.5,4
7650.0,1732.5,1
7650.0,1735.5,3
7650.0,1738.5,4
7650.0,1744.5,2
7650.0,1750.5,1
7650.0,1753.5,3
7650.0,1756.5,1
7650.0,1762.5,2
7650.0,1765.5,1
7650.0,1774.5,1
7650.0,1783.5,2
7650.0,1789.5,1
7650.0,1792.5,1
7650.0,1795.5,1
7650.0,1804.5,1
7650.0,1807.5,1
7650.0,1816.5,1
7650.0,1915.5,1
7650.0,2098.5,1
7650.0,2164.5,1
7650.0,2167.5,1
7650.0,2200.5,1
7650.0,2299.5,1
7650.0,2341.5,1
7650.0,2587.5,1
7650.0,2671.5,1
7650.0,2995.5,1
7650.0,3031.5,1
7650.0,3172.5,1
7650.0,3175.5,1
7650.0,3178.5,3
7650.0,3181.5,3
7650.0,3184.5,1
7650.0,3187.5,1
7650.0,3202.5,1
7650.0,3241.5,1
7650.0,3262.5,1
7650.0,3280.5,1
7650.0,3283.5,1
7650.0,3310.5,1
7650.0,3328.5,1
7650.0,3334.5,1
7650.0,7738.5,1
7650.0,8584.5,1
7650.0,8986.5,1
7650.0,9142.5,1
7650.0,9391.5,1
7650.0,9652.5,1
7650.0,18700.5,1
7650.0,27430.5,1
7650.0,63472.5,1
7750.0,10.5,2
7750.0,31.5,2
7750.0,37.5,1
7750.0,40.5,3
7750.0,43.5,2
7750.0,46.5,1
7750.0,55.5,1
7750.0,58.5,2
7750.0,61.5,4
7750.0,64.5,3
7750.0,67.5,1
7750.0,82.5,1
7750.0,85.5,2
7750.0,91.5,10
7750.0,94.5,1
7750.0,100.5,38
7750.0,103.5,4
7750.0,106.5,1
7750.0,109.5,22
7750.0,112.5,22
7750.0,115.5,23
7750.0,118.5,22
7750.0,121.5,35
7750.0,124.5,13
7750.0,127.5,12
7750.0,130.5,4
7750.0,133.5,11
7750.0,136.5,2
7750.0,139.5,8
7750.0,142.5,10
7750.0,145.5,8
7750.0,148.5,3
7750.0,151.5,8
7750.0,154.5,7
7750.0,157.5,12
7750.0,160.5,7
7750.0,163.5,9
7750.0,166.5,20
7750.0,169.5,11
7750.0,172.5,15
7750.0,175.5,10
7750.0,178.5,14
7750.0,181.5,6
7750.0,184.5,6
7750.0,187.5,12
7750.0,190.5,25
7750.0,193.5,21
7750.0,196.5,23
7750.0,199.5,18
7750.0,202.5,22
7750.0,205.5,50
7750.0,208.5,39
7750.0,211.5,26
7750.0,214.5,27
7750.0,217.5,31
7750.0,220.5,14
7750.0,223.5,19
7750.0,226.5,16
7750.0,229.5,16
7750.0,232.5,30
7750.0,235.5,17
7750.0,238.5,24
7750.0,241.5,10
7750.0,244.5,9
7750.0,247.5,6
7750.0,250.5,11
7750.0,253.5,2
7750.0,256.5,4
7750.0,259.5,2
7750.0,262.5,3
7750.0,265.5,1
7750.0,280.5,1
7750.0,373.5,1
7750.0,376.5,2
7750.0,382.5,1
7750.0,385.5,1
7750.0,526.5,1
7750.0,544.5,1
7750.0,1117.5,1
7750.0,1243.5,1
7750.0,1258.5,1
7750.0,1540.5,1
7750.0,1549.5,1
7750.0,1615.5,1
7750.0,1627.5,1
7750.0,1636.5,1
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1684.5,1
7750.0,1696.5,4
7750.0,1699.5,2
7750.0,1702.5,1
7750.0,1705.5,2
7750.0,1708.5,1
7750.0,1711.5,2
7750.0,1714.5,1
7750.0,1750.5,1
7750.0,1753.5,1
7750.0,1759.5,1
7750.0,1762.5,1
7750.0,1774.5,1
7750.0,1795.5,1
7750.0,1810.5,1
7750.0,2095.5,1
7750.0,2104.5,1
7750.0,2128.5,1
7750.0,2221.5,1
7750.0,2515.5,1
7750.0,3226.5,1
7750.0,3229.5,1
7750.0,3238.5,1
7750.0,3319.5,1
7750.0,3754.5,1
7750.0,9445.5,1
7850.0,10.5,2
7850.0,55.5,1
7850.0,100.5,1
7850.0,109.5,3
7850.0,112.5,1
7850.0,118.5,3
7850.0,121.5,71
7850.0,124.5,41
7850.0,127.5,12
7850.0,130.5,11
7850.0,133.5,20
7850.0,136.5,24
7850.0,139.5,12
7850.0,142.5,8
7850.0,145.5,14
7850.0,148.5,8
7850.0,151.5,6
7850.0,154.5,10
7850.0,157.5,13
7850.0,160.5,16
7850.0,163.5,18
7850.0,166.5,43
7850.0,169.5,27
7850.0,172.5,17
7850.0,175.5,27
7850.0,178.5,31
7850.0,181.5,71
7850.0,184.5,62
7850.0,187.5,71
7850.0,190.5,81
7850.0,193.5,135
7850.0,196.5,95
7850.0,199.5,96
7850.0,202.5,80
7850.0,205.5,67
7850.0,208.5,53
7850.0,211.5,54
7850.0,214.5,49
7850.0,217.5,77
7850.0,220.5,39
7850.0,223.5,41
7850.0,226.5,33
7850.0,229.5,31
7850.0,232.5,39
7850.0,235.5,37
7850.0,238.5,22
7850.0,241.5,13
7850.0,244.5,12
7850.0,247.5,14
7850.0,250.5,19
7850.0,253.5,11
7850.0,256.5,10
7850.0,259.5,11
7850.0,262.5,14
7850.0,265.5,4
7850.0,268.5,5
7850.0,271.5,7
7850.0,274.5,5
7850.0,277.5,1
7850.0,280.5,3
7850.0,286.5,1
7850.0,289.5,1
7850.0,292.5,3
7850.0,295.5,5
7850.0,298.5,2
7850.0,304.5,1
7850.0,310.5,4
7850.0,322.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,343.5,1
7850.0,346.5,1
7850.0,349.5,1
7850.0,361.5,1
7850.0,367.5,1
7850.0,376.5,1
7850.0,379.5,1
7850.0,385.5,2
7850.0,394.5,1
7850.0,406.5,1
7850.0,418.5,1
7850.0,421.5,3
7850.0,448.5,1
7850.0,463.5,1
7850.0,517.5,1
7850.0,526.5,1
7850.0,529.5,1
7850.0,550.5,1
7850.0,559.5,1
7850.0,574.5,1
7850.0,619.5,1
7850.0,640.5,1
7850.0,727.5,1
7850.0,775.5,1
7850.0,814.5,1
7850.0,826.5,1
7850.0,856.5,1
7850.0,904.5,1
7850.0,913.5,1
7850.0,1000.5,1
7850.0,1042.5,1
7850.0,1078.5,1
7850.0,1198.5,1
7850.0,1204.5,1
7850.0,1231.5,1
7850.0,1237.5,1
7850.0,1243.5,1
7850.0,1279.5,1
7850.0,1318.5,1
7850.0,1390.5,1
7850.0,1456.5,1
7850.0,1486.5,1
7850.0,1564.5,1
7850.0,1621.5,2
7850.0,1624.5,1
7850.0,1633.5,2
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1654.5,1
7850.0,1663.5,1
7850.0,1672.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,2
7850.0,1696.5,5
7850.0,1699.5,2
7850.0,1702.5,2
7850.0,1705.5,1
7850.0,1708.5,2
7850.0,1714.5,1
7850.0,1717.5,2
7850.0,1720.5,1
7850.0,1726.5,4
7850.0,1729.5,2
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,1747.5,1
7850.0,1753.5,2
7850.0,1759.5,1
7850.0,1762.5,1
7850.0,1771.5,2
7850.0,1777.5,1
7850.0,1780.5,1
7850.0,1783.5,1
7850.0,1804.5,1
7850.0,1813.5,1
7850.0,1819.5,1
7850.0,1822.5,1
7850.0,1834.5,1
7850.0,1837.5,1
7850.0,2011.5,1
7850.0,2104.5,1
7850.0,2125.5,1
7850.0,2137.5,1
7850.0,2191.5,1
7850.0,2206.5,2
7850.0,2239.5,1
7850.0,2464.5,1
7850.0,3169.5,1
7850.0,3184.5,1
7850.0,3229.5,1
7850.0,3253.5,1
7850.0,3295.5,1
7850.0,3331.5,1
7850.0,3343.5,1
7850.0,3355.5,1
7850.0,3361.5,1
7850.0,3388.5,1
7850.0,3463.5,1
7850.0,3592.5,1
7850.0,3691.5,1
7850.0,3697.5,1
7850.0,3745.5,1
7850.0,3769.5,1
7850.0,3940.5,1
7850.0,5470.5,1
7850.0,15409.5,1
7850.0,19774.5,1
7850.0,27856.5,1
7850.0,28147.5,1
7850.0,32755.5,1
7950.0,16.5,2
7950.0,19.5,1
7950.0,28.5,2
7950.0,34.5,5
7950.0,37.5,6
7950.0,40.5,7
7950.0,43.5,2
7950.0,46.5,2
7950.0,52.5,1
7950.0,55.5,1
7950.0,61.5,5
7950.0,85.5,4
7950.0,88.5,1
7950.0,91.5,4
7950.0,97.5,7
7950.0,100.5,11
7950.0,103.5,3
7950.0,106.5,6
7950.0,109.5,12
7950.0,112.5,14
7950.0,115.5,17
7950.0,118.5,14
7950.0,121.5,19
7950.0,124.5,19
7950.0,127.5,9
7950.0,130.5,12
7950.0,133.5,19
7950.0,136.5,17
7950.0,139.5,12
7950.0,142.5,21
7950.0,145.5,12
7950.0,148.5,10
7950.0,151.5,17
7950.0,154.5,17
7950.0,157.5,14
7950.0,160.5,26
7950.0,163.5,37
7950.0,166.5,37
7950.0,169.5,27
7950.0,172.5,18
7950.0,175.5,21
7950.0,178.5,29
7950.0,181.5,29
7950.0,184.5,46
7950.0,187.5,53
7950.0,190.5,46
7950.0,193.5,64
7950.0,196.5,61
7950.0,199.5,61
7950.0,202.5,99
7950.0,205.5,142
7950.0,208.5,119
7950.0,211.5,148
7950.0,214.5,158
7950.0,217.5,230
7950.0,220.5,226
7950.0,223.5,173
7950.0,226.5,146
7950.0,229.5,124
7950.0,232.5,94
7950.0,235.5,106
7950.0,238.5,45
7950.0,241.5,21
7950.0,244.5,28
7950.0,247.5,17
7950.0,250.5,13
7950.0,253.5,12
7950.0,256.5,9
7950.0,259.5,12
7950.0,262.5,10
7950.0,265.5,5
7950.0,268.5,6
7950.0,271.5,6
7950.0,274.5,7
7950.0,277.5,4
7950.0,280.5,2
7950.0,283.5,4
7950.0,286.5,1
7950.0,292.5,4
7950.0,295.5,1
7950.0,298.5,1
7950.0,304.5,1
7950.0,310.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,328.5,1
7950.0,340.5,1
7950.0,352.5,1
7950.0,367.5,1
7950.0,430.5,1
7950.0,439.5,1
7950.0,454.5,1
7950.0,466.5,1
7950.0,481.5,1
7950.0,544.5,1
7950.0,553.5,1
7950.0,571.5,1
7950.0,577.5,1
7950.0,616.5,1
7950.0,661.5,1
7950.0,673.5,1
7950.0,706.5,1
7950.0,823.5,1
7950.0,835.5,1
7950.0,952.5,1
7950.0,1051.5,1
7950.0,1189.5,1
7950.0,1195.5,1
7950.0,1501.5,1
7950.0,1516.5,1
7950.0,1519.5,1
7950.0,1522.5,1
7950.0,1636.5,1
7950.0,1639.5,1
7950.0,1645.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1687.5,1
7950.0,1690.5,2
7950.0,1693.5,5
7950.0,1696.5,4
7950.0,1705.5,1
7950.0,1708.5,3
7950.0,1711.5,3
7950.0,1717.5,2
7950.0,1720.5,3
7950.0,1729.5,1
7950.0,1735.5,2
7950.0,1738.5,2
7950.0,1741.5,1
7950.0,1744.5,1
7950.0,1762.5,1
7950.0,1765.5,2
7950.0,1768.5,1
7950.0,1777.5,1
7950.0,1789.5,1
7950.0,1792.5,1
7950.0,1798.5,1
7950.0,1807.5,1
7950.0,2122.5,2
7950.0,2149.5,1
7950.0,2179.5,1
7950.0,2230.5,1
7950.0,2242.5,2
7950.0,2248.5,1
7950.0,2320.5,1
7950.0,2344.5,1
7950.0,2509.5,1
7950.0,2599.5,1
7950.0,3181.5,1
7950.0,3196.5,1
7950.0,3199.5,2
7950.0,3208.5,1
7950.0,3214.5,1
7950.0,3217.5,2
7950.0,3220.5,2
7950.0,3223.5,1
7950.0,3226.5,2
7950.0,3238.5,2
7950.0,3244.5,1
7950.0,3247.5,1
7950.0,3271.5,1
7950.0,3295.5,1
7950.0,3343.5,1
7950.0,3373.5,1
7950.0,3436.5,1
7950.0,3658.5,1
7950.0,3718.5,1
7950.0,4144.5,1
7950.0,5449.5,1
7950.0,6169.5,1
7950.0,13450.5,1
7950.0,17584.5,1
7950.0,18184.5,1
7950.0,18838.5,1
7950.0,18883.5,1
7950.0,19084.5,1
7950.0,19336.5,1
7950.0,19414.5,1
7950.0,20134.5,1
7950.0,20158.5,1
8050.0,10.5,65
8050.0,13.5,2
8050.0,19.5,5
8050.0,22.5,32
8050.0,25.5,57
8050.0,28.5,2
8050.0,31.5,144
8050.0,34.5,329
8050.0,37.5,291
8050.0,40.5,385
8050.0,43.5,437
8050.0,46.5,56
8050.0,49.5,55
8050.0,52.5,17
8050.0,55.5,25
8050.0,58.5,45
8050.0,61.5,31
8050.0,64.5,27
8050.0,67.5,14
8050.0,70.5,30
8050.0,73.5,34
8050.0,76.5,37
8050.0,79.5,8
8050.0,82.5,16
8050.0,85.5,235
8050.0,88.5,44
8050.0,91.5,186
8050.0,94.5,48
8050.0,97.5,137
8050.0,100.5,207
8050.0,103.5,160
8050.0,106.5,35
8050.0,109.5,147
8050.0,112.5,126
8050.0,115.5,94
8050.0,118.5,35
8050.0,121.5,72
8050.0,124.5,143
8050.0,127.5,86
8050.0,130.5,60
8050.0,133.5,22
8050.0,136.5,68
8050.0,139.5,52
8050.0,142.5,103
8050.0,145.5,93
8050.0,148.5,63
8050.0,151.5,82
8050.0,154.5,120
8050.0,157.5,122
8050.0,160.5,203
8050.0,163.5,134
8050.0,166.5,90
8050.0,169.5,71
8050.0,172.5,96
8050.0,175.5,138
8050.0,178.5,87
8050.0,181.5,104
8050.0,184.5,169
8050.0,187.5,198
8050.0,190.5,128
8050.0,193.5,145
8050.0,196.5,65
8050.0,199.5,59
8050.0,202.5,37
8050.0,205.5,33
8050.0,208.5,41
8050.0,211.5,92
8050.0,214.5,75
8050.0,217.5,54
8050.0,220.5,59
8050.0,223.5,44
8050.0,226.5,99
8050.0,229.5,95
8050.0,232.5,107
8050.0,235.5,156
8050.0,238.5,125
8050.0,241.5,60
8050.0,244.5,32
8050.0,247.5,26
8050.0,250.5,22
8050.0,253.5,49
8050.0,256.5,25
8050.0,259.5,21
8050.0,262.5,38
8050.0,265.5,34
8050.0,268.5,24
8050.0,271.5,28
8050.0,274.5,108
8050.0,277.5,76
8050.0,280.5,18
8050.0,283.5,14
8050.0,286.5,16
8050.0,289.5,23
8050.0,292.5,18
8050.0,295.5,16
8050.0,298.5,7
8050.0,301.5,3
8050.0,304.5,7
8050.0,307.5,14
8050.0,310.5,8
8050.0,313.5,4
8050.0,316.5,7
8050.0,319.5,8
8050.0,322.5,6
8050.0,325.5,5
8050.0,328.5,7
8050.0,331.5,4
8050.0,334.5,5
8050.0,337.5,3
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,1
8050.0,355.5,2
8050.0,358.5,1
8050.0,361.5,2
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,376.5,2
8050.0,379.5,2
8050.0,394.5,1
8050.0,403.5,2
8050.0,406.5,1
8050.0,415.5,1
8050.0,433.5,1
8050.0,460.5,1
8050.0,469.5,1
8050.0,475.5,1
8050.0,478.5,1
8050.0,502.5,1
8050.0,514.5,1
8050.0,529.5,1
8050.0,547.5,1
8050.0,562.5,1
8050.0,709.5,1
8050.0,772.5,1
8050.0,835.5,1
8050.0,946.5,1
8050.0,979.5,1
8050.0,991.5,1
