rtt,perc_gte
165.443,0.42619300642680025
165.447,0.4261677040635595
165.459,0.4261424017003188
165.46,0.4261170993370781
165.463,0.42609179697383737
165.465,0.42606649461059665
165.469,0.4260411922473559
165.47,0.4259905875208745
165.473,0.42593998279439305
165.482,0.4259146804311522
165.485,0.4258893780679115
165.486,0.4258640757046708
165.487,0.42583877334143005
165.494,0.42581347097818933
165.508,0.4257881686149486
165.509,0.4257628662517079
165.524,0.4257375638884672
165.527,0.42571226152522645
165.536,0.42568695916198573
165.54,0.425661656798745
165.543,0.4256363544355043
165.562,0.4256110520722636
165.564,0.42558574970902285
165.581,0.42556044734578213
165.617,0.4255351449825414
165.619,0.4255098426193007
165.62,0.42548454025605986
165.622,0.4254339355295784
165.623,0.4254086331663377
165.625,0.425383330803097
165.627,0.42535802843985626
165.632,0.42533272607661554
165.637,0.4253074237133748
165.638,0.4252821213501341
165.65,0.4252568189868934
165.654,0.42523151662365266
165.666,0.42520621426041194
165.668,0.4251809118971712
165.673,0.4251556095339305
165.686,0.4251303071706898
165.688,0.42510500480744906
165.7,0.42507970244420834
165.705,0.4250290977177268
165.708,0.42500379535448607
165.712,0.42497849299124535
165.723,0.42495319062800463
165.724,0.4249278882647639
165.726,0.4249025859015232
165.734,0.42487728353828247
165.742,0.42482667881180103
165.743,0.4248013764485603
165.746,0.4247760740853196
165.748,0.42475077172207887
165.764,0.42472546935883815
165.773,0.42470016699559743
165.781,0.4246748646323567
165.786,0.424649562269116
165.796,0.42462425990587516
165.797,0.42459895754263444
165.801,0.4245736551793937
165.807,0.424548352816153
165.811,0.42449774808967156
165.812,0.42447244572643084
165.813,0.4244471433631901
165.819,0.4244218409999494
165.82,0.4243965386367087
165.831,0.42437123627346796
165.834,0.42434593391022724
165.835,0.4243206315469865
165.84,0.4242953291837458
165.842,0.42424472445726435
165.844,0.42421942209402363
165.848,0.4241941197307828
165.859,0.4241688173675421
165.86,0.42414351500430136
165.863,0.42411821264106064
165.876,0.4240676079145792
165.877,0.42401700318809776
165.88,0.42399170082485704
165.885,0.4239663984616163
165.891,0.4239410960983756
165.904,0.4239157937351349
165.906,0.42389049137189416
165.915,0.42386518900865344
165.918,0.4238398866454127
165.926,0.423814584282172
165.931,0.42376397955569045
165.932,0.42373867719244973
165.935,0.423713374829209
165.938,0.4236880724659683
165.942,0.42363746773948685
165.945,0.42361216537624613
165.947,0.4235868630130054
165.948,0.42353625828652397
165.949,0.42351095592328325
165.964,0.42348565356004253
165.976,0.4234603511968018
165.98,0.4234350488335611
165.986,0.42340974647032037
165.989,0.42338444410707965
165.994,0.42335914174383893
166.002,0.4233338393805981
166.003,0.4233085370173574
166.008,0.42328323465411666
166.011,0.42325793229087594
166.019,0.4232326299276352
166.023,0.4232073275643945
166.028,0.4231820252011538
166.029,0.42313142047467234
166.036,0.4231061181114316
166.038,0.4230808157481909
166.039,0.4230555133849502
166.046,0.42300490865846874
166.048,0.4229543039319873
166.059,0.42292900156874647
166.072,0.42290369920550575
166.076,0.4228530944790243
166.084,0.4228277921157836
166.087,0.42280248975254286
166.089,0.42277718738930214
166.093,0.4227518850260614
166.101,0.42267597793633926
166.102,0.42265067557309854
166.106,0.4226000708466171
166.109,0.4225747684833764
166.112,0.42254946612013566
166.126,0.42252416375689494
166.13,0.4224988613936541
166.132,0.42242295430393195
166.134,0.4223470472142098
166.138,0.42229644248772835
166.151,0.42227114012448763
166.152,0.4222458377612469
166.153,0.4222205353980062
166.157,0.42219523303476547
166.158,0.42216993067152475
166.166,0.42214462830828403
166.171,0.4221193259450433
166.173,0.4220940235818026
166.174,0.42206872121856176
166.175,0.4220181164920803
166.18,0.4219928141288396
166.183,0.4219675117655989
166.184,0.4218916046758767
166.188,0.421866302312636
166.189,0.4218409999493953
166.191,0.42181569758615456
166.192,0.42179039522291384
166.197,0.4217650928596731
166.198,0.4217397904964324
166.2,0.4217144881331917
166.217,0.42166388340671024
166.219,0.4216385810434694
166.22,0.4216132786802287
166.225,0.42158797631698797
166.232,0.42156267395374725
166.235,0.4215373715905065
166.236,0.4215120692272658
166.24,0.4214867668640251
166.244,0.42146146450078437
166.249,0.42143616213754365
166.252,0.4214108597743029
166.253,0.42133495268458077
166.264,0.4212843479580993
166.265,0.4212590455948586
166.268,0.4212337432316179
166.279,0.42120844086837705
166.281,0.42118313850513633
166.282,0.4211578361418956
166.284,0.4211325337786549
166.287,0.4211072314154142
166.292,0.42108192905217345
166.294,0.42105662668893273
166.297,0.4210060219624513
166.302,0.4209807195992106
166.306,0.42093011487272913
166.312,0.4209048125094884
166.313,0.4208795101462477
166.314,0.420854207783007
166.315,0.42082890541976625
166.318,0.42080360305652553
166.319,0.4207783006932847
166.325,0.420752998330044
166.33,0.42072769596680326
166.332,0.42070239360356254
166.337,0.4206770912403218
166.338,0.4206517888770811
166.344,0.4206264865138404
166.345,0.42060118415059966
166.357,0.42057588178735894
166.359,0.4205505794241182
166.364,0.4205252770608775
166.367,0.4204999746976368
166.368,0.42047467233439606
166.371,0.42044936997115534
166.377,0.4204240676079146
166.378,0.4203987652446739
166.379,0.4203734628814332
166.38,0.42032285815495163
166.381,0.4202975557917109
166.385,0.4202722534284702
166.388,0.42024695106522947
166.392,0.42022164870198875
166.404,0.42019634633874803
166.409,0.4201710439755073
166.414,0.4201457416122666
166.418,0.42012043924902587
166.435,0.4200698345225444
166.438,0.4200445321593037
166.442,0.420019229796063
166.449,0.41999392743282227
166.451,0.41996862506958155
166.456,0.4199433227063408
166.457,0.4199180203431
166.465,0.4198927179798593
166.466,0.41986741561661856
166.47,0.41984211325337784
166.478,0.4198168108901371
166.483,0.4197915085268964
166.485,0.4197662061636557
166.487,0.41974090380041496
166.489,0.41971560143717423
166.493,0.4196902990739335
166.494,0.4196649967106928
166.497,0.41961439198421135
166.503,0.41958908962097063
166.508,0.4195637872577299
166.512,0.4195384848944892
166.514,0.41951318253124836
166.517,0.41948788016800764
166.52,0.4194625778047669
166.525,0.4194372754415262
166.529,0.4194119730782855
166.543,0.41938667071504476
166.553,0.4193107636253226
166.554,0.4192854612620819
166.567,0.41926015889884116
166.568,0.41923485653560044
166.571,0.4192095541723597
166.574,0.419184251809119
166.576,0.4191589494458783
166.577,0.41913364708263756
166.586,0.41910834471939684
166.592,0.419083042356156
166.595,0.4190577399929153
166.604,0.41903243762967457
166.619,0.41900713526643385
166.62,0.4189565305399524
166.624,0.4189312281767117
166.63,0.41888062345023025
166.633,0.41885532108698953
166.637,0.4188300187237488
166.648,0.4188047163605081
166.65,0.41877941399726737
166.657,0.41875411163402665
166.659,0.41872880927078593
166.67,0.4187035069075452
166.671,0.4186782045443045
166.672,0.41862759981782294
166.678,0.4186022974545822
166.681,0.4185769950913415
166.683,0.4185516927281008
166.685,0.41852639036486006
166.689,0.41850108800161934
166.7,0.4184757856383786
166.701,0.4184504832751379
166.706,0.4184251809118972
166.71,0.41839987854865646
166.717,0.41837457618541574
166.724,0.418349273822175
166.725,0.4183239714589343
166.728,0.4182986690956936
166.731,0.41827336673245286
166.739,0.41824806436921214
166.743,0.4182227620059713
166.744,0.4181974596427306
166.745,0.41817215727948986
166.746,0.41814685491624914
166.754,0.4181215525530084
166.758,0.4180962501897677
166.759,0.418070947826527
166.762,0.41804564546328626
166.763,0.41802034310004554
166.773,0.4179950407368048
166.786,0.4179697383735641
166.789,0.41791913364708266
166.792,0.4178685289206012
166.793,0.4178432265573605
166.795,0.4178179241941198
166.796,0.41779262183087895
166.809,0.41776731946763823
166.81,0.4177420171043975
166.816,0.4177167147411568
166.823,0.41769141237791607
166.831,0.41766611001467535
166.834,0.41764080765143463
166.835,0.4176155052881939
166.84,0.4175902029249532
166.85,0.41756490056171247
166.86,0.41753959819847175
166.866,0.41751429583523103
166.872,0.4174889934719903
166.878,0.4174636911087496
166.88,0.41743838874550887
166.89,0.41741308638226815
166.893,0.41738778401902743
166.909,0.4173624816557866
166.927,0.4173371792925459
166.931,0.41731187692930516
166.938,0.41728657456606444
166.944,0.4172612722028237
166.947,0.417235969839583
166.952,0.4172106674763423
166.954,0.41716006274986084
166.955,0.4171347603866201
166.957,0.4171094580233794
166.959,0.4170841556601387
166.966,0.41705885329689796
166.975,0.41703355093365724
166.978,0.4170082485704165
166.979,0.4169829462071758
166.983,0.4169576438439351
166.987,0.41693234148069425
166.995,0.4169070391174535
166.997,0.4168817367542128
166.998,0.4168564343909721
166.999,0.41683113202773137
167.002,0.41680582966449065
167.008,0.4167552249380092
167.012,0.41670462021152777
167.021,0.41667931784828705
167.023,0.4166540154850463
167.03,0.4166287131218056
167.034,0.4166034107585649
167.036,0.41655280603208344
167.045,0.4165275036688427
167.054,0.4165022013056019
167.055,0.4164768989423612
167.057,0.41645159657912045
167.058,0.41642629421587973
167.06,0.416400991852639
167.061,0.4163503871261576
167.062,0.41632508476291685
167.065,0.4162744800364354
167.067,0.4162491776731947
167.068,0.416223875309954
167.075,0.41617327058347253
167.083,0.4161479682202318
167.091,0.4161226658569911
167.095,0.41609736349375037
167.098,0.41607206113050954
167.1,0.4160467587672688
167.107,0.4160214564040281
167.109,0.4159961540407874
167.113,0.41597085167754666
167.114,0.41594554931430594
167.121,0.4159202469510652
167.123,0.4158949445878245
167.124,0.4158696422245838
167.125,0.41584433986134306
167.127,0.41581903749810234
167.135,0.4157937351348616
167.136,0.4157684327716209
167.137,0.4157431304083802
167.138,0.41571782804513946
167.143,0.41569252568189874
167.154,0.4156672233186579
167.155,0.4156419209554172
167.159,0.41561661859217647
167.164,0.41559131622893575
167.165,0.415566013865695
167.166,0.4155407115024543
167.168,0.4155154091392136
167.17,0.41549010677597287
167.171,0.41546480441273215
167.206,0.4154395020494914
167.212,0.41538889732301
167.215,0.41536359495976927
167.219,0.41533829259652855
167.221,0.4153129902332878
167.228,0.4152876878700471
167.231,0.41523708314356556
167.235,0.41521178078032484
167.242,0.4151864784170841
167.248,0.4151358736906027
167.251,0.41511057132736195
167.258,0.41508526896412123
167.262,0.4150599666008805
167.267,0.4150346642376398
167.278,0.41498405951115835
167.282,0.41495875714791763
167.291,0.4149081524214362
167.31,0.4148828500581955
167.311,0.41485754769495475
167.315,0.4148069429684732
167.318,0.4147816406052325
167.323,0.41475633824199176
167.334,0.41473103587875104
167.344,0.4147057335155103
167.35,0.4146804311522696
167.364,0.41462982642578816
167.37,0.41460452406254744
167.373,0.4145792216993067
167.375,0.4145286169728253
167.381,0.41450331460958456
167.383,0.41447801224634384
167.386,0.4144527098831031
167.404,0.4144274075198624
167.405,0.4144021051566217
167.412,0.41437680279338085
167.413,0.41435150043014013
167.423,0.4143008957036587
167.426,0.41427559334041797
167.43,0.41425029097717725
167.433,0.41422498861393653
167.439,0.4141996862506958
167.441,0.4141743838874551
167.443,0.41414908152421437
167.446,0.41412377916097365
167.449,0.41409847679773293
167.452,0.4140731744344922
167.46,0.4140478720712515
167.461,0.41402256970801077
167.469,0.41399726734477005
167.476,0.4139466626182885
167.477,0.4139213602550478
167.493,0.41389605789180706
167.501,0.41387075552856634
167.512,0.4138454531653256
167.513,0.4138201508020849
167.515,0.4137948484388442
167.52,0.41376954607560346
167.526,0.41374424371236274
167.535,0.413718941349122
167.538,0.4136936389858813
167.551,0.4136683366226406
167.558,0.41364303425939986
167.569,0.41361773189615914
167.577,0.4135924295329184
167.58,0.4135671271696777
167.581,0.413541824806437
167.594,0.41351652244319614
167.597,0.4134912200799554
167.604,0.4134659177167147
167.608,0.413440615353474
167.614,0.41339001062699254
167.617,0.4133647082637518
167.622,0.4133394059005111
167.623,0.4133141035372704
167.633,0.41328880117402966
167.646,0.4132128940843075
167.671,0.4131875917210668
167.676,0.41316228935782606
167.677,0.4131116846313446
167.678,0.4130863822681038
167.679,0.41306107990486307
167.681,0.41301047517838163
167.687,0.4129851728151409
167.69,0.4129598704519002
167.694,0.41293456808865947
167.696,0.41290926572541875
167.718,0.41288396336217803
167.722,0.4128333586356966
167.726,0.41278275390921515
167.729,0.41275745154597443
167.73,0.4127321491827337
167.731,0.412706846819493
167.737,0.41265624209301144
167.739,0.4126309397297707
167.751,0.41260563736653
167.758,0.4125803350032893
167.765,0.41255503264004856
167.772,0.41252973027680784
167.778,0.4124791255503264
167.779,0.41242852082384496
167.782,0.41240321846060424
167.783,0.4123779160973635
167.786,0.4123526137341228
167.789,0.4123273113708821
167.794,0.41230200900764136
167.797,0.4122514042811598
167.805,0.4122261019179191
167.806,0.41220079955467837
167.808,0.41217549719143765
167.823,0.4121501948281969
167.825,0.4121248924649562
167.833,0.4120995901017155
167.839,0.41207428773847476
167.844,0.41204898537523404
167.848,0.4120236830119933
167.851,0.4119983806487526
167.865,0.4119730782855119
167.88,0.41194777592227116
167.885,0.41192247355903044
167.89,0.4118971711957897
167.9,0.411871868832549
167.902,0.4118465664693083
167.912,0.41182126410606745
167.913,0.411770659379586
167.917,0.4117453570163453
167.922,0.4117200546531046
167.928,0.41169475228986385
167.933,0.41166944992662313
167.934,0.4116441475633824
167.935,0.4116188452001417
167.937,0.41159354283690097
167.941,0.41156824047366025
167.942,0.41154293811041953
167.945,0.4115176357471788
167.951,0.4114923333839381
167.956,0.41146703102069737
167.957,0.41144172865745665
167.958,0.41141642629421593
167.963,0.4113911239309751
167.966,0.4113658215677344
167.97,0.41134051920449366
167.975,0.41131521684125294
167.977,0.4112899144780122
167.978,0.4112646121147715
167.986,0.4112393097515308
167.995,0.41118870502504934
168.011,0.4111381002985679
168.017,0.4111127979353272
168.018,0.41108749557208646
168.021,0.41106219320884574
168.025,0.411036890845605
168.027,0.4110115884823643
168.029,0.4109862861191236
168.034,0.41096098375588275
168.035,0.410935681392642
168.036,0.4109103790294013
168.037,0.4108850766661606
168.039,0.41085977430291987
168.05,0.41083447193967915
168.052,0.4108091695764384
168.054,0.4107838672131977
168.057,0.410758564849957
168.073,0.41070796012347555
168.075,0.4106826577602348
168.08,0.4106573553969941
168.083,0.4106320530337534
168.087,0.41060675067051267
168.089,0.41058144830727195
168.098,0.4105561459440312
168.106,0.4105308435807904
168.114,0.4105055412175497
168.131,0.41048023885430895
168.133,0.41045493649106823
168.135,0.4104296341278275
168.138,0.4104043317645868
168.149,0.4103790294013461
168.152,0.41035372703810535
168.156,0.41032842467486463
168.16,0.4103031223116239
168.167,0.4102778199483832
168.182,0.4102525175851425
168.193,0.41022721522190175
168.201,0.41020191285866103
168.203,0.4101766104954203
168.204,0.4101513081321796
168.223,0.4101260057689389
168.243,0.41010070340569804
168.247,0.4100754010424573
168.252,0.4100500986792166
168.254,0.4100247963159759
168.264,0.40999949395273516
168.277,0.40997419158949444
168.279,0.4099488892262537
168.289,0.409923586863013
168.291,0.40987298213653156
168.292,0.40984767977329084
168.31,0.4097970750468094
168.318,0.4097717726835687
168.319,0.40974647032032796
168.32,0.40972116795708724
168.321,0.4096958655938465
168.325,0.4096705632306057
168.33,0.40964526086736497
168.34,0.40961995850412425
168.345,0.40959465614088353
168.347,0.4095693537776428
168.348,0.4095440514144021
168.351,0.40951874905116137
168.365,0.40949344668792065
168.366,0.40946814432467993
168.367,0.4094428419614392
168.374,0.4094175395981985
168.376,0.40936693487171705
168.379,0.4093416325084763
168.388,0.4093163301452356
168.398,0.4092910277819949
168.403,0.40924042305551334
168.405,0.4092151206922726
168.406,0.4091898183290319
168.408,0.4091645159657912
168.416,0.40913921360255046
168.427,0.40911391123930974
168.438,0.409088608876069
168.442,0.4090633065128283
168.452,0.4090380041495876
168.455,0.40901270178634686
168.457,0.40898739942310613
168.466,0.4089620970598654
168.471,0.4089367946966247
168.479,0.408911492333384
168.481,0.40888618997014325
168.496,0.40886088760690253
168.504,0.4088355852436617
168.515,0.408810282880421
168.518,0.40878498051718026
168.519,0.40875967815393954
168.521,0.4087343757906988
168.523,0.4087090734274581
168.526,0.4086837710642174
168.528,0.40865846870097666
168.532,0.40863316633773594
168.533,0.4086078639744952
168.537,0.4085825616112545
168.538,0.4085572592480138
168.539,0.40853195688477306
168.544,0.40850665452153234
168.545,0.4084813521582916
168.546,0.4084560497950509
168.547,0.40840544506856935
168.55,0.40838014270532863
168.553,0.4083295379788472
168.56,0.40830423561560647
168.563,0.40827893325236575
168.584,0.40825363088912503
168.594,0.4082030261626436
168.601,0.40817772379940287
168.616,0.40815242143616215
168.617,0.40812711907292143
168.624,0.4081018167096807
168.631,0.40807651434644
168.635,0.40805121198319927
168.639,0.40802590961995855
168.641,0.40800060725671783
168.644,0.407975304893477
168.648,0.4079500025302363
168.66,0.40789939780375484
168.661,0.4078740954405141
168.668,0.4078487930772734
168.675,0.4078234907140327
168.676,0.40779818835079196
168.678,0.4077475836243105
168.681,0.4077222812610698
168.686,0.4076969788978291
168.687,0.40767167653458836
168.695,0.40764637417134764
168.7,0.4076210718081069
168.705,0.4075957694448662
168.707,0.4075704670816255
168.708,0.40754516471838464
168.709,0.4075198623551439
168.719,0.4074945599919032
168.72,0.4074692576286625
168.73,0.40744395526542176
168.731,0.40741865290218104
168.753,0.4073933505389403
168.755,0.4073680481756996
168.76,0.4073427458124589
168.766,0.40731744344921816
168.769,0.40729214108597744
168.775,0.4072668387227367
168.776,0.407241536359496
168.783,0.4072162339962553
168.784,0.40719093163301456
168.786,0.40716562926977384
168.795,0.4071403269065331
168.801,0.4071150245432923
168.803,0.40706441981681085
168.822,0.40703911745357013
168.825,0.4070138150903294
168.831,0.4069885127270887
168.838,0.40696321036384797
168.848,0.40693790800060725
168.861,0.40691260563736653
168.862,0.4068873032741258
168.863,0.4068620009108851
168.864,0.40683669854764437
168.869,0.40681139618440365
168.885,0.40678609382116293
168.888,0.4067607914579222
168.892,0.4067354890946815
168.899,0.40671018673144077
168.9,0.40668488436819994
168.907,0.4066595820049592
168.912,0.4066342796417185
168.921,0.4066089772784778
168.925,0.40658367491523706
168.929,0.40655837255199634
168.935,0.4065330701887556
168.941,0.4065077678255149
168.942,0.4064824654622742
168.955,0.40645716309903346
168.959,0.40643186073579274
168.965,0.406406558372552
168.971,0.4063812560093113
168.973,0.40633065128282986
168.975,0.40630534891958914
168.981,0.4062800465563484
168.993,0.4062547441931076
168.994,0.40622944182986687
169.001,0.40620413946662615
169.007,0.4061788371033854
169.009,0.4061535347401447
169.017,0.406128232376904
169.031,0.40610293001366327
169.034,0.4060523252871818
169.049,0.4060270229239411
169.054,0.4060017205607004
169.066,0.40597641819745967
169.077,0.40595111583421895
169.08,0.4059258134709782
169.085,0.4059005111077375
169.09,0.4058752087444968
169.097,0.40584990638125606
169.102,0.40582460401801523
169.109,0.4057993016547745
169.111,0.4057486969282931
169.113,0.40569809220181163
169.12,0.4056727898385709
169.121,0.4056474874753302
169.13,0.4056221851120895
169.144,0.40559688274884875
169.146,0.40557158038560803
169.148,0.4055462780223673
169.151,0.4055209756591266
169.152,0.40547037093264515
169.155,0.40544506856940443
169.179,0.4054197662061636
169.183,0.4053944638429229
169.188,0.40536916147968216
169.193,0.40534385911644144
169.194,0.4053185567532007
169.201,0.40529325438996
169.206,0.4052679520267193
169.214,0.40521734730023784
169.253,0.4051920449369971
169.26,0.4051667425737564
169.268,0.4051414402105157
169.269,0.40511613784727496
169.27,0.40509083548403424
169.273,0.4050655331207935
169.276,0.4050402307575528
169.279,0.4050149283943121
169.292,0.40498962603107125
169.294,0.40496432366783053
169.3,0.4049390213045898
169.306,0.4049137189413491
169.309,0.40486311421486765
169.332,0.4048378118516269
169.34,0.4047872071251455
169.354,0.40476190476190477
169.355,0.40473660239866405
169.357,0.4047113000354233
169.364,0.4046859976721826
169.366,0.4046606953089419
169.391,0.40461009058246045
169.401,0.4045847882192197
169.403,0.4045594858559789
169.439,0.4045341834927382
169.454,0.40450888112949746
169.467,0.404458276403016
169.471,0.4044329740397753
169.474,0.4044076716765346
169.475,0.40438236931329385
169.48,0.40435706695005313
169.487,0.4043317645868124
169.491,0.4043064622235717
169.497,0.40425585749709025
169.516,0.40423055513384953
169.517,0.4042052527706088
169.524,0.4041799504073681
169.538,0.4041546480441274
169.543,0.40412934568088654
169.544,0.4041040433176458
169.554,0.4040787409544051
169.557,0.4040534385911644
169.565,0.40402813622792366
169.576,0.40400283386468294
169.577,0.4039775315014422
169.578,0.4039522291382015
169.58,0.4039269267749608
169.583,0.40390162441172006
169.588,0.40387632204847934
169.593,0.4038510196852386
169.596,0.4038257173219979
169.614,0.4038004149587572
169.615,0.40377511259551646
169.628,0.40374981023227574
169.629,0.403724507869035
169.634,0.4036992055057942
169.635,0.40367390314255347
169.638,0.40364860077931275
169.639,0.40362329841607203
169.646,0.4035979960528313
169.657,0.4035726936895906
169.672,0.40354739132634987
169.673,0.40352208896310915
169.68,0.40349678659986843
169.684,0.4034714842366277
169.685,0.403446181873387
169.686,0.40342087951014627
169.687,0.40339557714690555
169.72,0.40337027478366483
169.734,0.4033449724204241
169.744,0.4033196700571834
169.749,0.40329436769394267
169.751,0.40326906533070184
169.766,0.4032437629674611
169.767,0.4032184606042204
169.768,0.4031931582409797
169.776,0.40316785587773896
169.782,0.40314255351449824
169.785,0.4031172511512575
169.788,0.4030919487880168
169.79,0.4030666464247761
169.792,0.40304134406153536
169.799,0.40301604169829464
169.824,0.4029907393350539
169.829,0.4029654369718132
169.83,0.4029401346085725
169.837,0.40291483224533176
169.854,0.40288952988209104
169.859,0.4028642275188503
169.867,0.4028389251556095
169.87,0.40281362279236876
169.876,0.40278832042912804
169.882,0.4027630180658873
169.895,0.4027377157026466
169.901,0.4027124133394059
169.902,0.40268711097616516
169.904,0.40266180861292444
169.923,0.4026365062496837
169.926,0.402611203886443
169.941,0.4025859015232023
169.945,0.40256059915996156
169.946,0.40253529679672084
169.947,0.4025099944334801
169.95,0.4024846920702394
169.954,0.4024593897069987
169.956,0.40243408734375796
169.959,0.40240878498051713
169.961,0.4023834826172764
169.967,0.4023581802540357
169.971,0.40233287789079497
169.979,0.40230757552755425
169.982,0.40228227316431353
169.984,0.4022569708010728
169.997,0.4022316684378321
169.998,0.40220636607459137
170.001,0.40218106371135065
170.017,0.40215576134810993
170.024,0.4021304589848692
170.039,0.4021051566216285
170.047,0.40207985425838777
170.048,0.40205455189514705
170.061,0.4020039471686655
170.062,0.4019786448054248
170.077,0.40195334244218406
170.081,0.40192804007894334
170.085,0.4019027377157026
170.091,0.4018774353524619
170.092,0.40182683062598046
170.1,0.40180152826273974
170.13,0.401776225899499
170.131,0.4017509235362583
170.138,0.4017256211730176
170.141,0.40170031880977686
170.146,0.40167501644653614
170.147,0.4016497140832954
170.152,0.4016244117200547
170.163,0.401599109356814
170.17,0.40157380699357315
170.174,0.4015485046303324
170.179,0.4015232022670917
170.204,0.401497899903851
170.21,0.40147259754061027
170.212,0.40144729517736955
170.213,0.4014219928141288
170.217,0.4013966904508881
170.223,0.4013713880876474
170.225,0.40134608572440666
170.227,0.40132078336116594
170.23,0.4012954809979252
170.232,0.4012701786346845
170.236,0.4012448762714438
170.241,0.40121957390820306
170.243,0.40119427154496234
170.245,0.4011689691817216
170.254,0.4011436668184808
170.269,0.4011183644552401
170.278,0.40109306209199935
170.286,0.40106775972875863
170.288,0.4010424573655179
170.297,0.4010171550022772
170.299,0.4009918526390365
170.308,0.40096655027579575
170.313,0.40094124791255503
170.315,0.4009159455493143
170.316,0.4008906431860736
170.327,0.40086534082283287
170.34,0.40084003845959215
170.341,0.40081473609635143
170.354,0.4007894337331107
170.371,0.40076413136987
170.372,0.40071352664338844
170.378,0.4006882242801477
170.382,0.400662921916907
170.391,0.4006376195536663
170.396,0.40061231719042556
170.397,0.40058701482718484
170.405,0.4005617124639441
170.406,0.4005364101007034
170.409,0.4005111077374627
170.415,0.40048580537422196
170.418,0.40046050301098124
170.419,0.4004352006477405
170.42,0.4003845959212591
170.422,0.40035929355801836
170.431,0.40033399119477764
170.433,0.4003086888315369
170.443,0.4002833864682961
170.446,0.40023278174181465
170.459,0.4002074793785739
170.463,0.4001821770153332
170.466,0.4001568746520925
170.467,0.40013157228885177
170.491,0.40010626992561105
170.5,0.4000556651991296
170.501,0.4000303628358889
170.504,0.40000506047264817
170.509,0.39997975810940745
170.514,0.3999544557461667
170.515,0.399929153382926
170.521,0.3999038510196853
170.522,0.39987854865644457
170.537,0.39985324629320373
170.543,0.3998026415667223
170.544,0.3997773392034816
170.584,0.39975203684024085
170.591,0.39972673447700013
170.594,0.3997014321137594
170.609,0.3996761297505187
170.612,0.399650827387278
170.613,0.39962552502403725
170.625,0.39960022266079653
170.628,0.3995749202975558
170.633,0.3995496179343151
170.634,0.3995243155710744
170.638,0.39949901320783365
170.646,0.39947371084459293
170.651,0.3994484084813522
170.655,0.3994231061181114
170.656,0.39939780375487066
170.66,0.39937250139162994
170.662,0.3993471990283892
170.664,0.3993218966651485
170.678,0.3992965943019078
170.68,0.39927129193866706
170.7,0.39924598957542634
170.704,0.3992206872121856
170.708,0.3991953848489449
170.714,0.3991700824857042
170.732,0.39914478012246346
170.747,0.39911947775922274
170.757,0.399094175395982
170.761,0.3990688730327413
170.766,0.39901826830625986
170.776,0.39899296594301903
170.783,0.3989676635797783
170.789,0.3989423612165376
170.799,0.39891705885329687
170.808,0.39889175649005615
170.809,0.39886645412681543
170.818,0.3988411517635747
170.819,0.398815849400334
170.823,0.39879054703709327
170.838,0.39876524467385255
170.845,0.39873994231061183
170.847,0.3987146399473711
170.852,0.3986893375841304
170.854,0.39866403522088967
170.86,0.39863873285764895
170.861,0.3986134304944082
170.864,0.3985881281311674
170.868,0.3985628257679267
170.876,0.39853752340468596
170.879,0.39851222104144524
170.88,0.3984869186782045
170.883,0.3984616163149638
170.887,0.3984363139517231
170.89,0.39841101158848236
170.904,0.39838570922524164
170.906,0.3983604068620009
170.907,0.3983351044987602
170.909,0.3983098021355195
170.931,0.39828449977227876
170.939,0.39825919740903803
170.94,0.3982085926825566
170.943,0.3981832903193159
170.945,0.39815798795607504
170.957,0.3981326855928343
170.958,0.3981073832295936
170.959,0.3980820808663529
170.968,0.39805677850311216
170.978,0.39803147613987144
170.981,0.3980061737766307
170.99,0.39798087141339
171.002,0.3979555690501493
171.004,0.39793026668690856
171.018,0.39790496432366784
171.022,0.3978543595971864
171.024,0.3978290572339457
171.025,0.39780375487070496
171.03,0.39777845250746424
171.034,0.3977531501442235
171.038,0.3977278477809827
171.042,0.39770254541774197
171.05,0.39767724305450125
171.073,0.3976266383280198
171.092,0.3976013359647791
171.096,0.39757603360153837
171.102,0.39755073123829765
171.104,0.39752542887505693
171.105,0.3974748241485755
171.114,0.39744952178533477
171.115,0.39742421942209405
171.117,0.39739891705885333
171.119,0.3973736146956126
171.122,0.3973483123323719
171.137,0.39732300996913117
171.139,0.39729770760589034
171.146,0.3972724052426496
171.147,0.3972218005161682
171.153,0.39719649815292746
171.157,0.39717119578968674
171.158,0.397145893426446
171.159,0.3971205910632053
171.163,0.3970952886999646
171.171,0.39706998633672386
171.184,0.39704468397348314
171.189,0.3970193816102424
171.197,0.3969940792470017
171.2,0.396968776883761
171.202,0.39694347452052026
171.204,0.39691817215727954
171.208,0.3968928697940388
171.211,0.396867567430798
171.216,0.39684226506755726
171.228,0.39681696270431654
171.229,0.3967916603410758
171.234,0.3967663579778351
171.235,0.3967410556145944
171.242,0.39671575325135366
171.243,0.39669045088811294
171.247,0.3966651485248722
171.249,0.3966398461616315
171.269,0.3966145437983908
171.274,0.39658924143515006
171.281,0.39656393907190934
171.286,0.3965386367086686
171.29,0.3965133343454279
171.296,0.3964880319821872
171.309,0.39646272961894646
171.326,0.39643742725570563
171.332,0.3963868225292242
171.336,0.39633621780274275
171.338,0.39631091543950203
171.342,0.3962856130762613
171.358,0.3962603107130206
171.366,0.39620970598653915
171.37,0.39618440362329843
171.373,0.3961591012600577
171.392,0.396133798896817
171.412,0.39610849653357627
171.418,0.39608319417033555
171.424,0.39605789180709483
