binned_distance,binned_rtt,count
5650.0,22.5,1
5650.0,34.5,4
5650.0,37.5,6
5650.0,40.5,6
5650.0,43.5,3
5650.0,46.5,1
5650.0,52.5,1
5650.0,55.5,4
5650.0,58.5,1
5650.0,64.5,1
5650.0,67.5,3
5650.0,70.5,4
5650.0,73.5,32
5650.0,76.5,248
5650.0,79.5,128
5650.0,82.5,187
5650.0,85.5,157
5650.0,88.5,147
5650.0,91.5,69
5650.0,94.5,52
5650.0,97.5,67
5650.0,100.5,77
5650.0,103.5,101
5650.0,106.5,88
5650.0,109.5,102
5650.0,112.5,64
5650.0,115.5,57
5650.0,118.5,31
5650.0,121.5,22
5650.0,124.5,22
5650.0,127.5,22
5650.0,130.5,19
5650.0,133.5,21
5650.0,136.5,5
5650.0,139.5,12
5650.0,142.5,15
5650.0,145.5,6
5650.0,148.5,5
5650.0,151.5,11
5650.0,154.5,8
5650.0,157.5,5
5650.0,160.5,4
5650.0,163.5,7
5650.0,166.5,3
5650.0,169.5,1
5650.0,178.5,2
5650.0,181.5,1
5650.0,187.5,2
5650.0,190.5,2
5650.0,193.5,1
5650.0,196.5,2
5650.0,199.5,2
5650.0,202.5,1
5650.0,205.5,2
5650.0,214.5,1
5650.0,217.5,2
5650.0,220.5,2
5650.0,223.5,1
5650.0,226.5,1
5650.0,232.5,1
5650.0,235.5,1
5650.0,241.5,1
5650.0,247.5,1
5650.0,250.5,2
5650.0,256.5,1
5650.0,265.5,2
5650.0,286.5,1
5650.0,301.5,1
5650.0,316.5,1
5650.0,334.5,1
5650.0,355.5,1
5650.0,421.5,1
5650.0,460.5,1
5650.0,475.5,1
5650.0,709.5,1
5650.0,751.5,1
5650.0,859.5,1
5650.0,874.5,1
5650.0,916.5,1
5650.0,925.5,1
5650.0,973.5,1
5650.0,997.5,1
5650.0,1462.5,1
5650.0,1477.5,1
5650.0,1576.5,1
5650.0,1591.5,1
5650.0,1600.5,1
5650.0,1609.5,2
5650.0,1612.5,1
5650.0,1615.5,1
5650.0,1627.5,1
5650.0,1633.5,1
5650.0,1648.5,1
5650.0,1729.5,1
5650.0,2086.5,1
5650.0,2092.5,1
5650.0,2098.5,1
5650.0,25609.5,1
5750.0,4.5,8
5750.0,7.5,17
5750.0,10.5,3
5750.0,19.5,4
5750.0,22.5,7
5750.0,25.5,2
5750.0,28.5,4
5750.0,31.5,4
5750.0,34.5,1
5750.0,37.5,2
5750.0,40.5,5
5750.0,43.5,1
5750.0,46.5,5
5750.0,49.5,2
5750.0,52.5,2
5750.0,58.5,1
5750.0,61.5,2
5750.0,67.5,4
5750.0,70.5,2
5750.0,73.5,49
5750.0,76.5,49
5750.0,79.5,161
5750.0,82.5,184
5750.0,85.5,91
5750.0,88.5,101
5750.0,91.5,144
5750.0,94.5,187
5750.0,97.5,105
5750.0,100.5,147
5750.0,103.5,84
5750.0,106.5,66
5750.0,109.5,63
5750.0,112.5,31
5750.0,115.5,15
5750.0,118.5,16
5750.0,121.5,17
5750.0,124.5,8
5750.0,127.5,3
5750.0,130.5,12
5750.0,133.5,5
5750.0,136.5,2
5750.0,139.5,5
5750.0,145.5,1
5750.0,148.5,2
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,2
5750.0,163.5,3
5750.0,166.5,1
5750.0,175.5,1
5750.0,178.5,5
5750.0,184.5,1
5750.0,187.5,2
5750.0,193.5,1
5750.0,196.5,1
5750.0,202.5,3
5750.0,208.5,2
5750.0,217.5,1
5750.0,220.5,1
5750.0,223.5,4
5750.0,232.5,2
5750.0,238.5,1
5750.0,244.5,1
5750.0,247.5,3
5750.0,250.5,1
5750.0,253.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,262.5,1
5750.0,289.5,1
5750.0,313.5,1
5750.0,361.5,1
5750.0,376.5,1
5750.0,412.5,1
5750.0,451.5,1
5750.0,478.5,1
5750.0,586.5,1
5750.0,646.5,1
5750.0,652.5,1
5750.0,856.5,1
5750.0,892.5,1
5750.0,895.5,1
5750.0,1255.5,1
5750.0,1273.5,1
5750.0,1528.5,1
5750.0,1567.5,1
5750.0,1573.5,1
5750.0,1582.5,3
5750.0,1585.5,1
5750.0,1591.5,1
5750.0,1594.5,2
5750.0,1606.5,2
5750.0,1612.5,1
5750.0,1615.5,1
5750.0,1621.5,2
5750.0,1627.5,1
5750.0,1639.5,1
5750.0,1654.5,1
5750.0,1675.5,1
5750.0,2089.5,2
5750.0,2113.5,1
5750.0,2119.5,1
5750.0,2161.5,1
5750.0,2413.5,2
5750.0,2578.5,1
5750.0,3115.5,1
5750.0,4627.5,1
5750.0,5206.5,1
5750.0,24772.5,1
5750.0,43432.5,1
5850.0,4.5,1
5850.0,7.5,1
5850.0,19.5,1
5850.0,28.5,3
5850.0,73.5,1
5850.0,76.5,13
5850.0,79.5,8
5850.0,82.5,42
5850.0,85.5,80
5850.0,88.5,104
5850.0,91.5,110
5850.0,94.5,88
5850.0,97.5,62
5850.0,100.5,49
5850.0,103.5,51
5850.0,106.5,42
5850.0,109.5,25
5850.0,112.5,15
5850.0,115.5,2
5850.0,118.5,6
5850.0,121.5,3
5850.0,124.5,5
5850.0,133.5,3
5850.0,139.5,4
5850.0,145.5,1
5850.0,154.5,2
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,1
5850.0,223.5,2
5850.0,241.5,2
5850.0,304.5,1
5850.0,355.5,1
5850.0,1588.5,2
5850.0,1594.5,1
5850.0,1612.5,1
5850.0,1618.5,1
5850.0,1621.5,1
5850.0,1639.5,1
5850.0,1657.5,1
5850.0,2104.5,1
5850.0,2113.5,1
5850.0,2398.5,1
5850.0,24487.5,1
5950.0,10.5,1
5950.0,49.5,1
5950.0,55.5,1
5950.0,61.5,1
5950.0,70.5,1
5950.0,73.5,1
5950.0,76.5,33
5950.0,79.5,13
5950.0,82.5,46
5950.0,85.5,105
5950.0,88.5,154
5950.0,91.5,132
5950.0,94.5,111
5950.0,97.5,74
5950.0,100.5,52
5950.0,103.5,46
5950.0,106.5,21
5950.0,109.5,35
5950.0,112.5,19
5950.0,115.5,8
5950.0,118.5,6
5950.0,121.5,3
5950.0,124.5,4
5950.0,130.5,1
5950.0,133.5,3
5950.0,136.5,3
5950.0,139.5,1
5950.0,145.5,6
5950.0,148.5,2
5950.0,154.5,1
5950.0,157.5,3
5950.0,160.5,4
5950.0,163.5,1
5950.0,169.5,3
5950.0,172.5,4
5950.0,175.5,5
5950.0,181.5,1
5950.0,187.5,1
5950.0,199.5,1
5950.0,211.5,2
5950.0,226.5,2
5950.0,229.5,2
5950.0,244.5,1
5950.0,247.5,3
5950.0,250.5,1
5950.0,253.5,1
5950.0,259.5,1
5950.0,265.5,2
5950.0,274.5,1
5950.0,283.5,1
5950.0,295.5,1
5950.0,304.5,1
5950.0,496.5,1
5950.0,577.5,1
5950.0,769.5,1
5950.0,1096.5,1
5950.0,1588.5,1
5950.0,1594.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1630.5,1
5950.0,1774.5,1
5950.0,2107.5,1
5950.0,2122.5,1
5950.0,2146.5,1
5950.0,2410.5,1
5950.0,3331.5,1
5950.0,5233.5,1
6050.0,4.5,3
6050.0,7.5,1
6050.0,10.5,3
6050.0,13.5,2
6050.0,16.5,1
6050.0,19.5,3
6050.0,22.5,1
6050.0,25.5,2
6050.0,28.5,1
6050.0,31.5,2
6050.0,40.5,3
6050.0,43.5,3
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,1
6050.0,61.5,1
6050.0,64.5,2
6050.0,67.5,1
6050.0,70.5,3
6050.0,73.5,4
6050.0,76.5,16
6050.0,79.5,30
6050.0,82.5,78
6050.0,85.5,219
6050.0,88.5,174
6050.0,91.5,185
6050.0,94.5,153
6050.0,97.5,94
6050.0,100.5,84
6050.0,103.5,97
6050.0,106.5,91
6050.0,109.5,86
6050.0,112.5,34
6050.0,115.5,27
6050.0,118.5,19
6050.0,121.5,7
6050.0,124.5,16
6050.0,127.5,9
6050.0,130.5,12
6050.0,133.5,16
6050.0,136.5,14
6050.0,139.5,4
6050.0,142.5,3
6050.0,145.5,5
6050.0,148.5,7
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,6
6050.0,160.5,2
6050.0,163.5,8
6050.0,166.5,2
6050.0,169.5,1
6050.0,172.5,4
6050.0,175.5,2
6050.0,181.5,1
6050.0,184.5,2
6050.0,196.5,3
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,229.5,2
6050.0,232.5,2
6050.0,235.5,2
6050.0,241.5,2
6050.0,244.5,2
6050.0,247.5,2
6050.0,259.5,1
6050.0,262.5,4
6050.0,265.5,1
6050.0,274.5,1
6050.0,289.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,457.5,1
6050.0,580.5,1
6050.0,616.5,1
6050.0,625.5,1
6050.0,640.5,1
6050.0,658.5,1
6050.0,760.5,1
6050.0,862.5,1
6050.0,913.5,1
6050.0,1093.5,1
6050.0,1114.5,1
6050.0,1393.5,1
6050.0,1480.5,1
6050.0,1567.5,1
6050.0,1579.5,1
6050.0,1582.5,4
6050.0,1597.5,1
6050.0,1609.5,2
6050.0,1612.5,2
6050.0,1615.5,1
6050.0,1618.5,5
6050.0,1624.5,1
6050.0,1639.5,1
6050.0,1648.5,1
6050.0,1657.5,1
6050.0,1684.5,1
6050.0,2026.5,1
6050.0,2068.5,1
6050.0,2089.5,2
6050.0,2098.5,1
6050.0,2113.5,2
6050.0,2146.5,1
6050.0,2155.5,1
6050.0,2482.5,1
6050.0,3148.5,1
6050.0,3154.5,1
6050.0,3454.5,1
6150.0,4.5,14
6150.0,7.5,2
6150.0,10.5,13
6150.0,13.5,20
6150.0,16.5,13
6150.0,19.5,8
6150.0,22.5,7
6150.0,25.5,5
6150.0,28.5,6
6150.0,31.5,2
6150.0,34.5,2
6150.0,37.5,12
6150.0,40.5,5
6150.0,43.5,5
6150.0,46.5,2
6150.0,49.5,2
6150.0,55.5,2
6150.0,58.5,3
6150.0,61.5,1
6150.0,64.5,3
6150.0,67.5,13
6150.0,70.5,12
6150.0,73.5,23
6150.0,76.5,16
6150.0,79.5,32
6150.0,82.5,42
6150.0,85.5,86
6150.0,88.5,96
6150.0,91.5,193
6150.0,94.5,236
6150.0,97.5,223
6150.0,100.5,172
6150.0,103.5,128
6150.0,106.5,103
6150.0,109.5,35
6150.0,112.5,40
6150.0,115.5,27
6150.0,118.5,24
6150.0,121.5,17
6150.0,124.5,15
6150.0,127.5,6
6150.0,130.5,8
6150.0,133.5,14
6150.0,136.5,5
6150.0,139.5,3
6150.0,142.5,7
6150.0,145.5,5
6150.0,148.5,7
6150.0,151.5,3
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,5
6150.0,166.5,3
6150.0,169.5,4
6150.0,172.5,2
6150.0,175.5,1
6150.0,181.5,4
6150.0,184.5,1
6150.0,190.5,3
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,6
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,235.5,2
6150.0,244.5,4
6150.0,247.5,1
6150.0,250.5,2
6150.0,253.5,4
6150.0,256.5,2
6150.0,304.5,3
6150.0,319.5,1
6150.0,322.5,1
6150.0,382.5,1
6150.0,400.5,1
6150.0,499.5,1
6150.0,859.5,1
6150.0,979.5,1
6150.0,1054.5,1
6150.0,1480.5,1
6150.0,1555.5,1
6150.0,1576.5,1
6150.0,1606.5,1
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,1624.5,1
6150.0,1630.5,2
6150.0,1657.5,1
6150.0,2098.5,1
6150.0,2104.5,1
6150.0,2119.5,1
6150.0,2155.5,1
6150.0,2170.5,1
6150.0,2380.5,1
6150.0,2419.5,1
6150.0,5191.5,1
6150.0,6145.5,1
6150.0,24973.5,1
6150.0,25483.5,1
6150.0,30427.5,1
6250.0,10.5,1
6250.0,13.5,1
6250.0,19.5,1
6250.0,37.5,1
6250.0,40.5,5
6250.0,73.5,1
6250.0,76.5,6
6250.0,79.5,4
6250.0,82.5,11
6250.0,85.5,86
6250.0,88.5,137
6250.0,91.5,136
6250.0,94.5,126
6250.0,97.5,99
6250.0,100.5,62
6250.0,103.5,52
6250.0,106.5,40
6250.0,109.5,21
6250.0,112.5,22
6250.0,115.5,19
6250.0,118.5,7
6250.0,121.5,7
6250.0,124.5,5
6250.0,127.5,1
6250.0,130.5,4
6250.0,133.5,1
6250.0,136.5,3
6250.0,139.5,4
6250.0,151.5,1
6250.0,157.5,2
6250.0,160.5,1
6250.0,169.5,1
6250.0,187.5,1
6250.0,208.5,1
6250.0,235.5,1
6250.0,247.5,1
6250.0,262.5,1
6250.0,904.5,1
6250.0,1087.5,1
6250.0,1288.5,1
6250.0,1597.5,2
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,1645.5,1
6250.0,1666.5,2
6250.0,1684.5,1
6250.0,3244.5,1
6250.0,3613.5,1
6250.0,4123.5,1
6250.0,4696.5,1
6250.0,10336.5,1
6350.0,25.5,1
6350.0,28.5,1
6350.0,31.5,1
6350.0,61.5,1
6350.0,79.5,2
6350.0,82.5,4
6350.0,85.5,8
6350.0,88.5,9
6350.0,91.5,58
6350.0,94.5,133
6350.0,97.5,120
6350.0,100.5,103
6350.0,103.5,112
6350.0,106.5,71
6350.0,109.5,37
6350.0,112.5,35
6350.0,115.5,19
6350.0,118.5,18
6350.0,121.5,9
6350.0,124.5,3
6350.0,127.5,6
6350.0,130.5,4
6350.0,133.5,6
6350.0,136.5,1
6350.0,139.5,5
6350.0,142.5,1
6350.0,145.5,1
6350.0,151.5,1
6350.0,154.5,1
6350.0,160.5,1
6350.0,169.5,1
6350.0,199.5,1
6350.0,205.5,2
6350.0,238.5,1
6350.0,913.5,1
6350.0,1399.5,1
6350.0,1591.5,1
6350.0,1600.5,1
6350.0,1627.5,1
6350.0,1645.5,1
6350.0,1657.5,1
6350.0,2101.5,1
6350.0,3106.5,1
6450.0,4.5,4
6450.0,10.5,2
6450.0,19.5,1
6450.0,22.5,3
6450.0,40.5,2
6450.0,43.5,1
6450.0,64.5,1
6450.0,67.5,1
6450.0,70.5,1
6450.0,76.5,5
6450.0,85.5,3
6450.0,88.5,4
6450.0,91.5,34
6450.0,94.5,65
6450.0,97.5,56
6450.0,100.5,84
6450.0,103.5,74
6450.0,106.5,79
6450.0,109.5,62
6450.0,112.5,36
6450.0,115.5,29
6450.0,118.5,10
6450.0,121.5,10
6450.0,124.5,4
6450.0,130.5,2
6450.0,133.5,4
6450.0,136.5,3
6450.0,139.5,1
6450.0,148.5,1
6450.0,154.5,1
6450.0,157.5,1
6450.0,163.5,4
6450.0,166.5,1
6450.0,172.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,235.5,1
6450.0,244.5,1
6450.0,415.5,1
6450.0,496.5,1
6450.0,727.5,1
6450.0,829.5,1
6450.0,1189.5,1
6450.0,1561.5,1
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,1606.5,1
6450.0,1609.5,1
6450.0,1612.5,1
6450.0,1615.5,1
6450.0,1621.5,1
6450.0,1627.5,1
6450.0,1630.5,2
6450.0,1636.5,1
6450.0,1648.5,1
6450.0,1678.5,1
6450.0,1732.5,1
6450.0,2098.5,1
6450.0,3103.5,1
6450.0,3127.5,1
6450.0,10183.5,1
6550.0,88.5,1
6550.0,91.5,5
6550.0,94.5,15
6550.0,97.5,48
6550.0,100.5,42
6550.0,103.5,31
6550.0,106.5,20
6550.0,109.5,17
6550.0,112.5,13
6550.0,115.5,14
6550.0,118.5,10
6550.0,121.5,6
6550.0,124.5,2
6550.0,127.5,3
6550.0,130.5,2
6550.0,133.5,2
6550.0,136.5,3
6550.0,139.5,2
6550.0,142.5,3
6550.0,145.5,1
6550.0,157.5,1
6550.0,166.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,2
6550.0,187.5,1
6550.0,193.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,214.5,1
6550.0,526.5,1
6550.0,793.5,1
6550.0,1291.5,1
6550.0,1600.5,1
6550.0,1609.5,1
6550.0,1642.5,1
6550.0,2104.5,1
6550.0,2479.5,1
6550.0,6151.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,43.5,1
6650.0,64.5,1
6650.0,70.5,4
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,8
6650.0,94.5,66
6650.0,97.5,138
6650.0,100.5,171
6650.0,103.5,138
6650.0,106.5,85
6650.0,109.5,73
6650.0,112.5,59
6650.0,115.5,57
6650.0,118.5,46
6650.0,121.5,22
6650.0,124.5,8
6650.0,127.5,9
6650.0,130.5,8
6650.0,133.5,12
6650.0,136.5,6
6650.0,139.5,8
6650.0,142.5,2
6650.0,145.5,1
6650.0,148.5,7
6650.0,154.5,3
6650.0,157.5,3
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,2
6650.0,178.5,1
6650.0,184.5,1
6650.0,232.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,292.5,1
6650.0,337.5,1
6650.0,559.5,1
6650.0,703.5,1
6650.0,1516.5,1
6650.0,1597.5,2
6650.0,1600.5,1
6650.0,1615.5,1
6650.0,1630.5,1
6650.0,1651.5,1
6650.0,1660.5,2
6650.0,1669.5,1
6650.0,1678.5,1
6650.0,2104.5,1
6650.0,2506.5,1
6650.0,3106.5,1
6650.0,3166.5,1
6650.0,3241.5,1
6650.0,6139.5,1
6650.0,6142.5,1
6650.0,20659.5,1
6750.0,7.5,3
6750.0,19.5,1
6750.0,55.5,1
6750.0,64.5,1
6750.0,67.5,1
6750.0,70.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,82.5,2
6750.0,85.5,4
6750.0,88.5,5
6750.0,91.5,8
6750.0,94.5,8
6750.0,97.5,23
6750.0,100.5,51
6750.0,103.5,77
6750.0,106.5,51
6750.0,109.5,63
6750.0,112.5,57
6750.0,115.5,39
6750.0,118.5,27
6750.0,121.5,20
6750.0,124.5,16
6750.0,127.5,15
6750.0,130.5,11
6750.0,133.5,11
6750.0,136.5,4
6750.0,139.5,12
6750.0,142.5,4
6750.0,145.5,9
6750.0,148.5,1
6750.0,151.5,8
6750.0,157.5,3
6750.0,163.5,2
6750.0,166.5,1
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,6
6750.0,181.5,11
6750.0,184.5,11
6750.0,187.5,9
6750.0,190.5,11
6750.0,193.5,10
6750.0,196.5,5
6750.0,199.5,1
6750.0,202.5,8
6750.0,205.5,3
6750.0,208.5,5
6750.0,211.5,1
6750.0,220.5,3
6750.0,226.5,1
6750.0,229.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,274.5,2
6750.0,493.5,1
6750.0,1087.5,1
6750.0,1609.5,1
6750.0,1615.5,1
6750.0,1633.5,1
6750.0,1636.5,1
6750.0,1642.5,2
6750.0,1648.5,1
6750.0,1660.5,1
6750.0,1675.5,1
6750.0,1690.5,1
6750.0,2122.5,1
6750.0,2194.5,1
6750.0,2380.5,1
6750.0,4672.5,1
6750.0,5575.5,1
6750.0,15139.5,1
6850.0,10.5,1
6850.0,25.5,1
6850.0,34.5,1
6850.0,88.5,1
6850.0,94.5,3
6850.0,97.5,3
6850.0,100.5,27
6850.0,103.5,43
6850.0,106.5,55
6850.0,109.5,26
6850.0,112.5,36
6850.0,115.5,16
6850.0,118.5,10
6850.0,121.5,6
6850.0,124.5,5
6850.0,127.5,5
6850.0,130.5,8
6850.0,133.5,2
6850.0,136.5,6
6850.0,139.5,6
6850.0,142.5,1
6850.0,145.5,3
6850.0,148.5,3
6850.0,151.5,4
6850.0,154.5,5
6850.0,157.5,2
6850.0,160.5,3
6850.0,163.5,1
6850.0,166.5,1
6850.0,172.5,2
6850.0,181.5,2
6850.0,184.5,2
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,1
6850.0,217.5,1
6850.0,244.5,1
6850.0,325.5,1
6850.0,601.5,1
6850.0,616.5,1
6850.0,706.5,1
6850.0,865.5,1
6850.0,1006.5,1
6850.0,1102.5,1
6850.0,1186.5,1
6850.0,1225.5,1
6850.0,1273.5,1
6850.0,1411.5,1
6850.0,1654.5,1
6850.0,2122.5,1
6850.0,3184.5,1
6950.0,88.5,1
6950.0,91.5,3
6950.0,94.5,4
6950.0,97.5,8
6950.0,100.5,19
6950.0,103.5,40
6950.0,106.5,43
6950.0,109.5,34
6950.0,112.5,14
6950.0,115.5,6
6950.0,118.5,7
6950.0,121.5,2
6950.0,124.5,2
6950.0,127.5,4
6950.0,130.5,9
6950.0,133.5,12
6950.0,136.5,13
6950.0,139.5,3
6950.0,142.5,2
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,1
6950.0,157.5,1
6950.0,163.5,3
6950.0,169.5,1
6950.0,172.5,1
6950.0,193.5,1
6950.0,196.5,11
6950.0,199.5,11
6950.0,202.5,2
6950.0,205.5,3
6950.0,208.5,2
6950.0,214.5,1
6950.0,217.5,2
6950.0,226.5,1
6950.0,229.5,1
6950.0,253.5,1
6950.0,289.5,1
6950.0,385.5,1
6950.0,403.5,1
6950.0,1012.5,1
6950.0,1600.5,1
6950.0,1696.5,1
6950.0,7639.5,1
7050.0,88.5,1
7050.0,97.5,6
7050.0,100.5,7
7050.0,103.5,5
7050.0,106.5,6
7050.0,109.5,19
7050.0,112.5,15
7050.0,115.5,18
7050.0,118.5,14
7050.0,121.5,7
7050.0,124.5,11
7050.0,127.5,6
7050.0,130.5,6
7050.0,133.5,7
7050.0,136.5,2
7050.0,139.5,6
7050.0,142.5,2
7050.0,145.5,1
7050.0,148.5,2
7050.0,151.5,1
7050.0,154.5,2
7050.0,157.5,2
7050.0,163.5,2
7050.0,175.5,1
7050.0,181.5,1
7050.0,202.5,1
7050.0,283.5,1
7050.0,2104.5,1
7050.0,14227.5,1
7150.0,37.5,2
7150.0,40.5,1
7150.0,88.5,2
7150.0,91.5,1
7150.0,97.5,1
7150.0,100.5,4
7150.0,103.5,12
7150.0,106.5,26
7150.0,109.5,34
7150.0,112.5,11
7150.0,115.5,10
7150.0,118.5,15
7150.0,121.5,1
7150.0,124.5,11
7150.0,127.5,4
7150.0,130.5,2
7150.0,133.5,3
7150.0,136.5,2
7150.0,139.5,3
7150.0,142.5,3
7150.0,145.5,1
7150.0,148.5,6
7150.0,151.5,2
7150.0,154.5,4
7150.0,157.5,1
7150.0,160.5,1
7150.0,163.5,1
7150.0,166.5,3
7150.0,181.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,277.5,1
7150.0,1819.5,1
7250.0,103.5,2
7250.0,106.5,4
7250.0,109.5,4
7250.0,112.5,9
7250.0,115.5,10
7250.0,118.5,5
7250.0,121.5,5
7250.0,124.5,5
7250.0,127.5,5
7250.0,130.5,6
7250.0,133.5,8
7250.0,136.5,1
7250.0,139.5,4
7250.0,142.5,4
7250.0,145.5,2
7250.0,148.5,1
7250.0,154.5,1
7250.0,157.5,1
7250.0,160.5,2
7250.0,166.5,2
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,3
7250.0,202.5,1
7250.0,205.5,4
7250.0,211.5,1
7250.0,226.5,1
7250.0,253.5,1
7250.0,1630.5,1
7250.0,2446.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,100.5,4
7350.0,103.5,6
7350.0,106.5,11
7350.0,109.5,15
7350.0,112.5,44
7350.0,115.5,60
7350.0,118.5,86
7350.0,121.5,72
7350.0,124.5,49
7350.0,127.5,41
7350.0,130.5,30
7350.0,133.5,28
7350.0,136.5,35
7350.0,139.5,30
7350.0,142.5,23
7350.0,145.5,24
7350.0,148.5,12
7350.0,151.5,13
7350.0,154.5,7
7350.0,157.5,4
7350.0,160.5,7
7350.0,163.5,8
7350.0,166.5,3
7350.0,169.5,3
7350.0,172.5,3
7350.0,175.5,6
7350.0,178.5,9
7350.0,181.5,22
7350.0,184.5,34
7350.0,187.5,40
7350.0,190.5,33
7350.0,193.5,13
7350.0,196.5,7
7350.0,199.5,11
7350.0,202.5,7
7350.0,205.5,15
7350.0,208.5,18
7350.0,211.5,9
7350.0,214.5,16
7350.0,217.5,9
7350.0,220.5,6
7350.0,223.5,12
7350.0,226.5,4
7350.0,229.5,6
7350.0,232.5,2
7350.0,235.5,2
7350.0,241.5,3
7350.0,244.5,3
7350.0,247.5,2
7350.0,256.5,1
7350.0,259.5,2
7350.0,271.5,1
7350.0,349.5,1
7350.0,1114.5,1
7350.0,1210.5,1
7350.0,1234.5,1
7350.0,1240.5,1
7350.0,1549.5,1
7350.0,1606.5,1
7350.0,1612.5,1
7350.0,1621.5,1
7350.0,1624.5,1
7350.0,1636.5,1
7350.0,1648.5,1
7350.0,1669.5,1
7350.0,2224.5,1
7350.0,2347.5,1
7350.0,4708.5,1
7350.0,4765.5,1
7350.0,8674.5,1
7450.0,4.5,3
7450.0,10.5,1
7450.0,40.5,1
7450.0,76.5,2
7450.0,79.5,1
7450.0,85.5,2
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,106.5,4
7450.0,109.5,21
7450.0,112.5,79
7450.0,115.5,53
7450.0,118.5,60
7450.0,121.5,33
7450.0,124.5,30
7450.0,127.5,24
7450.0,130.5,20
7450.0,133.5,10
7450.0,136.5,10
7450.0,139.5,7
7450.0,142.5,4
7450.0,145.5,6
7450.0,148.5,6
7450.0,151.5,1
7450.0,154.5,5
7450.0,157.5,2
7450.0,160.5,2
7450.0,163.5,1
7450.0,169.5,2
7450.0,172.5,5
7450.0,175.5,9
7450.0,178.5,6
7450.0,181.5,3
7450.0,184.5,5
7450.0,187.5,2
7450.0,190.5,6
7450.0,193.5,3
7450.0,199.5,4
7450.0,202.5,2
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,3
7450.0,220.5,2
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,2
7450.0,232.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,850.5,1
7450.0,1612.5,1
7450.0,1618.5,1
7450.0,1621.5,1
7450.0,1636.5,1
7450.0,1654.5,1
7450.0,1666.5,1
7450.0,2452.5,1
7450.0,4102.5,1
7550.0,97.5,4
7550.0,106.5,2
7550.0,109.5,1
7550.0,112.5,13
7550.0,115.5,17
7550.0,118.5,18
7550.0,121.5,13
7550.0,124.5,14
7550.0,127.5,7
7550.0,130.5,4
7550.0,133.5,8
7550.0,136.5,6
7550.0,139.5,2
7550.0,142.5,2
7550.0,145.5,8
7550.0,148.5,2
7550.0,154.5,1
7550.0,160.5,1
7550.0,166.5,5
7550.0,172.5,4
7550.0,175.5,1
7550.0,178.5,3
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,9
7550.0,190.5,9
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,2
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,1
7550.0,220.5,2
7550.0,223.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,1651.5,1
7550.0,1699.5,1
7550.0,2179.5,1
7550.0,2368.5,1
7550.0,28888.5,1
7650.0,97.5,2
7650.0,106.5,1
7650.0,109.5,4
7650.0,112.5,4
7650.0,115.5,13
7650.0,118.5,15
7650.0,121.5,25
7650.0,124.5,6
7650.0,127.5,8
