rtt,perc_gte
152.253,0.5224518888096935
152.256,0.5223500661847063
152.277,0.522248243559719
152.332,0.5221464209347317
152.339,0.5220445983097444
152.366,0.5219427756847572
152.379,0.5218409530597699
152.389,0.5217391304347826
152.423,0.5216373078097953
152.451,0.5215354851848081
152.452,0.5214336625598208
152.525,0.5213318399348335
152.542,0.5212300173098463
152.587,0.5211281946848589
152.595,0.5210263720598717
152.634,0.5209245494348844
152.637,0.5208227268098972
152.638,0.5207209041849099
152.642,0.5206190815599225
152.652,0.5205172589349354
152.655,0.520415436309948
152.676,0.5203136136849609
152.679,0.5202117910599735
152.684,0.5201099684349862
152.697,0.520008145809999
152.735,0.5199063231850117
152.742,0.5198045005600245
152.751,0.5197026779350371
152.753,0.51960085531005
152.755,0.5194990326850626
152.765,0.5193972100600753
152.81,0.5192953874350881
152.822,0.5191935648101008
152.823,0.5190917421851136
152.96,0.5189899195601262
152.997,0.518888096935139
153.119,0.5187862743101517
153.122,0.5186844516851644
153.184,0.5185826290601772
153.199,0.5184808064351899
153.25,0.5183789838102026
153.269,0.5182771611852153
153.303,0.5181753385602281
153.378,0.5180735159352408
153.38,0.5179716933102536
153.403,0.5178698706852662
153.406,0.517768048060279
153.413,0.5176662254352917
153.417,0.5175644028103045
153.422,0.5174625801853172
153.427,0.5173607575603298
153.45,0.5172589349353427
153.458,0.5171571123103553
153.473,0.5170552896853681
153.524,0.5169534670603808
153.552,0.5168516444353936
153.593,0.5167498218104063
153.595,0.5166479991854189
153.601,0.5165461765604318
153.632,0.5164443539354444
153.642,0.5163425313104573
153.666,0.5162407086854699
153.678,0.5161388860604826
153.699,0.5160370634354954
153.706,0.5159352408105081
153.792,0.5158334181855209
153.798,0.5157315955605335
153.799,0.5156297729355463
153.837,0.515527950310559
153.854,0.5154261276855717
153.867,0.5153243050605845
153.868,0.5152224824355972
153.875,0.51512065981061
153.885,0.5150188371856226
153.903,0.5149170145606354
153.907,0.5148151919356481
153.942,0.5147133693106608
153.96,0.5146115466856735
154.019,0.5145097240606863
154.041,0.514407901435699
154.051,0.5143060788107117
154.057,0.5142042561857245
154.061,0.5141024335607371
154.101,0.51400061093575
154.158,0.5138987883107626
154.197,0.5137969656857754
154.229,0.5136951430607881
154.277,0.5135933204358009
154.28,0.5134914978108136
154.295,0.5133896751858262
154.329,0.5132878525608391
154.365,0.5131860299358517
154.372,0.5130842073108645
154.385,0.5129823846858772
154.421,0.5128805620608899
154.451,0.5127787394359027
154.487,0.5126769168109153
154.492,0.5125750941859282
154.541,0.5124732715609408
154.548,0.5123714489359535
154.561,0.5122696263109663
154.571,0.512167803685979
154.598,0.5120659810609918
154.627,0.5119641584360044
154.683,0.5118623358110173
154.747,0.5117605131860299
154.771,0.5116586905610427
154.805,0.5115568679360554
154.811,0.5114550453110681
154.837,0.5113532226860809
154.858,0.5112514000610936
154.948,0.5111495774361063
154.952,0.511047754811119
154.965,0.5109459321861318
155.025,0.5108441095611445
155.055,0.5107422869361572
155.098,0.5106404643111699
155.104,0.5105386416861827
155.198,0.5104368190611954
155.207,0.510334996436208
155.212,0.5102331738112209
155.221,0.5101313511862335
155.228,0.5100295285612463
155.251,0.509927705936259
155.257,0.5098258833112718
155.265,0.5097240606862845
155.274,0.5096222380612971
155.303,0.50952041543631
155.371,0.5094185928113226
155.381,0.5092149475613481
155.382,0.5091131249363609
155.411,0.5090113023113736
155.415,0.5089094796863863
155.439,0.5088076570613991
155.485,0.5087058344364117
155.509,0.5086040118114246
155.514,0.5085021891864372
155.519,0.5084003665614499
155.596,0.5082985439364627
155.603,0.5081967213114754
155.64,0.5080948986864882
155.656,0.5079930760615008
155.725,0.5078912534365136
155.738,0.5077894308115263
155.84,0.5076876081865391
155.854,0.5075857855615518
155.863,0.5074839629365645
155.87,0.5073821403115772
155.873,0.50728031768659
155.892,0.5071784950616027
155.899,0.5070766724366154
155.917,0.5069748498116282
155.95,0.5068730271866408
155.963,0.5067712045616536
155.965,0.5066693819366663
155.995,0.5065675593116791
156.002,0.5064657366866918
156.007,0.5063639140617044
156.071,0.5062620914367173
156.076,0.5061602688117299
156.094,0.5060584461867427
156.1,0.5059566235617554
156.115,0.5058548009367682
156.18,0.5057529783117809
156.185,0.5056511556867935
156.208,0.5055493330618064
156.288,0.505447510436819
156.343,0.5053456878118319
156.354,0.5052438651868445
156.417,0.5051420425618572
156.516,0.50504021993687
156.547,0.5049383973118827
156.577,0.5048365746868955
156.606,0.5047347520619081
156.616,0.504632929436921
156.78,0.5045311068119336
156.785,0.5044292841869463
156.83,0.5043274615619591
156.909,0.5042256389369718
156.963,0.5041238163119846
157.004,0.5040219936869972
157.016,0.50392017106201
157.022,0.5038183484370227
157.044,0.5037165258120354
157.047,0.5036147031870482
157.093,0.5035128805620609
157.181,0.5034110579370736
157.192,0.5033092353120863
157.212,0.5032074126870991
157.223,0.5031055900621118
157.244,0.5030037674371246
157.339,0.5029019448121372
157.433,0.50280012218715
157.534,0.5026982995621627
157.55,0.5025964769371755
157.608,0.5024946543121882
157.619,0.5023928316872008
157.633,0.5022910090622137
157.653,0.5021891864372263
157.732,0.5020873638122391
157.864,0.5019855411872518
157.889,0.5018837185622645
157.912,0.5017818959372773
157.978,0.5016800733122899
158.003,0.5015782506873028
158.071,0.5014764280623154
158.099,0.5013746054373281
158.217,0.5012727828123409
158.22,0.5010691375623664
158.229,0.500967314937379
158.236,0.5008654923123919
158.244,0.5007636696874045
158.257,0.5006618470624173
158.267,0.50056002443743
158.287,0.5004582018124427
158.59,0.5003563791874555
158.599,0.5002545565624682
158.685,0.5001527339374809
158.738,0.5000509113124936
158.772,0.4999490886875063
158.775,0.49984726606251906
158.955,0.4997454434375318
158.969,0.49964362081254454
158.977,0.4995417981875573
158.989,0.49943997556257
159.009,0.49933815293758277
159.031,0.4992363303125955
159.056,0.49913450768760814
159.135,0.4990326850626209
159.162,0.4989308624376336
159.294,0.49882903981264637
159.362,0.4987272171876591
159.365,0.4985235719376846
159.426,0.4984217493126972
159.565,0.49831992668770997
159.603,0.4982181040627227
159.605,0.49811628143773545
159.641,0.4980144588127482
159.695,0.4978108135627737
159.725,0.4977089909377864
159.741,0.49760716831279905
159.76,0.4975053456878118
159.835,0.49740352306282454
159.845,0.4973017004378373
159.855,0.49719987781285
159.97,0.49709805518786276
159.976,0.4969962325628755
160.065,0.49689440993788825
160.077,0.4967925873129009
160.192,0.4966907646879136
160.214,0.49658894206292636
160.337,0.4964871194379391
160.379,0.49638529681295185
160.381,0.4962834741879646
160.395,0.49618165156297733
160.426,0.4960798289379901
160.43,0.4959780063130027
160.486,0.49587618368801545
160.489,0.4957743610630282
160.588,0.49567253843804093
160.633,0.4955707158130537
160.731,0.4954688931880664
160.828,0.49536707056307916
160.844,0.4952652479380918
160.929,0.49516342531310453
160.964,0.4950616026881173
160.977,0.49495978006313
161.065,0.49485795743814276
161.128,0.4947561348131555
161.138,0.49465431218816824
161.194,0.494552489563181
161.224,0.4944506669381936
161.229,0.49434884431320636
161.358,0.4942470216882191
161.359,0.49414519906323184
161.381,0.4940433764382446
161.387,0.49394155381325733
161.399,0.49383973118827007
161.4,0.4937379085632828
161.412,0.49363608593829544
161.475,0.4935342633133082
161.477,0.49343244068832093
161.494,0.49333061806333367
161.512,0.4932287954383464
161.532,0.49312697281335915
161.566,0.4930251501883719
161.618,0.49292332756338464
161.75,0.49282150493839727
161.81,0.49271968231341
161.858,0.49261785968842275
161.867,0.4925160370634355
161.901,0.49241421443844824
161.979,0.492312391813461
161.994,0.4922105691884737
162.023,0.49210874656348635
162.118,0.4920069239384991
162.218,0.49190510131351184
162.244,0.4918032786885246
162.251,0.4917014560635373
162.389,0.49159963343855007
162.418,0.4914978108135628
162.443,0.49139598818857555
162.49,0.4912941655635882
162.499,0.4911923429386009
162.505,0.49109052031361367
162.593,0.4909886976886264
162.687,0.49088687506363915
162.729,0.4907850524386519
162.788,0.49068322981366463
162.827,0.4905814071886774
162.852,0.49047958456369
162.904,0.49037776193870275
162.968,0.4902759393137155
162.974,0.49017411668872823
163.011,0.490072294063741
163.027,0.4899704714387537
163.029,0.48986864881376646
163.15,0.4897668261887791
163.201,0.48966500356379183
163.207,0.4895631809388046
163.222,0.4894613583138173
163.249,0.48935953568883006
163.275,0.4892577130638428
163.308,0.48915589043885555
163.335,0.4890540678138683
163.341,0.4889522451888809
163.362,0.48885042256389366
163.399,0.4887485999389064
163.413,0.48864677731391915
163.416,0.4885449546889319
163.469,0.48844313206394463
163.516,0.48834130943895737
163.549,0.4882394868139701
163.621,0.48813766418898275
163.628,0.4880358415639955
163.684,0.48793401893900823
163.732,0.48783219631402097
163.752,0.4877303736890337
163.792,0.48762855106404646
163.811,0.4875267284390592
163.827,0.48742490581407194
163.838,0.48732308318908457
163.868,0.4872212605640973
163.871,0.48711943793911006
163.883,0.4870176153141228
163.893,0.48691579268913554
163.91,0.4868139700641483
163.914,0.486712147439161
163.929,0.48661032481417366
163.961,0.4865085021891864
163.978,0.48640667956419914
163.985,0.4863048569392119
164.024,0.4862030343142246
164.054,0.48610121168923737
164.133,0.4859993890642501
164.164,0.48589756643926285
164.287,0.4857957438142755
164.358,0.4856939211892882
164.415,0.48559209856430097
164.429,0.4854902759393137
164.462,0.48538845331432645
164.488,0.4852866306893392
164.561,0.48518480806435194
164.562,0.4850829854393647
164.569,0.4849811628143773
164.575,0.48487934018939005
164.581,0.4847775175644028
164.6,0.4845738723144283
164.611,0.484472049689441
164.779,0.48437022706445376
164.816,0.4842684044394665
164.833,0.48416658181447914
164.837,0.4840647591894919
164.934,0.4839629365645046
165.028,0.48386111393951736
165.148,0.4837592913145301
165.151,0.48365746868954285
165.18,0.4835556460645556
165.181,0.4834538234395682
165.187,0.48335200081458096
165.19,0.4832501781895937
165.246,0.48314835556460645
165.272,0.4830465329396192
165.279,0.48294471031463193
165.293,0.4828428876896447
165.316,0.4827410650646574
165.317,0.48263924243967005
165.38,0.4825374198146828
165.395,0.48243559718969553
165.414,0.4823337745647083
165.431,0.482231951939721
165.442,0.48213012931473376
165.445,0.4820283066897465
165.538,0.48192648406475924
165.585,0.4818246614397719
165.596,0.4817228388147846
165.6,0.48162101618979736
165.654,0.4815191935648101
165.693,0.48141737093982284
165.707,0.4813155483148356
165.743,0.4812137256898483
165.77,0.48111190306486096
165.85,0.4810100804398737
165.872,0.48090825781488644
165.876,0.4808064351898992
165.924,0.4807046125649119
165.974,0.48060278993992467
165.984,0.4805009673149374
165.986,0.48039914468995015
165.989,0.4802973220649628
165.991,0.4801954994399755
166.016,0.48009367681498827
166.044,0.479991854190001
166.062,0.47989003156501375
166.142,0.4797882089400265
166.167,0.47968638631503924
166.172,0.479584563690052
166.205,0.4794827410650646
166.268,0.47938091844007735
166.281,0.4792790958150901
166.313,0.47917727319010284
166.354,0.4790754505651156
166.43,0.4789736279401283
166.484,0.47887180531514106
166.491,0.4787699826901538
166.514,0.47866816006516644
166.524,0.4785663374401792
166.55,0.4784645148151919
166.596,0.47836269219020466
166.604,0.4782608695652174
166.642,0.47815904694023015
166.658,0.4780572243152429
166.789,0.4779554016902555
166.848,0.47785357906526826
166.888,0.477751756440281
166.917,0.47764993381529375
166.942,0.4775481111903065
166.969,0.47744628856531923
166.997,0.477344465940332
167.006,0.4772426433153447
167.016,0.47714082069035735
167.031,0.4770389980653701
167.033,0.47693717544038283
167.036,0.4768353528153956
167.059,0.4767335301904083
167.098,0.47663170756542106
167.147,0.4765298849404338
167.149,0.47642806231544654
167.17,0.4763262396904592
167.19,0.4762244170654719
167.196,0.47612259444048466
167.252,0.4760207718154974
167.273,0.47591894919051014
167.28,0.4758171265655229
167.289,0.4757153039405356
167.397,0.47561348131554837
167.532,0.475511658690561
167.554,0.47540983606557374
167.623,0.4753080134405865
167.716,0.4752061908155992
167.795,0.47510436819061197
167.957,0.4750025455656247
168.011,0.47490072294063745
168.027,0.4747989003156501
168.034,0.4746970776906628
168.039,0.47459525506567557
168.063,0.4744934324406883
168.068,0.47439160981570105
168.084,0.4742897871907138
168.208,0.47418796456572654
168.253,0.4740861419407393
168.295,0.4739843193157519
168.317,0.47388249669076465
168.365,0.4737806740657774
168.405,0.47367885144079014
168.407,0.4735770288158029
168.469,0.4734752061908156
168.472,0.47337338356582837
168.49,0.4732715609408411
168.614,0.47316973831585374
168.744,0.4730679156908665
168.75,0.4729660930658792
168.754,0.47286427044089197
168.814,0.4727624478159047
168.831,0.47266062519091745
168.845,0.4725588025659302
168.856,0.4724569799409428
168.951,0.47235515731595556
168.983,0.4722533346909683
169.021,0.47215151206598105
169.054,0.4720496894409938
169.064,0.47194786681600653
169.107,0.4718460441910193
169.177,0.471744221566032
169.185,0.47164239894104465
169.22,0.4715405763160574
169.229,0.47143875369107013
169.249,0.4713369310660829
169.261,0.4712351084410956
169.376,0.47113328581610836
169.395,0.4710314631911211
169.399,0.47092964056613384
169.4,0.4708278179411465
169.411,0.4707259953161592
169.44,0.47062417269117196
169.498,0.4705223500661847
169.533,0.47042052744119744
169.573,0.4703187048162102
169.577,0.47021688219122293
169.623,0.47011505956623567
169.638,0.4700132369412483
169.648,0.46991141431626104
169.652,0.4698095916912738
169.71,0.46970776906628653
169.722,0.46960594644129927
169.736,0.469504123816312
169.814,0.46940230119132476
169.837,0.4693004785663374
169.838,0.46919865594135013
169.841,0.46909683331636287
169.863,0.4689950106913756
169.878,0.46889318806638836
169.983,0.4687913654414011
170.003,0.46868954281641384
170.029,0.4685877201914266
170.082,0.4684858975664392
170.087,0.46838407494145196
170.097,0.4682822523164647
170.114,0.46818042969147744
170.287,0.4680786070664902
170.304,0.4679767844415029
170.351,0.46787496181651567
170.353,0.4677731391915284
170.371,0.46767131656654104
170.383,0.4675694939415538
170.387,0.4674676713165665
170.448,0.46736584869157927
170.46,0.467264026066592
170.481,0.46716220344160475
170.523,0.4670603808166175
170.533,0.46695855819163024
170.638,0.46685673556664287
170.868,0.4667549129416556
170.885,0.46665309031666835
170.906,0.4665512676916811
170.928,0.46644944506669384
170.938,0.4663476224417066
170.959,0.4662457998167193
170.985,0.46614397719173195
171.023,0.4660421545667447
171.024,0.46594033194175744
171.071,0.4658385093167702
171.127,0.4657366866917829
171.157,0.46563486406679566
171.172,0.4655330414418084
171.175,0.46543121881682115
171.221,0.4653293961918338
171.273,0.4652275735668465
171.276,0.46512575094185926
171.339,0.465023928316872
171.451,0.46492210569188475
171.454,0.4648202830668975
171.572,0.46471846044191023
171.618,0.464616637816923
171.62,0.4645148151919356
171.625,0.46441299256694835
171.661,0.4643111699419611
171.732,0.46420934731697383
171.734,0.4641075246919866
171.743,0.4640057020669993
171.759,0.46390387944201206
171.773,0.4638020568170247
171.784,0.46370023419203743
171.802,0.4635984115670502
171.83,0.4634965889420629
171.838,0.46339476631707566
171.892,0.4632929436920884
171.896,0.46319112106710114
171.897,0.4630892984421139
171.925,0.4629874758171265
171.965,0.46288565319213926
172.06,0.462783830567152
172.065,0.46268200794216474
172.121,0.4624783626921902
172.165,0.46237654006720297
172.213,0.4622747174422157
172.315,0.46217289481722834
172.317,0.4620710721922411
172.374,0.4619692495672538
172.382,0.46186742694226657
172.508,0.4617656043172793
172.52,0.46166378169229205
172.559,0.4615619590673048
172.652,0.46146013644231754
172.656,0.46135831381733017
172.711,0.4612564911923429
172.741,0.46115466856735565
172.749,0.4610528459423684
172.762,0.46095102331738114
172.8,0.4608492006923939
172.809,0.4607473780674066
172.81,0.46064555544241925
172.812,0.460543732817432
172.852,0.46044191019244474
172.885,0.4603400875674575
172.893,0.4602382649424702
172.902,0.46013644231748296
172.904,0.4600346196924957
172.938,0.45993279706750845
172.96,0.4598309744425211
173.047,0.4597291518175338
173.056,0.45962732919254656
173.067,0.4595255065675593
173.077,0.45942368394257205
173.151,0.4593218613175848
173.157,0.45922003869259753
173.221,0.4591182160676103
173.412,0.4590163934426229
173.414,0.45891457081763565
173.471,0.4588127481926484
173.523,0.45871092556766113
173.638,0.4586091029426739
173.712,0.4585072803176866
173.735,0.45840545769269936
173.737,0.4583036350677121
173.783,0.45820181244272473
173.82,0.4580999898177375
173.877,0.4579981671927502
173.897,0.45789634456776296
173.9,0.4577945219427757
173.914,0.45769269931778844
173.921,0.4575908766928012
173.925,0.4574890540678138
173.944,0.45738723144282656
173.986,0.4572854088178393
173.991,0.45718358619285204
174.006,0.4570817635678648
174.064,0.4569799409428775
174.149,0.45687811831789027
174.171,0.456776295692903
174.192,0.45667447306791564
174.21,0.4565726504429284
174.22,0.4564708278179411
174.229,0.45636900519295387
174.242,0.4562671825679666
174.29,0.45616535994297935
174.304,0.45596171469300484
174.313,0.45585989206801747
174.334,0.4557580694430302
174.341,0.45565624681804295
174.345,0.4555544241930557
174.359,0.45545260156806844
174.381,0.4553507789430812
174.404,0.4552489563180939
174.443,0.45514713369310655
174.475,0.4550453110681193
174.481,0.45494348844313204
174.501,0.4548416658181448
174.531,0.4547398431931575
174.534,0.45463802056817026
174.564,0.454536197943183
174.587,0.45443437531819575
174.593,0.4543325526932084
174.664,0.4542307300682211
174.724,0.45412890744323386
174.73,0.4540270848182466
174.739,0.4538234395682721
174.747,0.45372161694328483
174.756,0.4536197943182976
174.772,0.4535179716933102
174.788,0.45341614906832295
174.803,0.4533143264433357
174.855,0.45321250381834843
174.856,0.4531106811933612
174.961,0.4530088585683739
174.965,0.45290703594338666
174.972,0.4528052133183994
175.001,0.45270339069341203
175.019,0.4526015680684248
175.054,0.4524997454434375
175.06,0.45239792281845026
175.093,0.452296100193463
175.151,0.45219427756847574
175.161,0.4520924549434885
175.175,0.4519906323185011
175.204,0.45188880969351386
175.262,0.4517869870685266
175.333,0.45168516444353934
175.364,0.4515833418185521
175.375,0.45148151919356483
175.457,0.45137969656857757
175.458,0.4512778739435903
175.529,0.45117605131860294
175.557,0.4510742286936157
175.558,0.45097240606862843
175.572,0.45087058344364117
175.58,0.4507687608186539
175.674,0.45066693819366666
175.684,0.4505651155686794
175.69,0.45046329294369214
175.698,0.45036147031870477
175.731,0.4502596476937175
175.773,0.45015782506873026
175.833,0.450056002443743
175.88,0.44995417981875574
175.901,0.4498523571937685
176.027,0.4497505345687812
176.089,0.44964871194379397
176.181,0.4495468893188066
176.207,0.44944506669381934
176.253,0.4493432440688321
176.263,0.4492414214438448
176.267,0.44913959881885757
176.42,0.4490377761938703
176.426,0.44893595356888305
176.445,0.4488341309438957
176.508,0.4487323083189084
176.576,0.44863048569392117
176.578,0.4485286630689339
176.581,0.44842684044394665
176.607,0.4483250178189594
176.645,0.44822319519397213
176.786,0.4481213725689849
176.81,0.4480195499439975
176.832,0.44791772731901025
176.87,0.447815904694023
176.878,0.44771408206903573
176.882,0.4476122594440485
176.986,0.4475104368190612
176.994,0.44740861419407396
177.008,0.4473067915690867
177.04,0.44720496894409933
177.045,0.4471031463191121
177.062,0.4470013236941248
177.112,0.44689950106913756
177.13,0.4467976784441503
177.135,0.44669585581916305
177.137,0.4465940331941758
177.149,0.4464922105691884
177.158,0.44639038794420116
177.185,0.4462885653192139
177.201,0.44618674269422665
177.207,0.4460849200692394
177.221,0.44598309744425213
177.347,0.4458812748192649
177.386,0.4457794521942776
177.416,0.44567762956929025
177.45,0.445575806944303
177.451,0.44547398431931573
177.462,0.44537216169432847
177.479,0.4452703390693412
177.486,0.44516851644435396
177.5,0.4450666938193667
177.52,0.44496487119437944
177.584,0.44486304856939207
177.669,0.4447612259444048
177.691,0.44465940331941756
177.708,0.4445575806944303
177.735,0.44445575806944304
177.753,0.4443539354444558
177.793,0.4442521128194685
177.878,0.44415029019448127
177.883,0.4440484675694939
177.894,0.44394664494450664
178.035,0.4438448223195194
178.039,0.4437429996945321
178.055,0.44364117706954487
178.077,0.4435393544445576
178.111,0.44343753181957035
178.121,0.443335709194583
178.134,0.4432338865695957
178.158,0.44313206394460847
178.162,0.4430302413196212
178.187,0.44292841869463395
178.192,0.4428265960696467
178.206,0.44272477344465944
178.226,0.4426229508196722
178.241,0.4425211281946848
178.266,0.44241930556969755
178.302,0.4423174829447103
178.306,0.44221566031972304
178.317,0.4421138376947358
178.353,0.4420120150697485
178.36,0.44191019244476126
178.456,0.441808369819774
178.515,0.44170654719478664
178.571,0.4416047245697994
178.592,0.4415029019448121
178.607,0.44140107931982486
178.617,0.4412992566948376
178.638,0.44119743406985035
178.661,0.4410956114448631
178.685,0.44099378881987583
178.712,0.44089196619488846
178.718,0.4407901435699012
178.744,0.44068832094491395
178.746,0.4405864983199267
178.755,0.44048467569493943
178.765,0.4403828530699522
178.773,0.4402810304449649
178.813,0.44017920781997755
178.826,0.4400773851949903
178.867,0.43997556257000303
178.877,0.4398737399450158
178.882,0.4397719173200285
178.888,0.439568272070054
178.897,0.43946644944506674
178.925,0.4393646268200794
179.011,0.4392628041950921
179.014,0.43916098157010486
179.036,0.4390591589451176
179.054,0.43895733632013034
179.084,0.4388555136951431
179.092,0.4387536910701558
179.163,0.43865186844516857
179.164,0.4385500458201812
179.196,0.43844822319519394
179.211,0.4383464005702067
179.223,0.4382445779452194
179.234,0.43814275532023217
179.265,0.4380409326952449
179.31,0.43793911007025765
179.318,0.4378372874452703
179.346,0.437735464820283
179.361,0.43763364219529577
179.362,0.4375318195703085
179.419,0.43742999694532125
179.433,0.437328174320334
179.492,0.43722635169534674
179.531,0.4371245290703595
179.54,0.4370227064453721
179.574,0.43692088382038485
179.591,0.4368190611953976
179.606,0.43671723857041034
179.613,0.4366154159454231
179.614,0.4365135933204358
179.617,0.43641177069544856
179.63,0.4363099480704613
179.65,0.43620812544547394
179.658,0.4361063028204867
179.665,0.4360044801954994
179.729,0.43590265757051216
179.795,0.4358008349455249
179.839,0.43569901232053765
179.857,0.4355971896955504
179.866,0.43549536707056313
179.869,0.43539354444557576
179.873,0.4352917218205885
179.898,0.43518989919560125
179.924,0.435088076570614
179.925,0.43498625394562673
179.972,0.4348844313206395
179.991,0.4347826086956522
179.992,0.43468078607066485
179.996,0.4345789634456776
180.033,0.43447714082069033
180.041,0.4343753181957031
180.046,0.4342734955707158
180.093,0.43417167294572856
180.101,0.4340698503207413
180.107,0.43396802769575404
180.131,0.4338662050707667
180.142,0.43366255982079216
180.199,0.4335607371958049
180.206,0.43345891457081764
180.221,0.4333570919458304
180.231,0.43325526932084313
180.247,0.43315344669585587
180.259,0.4330516240708685
180.264,0.43294980144588124
180.28,0.432847978820894
180.295,0.43274615619590673
180.318,0.43264433357091947
180.338,0.4325425109459322
180.365,0.43244068832094495
180.382,0.4323388656959577
180.401,0.43223704307097033
180.452,0.43213522044598307
180.5,0.4320333978209958
180.549,0.43193157519600855
180.562,0.4318297525710213
180.581,0.43172792994603404
180.666,0.4316261073210468
180.674,0.4315242846960594
180.697,0.43142246207107215
180.819,0.4313206394460849
180.84,0.43121881682109764
180.888,0.4311169941961104
180.952,0.4310151715711231
180.953,0.43091334894613587
180.964,0.4308115263211486
180.984,0.43070970369616124
181.005,0.430607881071174
181.012,0.4305060584461867
181.06,0.43040423582119947
181.106,0.4303024131962122
181.113,0.43020059057122495
181.123,0.4300987679462377
181.124,0.42999694532125043
181.131,0.42989512269626307
181.136,0.4297933000712758
181.169,0.42969147744628855
181.229,0.4295896548213013
181.262,0.42948783219631403
181.307,0.4293860095713268
181.346,0.4292841869463395
181.396,0.42918236432135215
181.43,0.4290805416963649
181.48,0.42897871907137763
181.491,0.4288768964463904
181.55,0.4287750738214031
181.57,0.42867325119641586
181.576,0.4285714285714286
181.596,0.42846960594644135
181.608,0.428367783321454
181.66,0.4282659606964667
181.677,0.42816413807147946
181.691,0.4280623154464922
181.71,0.42796049282150495
181.72,0.4278586701965177
181.743,0.42775684757153043
181.75,0.42765502494654317
181.781,0.4275532023215558
181.813,0.42745137969656855
181.848,0.4273495570715813
181.853,0.42724773444659403
181.873,0.42714591182160677
181.899,0.4270440891966195
181.944,0.42694226657163226
182.014,0.426840443946645
182.042,0.42673862132165763
182.073,0.42663679869667037
182.089,0.4265349760716831
182.113,0.42643315344669586
182.244,0.4263313308217086
182.295,0.42622950819672134
182.308,0.4261276855717341
182.322,0.4260258629467467
182.348,0.42592404032175946
182.38,0.4258222176967722
182.408,0.42572039507178494
182.495,0.4256185724467977
182.5,0.4255167498218104
182.527,0.42541492719682317
182.533,0.4253131045718359
182.628,0.42521128194684854
182.635,0.4251094593218613
182.644,0.425007636696874
182.657,0.42490581407188677
182.721,0.4248039914468995
182.831,0.42470216882191225
182.834,0.424600346196925
182.857,0.42449852357193774
182.943,0.42439670094695037
182.96,0.4242948783219631
182.993,0.42419305569697585
183.011,0.4240912330719886
183.013,0.42398941044700134
183.015,0.4238875878220141
183.086,0.4237857651970268
183.09,0.42368394257203956
183.121,0.4235821199470522
183.144,0.42348029732206494
183.22,0.4233784746970777
183.245,0.4232766520720904
183.281,0.42317482944710316
183.316,0.4230730068221159
183.317,0.42297118419712865
183.34,0.4228693615721413
183.44,0.422767538947154
183.459,0.42266571632216676
183.468,0.4225638936971795
183.518,0.42246207107219225
183.542,0.422360248447205
183.551,0.42225842582221773
183.57,0.4221566031972305
183.632,0.4220547805722431
183.711,0.42195295794725585
183.779,0.4218511353222686
183.799,0.42174931269728133
183.86,0.4216474900722941
183.872,0.4215456674473068
183.879,0.42144384482231956
183.902,0.4213420221973323
183.949,0.42124019957234493
184.015,0.4211383769473577
184.017,0.4210365543223704
184.055,0.42093473169738316
184.093,0.4208329090723959
184.113,0.42073108644740864
184.136,0.4206292638224214
184.172,0.420527441197434
184.2,0.42042561857244676
184.209,0.4203237959474595
184.236,0.42022197332247224
184.265,0.420120150697485
184.292,0.4200183280724977
184.293,0.41991650544751047
184.306,0.4198146828225232
184.317,0.41971286019753584
184.359,0.4196110375725486
184.362,0.4195092149475613
184.375,0.41940739232257407
184.381,0.4193055696975868
184.405,0.41920374707259955
184.509,0.4191019244476123
184.54,0.41900010182262504
184.561,0.41889827919763767
184.566,0.4187964565726504
184.569,0.41869463394766315
184.581,0.4185928113226759
184.651,0.41849098869768864
184.75,0.4183891660727014
184.753,0.4182873434477141
184.757,0.41818552082272686
184.769,0.4180836981977395
184.772,0.41798187557275224
184.829,0.417880052947765
184.882,0.4177782303227777
184.884,0.41767640769779046
184.968,0.4175745850728032
185.006,0.41747276244781595
185.012,0.4173709398228286
185.049,0.4172691171978413
185.065,0.41716729457285406
185.073,0.4170654719478668
185.086,0.41696364932287955
185.161,0.4168618266978923
185.165,0.41676000407290503
185.184,0.4166581814479178
185.248,0.4165563588229304
185.264,0.41645453619794315
185.293,0.4163527135729559
185.298,0.41625089094796863
185.322,0.4161490683229814
185.355,0.4160472456979941
185.357,0.41594542307300686
185.359,0.4158436004480196
185.381,0.41574177782303223
185.403,0.415639955198045
185.406,0.4155381325730577
185.412,0.41543630994807046
185.417,0.4153344873230832
185.475,0.41523266469809594
185.479,0.4151308420731087
185.499,0.41502901944812143
185.52,0.41492719682313406
185.556,0.4148253741981468
185.567,0.41472355157315954
185.594,0.4146217289481723
185.598,0.41451990632318503
185.625,0.41441808369819777
185.662,0.41421443844822314
185.682,0.4141126158232359
185.693,0.41401079319824863
185.748,0.41390897057326137
185.781,0.4138071479482741
185.784,0.41370532532328685
185.818,0.4136035026982996
185.828,0.41350168007331234
185.903,0.41339985744832497
185.934,0.4132980348233377
185.949,0.41319621219835045
185.958,0.4130943895733632
185.965,0.41299256694837594
186.029,0.4128907443233887
186.11,0.4127889216984014
186.125,0.41268709907341417
186.142,0.4125852764484268
186.284,0.41248345382343954
186.306,0.4123816311984523
186.341,0.412279808573465
186.356,0.41217798594847777
186.366,0.4120761633234905
186.446,0.41197434069850325
186.486,0.4118725180735159
186.534,0.4117706954485286
186.567,0.41166887282354137
186.576,0.4115670501985541
186.65,0.41146522757356685
186.667,0.4113634049485796
