rtt,perc_gte
246.605,0.5288898278229639
246.65,0.5287841977395162
246.653,0.5286785676560685
246.655,0.5285729375726207
246.676,0.5284673074891729
246.686,0.5283616774057251
246.739,0.5282560473222774
246.75,0.5281504172388296
246.853,0.5280447871553818
246.873,0.5279391570719341
246.915,0.5278335269884864
247.016,0.5277278969050385
247.077,0.5276222668215909
247.087,0.527516636738143
247.123,0.5274110066546953
247.125,0.5273053765712474
247.231,0.5271997464877998
247.234,0.5270941164043519
247.241,0.5269884863209042
247.244,0.5268828562374565
247.281,0.5267772261540087
247.321,0.5266715960705609
247.347,0.5265659659871131
247.371,0.5264603359036654
247.406,0.5263547058202176
247.5,0.5262490757367698
247.533,0.526143445653322
247.553,0.5260378155698743
247.577,0.5259321854864265
247.593,0.5258265554029788
247.635,0.525720925319531
247.666,0.5256152952360833
247.682,0.5255096651526354
247.721,0.5254040350691878
247.781,0.5252984049857399
247.79,0.5251927749022922
247.828,0.5250871448188443
247.84,0.5249815147353967
247.95,0.5248758846519489
247.953,0.5247702545685011
248.001,0.5246646244850534
248.046,0.5245589944016056
248.047,0.5244533643181578
248.073,0.52434773423471
248.165,0.5242421041512623
248.171,0.5241364740678145
248.192,0.5240308439843667
248.193,0.523925213900919
248.213,0.5238195838174713
248.271,0.5237139537340234
248.28,0.5236083236505757
248.289,0.5235026935671279
248.291,0.5233970634836802
248.306,0.5232914334002323
248.32,0.5231858033167847
248.4,0.5230801732333368
248.406,0.5229745431498891
248.415,0.5228689130664413
248.437,0.5227632829829936
248.453,0.5226576528995458
248.474,0.522552022816098
248.498,0.5224463927326503
248.499,0.5223407626492025
248.527,0.5222351325657547
248.534,0.5221295024823069
248.699,0.5220238723988592
248.74,0.5219182423154114
248.759,0.5218126122319637
248.76,0.5217069821485159
248.761,0.5216013520650682
248.771,0.5214957219816203
248.854,0.5213900918981726
248.886,0.5212844618147248
248.897,0.5211788317312771
248.906,0.5210732016478292
248.914,0.5209675715643816
248.987,0.5208619414809338
249.007,0.520756311397486
249.026,0.5206506813140382
249.067,0.5205450512305905
249.071,0.5204394211471427
249.072,0.5202281609802472
249.098,0.5201225308967994
249.117,0.5200169008133517
249.164,0.5199112707299038
249.173,0.5198056406464562
249.179,0.5197000105630083
249.186,0.5195943804795606
249.194,0.5194887503961128
249.208,0.5193831203126651
249.219,0.5192774902292172
249.225,0.5191718601457695
249.246,0.5190662300623218
249.249,0.518960599978874
249.268,0.5188549698954262
249.277,0.5187493398119785
249.281,0.5186437097285307
249.288,0.5185380796450829
249.293,0.5184324495616351
249.299,0.5183268194781874
249.315,0.5182211893947396
249.318,0.5181155593112918
249.329,0.5180099292278442
249.347,0.5179042991443963
249.357,0.5177986690609486
249.392,0.5176930389775007
249.46,0.5175874088940531
249.494,0.5174817788106052
249.495,0.5173761487271575
249.544,0.5172705186437097
249.577,0.517164888560262
249.588,0.5170592584768142
249.621,0.5169536283933664
249.622,0.5168479983099187
249.63,0.5167423682264709
249.632,0.5166367381430231
249.657,0.5165311080595754
249.66,0.5164254779761276
249.676,0.5163198478926798
249.682,0.516214217809232
249.72,0.5161085877257843
249.764,0.5160029576423366
249.772,0.5158973275588887
249.78,0.5157916974754411
249.823,0.5156860673919932
249.828,0.5155804373085455
249.864,0.5154748072250976
249.906,0.51536917714165
249.91,0.5152635470582021
249.912,0.5151579169747544
249.923,0.5150522868913067
249.946,0.5149466568078589
249.979,0.5148410267244111
250.002,0.5147353966409633
250.053,0.5146297665575156
250.12,0.5145241364740678
250.198,0.51441850639062
250.21,0.5143128763071723
250.221,0.5142072462237245
250.292,0.5141016161402767
250.362,0.5139959860568291
250.415,0.5138903559733812
250.419,0.5137847258899335
250.53,0.5136790958064856
250.544,0.513573465723038
250.56,0.5134678356395901
250.564,0.5133622055561424
250.567,0.5131509453892469
250.581,0.5130453153057991
250.588,0.5129396852223513
250.625,0.5128340551389036
250.626,0.5127284250554558
250.742,0.5125171648885603
250.75,0.5124115348051125
250.752,0.5123059047216647
250.756,0.512200274638217
250.76,0.5120946445547692
250.764,0.5119890144713215
250.77,0.5118833843878736
250.779,0.511777754304426
250.781,0.5116721242209781
250.8,0.5115664941375304
250.801,0.5114608640540825
250.821,0.5113552339706349
250.833,0.5112496038871871
250.87,0.5111439738037393
250.871,0.5110383437202916
250.881,0.5109327136368438
250.886,0.510827083553396
250.919,0.5107214534699482
250.947,0.5106158233865005
250.966,0.5105101933030527
250.97,0.5104045632196049
250.977,0.5102989331361572
251.004,0.5101933030527095
251.025,0.5100876729692616
251.051,0.509982042885814
251.063,0.5098764128023661
251.086,0.5097707827189184
251.091,0.5096651526354705
251.121,0.5095595225520229
251.155,0.509453892468575
251.163,0.5093482623851273
251.206,0.5092426323016795
251.235,0.5091370022182318
251.249,0.509031372134784
251.265,0.5089257420513362
251.322,0.5088201119678885
251.357,0.5087144818844407
251.39,0.5086088518009929
251.423,0.5085032217175451
251.433,0.5083975916340974
251.44,0.5082919615506496
251.454,0.5081863314672019
251.496,0.508080701383754
251.497,0.5079750713003064
251.584,0.5078694412168585
251.615,0.5077638111334108
251.622,0.507658181049963
251.702,0.5075525509665153
251.757,0.5074469208830674
251.785,0.5073412907996198
251.786,0.507235660716172
251.861,0.5071300306327242
251.867,0.5070244005492764
251.924,0.5069187704658287
251.94,0.5068131403823809
251.973,0.5067075102989331
252.01,0.5066018802154854
252.022,0.5064962501320376
252.035,0.5063906200485898
252.05,0.506284989965142
252.063,0.5061793598816944
252.069,0.5060737297982465
252.076,0.5059680997147988
252.083,0.505862469631351
252.091,0.5057568395479033
252.108,0.5056512094644554
252.135,0.5055455793810077
252.189,0.5054399492975599
252.199,0.5053343192141122
252.224,0.5052286891306644
252.23,0.5051230590472167
252.237,0.5050174289637689
252.242,0.5049117988803211
252.281,0.5048061687968733
252.302,0.5047005387134256
252.304,0.5045949086299778
252.314,0.50448927854653
252.323,0.5043836484630824
252.336,0.5042780183796345
252.341,0.5041723882961868
252.357,0.5040667582127389
252.384,0.5039611281292913
252.391,0.5038554980458434
252.448,0.5037498679623957
252.463,0.5036442378789479
252.484,0.5035386077955002
252.491,0.5034329777120523
252.511,0.5033273476286046
252.562,0.5032217175451569
252.564,0.5031160874617091
252.597,0.5030104573782613
252.654,0.5029048272948136
252.673,0.5027991972113658
252.701,0.502693567127918
252.718,0.5025879370444702
252.732,0.5024823069610225
252.76,0.5023766768775748
252.773,0.5022710467941269
252.8,0.5021654167106793
252.802,0.5020597866272314
252.876,0.5019541565437837
252.88,0.5018485264603358
252.911,0.5017428963768882
252.969,0.5016372662934403
252.984,0.5014260061265449
253.079,0.5013203760430971
253.118,0.5012147459596493
253.124,0.5011091158762015
253.165,0.5010034857927538
253.191,0.500897855709306
253.238,0.5007922256258582
253.289,0.5006865955424105
253.313,0.5005809654589627
253.315,0.5004753353755149
253.34,0.5003697052920673
253.341,0.5002640752086194
253.374,0.5000528150417238
253.392,0.49994718495827617
253.411,0.4998415548748284
253.435,0.4997359247913806
253.442,0.49963029470793285
253.445,0.4995246646244851
253.486,0.4994190345410373
253.497,0.49931340445758954
253.506,0.49920777437414177
253.532,0.499102144290694
253.534,0.4989965142072462
253.539,0.49889088412379845
253.564,0.4987852540403507
253.592,0.4986796239569029
253.601,0.49857399387345513
253.621,0.49846836379000736
253.651,0.4983627337065596
253.652,0.4982571036231118
253.699,0.49815147353966405
253.738,0.4980458434562163
253.74,0.4979402133727686
253.792,0.49783458328932084
253.819,0.49772895320587307
253.825,0.4976233231224253
253.847,0.4975176930389775
253.853,0.49741206295552975
253.86,0.497306432872082
253.933,0.4972008027886342
253.935,0.49709517270518644
253.942,0.49698954262173867
253.95,0.4968839125382909
254.066,0.4967782824548431
254.107,0.49667265237139535
254.132,0.4965670222879476
254.133,0.4964613922044998
254.141,0.49635576212105204
254.159,0.49625013203760426
254.171,0.4961445019541565
254.192,0.49603887187070883
254.204,0.49593324178726106
254.22,0.4958276117038133
254.266,0.4957219816203655
254.334,0.49561635153691774
254.342,0.49551072145346997
254.363,0.4954050913700222
254.417,0.4952994612865744
254.47,0.49519383120312666
254.494,0.4950882011196789
254.513,0.4949825710362311
254.531,0.49487694095278334
254.54,0.49477131086933557
254.613,0.4946656807858878
254.676,0.49456005070244
254.705,0.49445442061899225
254.735,0.4943487905355445
254.754,0.4942431604520967
254.767,0.49413753036864894
254.782,0.4940319002852013
254.787,0.4939262702017535
254.79,0.49382064011830573
254.81,0.49371501003485796
254.814,0.4936093799514102
254.833,0.4935037498679624
254.847,0.49339811978451464
254.927,0.49329248970106687
254.955,0.4931868596176191
254.978,0.49308122953417133
255.013,0.49297559945072356
255.059,0.4928699693672758
255.066,0.492764339283828
255.078,0.49265870920038024
255.113,0.49255307911693247
255.135,0.4924474490334847
255.14,0.4923418189500369
255.166,0.49223618886658915
255.167,0.4921305587831415
255.193,0.4920249286996937
255.234,0.49191929861624595
255.238,0.4918136685327982
255.241,0.4917080384493504
255.257,0.49160240836590263
255.342,0.49149677828245486
255.385,0.4913911481990071
255.386,0.4912855181155593
255.425,0.49117988803211154
255.444,0.4910742579486638
255.446,0.490968627865216
255.465,0.49086299778176823
255.479,0.49075736769832046
255.505,0.4906517376148727
255.543,0.4905461075314249
255.566,0.49044047744797714
255.582,0.49033484736452937
255.595,0.4902292172810816
255.645,0.49012358719763394
255.747,0.49001795711418616
255.748,0.4899123270307384
255.756,0.4898066969472906
255.772,0.48970106686384285
255.775,0.4895954367803951
255.865,0.4894898066969473
255.874,0.48938417661349953
255.899,0.48927854653005176
255.909,0.4890672863631562
255.925,0.48896165627970845
255.955,0.4888560261962607
256.104,0.4887503961128129
256.107,0.48864476602936513
256.162,0.48853913594591736
256.17,0.4884335058624696
256.172,0.4883278757790218
256.192,0.48822224569557415
256.217,0.4881166156121264
256.266,0.4880109855286786
256.312,0.48790535544523084
256.419,0.48779972536178307
256.422,0.4876940952783353
256.459,0.4875884651948875
256.471,0.48748283511143975
256.522,0.487377205027992
256.542,0.4872715749445442
256.549,0.48716594486109643
256.559,0.48706031477764866
256.588,0.4869546846942009
256.606,0.4868490546107531
256.666,0.48674342452730535
256.711,0.4866377944438576
256.776,0.4865321643604098
256.821,0.48642653427696203
256.868,0.4862152741100666
256.873,0.4861096440266188
256.874,0.48600401394317105
256.929,0.4858983838597233
256.933,0.4857927537762755
256.939,0.48568712369282774
257.002,0.48558149360937997
257.028,0.4854758635259322
257.037,0.4853702334424844
257.048,0.48526460335903665
257.087,0.4851589732755889
257.122,0.4850533431921411
257.16,0.48494771310869333
257.167,0.48484208302524556
257.173,0.4847364529417978
257.217,0.48463082285835
257.218,0.48452519277490225
257.236,0.4844195626914545
257.255,0.4843139326080068
257.257,0.48420830252455904
257.281,0.48410267244111127
257.282,0.4839970423576635
257.316,0.4838914122742157
257.34,0.48378578219076795
257.379,0.4836801521073202
257.4,0.4835745220238724
257.564,0.48346889194042464
257.608,0.48336326185697687
257.619,0.4832576317735291
257.639,0.4831520016900813
257.675,0.48304637160663355
257.683,0.4829407415231858
257.775,0.482835111439738
257.792,0.48272948135629024
257.809,0.48262385127284246
257.831,0.4825182211893947
257.876,0.4824125911059469
257.879,0.48230696102249926
257.882,0.4822013309390515
257.927,0.4820957008556037
257.954,0.48199007077215594
257.962,0.48188444068870817
258.011,0.4817788106052604
258.051,0.4816731805218126
258.088,0.48156755043836486
258.106,0.4814619203549171
258.122,0.4813562902714693
258.158,0.48114503010457377
258.16,0.481039400021126
258.182,0.4809337699376782
258.184,0.48082813985423045
258.192,0.4807225097707827
258.263,0.4806168796873349
258.287,0.48051124960388714
258.292,0.4804056195204395
258.314,0.4802999894369917
258.372,0.48019435935354393
258.387,0.48008872927009616
258.435,0.4799830991866484
258.47,0.4798774691032006
258.495,0.47977183901975284
258.53,0.47966620893630507
258.556,0.4795605788528573
258.559,0.47945494876940953
258.608,0.47934931868596176
258.619,0.479243688602514
258.665,0.4791380585190662
258.691,0.47903242843561844
258.716,0.47892679835217067
258.727,0.4788211682687229
258.784,0.4787155381852751
258.808,0.47860990810182735
258.819,0.4785042780183796
258.845,0.4783986479349319
258.876,0.47829301785148415
258.882,0.4781873877680364
258.892,0.4780817576845886
258.911,0.47797612760114083
258.916,0.47787049751769306
258.917,0.4777648674342453
258.925,0.4776592373507975
258.955,0.47755360726734974
258.966,0.477447977183902
258.983,0.4773423471004542
258.989,0.47723671701700643
258.997,0.47713108693355866
259.009,0.4770254568501109
259.022,0.4769198267666631
259.055,0.47670856659976757
259.072,0.4766029365163198
259.076,0.47649730643287214
259.084,0.47639167634942436
259.111,0.4762860462659766
259.124,0.4761804161825288
259.126,0.47607478609908105
259.13,0.4759691560156333
259.144,0.4758635259321855
259.157,0.47575789584873773
259.16,0.47565226576528996
259.176,0.4755466356818422
259.202,0.4754410055983944
259.222,0.47533537551494665
259.226,0.4751241153480511
259.254,0.47501848526460333
259.274,0.47491285518115556
259.278,0.4748072250977078
259.383,0.47470159501426
259.421,0.47459596493081224
259.433,0.4744903348473646
259.487,0.4743847047639168
259.488,0.47427907468046904
259.516,0.47417344459702127
259.547,0.4740678145135735
259.548,0.4739621844301257
259.555,0.47385655434667795
259.57,0.4737509242632302
259.58,0.4736452941797824
259.659,0.47353966409633463
259.668,0.47343403401288686
259.697,0.4733284039294391
259.77,0.4732227738459913
259.779,0.47311714376254355
259.801,0.4730115136790958
259.875,0.472905883595648
259.893,0.47280025351220023
259.897,0.47269462342875246
259.943,0.4725889933453048
259.979,0.472483363261857
260.019,0.47237773317840925
260.025,0.4722721030949615
260.032,0.4721664730115137
260.034,0.47206084292806594
260.064,0.47195521284461817
260.067,0.4718495827611704
260.078,0.4717439526777226
260.103,0.47163832259427485
260.157,0.4715326925108271
260.185,0.4714270624273793
260.187,0.47132143234393153
260.224,0.47121580226048376
260.23,0.471110172177036
260.244,0.4710045420935882
260.253,0.47089891201014045
260.259,0.4707932819266927
260.27,0.4706876518432449
260.286,0.47058202175979724
260.388,0.47047639167634947
260.391,0.4702651315094539
260.414,0.47015950142600615
260.415,0.4700538713425584
260.418,0.4699482412591106
260.448,0.46984261117566284
260.454,0.46973698109221507
260.529,0.4696313510087673
260.539,0.4695257209253195
260.547,0.46942009084187175
260.594,0.469314460758424
260.604,0.4692088306749762
260.636,0.46910320059152844
260.645,0.46899757050808066
260.658,0.4688919404246329
260.659,0.4687863103411851
260.667,0.46868068025773746
260.686,0.4685750501742897
260.706,0.4684694200908419
260.709,0.46836379000739414
260.754,0.46825815992394637
260.767,0.4681525298404986
260.806,0.4680468997570508
260.825,0.46794126967360306
260.837,0.4678356395901553
260.895,0.4677300095067075
260.933,0.46762437942325974
260.942,0.46751874933981197
260.95,0.4674131192563642
260.963,0.4673074891729164
260.994,0.46720185908946865
261.004,0.4670962290060209
261.016,0.4669905989225731
261.053,0.46688496883912534
261.065,0.46677933875567756
261.082,0.4666737086722299
261.1,0.46656807858878213
261.108,0.46646244850533436
261.12,0.4663568184218866
261.127,0.4662511883384388
261.144,0.46614555825499104
261.15,0.46603992817154327
261.17,0.4659342980880955
261.174,0.46582866800464773
261.184,0.46572303792119996
261.236,0.4656174078377522
261.309,0.4655117777543044
261.334,0.46540614767085664
261.337,0.46530051758740887
261.361,0.4651948875039611
261.381,0.4650892574205133
261.419,0.46498362733706555
261.463,0.4648779972536178
261.488,0.4647723671701701
261.491,0.46466673708672235
261.502,0.4645611070032746
261.505,0.4644554769198268
261.527,0.46424421675293126
261.579,0.4641385866694835
261.587,0.4640329565860357
261.592,0.46392732650258794
261.639,0.4638216964191402
261.677,0.4637160663356924
261.686,0.46361043625224463
261.696,0.46350480616879686
261.717,0.4633991760853491
261.75,0.4632935460019013
261.756,0.46318791591845354
261.776,0.46308228583500577
261.806,0.462976655751558
261.847,0.4628710256681102
261.849,0.46276539558466256
261.85,0.4626597655012148
261.854,0.462554135417767
261.917,0.46244850533431925
261.924,0.4623428752508715
261.926,0.4622372451674237
261.942,0.46213161508397593
261.943,0.46202598500052816
261.952,0.4619203549170804
261.988,0.4618147248336326
262.018,0.46170909475018485
262.023,0.4614978345832893
262.024,0.46139220449984153
262.027,0.46128657441639376
262.036,0.461180944332946
262.051,0.4610753142494982
262.114,0.46096968416605044
262.172,0.46086405408260267
262.183,0.460758423999155
262.184,0.46065279391570724
262.187,0.46054716383225947
262.19,0.4604415337488117
262.191,0.4603359036653639
262.21,0.46023027358191615
262.222,0.4601246434984684
262.241,0.4600190134150206
262.252,0.45991338333157283
262.268,0.45980775324812506
262.322,0.4597021231646773
262.33,0.4595964930812295
262.346,0.45949086299778175
262.349,0.459385232914334
262.356,0.4592796028308862
262.38,0.45917397274743843
262.444,0.45906834266399066
262.452,0.4589627125805429
262.459,0.4588570824970952
262.471,0.45875145241364745
262.492,0.4586458223301997
262.5,0.4585401922467519
262.506,0.45843456216330414
262.512,0.45832893207985637
262.595,0.4582233019964086
262.637,0.4581176719129608
262.641,0.45801204182951305
262.656,0.4579064117460653
262.677,0.4578007816626175
262.75,0.45769515157916973
262.772,0.45758952149572196
262.775,0.4574838914122742
262.868,0.4573782613288264
262.873,0.45727263124537865
262.881,0.4571670011619309
262.89,0.4570613710784831
262.916,0.45695574099503533
262.937,0.45685011091158767
262.947,0.4567444808281399
262.955,0.4566388507446921
263.041,0.45653322066124435
263.065,0.4564275905777966
263.078,0.4563219604943488
263.087,0.45621633041090104
263.099,0.45611070032745327
263.105,0.4560050702440055
263.106,0.4558994401605577
263.123,0.45579381007710995
263.129,0.4556881799936622
263.131,0.4555825499102144
263.141,0.45547691982676664
263.156,0.45537128974331886
263.181,0.4551600295764233
263.185,0.45505439949297555
263.201,0.4548431393260801
263.21,0.45473750924263234
263.255,0.45463187915918457
263.26,0.4545262490757368
263.295,0.454420618992289
263.352,0.45431498890884126
263.398,0.4542093588253935
263.403,0.4541037287419457
263.433,0.45399809865849794
263.448,0.45389246857505017
263.48,0.4537868384916024
263.516,0.4536812084081546
263.526,0.45357557832470685
263.53,0.4534699482412591
263.531,0.4533643181578113
263.604,0.45325868807436354
263.64,0.45315305799091576
263.664,0.453047427907468
263.682,0.45294179782402033
263.728,0.45283616774057256
263.732,0.4527305376571248
263.752,0.452624907573677
263.77,0.45251927749022924
263.774,0.45241364740678147
263.777,0.4523080173233337
263.817,0.45220238723988593
263.865,0.45209675715643816
263.889,0.4519911270729904
263.914,0.4518854969895426
263.943,0.45177986690609484
263.945,0.45167423682264707
263.986,0.4515686067391993
263.987,0.4514629766557515
264.023,0.45135734657230375
264.041,0.451251716488856
264.064,0.4511460864054082
264.09,0.45104045632196055
264.092,0.4509348262385128
264.125,0.450829196155065
264.131,0.45072356607161723
264.155,0.45061793598816946
264.199,0.4505123059047217
264.201,0.4504066758212739
264.205,0.45030104573782614
264.207,0.4501954156543784
264.211,0.4500897855709306
264.212,0.44998415548748283
264.236,0.44987852540403506
264.263,0.4497728953205873
264.269,0.4496672652371395
264.27,0.44956163515369174
264.277,0.44945600507024397
264.295,0.4493503749867962
264.371,0.4492447449033484
264.376,0.44913911481990065
264.388,0.449033484736453
264.392,0.4489278546530052
264.407,0.44882222456955745
264.449,0.4487165944861097
264.461,0.4486109644026619
264.504,0.44850533431921413
264.522,0.44839970423576636
264.55,0.4482940741523186
264.555,0.4481884440688708
264.579,0.44808281398542305
264.628,0.4478715538185275
264.636,0.44776592373507973
264.657,0.44766029365163196
264.681,0.4475546635681842
264.709,0.4474490334847364
264.777,0.44734340340128864
264.781,0.44723777331784087
264.785,0.4471321432343932
264.813,0.44702651315094544
264.816,0.44692088306749767
264.826,0.4468152529840499
264.837,0.4467096229006021
264.861,0.44660399281715435
264.865,0.4464983627337066
264.868,0.4463927326502588
264.879,0.44628710256681103
264.913,0.44618147248336326
264.971,0.4460758423999155
265.006,0.4459702123164677
265.016,0.44586458223301995
265.029,0.4457589521495722
265.046,0.4456533220661244
265.066,0.44554769198267663
265.068,0.44544206189922886
265.106,0.4453364318157811
265.107,0.4452308017323333
265.113,0.44512517164888565
265.164,0.4450195415654379
265.168,0.4449139114819901
265.233,0.44480828139854234
265.239,0.44470265131509457
265.265,0.4445970212316468
265.268,0.444491391148199
265.305,0.44438576106475125
265.317,0.4442801309813035
265.332,0.4441745008978557
265.346,0.44406887081440793
265.361,0.44396324073096016
265.364,0.4438576106475124
265.379,0.4437519805640646
265.405,0.44364635048061685
265.41,0.4435407203971691
265.414,0.4434350903137213
265.42,0.44332946023027353
265.441,0.44322383014682587
265.476,0.4431182000633781
265.5,0.4430125699799303
265.526,0.44290693989648255
265.543,0.4428013098130348
265.549,0.442695679729587
265.567,0.44259004964613924
265.575,0.44248441956269147
265.612,0.4423787894792437
265.621,0.44216752931234815
265.657,0.4420618992289004
265.698,0.4419562691454526
265.713,0.44185063906200484
265.716,0.44174500897855706
265.725,0.4416393788951093
265.727,0.4415337488116615
265.76,0.44142811872821375
265.761,0.441322488644766
265.773,0.4412168585613183
265.791,0.44111122847787054
265.808,0.44100559839442277
265.864,0.440899968310975
265.866,0.4407943382275272
265.876,0.44068870814407946
265.943,0.4405830780606317
265.944,0.4404774479771839
265.966,0.44037181789373614
265.994,0.44026618781028837
266.015,0.4401605577268406
266.032,0.4400549276433928
266.035,0.43994929755994505
266.051,0.4398436674764973
266.079,0.4397380373930495
266.084,0.43963240730960174
266.091,0.43952677722615396
266.103,0.4394211471427062
266.108,0.43931551705925853
266.12,0.439104256892363
266.133,0.4389986268089152
266.152,0.43889299672546744
266.156,0.43878736664201967
266.16,0.4386817365585719
266.174,0.43857610647512413
266.202,0.43847047639167636
266.21,0.4383648463082286
266.237,0.4382592162247808
266.25,0.43815358614133304
266.262,0.43804795605788527
266.28,0.4379423259744375
266.288,0.4378366958909897
266.292,0.43773106580754195
266.305,0.4376254357240942
266.329,0.4375198056406464
266.339,0.43741417555719864
266.368,0.437308545473751
266.45,0.4372029153903032
266.476,0.43709728530685543
266.482,0.43699165522340766
266.496,0.4368860251399599
266.537,0.4367803950565121
266.551,0.43667476497306434
266.554,0.4365691348896166
266.573,0.4364635048061688
266.581,0.43635787472272103
266.643,0.43625224463927326
266.734,0.4361466145558255
266.777,0.4360409844723777
266.781,0.43593535438892994
266.809,0.43582972430548217
266.825,0.4357240942220344
266.827,0.4356184641385866
266.828,0.43551283405513885
266.84,0.4354072039716912
266.858,0.4353015738882434
266.88,0.43519594380479565
266.914,0.4350903137213479
266.94,0.4349846836379001
266.988,0.43487905355445233
267.001,0.43477342347100456
267.044,0.4346677933875568
267.05,0.434562163304109
267.086,0.43445653322066125
267.101,0.4343509031372135
267.121,0.4342452730537657
267.141,0.43403401288687016
267.156,0.4339283828034224
267.178,0.4338227527199746
267.222,0.43371712263652684
267.23,0.43361149255307907
267.233,0.4335058624696313
267.248,0.43340023238618364
267.253,0.43329460230273587
267.265,0.4331889722192881
267.347,0.4330833421358403
267.355,0.43297771205239255
267.357,0.4328720819689448
267.359,0.432766451885497
267.361,0.43266082180204923
267.376,0.43255519171860146
267.382,0.4324495616351537
267.386,0.4323439315517059
267.423,0.43223830146825815
267.426,0.4321326713848104
267.447,0.4320270413013626
267.459,0.43192141121791483
267.533,0.43181578113446706
267.536,0.4317101510510193
267.54,0.4316045209675715
267.546,0.43149889088412385
267.55,0.4313932608006761
267.551,0.4312876307172283
267.583,0.43118200063378054
267.601,0.43107637055033277
267.625,0.430970740466885
267.627,0.4308651103834372
267.643,0.43075948029998945
267.654,0.4306538502165417
267.667,0.4305482201330939
267.673,0.43044259004964613
267.675,0.43033695996619836
267.678,0.4302313298827506
267.717,0.4301256997993028
267.718,0.43002006971585505
267.759,0.4299144396324073
267.774,0.4298088095489595
267.808,0.42970317946551173
267.813,0.42959754938206396
267.82,0.4294919192986163
267.823,0.4293862892151685
267.828,0.42928065913172075
267.829,0.429175029048273
267.835,0.4290693989648252
267.847,0.42896376888137744
267.855,0.42885813879792967
267.863,0.4287525087144819
267.865,0.4286468786310341
267.94,0.42854124854758635
267.977,0.4284356184641386
267.981,0.4283299883806908
268.018,0.42822435829724304
268.03,0.42811872821379526
268.057,0.4280130981303475
268.063,0.4279074680468997
268.072,0.42780183796345195
268.105,0.4276962078800042
268.138,0.4275905777965565
268.165,0.42748494771310874
268.192,0.42737931762966097
268.206,0.4272736875462132
268.208,0.4271680574627654
268.224,0.42706242737931766
268.242,0.4269567972958699
268.253,0.4268511672124221
268.254,0.42674553712897434
268.265,0.42663990704552657
268.269,0.4265342769620788
268.318,0.426428646878631
268.333,0.42632301679518325
268.343,0.4262173867117355
268.355,0.4261117566282877
268.389,0.42600612654483994
268.425,0.42590049646139216
268.426,0.4256892362944966
268.438,0.42558360621104896
268.441,0.4254779761276012
268.458,0.4253723460441534
268.474,0.42526671596070564
268.48,0.42516108587725787
268.495,0.42484419562691456
268.505,0.4247385655434668
268.513,0.424632935460019
268.517,0.42442167529312347
268.53,0.4243160452096757
268.535,0.4242104151262279
268.536,0.4239991549593324
268.546,0.4238935248758846
268.578,0.42378789479243684
268.629,0.42368226470898906
268.665,0.4235766346255414
268.685,0.42347100454209363
268.712,0.42336537445864586
268.717,0.4232597443751981
268.72,0.4231541142917503
268.724,0.42304848420830254
268.727,0.4229428541248548
268.732,0.422837224041407
268.737,0.42273159395795923
268.762,0.42262596387451146
268.783,0.4225203337910637
268.786,0.4224147037076159
268.8,0.42230907362416814
268.813,0.42220344354072037
268.821,0.4220978134572726
268.825,0.4219921833738248
268.86,0.42188655329037705
268.867,0.4217809232069293
268.877,0.4216752931234816
268.881,0.42156966304003385
268.896,0.4214640329565861
268.93,0.4213584028731383
268.945,0.42125277278969053
268.954,0.421041512622795
268.977,0.4209358825393472
269.073,0.42083025245589945
269.101,0.4207246223724517
269.142,0.4206189922890039
269.154,0.42051336220555613
269.176,0.42040773212210836
269.186,0.4203021020386606
269.193,0.4201964719552128
269.196,0.42009084187176504
269.228,0.41998521178831727
269.253,0.4198795817048695
269.295,0.4197739516214217
269.331,0.41966832153797407
269.365,0.4195626914545263
269.372,0.4194570613710785
269.383,0.41935143128763075
269.393,0.419245801204183
269.41,0.4191401711207352
269.415,0.41903454103728743
269.418,0.41892891095383966
269.442,0.4188232808703919
269.454,0.41861202070349635
269.468,0.4185063906200486
269.5,0.41829513045315303
269.528,0.41818950036970526
269.538,0.4180838702862575
269.543,0.4179782402028097
269.558,0.41787261011936194
269.561,0.4177669800359143
269.567,0.4176613499524665
269.583,0.41755571986901874
269.604,0.41745008978557097
269.641,0.4173444597021232
269.645,0.4172388296186754
269.651,0.41713319953522765
269.667,0.4170275694517799
269.668,0.4169219393683321
269.7,0.41681630928488433
269.706,0.41671067920143656
269.723,0.4166050491179888
269.724,0.416499419034541
269.733,0.41639378895109325
269.757,0.4162881588676455
269.801,0.4161825287841977
269.838,0.41607689870074993
269.882,0.41597126861730216
269.912,0.4158656385338544
269.914,0.4157600084504067
269.95,0.41565437836695895
269.96,0.4155487482835112
269.977,0.4154431182000634
269.993,0.41533748811661564
270.001,0.41523185803316787
270.003,0.4151262279497201
270.015,0.4150205978662723
270.021,0.4148093376993768
270.027,0.414703707615929
270.041,0.41459807753248124
270.073,0.41449244744903346
270.074,0.4143868173655857
270.082,0.4142811872821379
270.087,0.41417555719869015
270.097,0.4140699271152424
270.102,0.4139642970317946
270.11,0.41385866694834694
270.147,0.41375303686489917
270.161,0.4136474067814514
270.166,0.4135417766980036
270.2,0.41343614661455586
270.206,0.4133305165311081
270.211,0.4132248864476603
270.229,0.41311925636421254
270.251,0.41301362628076477
270.256,0.412907996197317
270.266,0.4128023661138692
270.267,0.41269673603042145
270.272,0.4125911059469737
270.297,0.4124854758635259
270.301,0.41237984578007814
270.313,0.41227421569663036
270.334,0.4121685856131826
270.353,0.4120629555297348
270.374,0.41195732544628705
270.409,0.4118516953628394
