column_number,name,first_trace_number,last_trace_number
18,9829,83128,83128
18,none,83129,83129
18,none,83130,83156
18,812,83157,83157
18,none,83158,83191
18,30844,83192,83195
18,none,83196,83196
18,none,83197,83203
18,45545,83204,83205
18,none,83206,83236
18,3320,83237,83237
18,none,83238,83242
18,none,83243,83630
18,5483,83631,83632
18,none,83633,83644
18,none,83645,83712
18,??,83713,83749
18,8412,83750,83751
18,none,83752,83785
18,??,83786,83787
18,none,83788,83788
18,none,83789,83818
18,6855,83819,83820
18,none,83821,83821
18,none,83822,83843
18,13036,83844,83850
18,none,83851,83851
18,none,83852,83864
18,12912,83865,83865
18,none,83866,84900
18,701,84901,84910
18,none,84911,84912
18,none,84913,85026
18,3462,85027,85031
18,none,85032,85032
18,none,85033,85042
18,3462,85043,85046
18,3462,85047,85049
18,none,85050,85052
18,4808,85053,85053
18,none,85054,85066
18,23969,85067,85067
18,none,85068,85187
18,6167,85188,85306
18,22394,85307,85307
18,none,85308,85325
18,none,85326,85399
18,3462,85400,85424
18,none,85425,85426
18,none,85427,85427
18,3462,85428,85433
18,none,85434,85441
18,none,85442,85449
18,3462,85450,85457
18,none,85458,85460
18,none,85461,85474
18,9604,85475,85475
18,none,85476,85482
18,19773,85483,85483
18,701,85484,85484
18,none,85485,85488
18,286,85489,85492
18,none,85493,85493
18,none,85494,85499
18,5650,85500,85500
18,none,85501,85501
18,none,85502,85509
18,262181,85510,85510
18,none,85511,85709
18,714,85710,85710
18,none,85711,86545
18,??,86546,86569
18,23520,86570,86580
18,27665,86581,86583
18,36423,86584,86585
18,none,86586,86639
18,??,86640,86643
18,11556,86644,86644
18,none,86645,86646
18,27665,86647,86649
18,30689,86650,86651
18,8014,86652,86652
18,none,86653,86653
18,14813,86654,86654
18,none,86655,86673
18,??,86674,86676
18,27947,86677,86677
18,none,86678,86679
18,??,86680,86680
18,none,86681,86681
18,30689,86682,86682
18,none,86683,86688
18,6830,86689,86697
18,47114,86698,86699
18,197798,86700,86700
18,41860,86701,86701
18,none,86702,86714
18,35434,86715,86716
18,35584,86717,86717
18,none,86718,86718
18,24991,86719,86719
18,31297,86720,86720
18,none,86721,86750
18,8803,86751,86751
18,none,86752,86765
18,24822,86766,86767
18,12676,86768,86768
18,none,86769,86973
18,11139,86974,86974
18,27665,86975,86975
18,none,86976,87095
18,5089,87096,87204
18,none,87205,87238
18,none,87239,87327
18,5089,87328,87357
18,none,87358,87374
18,none,87375,87570
18,7018,87571,87642
18,??,87643,87645
18,2686,87646,87646
18,none,87647,87669
18,2687,87670,87694
18,2687,87695,87701
18,none,87702,87726
18,??,87727,87729
18,none,87730,87769
18,6325,87770,87772
18,none,87773,87773
18,none,87774,87774
18,26923,87775,87776
18,none,87777,87783
18,2686,87784,87784
18,none,87785,87977
18,237,87978,87982
18,2882,87983,87983
18,none,87984,87987
18,62618,87988,87989
18,none,87990,88034
18,20057,88035,88035
18,none,88036,88078
18,7018,88079,88079
18,none,88080,88497
18,28391,88498,88498
18,none,88499,88499
18,none,88500,88518
18,53087,88519,88520
18,52777,88521,88521
18,none,88522,88550
18,23657,88551,88552
18,none,88553,88653
18,28668,88654,88656
18,28668,88657,88657
18,none,88658,88663
18,263073,88664,88664
18,52819,88665,88665
18,none,88666,88694
18,11172,88695,88695
18,13579,88696,88696
18,none,88697,88697
18,none,88698,88700
18,11835,88701,88701
18,none,88702,88713
18,264302,88714,88714
18,none,88715,88720
18,53085,88721,88721
18,none,88722,88795
18,27988,88796,88796
18,none,88797,88804
18,28359,88805,88805
18,none,88806,88874
18,62738,88875,88875
18,none,88876,89202
18,7922,89203,89210
18,none,89211,89220
18,none,89221,89471
18,12322,89472,89474
18,none,89475,89479
18,none,89480,89693
18,7575,89694,89800
18,none,89801,89807
18,none,89808,89808
18,6461,89809,89809
18,none,89810,89849
18,??,89850,89856
18,none,89857,89859
18,2675,89860,89860
18,none,89861,89861
18,none,89862,89887
18,??,89888,89888
18,none,89889,89923
18,1221,89924,89946
18,??,89947,89954
18,none,89955,89957
18,none,89958,90011
18,12564,90012,90012
18,none,90013,91570
18,2497,91571,91575
18,none,91576,91585
18,10014,91586,91588
18,17931,91589,91589
18,none,91590,91590
18,??,91591,91591
18,none,91592,91618
18,18126,91619,91632
18,none,91633,91638
18,none,91639,91645
18,4685,91646,91660
18,none,91661,91661
18,none,91662,91665
18,10021,91666,91671
18,25844,91672,91672
18,none,91673,91679
18,7522,91680,91680
18,none,91681,91684
18,17673,91685,91686
18,none,91687,91687
18,none,91688,91690
18,24251,91691,91692
18,none,91693,91695
18,7665,91696,91696
18,none,91697,91774
18,18081,91775,91779
18,none,91780,91780
18,none,91781,91790
18,10010,91791,91794
18,none,91795,91796
18,none,91797,91803
18,4685,91804,91807
18,none,91808,91810
18,9600,91811,91813
18,none,91814,91814
18,9600,91815,91816
18,18403,91817,91818
18,??,91819,91819
18,17819,91820,91820
18,none,91821,91821
18,17707,91822,91822
18,7524,91823,91823
18,none,91824,91885
18,17955,91886,91886
18,none,91887,91887
18,none,91888,91971
18,12479,91972,91972
18,none,91973,91989
18,6830,91990,91992
18,none,91993,91995
18,none,91996,92047
18,27370,92048,92048
18,none,92049,92059
18,10481,92060,92061
18,??,92062,92063
18,none,92064,92080
18,none,92081,92105
18,10318,92106,92106
18,none,92107,92107
18,none,92108,92178
18,13579,92179,92184
18,none,92185,92185
18,none,92186,92232
18,2527,92233,92310
18,none,92311,92329
18,none,92330,92386
18,262488,92387,92387
18,263070,92388,92388
18,none,92389,92389
18,28201,92390,92391
18,none,92392,92406
18,28524,92407,92407
18,none,92408,92476
18,174,92477,92477
18,none,92478,96961
18,6939,96962,97276
18,13489,97277,97484
18,4826,97485,97565
18,??,97566,97625
18,8151,97626,97679
18,226,97680,97723
18,22645,97724,97764
18,2495,97765,97786
18,1767,97787,97807
18,57,97808,97826
18,26554,97827,97841
18,30110,97842,97855
18,11796,97856,97867
18,30036,97868,97878
18,16623,97879,97887
18,5056,97888,97896
18,21782,97897,97904
18,26794,97905,97912
18,10835,97913,97919
18,12129,97920,97926
18,13576,97927,97932
18,15296,97933,97938
18,32097,97939,97944
18,11714,97945,97949
18,14103,97950,97954
18,30475,97955,97959
18,4651,97960,97964
18,46849,97965,97969
18,13490,97970,97973
18,36374,97974,97977
18,9286,97978,97981
18,13807,97982,97984
18,14860,97985,97987
18,22950,97988,97990
18,30688,97991,97993
18,64227,97994,97996
18,11976,97997,97998
18,12231,97999,98000
18,17139,98001,98002
18,18454,98003,98004
18,21727,98005,98006
18,26801,98007,98008
18,4474,98009,98010
18,53850,98011,98012
18,10242,98013,98013
18,109,98014,98014
18,10993,98015,98015
18,11282,98016,98016
18,15090,98017,98017
18,15267,98018,98018
18,1610,98019,98019
18,17306,98020,98020
18,18812,98021,98021
18,19782,98022,98022
18,21737,98023,98023
18,21823,98024,98024
18,25612,98025,98025
18,25643,98026,98026
18,26451,98027,98027
18,26557,98028,98028
18,26806,98029,98029
18,27887,98030,98030
18,32505,98031,98031
18,32709,98032,98032
18,32867,98033,98033
18,36086,98034,98034
18,393552,98035,98035
18,393559,98036,98036
18,394837,98037,98037
18,395597,98038,98038
18,40702,98039,98039
18,none,98040,98133
18,17676,98134,98340
18,none,98341,98432
18,??,98433,98588
18,18978,98589,98613
18,103,98614,98616
18,46832,98617,98618
18,62887,98619,98620
18,8151,98621,98622
18,19969,98623,98623
18,22136,98624,98624
18,22177,98625,98625
18,23473,98626,98626
18,38333,98627,98627
18,394285,98628,98628
18,45152,98629,98629
18,45510,98630,98630
18,52376,98631,98631
18,54455,98632,98632
18,none,98633,98650
18,7545,98651,98805
18,24130,98806,98811
18,none,98812,98826
18,4826,98827,98950
18,4657,98951,99002
18,9874,99003,99005
18,4788,99006,99056
18,none,99057,99060
18,19782,99061,99090
18,??,99091,99100
18,1767,99101,99105
18,none,99106,99106
18,38861,99107,99145
18,none,99146,99146
18,30036,99147,99185
18,8151,99186,99214
18,??,99215,99217
18,none,99218,99222
18,32392,99223,99244
18,??,99245,99247
18,none,99248,99256
18,3128,99257,99283
18,none,99284,99284
18,??,99285,99290
18,3676,99291,99294
18,none,99295,99307
18,??,99308,99321
18,9942,99322,99323
18,132405,99324,99324
18,16912,99325,99325
18,none,99326,99329
18,5645,99330,99346
18,none,99347,99349
18,40676,99350,99362
18,none,99363,99368
18,30110,99369,99386
18,57,99387,99396
18,1998,99397,99401
18,217,99402,99403
18,62943,99404,99414
18,10320,99415,99415
18,none,99416,99418
18,22552,99419,99425
18,none,99426,99428
18,55430,99429,99438
18,17001,99439,99445
18,18779,99446,99450
18,none,99451,99452
18,19504,99453,99453
18,8159,99454,99454
18,none,99455,99459
18,none,99460,99466
18,12129,99467,99468
18,none,99469,99472
18,13329,99473,99475
18,26760,99476,99476
18,none,99477,99478
18,13576,99479,99481
18,??,99482,99482
18,none,99483,99484
18,15164,99485,99488
18,none,99489,99490
18,1767,99491,99496
18,26554,99497,99502
18,??,99503,99503
18,none,99504,99508
18,34867,99509,99511
18,47889,99512,99512
18,??,99513,99513
18,none,99514,99514
18,1280,99515,99516
18,none,99517,99519
18,13760,99520,99524
18,15962,99525,99529
18,25133,99530,99532
18,none,99533,99534
18,557,99535,99539
18,11796,99540,99543
18,17049,99544,99545
18,none,99546,99547
18,46887,99548,99548
18,none,99549,99551
18,??,99552,99554
18,13855,99555,99555
18,none,99556,99557
18,14103,99558,99560
18,17338,99561,99563
18,none,99564,99566
18,18474,99567,99568
18,none,99569,99569
18,46805,99570,99571
18,none,99572,99572
18,23404,99573,99575
18,26271,99576,99577
18,none,99578,99578
18,none,99579,99581
18,11976,99582,99583
18,217,99584,99585
18,21737,99586,99587
18,none,99588,99589
18,26794,99590,99591
18,2698,99592,99593
18,??,99594,99594
18,none,99595,99595
18,none,99596,99597
18,4581,99598,99599
18,46208,99600,99601
18,53086,99602,99602
18,53169,99603,99603
18,5742,99604,99605
18,16788,99606,99607
18,9500,99608,99609
18,11734,99610,99610
18,12033,99611,99611
18,13097,99612,99612
18,131303,99613,99613
18,9927,99614,99614
18,none,99615,99615
18,15083,99616,99616
18,15267,99617,99617
18,none,99618,99618
18,21727,99619,99619
18,22646,99620,99620
18,22667,99621,99621
18,none,99622,99623
18,32709,99624,99624
18,33362,99625,99625
18,33631,99626,99626
18,36086,99627,99627
18,36374,99628,99628
18,none,99629,99629
18,40497,99630,99630
18,none,99631,99631
18,4651,99632,99632
18,46687,99633,99633
18,47408,99634,99634
18,50581,99635,99635
18,54020,99636,99636
18,??,99637,99637
18,8008,99638,99638
18,none,99639,99959
18,??,99960,100344
18,4725,100345,100429
18,17676,100430,100497
18,8151,100498,100565
18,12083,100566,100579
18,36493,100580,100581
18,819,100582,100583
18,17675,100584,100584
18,26609,100585,100585
18,2711,100586,100586
18,52838,100587,100587
18,53587,100588,100588
18,none,100589,100597
18,17676,100598,100644
18,10010,100645,100680
18,7679,100681,100698
18,18068,100699,100712
18,17941,100713,100720
18,4678,100721,100727
18,23816,100728,100733
18,7522,100734,100739
18,9374,100740,100743
18,10000,100744,100746
18,17950,100747,100749
18,23783,100750,100752
18,37903,100753,100755
18,17961,100756,100757
18,18121,100758,100759
18,24572,100760,100761
18,38462,100762,100763
18,55900,100764,100765
18,59092,100766,100767
18,7511,100768,100769
18,??,100770,100771
18,13335,100772,100772
18,17958,100773,100773
18,18092,100774,100774
18,18129,100775,100775
18,18260,100776,100776
18,23818,100777,100777
18,23827,100778,100778
18,24289,100779,100779
18,42473,100780,100780
18,none,100781,100840
18,52320,100841,100858
18,8151,100859,100867
18,27693,100868,100872
18,2711,100873,100876
18,??,100877,100879
18,4725,100880,100882
18,26658,100883,100884
18,28309,100885,100886
18,none,100887,100888
18,30466,100889,100890
18,63949,100891,100892
18,103,100893,100893
18,none,100894,100896
18,18786,100897,100897
18,??,100898,100898
18,22423,100899,100899
18,262688,100900,100900
18,??,100901,100901
18,262591,100902,100902
18,28145,100903,100903
18,28287,100904,100904
18,28618,100905,100905
18,32678,100906,100906
18,none,100907,100907
18,38726,100908,100908
18,46618,100909,100909
18,46832,100910,100910
18,262717,100911,100911
18,??,100912,100912
18,none,100913,100913
18,62717,100914,100914
18,none,100915,100931
18,46887,100932,101020
18,16657,101021,101022
18,??,101023,101024
18,32953,101025,101025
18,none,101026,101044
18,none,101045,101049
18,17676,101050,101110
18,none,101111,101111
18,3128,101112,101133
18,none,101134,101138
18,none,101139,101140
18,3212,101141,101147
18,12644,101148,101149
18,44647,101150,101151
18,58056,101152,101153
18,none,101154,101165
18,none,101166,101169
18,803,101170,101186
18,??,101187,101187
18,none,101188,101191
18,none,101192,101193
18,19782,101194,101204
18,none,101205,101205
18,??,101206,101212
18,none,101213,101213
18,30036,101214,101225
18,none,101226,101228
18,3676,101229,101229
18,??,101230,101230
18,none,101231,101240
18,10026,101241,101248
18,none,101249,101250
18,7784,101251,101256
18,none,101257,101258
18,20161,101259,101259
18,none,101260,101261
18,none,101262,101264
18,54614,101265,101266
18,none,101267,101269
18,226,101270,101273
18,7545,101274,101277
18,none,101278,101280
18,21412,101281,101283
18,??,101284,101285
18,none,101286,101286
18,??,101287,101288
18,5645,101289,101289
18,15695,101290,101291
18,132637,101292,101292
18,3,101293,101293
18,none,101294,101299
18,46925,101300,101300
18,none,101301,101301
18,none,101302,101305
18,7311,101306,101306
18,none,101307,101308
18,262775,101309,101309
18,11287,101310,101310
18,11734,101311,101311
18,28239,101312,101312
18,38278,101313,101313
18,38769,101314,101314
18,none,101315,101315
18,17451,101316,101316
18,none,101317,101318
18,22691,101319,101319
18,none,101320,101320
18,263269,101321,101321
18,26271,101322,101322
18,none,101323,101324
18,30028,101325,101325
18,none,101326,101328
18,33247,101329,101329
18,none,101330,101333
18,262862,101334,101334
18,9119,101335,101335
18,none,101336,102472
18,22773,102473,102798
18,2152,102799,102801
18,none,102802,102931
18,??,102932,102934
18,none,102935,103186
18,2711,103187,103190
18,2939,103191,103191
18,33647,103192,103192
18,??,103193,103193
18,none,103194,103198
18,14615,103199,103207
18,21565,103208,103209
18,53488,103210,103211
18,18671,103212,103212
18,33647,103213,103213
18,none,103214,103221
18,??,103222,103232
18,none,103233,103283
18,23473,103284,103288
18,??,103289,103293
18,29091,103294,103294
18,12208,103295,103295
18,14615,103296,103296
18,2711,103297,103297
18,33749,103298,103298
18,??,103299,103299
18,8529,103300,103300
18,23473,103301,103302
18,none,103303,103304
18,none,103305,103307
18,17004,103308,103308
18,none,103309,103313
18,13536,103314,103322
18,11524,103323,103324
18,3931,103325,103325
18,none,103326,103328
18,none,103329,103357
18,43513,103358,103359
18,51109,103360,103361
18,none,103362,103362
18,none,103363,103363
18,2588,103364,103364
18,none,103365,103371
18,15685,103372,103372
18,none,103373,103378
18,29091,103379,103379
18,none,103380,103951
18,22773,103952,103967
18,11966,103968,103968
18,??,103969,103969
18,none,103970,104028
18,none,104029,104069
18,293,104070,104134
18,291,104135,104149
18,none,104150,104164
18,3152,104165,104169
18,none,104170,104173
18,none,104174,104177
18,11562,104178,104180
18,28260,104181,104182
18,52320,104183,104184
18,265389,104185,104185
18,??,104186,104186
18,none,104187,104187
18,none,104188,104188
18,21980,104189,104189
18,none,104190,104193
18,18779,104194,104194
18,8551,104195,104196
18,25125,104197,104197
18,none,104198,104198
18,none,104199,104200
18,30844,104201,104205
18,none,104206,104236
18,21286,104237,104240
18,1136,104241,104241
18,1126,104242,104242
18,none,104243,104286
18,8905,104287,104288
18,none,104289,104289
18,none,104290,104294
18,31519,104295,104295
18,none,104296,104298
18,24936,104299,104299
18,none,104300,104304
18,6810,104305,104305
18,8551,104306,104306
18,none,104307,104309
18,none,104310,104311
18,36988,104312,104312
18,none,104313,104319
18,204170,104320,104320
18,none,104321,104350
18,2152,104351,104760
18,2152,104761,104982
18,22822,104983,105157
18,none,105158,105161
18,9318,105162,105541
18,??,105542,105542
18,none,105543,105594
18,10052,105595,105597
18,??,105598,105598
18,none,105599,105599
18,none,105600,105600
18,9848,105601,105601
18,none,105602,105681
18,18310,105682,105685
18,17854,105686,105686
18,??,105687,105687
18,18302,105688,105690
18,9457,105691,105692
18,none,105693,105696
18,??,105697,105700
18,none,105701,105703
18,none,105704,105856
18,559,105857,105964
18,1930,105965,105980
18,none,105981,105990
18,none,105991,105991
18,766,105992,105992
18,none,105993,105993
18,1213,105994,106008
18,none,106009,106031
18,none,106032,106075
18,378,106076,106079
18,none,106080,106138
18,21320,106139,106244
18,none,106245,106246
18,21320,106247,106277
18,513,106278,106287
18,none,106288,106296
18,1653,106297,106335
18,none,106336,106336
18,none,106337,106339
18,5408,106340,106340
18,224,106341,106360
18,59863,106361,106361
18,none,106362,106371
18,none,106372,106392
18,1741,106393,106398
18,none,106399,106408
18,none,106409,106424
18,224,106425,106426
18,2603,106427,106427
18,none,106428,106432
18,1741,106433,106435
18,none,106436,106447
18,2848,106448,106449
18,25100,106450,106450
18,2683,106451,106451
18,29147,106452,106452
18,3267,106453,106453
18,51751,106454,106454
18,??,106455,106455
18,none,106456,106456
18,42289,106457,106457
18,none,106458,106458
18,1835,106459,106459
18,none,106460,106462
18,??,106463,106463
18,none,106464,106467
18,15474,106468,106469
18,3221,106470,106470
18,none,106471,106486
18,8508,106487,106493
18,none,106494,106495
18,9112,106496,106496
18,none,106497,106497
18,none,106498,106499
18,12324,106500,106500
18,none,106501,106502
18,8267,106503,106503
18,none,106504,106504
18,none,106505,106512
18,8970,106513,106513
18,none,106514,106550
18,??,106551,106625
18,31133,106626,106646
18,none,106647,106653
18,9198,106654,106691
18,28910,106692,106695
18,35104,106696,106696
18,41798,106697,106697
18,41704,106698,106699
18,48176,106700,106700
18,none,106701,106707
18,12406,106708,106722
18,56740,106723,106724
18,none,106725,106726
18,??,106727,106734
18,25159,106735,106735
18,39493,106736,106737
18,none,106738,106740
18,9002,106741,106743
18,8641,106744,106745
18,none,106746,106749
18,8470,106750,106751
18,none,106752,106753
18,31261,106754,106756
18,none,106757,106758
18,12695,106759,106759
18,30833,106760,106760
18,31133,106761,106761
18,none,106762,106762
18,49828,106763,106763
18,none,106764,106764
18,49368,106765,106765
18,none,106766,106793
18,5433,106794,106794
18,31484,106795,106795
18,none,106796,106799
18,5495,106800,106800
18,none,106801,106801
18,20632,106802,106802
18,48481,106803,106803
18,none,106804,106815
18,20552,106816,106816
18,none,106817,106821
18,29649,106822,106822
18,none,106823,106825
18,none,106826,106836
18,6799,106837,106837
18,none,106838,106861
18,5713,106862,106864
18,none,106865,106868
18,6821,106869,106870
18,none,106871,106882
18,7540,106883,106883
18,none,106884,106898
18,2611,106899,106901
18,none,106902,106975
18,23674,106976,106977
18,58470,106978,106978
18,none,106979,106995
18,1680,106996,107001
18,none,107002,107007
18,none,107008,107033
18,35805,107034,107034
18,none,107035,107044
18,none,107045,107057
18,3839,107058,107058
18,none,107059,107060
18,4767,107061,107062
18,none,107063,107071
18,32934,107072,107072
18,none,107073,107078
18,none,107079,107085
18,8492,107086,107086
18,none,107087,107089
18,3267,107090,107090
18,none,107091,107150
18,8075,107151,107385
18,none,107386,107387
18,none,107388,107753
18,1103,107754,107758
18,none,107759,107759
18,none,107760,107974
18,6697,107975,108002
18,none,108003,108010
18,none,108011,108024
18,21453,108025,108029
18,none,108030,108038
18,9198,108039,108044
18,none,108045,108047
18,24955,108048,108050
18,none,108051,108054
18,41560,108055,108056
18,none,108057,108057
18,??,108058,108059
18,5563,108060,108060
18,38972,108061,108061
18,47211,108062,108062
18,none,108063,108067
18,8395,108068,108068
18,none,108069,108073
18,25530,108074,108074
18,none,108075,108076
18,20764,108077,108077
18,none,108078,108083
18,35000,108084,108084
18,none,108085,108088
18,49342,108089,108090
18,none,108091,108099
18,6858,108100,108100
18,none,108101,108110
18,??,108111,108113
18,39927,108114,108115
18,none,108116,108118
18,none,108119,108120
18,12997,108121,108121
18,none,108122,108131
18,8492,108132,108132
18,none,108133,108138
18,61152,108139,108139
18,none,108140,108162
18,36351,108163,108327
18,none,108328,108333
18,none,108334,108343
18,714,108344,108356
18,none,108357,108362
18,none,108363,108511
18,1117,108512,108517
18,2494,108518,108523
18,1205,108524,108525
18,760,108526,108526
18,none,108527,108549
18,none,108550,108557
18,2607,108558,108570
18,none,108571,108580
18,none,108581,108582
18,6802,108583,108583
18,none,108584,108584
18,none,108585,108589
18,8517,108590,108595
18,1967,108596,108598
18,none,108599,108604
18,none,108605,108611
18,1955,108612,108616
18,25171,108617,108617
18,none,108618,108622
18,6711,108623,108627
18,none,108628,108630
18,13092,108631,108636
18,none,108637,108651
18,??,108652,108652
18,none,108653,108661
18,??,108662,108663
18,none,108664,108771
18,13026,108772,108772
18,none,108773,108826
18,12727,108827,108827
18,none,108828,108831
18,34659,108832,108832
18,none,108833,108833
18,47866,108834,108834
18,7377,108835,108835
18,none,108836,108843
18,8559,108844,108845
18,none,108846,108851
18,8339,108852,108852
18,none,108853,108855
18,28889,108856,108856
18,8245,108857,108857
18,none,108858,108881
18,202819,108882,108882
18,none,108883,108884
18,12917,108885,108885
18,none,108886,108888
18,8778,108889,108890
18,none,108891,108892
18,35328,108893,108893
18,none,108894,108914
18,12767,108915,108916
18,none,108917,108941
18,??,108942,108942
18,none,108943,108967
18,28785,108968,108968
18,none,108969,108977
18,16276,108978,108998
18,none,108999,109018
18,none,109019,109070
18,29355,109071,109089
18,none,109090,109094
18,21299,109095,109099
18,none,109100,109100
18,44391,109101,109101
18,none,109102,109106
18,197556,109107,109107
18,none,109108,109109
18,??,109110,109110
18,none,109111,109127
18,6697,109128,109133
18,none,109134,109138
18,none,109139,109140
18,63770,109141,109142
18,2519,109143,109143
18,none,109144,109197
18,31133,109198,109206
18,??,109207,109211
18,none,109212,109213
18,12695,109214,109214
18,none,109215,109333
18,57903,109334,109334
18,57960,109335,109335
18,12879,109336,109336
18,none,109337,109356
18,35539,109357,109357
18,none,109358,109360
18,35539,109361,109361
18,none,109362,109362
18,none,109363,109398
18,39047,109399,109399
18,none,109400,109404
18,24940,109405,109406
18,none,109407,109414
18,none,109415,109479
18,8400,109480,109480
18,none,109481,109482
18,28964,109483,109483
18,49198,109484,109484
18,none,109485,109498
18,13091,109499,109499
18,none,109500,109502
18,8534,109503,109503
18,none,109504,109509
18,41937,109510,109511
18,none,109512,109557
18,21032,109558,109558
18,none,109559,109576
18,21032,109577,109578
18,none,109579,109624
18,12552,109625,109636
18,12552,109637,109638
18,16150,109639,109639
18,none,109640,109644
18,39369,109645,109645
18,none,109646,109673
18,16117,109674,109674
18,none,109675,109761
18,23969,109762,109784
18,none,109785,109789
18,none,109790,109813
18,23969,109814,109820
18,none,109821,110027
18,39651,110028,110030
18,none,110031,110033
18,none,110034,110038
18,39651,110039,110039
18,none,110040,110117
18,2852,110118,110120
18,none,110121,110121
18,none,110122,110280
18,31200,110281,110281
18,none,110282,110282
18,none,110283,110286
18,48287,110287,110287
18,none,110288,110349
18,8551,110350,110350
18,none,110351,110410
18,35244,110411,110411
18,none,110412,110412
18,none,110413,110415
18,202208,110416,110416
18,none,110417,110446
18,42678,110447,110447
18,none,110448,110480
18,49223,110481,110481
18,none,110482,110488
18,51069,110489,110489
18,none,110490,110605
18,38082,110606,110606
18,none,110607,110607
18,38235,110608,110608
18,none,110609,110609
18,7693,110610,110610
18,none,110611,110611
18,none,110612,110624
18,34606,110625,110626
18,none,110627,110634
18,205005,110635,110636
18,none,110637,110645
18,35297,110646,110646
18,none,110647,110649
18,43789,110650,110650
18,none,110651,110653
18,59485,110654,110654
18,none,110655,110662
18,42708,110663,110663
18,42708,110664,110664
18,42708,110665,110665
18,42695,110666,110667
18,none,110668,110694
18,13032,110695,110695
18,none,110696,110720
18,37153,110721,110721
18,none,110722,110734
18,37081,110735,110742
18,37179,110743,110743
18,none,110744,110748
18,6821,110749,110751
18,none,110752,110757
18,13306,110758,110758
18,21230,110759,110759
18,none,110760,110760
18,12436,110761,110761
18,25374,110762,110762
18,none,110763,110775
18,17547,110776,110776
18,4657,110777,110777
18,none,110778,110788
18,20940,110789,110790
18,21574,110791,110791
18,none,110792,110794
18,262760,110795,110795
18,none,110796,110796
18,262751,110797,110797
18,21574,110798,110798
18,none,110799,110861
18,13101,110862,110863
18,none,110864,110894
18,17451,110895,110895
18,none,110896,110896
18,none,110897,110943
18,35467,110944,110945
18,35467,110946,110947
18,none,110948,110969
18,12722,110970,110970
18,none,110971,110972
18,12695,110973,110973
18,none,110974,110985
18,37100,110986,110987
18,none,110988,110988
18,none,110989,111029
18,28685,111030,111031
18,none,111032,111032
18,none,111033,111068
18,34087,111069,111069
18,none,111070,111136
18,43734,111137,111137
18,none,111138,111148
18,30844,111149,111151
18,33567,111152,111152
18,none,111153,111182
18,15844,111183,111183
18,none,111184,111192
18,8468,111193,111195
18,none,111196,111238
18,43503,111239,111239
18,none,111240,111252
18,16062,111253,111253
18,none,111254,111254
18,7713,111255,111255
18,none,111256,111264
18,197595,111265,111265
18,none,111266,111296
18,25394,111297,111297
18,none,111298,111303
18,43766,111304,111304
18,none,111305,111914
18,8926,111915,111917
18,none,111918,111925
18,8708,111926,111926
18,none,111927,111934
18,41157,111935,111935
18,61319,111936,111936
18,29075,111937,111937
18,none,111938,111967
18,29075,111968,111969
18,??,111970,111970
18,none,111971,111990
18,57889,111991,111991
18,none,111992,112114
18,174,112115,112121
18,1239,112122,112127
18,1239,112128,112133
18,none,112134,112141
18,??,112142,112142
18,none,112143,112149
18,38264,112150,112151
18,9541,112152,112153
18,none,112154,112154
18,??,112155,112155
18,none,112156,112158
18,23674,112159,112159
18,none,112160,112160
18,38547,112161,112161
18,none,112162,112163
18,9541,112164,112164
18,none,112165,112179
18,29182,112180,112180
18,none,112181,112182
18,none,112183,112190
18,13238,112191,112192
18,none,112193,112197
18,none,112198,112198
18,12355,112199,112200
18,none,112201,112201
18,none,112202,112229
18,42339,112230,112230
18,none,112231,112231
18,16637,112232,112232
18,none,112233,112234
18,none,112235,113203
18,174,113204,118890
18,16086,118891,119007
18,6713,119008,119106
18,8657,119107,119185
18,??,119186,119257
18,9381,119258,119287
18,549,119288,119312
18,21021,119313,119333
18,8612,119334,119353
18,14877,119354,119371
18,12714,119372,119388
18,239,119389,119403
18,13156,119404,119417
18,8781,119418,119430
18,7922,119431,119442
18,11096,119443,119452
18,4609,119453,119462
18,63008,119463,119471
18,9116,119472,119480
18,14477,119481,119488
18,22646,119489,119495
18,26,119496,119502
18,30950,119503,119509
18,8821,119510,119515
18,9269,119516,119521
18,25394,119522,119526
18,35706,119527,119531
18,92,119532,119536
18,12334,119537,119540
18,24961,119541,119544
18,3480,119545,119548
18,36820,119549,119552
18,62383,119553,119556
18,7828,119557,119560
18,8728,119561,119564
18,11814,119565,119567
18,13368,119568,119570
18,13490,119571,119573
18,21724,119574,119576
18,21766,119577,119579
18,33922,119580,119582
18,62047,119583,119585
18,7106,119586,119588
18,803,119589,119591
18,10355,119592,119593
18,12305,119594,119595
18,12637,119596,119597
18,1299,119598,119599
18,13097,119600,119601
18,16095,119602,119603
18,16700,119604,119605
18,19159,119606,119607
18,20,119608,119609
18,20853,119610,119611
18,24651,119612,119613
18,24709,119614,119615
18,24989,119616,119617
18,30975,119618,119619
18,31726,119620,119621
18,33132,119622,119623
18,3685,119624,119625
18,36996,119626,119627
18,42979,119628,119629
18,44468,119630,119631
18,50446,119632,119633
18,50607,119634,119635
18,6772,119636,119637
18,7018,119638,119639
18,8224,119640,119641
18,11522,119642,119642
18,12212,119643,119643
18,13000,119644,119644
18,13194,119645,119645
18,13728,119646,119646
18,14390,119647,119647
18,15250,119648,119648
18,15955,119649,119649
18,19752,119650,119650
18,24768,119651,119651
18,25689,119652,119652
18,29246,119653,119653
18,29787,119654,119654
18,30017,119655,119655
18,3061,119656,119656
18,30633,119657,119657
