binned_distance,binned_rtt,count
5950.0,247.5,2
5950.0,250.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,5
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,11
5950.0,280.5,10
5950.0,283.5,8
5950.0,286.5,8
5950.0,289.5,17
5950.0,292.5,33
5950.0,295.5,63
5950.0,298.5,112
5950.0,301.5,94
5950.0,304.5,70
5950.0,307.5,90
5950.0,310.5,93
5950.0,313.5,97
5950.0,316.5,97
5950.0,319.5,87
5950.0,322.5,83
5950.0,325.5,78
5950.0,328.5,58
5950.0,331.5,56
5950.0,334.5,30
5950.0,337.5,25
5950.0,340.5,16
5950.0,343.5,18
5950.0,346.5,12
5950.0,349.5,7
5950.0,352.5,19
5950.0,355.5,9
5950.0,358.5,6
5950.0,361.5,6
5950.0,364.5,2
5950.0,367.5,2
5950.0,370.5,3
5950.0,373.5,2
5950.0,385.5,1
5950.0,394.5,1
5950.0,397.5,1
5950.0,415.5,1
5950.0,439.5,1
5950.0,466.5,2
5950.0,496.5,1
5950.0,523.5,1
5950.0,595.5,1
5950.0,622.5,1
5950.0,628.5,1
5950.0,646.5,1
5950.0,790.5,1
5950.0,796.5,1
5950.0,850.5,1
5950.0,922.5,1
5950.0,952.5,1
5950.0,979.5,1
5950.0,1033.5,1
5950.0,1072.5,1
5950.0,1237.5,1
5950.0,1243.5,1
5950.0,1267.5,1
5950.0,1276.5,1
5950.0,1297.5,1
5950.0,1309.5,1
5950.0,1315.5,1
5950.0,1393.5,1
5950.0,1411.5,1
5950.0,1432.5,1
5950.0,1450.5,1
5950.0,1477.5,1
5950.0,1510.5,1
5950.0,1522.5,1
5950.0,1573.5,1
5950.0,1576.5,1
5950.0,1582.5,1
5950.0,1630.5,1
5950.0,1636.5,1
5950.0,1648.5,2
5950.0,1651.5,1
5950.0,1699.5,1
5950.0,1714.5,1
5950.0,1756.5,1
5950.0,1774.5,1
5950.0,1798.5,1
5950.0,1801.5,1
5950.0,1810.5,1
5950.0,1813.5,1
5950.0,1816.5,1
5950.0,1894.5,1
5950.0,2191.5,1
5950.0,2263.5,1
5950.0,2296.5,1
5950.0,2311.5,1
5950.0,2410.5,1
5950.0,2440.5,1
5950.0,2737.5,1
5950.0,2944.5,1
5950.0,4006.5,1
5950.0,4075.5,1
5950.0,4324.5,1
5950.0,7351.5,1
5950.0,20557.5,1
5950.0,21982.5,1
5950.0,26455.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,109.5,3
6050.0,112.5,1
6050.0,115.5,2
6050.0,118.5,1
6050.0,121.5,27
6050.0,124.5,41
6050.0,127.5,98
6050.0,130.5,145
6050.0,133.5,264
6050.0,136.5,179
6050.0,139.5,163
6050.0,142.5,128
6050.0,145.5,132
6050.0,148.5,100
6050.0,151.5,56
6050.0,154.5,36
6050.0,157.5,35
6050.0,160.5,22
6050.0,163.5,22
6050.0,166.5,12
6050.0,169.5,14
6050.0,172.5,5
6050.0,175.5,5
6050.0,178.5,1
6050.0,181.5,4
6050.0,184.5,7
6050.0,187.5,6
6050.0,190.5,8
6050.0,193.5,4
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,3
6050.0,205.5,2
6050.0,214.5,1
6050.0,223.5,1
6050.0,229.5,3
6050.0,250.5,2
6050.0,256.5,2
6050.0,280.5,1
6050.0,283.5,4
6050.0,286.5,2
6050.0,289.5,2
6050.0,292.5,1
6050.0,295.5,5
6050.0,298.5,8
6050.0,301.5,4
6050.0,304.5,4
6050.0,307.5,5
6050.0,310.5,5
6050.0,313.5,8
6050.0,316.5,5
6050.0,319.5,10
6050.0,322.5,9
6050.0,325.5,8
6050.0,328.5,4
6050.0,331.5,10
6050.0,334.5,1
6050.0,337.5,2
6050.0,340.5,1
6050.0,343.5,1
6050.0,346.5,1
6050.0,352.5,2
6050.0,358.5,2
6050.0,361.5,2
6050.0,367.5,2
6050.0,373.5,2
6050.0,376.5,1
6050.0,397.5,1
6050.0,400.5,1
6050.0,427.5,2
6050.0,430.5,2
6050.0,661.5,1
6050.0,781.5,1
6050.0,1030.5,1
6050.0,1150.5,1
6050.0,1195.5,1
6050.0,1333.5,1
6050.0,1372.5,1
6050.0,1534.5,1
6050.0,1546.5,1
6050.0,1630.5,1
6050.0,1633.5,1
6050.0,1636.5,2
6050.0,1639.5,2
6050.0,1642.5,3
6050.0,1648.5,1
6050.0,1660.5,2
6050.0,1723.5,1
6050.0,1804.5,1
6050.0,2161.5,1
6050.0,2452.5,1
6050.0,2665.5,1
6050.0,3235.5,1
6050.0,4321.5,1
6050.0,8035.5,1
6050.0,8689.5,1
6050.0,23386.5,1
6150.0,121.5,1
6150.0,124.5,3
6150.0,127.5,1
6150.0,130.5,10
6150.0,133.5,6
6150.0,136.5,15
6150.0,139.5,10
6150.0,142.5,5
6150.0,145.5,13
6150.0,148.5,5
6150.0,151.5,5
6150.0,154.5,5
6150.0,157.5,7
6150.0,160.5,6
6150.0,163.5,1
6150.0,166.5,6
6150.0,169.5,2
6150.0,172.5,4
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,3
6150.0,193.5,1
6150.0,199.5,1
6150.0,208.5,3
6150.0,211.5,2
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,235.5,3
6150.0,238.5,1
6150.0,241.5,1
6150.0,247.5,1
6150.0,256.5,2
6150.0,265.5,1
6150.0,268.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,298.5,1
6150.0,310.5,2
6150.0,313.5,1
6150.0,316.5,2
6150.0,319.5,1
6150.0,322.5,4
6150.0,325.5,3
6150.0,328.5,3
6150.0,331.5,2
6150.0,334.5,1
6150.0,337.5,2
6150.0,340.5,4
6150.0,346.5,1
6150.0,352.5,1
6150.0,355.5,1
6150.0,370.5,1
6150.0,373.5,1
6150.0,376.5,1
6150.0,508.5,1
6150.0,685.5,1
6150.0,1633.5,1
6150.0,1636.5,1
6150.0,1642.5,1
6150.0,1831.5,1
6150.0,30118.5,1
6250.0,130.5,1
6250.0,133.5,6
6250.0,136.5,7
6250.0,139.5,7
6250.0,142.5,11
6250.0,145.5,21
6250.0,148.5,9
6250.0,151.5,8
6250.0,154.5,14
6250.0,157.5,9
6250.0,160.5,3
6250.0,163.5,2
6250.0,166.5,3
6250.0,169.5,4
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,2
6250.0,184.5,3
6250.0,187.5,4
6250.0,190.5,7
6250.0,193.5,5
6250.0,196.5,6
6250.0,199.5,11
6250.0,202.5,8
6250.0,205.5,11
6250.0,208.5,8
6250.0,211.5,9
6250.0,214.5,5
6250.0,217.5,4
6250.0,220.5,6
6250.0,223.5,1
6250.0,226.5,10
6250.0,229.5,13
6250.0,232.5,7
6250.0,235.5,6
6250.0,238.5,2
6250.0,241.5,4
6250.0,244.5,6
6250.0,247.5,6
6250.0,250.5,1
6250.0,253.5,2
6250.0,256.5,3
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,3
6250.0,277.5,1
6250.0,286.5,1
6250.0,289.5,2
6250.0,292.5,2
6250.0,298.5,7
6250.0,301.5,8
6250.0,304.5,5
6250.0,307.5,2
6250.0,310.5,5
6250.0,313.5,3
6250.0,316.5,3
6250.0,319.5,8
6250.0,322.5,9
6250.0,325.5,5
6250.0,328.5,4
6250.0,331.5,6
6250.0,334.5,3
6250.0,337.5,5
6250.0,340.5,5
6250.0,343.5,2
6250.0,346.5,6
6250.0,349.5,1
6250.0,352.5,1
6250.0,355.5,2
6250.0,358.5,1
6250.0,367.5,1
6250.0,394.5,1
6250.0,400.5,1
6250.0,409.5,1
6250.0,415.5,1
6250.0,430.5,1
6250.0,436.5,1
6250.0,442.5,1
6250.0,463.5,1
6250.0,502.5,1
6250.0,919.5,1
6250.0,1096.5,1
6250.0,1333.5,1
6250.0,1606.5,1
6250.0,1702.5,1
6250.0,1720.5,1
6250.0,1729.5,1
6250.0,1828.5,1
6250.0,1840.5,1
6250.0,2392.5,1
6250.0,2569.5,1
6250.0,3622.5,1
6250.0,4138.5,1
6250.0,5812.5,1
6350.0,109.5,1
6350.0,124.5,2
6350.0,127.5,2
6350.0,130.5,12
6350.0,133.5,20
6350.0,136.5,47
6350.0,139.5,46
6350.0,142.5,31
6350.0,145.5,32
6350.0,148.5,29
6350.0,151.5,42
6350.0,154.5,37
6350.0,157.5,24
6350.0,160.5,17
6350.0,163.5,13
6350.0,166.5,5
6350.0,169.5,21
6350.0,172.5,8
6350.0,175.5,10
6350.0,178.5,19
6350.0,181.5,6
6350.0,184.5,9
6350.0,190.5,6
6350.0,193.5,2
6350.0,196.5,10
6350.0,199.5,11
6350.0,202.5,5
6350.0,205.5,5
6350.0,208.5,6
6350.0,211.5,5
6350.0,214.5,3
6350.0,217.5,2
6350.0,220.5,6
6350.0,223.5,22
6350.0,226.5,10
6350.0,229.5,14
6350.0,232.5,7
6350.0,235.5,6
6350.0,238.5,5
6350.0,241.5,8
6350.0,244.5,4
6350.0,247.5,2
6350.0,256.5,1
6350.0,259.5,1
6350.0,265.5,1
6350.0,268.5,2
6350.0,271.5,1
6350.0,274.5,2
6350.0,277.5,2
6350.0,280.5,2
6350.0,283.5,2
6350.0,286.5,3
6350.0,289.5,2
6350.0,292.5,1
6350.0,295.5,2
6350.0,298.5,3
6350.0,301.5,7
6350.0,304.5,5
6350.0,307.5,7
6350.0,310.5,4
6350.0,313.5,10
6350.0,316.5,12
6350.0,319.5,14
6350.0,322.5,14
6350.0,325.5,16
6350.0,328.5,11
6350.0,331.5,14
6350.0,334.5,9
6350.0,337.5,7
6350.0,340.5,8
6350.0,343.5,6
6350.0,346.5,3
6350.0,349.5,1
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,1
6350.0,364.5,1
6350.0,370.5,2
6350.0,373.5,1
6350.0,376.5,2
6350.0,379.5,4
6350.0,382.5,1
6350.0,388.5,1
6350.0,391.5,1
6350.0,397.5,1
6350.0,403.5,1
6350.0,589.5,1
6350.0,622.5,1
6350.0,670.5,1
6350.0,835.5,1
6350.0,1558.5,1
6350.0,1636.5,1
6350.0,1639.5,1
6350.0,1645.5,1
6350.0,1654.5,1
6350.0,1747.5,1
6350.0,1810.5,1
6350.0,1843.5,1
6350.0,1906.5,1
6350.0,2344.5,1
6350.0,2389.5,1
6350.0,2512.5,1
6350.0,3637.5,1
6350.0,5308.5,1
6350.0,7672.5,1
6350.0,10279.5,1
6350.0,11293.5,1
6350.0,12568.5,1
6350.0,25066.5,1
6350.0,34240.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,121.5,2
6450.0,124.5,1
6450.0,127.5,2
6450.0,133.5,3
6450.0,136.5,5
6450.0,139.5,10
6450.0,142.5,14
6450.0,145.5,28
6450.0,148.5,77
6450.0,151.5,152
6450.0,154.5,177
6450.0,157.5,146
6450.0,160.5,125
6450.0,163.5,114
6450.0,166.5,70
6450.0,169.5,50
6450.0,172.5,41
6450.0,175.5,26
6450.0,178.5,42
6450.0,181.5,17
6450.0,184.5,22
6450.0,187.5,22
6450.0,190.5,13
6450.0,193.5,5
6450.0,196.5,7
6450.0,199.5,10
6450.0,202.5,3
6450.0,205.5,7
6450.0,208.5,3
6450.0,211.5,4
6450.0,214.5,4
6450.0,217.5,3
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,2
6450.0,232.5,4
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,2
6450.0,247.5,6
6450.0,250.5,2
6450.0,253.5,5
6450.0,256.5,1
6450.0,262.5,2
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,1
6450.0,274.5,5
6450.0,277.5,2
6450.0,280.5,1
6450.0,283.5,2
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,2
6450.0,298.5,3
6450.0,301.5,3
6450.0,304.5,1
6450.0,310.5,3
6450.0,313.5,1
6450.0,316.5,2
6450.0,319.5,3
6450.0,322.5,2
6450.0,325.5,6
6450.0,328.5,2
6450.0,331.5,4
6450.0,334.5,4
6450.0,337.5,6
6450.0,340.5,2
6450.0,343.5,2
6450.0,346.5,3
6450.0,349.5,3
6450.0,352.5,2
6450.0,355.5,2
6450.0,361.5,1
6450.0,367.5,1
6450.0,376.5,1
6450.0,379.5,2
6450.0,475.5,1
6450.0,820.5,1
6450.0,1045.5,1
6450.0,1381.5,1
6450.0,1648.5,2
6450.0,1654.5,1
6450.0,1657.5,2
6450.0,1660.5,1
6450.0,1663.5,1
6450.0,1666.5,1
6450.0,1675.5,1
6450.0,1693.5,1
6450.0,1708.5,1
6450.0,1711.5,1
6450.0,1783.5,1
6450.0,1834.5,1
6450.0,2263.5,1
6450.0,3316.5,1
6450.0,12709.5,1
6450.0,15694.5,1
6450.0,17566.5,1
6550.0,109.5,1
6550.0,124.5,1
6550.0,127.5,2
6550.0,130.5,23
6550.0,133.5,4
6550.0,136.5,8
6550.0,139.5,23
6550.0,142.5,24
6550.0,145.5,45
6550.0,148.5,46
6550.0,151.5,37
6550.0,154.5,46
6550.0,157.5,40
6550.0,160.5,23
6550.0,163.5,24
6550.0,166.5,20
6550.0,169.5,19
6550.0,172.5,19
6550.0,175.5,15
6550.0,178.5,10
6550.0,181.5,8
6550.0,184.5,9
6550.0,187.5,6
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,2
6550.0,220.5,2
6550.0,229.5,3
6550.0,232.5,5
6550.0,235.5,3
6550.0,238.5,6
6550.0,241.5,8
6550.0,244.5,4
6550.0,247.5,2
6550.0,250.5,10
6550.0,253.5,3
6550.0,256.5,3
6550.0,259.5,3
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,1
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,1
6550.0,298.5,3
6550.0,304.5,2
6550.0,307.5,2
6550.0,310.5,2
6550.0,313.5,4
6550.0,316.5,4
6550.0,319.5,4
6550.0,322.5,2
6550.0,325.5,2
6550.0,328.5,3
6550.0,331.5,5
6550.0,334.5,3
6550.0,337.5,2
6550.0,343.5,3
6550.0,346.5,2
6550.0,349.5,4
6550.0,352.5,2
6550.0,355.5,1
6550.0,358.5,3
6550.0,367.5,1
6550.0,376.5,2
6550.0,388.5,2
6550.0,931.5,1
6550.0,1651.5,1
6550.0,1663.5,1
6550.0,2413.5,1
6550.0,12559.5,1
6550.0,12724.5,1
6650.0,139.5,1
6650.0,145.5,5
6650.0,148.5,4
6650.0,151.5,8
6650.0,154.5,21
6650.0,157.5,7
6650.0,160.5,5
6650.0,163.5,9
6650.0,166.5,3
6650.0,169.5,7
6650.0,172.5,5
6650.0,175.5,3
6650.0,178.5,6
6650.0,181.5,5
6650.0,184.5,7
6650.0,187.5,2
6650.0,190.5,2
6650.0,196.5,2
6650.0,208.5,1
6650.0,220.5,2
6650.0,223.5,6
6650.0,226.5,5
6650.0,229.5,10
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,4
6650.0,241.5,3
6650.0,244.5,3
6650.0,265.5,1
6650.0,271.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,292.5,2
6650.0,295.5,7
6650.0,298.5,3
6650.0,301.5,8
6650.0,304.5,5
6650.0,307.5,10
6650.0,310.5,13
6650.0,313.5,7
6650.0,316.5,9
6650.0,319.5,6
6650.0,322.5,8
6650.0,325.5,12
6650.0,328.5,9
6650.0,331.5,9
6650.0,334.5,10
6650.0,337.5,10
6650.0,340.5,9
6650.0,343.5,5
6650.0,346.5,3
6650.0,349.5,4
6650.0,352.5,7
6650.0,355.5,3
6650.0,358.5,2
6650.0,361.5,1
6650.0,367.5,2
6650.0,376.5,1
6650.0,433.5,1
6650.0,562.5,1
6650.0,778.5,1
6650.0,1567.5,1
6650.0,1660.5,1
6650.0,1729.5,1
6650.0,1816.5,1
6650.0,2137.5,1
6650.0,2320.5,1
6650.0,2428.5,1
6650.0,11494.5,1
6750.0,133.5,1
6750.0,136.5,1
6750.0,142.5,2
6750.0,145.5,5
6750.0,148.5,2
6750.0,151.5,3
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,184.5,1
6750.0,205.5,4
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,220.5,2
6750.0,223.5,2
6750.0,232.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,259.5,1
6750.0,295.5,1
6750.0,298.5,3
6750.0,301.5,1
6750.0,304.5,1
6750.0,307.5,2
6750.0,310.5,3
6750.0,313.5,3
6750.0,319.5,2
6750.0,322.5,2
6750.0,325.5,2
6750.0,328.5,1
6750.0,331.5,2
6750.0,334.5,4
6750.0,337.5,4
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,358.5,1
6750.0,361.5,1
6750.0,367.5,1
6750.0,373.5,1
6750.0,1834.5,1
6750.0,1837.5,1
6750.0,1849.5,1
6750.0,12535.5,1
6850.0,130.5,2
6850.0,133.5,1
6850.0,142.5,1
6850.0,145.5,3
6850.0,148.5,7
6850.0,151.5,9
6850.0,154.5,8
6850.0,157.5,13
6850.0,160.5,13
6850.0,163.5,4
6850.0,166.5,3
6850.0,169.5,3
6850.0,172.5,4
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,1
6850.0,193.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,226.5,1
6850.0,298.5,1
6850.0,304.5,1
6850.0,307.5,2
6850.0,310.5,1
6850.0,313.5,2
6850.0,319.5,1
6850.0,322.5,1
6850.0,328.5,3
6850.0,334.5,5
6850.0,337.5,2
6850.0,343.5,3
6850.0,346.5,1
6850.0,349.5,1
6850.0,352.5,1
6850.0,358.5,2
6850.0,439.5,1
6850.0,442.5,1
6850.0,556.5,1
6850.0,1660.5,1
6850.0,12223.5,1
6950.0,139.5,1
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,3
6950.0,160.5,1
6950.0,163.5,5
6950.0,166.5,9
6950.0,169.5,6
6950.0,172.5,10
6950.0,175.5,12
6950.0,178.5,6
6950.0,181.5,2
6950.0,184.5,4
6950.0,187.5,3
6950.0,190.5,9
6950.0,193.5,3
6950.0,196.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,214.5,2
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,1
6950.0,232.5,1
6950.0,247.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,262.5,1
6950.0,268.5,2
6950.0,292.5,1
6950.0,295.5,1
6950.0,298.5,1
6950.0,301.5,3
6950.0,304.5,1
6950.0,310.5,3
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,6
6950.0,322.5,1
6950.0,325.5,2
6950.0,328.5,4
6950.0,331.5,1
6950.0,334.5,2
6950.0,340.5,1
6950.0,355.5,1
6950.0,358.5,1
6950.0,361.5,1
6950.0,364.5,2
6950.0,382.5,1
6950.0,391.5,1
7050.0,130.5,1
7050.0,136.5,2
7050.0,142.5,1
7050.0,148.5,1
7050.0,151.5,3
7050.0,154.5,2
7050.0,157.5,7
7050.0,160.5,4
7050.0,163.5,4
7050.0,166.5,6
7050.0,169.5,6
7050.0,172.5,4
7050.0,175.5,1
7050.0,178.5,2
7050.0,184.5,1
7050.0,190.5,3
7050.0,193.5,4
7050.0,196.5,3
7050.0,202.5,1
7050.0,205.5,4
7050.0,208.5,1
7050.0,217.5,2
7050.0,220.5,1
7050.0,223.5,2
7050.0,229.5,4
7050.0,232.5,4
7050.0,235.5,7
7050.0,238.5,6
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,325.5,1
7050.0,328.5,1
7050.0,337.5,2
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,2
7050.0,349.5,2
7050.0,352.5,2
7050.0,355.5,3
7050.0,358.5,3
7050.0,361.5,2
7050.0,364.5,1
7050.0,370.5,2
7050.0,373.5,2
7050.0,382.5,2
7150.0,100.5,1
7150.0,103.5,3
7150.0,115.5,8
7150.0,118.5,5
7150.0,121.5,1
7150.0,124.5,1
7150.0,127.5,2
7150.0,130.5,2
7150.0,133.5,2
7150.0,136.5,1
7150.0,139.5,1
7150.0,151.5,2
7150.0,154.5,1
7150.0,157.5,2
7150.0,160.5,1
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,3
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,1
7150.0,205.5,3
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,2
7150.0,229.5,1
7150.0,232.5,1
7150.0,235.5,2
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,3
7150.0,253.5,4
7150.0,256.5,2
7150.0,259.5,1
7150.0,265.5,1
7150.0,268.5,2
7150.0,280.5,1
7150.0,304.5,6
7150.0,307.5,14
7150.0,310.5,8
7150.0,319.5,1
7150.0,325.5,2
7150.0,334.5,2
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,3
7150.0,349.5,1
7150.0,352.5,2
7150.0,358.5,1
7150.0,361.5,1
7150.0,364.5,1
7150.0,367.5,1
7150.0,373.5,3
7150.0,376.5,3
7150.0,382.5,1
7150.0,388.5,1
7150.0,391.5,1
7150.0,403.5,1
7150.0,406.5,1
7150.0,415.5,1
7150.0,433.5,1
7150.0,442.5,1
7150.0,478.5,1
7150.0,550.5,1
7150.0,595.5,1
7150.0,613.5,1
7150.0,1663.5,2
7150.0,1702.5,1
7150.0,1729.5,1
7250.0,169.5,6
7250.0,172.5,5
7250.0,175.5,6
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,3
7250.0,187.5,7
7250.0,190.5,1
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,10
7250.0,202.5,6
7250.0,205.5,2
7250.0,208.5,5
7250.0,211.5,3
7250.0,214.5,4
7250.0,217.5,2
7250.0,220.5,2
7250.0,226.5,3
7250.0,232.5,1
7250.0,235.5,2
7250.0,292.5,2
7250.0,298.5,2
7250.0,301.5,2
7250.0,325.5,1
7250.0,331.5,1
7250.0,334.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,349.5,2
7250.0,355.5,2
7250.0,358.5,2
7250.0,361.5,3
7250.0,364.5,1
7250.0,373.5,1
7250.0,379.5,1
7250.0,382.5,2
7250.0,391.5,1
7250.0,472.5,1
7250.0,484.5,1
7250.0,574.5,1
7250.0,577.5,1
7250.0,1120.5,1
7350.0,148.5,1
7350.0,157.5,1
7350.0,160.5,1
7350.0,166.5,1
7350.0,169.5,5
7350.0,172.5,5
7350.0,175.5,14
7350.0,178.5,19
7350.0,181.5,6
7350.0,184.5,9
7350.0,187.5,6
7350.0,190.5,4
7350.0,193.5,7
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,2
7350.0,226.5,2
7350.0,241.5,3
7350.0,244.5,1
7350.0,247.5,1
7350.0,325.5,1
7350.0,328.5,3
7350.0,331.5,3
7350.0,334.5,11
7350.0,337.5,8
7350.0,340.5,7
7350.0,343.5,6
7350.0,346.5,9
7350.0,349.5,10
7350.0,352.5,9
7350.0,355.5,4
7350.0,358.5,8
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,3
7350.0,370.5,1
7350.0,397.5,1
7350.0,400.5,1
7350.0,433.5,1
7350.0,436.5,1
7350.0,445.5,1
7350.0,1261.5,1
7350.0,1708.5,1
7350.0,1720.5,1
7350.0,8974.5,1
7450.0,145.5,1
7450.0,154.5,2
7450.0,157.5,11
7450.0,163.5,2
7450.0,166.5,1
7450.0,169.5,4
7450.0,181.5,6
7450.0,184.5,3
7450.0,187.5,3
7450.0,190.5,1
7450.0,193.5,5
7450.0,196.5,3
7450.0,199.5,1
7450.0,202.5,5
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,2
7450.0,220.5,1
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,1
7450.0,235.5,1
7450.0,241.5,1
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,4
7450.0,253.5,4
7450.0,256.5,1
7450.0,259.5,1
7450.0,268.5,1
7450.0,283.5,1
7450.0,304.5,1
7450.0,319.5,1
7450.0,328.5,1
7450.0,331.5,1
7450.0,334.5,2
7450.0,337.5,6
7450.0,340.5,1
7450.0,343.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,361.5,1
7450.0,364.5,2
7450.0,367.5,2
7450.0,370.5,1
7450.0,373.5,1
7450.0,379.5,1
7450.0,382.5,1
7450.0,394.5,1
7450.0,400.5,1
7450.0,406.5,1
7450.0,412.5,1
7450.0,427.5,1
7450.0,463.5,1
7450.0,484.5,1
7450.0,544.5,1
7450.0,811.5,1
7550.0,103.5,1
7550.0,124.5,1
7550.0,133.5,1
7550.0,145.5,4
7550.0,148.5,3
7550.0,154.5,3
7550.0,166.5,7
7550.0,169.5,8
7550.0,172.5,6
7550.0,175.5,4
7550.0,178.5,1
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,7
7550.0,193.5,2
7550.0,196.5,1
7550.0,199.5,5
7550.0,202.5,5
7550.0,205.5,7
7550.0,208.5,2
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,6
7550.0,223.5,2
7550.0,226.5,2
7550.0,232.5,1
7550.0,235.5,3
7550.0,238.5,2
7550.0,241.5,6
7550.0,244.5,4
7550.0,247.5,2
7550.0,250.5,4
7550.0,253.5,5
7550.0,256.5,4
7550.0,259.5,4
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,1
7550.0,280.5,1
7550.0,286.5,1
7550.0,289.5,3
7550.0,292.5,3
7550.0,295.5,3
7550.0,298.5,3
7550.0,301.5,4
7550.0,304.5,5
7550.0,307.5,3
7550.0,310.5,4
7550.0,313.5,14
7550.0,316.5,9
7550.0,319.5,6
7550.0,322.5,5
7550.0,325.5,33
7550.0,328.5,34
7550.0,331.5,18
7550.0,334.5,16
7550.0,337.5,19
7550.0,340.5,20
7550.0,343.5,23
7550.0,346.5,16
7550.0,349.5,12
7550.0,352.5,12
7550.0,355.5,11
7550.0,358.5,13
7550.0,361.5,9
7550.0,364.5,4
7550.0,367.5,6
7550.0,370.5,2
7550.0,373.5,4
7550.0,376.5,5
7550.0,379.5,1
7550.0,382.5,2
7550.0,385.5,1
7550.0,397.5,2
7550.0,400.5,1
7550.0,403.5,2
7550.0,418.5,1
7550.0,448.5,1
7550.0,1651.5,1
7550.0,1669.5,1
7550.0,1714.5,1
7550.0,1759.5,1
7550.0,1846.5,1
7550.0,1852.5,1
7550.0,1876.5,1
7550.0,2317.5,1
7550.0,3346.5,1
7550.0,10648.5,1
7550.0,14293.5,1
7650.0,148.5,1
7650.0,151.5,2
7650.0,154.5,1
7650.0,163.5,1
7650.0,172.5,5
7650.0,175.5,2
7650.0,178.5,7
7650.0,181.5,4
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,3
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,4
7650.0,205.5,1
7650.0,208.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,2
7650.0,229.5,3
7650.0,232.5,2
