binned_distance,binned_rtt,count
8650.0,157.5,21
8650.0,160.5,39
8650.0,163.5,33
8650.0,166.5,30
8650.0,169.5,48
8650.0,172.5,44
8650.0,175.5,43
8650.0,178.5,44
8650.0,181.5,17
8650.0,184.5,22
8650.0,187.5,13
8650.0,190.5,7
8650.0,193.5,24
8650.0,196.5,24
8650.0,199.5,13
8650.0,202.5,24
8650.0,205.5,8
8650.0,208.5,5
8650.0,214.5,1
8650.0,217.5,2
8650.0,232.5,1
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,256.5,1
8650.0,259.5,1
8650.0,268.5,4
8650.0,298.5,2
8650.0,448.5,1
8650.0,739.5,1
8650.0,1672.5,1
8650.0,1702.5,1
8650.0,2182.5,1
8750.0,16.5,5
8750.0,19.5,2
8750.0,22.5,9
8750.0,25.5,2
8750.0,28.5,1
8750.0,31.5,1
8750.0,37.5,1
8750.0,43.5,1
8750.0,46.5,1
8750.0,52.5,2
8750.0,55.5,2
8750.0,58.5,1
8750.0,64.5,1
8750.0,67.5,1
8750.0,70.5,3
8750.0,73.5,4
8750.0,76.5,4
8750.0,79.5,4
8750.0,82.5,3
8750.0,85.5,1
8750.0,88.5,1
8750.0,91.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,118.5,1
8750.0,121.5,4
8750.0,124.5,8
8750.0,127.5,3
8750.0,130.5,3
8750.0,133.5,4
8750.0,136.5,1
8750.0,139.5,4
8750.0,142.5,17
8750.0,145.5,54
8750.0,148.5,111
8750.0,151.5,164
8750.0,154.5,198
8750.0,157.5,180
8750.0,160.5,118
8750.0,163.5,82
8750.0,166.5,50
8750.0,169.5,66
8750.0,172.5,48
8750.0,175.5,33
8750.0,178.5,29
8750.0,181.5,20
8750.0,184.5,32
8750.0,187.5,29
8750.0,190.5,43
8750.0,193.5,40
8750.0,196.5,40
8750.0,199.5,45
8750.0,202.5,22
8750.0,205.5,13
8750.0,208.5,7
8750.0,211.5,11
8750.0,214.5,5
8750.0,217.5,5
8750.0,220.5,1
8750.0,223.5,2
8750.0,226.5,4
8750.0,229.5,4
8750.0,232.5,1
8750.0,235.5,3
8750.0,238.5,5
8750.0,241.5,1
8750.0,244.5,6
8750.0,247.5,1
8750.0,250.5,2
8750.0,253.5,1
8750.0,259.5,1
8750.0,265.5,1
8750.0,268.5,2
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,289.5,1
8750.0,292.5,3
8750.0,295.5,2
8750.0,298.5,4
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,4
8750.0,316.5,2
8750.0,319.5,1
8750.0,322.5,4
8750.0,331.5,1
8750.0,334.5,1
8750.0,343.5,2
8750.0,349.5,1
8750.0,868.5,1
8750.0,1363.5,1
8750.0,2143.5,1
8750.0,2152.5,1
8750.0,2155.5,1
8750.0,2158.5,1
8750.0,2200.5,1
8750.0,2257.5,1
8750.0,2509.5,1
8750.0,2662.5,1
8850.0,94.5,1
8850.0,118.5,2
8850.0,121.5,3
8850.0,124.5,8
8850.0,127.5,5
8850.0,130.5,6
8850.0,133.5,5
8850.0,136.5,5
8850.0,139.5,3
8850.0,142.5,4
8850.0,145.5,2
8850.0,148.5,2
8850.0,151.5,6
8850.0,154.5,16
8850.0,157.5,19
8850.0,160.5,20
8850.0,163.5,16
8850.0,166.5,11
8850.0,169.5,32
8850.0,172.5,25
8850.0,175.5,14
8850.0,178.5,11
8850.0,181.5,13
8850.0,184.5,17
8850.0,187.5,11
8850.0,190.5,18
8850.0,193.5,11
8850.0,196.5,9
8850.0,199.5,14
8850.0,202.5,16
8850.0,205.5,14
8850.0,208.5,8
8850.0,211.5,7
8850.0,214.5,11
8850.0,220.5,8
8850.0,223.5,5
8850.0,226.5,5
8850.0,229.5,1
8850.0,232.5,1
8850.0,238.5,3
8850.0,244.5,1
8850.0,304.5,1
8850.0,325.5,1
8850.0,691.5,1
8850.0,841.5,1
8850.0,1366.5,1
8850.0,1624.5,1
8850.0,1660.5,1
8850.0,1771.5,1
8850.0,2164.5,1
8850.0,2179.5,2
8850.0,3697.5,1
8850.0,5320.5,1
8950.0,16.5,23
8950.0,19.5,5
8950.0,22.5,7
8950.0,25.5,11
8950.0,28.5,5
8950.0,31.5,1
8950.0,34.5,1
8950.0,40.5,3
8950.0,43.5,6
8950.0,46.5,10
8950.0,49.5,4
8950.0,52.5,4
8950.0,55.5,3
8950.0,58.5,6
8950.0,61.5,3
8950.0,64.5,3
8950.0,67.5,13
8950.0,70.5,17
8950.0,73.5,9
8950.0,76.5,25
8950.0,79.5,20
8950.0,82.5,11
8950.0,85.5,5
8950.0,88.5,12
8950.0,91.5,2
8950.0,97.5,2
8950.0,103.5,1
8950.0,106.5,1
8950.0,109.5,1
8950.0,112.5,21
8950.0,115.5,120
8950.0,118.5,196
8950.0,121.5,286
8950.0,124.5,292
8950.0,127.5,327
8950.0,130.5,278
8950.0,133.5,237
8950.0,136.5,168
8950.0,139.5,91
8950.0,142.5,69
8950.0,145.5,45
8950.0,148.5,48
8950.0,151.5,47
8950.0,154.5,66
8950.0,157.5,75
8950.0,160.5,138
8950.0,163.5,137
8950.0,166.5,108
8950.0,169.5,106
8950.0,172.5,118
8950.0,175.5,127
8950.0,178.5,190
8950.0,181.5,126
8950.0,184.5,86
8950.0,187.5,53
8950.0,190.5,33
8950.0,193.5,42
8950.0,196.5,55
8950.0,199.5,30
8950.0,202.5,34
8950.0,205.5,28
8950.0,208.5,11
8950.0,211.5,8
8950.0,214.5,5
8950.0,217.5,1
8950.0,220.5,4
8950.0,223.5,3
8950.0,226.5,4
8950.0,229.5,2
8950.0,232.5,5
8950.0,235.5,3
8950.0,238.5,1
8950.0,247.5,2
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,265.5,2
8950.0,268.5,1
8950.0,292.5,1
8950.0,295.5,2
8950.0,304.5,3
8950.0,310.5,2
8950.0,313.5,1
8950.0,316.5,1
8950.0,328.5,2
8950.0,349.5,1
8950.0,373.5,1
8950.0,391.5,1
8950.0,397.5,1
8950.0,442.5,1
8950.0,451.5,1
8950.0,505.5,1
8950.0,628.5,1
8950.0,640.5,1
8950.0,688.5,1
8950.0,769.5,1
8950.0,838.5,1
8950.0,1033.5,1
8950.0,1039.5,2
8950.0,1108.5,1
8950.0,1117.5,1
8950.0,1207.5,1
8950.0,1243.5,1
8950.0,1252.5,1
8950.0,1273.5,1
8950.0,1504.5,1
8950.0,1546.5,1
8950.0,1561.5,1
8950.0,1597.5,1
8950.0,1615.5,1
8950.0,1618.5,3
8950.0,1624.5,2
8950.0,1627.5,4
8950.0,1672.5,2
8950.0,1675.5,1
8950.0,1699.5,1
8950.0,1702.5,1
8950.0,1708.5,1
8950.0,1711.5,1
8950.0,1717.5,1
8950.0,1720.5,1
8950.0,1732.5,1
8950.0,1840.5,1
8950.0,2179.5,1
8950.0,2200.5,1
8950.0,2323.5,1
8950.0,2374.5,1
8950.0,2389.5,1
8950.0,2440.5,1
8950.0,2473.5,1
8950.0,2476.5,1
8950.0,2524.5,2
8950.0,2545.5,1
8950.0,2599.5,1
8950.0,2803.5,1
8950.0,3148.5,2
8950.0,3175.5,1
8950.0,3214.5,1
8950.0,5173.5,1
8950.0,24142.5,1
9050.0,13.5,1
9050.0,16.5,1
9050.0,22.5,2
9050.0,49.5,2
9050.0,52.5,2
9050.0,58.5,1
9050.0,61.5,3
9050.0,67.5,1
9050.0,76.5,5
9050.0,79.5,2
9050.0,82.5,1
9050.0,85.5,1
9050.0,100.5,1
9050.0,115.5,1
9050.0,118.5,5
9050.0,121.5,17
9050.0,124.5,20
9050.0,127.5,17
9050.0,130.5,15
9050.0,133.5,28
9050.0,136.5,14
9050.0,139.5,13
9050.0,142.5,4
9050.0,145.5,4
9050.0,148.5,6
9050.0,151.5,9
9050.0,154.5,19
9050.0,157.5,23
9050.0,160.5,58
9050.0,163.5,55
9050.0,166.5,64
9050.0,169.5,69
9050.0,172.5,81
9050.0,175.5,87
9050.0,178.5,79
9050.0,181.5,99
9050.0,184.5,114
9050.0,187.5,52
9050.0,190.5,33
9050.0,193.5,78
9050.0,196.5,80
9050.0,199.5,26
9050.0,202.5,20
9050.0,205.5,31
9050.0,208.5,21
9050.0,211.5,7
9050.0,214.5,11
9050.0,217.5,2
9050.0,220.5,4
9050.0,223.5,1
9050.0,226.5,3
9050.0,229.5,2
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,5
9050.0,256.5,7
9050.0,259.5,11
9050.0,262.5,14
9050.0,265.5,14
9050.0,268.5,9
9050.0,271.5,5
9050.0,274.5,3
9050.0,277.5,4
9050.0,280.5,2
9050.0,286.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,334.5,1
9050.0,361.5,1
9050.0,502.5,1
9050.0,565.5,1
9050.0,655.5,1
9050.0,1099.5,1
9050.0,1123.5,1
9050.0,1192.5,1
9050.0,1249.5,1
9050.0,1585.5,1
9050.0,1669.5,1
9050.0,1675.5,3
9050.0,1678.5,2
9050.0,1681.5,1
9050.0,1687.5,1
9050.0,1693.5,1
9050.0,1699.5,1
9050.0,1705.5,1
9050.0,1726.5,1
9050.0,1729.5,1
9050.0,1732.5,1
9050.0,2158.5,1
9050.0,2161.5,1
9050.0,2194.5,1
9050.0,2197.5,1
9050.0,2263.5,1
9050.0,4666.5,1
9050.0,6811.5,1
9050.0,6895.5,1
9050.0,73957.5,1
9150.0,13.5,1
9150.0,64.5,1
9150.0,76.5,3
9150.0,94.5,1
9150.0,97.5,2
9150.0,109.5,1
9150.0,121.5,3
9150.0,124.5,2
9150.0,127.5,5
9150.0,130.5,9
9150.0,133.5,17
9150.0,136.5,8
9150.0,139.5,8
9150.0,142.5,2
9150.0,145.5,4
9150.0,148.5,9
9150.0,151.5,21
9150.0,154.5,86
9150.0,157.5,86
9150.0,160.5,110
9150.0,163.5,138
9150.0,166.5,204
9150.0,169.5,174
9150.0,172.5,142
9150.0,175.5,105
9150.0,178.5,64
9150.0,181.5,49
9150.0,184.5,39
9150.0,187.5,37
9150.0,190.5,30
9150.0,193.5,30
9150.0,196.5,28
9150.0,199.5,29
9150.0,202.5,28
9150.0,205.5,26
9150.0,208.5,23
9150.0,211.5,26
9150.0,214.5,12
9150.0,217.5,13
9150.0,220.5,6
9150.0,223.5,8
9150.0,226.5,6
9150.0,229.5,6
9150.0,232.5,8
9150.0,235.5,11
9150.0,238.5,10
9150.0,244.5,4
9150.0,247.5,2
9150.0,253.5,3
9150.0,256.5,4
9150.0,259.5,3
9150.0,262.5,4
9150.0,265.5,5
9150.0,268.5,6
9150.0,271.5,3
9150.0,274.5,3
9150.0,277.5,4
9150.0,280.5,2
9150.0,283.5,1
9150.0,292.5,1
9150.0,298.5,1
9150.0,304.5,2
9150.0,313.5,2
9150.0,316.5,1
9150.0,340.5,1
9150.0,352.5,1
9150.0,361.5,1
9150.0,739.5,1
9150.0,1021.5,1
9150.0,1165.5,1
9150.0,1168.5,1
9150.0,1657.5,1
9150.0,1666.5,2
9150.0,1675.5,1
9150.0,1690.5,1
9150.0,1705.5,1
9150.0,1759.5,1
9150.0,1867.5,1
9150.0,2179.5,1
9150.0,2182.5,1
9150.0,2185.5,1
9150.0,2194.5,1
9150.0,2200.5,1
9150.0,2434.5,1
9150.0,3166.5,1
9150.0,3250.5,1
9150.0,5167.5,1
9150.0,14062.5,1
9150.0,25543.5,1
9250.0,112.5,2
9250.0,115.5,7
9250.0,118.5,16
9250.0,121.5,29
9250.0,124.5,37
9250.0,127.5,55
9250.0,130.5,48
9250.0,133.5,36
9250.0,136.5,23
9250.0,139.5,11
9250.0,142.5,12
9250.0,145.5,3
9250.0,148.5,1
9250.0,151.5,2
9250.0,154.5,3
9250.0,157.5,17
9250.0,160.5,46
9250.0,163.5,44
9250.0,166.5,51
9250.0,169.5,52
9250.0,172.5,52
9250.0,175.5,56
9250.0,178.5,37
9250.0,181.5,21
9250.0,184.5,17
9250.0,187.5,40
9250.0,190.5,21
9250.0,193.5,19
9250.0,196.5,38
9250.0,199.5,16
9250.0,202.5,15
9250.0,205.5,21
9250.0,208.5,13
9250.0,211.5,5
9250.0,214.5,8
9250.0,217.5,7
9250.0,220.5,9
9250.0,223.5,5
9250.0,226.5,2
9250.0,229.5,4
9250.0,232.5,6
9250.0,238.5,9
9250.0,241.5,2
9250.0,244.5,4
9250.0,247.5,2
9250.0,250.5,2
9250.0,253.5,1
9250.0,256.5,1
9250.0,259.5,3
9250.0,265.5,2
9250.0,268.5,3
9250.0,271.5,2
9250.0,274.5,1
9250.0,277.5,3
9250.0,286.5,1
9250.0,292.5,1
9250.0,1141.5,1
9250.0,1627.5,1
9250.0,1630.5,1
9250.0,1633.5,1
9250.0,1693.5,1
9250.0,1699.5,1
9250.0,1708.5,2
9250.0,1714.5,1
9250.0,1729.5,1
9250.0,1792.5,1
9250.0,2161.5,1
9250.0,2191.5,1
9250.0,2242.5,1
9250.0,10735.5,1
9250.0,25339.5,1
9350.0,13.5,1
9350.0,16.5,4
9350.0,19.5,1
9350.0,25.5,4
9350.0,28.5,2
9350.0,43.5,1
9350.0,46.5,3
9350.0,49.5,1
9350.0,58.5,1
9350.0,64.5,1
9350.0,67.5,5
9350.0,73.5,7
9350.0,76.5,3
9350.0,79.5,8
9350.0,82.5,1
9350.0,85.5,1
9350.0,88.5,4
9350.0,91.5,6
9350.0,94.5,2
9350.0,97.5,1
9350.0,103.5,2
9350.0,106.5,1
9350.0,109.5,1
9350.0,112.5,2
9350.0,115.5,3
9350.0,118.5,5
9350.0,121.5,9
9350.0,124.5,28
9350.0,127.5,103
9350.0,130.5,56
9350.0,133.5,27
9350.0,136.5,36
9350.0,139.5,8
9350.0,142.5,11
9350.0,145.5,15
9350.0,148.5,18
9350.0,151.5,21
9350.0,154.5,43
9350.0,157.5,50
9350.0,160.5,101
9350.0,163.5,135
9350.0,166.5,155
9350.0,169.5,125
9350.0,172.5,139
9350.0,175.5,100
9350.0,178.5,101
9350.0,181.5,116
9350.0,184.5,120
9350.0,187.5,100
9350.0,190.5,54
9350.0,193.5,66
9350.0,196.5,42
9350.0,199.5,39
9350.0,202.5,51
9350.0,205.5,28
9350.0,208.5,29
9350.0,211.5,23
9350.0,214.5,14
9350.0,217.5,8
9350.0,220.5,11
9350.0,223.5,11
9350.0,226.5,7
9350.0,229.5,13
9350.0,232.5,9
9350.0,235.5,7
9350.0,238.5,7
9350.0,241.5,5
9350.0,244.5,2
9350.0,247.5,2
9350.0,250.5,2
9350.0,253.5,3
9350.0,256.5,3
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,5
9350.0,271.5,3
9350.0,274.5,1
9350.0,280.5,2
9350.0,283.5,1
9350.0,298.5,2
9350.0,310.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,334.5,1
9350.0,337.5,1
9350.0,415.5,1
9350.0,424.5,1
9350.0,445.5,1
9350.0,511.5,1
9350.0,523.5,1
9350.0,610.5,1
9350.0,634.5,1
9350.0,670.5,1
9350.0,745.5,1
9350.0,790.5,1
9350.0,793.5,1
9350.0,847.5,1
9350.0,856.5,1
9350.0,916.5,1
9350.0,922.5,1
9350.0,1114.5,1
9350.0,1615.5,1
9350.0,1621.5,1
9350.0,1651.5,1
9350.0,1672.5,1
9350.0,1675.5,1
9350.0,1693.5,2
9350.0,1696.5,2
9350.0,1699.5,1
9350.0,1705.5,4
9350.0,1708.5,2
9350.0,1711.5,1
9350.0,1717.5,1
9350.0,1723.5,1
9350.0,2179.5,1
9350.0,2182.5,1
9350.0,2191.5,1
9350.0,2212.5,1
9350.0,2626.5,1
9350.0,3937.5,1
9350.0,4018.5,1
9350.0,6178.5,1
9350.0,6184.5,1
9350.0,9574.5,1
9350.0,12694.5,1
9350.0,26962.5,1
9350.0,28492.5,1
9450.0,73.5,1
9450.0,118.5,1
9450.0,121.5,1
9450.0,124.5,2
9450.0,127.5,7
9450.0,130.5,5
9450.0,133.5,5
9450.0,136.5,9
9450.0,139.5,4
9450.0,142.5,4
9450.0,145.5,1
9450.0,148.5,1
9450.0,151.5,4
9450.0,154.5,7
9450.0,157.5,8
9450.0,160.5,24
9450.0,163.5,40
9450.0,166.5,55
9450.0,169.5,71
9450.0,172.5,112
9450.0,175.5,79
9450.0,178.5,51
9450.0,181.5,47
9450.0,184.5,38
9450.0,187.5,23
9450.0,190.5,18
9450.0,193.5,24
9450.0,196.5,28
9450.0,199.5,9
9450.0,202.5,11
9450.0,205.5,23
9450.0,208.5,14
9450.0,211.5,9
9450.0,214.5,10
9450.0,217.5,8
9450.0,220.5,4
9450.0,223.5,3
9450.0,226.5,4
9450.0,229.5,6
9450.0,232.5,2
9450.0,235.5,7
9450.0,238.5,3
9450.0,241.5,1
9450.0,244.5,2
9450.0,256.5,4
9450.0,259.5,1
9450.0,265.5,1
9450.0,268.5,1
9450.0,277.5,1
9450.0,289.5,1
9450.0,292.5,1
9450.0,307.5,1
9450.0,325.5,1
9450.0,334.5,1
9450.0,367.5,1
9450.0,871.5,1
9450.0,1666.5,1
9450.0,1669.5,1
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1750.5,1
9450.0,1771.5,1
9450.0,2455.5,1
9450.0,12868.5,1
9550.0,16.5,1
9550.0,40.5,1
9550.0,49.5,1
9550.0,73.5,1
9550.0,124.5,2
9550.0,127.5,3
9550.0,130.5,6
9550.0,133.5,6
9550.0,136.5,17
9550.0,139.5,9
9550.0,142.5,4
9550.0,145.5,2
9550.0,148.5,1
9550.0,151.5,3
9550.0,154.5,3
9550.0,157.5,8
9550.0,160.5,22
9550.0,163.5,77
9550.0,166.5,88
9550.0,169.5,99
9550.0,172.5,172
9550.0,175.5,168
9550.0,178.5,104
9550.0,181.5,63
9550.0,184.5,41
9550.0,187.5,39
9550.0,190.5,41
9550.0,193.5,31
9550.0,196.5,28
9550.0,199.5,32
9550.0,202.5,31
9550.0,205.5,12
9550.0,208.5,5
9550.0,211.5,5
9550.0,214.5,9
9550.0,217.5,2
9550.0,220.5,6
9550.0,223.5,1
9550.0,226.5,3
9550.0,229.5,8
9550.0,235.5,5
9550.0,244.5,2
9550.0,247.5,2
9550.0,250.5,1
9550.0,259.5,4
9550.0,262.5,1
9550.0,265.5,1
9550.0,277.5,1
9550.0,280.5,1
9550.0,298.5,1
9550.0,310.5,2
9550.0,334.5,1
9550.0,340.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,427.5,1
9550.0,532.5,1
9550.0,562.5,1
9550.0,625.5,1
9550.0,793.5,1
9550.0,946.5,1
9550.0,1003.5,1
9550.0,1066.5,1
9550.0,1090.5,1
9550.0,1099.5,1
9550.0,1135.5,1
9550.0,1357.5,1
9550.0,1486.5,1
9550.0,1546.5,1
9550.0,1636.5,1
9550.0,1660.5,1
9550.0,1663.5,1
9550.0,1666.5,1
9550.0,1669.5,2
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1690.5,1
9550.0,1699.5,1
9550.0,1711.5,1
9550.0,2185.5,2
9550.0,2218.5,1
9550.0,2791.5,1
9550.0,3178.5,1
9550.0,5149.5,1
9550.0,6106.5,1
9650.0,16.5,5
9650.0,19.5,1
9650.0,22.5,1
9650.0,46.5,1
9650.0,49.5,1
9650.0,52.5,1
9650.0,55.5,1
9650.0,58.5,2
9650.0,61.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,2
9650.0,73.5,3
9650.0,76.5,1
9650.0,82.5,3
9650.0,85.5,1
9650.0,88.5,1
9650.0,112.5,2
9650.0,118.5,1
9650.0,121.5,1
9650.0,124.5,1
9650.0,127.5,3
9650.0,130.5,1
9650.0,133.5,2
9650.0,139.5,3
9650.0,145.5,4
9650.0,148.5,5
9650.0,151.5,4
9650.0,154.5,12
9650.0,157.5,16
9650.0,160.5,17
9650.0,163.5,24
9650.0,166.5,51
9650.0,169.5,72
9650.0,172.5,93
9650.0,175.5,124
9650.0,178.5,135
9650.0,181.5,93
9650.0,184.5,117
9650.0,187.5,69
9650.0,190.5,67
9650.0,193.5,107
9650.0,196.5,59
9650.0,199.5,50
9650.0,202.5,42
9650.0,205.5,26
9650.0,208.5,36
9650.0,211.5,32
9650.0,214.5,36
9650.0,217.5,54
9650.0,220.5,15
9650.0,223.5,25
9650.0,226.5,14
9650.0,229.5,8
9650.0,232.5,12
9650.0,235.5,8
9650.0,238.5,5
9650.0,241.5,8
9650.0,244.5,6
9650.0,247.5,4
9650.0,250.5,4
9650.0,253.5,3
9650.0,256.5,5
9650.0,259.5,4
9650.0,262.5,2
9650.0,265.5,5
9650.0,268.5,4
9650.0,271.5,1
9650.0,274.5,1
9650.0,277.5,4
9650.0,289.5,1
9650.0,295.5,1
9650.0,298.5,2
9650.0,301.5,1
9650.0,343.5,2
9650.0,352.5,1
9650.0,367.5,1
9650.0,400.5,1
9650.0,442.5,1
9650.0,454.5,1
9650.0,466.5,1
9650.0,544.5,1
9650.0,568.5,1
9650.0,685.5,1
9650.0,715.5,1
9650.0,835.5,1
9650.0,925.5,1
9650.0,1165.5,1
9650.0,1261.5,1
9650.0,1528.5,1
9650.0,1537.5,1
9650.0,1546.5,1
9650.0,1555.5,1
9650.0,1576.5,1
9650.0,1609.5,1
9650.0,1627.5,1
9650.0,1669.5,1
9650.0,1675.5,1
9650.0,1687.5,1
9650.0,1690.5,1
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1708.5,1
9650.0,1732.5,1
9650.0,1735.5,2
9650.0,1738.5,1
9650.0,1744.5,1
9650.0,2020.5,1
9650.0,2182.5,2
9650.0,2533.5,1
9650.0,6136.5,1
9650.0,6235.5,1
9650.0,29962.5,1
9650.0,30073.5,1
9750.0,16.5,7
9750.0,22.5,2
9750.0,25.5,6
9750.0,28.5,4
9750.0,31.5,3
9750.0,37.5,3
9750.0,40.5,1
9750.0,61.5,1
9750.0,73.5,2
9750.0,76.5,2
9750.0,82.5,1
9750.0,85.5,1
9750.0,88.5,1
9750.0,100.5,2
9750.0,112.5,2
9750.0,115.5,3
9750.0,121.5,2
9750.0,124.5,16
9750.0,127.5,17
9750.0,130.5,8
9750.0,133.5,5
9750.0,136.5,7
9750.0,139.5,15
9750.0,142.5,60
9750.0,145.5,133
9750.0,148.5,443
9750.0,151.5,622
9750.0,154.5,373
9750.0,157.5,258
9750.0,160.5,236
9750.0,163.5,249
9750.0,166.5,176
9750.0,169.5,173
9750.0,172.5,186
9750.0,175.5,223
9750.0,178.5,236
9750.0,181.5,213
9750.0,184.5,267
9750.0,187.5,297
9750.0,190.5,212
9750.0,193.5,192
9750.0,196.5,190
9750.0,199.5,101
9750.0,202.5,96
9750.0,205.5,69
9750.0,208.5,53
9750.0,211.5,40
9750.0,214.5,38
9750.0,217.5,33
9750.0,220.5,19
9750.0,223.5,11
9750.0,226.5,4
9750.0,229.5,8
9750.0,232.5,5
9750.0,235.5,5
9750.0,238.5,5
9750.0,241.5,4
9750.0,244.5,8
9750.0,247.5,4
9750.0,250.5,4
9750.0,253.5,5
9750.0,256.5,6
9750.0,259.5,7
9750.0,262.5,1
9750.0,265.5,2
9750.0,268.5,2
9750.0,271.5,2
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,3
9750.0,283.5,1
9750.0,289.5,4
9750.0,292.5,1
9750.0,301.5,1
9750.0,304.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,2
9750.0,328.5,1
9750.0,334.5,1
9750.0,343.5,1
9750.0,352.5,1
9750.0,361.5,1
9750.0,397.5,1
9750.0,400.5,1
9750.0,406.5,3
9750.0,439.5,1
9750.0,505.5,1
9750.0,526.5,1
9750.0,538.5,1
9750.0,583.5,1
9750.0,586.5,1
9750.0,592.5,1
9750.0,595.5,1
9750.0,607.5,1
9750.0,613.5,1
9750.0,622.5,1
9750.0,628.5,1
9750.0,631.5,1
9750.0,679.5,1
9750.0,697.5,1
9750.0,742.5,1
9750.0,826.5,1
9750.0,832.5,1
9750.0,841.5,1
9750.0,892.5,1
9750.0,901.5,1
9750.0,1084.5,1
9750.0,1129.5,1
9750.0,1153.5,1
9750.0,1162.5,1
9750.0,1186.5,1
9750.0,1246.5,1
9750.0,1390.5,1
9750.0,1414.5,1
9750.0,1447.5,1
9750.0,1495.5,1
9750.0,1627.5,1
9750.0,1645.5,1
9750.0,1648.5,1
9750.0,1651.5,6
9750.0,1654.5,11
9750.0,1657.5,5
9750.0,1660.5,7
9750.0,1663.5,1
9750.0,1666.5,3
9750.0,1678.5,3
9750.0,1681.5,4
9750.0,1684.5,5
9750.0,1687.5,4
9750.0,1690.5,4
9750.0,1696.5,2
9750.0,1699.5,2
9750.0,1702.5,2
9750.0,1708.5,1
9750.0,1714.5,2
9750.0,1726.5,1
9750.0,1732.5,2
9750.0,1738.5,1
9750.0,1753.5,1
9750.0,1759.5,1
9750.0,1786.5,1
9750.0,2200.5,1
9750.0,2539.5,1
9750.0,2623.5,1
9750.0,3151.5,1
9750.0,13930.5,1
9850.0,13.5,2
9850.0,16.5,3
9850.0,19.5,2
9850.0,22.5,3
9850.0,52.5,1
9850.0,64.5,1
9850.0,67.5,1
9850.0,76.5,1
9850.0,82.5,1
9850.0,136.5,2
9850.0,139.5,3
9850.0,145.5,1
9850.0,148.5,13
9850.0,151.5,14
9850.0,154.5,13
9850.0,157.5,8
9850.0,160.5,8
9850.0,163.5,7
9850.0,166.5,22
9850.0,169.5,30
9850.0,172.5,45
9850.0,175.5,58
9850.0,178.5,87
9850.0,181.5,56
9850.0,184.5,60
9850.0,187.5,72
9850.0,190.5,68
9850.0,193.5,78
9850.0,196.5,125
9850.0,199.5,83
9850.0,202.5,84
9850.0,205.5,68
9850.0,208.5,45
9850.0,211.5,64
9850.0,214.5,58
9850.0,217.5,69
9850.0,220.5,46
9850.0,223.5,39
9850.0,226.5,22
9850.0,229.5,18
9850.0,232.5,14
9850.0,235.5,18
9850.0,238.5,15
9850.0,241.5,9
9850.0,244.5,7
9850.0,247.5,12
9850.0,250.5,7
9850.0,253.5,3
9850.0,256.5,4
9850.0,259.5,18
9850.0,262.5,8
9850.0,265.5,9
9850.0,268.5,11
9850.0,271.5,8
9850.0,274.5,1
9850.0,277.5,2
9850.0,286.5,4
9850.0,289.5,7
9850.0,292.5,1
9850.0,298.5,1
9850.0,301.5,3
9850.0,304.5,4
9850.0,307.5,2
9850.0,313.5,1
9850.0,319.5,1
9850.0,322.5,1
9850.0,328.5,1
9850.0,331.5,1
9850.0,352.5,1
9850.0,421.5,1
9850.0,439.5,1
9850.0,472.5,1
9850.0,523.5,1
9850.0,568.5,1
9850.0,781.5,1
9850.0,1168.5,1
9850.0,1201.5,1
9850.0,1558.5,1
9850.0,1669.5,1
9850.0,1678.5,1
9850.0,1681.5,1
9850.0,1684.5,1
9850.0,1687.5,1
9850.0,1690.5,1
9850.0,1717.5,1
9850.0,1720.5,2
9850.0,1726.5,2
9850.0,1753.5,1
9850.0,1771.5,1
9850.0,1780.5,1
9850.0,2206.5,1
9850.0,2635.5,1
9850.0,25282.5,1
9850.0,25615.5,1
9850.0,25621.5,1
9950.0,16.5,1
9950.0,121.5,2
9950.0,124.5,1
9950.0,127.5,3
9950.0,133.5,2
9950.0,139.5,6
9950.0,142.5,7
9950.0,145.5,8
9950.0,148.5,7
9950.0,151.5,14
9950.0,154.5,8
9950.0,157.5,2
9950.0,160.5,4
9950.0,163.5,3
9950.0,166.5,2
9950.0,169.5,4
9950.0,172.5,17
9950.0,175.5,31
9950.0,178.5,57
9950.0,181.5,64
