rtt,perc_gte
172.885,0.4480077745383868
172.904,0.44789979483857034
172.93,0.4477918151387539
172.956,0.4476838354389375
172.959,0.44757585573912106
172.96,0.4474678760393046
172.964,0.44735989633948814
172.965,0.4472519166396718
172.966,0.4469279775402224
172.991,0.44681999784040605
173.01,0.4467120181405896
173.016,0.4466040384407731
173.028,0.44649605874095666
173.032,0.4463880790411403
173.034,0.44628009934132384
173.041,0.4461721196415074
173.071,0.4460641399416909
173.079,0.4458481805420581
173.081,0.44574020084224164
173.083,0.4456322211424252
173.113,0.4455242414426088
173.123,0.44541626174279236
173.135,0.4453082820429759
173.162,0.44520030234315944
173.176,0.4450923226433431
173.177,0.4449843429435266
173.18,0.44487636324371016
173.188,0.4447683835438937
173.197,0.44466040384407735
173.22,0.4445524241442609
173.235,0.4444444444444444
173.242,0.44433646474462796
173.249,0.4442284850448116
173.255,0.44412050534499514
173.262,0.4440125256451787
173.268,0.4439045459453622
173.271,0.44379656624554586
173.279,0.4436885865457294
173.297,0.44358060684591294
173.3,0.4434726271460966
173.301,0.4433646474462801
173.324,0.44325666774646366
173.34,0.4431486880466472
173.349,0.44304070834683085
173.352,0.4429327286470144
173.365,0.4428247489471979
173.371,0.44271676924738146
173.38,0.4426087895475651
173.401,0.44250080984774864
173.411,0.4423928301479322
173.42,0.4422848504481157
173.43,0.4420688910484829
173.431,0.44196091134866644
173.444,0.44185293164885
173.452,0.4417449519490336
173.479,0.44163697224921716
173.487,0.4415289925494007
173.499,0.44142101284958424
173.52,0.4413130331497679
173.525,0.4412050534499514
173.569,0.44109707375013496
173.574,0.4409890940503185
173.584,0.44088111435050215
173.589,0.4407731346506857
173.603,0.4406651549508692
173.613,0.44055717525105276
173.614,0.4404491955512364
173.644,0.44034121585141994
173.651,0.4402332361516035
173.673,0.440125256451787
173.68,0.44001727675197067
173.69,0.4399092970521542
173.697,0.43980131735233774
173.703,0.4396933376525213
173.705,0.4395853579527049
173.712,0.43947737825288846
173.718,0.439369398553072
173.735,0.43926141885325554
173.759,0.4391534391534392
173.819,0.4390454594536227
173.838,0.43893747975380626
173.84,0.4388295000539898
173.859,0.43872152035417344
173.867,0.438613540654357
173.88,0.4385055609545405
173.887,0.43839758125472417
173.895,0.4382896015549077
173.904,0.43818162185509124
173.91,0.4380736421552748
173.912,0.4379656624554584
173.915,0.43785768275564196
173.916,0.4377497030558255
173.917,0.43764172335600904
173.962,0.4375337436561927
173.971,0.4374257639563762
174.031,0.43731778425655976
174.041,0.4372098045567433
174.059,0.43710182485692695
174.064,0.4369938451571105
174.076,0.436885865457294
174.088,0.43677788575747756
174.093,0.4366699060576612
174.105,0.43656192635784474
174.115,0.4364539466580283
174.147,0.4363459669582118
174.15,0.43623798725839547
174.159,0.436130007558579
174.164,0.4359140481589461
174.195,0.4358060684591297
174.205,0.43569808875931326
174.212,0.4355901090594968
174.242,0.43548212935968034
174.256,0.435374149659864
174.27,0.4352661699600475
174.279,0.43515819026023106
174.284,0.4350502105604146
174.286,0.43494223086059824
174.288,0.4348342511607818
174.303,0.4347262714609653
174.307,0.43461829176114886
174.319,0.4345103120613325
174.331,0.43440233236151604
174.34,0.4342943526616996
174.342,0.4341863729618831
174.357,0.43407839326206676
174.361,0.4339704135622503
174.369,0.43386243386243384
174.371,0.4337544541626174
174.375,0.433646474462801
174.38,0.43353849476298456
174.395,0.4334305150631681
174.399,0.43332253536335164
174.401,0.4332145556635353
174.412,0.4331065759637188
174.423,0.43299859626390236
174.426,0.432890616564086
174.429,0.43278263686426954
174.452,0.4326746571644531
174.458,0.4325666774646366
174.479,0.43245869776482027
174.485,0.4323507180650038
174.494,0.43224273836518734
174.504,0.4321347586653709
174.52,0.43191879926573806
174.551,0.4318108195659216
174.578,0.43170283986610514
174.584,0.4315948601662888
174.585,0.4314868804664723
174.593,0.43137890076665586
174.595,0.4312709210668394
174.597,0.43116294136702304
174.6,0.4310549616672066
174.605,0.4309469819673901
174.607,0.43083900226757366
174.614,0.4307310225677573
174.619,0.43062304286794084
174.628,0.4305150631681244
174.644,0.4304070834683079
174.663,0.43029910376849156
174.69,0.4301911240686751
174.696,0.43008314436885864
174.708,0.4299751646690422
174.725,0.4298671849692258
174.73,0.42975920526940936
174.732,0.4296512255695929
174.74,0.42954324586977644
174.748,0.4294352661699601
174.759,0.4293272864701436
174.765,0.42921930677032716
174.767,0.4291113270705107
174.769,0.42900334737069434
174.774,0.4288953676708779
174.777,0.4287873879710614
174.784,0.42867940827124495
174.787,0.4285714285714286
174.793,0.42846344887161214
174.799,0.4283554691717957
174.802,0.4282474894719792
174.822,0.42813950977216286
174.858,0.4280315300723464
174.883,0.42792355037252994
174.906,0.4278155706727135
174.917,0.4277075909728971
174.92,0.4274916315732642
174.921,0.42738365187344785
174.955,0.4272756721736314
174.958,0.4271676924738149
174.97,0.42705971277399846
174.995,0.4269517330741821
175.0,0.42684375337436564
175.043,0.4267357736745492
175.059,0.4266277939747327
175.064,0.42651981427491636
175.071,0.4264118345750999
175.085,0.42630385487528344
175.091,0.426195875175467
175.099,0.4260878954756506
175.101,0.42597991577583416
175.106,0.4258719360760177
175.115,0.42576395637620124
175.118,0.4256559766763849
175.153,0.4255479969765684
175.173,0.42544001727675196
175.191,0.4253320375769355
175.204,0.42522405787711914
175.234,0.4251160781773027
175.251,0.4250080984774862
175.255,0.42490011877766976
175.274,0.4247921390778534
175.277,0.42468415937803694
175.286,0.4245761796782205
175.296,0.424468199978404
175.31,0.42436022027858766
175.323,0.4242522405787712
175.324,0.42414426087895474
175.328,0.4240362811791383
175.343,0.4239283014793219
175.351,0.42382032177950546
175.353,0.423712342079689
175.364,0.42360436237987253
175.401,0.4234963826800562
175.408,0.4233884029802397
175.426,0.42328042328042326
175.432,0.4231724435806068
175.435,0.42306446388079044
175.436,0.4228485044811575
175.459,0.42274052478134105
175.486,0.4226325450815247
175.487,0.42252456538170824
175.494,0.4224165856818918
175.506,0.42220062628225896
175.514,0.4220926465824425
175.522,0.42198466688262604
175.532,0.4218766871828097
175.539,0.4217687074829932
175.547,0.42166072778317676
175.558,0.4215527480833603
175.562,0.42144476838354394
175.573,0.4213367886837275
175.575,0.421228808983911
175.608,0.42112082928409456
175.614,0.4210128495842782
175.647,0.42090486988446174
175.654,0.4207968901846453
175.655,0.4206889104848288
175.656,0.42058093078501246
175.669,0.420472951085196
175.688,0.4202569916855631
175.689,0.4201490119857467
175.69,0.42004103228593026
175.694,0.4199330525861138
175.697,0.41982507288629733
175.707,0.419717093186481
175.72,0.4196091134866645
175.754,0.41950113378684806
175.766,0.4193931540870316
175.778,0.41928517438721524
175.804,0.4191771946873988
175.819,0.4190692149875823
175.839,0.41896123528776585
175.891,0.4188532555879495
175.904,0.41874527588813304
175.911,0.4186372961883166
175.926,0.4185293164885001
175.938,0.41842133678868376
175.94,0.4183133570888673
175.956,0.41820537738905084
175.957,0.4180973976892344
175.96,0.417989417989418
175.972,0.41788143828960156
175.973,0.4177734585897851
175.999,0.41766547888996863
176.048,0.4175574991901523
176.06,0.4174495194903358
176.072,0.41734153979051936
176.098,0.4172335600907029
176.117,0.41712558039088654
176.121,0.4170176006910701
176.122,0.4169096209912536
176.136,0.41680164129143726
176.139,0.4166936615916208
176.152,0.41658568189180434
176.17,0.4164777021919879
176.173,0.4163697224921715
176.196,0.41626174279235506
176.201,0.4161537630925386
176.211,0.41604578339272213
176.234,0.4159378036929058
176.236,0.4158298239930893
176.242,0.41572184429327286
176.246,0.4156138645934564
176.26,0.41550588489364004
176.276,0.4153979051938236
176.278,0.4152899254940071
176.305,0.41518194579419065
176.306,0.4150739660943743
176.313,0.41496598639455784
176.324,0.4148580066947414
176.35,0.4147500269949249
176.362,0.41464204729510856
176.369,0.4145340675952921
176.373,0.41442608789547564
176.39,0.4143181081956592
176.4,0.4142101284958428
176.41,0.41410214879602636
176.418,0.4139941690962099
176.435,0.41388618939639343
176.436,0.4137782096965771
176.438,0.4136702299967606
176.442,0.41356225029694416
176.447,0.4134542705971277
176.454,0.41334629089731134
176.46,0.4132383111974949
176.472,0.4131303314976784
176.499,0.41302235179786195
176.505,0.4129143720980456
176.507,0.41280639239822914
176.511,0.4126984126984127
176.523,0.4125904329985962
176.527,0.4123744735989634
176.528,0.41226649389914694
176.529,0.4121585141993305
176.531,0.4120505344995141
176.539,0.41194255479969766
176.556,0.4118345750998812
176.575,0.41172659540006484
176.593,0.4116186157002484
176.604,0.4115106360004319
176.615,0.41140265630061545
176.621,0.4112946766007991
176.631,0.41118669690098264
176.644,0.4110787172011662
176.65,0.4109707375013497
176.66,0.41086275780153336
176.673,0.4107547781017169
176.674,0.41064679840190044
176.675,0.410538818702084
176.687,0.4104308390022676
176.692,0.41032285930245116
176.695,0.4102148796026347
176.697,0.41010689990281823
176.727,0.4099989202030019
176.731,0.4098909405031854
176.735,0.40978296080336896
176.764,0.40956700140373614
176.771,0.4094590217039197
176.781,0.4093510420041032
176.789,0.40924306230428675
176.798,0.4091350826044704
176.799,0.40902710290465394
176.804,0.4089191232048375
176.809,0.408811143505021
176.815,0.4085951841053882
176.849,0.40848720440557174
176.88,0.4083792247057553
176.881,0.4082712450059389
176.884,0.40816326530612246
176.89,0.408055285606306
176.892,0.40794730590648953
176.896,0.4078393262066732
176.907,0.4077313465068567
176.91,0.40762336680704025
176.927,0.4075153871072238
176.956,0.40740740740740744
176.962,0.407299427707591
176.963,0.4071914480077745
176.971,0.40708346830795805
176.975,0.4069754886081417
176.99,0.40686750890832524
177.015,0.4067595292085088
177.016,0.4066515495086923
177.019,0.40654356980887596
177.026,0.4064355901090595
177.032,0.40632761040924303
177.035,0.4062196307094267
177.04,0.4061116510096102
177.067,0.40600367130979376
177.078,0.4058956916099773
177.08,0.40578771191016094
177.094,0.4056797322103445
177.108,0.405571752510528
177.138,0.40546377281071155
177.183,0.4053557931108952
177.197,0.4051398337112623
177.225,0.4050318540114458
177.239,0.40492387431162946
177.247,0.404815894611813
177.262,0.40470791491199654
177.275,0.4045999352121801
177.278,0.4044919555123637
177.28,0.40438397581254726
177.283,0.4042759961127308
177.291,0.40416801641291433
177.296,0.404060036713098
177.305,0.4039520570132815
177.309,0.40384407731346506
177.333,0.4037360976136486
177.339,0.40362811791383224
177.35,0.4035201382140158
177.358,0.40330417881438285
177.369,0.4031961991145665
177.374,0.40308821941475004
177.378,0.4029802397149336
177.383,0.4028722600151171
177.403,0.40276428031530076
177.419,0.4026563006154843
177.427,0.40254832091566783
177.433,0.40244034121585137
177.448,0.402332361516035
177.449,0.40222438181621856
177.461,0.4021164021164021
177.463,0.40200842241658563
177.465,0.4017924630169528
177.469,0.40168448331713635
177.473,0.4015765036173199
177.477,0.40146852391750354
177.491,0.4012525645178706
177.521,0.40114458481805415
177.525,0.4010366051182378
177.527,0.40092862541842134
177.573,0.4008206457186049
177.593,0.4007126660187885
177.6,0.40060468631897206
177.612,0.4004967066191556
177.62,0.40038872691933913
177.622,0.4002807472195228
177.623,0.4001727675197063
177.625,0.40006478781988986
177.634,0.3999568081200734
177.652,0.39984882842025704
177.666,0.3997408487204406
177.676,0.3996328690206241
177.687,0.39952488932080765
177.689,0.3994169096209913
177.695,0.39930892992117484
177.715,0.3992009502213584
177.717,0.3990929705215419
177.735,0.39898499082172556
177.744,0.3988770111219091
177.753,0.39876903142209263
177.754,0.39866105172227617
177.755,0.3985530720224598
177.757,0.39844509232264336
177.763,0.3983371126228269
177.768,0.39822913292301043
177.773,0.3981211532231941
177.786,0.3980131735233776
177.801,0.39790519382356115
177.804,0.3977972141237447
177.812,0.39768923442392834
177.816,0.3975812547241119
177.82,0.3974732750242954
177.826,0.39736529532447895
177.832,0.3972573156246626
177.849,0.39714933592484614
177.863,0.3970413562250297
177.883,0.3969333765252132
177.885,0.39682539682539686
177.887,0.39660943742576393
177.894,0.39650145772594747
177.903,0.3963934780261311
177.906,0.39628549832631466
177.914,0.3961775186264982
177.921,0.3959615592268654
177.923,0.3958535795270489
177.942,0.39574559982723245
177.946,0.3956376201274161
177.948,0.39552964042759964
177.963,0.3954216607277832
177.977,0.3953136810279667
177.998,0.39520570132815036
178.0,0.3950977216283339
178.005,0.39498974192851743
178.009,0.3947737825288846
178.012,0.39466580282906816
178.015,0.3945578231292517
178.034,0.39444984342943523
178.08,0.3943418637296189
178.086,0.3942338840298024
178.088,0.39412590432998595
178.09,0.3940179246301695
178.113,0.39390994493035314
178.139,0.3938019652305367
178.143,0.3936939855307202
178.148,0.39358600583090375
178.196,0.3934780261310874
178.21,0.39337004643127094
178.212,0.3932620667314545
178.214,0.393154087031638
178.22,0.39304610733182166
178.225,0.3929381276320052
178.23,0.39283014793218873
178.234,0.39272216823237227
178.236,0.3926141885325559
178.238,0.39250620883273946
178.241,0.392398229132923
178.263,0.39229024943310653
178.275,0.3920742900334737
178.294,0.39196631033365725
178.303,0.3918583306338408
178.305,0.39175035093402444
178.308,0.391642371234208
178.314,0.3915343915343915
178.317,0.3913184321347587
178.318,0.39121045243494224
178.33,0.3911024727351258
178.342,0.3909944930353093
178.347,0.39088651333549296
178.355,0.3907785336356765
178.36,0.39067055393586003
178.362,0.3904545945362272
178.364,0.39034661483641075
178.395,0.3902386351365943
178.396,0.39013065543677794
178.402,0.3900226757369615
178.41,0.389914696037145
178.421,0.38980671633732855
178.434,0.3896987366375122
178.435,0.38959075693769574
178.438,0.3894827772378793
178.44,0.38926681783824646
178.442,0.38915883813843
178.476,0.38905085843861353
178.5,0.38894287873879707
178.506,0.3888348990389807
178.512,0.38872691933916426
178.514,0.3886189396393478
178.519,0.38851095993953133
178.527,0.388402980239715
178.528,0.3882950005398985
178.532,0.38818702084008205
178.537,0.3880790411402656
178.539,0.38797106144044924
178.54,0.3877551020408163
178.555,0.38764712234099985
178.576,0.3875391426411835
178.577,0.38743116294136704
178.578,0.3873231832415506
178.58,0.3872152035417341
178.589,0.38710722384191776
178.592,0.3869992441421013
178.602,0.38689126444228483
178.615,0.38678328474246837
178.679,0.386675305042652
178.735,0.38656732534283555
178.744,0.3864593456430191
178.754,0.38635136594320263
178.762,0.3862433862433863
178.765,0.3861354065435698
178.766,0.38602742684375335
178.774,0.3859194471439369
178.781,0.38581146744412054
178.807,0.3857034877443041
178.832,0.3855955080444876
178.833,0.3853795486448548
178.851,0.38527156894503833
178.856,0.38516358924522187
178.857,0.3850556095454054
178.869,0.38494762984558906
178.87,0.3848396501457726
178.873,0.38473167044595613
178.886,0.3846236907461398
178.893,0.3845157110463233
178.895,0.38440773134650685
178.908,0.3842997516466904
178.915,0.38419177194687404
178.92,0.3840837922470576
178.927,0.3839758125472411
178.928,0.38386783284742465
178.934,0.3837598531476083
178.937,0.38365187344779184
178.948,0.3835438937479754
178.958,0.3834359140481589
178.96,0.38332793434834256
178.981,0.3832199546485261
179.002,0.38311197494870963
179.031,0.38300399524889317
179.05,0.3828960155490768
179.06,0.38278803584926036
179.068,0.3826800561494439
179.13,0.38257207644962743
179.131,0.3824640967498111
179.144,0.3823561170499946
179.145,0.3821401576503617
179.151,0.38203217795054534
179.158,0.3819241982507289
179.167,0.3818162185509124
179.176,0.38170823885109595
179.181,0.3816002591512796
179.205,0.38149227945146313
179.212,0.38138429975164667
179.221,0.3812763200518302
179.237,0.38116834035201386
179.245,0.3810603606521974
179.249,0.38095238095238093
179.263,0.38084440125256447
179.286,0.3807364215527481
179.295,0.38062844185293165
179.305,0.3805204621531152
179.313,0.38041248245329873
179.315,0.3801965230536659
179.328,0.379980563654033
179.333,0.37987258395421664
179.347,0.3797646042544002
179.351,0.3796566245545837
179.352,0.37954864485476736
179.353,0.3794406651549509
179.36,0.37933268545513443
179.365,0.37922470575531797
179.375,0.3791167260555016
179.406,0.37900874635568516
179.429,0.3789007666558687
179.439,0.37879278695605223
179.44,0.3786848072562359
179.465,0.3785768275564194
179.469,0.3783608681567865
179.477,0.37825288845697014
179.485,0.3781449087571537
179.508,0.3780369290573372
179.509,0.3778209696577044
179.554,0.37760501025807147
179.568,0.377497030558255
179.572,0.37738905085843866
179.588,0.3772810711586222
179.591,0.37717309145880573
179.608,0.37706511175898927
179.616,0.3769571320591729
179.619,0.37684915235935645
179.623,0.37674117265954
179.631,0.37663319295972353
179.633,0.37630925386027425
179.634,0.3762012741604578
179.644,0.37609329446064144
179.654,0.375985314760825
179.662,0.3758773350610085
179.674,0.37576935536119205
179.678,0.3756613756613757
179.679,0.37555339596155923
179.705,0.37544541626174277
179.727,0.3753374365619263
179.732,0.37522945686210996
179.733,0.3751214771622935
179.746,0.37501349746247703
179.751,0.37490551776266057
179.767,0.3747975380628442
179.771,0.37468955836302775
179.773,0.3745815786632113
179.774,0.3744735989633948
179.785,0.3743656192635785
179.787,0.374257639563762
179.79,0.37414965986394555
179.804,0.3740416801641292
179.805,0.37393370046431273
179.81,0.37382572076449627
179.817,0.3737177410646798
179.825,0.373501781665047
179.826,0.37339380196523053
179.837,0.37328582226541407
179.838,0.3731778425655977
179.84,0.37306986286578125
179.847,0.3729618831659648
179.853,0.372745923766332
179.854,0.3726379440665155
179.862,0.37252996436669905
179.868,0.3724219846668826
179.874,0.37231400496706624
179.88,0.3722060252672498
179.883,0.3720980455674333
179.888,0.3718820861678005
179.89,0.37177410646798403
179.894,0.37166612676816757
179.9,0.3715581470683511
179.908,0.3713421876687183
179.919,0.37123420796890183
179.923,0.37112622826908537
179.933,0.371018248569269
179.934,0.37091026886945255
179.938,0.3708022891696361
179.943,0.3706943094698196
179.949,0.3704783500701868
179.983,0.37037037037037035
179.988,0.3702623906705539
179.997,0.3700464312709211
180.016,0.3699384515711046
180.037,0.36983047187128815
180.039,0.3697224921714718
180.043,0.36929057337220605
180.047,0.3691825936723896
180.053,0.36907461397257313
180.059,0.3689666342727568
180.074,0.3688586545729403
180.081,0.36875067487312385
180.096,0.3686426951733074
180.101,0.36853471547349104
180.114,0.3684267357736746
180.13,0.3683187560738581
180.145,0.3681027966742253
180.151,0.36799481697440883
180.159,0.3677788575747759
180.161,0.36767087787495956
180.169,0.3675628981751431
180.179,0.36745491847532663
180.195,0.36734693877551017
180.197,0.3672389590756938
180.199,0.36713097937587735
180.21,0.3669150199762444
180.221,0.3668070402764281
180.223,0.3666990605766116
180.228,0.36659108087679515
180.229,0.3664831011769787
180.238,0.36637512147716234
180.242,0.3662671417773459
180.255,0.3661591620775294
180.26,0.36605118237771295
180.267,0.3659432026778966
180.288,0.36583522297808013
180.291,0.36572724327826367
180.305,0.3656192635784472
180.317,0.36551128387863085
180.338,0.3654033041788144
180.358,0.36529532447899793
180.371,0.36518734477918147
180.372,0.3650793650793651
180.396,0.3648634056797322
180.413,0.3647554259799157
180.45,0.3646474462800994
180.459,0.3645394665802829
180.465,0.36443148688046645
180.466,0.36432350718065
180.468,0.36421552748083363
180.469,0.36410754778101717
180.472,0.3639995680812007
180.473,0.36389158838138425
180.502,0.3637836086815679
180.508,0.36367562898175143
180.523,0.36356764928193497
180.552,0.3634596695821186
180.581,0.36335168988230215
180.586,0.3632437101824857
180.608,0.3630277507828529
180.613,0.3629197710830364
180.619,0.36281179138321995
180.623,0.3627038116834035
180.624,0.36259583198358714
180.628,0.3624878522837707
180.64,0.3623798725839542
180.647,0.36227189288413775
180.656,0.3621639131843214
180.661,0.36205593348450493
180.665,0.36194795378468847
180.675,0.361839974084872
180.679,0.36173199438505566
180.692,0.3616240146852392
180.708,0.36151603498542273
180.722,0.36140805528560627
180.723,0.3613000755857899
180.73,0.36119209588597345
180.731,0.361084116186157
180.734,0.3609761364863405
180.754,0.3608681567865242
180.76,0.3607601770867077
180.781,0.36065219738689125
180.798,0.3605442176870748
180.81,0.36043623798725843
180.837,0.36032825828744197
180.838,0.3602202785876255
180.848,0.36011229888780905
180.863,0.3600043191879927
180.865,0.35989633948817623
180.91,0.3596803800885433
180.975,0.35957240038872695
180.977,0.3594644206889105
180.978,0.35935644098909403
180.984,0.35924846128927757
180.994,0.3591404815894612
180.996,0.35903250188964475
181.003,0.3589245221898283
181.009,0.3588165424900118
181.013,0.3587085627901955
181.025,0.35849260339056255
181.027,0.3583846236907461
181.029,0.35827664399092973
181.035,0.35816866429111327
181.065,0.3580606845912968
181.069,0.35795270489148046
181.075,0.357844725191664
181.077,0.35773674549184753
181.082,0.35762876579203107
181.089,0.3575207860922147
181.093,0.35741280639239825
181.121,0.3573048266925818
181.126,0.3571968469927653
181.139,0.357088867292949
181.163,0.3569808875931325
181.167,0.35687290789331605
181.17,0.3567649281934996
181.193,0.35665694849368323
181.199,0.35654896879386677
181.2,0.3564409890940503
181.206,0.35633300939423385
181.217,0.3562250296944175
181.232,0.35611704999460103
181.26,0.35600907029478457
181.296,0.3559010905949681
181.297,0.35579311089515175
181.311,0.3556851311953353
181.322,0.35557715149551883
181.327,0.35546917179570237
181.33,0.355361192095886
181.337,0.35525321239606955
181.351,0.3551452326962531
181.353,0.3550372529964366
181.358,0.3549292732966203
181.363,0.3548212935968038
181.38,0.35471331389698735
181.381,0.3546053341971709
181.423,0.35449735449735453
181.435,0.35438937479753807
181.458,0.3542813950977216
181.479,0.35417341539790514
181.483,0.35395745599827233
181.49,0.35384947629845587
181.491,0.3537414965986394
181.493,0.35363351689882305
181.499,0.3535255371990066
181.506,0.3534175574991901
181.515,0.35330957779937366
181.523,0.3532015980995573
181.536,0.35309361839974085
181.548,0.3529856386999244
181.552,0.35287765900010803
181.553,0.35276967930029157
181.557,0.3526616996004751
181.564,0.35255371990065865
181.592,0.3524457402008423
181.603,0.35233776050102583
181.612,0.35222978080120937
181.619,0.3521218011013929
181.621,0.35201382140157655
181.622,0.3519058417017601
181.633,0.35179786200194363
181.635,0.35168988230212717
181.64,0.3515819026023108
181.642,0.35147392290249435
181.656,0.3512579635028614
181.661,0.3511499838030451
181.69,0.3510420041032286
181.696,0.35093402440341215
181.711,0.3508260447035957
181.739,0.35071806500377933
181.745,0.3505021056041464
181.767,0.35039412590432994
181.77,0.3502861462045136
181.795,0.35017816650469713
181.797,0.35007018680488067
181.798,0.34985422740524785
181.804,0.3497462477054314
181.823,0.3496382680056149
181.835,0.34953028830579846
181.838,0.3494223086059821
181.855,0.34931432890616565
181.859,0.3492063492063492
181.871,0.3490983695065327
181.873,0.3489903898067164
181.876,0.3488824101068999
181.906,0.34877443040708345
181.908,0.348666450707267
181.917,0.34855847100745063
181.919,0.34845049130763417
181.935,0.3483425116078177
181.941,0.34823453190800124
181.962,0.34801857250836843
181.975,0.34791059280855197
181.983,0.3478026131087355
181.992,0.34769463340891915
182.004,0.3475866537091027
182.02,0.3474786740092862
182.022,0.3473706943094699
182.023,0.3472627146096534
182.043,0.34715473490983695
182.06,0.3470467552100205
182.061,0.34693877551020413
182.074,0.34683079581038767
182.084,0.3467228161105712
182.104,0.34661483641075475
182.113,0.3465068567109384
182.151,0.34639887701112193
182.157,0.34629089731130547
182.165,0.346182917611489
182.168,0.34607493791167265
182.173,0.3459669582118562
182.177,0.3458589785120397
182.191,0.34575099881222326
182.195,0.3456430191124069
182.202,0.34553503941259045
182.218,0.345427059712774
182.221,0.3453190800129575
182.223,0.3452111003131412
182.242,0.3451031206133247
182.25,0.34499514091350825
182.261,0.3448871612136918
182.277,0.34477918151387543
182.31,0.34467120181405897
182.319,0.3445632221142425
182.32,0.34445524241442604
182.323,0.3443472627146097
182.326,0.34423928301479323
182.328,0.34413130331497677
182.332,0.3440233236151603
182.339,0.34391534391534395
182.345,0.3438073642155275
182.351,0.343699384515711
182.353,0.34359140481589456
182.363,0.3434834251160782
182.371,0.3432674657164453
182.385,0.3431594860166288
182.397,0.34305150631681247
182.404,0.342943526616996
182.405,0.34283554691717955
182.406,0.3427275672173631
182.413,0.34261958751754673
182.416,0.34251160781773027
182.428,0.3424036281179138
182.467,0.34229564841809734
182.499,0.342187668718281
182.502,0.34207968901846453
182.523,0.34197170931864806
182.537,0.3418637296188317
182.559,0.34175574991901525
182.563,0.3416477702191988
182.583,0.3415397905193823
182.599,0.3413238311197495
182.62,0.34121585141993305
182.644,0.3411078717201166
182.653,0.34099989202030023
182.656,0.34089191232048377
182.692,0.3407839326206673
182.709,0.34067595292085084
182.724,0.3405679732210345
182.746,0.34045999352121803
182.77,0.34035201382140157
182.773,0.3402440341215851
182.789,0.34013605442176875
182.814,0.3400280747219523
182.825,0.3399200950221358
182.834,0.339704135622503
182.837,0.33959615592268655
182.847,0.3394881762228701
182.849,0.33927221682323727
182.851,0.3391642371234208
182.861,0.33905625742360435
182.879,0.3389482777237879
182.881,0.33884029802397153
182.891,0.33873231832415507
182.907,0.3386243386243386
182.908,0.33851635892452214
182.915,0.3384083792247058
182.925,0.33830039952488933
182.926,0.33819241982507287
182.928,0.3380844401252564
182.938,0.33797646042544005
182.939,0.3378684807256236
182.982,0.3377605010258071
182.99,0.33765252132599066
182.994,0.3375445416261743
182.996,0.3373285822265414
183.002,0.3372206025267249
183.013,0.3370046431270921
183.022,0.33689666342727564
183.054,0.3367886837274593
183.055,0.33668070402764283
183.056,0.33657272432782637
183.063,0.3364647446280099
183.078,0.33635676492819355
183.091,0.3362487852283771
183.108,0.3361408055285606
183.115,0.33603282582874416
183.126,0.3359248461289278
183.135,0.33581686642911135
183.137,0.3357088867292949
183.149,0.3356009070294784
183.151,0.3353849476298456
183.155,0.33527696793002915
183.158,0.3351689882302127
183.159,0.33506100853039633
183.195,0.33495302883057987
183.197,0.3348450491307634
183.254,0.33473706943094694
183.262,0.3346290897311306
183.269,0.33452111003131413
183.276,0.33441313033149767
183.278,0.3343051506316812
183.285,0.33419717093186485
183.308,0.3339812115322319
183.318,0.33387323183241546
183.336,0.3337652521325991
183.342,0.33365727243278265
183.345,0.3335492927329662
183.348,0.3334413130331497
183.355,0.33333333333333337
183.36,0.3332253536335169
183.368,0.33311737393370044
183.371,0.333009394233884
183.374,0.33290141453406763
183.394,0.33279343483425117
183.396,0.3326854551344347
183.4,0.33257747543461824
183.404,0.3324694957348019
183.405,0.3321455566353525
183.41,0.33203757693553615
183.425,0.3319295972357197
183.437,0.3318216175359032
183.461,0.33171363783608676
183.467,0.3316056581362704
183.468,0.3313896987366375
183.477,0.33128171903682113
183.481,0.33117373933700467
183.495,0.3310657596371882
183.509,0.33095777993737174
183.513,0.3308498002375554
183.529,0.33074182053773893
183.535,0.33063384083792247
183.545,0.330525861138106
183.555,0.33041788143828965
183.56,0.3303099017384732
183.562,0.3302019220386567
183.574,0.33009394233884026
183.577,0.3299859626390239
183.595,0.32987798293920745
183.633,0.329770003239391
183.654,0.32955404383975817
183.662,0.3294460641399417
183.674,0.32933808444012524
183.691,0.3292301047403088
183.695,0.32912212504049243
183.7,0.32901414534067597
183.713,0.3289061656408595
183.72,0.32879818594104304
183.732,0.3286902062412267
183.746,0.3285822265414102
183.747,0.32847424684159376
183.756,0.32825828744196095
183.77,0.3281503077421445
183.774,0.32793434834251156
183.812,0.3278263686426952
183.822,0.32771838894287875
183.826,0.3276104092430623
183.843,0.3275024295432458
183.846,0.32739444984342947
183.856,0.327286470143613
183.857,0.32717849044379654
183.859,0.3270705107439801
183.865,0.32696253104416373
183.867,0.32685455134434727
183.877,0.3267465716445308
183.882,0.32663859194471434
183.884,0.326530612244898
183.888,0.3264226325450815
183.897,0.32631465284526506
183.909,0.3262066731454486
183.911,0.32609869344563225
183.93,0.3259907137458158
183.933,0.3258827340459993
183.938,0.32577475434618297
183.942,0.3256667746463665
183.983,0.32555879494655005
183.987,0.3254508152467336
183.988,0.32534283554691723
183.994,0.32523485584710077
184.002,0.3251268761472843
184.006,0.32501889644746784
184.024,0.3249109167476515
184.035,0.324802937047835
184.054,0.32469495734801856
184.095,0.3245869776482021
184.112,0.32447899794838575
184.128,0.3243710182485693
184.156,0.3242630385487528
184.17,0.32415505884893636
184.183,0.32404707914912
