binned_distance,binned_rtt,count
7450.0,154.5,11
7450.0,157.5,10
7450.0,160.5,9
7450.0,163.5,14
7450.0,166.5,6
7450.0,169.5,4
7450.0,172.5,6
7450.0,175.5,3
7450.0,181.5,1
7450.0,184.5,4
7450.0,190.5,4
7450.0,193.5,1
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,3
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,3
7450.0,220.5,2
7450.0,229.5,1
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,4
7450.0,250.5,3
7450.0,253.5,2
7450.0,268.5,1
7450.0,271.5,1
7450.0,352.5,1
7450.0,409.5,1
7450.0,427.5,1
7450.0,430.5,1
7450.0,1246.5,1
7450.0,1615.5,1
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,1651.5,3
7450.0,1699.5,1
7450.0,2143.5,1
7450.0,2293.5,1
7450.0,2341.5,1
7450.0,2407.5,1
7450.0,2416.5,1
7450.0,2482.5,1
7450.0,2491.5,1
7450.0,3184.5,1
7450.0,3187.5,1
7450.0,3532.5,1
7450.0,12904.5,1
7450.0,31516.5,1
7550.0,25.5,3
7550.0,28.5,5
7550.0,31.5,2
7550.0,43.5,1
7550.0,55.5,2
7550.0,61.5,1
7550.0,67.5,1
7550.0,70.5,3
7550.0,73.5,2
7550.0,76.5,5
7550.0,82.5,1
7550.0,85.5,1
7550.0,88.5,4
7550.0,91.5,4
7550.0,94.5,8
7550.0,97.5,5
7550.0,100.5,6
7550.0,103.5,9
7550.0,106.5,16
7550.0,109.5,24
7550.0,112.5,40
7550.0,115.5,83
7550.0,118.5,95
7550.0,121.5,156
7550.0,124.5,130
7550.0,127.5,130
7550.0,130.5,158
7550.0,133.5,118
7550.0,136.5,110
7550.0,139.5,101
7550.0,142.5,82
7550.0,145.5,66
7550.0,148.5,52
7550.0,151.5,38
7550.0,154.5,41
7550.0,157.5,35
7550.0,160.5,21
7550.0,163.5,26
7550.0,166.5,10
7550.0,169.5,14
7550.0,172.5,6
7550.0,175.5,10
7550.0,178.5,5
7550.0,181.5,5
7550.0,184.5,1
7550.0,187.5,2
7550.0,190.5,1
7550.0,193.5,1
7550.0,202.5,1
7550.0,220.5,1
7550.0,223.5,2
7550.0,226.5,3
7550.0,229.5,1
7550.0,235.5,1
7550.0,247.5,1
7550.0,253.5,1
7550.0,262.5,5
7550.0,268.5,1
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,445.5,1
7550.0,457.5,1
7550.0,550.5,1
7550.0,577.5,1
7550.0,838.5,1
7550.0,925.5,1
7550.0,1114.5,1
7550.0,1165.5,1
7550.0,1444.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1639.5,1
7550.0,1651.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1669.5,3
7550.0,1702.5,1
7550.0,2122.5,1
7550.0,2230.5,1
7550.0,2374.5,1
7550.0,4216.5,1
7550.0,4663.5,1
7550.0,4753.5,1
7550.0,4978.5,1
7550.0,5095.5,1
7550.0,5356.5,1
7550.0,6292.5,1
7550.0,9070.5,1
7650.0,25.5,1
7650.0,31.5,3
7650.0,34.5,2
7650.0,40.5,2
7650.0,43.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,88.5,3
7650.0,91.5,2
7650.0,94.5,4
7650.0,97.5,3
7650.0,100.5,2
7650.0,103.5,4
7650.0,106.5,3
7650.0,109.5,4
7650.0,112.5,11
7650.0,115.5,26
7650.0,118.5,39
7650.0,121.5,74
7650.0,124.5,93
7650.0,127.5,130
7650.0,130.5,145
7650.0,133.5,128
7650.0,136.5,136
7650.0,139.5,73
7650.0,142.5,55
7650.0,145.5,54
7650.0,148.5,35
7650.0,151.5,30
7650.0,154.5,16
7650.0,157.5,16
7650.0,160.5,8
7650.0,163.5,16
7650.0,166.5,17
7650.0,169.5,11
7650.0,172.5,9
7650.0,175.5,8
7650.0,178.5,5
7650.0,181.5,4
7650.0,184.5,2
7650.0,187.5,4
7650.0,190.5,3
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,5
7650.0,205.5,4
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,220.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,268.5,1
7650.0,316.5,1
7650.0,391.5,1
7650.0,745.5,1
7650.0,1621.5,1
7650.0,1648.5,1
7650.0,1660.5,1
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1849.5,1
7650.0,2140.5,1
7650.0,4645.5,1
7650.0,5884.5,1
7650.0,7753.5,1
7650.0,25630.5,1
7750.0,13.5,2
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,5
7750.0,37.5,2
7750.0,40.5,1
7750.0,43.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,52.5,3
7750.0,58.5,1
7750.0,100.5,1
7750.0,106.5,1
7750.0,109.5,3
7750.0,112.5,3
7750.0,115.5,5
7750.0,118.5,9
7750.0,121.5,10
7750.0,124.5,30
7750.0,127.5,51
7750.0,130.5,68
7750.0,133.5,65
7750.0,136.5,56
7750.0,139.5,58
7750.0,142.5,41
7750.0,145.5,30
7750.0,148.5,24
7750.0,151.5,16
7750.0,154.5,14
7750.0,157.5,12
7750.0,160.5,10
7750.0,163.5,5
7750.0,166.5,5
7750.0,169.5,6
7750.0,172.5,2
7750.0,181.5,3
7750.0,187.5,1
7750.0,190.5,1
7750.0,208.5,2
7750.0,211.5,1
7750.0,931.5,1
7750.0,1132.5,1
7750.0,1144.5,1
7750.0,1402.5,1
7750.0,1552.5,1
7750.0,1576.5,1
7750.0,1618.5,1
7750.0,1624.5,1
7750.0,1639.5,1
7750.0,1666.5,1
7750.0,1684.5,1
7750.0,1690.5,1
7750.0,2149.5,1
7750.0,2155.5,1
7850.0,115.5,1
7850.0,118.5,2
7850.0,121.5,7
7850.0,124.5,7
7850.0,127.5,16
7850.0,130.5,23
7850.0,133.5,30
7850.0,136.5,29
7850.0,139.5,24
7850.0,142.5,24
7850.0,145.5,16
7850.0,148.5,17
7850.0,151.5,10
7850.0,154.5,10
7850.0,157.5,17
7850.0,160.5,12
7850.0,163.5,8
7850.0,166.5,9
7850.0,169.5,4
7850.0,172.5,3
7850.0,175.5,7
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,1
7850.0,187.5,1
7850.0,193.5,1
7850.0,205.5,1
7850.0,232.5,1
7850.0,253.5,1
7850.0,415.5,1
7850.0,688.5,1
7850.0,1387.5,1
7850.0,1633.5,2
7850.0,1672.5,1
7850.0,1705.5,1
7850.0,2128.5,1
7950.0,34.5,1
7950.0,58.5,4
7950.0,112.5,3
7950.0,115.5,20
7950.0,118.5,15
7950.0,121.5,41
7950.0,124.5,48
7950.0,127.5,44
7950.0,130.5,49
7950.0,133.5,47
7950.0,136.5,53
7950.0,139.5,24
7950.0,142.5,17
7950.0,145.5,17
7950.0,148.5,10
7950.0,151.5,7
7950.0,154.5,8
7950.0,157.5,2
7950.0,160.5,6
7950.0,163.5,4
7950.0,166.5,4
7950.0,169.5,2
7950.0,172.5,2
7950.0,175.5,3
7950.0,178.5,3
7950.0,190.5,1
7950.0,193.5,1
7950.0,217.5,1
7950.0,253.5,1
7950.0,283.5,2
7950.0,310.5,1
7950.0,334.5,1
7950.0,1048.5,1
7950.0,1138.5,2
7950.0,1219.5,1
7950.0,1381.5,1
7950.0,1624.5,1
7950.0,1627.5,2
7950.0,1630.5,1
7950.0,1636.5,1
7950.0,1657.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,2131.5,1
7950.0,2140.5,1
7950.0,2194.5,1
7950.0,25411.5,1
8050.0,25.5,2
8050.0,28.5,1
8050.0,31.5,2
8050.0,40.5,1
8050.0,49.5,1
8050.0,67.5,1
8050.0,79.5,1
8050.0,85.5,1
8050.0,88.5,2
8050.0,91.5,2
8050.0,94.5,4
8050.0,97.5,3
8050.0,109.5,2
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,9
8050.0,121.5,13
8050.0,124.5,24
8050.0,127.5,52
8050.0,130.5,68
8050.0,133.5,84
8050.0,136.5,89
8050.0,139.5,83
8050.0,142.5,62
8050.0,145.5,44
8050.0,148.5,47
8050.0,151.5,40
8050.0,154.5,54
8050.0,157.5,47
8050.0,160.5,45
8050.0,163.5,38
8050.0,166.5,26
8050.0,169.5,32
8050.0,172.5,29
8050.0,175.5,42
8050.0,178.5,23
8050.0,181.5,16
8050.0,184.5,12
8050.0,187.5,4
8050.0,190.5,4
8050.0,193.5,3
8050.0,202.5,2
8050.0,205.5,2
8050.0,208.5,2
8050.0,214.5,1
8050.0,223.5,1
8050.0,241.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,277.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,322.5,1
8050.0,337.5,1
8050.0,403.5,1
8050.0,412.5,1
8050.0,745.5,1
8050.0,1630.5,2
8050.0,1645.5,1
8050.0,1666.5,1
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,1699.5,1
8050.0,1750.5,1
8050.0,2125.5,1
8050.0,2134.5,1
8050.0,2137.5,2
8050.0,2149.5,1
8050.0,3148.5,1
8050.0,7642.5,1
8050.0,7645.5,1
8050.0,26029.5,1
8150.0,34.5,1
8150.0,55.5,2
8150.0,58.5,1
8150.0,64.5,1
8150.0,112.5,3
8150.0,121.5,10
8150.0,124.5,3
8150.0,127.5,12
8150.0,130.5,19
8150.0,133.5,29
8150.0,136.5,19
8150.0,139.5,25
8150.0,142.5,18
8150.0,145.5,16
8150.0,148.5,16
8150.0,151.5,14
8150.0,154.5,39
8150.0,157.5,37
8150.0,160.5,11
8150.0,163.5,1
8150.0,166.5,3
8150.0,169.5,3
8150.0,172.5,3
8150.0,190.5,1
8150.0,193.5,1
8150.0,199.5,1
8150.0,217.5,1
8150.0,220.5,1
8150.0,280.5,1
8150.0,337.5,1
8150.0,499.5,1
8150.0,1531.5,1
8150.0,1639.5,1
8150.0,1663.5,2
8150.0,1669.5,1
8150.0,1693.5,1
8150.0,2200.5,1
8150.0,2524.5,1
8150.0,2551.5,1
8250.0,19.5,1
8250.0,28.5,1
8250.0,112.5,1
8250.0,121.5,1
8250.0,124.5,10
8250.0,127.5,16
8250.0,130.5,28
8250.0,133.5,44
8250.0,136.5,42
8250.0,139.5,46
8250.0,142.5,40
8250.0,145.5,20
8250.0,148.5,17
8250.0,151.5,22
8250.0,154.5,15
8250.0,157.5,8
8250.0,160.5,6
8250.0,163.5,6
8250.0,166.5,2
8250.0,169.5,4
8250.0,172.5,3
8250.0,175.5,2
8250.0,178.5,3
8250.0,184.5,3
8250.0,187.5,1
8250.0,190.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,205.5,1
8250.0,307.5,1
8250.0,358.5,1
8250.0,433.5,1
8250.0,682.5,1
8250.0,1054.5,1
8250.0,1105.5,1
8250.0,1381.5,1
8250.0,1654.5,1
8250.0,1660.5,1
8250.0,3208.5,1
8250.0,5140.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,2
8350.0,124.5,2
8350.0,127.5,2
8350.0,130.5,8
8350.0,133.5,9
8350.0,136.5,38
8350.0,139.5,15
8350.0,142.5,14
8350.0,145.5,16
8350.0,148.5,14
8350.0,151.5,7
8350.0,154.5,10
8350.0,157.5,3
8350.0,160.5,4
8350.0,163.5,6
8350.0,169.5,4
8350.0,172.5,2
8350.0,175.5,2
8350.0,178.5,1
8350.0,199.5,2
8350.0,256.5,1
8350.0,283.5,1
8350.0,325.5,1
8350.0,1639.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,6
8450.0,133.5,19
8450.0,136.5,24
8450.0,139.5,15
8450.0,142.5,13
8450.0,145.5,8
8450.0,148.5,6
8450.0,151.5,2
8450.0,154.5,1
8450.0,157.5,5
8450.0,160.5,9
8450.0,163.5,5
8450.0,166.5,5
8450.0,169.5,5
8450.0,178.5,1
8450.0,184.5,1
8450.0,226.5,1
8450.0,1645.5,1
8450.0,1678.5,1
8550.0,34.5,1
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,3
8550.0,127.5,2
8550.0,130.5,3
8550.0,133.5,2
8550.0,136.5,6
8550.0,139.5,6
8550.0,142.5,11
8550.0,145.5,9
8550.0,148.5,16
8550.0,151.5,14
8550.0,154.5,4
8550.0,157.5,4
8550.0,160.5,4
8550.0,163.5,2
8550.0,166.5,3
8550.0,169.5,5
8550.0,172.5,3
8550.0,175.5,1
8550.0,178.5,1
8550.0,187.5,1
8550.0,196.5,1
8550.0,202.5,2
8550.0,208.5,1
8550.0,220.5,1
8550.0,223.5,2
8550.0,715.5,1
8550.0,3124.5,1
8550.0,28279.5,1
8650.0,25.5,1
8650.0,31.5,1
8650.0,106.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,127.5,3
8650.0,130.5,1
8650.0,133.5,23
8650.0,136.5,27
8650.0,139.5,32
8650.0,142.5,72
8650.0,145.5,67
8650.0,148.5,67
8650.0,151.5,59
8650.0,154.5,42
8650.0,157.5,53
8650.0,160.5,55
8650.0,163.5,32
8650.0,166.5,36
8650.0,169.5,31
8650.0,172.5,15
8650.0,175.5,21
8650.0,178.5,18
8650.0,181.5,10
8650.0,184.5,7
8650.0,187.5,2
8650.0,190.5,7
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,3
8650.0,208.5,3
8650.0,211.5,2
8650.0,214.5,2
8650.0,217.5,2
8650.0,220.5,1
8650.0,226.5,3
8650.0,229.5,1
8650.0,232.5,1
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,3
8650.0,256.5,2
8650.0,259.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,268.5,4
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,2
8650.0,283.5,1
8650.0,292.5,1
8650.0,295.5,1
8650.0,307.5,1
8650.0,433.5,1
8650.0,457.5,1
8650.0,922.5,1
8650.0,1153.5,1
8650.0,1183.5,1
8650.0,1234.5,1
8650.0,1633.5,1
8650.0,1636.5,1
8650.0,1672.5,1
8650.0,1708.5,1
8650.0,1729.5,1
8650.0,2152.5,1
8650.0,2164.5,2
8650.0,3991.5,1
8650.0,9139.5,1
8650.0,9229.5,1
8750.0,106.5,1
8750.0,127.5,4
8750.0,130.5,16
8750.0,133.5,22
8750.0,136.5,20
8750.0,139.5,14
8750.0,142.5,12
8750.0,145.5,10
8750.0,148.5,18
8750.0,151.5,17
8750.0,154.5,7
8750.0,157.5,4
8750.0,160.5,2
8750.0,163.5,5
8750.0,169.5,2
8750.0,172.5,2
8750.0,175.5,4
8750.0,184.5,1
8750.0,187.5,3
8750.0,196.5,2
8750.0,199.5,3
8750.0,202.5,5
8750.0,205.5,5
8750.0,208.5,2
8750.0,211.5,4
8750.0,214.5,1
8750.0,217.5,1
8750.0,229.5,1
8750.0,259.5,1
8750.0,283.5,3
8750.0,1000.5,1
8750.0,1102.5,1
8750.0,1120.5,1
8750.0,1516.5,1
8750.0,1696.5,1
8750.0,3208.5,1
8850.0,28.5,1
8850.0,31.5,2
8850.0,112.5,1
8850.0,130.5,1
8850.0,133.5,11
8850.0,136.5,21
8850.0,139.5,36
8850.0,142.5,18
8850.0,145.5,19
8850.0,148.5,9
8850.0,151.5,13
8850.0,154.5,16
8850.0,157.5,7
8850.0,160.5,5
8850.0,163.5,2
8850.0,166.5,1
8850.0,169.5,3
8850.0,172.5,1
8850.0,178.5,3
8850.0,181.5,1
8850.0,184.5,1
8850.0,205.5,1
8850.0,220.5,1
8850.0,901.5,1
8850.0,940.5,1
8850.0,1642.5,1
8850.0,1666.5,1
8850.0,1729.5,1
8850.0,2167.5,1
8850.0,2173.5,1
8850.0,2641.5,1
8950.0,82.5,2
8950.0,106.5,1
8950.0,109.5,2
8950.0,112.5,1
8950.0,115.5,1
8950.0,130.5,7
8950.0,133.5,8
8950.0,136.5,4
8950.0,139.5,6
8950.0,142.5,4
8950.0,145.5,5
8950.0,148.5,7
8950.0,151.5,7
8950.0,154.5,9
8950.0,157.5,4
8950.0,160.5,2
8950.0,163.5,2
8950.0,166.5,1
8950.0,217.5,2
8950.0,247.5,1
8950.0,250.5,1
8950.0,295.5,1
9050.0,130.5,1
9050.0,133.5,2
9050.0,136.5,2
9050.0,139.5,6
9050.0,142.5,5
9050.0,145.5,7
9050.0,148.5,9
9050.0,151.5,12
9050.0,154.5,6
9050.0,157.5,4
9050.0,160.5,2
9050.0,163.5,4
9050.0,166.5,4
9050.0,169.5,2
9050.0,172.5,2
9050.0,175.5,2
9050.0,178.5,1
9050.0,181.5,3
9050.0,184.5,1
9050.0,199.5,1
9050.0,274.5,1
9050.0,1723.5,1
9150.0,127.5,2
9150.0,130.5,1
9150.0,139.5,4
9150.0,142.5,6
9150.0,145.5,15
9150.0,148.5,14
9150.0,151.5,17
9150.0,154.5,26
9150.0,157.5,12
9150.0,160.5,19
9150.0,163.5,14
9150.0,166.5,7
9150.0,169.5,4
9150.0,172.5,5
9150.0,175.5,2
9150.0,178.5,3
9150.0,181.5,6
9150.0,184.5,1
9150.0,187.5,2
9150.0,190.5,4
9150.0,193.5,5
9150.0,196.5,5
9150.0,199.5,1
9150.0,202.5,4
9150.0,205.5,3
9150.0,208.5,5
9150.0,211.5,3
9150.0,214.5,1
9150.0,220.5,1
9150.0,226.5,1
9150.0,250.5,1
9150.0,262.5,1
9150.0,1225.5,1
9150.0,1288.5,1
9250.0,112.5,1
9250.0,121.5,1
9250.0,142.5,3
9250.0,145.5,9
9250.0,148.5,22
9250.0,151.5,46
9250.0,154.5,43
9250.0,157.5,70
9250.0,160.5,61
9250.0,163.5,55
9250.0,166.5,56
9250.0,169.5,46
9250.0,172.5,23
9250.0,175.5,11
9250.0,178.5,21
9250.0,181.5,12
9250.0,184.5,2
9250.0,187.5,2
9250.0,190.5,1
9250.0,193.5,2
9250.0,196.5,2
9250.0,199.5,1
9250.0,202.5,1
9250.0,205.5,2
9250.0,211.5,1
9250.0,244.5,1
9250.0,1438.5,1
9250.0,1681.5,1
9250.0,2188.5,1
9350.0,130.5,1
9350.0,142.5,1
9350.0,145.5,2
9350.0,148.5,6
9350.0,151.5,3
9350.0,154.5,3
9350.0,157.5,8
9350.0,160.5,5
9350.0,163.5,3
9350.0,166.5,4
9350.0,169.5,4
9350.0,172.5,4
9350.0,181.5,1
9350.0,187.5,1
9350.0,190.5,2
9350.0,193.5,1
9350.0,202.5,1
9350.0,208.5,1
9350.0,211.5,2
9350.0,214.5,1
9350.0,217.5,1
9350.0,319.5,1
9350.0,337.5,2
9350.0,346.5,1
9350.0,418.5,1
9350.0,29584.5,1
9450.0,130.5,1
9450.0,142.5,1
9450.0,145.5,7
9450.0,148.5,3
9450.0,151.5,5
9450.0,154.5,1
9450.0,157.5,9
9450.0,160.5,7
9450.0,163.5,4
9450.0,166.5,9
9450.0,169.5,4
9450.0,172.5,4
9450.0,175.5,3
9450.0,178.5,6
9450.0,181.5,8
9450.0,184.5,9
9450.0,187.5,4
9450.0,190.5,7
9450.0,193.5,6
9450.0,196.5,4
9450.0,199.5,5
9450.0,202.5,4
9450.0,205.5,4
9450.0,208.5,4
9450.0,211.5,3
9450.0,214.5,5
9450.0,217.5,3
9450.0,220.5,4
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,2
9450.0,235.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,247.5,1
9450.0,253.5,5
9450.0,271.5,1
9450.0,280.5,1
9450.0,283.5,1
9450.0,634.5,1
9450.0,1726.5,1
9450.0,28912.5,1
9550.0,55.5,1
9550.0,136.5,1
9550.0,139.5,2
9550.0,142.5,3
9550.0,145.5,2
9550.0,148.5,4
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,3
9550.0,160.5,6
9550.0,163.5,4
9550.0,166.5,3
9550.0,169.5,7
9550.0,172.5,8
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,2
9550.0,184.5,4
9550.0,193.5,1
9550.0,202.5,4
9550.0,229.5,1
9550.0,1669.5,1
9550.0,2176.5,1
9650.0,157.5,1
9650.0,163.5,2
9650.0,166.5,2
9650.0,169.5,8
9650.0,172.5,2
9650.0,175.5,5
9650.0,178.5,3
9650.0,181.5,1
9650.0,184.5,1
9650.0,190.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,1
9650.0,223.5,1
9650.0,226.5,1
9650.0,229.5,1
9650.0,241.5,3
9650.0,268.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,157.5,10
9750.0,160.5,3
9750.0,163.5,2
9750.0,166.5,4
9750.0,169.5,5
9750.0,172.5,2
9750.0,175.5,2
9750.0,178.5,1
9750.0,181.5,1
9750.0,190.5,1
9750.0,211.5,1
9750.0,217.5,1
9750.0,223.5,1
9750.0,265.5,1
9850.0,139.5,1
9850.0,142.5,1
9850.0,151.5,1
9850.0,169.5,1
9850.0,175.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,1
9850.0,190.5,1
9850.0,208.5,2
9850.0,241.5,1
9850.0,265.5,1
9850.0,277.5,1
9850.0,280.5,1
9850.0,298.5,1
9850.0,511.5,1
9950.0,106.5,1
9950.0,124.5,1
9950.0,127.5,1
9950.0,133.5,2
9950.0,139.5,1
9950.0,148.5,8
9950.0,151.5,10
9950.0,154.5,14
9950.0,157.5,11
9950.0,160.5,1
9950.0,163.5,2
9950.0,166.5,4
9950.0,169.5,4
9950.0,172.5,1
9950.0,175.5,1
9950.0,178.5,5
9950.0,181.5,2
9950.0,184.5,9
9950.0,187.5,3
9950.0,190.5,2
9950.0,193.5,2
9950.0,196.5,2
9950.0,199.5,3
9950.0,1702.5,1
10050.0,16.5,1
10050.0,19.5,1
10050.0,22.5,1
10050.0,139.5,2
10050.0,142.5,3
10050.0,145.5,4
10050.0,151.5,2
10050.0,154.5,2
10050.0,157.5,3
10050.0,160.5,3
10050.0,163.5,4
10050.0,169.5,4
10050.0,172.5,10
10050.0,175.5,11
10050.0,178.5,1
10050.0,181.5,2
10050.0,184.5,8
10050.0,187.5,4
10050.0,190.5,4
10050.0,193.5,3
10050.0,196.5,1
10050.0,202.5,2
10050.0,205.5,1
10050.0,208.5,3
10050.0,211.5,2
10050.0,262.5,3
10050.0,265.5,3
10050.0,280.5,1
10050.0,283.5,1
10050.0,295.5,1
10050.0,301.5,1
10050.0,385.5,1
10050.0,1177.5,1
10050.0,1657.5,1
10050.0,1690.5,1
10050.0,1951.5,1
10050.0,2182.5,1
10050.0,2191.5,1
10050.0,2221.5,1
10050.0,2299.5,1
10150.0,145.5,1
10150.0,157.5,4
10150.0,160.5,1
10150.0,163.5,1
10150.0,166.5,1
10150.0,169.5,2
10150.0,172.5,2
10150.0,175.5,2
10150.0,178.5,7
10150.0,181.5,2
10150.0,184.5,4
10150.0,187.5,1
10150.0,190.5,1
10150.0,199.5,1
10150.0,235.5,1
10150.0,256.5,1
10150.0,265.5,1
10150.0,1693.5,1
10250.0,46.5,1
10250.0,58.5,1
10250.0,130.5,1
10250.0,139.5,1
10250.0,142.5,2
10250.0,145.5,5
10250.0,148.5,10
10250.0,151.5,11
10250.0,154.5,17
10250.0,157.5,14
10250.0,160.5,27
10250.0,163.5,17
10250.0,166.5,25
10250.0,169.5,18
10250.0,172.5,16
10250.0,175.5,9
10250.0,178.5,14
10250.0,181.5,7
10250.0,184.5,6
10250.0,187.5,4
10250.0,190.5,3
10250.0,193.5,3
10250.0,196.5,4
10250.0,199.5,3
10250.0,202.5,5
10250.0,205.5,3
10250.0,208.5,3
10250.0,211.5,2
10250.0,223.5,1
10250.0,250.5,1
10250.0,253.5,1
10250.0,256.5,2
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,4
10250.0,268.5,2
10250.0,292.5,1
10250.0,1696.5,1
10250.0,1699.5,1
10250.0,1711.5,1
10250.0,2209.5,1
10250.0,3184.5,1
10350.0,151.5,4
10350.0,154.5,13
10350.0,157.5,9
10350.0,160.5,7
10350.0,163.5,10
10350.0,166.5,16
10350.0,169.5,8
10350.0,172.5,10
10350.0,175.5,1
10350.0,187.5,1
10350.0,208.5,1
10350.0,211.5,2
10350.0,223.5,1
10350.0,226.5,2
10350.0,229.5,1
10350.0,232.5,1
10350.0,235.5,1
10350.0,238.5,1
10350.0,244.5,1
10350.0,274.5,1
10350.0,772.5,1
10350.0,2185.5,1
10350.0,3154.5,1
10450.0,157.5,1
10450.0,160.5,3
10450.0,163.5,1
10450.0,166.5,1
10450.0,169.5,5
10450.0,172.5,1
10450.0,181.5,2
10450.0,184.5,1
10450.0,187.5,3
10450.0,190.5,3
10450.0,199.5,3
10450.0,202.5,4
10450.0,205.5,1
10450.0,208.5,3
10450.0,211.5,1
10450.0,217.5,3
10450.0,220.5,1
10450.0,223.5,2
10450.0,247.5,4
10450.0,256.5,1
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,286.5,2
10550.0,133.5,1
10550.0,139.5,1
10550.0,163.5,2
10550.0,166.5,1
10550.0,169.5,4
10550.0,175.5,3
10550.0,178.5,5
10550.0,181.5,5
10550.0,184.5,2
10550.0,187.5,5
10550.0,190.5,3
10550.0,193.5,2
10550.0,196.5,2
10550.0,202.5,1
10550.0,208.5,1
10550.0,217.5,2
10550.0,220.5,1
10550.0,241.5,2
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,259.5,1
10550.0,262.5,1
10550.0,268.5,2
10550.0,274.5,2
10550.0,280.5,2
10550.0,283.5,2
10550.0,289.5,1
10550.0,1642.5,1
10550.0,6841.5,1
10650.0,163.5,1
10650.0,166.5,2
10650.0,169.5,2
10650.0,172.5,7
10650.0,175.5,5
10650.0,178.5,5
10650.0,181.5,3
10650.0,184.5,1
10650.0,187.5,2
10650.0,190.5,2
10650.0,193.5,1
10650.0,235.5,1
10650.0,238.5,2
10650.0,241.5,7
10650.0,244.5,9
10650.0,247.5,13
10650.0,250.5,2
10650.0,253.5,9
10650.0,256.5,9
10650.0,259.5,6
10650.0,262.5,9
10650.0,265.5,5
10650.0,268.5,10
10650.0,271.5,2
10650.0,274.5,7
10650.0,277.5,5
10650.0,280.5,2
10650.0,283.5,2
10650.0,286.5,1
10650.0,292.5,1
10650.0,298.5,4
10650.0,301.5,1
10650.0,313.5,1
10650.0,325.5,1
10650.0,328.5,1
10750.0,133.5,1
10750.0,160.5,2
10750.0,163.5,3
10750.0,166.5,1
10750.0,172.5,6
10750.0,175.5,1
10750.0,178.5,4
10750.0,184.5,1
10750.0,187.5,1
10750.0,199.5,1
10750.0,220.5,1
10750.0,244.5,3
10750.0,253.5,1
10750.0,259.5,2
10750.0,262.5,1
10750.0,265.5,4
10750.0,268.5,2
10750.0,271.5,1
10750.0,274.5,2
10750.0,280.5,1
10750.0,292.5,1
10750.0,298.5,1
10750.0,307.5,1
10750.0,313.5,1
10750.0,2521.5,1
10850.0,166.5,2
10850.0,169.5,4
10850.0,172.5,5
10850.0,175.5,1
10850.0,178.5,1
10850.0,181.5,3
10850.0,184.5,4
10850.0,187.5,2
10850.0,190.5,3
10850.0,193.5,1
10850.0,196.5,1
10850.0,199.5,5
10850.0,202.5,1
10850.0,211.5,1
10850.0,214.5,7
10850.0,217.5,1
10850.0,220.5,2
10850.0,229.5,1
10850.0,232.5,4
10850.0,235.5,5
10850.0,238.5,5
