binned_distance,binned_rtt,count
6650.0,163.5,3
6650.0,166.5,5
6650.0,169.5,5
6650.0,172.5,9
6650.0,175.5,4
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,3
6650.0,187.5,5
6650.0,190.5,2
6650.0,193.5,4
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,5
6650.0,208.5,1
6650.0,211.5,3
6650.0,214.5,1
6650.0,217.5,3
6650.0,223.5,1
6650.0,226.5,2
6650.0,229.5,2
6650.0,235.5,2
6650.0,238.5,2
6650.0,244.5,1
6650.0,247.5,2
6650.0,250.5,5
6650.0,259.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,2
6650.0,274.5,1
6650.0,286.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,295.5,1
6650.0,301.5,2
6650.0,304.5,1
6650.0,322.5,2
6650.0,340.5,1
6650.0,382.5,1
6650.0,427.5,1
6650.0,469.5,1
6650.0,472.5,3
6650.0,568.5,1
6650.0,814.5,1
6650.0,853.5,1
6650.0,967.5,1
6650.0,1102.5,1
6650.0,1165.5,1
6650.0,1594.5,2
6650.0,1597.5,1
6650.0,1600.5,2
6650.0,1603.5,2
6650.0,1606.5,1
6650.0,1609.5,1
6650.0,1615.5,1
6650.0,1645.5,1
6650.0,1681.5,1
6650.0,1762.5,1
6650.0,2422.5,1
6650.0,3637.5,1
6650.0,3853.5,1
6650.0,4834.5,1
6650.0,5128.5,1
6650.0,7399.5,2
6650.0,7408.5,1
6650.0,7420.5,1
6650.0,8239.5,1
6650.0,19009.5,1
6650.0,21004.5,1
6750.0,7.5,3
6750.0,13.5,1
6750.0,28.5,2
6750.0,40.5,2
6750.0,43.5,1
6750.0,46.5,1
6750.0,49.5,6
6750.0,52.5,5
6750.0,55.5,4
6750.0,58.5,7
6750.0,61.5,13
6750.0,64.5,33
6750.0,67.5,22
6750.0,70.5,18
6750.0,73.5,14
6750.0,76.5,4
6750.0,82.5,2
6750.0,85.5,2
6750.0,88.5,2
6750.0,91.5,4
6750.0,94.5,8
6750.0,97.5,25
6750.0,100.5,27
6750.0,103.5,42
6750.0,106.5,108
6750.0,109.5,116
6750.0,112.5,106
6750.0,115.5,147
6750.0,118.5,105
6750.0,121.5,95
6750.0,124.5,89
6750.0,127.5,83
6750.0,130.5,118
6750.0,133.5,112
6750.0,136.5,69
6750.0,139.5,70
6750.0,142.5,46
6750.0,145.5,52
6750.0,148.5,35
6750.0,151.5,24
6750.0,154.5,14
6750.0,157.5,29
6750.0,160.5,24
6750.0,163.5,12
6750.0,166.5,14
6750.0,169.5,10
6750.0,172.5,14
6750.0,175.5,18
6750.0,178.5,12
6750.0,181.5,13
6750.0,184.5,5
6750.0,187.5,3
6750.0,190.5,4
6750.0,193.5,15
6750.0,196.5,2
6750.0,199.5,7
6750.0,202.5,7
6750.0,205.5,11
6750.0,208.5,7
6750.0,211.5,3
6750.0,214.5,3
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,238.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,250.5,3
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,271.5,1
6750.0,310.5,2
6750.0,313.5,1
6750.0,421.5,1
6750.0,979.5,1
6750.0,1048.5,1
6750.0,1495.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1627.5,1
6750.0,1630.5,1
6750.0,1639.5,1
6750.0,1642.5,1
6850.0,4.5,1
6850.0,7.5,2
6850.0,10.5,2
6850.0,13.5,6
6850.0,16.5,6
6850.0,19.5,10
6850.0,22.5,10
6850.0,25.5,8
6850.0,28.5,13
6850.0,31.5,13
6850.0,34.5,3
6850.0,37.5,6
6850.0,40.5,4
6850.0,43.5,1
6850.0,46.5,4
6850.0,49.5,3
6850.0,52.5,7
6850.0,55.5,1
6850.0,58.5,9
6850.0,61.5,5
6850.0,67.5,1
6850.0,70.5,1
6850.0,73.5,3
6850.0,76.5,1
6850.0,82.5,1
6850.0,85.5,1
6850.0,91.5,6
6850.0,94.5,16
6850.0,97.5,18
6850.0,100.5,27
6850.0,103.5,77
6850.0,106.5,145
6850.0,109.5,193
6850.0,112.5,238
6850.0,115.5,177
6850.0,118.5,167
6850.0,121.5,139
6850.0,124.5,121
6850.0,127.5,116
6850.0,130.5,108
6850.0,133.5,101
6850.0,136.5,66
6850.0,139.5,70
6850.0,142.5,58
6850.0,145.5,60
6850.0,148.5,39
6850.0,151.5,27
6850.0,154.5,20
6850.0,157.5,12
6850.0,160.5,14
6850.0,163.5,4
6850.0,166.5,3
6850.0,172.5,5
6850.0,175.5,3
6850.0,178.5,3
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,3
6850.0,205.5,4
6850.0,208.5,4
6850.0,211.5,1
6850.0,214.5,4
6850.0,220.5,1
6850.0,223.5,7
6850.0,226.5,2
6850.0,229.5,6
6850.0,235.5,2
6850.0,241.5,1
6850.0,244.5,1
6850.0,250.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,268.5,1
6850.0,277.5,1
6850.0,295.5,1
6850.0,304.5,1
6850.0,322.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,448.5,1
6850.0,535.5,1
6850.0,649.5,1
6850.0,805.5,1
6850.0,1120.5,1
6850.0,1141.5,1
6850.0,1195.5,1
6850.0,1204.5,1
6850.0,1270.5,1
6850.0,1321.5,1
6850.0,1402.5,1
6850.0,1531.5,1
6850.0,1600.5,1
6850.0,1606.5,1
6850.0,1618.5,2
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,1633.5,1
6850.0,1846.5,1
6850.0,1915.5,1
6850.0,2059.5,1
6850.0,2086.5,1
6850.0,2095.5,1
6850.0,2107.5,1
6850.0,2113.5,1
6850.0,2131.5,1
6850.0,2182.5,1
6850.0,2422.5,1
6850.0,2464.5,1
6850.0,3172.5,1
6850.0,3754.5,1
6850.0,5110.5,1
6850.0,29641.5,1
6850.0,31150.5,1
6950.0,4.5,4
6950.0,7.5,2
6950.0,10.5,2
6950.0,13.5,2
6950.0,16.5,1
6950.0,19.5,1
6950.0,22.5,5
6950.0,25.5,4
6950.0,31.5,3
6950.0,34.5,5
6950.0,37.5,3
6950.0,40.5,2
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,6
6950.0,52.5,7
6950.0,55.5,2
6950.0,58.5,1
6950.0,61.5,3
6950.0,64.5,1
6950.0,67.5,2
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,3
6950.0,94.5,8
6950.0,97.5,16
6950.0,100.5,27
6950.0,103.5,46
6950.0,106.5,122
6950.0,109.5,145
6950.0,112.5,144
6950.0,115.5,84
6950.0,118.5,93
6950.0,121.5,67
6950.0,124.5,64
6950.0,127.5,54
6950.0,130.5,49
6950.0,133.5,33
6950.0,136.5,31
6950.0,139.5,48
6950.0,142.5,38
6950.0,145.5,33
6950.0,148.5,18
6950.0,151.5,16
6950.0,154.5,16
6950.0,157.5,5
6950.0,160.5,4
6950.0,163.5,3
6950.0,166.5,3
6950.0,169.5,5
6950.0,172.5,2
6950.0,175.5,5
6950.0,178.5,5
6950.0,181.5,5
6950.0,184.5,4
6950.0,187.5,4
6950.0,190.5,4
6950.0,196.5,2
6950.0,199.5,3
6950.0,202.5,2
6950.0,205.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,1
6950.0,241.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,271.5,1
6950.0,307.5,2
6950.0,319.5,2
6950.0,322.5,1
6950.0,355.5,1
6950.0,364.5,1
6950.0,379.5,1
6950.0,385.5,1
6950.0,391.5,1
6950.0,397.5,1
6950.0,400.5,1
6950.0,403.5,1
6950.0,421.5,1
6950.0,433.5,2
6950.0,463.5,1
6950.0,469.5,1
6950.0,493.5,1
6950.0,502.5,1
6950.0,520.5,1
6950.0,577.5,1
6950.0,607.5,1
6950.0,670.5,1
6950.0,673.5,1
6950.0,745.5,2
6950.0,763.5,1
6950.0,796.5,2
6950.0,799.5,1
6950.0,808.5,1
6950.0,823.5,1
6950.0,835.5,1
6950.0,925.5,1
6950.0,1009.5,1
6950.0,1078.5,1
6950.0,1087.5,1
6950.0,1093.5,1
6950.0,1132.5,1
6950.0,1174.5,2
6950.0,1252.5,1
6950.0,1255.5,1
6950.0,1297.5,1
6950.0,1312.5,1
6950.0,1330.5,1
6950.0,1372.5,1
6950.0,1375.5,1
6950.0,1417.5,1
6950.0,1435.5,1
6950.0,1453.5,1
6950.0,1486.5,1
6950.0,1504.5,1
6950.0,1507.5,1
6950.0,1522.5,1
6950.0,1561.5,1
6950.0,1606.5,1
6950.0,1609.5,1
6950.0,1612.5,1
6950.0,1615.5,1
6950.0,1657.5,2
6950.0,1672.5,1
6950.0,1681.5,1
6950.0,1708.5,1
6950.0,2185.5,1
6950.0,2212.5,1
6950.0,3934.5,1
6950.0,4336.5,1
6950.0,4375.5,1
6950.0,7648.5,1
6950.0,7864.5,1
6950.0,7900.5,1
6950.0,8122.5,1
6950.0,8134.5,1
6950.0,8191.5,1
6950.0,8194.5,1
6950.0,8197.5,1
6950.0,8215.5,1
6950.0,8296.5,1
6950.0,11608.5,1
6950.0,24208.5,1
6950.0,25519.5,1
7050.0,37.5,1
7050.0,55.5,1
7050.0,97.5,4
7050.0,100.5,24
7050.0,103.5,38
7050.0,106.5,69
7050.0,109.5,129
7050.0,112.5,223
7050.0,115.5,187
7050.0,118.5,128
7050.0,121.5,106
7050.0,124.5,100
7050.0,127.5,68
7050.0,130.5,32
7050.0,133.5,33
7050.0,136.5,33
7050.0,139.5,19
7050.0,142.5,14
7050.0,145.5,14
7050.0,148.5,4
7050.0,151.5,4
7050.0,154.5,7
7050.0,157.5,8
7050.0,160.5,6
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,3
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,199.5,2
7050.0,205.5,2
7050.0,208.5,1
7050.0,241.5,1
7050.0,277.5,1
7050.0,337.5,1
7050.0,361.5,1
7050.0,505.5,1
7050.0,547.5,1
7050.0,571.5,1
7050.0,814.5,1
7050.0,901.5,1
7050.0,1012.5,1
7050.0,1402.5,1
7050.0,1537.5,1
7050.0,1546.5,1
7050.0,1555.5,1
7050.0,1603.5,1
7050.0,1639.5,1
7050.0,1651.5,1
7050.0,1654.5,1
7050.0,2065.5,1
7050.0,2377.5,1
7050.0,3112.5,1
7050.0,3808.5,1
7050.0,4810.5,1
7050.0,5119.5,1
7050.0,9385.5,1
7050.0,12199.5,1
7050.0,12412.5,1
7050.0,12469.5,1
7050.0,21442.5,1
7150.0,19.5,1
7150.0,22.5,1
7150.0,25.5,1
7150.0,31.5,1
7150.0,61.5,1
7150.0,76.5,3
7150.0,97.5,7
7150.0,100.5,42
7150.0,103.5,36
7150.0,106.5,39
7150.0,109.5,82
7150.0,112.5,143
7150.0,115.5,191
7150.0,118.5,154
7150.0,121.5,100
7150.0,124.5,52
7150.0,127.5,46
7150.0,130.5,53
7150.0,133.5,36
7150.0,136.5,28
7150.0,139.5,37
7150.0,142.5,14
7150.0,145.5,13
7150.0,148.5,11
7150.0,151.5,5
7150.0,154.5,7
7150.0,157.5,6
7150.0,160.5,3
7150.0,163.5,1
7150.0,166.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,5
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,3
7150.0,202.5,2
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,2
7150.0,220.5,1
7150.0,232.5,1
7150.0,256.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,316.5,1
7150.0,319.5,1
7150.0,802.5,1
7150.0,1033.5,1
7150.0,1357.5,1
7150.0,1474.5,1
7150.0,1609.5,1
7150.0,1615.5,3
7150.0,1624.5,2
7150.0,1627.5,1
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,2116.5,1
7150.0,2389.5,1
7150.0,3154.5,1
7150.0,8263.5,1
7150.0,12718.5,1
7150.0,23956.5,1
7250.0,7.5,1
7250.0,22.5,2
7250.0,25.5,3
7250.0,28.5,2
7250.0,31.5,1
7250.0,34.5,1
7250.0,52.5,2
7250.0,91.5,3
7250.0,94.5,1
7250.0,97.5,11
7250.0,100.5,15
7250.0,103.5,28
7250.0,106.5,22
7250.0,109.5,37
7250.0,112.5,70
7250.0,115.5,81
7250.0,118.5,92
7250.0,121.5,71
7250.0,124.5,48
7250.0,127.5,56
7250.0,130.5,43
7250.0,133.5,24
7250.0,136.5,32
7250.0,139.5,16
7250.0,142.5,24
7250.0,145.5,20
7250.0,148.5,23
7250.0,151.5,24
7250.0,154.5,12
7250.0,157.5,6
7250.0,160.5,12
7250.0,163.5,6
7250.0,166.5,2
7250.0,169.5,5
7250.0,172.5,3
7250.0,175.5,8
7250.0,181.5,2
7250.0,184.5,1
7250.0,187.5,2
7250.0,193.5,3
7250.0,199.5,2
7250.0,202.5,1
7250.0,205.5,2
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,5
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,1
7250.0,259.5,1
7250.0,271.5,1
7250.0,346.5,1
7250.0,784.5,1
7250.0,931.5,1
7250.0,934.5,1
7250.0,1567.5,1
7250.0,1609.5,1
7250.0,1612.5,1
7250.0,1615.5,1
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1651.5,1
7250.0,2131.5,1
7250.0,2497.5,1
7250.0,7765.5,1
7350.0,16.5,1
7350.0,22.5,1
7350.0,52.5,1
7350.0,94.5,2
7350.0,100.5,1
7350.0,103.5,3
7350.0,106.5,9
7350.0,109.5,16
7350.0,112.5,30
7350.0,115.5,78
7350.0,118.5,123
7350.0,121.5,128
7350.0,124.5,99
7350.0,127.5,105
7350.0,130.5,79
7350.0,133.5,56
7350.0,136.5,36
7350.0,139.5,43
7350.0,142.5,53
7350.0,145.5,55
7350.0,148.5,21
7350.0,151.5,21
7350.0,154.5,11
7350.0,157.5,4
7350.0,160.5,6
7350.0,163.5,5
7350.0,166.5,4
7350.0,169.5,4
7350.0,172.5,6
7350.0,175.5,7
7350.0,178.5,2
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,3
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,4
7350.0,214.5,1
7350.0,217.5,3
7350.0,223.5,2
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,2
7350.0,241.5,5
7350.0,244.5,1
7350.0,250.5,1
7350.0,253.5,2
7350.0,259.5,1
7350.0,271.5,1
7350.0,289.5,2
7350.0,292.5,2
7350.0,295.5,1
7350.0,358.5,1
7350.0,643.5,1
7350.0,868.5,1
7350.0,1336.5,1
7350.0,1603.5,1
7350.0,1615.5,1
7350.0,1618.5,1
7350.0,1624.5,2
7350.0,1627.5,2
7350.0,1630.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1651.5,1
7350.0,1828.5,1
7350.0,2131.5,1
7350.0,2137.5,1
7350.0,2143.5,1
7350.0,3130.5,1
7350.0,6385.5,1
7350.0,6874.5,1
7450.0,4.5,2
7450.0,13.5,1
7450.0,19.5,1
7450.0,28.5,1
7450.0,31.5,1
7450.0,49.5,1
7450.0,55.5,2
7450.0,61.5,1
7450.0,94.5,1
7450.0,106.5,2
7450.0,109.5,9
7450.0,112.5,11
7450.0,115.5,17
7450.0,118.5,36
7450.0,121.5,61
7450.0,124.5,83
7450.0,127.5,71
7450.0,130.5,56
7450.0,133.5,40
7450.0,136.5,28
7450.0,139.5,26
7450.0,142.5,24
7450.0,145.5,17
7450.0,148.5,10
7450.0,151.5,8
7450.0,154.5,5
7450.0,157.5,8
7450.0,160.5,5
7450.0,163.5,2
7450.0,166.5,2
7450.0,169.5,3
7450.0,172.5,2
7450.0,175.5,6
7450.0,181.5,1
7450.0,187.5,1
7450.0,193.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,226.5,1
7450.0,244.5,1
7450.0,265.5,2
7450.0,310.5,1
7450.0,1315.5,1
7450.0,1618.5,1
7450.0,1624.5,2
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,1762.5,1
7450.0,1990.5,1
7450.0,2152.5,1
7450.0,2395.5,1
7550.0,37.5,2
7550.0,52.5,2
7550.0,58.5,1
7550.0,67.5,2
7550.0,82.5,1
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,1
7550.0,100.5,2
7550.0,103.5,4
7550.0,106.5,2
7550.0,109.5,9
7550.0,112.5,38
7550.0,115.5,43
7550.0,118.5,76
7550.0,121.5,81
7550.0,124.5,93
7550.0,127.5,102
7550.0,130.5,75
7550.0,133.5,69
7550.0,136.5,42
7550.0,139.5,32
7550.0,142.5,32
7550.0,145.5,21
7550.0,148.5,23
7550.0,151.5,7
7550.0,154.5,4
7550.0,157.5,2
7550.0,160.5,3
7550.0,163.5,3
7550.0,166.5,2
7550.0,172.5,1
7550.0,181.5,2
7550.0,187.5,1
7550.0,190.5,3
7550.0,196.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,223.5,1
7550.0,226.5,1
7550.0,241.5,1
7550.0,265.5,1
7550.0,271.5,1
7550.0,277.5,1
7550.0,280.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,394.5,1
7550.0,1609.5,1
7550.0,1612.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1624.5,1
7550.0,1630.5,1
7550.0,1633.5,2
7550.0,1636.5,1
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,2125.5,1
7550.0,2158.5,1
7550.0,2374.5,1
7550.0,2386.5,1
7550.0,2470.5,1
7550.0,17005.5,1
7550.0,20821.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,115.5,8
7650.0,118.5,8
7650.0,121.5,24
7650.0,124.5,36
7650.0,127.5,36
7650.0,130.5,30
7650.0,133.5,29
7650.0,136.5,19
7650.0,139.5,16
7650.0,142.5,15
7650.0,145.5,15
7650.0,148.5,16
7650.0,151.5,10
7650.0,154.5,10
7650.0,157.5,12
7650.0,160.5,7
7650.0,163.5,5
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,1
7650.0,175.5,7
7650.0,181.5,2
7650.0,184.5,2
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,256.5,2
7650.0,1192.5,1
7650.0,1558.5,1
7650.0,1624.5,1
7650.0,1630.5,2
7650.0,2155.5,1
7650.0,2434.5,1
7750.0,28.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,52.5,1
7750.0,55.5,1
7750.0,58.5,1
7750.0,61.5,2
7750.0,94.5,2
7750.0,97.5,1
7750.0,100.5,2
7750.0,103.5,3
7750.0,106.5,1
7750.0,109.5,1
7750.0,112.5,1
7750.0,115.5,11
7750.0,118.5,13
7750.0,121.5,24
7750.0,124.5,51
7750.0,127.5,48
7750.0,130.5,76
7750.0,133.5,52
7750.0,136.5,36
7750.0,139.5,29
7750.0,142.5,36
7750.0,145.5,22
7750.0,148.5,21
7750.0,151.5,10
7750.0,154.5,14
7750.0,157.5,19
7750.0,160.5,8
7750.0,163.5,11
7750.0,166.5,8
7750.0,169.5,1
7750.0,172.5,11
7750.0,175.5,3
7750.0,178.5,4
7750.0,181.5,5
7750.0,184.5,1
7750.0,187.5,3
7750.0,190.5,5
7750.0,196.5,3
7750.0,199.5,3
7750.0,202.5,1
7750.0,208.5,2
7750.0,211.5,1
7750.0,229.5,1
7750.0,238.5,1
7750.0,241.5,2
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,268.5,2
7750.0,277.5,3
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,2
7750.0,511.5,1
7750.0,529.5,1
7750.0,1018.5,1
7750.0,1078.5,1
7750.0,1180.5,1
7750.0,1642.5,1
7750.0,1654.5,1
7750.0,1669.5,1
7750.0,1672.5,2
7750.0,1963.5,1
7750.0,4681.5,1
7750.0,6148.5,1
7850.0,121.5,2
7850.0,124.5,4
7850.0,127.5,9
7850.0,130.5,19
7850.0,133.5,14
7850.0,136.5,18
7850.0,139.5,20
7850.0,142.5,7
7850.0,145.5,10
7850.0,148.5,2
7850.0,151.5,6
7850.0,154.5,3
7850.0,157.5,3
7850.0,160.5,8
7850.0,163.5,7
7850.0,166.5,1
7850.0,169.5,2
7850.0,172.5,1
7850.0,175.5,1
7850.0,181.5,2
7850.0,196.5,4
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,2
7850.0,220.5,1
7850.0,223.5,1
7850.0,229.5,1
7850.0,238.5,2
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,271.5,1
7850.0,304.5,1
7850.0,328.5,1
7850.0,391.5,1
7850.0,892.5,1
7850.0,1636.5,1
7850.0,1648.5,1
7850.0,1663.5,1
7850.0,3154.5,1
7850.0,6322.5,1
7850.0,6334.5,1
7850.0,8356.5,1
7850.0,15241.5,1
7850.0,25939.5,1
7950.0,16.5,1
7950.0,61.5,1
7950.0,94.5,2
7950.0,97.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,6
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,6
7950.0,121.5,7
7950.0,124.5,26
7950.0,127.5,17
7950.0,130.5,19
7950.0,133.5,70
7950.0,136.5,91
7950.0,139.5,122
7950.0,142.5,114
7950.0,145.5,85
7950.0,148.5,49
7950.0,151.5,28
7950.0,154.5,31
7950.0,157.5,30
7950.0,160.5,27
7950.0,163.5,23
7950.0,166.5,17
7950.0,169.5,9
7950.0,172.5,29
7950.0,175.5,15
7950.0,178.5,12
7950.0,181.5,10
7950.0,184.5,15
7950.0,187.5,10
7950.0,190.5,7
7950.0,193.5,6
7950.0,196.5,6
7950.0,199.5,9
7950.0,202.5,6
7950.0,205.5,7
7950.0,208.5,10
7950.0,211.5,3
7950.0,214.5,5
7950.0,217.5,1
7950.0,220.5,2
7950.0,223.5,3
7950.0,226.5,3
7950.0,229.5,2
7950.0,232.5,3
7950.0,235.5,1
7950.0,241.5,1
7950.0,244.5,5
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,3
7950.0,256.5,3
7950.0,268.5,4
7950.0,277.5,3
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,301.5,2
7950.0,316.5,1
7950.0,379.5,1
7950.0,613.5,1
7950.0,805.5,1
7950.0,1171.5,1
7950.0,1219.5,1
7950.0,1249.5,1
7950.0,1633.5,1
7950.0,1669.5,1
7950.0,1774.5,1
7950.0,2440.5,1
7950.0,3142.5,1
7950.0,3481.5,1
7950.0,6550.5,1
7950.0,9112.5,1
7950.0,22453.5,1
8050.0,118.5,1
8050.0,121.5,8
8050.0,124.5,4
8050.0,127.5,9
8050.0,130.5,14
8050.0,133.5,20
8050.0,136.5,39
8050.0,139.5,29
8050.0,142.5,14
8050.0,145.5,22
8050.0,148.5,19
8050.0,151.5,26
8050.0,154.5,8
8050.0,157.5,14
8050.0,160.5,10
8050.0,163.5,7
8050.0,166.5,8
8050.0,169.5,3
8050.0,172.5,4
8050.0,175.5,2
8050.0,178.5,3
8050.0,181.5,5
8050.0,184.5,1
8050.0,196.5,1
8050.0,202.5,1
8050.0,205.5,2
8050.0,220.5,5
8050.0,223.5,2
8050.0,226.5,9
8050.0,229.5,7
8050.0,232.5,3
8050.0,235.5,4
8050.0,238.5,1
8050.0,241.5,2
8050.0,244.5,2
8050.0,247.5,1
8050.0,253.5,4
8050.0,256.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,271.5,1
8050.0,283.5,1
8050.0,298.5,1
8050.0,427.5,1
8050.0,1063.5,1
8050.0,1099.5,1
8050.0,1276.5,1
8050.0,1405.5,1
8050.0,1624.5,1
8050.0,1654.5,1
8050.0,1741.5,1
8050.0,8332.5,1
8050.0,16141.5,1
8150.0,52.5,1
8150.0,58.5,1
8150.0,106.5,1
8150.0,118.5,3
8150.0,121.5,1
8150.0,124.5,1
8150.0,127.5,3
8150.0,130.5,23
8150.0,133.5,21
8150.0,136.5,31
8150.0,139.5,42
8150.0,142.5,38
8150.0,145.5,30
8150.0,148.5,23
8150.0,151.5,27
8150.0,154.5,19
8150.0,157.5,12
8150.0,160.5,6
8150.0,163.5,4
8150.0,166.5,4
8150.0,169.5,3
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,3
8150.0,181.5,3
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,2
8150.0,202.5,3
8150.0,205.5,6
8150.0,217.5,1
8150.0,226.5,1
8150.0,229.5,2
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,283.5,2
8150.0,286.5,1
8150.0,301.5,1
8150.0,1624.5,1
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,1642.5,1
8150.0,2383.5,1
8150.0,2476.5,1
8150.0,4810.5,1
8150.0,8275.5,1
8150.0,8293.5,1
8150.0,21118.5,1
8250.0,121.5,8
8250.0,124.5,8
8250.0,130.5,1
8250.0,133.5,5
8250.0,136.5,6
8250.0,139.5,8
8250.0,142.5,17
8250.0,145.5,22
8250.0,148.5,22
8250.0,151.5,17
8250.0,154.5,13
8250.0,157.5,5
8250.0,160.5,7
8250.0,163.5,4
8250.0,166.5,7
8250.0,169.5,6
8250.0,172.5,8
8250.0,175.5,10
8250.0,178.5,10
8250.0,181.5,3
8250.0,184.5,2
8250.0,187.5,1
8250.0,190.5,7
8250.0,193.5,3
8250.0,196.5,4
8250.0,199.5,2
8250.0,202.5,4
8250.0,205.5,3
8250.0,208.5,2
8250.0,211.5,4
8250.0,214.5,2
8250.0,217.5,2
8250.0,238.5,1
8250.0,241.5,1
8250.0,244.5,3
8250.0,259.5,2
8250.0,283.5,1
8250.0,454.5,1
8250.0,1645.5,1
8350.0,7.5,1
8350.0,13.5,1
8350.0,22.5,1
8350.0,103.5,1
8350.0,109.5,1
8350.0,115.5,3
8350.0,124.5,3
8350.0,127.5,9
8350.0,130.5,13
8350.0,133.5,17
8350.0,136.5,39
8350.0,139.5,43
8350.0,142.5,53
8350.0,145.5,46
8350.0,148.5,47
8350.0,151.5,35
8350.0,154.5,37
8350.0,157.5,24
8350.0,160.5,28
8350.0,163.5,17
8350.0,166.5,10
8350.0,169.5,11
8350.0,172.5,9
8350.0,175.5,4
8350.0,178.5,10
8350.0,181.5,10
8350.0,184.5,5
8350.0,187.5,10
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,2
8350.0,199.5,1
8350.0,205.5,5
8350.0,208.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,1
