rtt,perc_gte
206.076,0.48855700010744596
206.082,0.4884495540990652
206.127,0.48834210809068446
206.136,0.4882346620823036
206.173,0.48812721607392284
206.174,0.4880197700655421
206.182,0.48791232405716123
206.185,0.4878048780487805
206.191,0.4876974320403997
206.203,0.48758998603201886
206.207,0.48737509401525736
206.236,0.4872676480068765
206.247,0.48716020199849575
206.253,0.487052755990115
206.254,0.48694530998173413
206.265,0.4868378639733534
206.28,0.48673041796497263
206.288,0.48662297195659177
206.321,0.486515525948211
206.332,0.48640807993983026
206.347,0.4863006339314494
206.354,0.48619318792306865
206.364,0.4860857419146879
206.375,0.48597829590630703
206.391,0.4858708498979263
206.396,0.48565595788116467
206.406,0.4855485118727839
206.42,0.48544106586440317
206.428,0.4853336198560223
206.441,0.48522617384764155
206.446,0.4851187278392608
206.447,0.48501128183087994
206.46,0.4849038358224992
206.497,0.48468894380573757
206.5,0.4845814977973568
206.504,0.48447405178897607
206.507,0.4843666057805952
206.513,0.48425915977221445
206.531,0.4841517137638337
206.533,0.48404426775545284
206.536,0.4839368217470721
206.539,0.48382937573869134
206.575,0.4837219297303105
206.604,0.4836144837219297
206.617,0.48350703771354897
206.619,0.4833995917051681
206.636,0.48329214569678736
206.645,0.4831846996884066
206.665,0.48307725368002574
206.67,0.482969807671645
206.676,0.48286236166326424
206.691,0.4827549156548834
206.702,0.4826474696465026
206.72,0.4825400236381219
206.743,0.482432577629741
206.756,0.48232513162136026
206.761,0.4822176856129795
206.786,0.4820027935962179
206.788,0.4817879015794563
206.821,0.4816804555710755
206.825,0.4815730095626948
206.862,0.4814655635543139
206.895,0.48135811754593316
206.902,0.4812506715375524
206.915,0.48114322552917155
206.919,0.4810357795207908
206.931,0.48092833351241004
206.943,0.4808208875040292
206.977,0.48071344149564843
206.978,0.4806059954872677
206.99,0.4804985494788868
207.038,0.48039110347050606
207.079,0.4802836574621253
207.082,0.48017621145374445
207.089,0.4800687654453637
207.094,0.47996131943698295
207.104,0.4798538734286021
207.105,0.47974642742022133
207.112,0.4796389814118406
207.113,0.4795315354034597
207.13,0.47942408939507897
207.132,0.4793166433866982
207.162,0.47920919737831735
207.163,0.4791017513699366
207.165,0.478886859353175
207.171,0.47877941334479424
207.183,0.4786719673364135
207.205,0.4785645213280326
207.209,0.47845707531965187
207.217,0.4783496293112711
207.228,0.47824218330289026
207.233,0.4781347372945095
207.236,0.47802729128612875
207.237,0.4779198452777479
207.24,0.47781239926936714
207.249,0.4777049532609864
207.253,0.4775975072526055
207.265,0.4774900612442248
207.269,0.477382615235844
207.284,0.47727516922746316
207.289,0.4771677232190824
207.296,0.47706027721070166
207.315,0.47684538519394004
207.323,0.4767379391855593
207.325,0.4766304931771784
207.345,0.4765230471687977
207.365,0.47630815515203606
207.372,0.4762007091436553
207.38,0.47609326313527456
207.392,0.4759858171268937
207.398,0.47587837111851294
207.442,0.4757709251101322
207.452,0.47566347910175133
207.472,0.4755560330933706
207.479,0.4754485870849898
207.515,0.47534114107660896
207.52,0.4752336950682282
207.524,0.47512624905984746
207.528,0.4750188030514666
207.534,0.47491135704308585
207.539,0.4748039110347051
207.543,0.47469646502632423
207.552,0.4745890190179435
207.557,0.47448157300956273
207.593,0.47437412700118187
207.596,0.4742666809928011
207.6,0.47415923498442036
207.632,0.4740517889760395
207.636,0.47394434296765875
207.637,0.473836896959278
207.64,0.47372945095089714
207.644,0.4736220049425164
207.655,0.47351455893413563
207.66,0.47340711292575477
207.666,0.473299666917374
207.67,0.47319222090899327
207.704,0.4730847749006124
207.705,0.47297732889223165
207.728,0.4728698828838509
207.741,0.47276243687547004
207.743,0.47254754485870853
207.75,0.47244009885032767
207.751,0.4723326528419469
207.763,0.47222520683356617
207.765,0.4721177608251853
207.77,0.47201031481680455
207.773,0.4719028688084238
207.775,0.47179542280004294
207.782,0.4716879767916622
207.809,0.47158053078328144
207.82,0.4714730847749006
207.823,0.4713656387665198
207.833,0.47125819275813907
207.834,0.4711507467497582
207.845,0.47104330074137746
207.862,0.4709358547329967
207.882,0.47082840872461584
207.915,0.4707209627162351
207.933,0.47061351670785434
207.948,0.4705060706994735
207.951,0.4703986246910927
207.952,0.470291178682712
207.967,0.4701837326743311
207.976,0.47007628666595036
207.987,0.4699688406575696
207.99,0.46986139464918875
207.995,0.469753948640808
208.01,0.46964650263242724
208.011,0.4695390566240464
208.017,0.46943161061566563
208.019,0.4693241646072849
208.032,0.469216718598904
208.038,0.46910927259052326
208.044,0.4690018265821425
208.046,0.46889438057376165
208.047,0.4687869345653809
208.089,0.46867948855700015
208.092,0.4685720425486193
208.118,0.46846459654023853
208.123,0.4683571505318578
208.137,0.4682497045234769
208.148,0.46814225851509617
208.155,0.4680348125067154
208.158,0.46792736649833455
208.193,0.4678199204899538
208.2,0.46771247448157305
208.204,0.4676050284731922
208.243,0.46749758246481143
208.244,0.4673901364564307
208.245,0.4672826904480498
208.251,0.46717524443966907
208.255,0.4670677984312883
208.265,0.46696035242290745
208.269,0.4668529064145267
208.281,0.46674546040614595
208.296,0.4666380143977651
208.299,0.46653056838938434
208.302,0.4664231223810036
208.307,0.4663156763726227
208.309,0.46620823036424197
208.317,0.4661007843558612
208.319,0.46599333834748036
208.342,0.4658858923390996
208.408,0.46577844633071885
208.428,0.465671000322338
208.439,0.46556355431395724
208.447,0.4654561083055765
208.472,0.4653486622971956
208.477,0.4652412162888149
208.479,0.4651337702804341
208.486,0.46502632427205326
208.487,0.4649188782636725
208.49,0.46481143225529176
208.493,0.4647039862469109
208.495,0.46459654023853014
208.529,0.4644890942301494
208.536,0.46438164822176853
208.544,0.4642742022133878
208.549,0.464166756205007
208.555,0.46405931019662616
208.557,0.4639518641882454
208.558,0.46384441817986466
208.571,0.4637369721714838
208.575,0.46362952616310305
208.591,0.4635220801547223
208.599,0.46341463414634143
208.622,0.4633071881379607
208.626,0.46319974212957993
208.628,0.46309229612119907
208.659,0.4629848501128183
208.665,0.46287740410443756
208.702,0.46266251208767595
208.704,0.4625550660792952
208.724,0.46244762007091433
208.727,0.4623401740625336
208.728,0.46223272805415283
208.739,0.46212528204577197
208.745,0.4620178360373912
208.752,0.46191039002901046
208.765,0.4618029440206296
208.807,0.46169549801224885
208.808,0.4615880520038681
208.815,0.46148060599548724
208.821,0.4613731599871065
208.844,0.46126571397872573
208.85,0.46115826797034487
208.879,0.4610508219619641
208.885,0.46094337595358337
208.887,0.46072848393682175
208.93,0.460621037928441
208.931,0.46051359192006014
208.933,0.4604061459116794
208.934,0.46029869990329864
208.938,0.4601912538949178
208.94,0.460083807886537
208.949,0.45997636187815627
208.954,0.4598689158697754
208.961,0.45976146986139466
208.967,0.4596540238530139
208.98,0.45954657784463304
208.988,0.4594391318362523
209.019,0.45933168582787154
209.034,0.4592242398194907
209.071,0.4591167938111099
209.089,0.4590093478027292
209.109,0.4589019017943483
209.111,0.45879445578596756
209.114,0.4586870097775868
209.127,0.45857956376920594
209.155,0.4584721177608252
209.164,0.45836467175244444
209.165,0.4582572257440636
209.173,0.4581497797356828
209.185,0.4580423337273021
209.191,0.4579348877189212
209.227,0.45782744171054046
209.234,0.4577199957021597
209.248,0.45761254969377885
209.266,0.4575051036853981
209.283,0.45739765767701734
209.284,0.4572902116686365
209.31,0.45718276566025573
209.311,0.4569678736434941
209.326,0.45686042763511336
209.348,0.4567529816267326
209.371,0.45664553561835175
209.391,0.456538089609971
209.392,0.45643064360159025
209.394,0.4563231975932094
209.4,0.45621575158482863
209.434,0.4561083055764479
209.449,0.456000859568067
209.452,0.45589341355968627
209.463,0.4557859675513055
209.469,0.45567852154292465
209.474,0.4555710755345439
209.501,0.45546362952616315
209.524,0.4553561835177823
209.54,0.45524873750940154
209.556,0.4551412915010208
209.56,0.4550338454926399
209.568,0.45492639948425917
209.575,0.4548189534758784
209.585,0.45471150746749756
209.598,0.4546040614591168
209.61,0.45449661545073605
209.619,0.4543891694423552
209.628,0.45428172343397444
209.674,0.4541742774255937
209.675,0.4540668314172128
209.677,0.4539593854088321
209.679,0.4538519394004513
209.69,0.45374449339207046
209.711,0.4536370473836897
209.731,0.45352960137530896
209.732,0.4534221553669281
209.757,0.45331470935854734
209.759,0.4532072633501666
209.798,0.4530998173417857
209.809,0.452992371333405
209.829,0.4528849253250242
209.835,0.45277747931664336
209.849,0.4526700333082626
209.864,0.45256258729988186
209.868,0.452455141291501
209.928,0.45234769528312024
209.966,0.4522402492747395
209.967,0.45213280326635863
209.976,0.4520253572579779
210.013,0.4519179112495971
210.023,0.45181046524121626
210.024,0.4517030192328355
210.03,0.45159557322445476
210.047,0.4514881272160739
210.068,0.4512732351993124
210.087,0.45116578919093153
210.093,0.4510583431825508
210.101,0.45095089717417003
210.107,0.45084345116578917
210.108,0.4507360051574084
210.112,0.45062855914902766
210.121,0.4505211131406468
210.148,0.45041366713226605
210.162,0.4503062211238853
210.196,0.45019877511550443
210.21,0.4500913291071237
210.212,0.44998388309874293
210.216,0.44987643709036207
210.22,0.4497689910819813
210.222,0.44966154507360057
210.232,0.4495540990652197
210.234,0.44944665305683895
210.25,0.44923176104007734
210.265,0.4491243150316966
210.275,0.44901686902331583
210.278,0.44890942301493497
210.289,0.4488019770065542
210.303,0.44869453099817347
210.312,0.44847963898141185
210.341,0.4483721929730311
210.348,0.44826474696465024
210.35,0.4481573009562695
210.354,0.44804985494788874
210.359,0.4479424089395079
210.372,0.4478349629311271
210.373,0.44772751692274637
210.393,0.4476200709143655
210.403,0.44751262490598476
210.409,0.447405178897604
210.416,0.44729773288922314
210.417,0.4471902868808424
210.433,0.44708284087246164
210.472,0.4467605028473193
210.481,0.4466530568389384
210.483,0.44654561083055766
210.484,0.4464381648221769
210.488,0.44633071881379605
210.502,0.4462232728054153
210.516,0.44611582679703454
210.572,0.4460083807886537
210.58,0.44590093478027293
210.587,0.4457934887718922
210.593,0.4456860427635113
210.599,0.44557859675513056
210.624,0.4454711507467498
210.626,0.44536370473836895
210.629,0.4452562587299882
210.63,0.44514881272160745
210.65,0.4450413667132266
210.651,0.44493392070484583
210.668,0.4448264746964651
210.669,0.4447190286880842
210.675,0.44461158267970347
210.69,0.4445041366713227
210.702,0.44439669066294185
210.71,0.4442892446545611
210.725,0.44418179864618035
210.738,0.4440743526377995
210.74,0.44396690662941873
210.744,0.443859460621038
210.745,0.4437520146126571
210.749,0.44364456860427637
210.756,0.4435371225958956
210.782,0.44342967658751475
210.789,0.443322230579134
210.793,0.44321478457075325
210.797,0.4431073385623724
210.798,0.44299989255399164
210.809,0.44278500053723
210.815,0.44267755452884927
210.826,0.4425701085204685
210.832,0.44246266251208766
210.853,0.4423552165037069
210.864,0.44224777049532615
210.871,0.4421403244869453
210.872,0.44203287847856454
210.88,0.4419254324701838
210.89,0.4417105404534222
210.903,0.4416030944450414
210.905,0.44149564843666056
210.92,0.4413882024282798
210.923,0.44128075641989906
210.925,0.4411733104115182
210.928,0.44106586440313744
210.943,0.4409584183947566
210.946,0.44085097238637583
210.949,0.4407435263779951
210.97,0.4406360803696142
210.985,0.44052863436123346
210.986,0.4404211883528527
210.988,0.44031374234447185
210.998,0.44009885032771034
211.015,0.4399914043193295
211.035,0.43988395831094873
211.039,0.439776512302568
211.04,0.4396690662941871
211.048,0.43956162028580636
211.049,0.43934672826904475
211.058,0.439239282260664
211.079,0.43913183625228325
211.091,0.4390243902439024
211.102,0.43891694423552163
211.123,0.4388094982271409
211.152,0.43870205221876
211.159,0.43859460621037927
211.161,0.4384871602019985
211.166,0.43837971419361765
211.167,0.4382722681852369
211.178,0.43816482217685615
211.203,0.4380573761684753
211.204,0.43794993016009454
211.21,0.4378424841517138
211.225,0.4377350381433329
211.229,0.43762759213495217
211.253,0.4375201461265714
211.256,0.43741270011819056
211.263,0.4373052541098098
211.312,0.43719780810142905
211.314,0.4370903620930482
211.315,0.43698291608466744
211.348,0.4368754700762867
211.365,0.4367680240679058
211.372,0.4366605780595251
211.376,0.4365531320511443
211.384,0.43644568604276346
211.386,0.4363382400343827
211.393,0.43623079402600196
211.405,0.4361233480176211
211.416,0.43601590200924034
211.419,0.4359084560008596
211.433,0.4358010099924787
211.441,0.435693563984098
211.445,0.4355861179757172
211.454,0.43547867196733636
211.464,0.43526377995057486
211.494,0.435156333942194
211.498,0.43504888793381324
211.499,0.4349414419254325
211.5,0.43483399591705163
211.531,0.4347265499086709
211.534,0.4346191039002901
211.537,0.43451165789190926
211.585,0.4344042118835285
211.586,0.43429676587514776
211.593,0.4341893198667669
211.6,0.43408187385838615
211.631,0.4339744278500054
211.635,0.43386698184162453
211.642,0.4337595358332438
211.661,0.43365208982486303
211.666,0.43354464381648217
211.668,0.4334371978081014
211.67,0.43332975179972066
211.701,0.43311485978295905
211.775,0.4330074137745783
211.819,0.43289996776619744
211.842,0.4327925217578167
211.882,0.43268507574943593
211.893,0.43257762974105507
211.894,0.4324701837326743
211.907,0.43236273772429357
211.918,0.4322552917159127
211.939,0.43214784570753195
211.965,0.4320403996991512
211.981,0.43193295369077034
211.984,0.4318255076823896
212.009,0.43171806167400884
212.017,0.431610615665628
212.021,0.4315031696572472
212.03,0.43139572364886647
212.057,0.4312882776404856
212.096,0.43118083163210486
212.104,0.4310733856237241
212.135,0.43096593961534324
212.146,0.4308584936069625
212.152,0.43075104759858174
212.182,0.4306436015902009
212.194,0.43042870957343937
212.202,0.4303212635650585
212.207,0.43021381755667776
212.231,0.430106371548297
212.239,0.42999892553991614
212.262,0.4298914795315354
212.27,0.42978403352315464
212.271,0.4296765875147738
212.275,0.429569141506393
212.292,0.4294616954980123
212.299,0.4293542494896314
212.373,0.42924680348125066
212.436,0.4291393574728699
212.448,0.42903191146448905
212.449,0.4289244654561083
212.498,0.42881701944772754
212.526,0.4287095734393467
212.54,0.42860212743096593
212.543,0.4284946814225852
212.547,0.4283872354142043
212.548,0.42827978940582356
212.571,0.4281723433974428
212.573,0.42806489738906195
212.586,0.4279574513806812
212.594,0.42785000537230045
212.607,0.4277425593639196
212.61,0.42763511335553883
212.613,0.4275276673471581
212.637,0.4274202213387772
212.638,0.42731277533039647
212.648,0.4272053293220157
212.652,0.42709788331363485
212.687,0.4269904373052541
212.696,0.42688299129687335
212.699,0.4267755452884925
212.722,0.42666809928011173
212.733,0.426560653271731
212.752,0.4264532072633501
212.781,0.42634576125496937
212.786,0.4262383152465886
212.793,0.42613086923820775
212.813,0.426023423229827
212.815,0.4258085312130654
212.82,0.42570108520468464
212.821,0.4255936391963039
212.823,0.425486193187923
212.832,0.42537874717954227
212.835,0.4252713011711615
212.836,0.42516385516278066
212.854,0.42494896314601915
212.881,0.4248415171376383
212.921,0.42473407112925754
212.925,0.4246266251208768
212.936,0.4245191791124959
212.975,0.4244117331041152
212.995,0.4243042870957344
212.999,0.42419684108735356
213.011,0.4240893950789728
213.014,0.42398194907059206
213.028,0.4238745030622112
213.036,0.42376705705383044
213.038,0.4236596110454497
213.053,0.42355216503706883
213.056,0.4234447190286881
213.087,0.4233372730203073
213.119,0.42322982701192646
213.129,0.4231223810035457
213.132,0.42301493499516496
213.148,0.4229074889867841
213.16,0.42280004297840335
213.163,0.4226925969700226
213.165,0.422477704953261
213.172,0.42237025894488023
213.177,0.42226281293649937
213.195,0.4221553669281186
213.202,0.42204792091973786
213.204,0.421940474911357
213.215,0.4217255828945955
213.225,0.42161813688621463
213.231,0.4215106908778339
213.232,0.42140324486945313
213.233,0.42129579886107227
213.242,0.4211883528526915
213.243,0.42108090684431077
213.251,0.4209734608359299
213.255,0.42086601482754915
213.268,0.4207585688191684
213.293,0.42065112281078754
213.313,0.4205436768024068
213.324,0.42043623079402603
213.332,0.42032878478564517
213.367,0.4202213387772644
213.395,0.42011389276888367
213.419,0.4200064467605028
213.421,0.41989900075212205
213.444,0.4197915547437413
213.446,0.4195766627269797
213.451,0.41946921671859894
213.489,0.4193617707102181
213.509,0.4192543247018373
213.527,0.41914687869345657
213.567,0.4190394326850757
213.573,0.41893198667669496
213.598,0.4188245406683142
213.609,0.4186096486515526
213.613,0.41850220264317184
213.621,0.418394756634791
213.627,0.4182873106264102
213.668,0.4181798646180295
213.681,0.4180724186096486
213.699,0.41796497260126786
213.708,0.4178575265928871
213.709,0.41775008058450624
213.725,0.4176426345761255
213.729,0.41753518856774474
213.734,0.4174277425593639
213.739,0.4173202965509831
213.754,0.4172128505426024
213.777,0.4171054045342215
213.804,0.41699795852584076
213.811,0.41689051251746
213.822,0.41678306650907915
213.854,0.4166756205006984
213.866,0.41656817449231764
213.878,0.4164607284839368
213.891,0.41635328247555603
213.903,0.4162458364671753
213.911,0.4161383904587944
213.927,0.41603094445041366
213.933,0.4159234984420329
213.939,0.41581605243365205
213.95,0.4157086064252713
213.962,0.41560116041689055
213.976,0.4154937144085097
213.989,0.41538626840012893
213.993,0.4152788223917482
214.008,0.4151713763833673
214.033,0.41506393037498657
214.039,0.4149564843666058
214.044,0.41484903835822495
214.058,0.4147415923498442
214.061,0.41463414634146345
214.07,0.4145267003330826
214.073,0.41441925432470184
214.08,0.4143118083163211
214.093,0.4142043623079402
214.103,0.41409691629955947
214.11,0.4139894702911787
214.153,0.41388202428279786
214.187,0.4137745782744171
214.19,0.41366713226603635
214.195,0.4135596862576555
214.202,0.41345224024927474
214.208,0.413344794240894
214.209,0.4132373482325131
214.224,0.4130224562157516
214.233,0.41291501020737076
214.248,0.41280756419899
214.278,0.41270011819060926
214.279,0.4125926721822284
214.3,0.41248522617384764
214.319,0.4123777801654669
214.32,0.412270334157086
214.325,0.4121628881487053
214.338,0.4120554421403245
214.345,0.41194799613194366
214.35,0.4118405501235629
214.355,0.41173310411518216
214.37,0.4116256581068013
214.374,0.41151821209842054
214.388,0.4114107660900398
214.394,0.41130332008165893
214.425,0.4111958740732782
214.435,0.41098098205651656
214.449,0.4108735360481358
214.455,0.41076609003975506
214.457,0.4106586440313742
214.474,0.41055119802299345
214.483,0.4104437520146127
214.494,0.41033630600623183
214.496,0.4102288599978511
214.509,0.41012141398947033
214.526,0.41001396798108947
214.534,0.4099065219727087
214.535,0.40979907596432796
214.554,0.4096916299559471
214.556,0.40958418394756635
214.562,0.40936929193080474
214.582,0.409261845922424
214.585,0.40915439991404323
214.594,0.40904695390566237
214.598,0.4089395078972816
214.629,0.40883206188890087
214.638,0.40872461588052
214.656,0.40861716987213925
214.682,0.4085097238637585
214.696,0.40840227785537764
214.708,0.4082948318469969
214.72,0.40818738583861613
214.733,0.40807993983023527
214.749,0.4079724938218545
214.756,0.40786504781347377
214.773,0.4077576018050929
214.781,0.40765015579671215
214.79,0.4075427097883314
214.794,0.40743526377995054
214.805,0.4073278177715698
214.809,0.40722037176318904
214.841,0.4071129257548082
214.852,0.4070054797464274
214.859,0.40689803373804667
214.863,0.4067905877296658
214.923,0.40668314172128506
214.924,0.4065756957129043
214.927,0.40646824970452344
214.933,0.4063608036961427
214.936,0.40625335768776194
214.939,0.4060384656710003
214.96,0.4059310196626196
214.962,0.4058235736542387
214.963,0.40571612764585796
215.007,0.4056086816374772
215.008,0.4053937896207156
215.016,0.40528634361233484
215.02,0.405178897603954
215.087,0.40507145159557323
215.096,0.4049640055871925
215.112,0.4048565595788116
215.115,0.40474911357043086
215.129,0.4046416675620501
215.136,0.40453422155366925
215.156,0.4044267755452885
215.183,0.40431932953690775
215.206,0.4042118835285269
215.207,0.40410443752014613
215.241,0.4039969915117654
215.252,0.4038895455033845
215.293,0.40378209949500377
215.294,0.403674653486623
215.343,0.40356720747824215
215.349,0.4034597614698614
215.355,0.40335231546148065
215.362,0.4032448694530998
215.385,0.40313742344471903
215.396,0.4030299774363383
215.425,0.4029225314279574
215.438,0.40281508541957667
215.466,0.4027076394111959
215.47,0.40260019340281505
215.48,0.4024927473944343
215.487,0.40238530138605355
215.502,0.4022778553776727
215.504,0.40217040936929194
215.523,0.4020629633609112
215.541,0.4019555173525303
215.552,0.40184807134414957
215.556,0.4017406253357688
215.561,0.40163317932738796
215.573,0.40141828731062645
215.576,0.4013108413022456
215.582,0.40120339529386484
215.599,0.4010959492854841
215.624,0.4009885032771032
215.653,0.4008810572687225
215.699,0.4007736112603417
215.712,0.40066616525196086
215.781,0.4005587192435801
215.833,0.40045127323519936
215.834,0.4003438272268185
215.835,0.40023638121843774
215.884,0.400128935210057
215.885,0.40002148920167613
215.909,0.3999140431932954
215.918,0.39969915117653376
215.929,0.399591705168153
215.947,0.39948425915977226
215.952,0.3993768131513914
215.964,0.39926936714301065
216.0,0.3991619211346299
216.016,0.39905447512624903
216.052,0.3989470291178683
216.072,0.3988395831094875
216.083,0.3986246910927259
216.106,0.39851724508434516
216.108,0.3984097990759643
216.119,0.39830235306758355
216.12,0.3981949070592028
216.162,0.39808746105082193
216.167,0.39787256903406043
216.174,0.39776512302567957
216.18,0.3976576770172988
216.187,0.39755023100891806
216.208,0.3974427850005372
216.229,0.39733533899215645
216.232,0.3972278929837757
216.235,0.39712044697539484
216.245,0.3970130009670141
216.252,0.39690555495863333
216.269,0.39679810895025247
216.337,0.3966906629418717
216.387,0.39658321693349097
216.396,0.3964757709251101
216.423,0.39636832491672935
216.444,0.3962608789083486
216.459,0.39615343289996774
216.48,0.396045986891587
216.509,0.39593854088320624
216.517,0.3958310948748254
216.52,0.3957236488664446
216.522,0.39561620285806387
216.527,0.395508756849683
216.553,0.39540131084130226
216.556,0.3952938648329215
216.559,0.39518641882454064
216.564,0.3950789728161599
216.567,0.39497152680777914
216.568,0.3947566347910175
216.577,0.3946491887826368
216.581,0.3945417427742559
216.596,0.3943268507574944
216.609,0.39421940474911354
216.662,0.3941119587407328
216.67,0.39400451273235204
216.671,0.3938970667239712
216.699,0.3937896207155904
216.701,0.3936821747072097
216.715,0.3935747286988288
216.716,0.39346728269044806
216.737,0.3933598366820673
216.742,0.39325239067368645
216.752,0.3931449446653057
216.755,0.39303749865692494
216.768,0.3929300526485441
216.81,0.39282260664016333
216.844,0.3927151606317826
216.85,0.3926077146234017
216.855,0.39250026861502096
216.857,0.3923928226066402
216.932,0.39228537659825935
216.972,0.3921779305898786
216.973,0.39207048458149785
216.994,0.391963038573117
217.0,0.39185559256473623
217.002,0.3917481465563555
217.007,0.3916407005479746
217.008,0.3914258085312131
217.034,0.39131836252283225
217.042,0.3912109165144515
217.054,0.39110347050607075
217.055,0.3909960244976899
217.064,0.39088857848930914
217.066,0.3907811324809284
217.109,0.3906736864725475
217.158,0.39056624046416677
217.185,0.390458794455786
217.191,0.39035134844740516
217.196,0.3902439024390244
217.204,0.39013645643064365
217.229,0.3900290104222628
217.276,0.38992156441388204
217.302,0.3898141184055013
217.307,0.3897066723971204
217.325,0.3895992263887397
217.338,0.3894917803803589
217.356,0.38938433437197806
217.36,0.3892768883635973
217.38,0.38916944235521655
217.401,0.3890619963468357
217.413,0.38895455033845494
217.44,0.3888471043300742
217.445,0.3887396583216933
217.447,0.3886322123133126
217.5,0.3885247663049318
217.532,0.38841732029655096
217.545,0.3883098742881702
217.549,0.38820242827978946
217.565,0.3880949822714086
217.587,0.38798753626302784
217.627,0.3878800902546471
217.65,0.38777264424626623
217.654,0.3876651982378855
217.665,0.3875577522295047
217.673,0.38745030622112386
217.682,0.3873428602127431
217.719,0.38723541420436236
217.748,0.3871279681959815
217.757,0.38702052218760075
217.761,0.38691307617922
217.765,0.38680563017083913
217.777,0.3866981841624584
217.785,0.38659073815407763
217.806,0.38648329214569677
217.825,0.386375846137316
217.848,0.38626840012893526
217.858,0.3861609541205544
217.867,0.38605350811217365
217.873,0.3859460621037929
217.878,0.38583861609541203
217.891,0.3857311700870313
217.906,0.38562372407865053
217.942,0.38551627807026967
217.954,0.3854088320618889
217.966,0.38530138605350817
217.968,0.3851939400451273
217.987,0.38508649403674655
217.999,0.3849790480283658
218.0,0.38487160201998494
218.017,0.3847641560116042
218.043,0.38465671000322343
218.046,0.38454926399484257
218.061,0.3844418179864618
218.097,0.38433437197808107
218.102,0.38411947996131945
218.122,0.3840120339529387
218.16,0.38390458794455784
218.191,0.3837971419361771
218.21,0.38368969592779634
218.23,0.3835822499194155
218.272,0.3834748039110347
218.275,0.38336735790265397
218.29,0.3832599118942731
218.318,0.38315246588589236
218.327,0.3830450198775116
218.339,0.38293757386913074
218.371,0.38283012786075
218.392,0.38272268185236924
218.446,0.3826152358439884
218.449,0.3825077898356076
218.459,0.3824003438272269
218.475,0.382292897818846
218.482,0.38218545181046526
218.506,0.3820780058020844
218.527,0.38197055979370365
218.533,0.3818631137853229
218.535,0.38175566777694203
218.549,0.3816482217685613
218.55,0.38154077576018053
218.554,0.38143332975179967
218.559,0.3813258837434189
218.566,0.38121843773503816
218.573,0.38100354571827655
218.619,0.3808960997098958
218.625,0.3806812076931342
218.654,0.38057376168475343
218.662,0.38046631567637257
218.666,0.3803588696679918
218.682,0.38025142365961107
218.697,0.3801439776512302
218.721,0.3799290856344687
218.791,0.37982163962608784
218.804,0.3797141936177071
218.807,0.37949930160094547
218.821,0.3793918555925647
218.833,0.37928440958418397
218.868,0.3791769635758031
218.88,0.37906951756742235
218.927,0.3789620715590416
218.942,0.37885462555066074
218.947,0.37874717954228
218.954,0.37863973353389924
218.973,0.3785322875255184
219.007,0.3784248415171376
219.027,0.37831739550875687
219.032,0.378209949500376
219.044,0.37810250349199526
219.049,0.3779950574836145
219.055,0.37788761147523364
219.075,0.3777801654668529
219.091,0.37767271945847214
219.097,0.3775652734500913
219.116,0.3774578274417105
219.139,0.3773503814333298
219.146,0.3772429354249489
219.171,0.37713548941656816
219.173,0.3770280434081874
219.188,0.37692059739980655
219.192,0.3768131513914258
219.209,0.37670570538304504
219.213,0.3765982593746642
219.235,0.3764908133662834
219.237,0.3763833673579027
219.243,0.3762759213495218
219.244,0.37616847534114106
219.251,0.3760610293327603
219.259,0.37595358332437945
219.272,0.3758461373159987
219.28,0.37573869130761794
219.289,0.3756312452992371
219.316,0.37552379929085633
219.323,0.3754163532824756
219.328,0.3753089072740947
219.336,0.37520146126571396
219.366,0.3750940152573332
219.39,0.37498656924895235
219.413,0.3748791232405716
219.435,0.37477167723219085
219.462,0.37466423122381
219.466,0.37455678521542923
219.47,0.3744493392070485
219.475,0.3743418931986676
219.479,0.37423444719028687
219.481,0.3741270011819061
219.487,0.37401955517352525
219.496,0.3739121091651445
219.53,0.37380466315676375
219.536,0.3736972171483829
219.566,0.3733748791232405
219.578,0.37326743311485977
219.589,0.373159987106479
219.599,0.37305254109809816
219.632,0.3729450950897174
219.643,0.3727302030729558
219.645,0.3725153110561943
219.651,0.3724078650478134
219.667,0.3723004190394327
219.673,0.3721929730310519
219.707,0.37208552702267106
219.708,0.3719780810142903
219.756,0.37187063500590956
219.769,0.3717631889975287
219.78,0.37165574298914794
219.85,0.3715482969807672
219.855,0.3714408509723863
219.857,0.3713334049640056
219.867,0.3712259589556248
219.946,0.37111851294724396
219.949,0.3710110669388632
220.014,0.37090362093048246
220.024,0.3707961749221016
220.06,0.37068872891372084
220.065,0.3705812829053401
220.07,0.37047383689695923
220.071,0.3703663908885785
220.075,0.3702589448801977
220.124,0.37015149887181686
220.131,0.3700440528634361
220.146,0.36993660685505536
220.147,0.3698291608466745
220.18,0.36972171483829375
220.182,0.369614268829913
220.188,0.36950682282153213
220.214,0.3693993768131514
220.219,0.36929193080477063
220.226,0.36918448479638977
220.231,0.369077038788009
220.263,0.36896959277962826
220.264,0.3688621467712474
220.372,0.36875470076286665
220.375,0.3686472547544859
220.387,0.36853980874610504
220.39,0.3684323627377243
220.393,0.36832491672934353
220.397,0.36821747072096267
220.4,0.3681100247125819
220.423,0.36800257870420117
220.433,0.3678951326958203
220.446,0.36778768668743955
220.493,0.3676802406790588
220.495,0.36757279467067794
220.51,0.3674653486622972
220.521,0.36735790265391643
220.552,0.3672504566455356
220.564,0.3671430106371548
