binned_distance,binned_rtt,count
6550.0,2524.5,1
6550.0,2674.5,1
6550.0,2884.5,1
6550.0,3004.5,1
6550.0,3031.5,1
6550.0,3055.5,1
6550.0,3085.5,1
6550.0,3103.5,1
6550.0,3112.5,1
6550.0,3127.5,1
6550.0,3157.5,1
6550.0,3169.5,1
6550.0,3187.5,1
6550.0,3376.5,1
6550.0,3394.5,1
6550.0,6178.5,1
6550.0,8608.5,1
6550.0,10750.5,1
6550.0,15466.5,2
6550.0,15562.5,1
6550.0,15601.5,1
6550.0,15712.5,1
6650.0,70.5,1
6650.0,79.5,1
6650.0,82.5,2
6650.0,85.5,6
6650.0,88.5,11
6650.0,91.5,8
6650.0,94.5,8
6650.0,97.5,17
6650.0,100.5,12
6650.0,103.5,71
6650.0,106.5,67
6650.0,109.5,32
6650.0,112.5,33
6650.0,115.5,14
6650.0,118.5,6
6650.0,121.5,14
6650.0,124.5,3
6650.0,127.5,2
6650.0,130.5,3
6650.0,133.5,1
6650.0,139.5,1
6650.0,154.5,1
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,1
6650.0,172.5,1
6650.0,178.5,1
6650.0,214.5,1
6650.0,337.5,1
6650.0,406.5,1
6650.0,661.5,1
6650.0,997.5,1
6650.0,1156.5,1
6650.0,1246.5,1
6650.0,1264.5,1
6650.0,1495.5,1
6650.0,1663.5,1
6650.0,1720.5,1
6650.0,4567.5,1
6650.0,16255.5,1
6650.0,16621.5,1
6650.0,16681.5,1
6650.0,16771.5,1
6750.0,55.5,1
6750.0,61.5,5
6750.0,64.5,4
6750.0,67.5,2
6750.0,70.5,3
6750.0,73.5,2
6750.0,76.5,6
6750.0,79.5,1
6750.0,85.5,8
6750.0,88.5,1
6750.0,91.5,2
6750.0,94.5,35
6750.0,97.5,25
6750.0,100.5,13
6750.0,103.5,23
6750.0,106.5,43
6750.0,109.5,36
6750.0,112.5,27
6750.0,115.5,15
6750.0,118.5,22
6750.0,121.5,17
6750.0,124.5,9
6750.0,127.5,7
6750.0,130.5,15
6750.0,133.5,10
6750.0,136.5,9
6750.0,139.5,6
6750.0,145.5,1
6750.0,151.5,3
6750.0,154.5,1
6750.0,157.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,193.5,1
6750.0,205.5,1
6750.0,226.5,1
6750.0,241.5,1
6750.0,595.5,1
6750.0,619.5,1
6750.0,652.5,1
6750.0,1300.5,1
6750.0,1603.5,1
6750.0,1609.5,1
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1624.5,1
6750.0,1648.5,2
6750.0,1663.5,1
6750.0,1666.5,1
6750.0,1669.5,1
6750.0,1681.5,1
6750.0,1684.5,1
6750.0,1687.5,2
6750.0,1690.5,3
6750.0,1696.5,1
6750.0,1699.5,1
6750.0,1705.5,1
6750.0,1708.5,2
6750.0,1717.5,1
6750.0,1723.5,2
6750.0,1726.5,1
6750.0,1744.5,2
6750.0,1747.5,1
6750.0,2125.5,1
6750.0,3175.5,1
6750.0,3253.5,1
6750.0,10012.5,1
6850.0,49.5,6
6850.0,52.5,2
6850.0,58.5,7
6850.0,61.5,7
6850.0,67.5,17
6850.0,70.5,24
6850.0,73.5,8
6850.0,76.5,2
6850.0,79.5,8
6850.0,82.5,2
6850.0,85.5,5
6850.0,88.5,2
6850.0,91.5,9
6850.0,94.5,38
6850.0,97.5,43
6850.0,100.5,25
6850.0,103.5,41
6850.0,106.5,57
6850.0,109.5,37
6850.0,112.5,25
6850.0,115.5,19
6850.0,118.5,15
6850.0,121.5,6
6850.0,124.5,10
6850.0,127.5,9
6850.0,130.5,1
6850.0,133.5,1
6850.0,136.5,1
6850.0,142.5,8
6850.0,145.5,1
6850.0,154.5,2
6850.0,157.5,4
6850.0,160.5,2
6850.0,166.5,2
6850.0,169.5,2
6850.0,172.5,1
6850.0,175.5,5
6850.0,178.5,8
6850.0,181.5,7
6850.0,184.5,2
6850.0,187.5,7
6850.0,193.5,2
6850.0,196.5,2
6850.0,199.5,6
6850.0,205.5,1
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,2
6850.0,229.5,5
6850.0,232.5,4
6850.0,241.5,3
6850.0,247.5,1
6850.0,250.5,1
6850.0,253.5,3
6850.0,262.5,1
6850.0,265.5,1
6850.0,271.5,1
6850.0,304.5,1
6850.0,370.5,1
6850.0,613.5,1
6850.0,655.5,1
6850.0,658.5,2
6850.0,661.5,1
6850.0,1096.5,1
6850.0,1594.5,1
6850.0,1597.5,1
6850.0,1603.5,1
6850.0,1624.5,1
6850.0,1627.5,2
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1666.5,1
6850.0,1684.5,1
6850.0,1735.5,1
6850.0,1753.5,1
6850.0,2095.5,1
6850.0,2110.5,1
6850.0,3091.5,1
6850.0,3145.5,2
6850.0,3223.5,1
6850.0,17545.5,1
6850.0,17665.5,1
6850.0,18364.5,1
6950.0,49.5,1
6950.0,58.5,1
6950.0,70.5,1
6950.0,76.5,1
6950.0,79.5,1
6950.0,82.5,1
6950.0,85.5,5
6950.0,91.5,6
6950.0,94.5,5
6950.0,97.5,9
6950.0,100.5,24
6950.0,103.5,31
6950.0,106.5,23
6950.0,109.5,23
6950.0,112.5,12
6950.0,115.5,13
6950.0,118.5,12
6950.0,121.5,19
6950.0,124.5,5
6950.0,127.5,3
6950.0,130.5,4
6950.0,133.5,2
6950.0,139.5,1
6950.0,148.5,1
6950.0,154.5,1
6950.0,166.5,1
6950.0,175.5,3
6950.0,178.5,1
6950.0,211.5,1
6950.0,232.5,1
6950.0,247.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,262.5,1
6950.0,280.5,2
6950.0,286.5,1
6950.0,298.5,1
6950.0,670.5,1
6950.0,853.5,1
6950.0,955.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1651.5,1
6950.0,1663.5,1
6950.0,2614.5,1
6950.0,2701.5,1
7050.0,46.5,1
7050.0,49.5,2
7050.0,52.5,1
7050.0,58.5,1
7050.0,70.5,1
7050.0,76.5,2
7050.0,79.5,1
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,4
7050.0,97.5,3
7050.0,100.5,11
7050.0,103.5,11
7050.0,106.5,7
7050.0,109.5,11
7050.0,112.5,17
7050.0,115.5,11
7050.0,118.5,6
7050.0,121.5,15
7050.0,124.5,13
7050.0,127.5,13
7050.0,130.5,19
7050.0,133.5,9
7050.0,136.5,2
7050.0,139.5,3
7050.0,142.5,3
7050.0,148.5,1
7050.0,166.5,1
7050.0,169.5,3
7050.0,172.5,6
7050.0,175.5,6
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,6
7050.0,193.5,9
7050.0,196.5,10
7050.0,199.5,12
7050.0,202.5,47
7050.0,205.5,47
7050.0,208.5,37
7050.0,211.5,41
7050.0,214.5,16
7050.0,217.5,13
7050.0,220.5,8
7050.0,223.5,7
7050.0,226.5,11
7050.0,232.5,3
7050.0,235.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,4
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,15
7050.0,268.5,33
7050.0,271.5,4
7050.0,274.5,4
7050.0,277.5,4
7050.0,280.5,62
7050.0,283.5,4
7050.0,286.5,1
7050.0,289.5,1
7050.0,607.5,1
7050.0,613.5,1
7050.0,637.5,1
7050.0,646.5,1
7050.0,649.5,1
7050.0,664.5,1
7050.0,673.5,1
7050.0,688.5,1
7050.0,694.5,1
7050.0,877.5,1
7050.0,1315.5,1
7050.0,1603.5,1
7050.0,1618.5,1
7050.0,1657.5,2
7050.0,1666.5,1
7050.0,1669.5,1
7050.0,1678.5,1
7050.0,1696.5,1
7050.0,1702.5,1
7050.0,1705.5,1
7050.0,1711.5,1
7050.0,1717.5,1
7050.0,1723.5,1
7050.0,1726.5,1
7050.0,1729.5,1
7050.0,1738.5,1
7050.0,1744.5,1
7050.0,1753.5,1
7050.0,1813.5,1
7050.0,1816.5,1
7050.0,2212.5,1
7050.0,3160.5,1
7050.0,3196.5,1
7050.0,17938.5,1
7150.0,49.5,4
7150.0,55.5,3
7150.0,58.5,4
7150.0,61.5,3
7150.0,70.5,33
7150.0,73.5,8
7150.0,76.5,3
7150.0,79.5,3
7150.0,85.5,3
7150.0,88.5,4
7150.0,91.5,2
7150.0,94.5,11
7150.0,97.5,7
7150.0,100.5,17
7150.0,103.5,30
7150.0,106.5,23
7150.0,109.5,30
7150.0,112.5,31
7150.0,115.5,37
7150.0,118.5,33
7150.0,121.5,24
7150.0,124.5,24
7150.0,127.5,28
7150.0,130.5,7
7150.0,133.5,12
7150.0,136.5,5
7150.0,139.5,4
7150.0,142.5,1
7150.0,145.5,9
7150.0,148.5,11
7150.0,151.5,24
7150.0,154.5,19
7150.0,157.5,21
7150.0,160.5,12
7150.0,163.5,16
7150.0,166.5,6
7150.0,169.5,1
7150.0,172.5,3
7150.0,175.5,2
7150.0,178.5,9
7150.0,181.5,2
7150.0,184.5,3
7150.0,187.5,3
7150.0,190.5,5
7150.0,193.5,5
7150.0,196.5,4
7150.0,199.5,11
7150.0,202.5,3
7150.0,205.5,1
7150.0,208.5,3
7150.0,211.5,1
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,2
7150.0,232.5,1
7150.0,241.5,1
7150.0,250.5,1
7150.0,259.5,1
7150.0,265.5,1
7150.0,298.5,1
7150.0,358.5,1
7150.0,628.5,1
7150.0,631.5,1
7150.0,643.5,1
7150.0,1030.5,1
7150.0,1072.5,1
7150.0,1354.5,1
7150.0,1435.5,1
7150.0,1594.5,1
7150.0,1606.5,2
7150.0,1609.5,1
7150.0,1615.5,1
7150.0,1621.5,1
7150.0,1624.5,2
7150.0,1627.5,2
7150.0,1633.5,1
7150.0,1636.5,1
7150.0,1657.5,1
7150.0,1660.5,1
7150.0,1666.5,3
7150.0,1669.5,1
7150.0,1675.5,1
7150.0,1696.5,1
7150.0,1699.5,2
7150.0,1708.5,1
7150.0,1717.5,1
7150.0,1723.5,1
7150.0,1738.5,1
7150.0,1741.5,2
7150.0,1750.5,1
7150.0,1753.5,1
7150.0,1900.5,1
7150.0,2116.5,1
7150.0,2167.5,1
7150.0,2182.5,1
7150.0,2242.5,1
7150.0,2365.5,1
7150.0,2470.5,1
7150.0,2500.5,1
7150.0,2881.5,1
7150.0,2890.5,1
7150.0,2959.5,1
7150.0,3010.5,1
7150.0,3013.5,3
7150.0,3016.5,4
7150.0,3025.5,2
7150.0,3028.5,1
7150.0,3031.5,1
7150.0,3034.5,3
7150.0,3037.5,3
7150.0,3040.5,4
7150.0,3043.5,2
7150.0,3046.5,3
7150.0,3049.5,4
7150.0,3052.5,8
7150.0,3055.5,6
7150.0,3058.5,10
7150.0,3061.5,9
7150.0,3064.5,6
7150.0,3067.5,8
7150.0,3070.5,11
7150.0,3073.5,4
7150.0,3076.5,7
7150.0,3079.5,14
7150.0,3082.5,13
7150.0,3085.5,12
7150.0,3088.5,7
7150.0,3091.5,12
7150.0,3094.5,16
7150.0,3097.5,9
7150.0,3100.5,9
7150.0,3103.5,6
7150.0,3106.5,14
7150.0,3109.5,11
7150.0,3112.5,10
7150.0,3115.5,9
7150.0,3118.5,11
7150.0,3121.5,9
7150.0,3124.5,12
7150.0,3127.5,12
7150.0,3130.5,10
7150.0,3133.5,12
7150.0,3136.5,7
7150.0,3139.5,15
7150.0,3142.5,9
7150.0,3145.5,9
7150.0,3148.5,13
7150.0,3151.5,4
7150.0,3154.5,8
7150.0,3157.5,7
7150.0,3160.5,4
7150.0,3163.5,7
7150.0,3166.5,3
7150.0,3169.5,6
7150.0,3172.5,5
7150.0,3175.5,5
7150.0,3178.5,2
7150.0,3181.5,3
7150.0,3184.5,3
7150.0,3187.5,4
7150.0,3205.5,1
7150.0,3208.5,1
7150.0,6115.5,1
7150.0,6157.5,1
7150.0,7012.5,1
7150.0,9532.5,1
7150.0,11428.5,1
7150.0,18412.5,1
7250.0,40.5,1
7250.0,46.5,1
7250.0,49.5,16
7250.0,52.5,2
7250.0,55.5,9
7250.0,58.5,21
7250.0,64.5,15
7250.0,67.5,2
7250.0,70.5,21
7250.0,73.5,9
7250.0,76.5,15
7250.0,79.5,40
7250.0,82.5,14
7250.0,85.5,12
7250.0,88.5,18
7250.0,91.5,11
7250.0,94.5,15
7250.0,97.5,10
7250.0,100.5,10
7250.0,103.5,24
7250.0,106.5,38
7250.0,109.5,74
7250.0,112.5,60
7250.0,115.5,41
7250.0,118.5,33
7250.0,121.5,24
7250.0,124.5,15
7250.0,127.5,9
7250.0,130.5,8
7250.0,133.5,6
7250.0,136.5,6
7250.0,139.5,5
7250.0,142.5,1
7250.0,145.5,3
7250.0,148.5,3
7250.0,151.5,21
7250.0,154.5,2
7250.0,157.5,3
7250.0,160.5,1
7250.0,169.5,1
7250.0,172.5,2
7250.0,178.5,12
7250.0,181.5,22
7250.0,184.5,37
7250.0,187.5,24
7250.0,190.5,32
7250.0,193.5,46
7250.0,196.5,30
7250.0,199.5,6
7250.0,202.5,7
7250.0,205.5,10
7250.0,208.5,5
7250.0,211.5,18
7250.0,214.5,2
7250.0,217.5,8
7250.0,220.5,4
7250.0,223.5,4
7250.0,226.5,12
7250.0,229.5,2
7250.0,232.5,1
7250.0,235.5,5
7250.0,238.5,1
7250.0,241.5,2
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,1
7250.0,265.5,1
7250.0,268.5,2
7250.0,271.5,3
7250.0,280.5,3
7250.0,283.5,2
7250.0,286.5,3
7250.0,292.5,3
7250.0,295.5,1
7250.0,298.5,2
7250.0,325.5,1
7250.0,505.5,1
7250.0,508.5,1
7250.0,610.5,1
7250.0,751.5,1
7250.0,862.5,1
7250.0,898.5,1
7250.0,910.5,1
7250.0,1003.5,1
7250.0,1075.5,1
7250.0,1084.5,1
7250.0,1111.5,1
7250.0,1207.5,1
7250.0,1327.5,1
7250.0,1345.5,1
7250.0,1492.5,1
7250.0,1564.5,1
7250.0,1570.5,1
7250.0,1591.5,1
7250.0,1597.5,1
7250.0,1633.5,2
7250.0,1636.5,1
7250.0,1639.5,2
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,1681.5,1
7250.0,1687.5,2
7250.0,1693.5,1
7250.0,1711.5,1
7250.0,1726.5,1
7250.0,1741.5,1
7250.0,1747.5,1
7250.0,1765.5,1
7250.0,1774.5,1
7250.0,1777.5,1
7250.0,2110.5,1
7250.0,2116.5,1
7250.0,3052.5,1
7250.0,3085.5,1
7250.0,3103.5,1
7250.0,3106.5,1
7250.0,3118.5,1
7250.0,3127.5,1
7250.0,3133.5,1
7250.0,8323.5,1
7250.0,33967.5,1
7250.0,47383.5,1
7350.0,49.5,6
7350.0,58.5,16
7350.0,61.5,1
7350.0,76.5,3
7350.0,79.5,1
7350.0,88.5,1
7350.0,94.5,4
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,18
7350.0,112.5,25
7350.0,115.5,33
7350.0,118.5,16
7350.0,121.5,5
7350.0,124.5,11
7350.0,127.5,7
7350.0,130.5,2
7350.0,133.5,3
7350.0,136.5,1
7350.0,142.5,4
7350.0,145.5,1
7350.0,148.5,3
7350.0,151.5,7
7350.0,154.5,3
7350.0,160.5,2
7350.0,163.5,2
7350.0,166.5,1
7350.0,178.5,8
7350.0,181.5,46
7350.0,184.5,113
7350.0,187.5,91
7350.0,190.5,113
7350.0,193.5,61
7350.0,196.5,36
7350.0,199.5,18
7350.0,202.5,8
7350.0,205.5,23
7350.0,208.5,6
7350.0,211.5,8
7350.0,214.5,5
7350.0,217.5,5
7350.0,220.5,14
7350.0,223.5,3
7350.0,229.5,1
7350.0,232.5,3
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,2
7350.0,247.5,1
7350.0,256.5,2
7350.0,262.5,1
7350.0,265.5,1
7350.0,271.5,2
7350.0,283.5,1
7350.0,286.5,1
7350.0,292.5,2
7350.0,298.5,1
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,310.5,2
7350.0,322.5,1
7350.0,334.5,1
7350.0,349.5,1
7350.0,364.5,1
7350.0,595.5,1
7350.0,667.5,1
7350.0,673.5,1
7350.0,679.5,1
7350.0,712.5,1
7350.0,733.5,2
7350.0,769.5,1
7350.0,841.5,1
7350.0,895.5,1
7350.0,1000.5,1
7350.0,1126.5,1
7350.0,1312.5,1
7350.0,1387.5,1
7350.0,1591.5,1
7350.0,1651.5,1
7350.0,1654.5,1
7350.0,1678.5,1
7350.0,1690.5,1
7350.0,1699.5,1
7350.0,1708.5,2
7350.0,1747.5,1
7350.0,1750.5,1
7350.0,1753.5,2
7350.0,1759.5,1
7350.0,1774.5,1
7350.0,1777.5,1
7350.0,1825.5,1
7350.0,2116.5,1
7350.0,2119.5,1
7350.0,2125.5,1
7350.0,2134.5,1
7350.0,2137.5,1
7350.0,2146.5,1
7350.0,2164.5,1
7350.0,2197.5,1
7350.0,3157.5,1
7350.0,3208.5,1
7350.0,4975.5,1
7350.0,8500.5,1
7450.0,49.5,8
7450.0,52.5,1
7450.0,55.5,4
7450.0,58.5,31
7450.0,61.5,8
7450.0,64.5,2
7450.0,67.5,29
7450.0,70.5,81
7450.0,73.5,16
7450.0,76.5,15
7450.0,79.5,15
7450.0,82.5,8
7450.0,85.5,12
7450.0,88.5,2
7450.0,91.5,1
7450.0,94.5,7
7450.0,97.5,9
7450.0,100.5,2
7450.0,103.5,11
7450.0,106.5,71
7450.0,109.5,147
7450.0,112.5,117
7450.0,115.5,61
7450.0,118.5,64
7450.0,121.5,34
7450.0,124.5,15
7450.0,127.5,27
7450.0,130.5,19
7450.0,133.5,12
7450.0,136.5,10
7450.0,139.5,4
7450.0,142.5,7
7450.0,145.5,11
7450.0,148.5,4
7450.0,151.5,11
7450.0,154.5,9
7450.0,157.5,31
7450.0,160.5,7
7450.0,163.5,10
7450.0,166.5,5
7450.0,169.5,11
7450.0,172.5,9
7450.0,175.5,10
7450.0,178.5,2
7450.0,181.5,30
7450.0,184.5,22
7450.0,187.5,32
7450.0,190.5,15
7450.0,193.5,11
7450.0,196.5,16
7450.0,199.5,19
7450.0,202.5,10
7450.0,205.5,17
7450.0,208.5,11
7450.0,211.5,4
7450.0,214.5,2
7450.0,217.5,6
7450.0,220.5,10
7450.0,223.5,7
7450.0,226.5,3
7450.0,229.5,3
7450.0,232.5,3
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,1
7450.0,244.5,3
7450.0,247.5,6
7450.0,250.5,2
7450.0,256.5,1
7450.0,259.5,9
7450.0,262.5,4
7450.0,265.5,4
7450.0,271.5,1
7450.0,277.5,4
7450.0,280.5,2
7450.0,283.5,1
7450.0,289.5,3
7450.0,292.5,4
7450.0,295.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,1
7450.0,340.5,3
7450.0,343.5,1
7450.0,376.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,604.5,1
7450.0,646.5,1
7450.0,655.5,1
7450.0,931.5,1
7450.0,1144.5,2
7450.0,1294.5,1
7450.0,1498.5,1
7450.0,1585.5,1
7450.0,1606.5,2
7450.0,1621.5,1
7450.0,1642.5,2
7450.0,1648.5,2
7450.0,1672.5,2
7450.0,1675.5,2
7450.0,1690.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1711.5,1
7450.0,1717.5,1
7450.0,1732.5,1
7450.0,1783.5,1
7450.0,1792.5,1
7450.0,2101.5,1
7450.0,2125.5,1
7450.0,2185.5,1
7450.0,3079.5,2
7450.0,3085.5,1
7450.0,3088.5,1
7450.0,3100.5,1
7450.0,3106.5,1
7450.0,3112.5,1
7450.0,3133.5,1
7450.0,3148.5,1
7450.0,3160.5,1
7450.0,3163.5,1
7450.0,3166.5,1
7450.0,3175.5,1
7450.0,3178.5,2
7450.0,3181.5,1
7450.0,3217.5,1
7450.0,4687.5,1
7450.0,6139.5,1
7450.0,6169.5,1
7450.0,7564.5,1
7450.0,8830.5,1
7450.0,10126.5,1
7450.0,25504.5,1
7450.0,25537.5,1
7550.0,49.5,4
7550.0,55.5,9
7550.0,58.5,3
7550.0,61.5,1
7550.0,67.5,1
7550.0,70.5,6
7550.0,73.5,8
7550.0,76.5,10
7550.0,79.5,4
7550.0,82.5,18
7550.0,85.5,13
7550.0,88.5,10
7550.0,91.5,2
7550.0,94.5,16
7550.0,97.5,17
7550.0,100.5,47
7550.0,103.5,33
7550.0,106.5,24
7550.0,109.5,83
7550.0,112.5,35
7550.0,115.5,33
7550.0,118.5,47
7550.0,121.5,30
7550.0,124.5,10
7550.0,127.5,20
7550.0,130.5,22
7550.0,133.5,11
7550.0,136.5,8
7550.0,139.5,11
7550.0,142.5,4
7550.0,145.5,3
7550.0,148.5,2
7550.0,157.5,2
7550.0,160.5,1
7550.0,163.5,1
7550.0,166.5,1
7550.0,172.5,3
7550.0,175.5,1
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,9
7550.0,196.5,8
7550.0,199.5,24
7550.0,202.5,10
7550.0,205.5,13
7550.0,208.5,19
7550.0,211.5,30
7550.0,214.5,20
7550.0,217.5,21
7550.0,220.5,19
7550.0,223.5,8
7550.0,226.5,8
7550.0,229.5,16
7550.0,232.5,7
7550.0,235.5,8
7550.0,238.5,11
7550.0,241.5,3
7550.0,244.5,2
7550.0,247.5,5
7550.0,250.5,5
7550.0,253.5,2
7550.0,256.5,7
7550.0,259.5,9
7550.0,262.5,9
7550.0,265.5,8
7550.0,268.5,7
7550.0,271.5,8
7550.0,274.5,4
7550.0,277.5,2
7550.0,280.5,7
7550.0,283.5,5
7550.0,286.5,3
7550.0,289.5,3
7550.0,292.5,3
7550.0,295.5,3
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,319.5,1
7550.0,352.5,1
7550.0,358.5,1
7550.0,364.5,1
7550.0,391.5,1
7550.0,502.5,1
7550.0,604.5,1
7550.0,1129.5,1
7550.0,1156.5,1
7550.0,1624.5,2
7550.0,1642.5,1
7550.0,1666.5,1
7550.0,1672.5,1
7550.0,1678.5,1
7550.0,1693.5,1
7550.0,1735.5,1
7550.0,1759.5,1
7550.0,1780.5,1
7550.0,1813.5,1
7550.0,1864.5,1
7550.0,2077.5,1
7550.0,2257.5,2
7550.0,2407.5,1
7550.0,3043.5,1
7550.0,3262.5,1
7550.0,3292.5,1
7550.0,3541.5,1
7550.0,20893.5,1
7550.0,29485.5,1
7650.0,49.5,3
7650.0,58.5,1
7650.0,79.5,4
7650.0,82.5,2
7650.0,88.5,1
7650.0,94.5,2
7650.0,97.5,3
7650.0,100.5,4
7650.0,103.5,5
7650.0,106.5,3
7650.0,109.5,14
7650.0,112.5,17
7650.0,115.5,15
7650.0,118.5,16
7650.0,121.5,17
7650.0,124.5,33
7650.0,127.5,13
7650.0,130.5,5
7650.0,133.5,3
7650.0,136.5,4
7650.0,139.5,1
7650.0,142.5,3
7650.0,148.5,1
7650.0,154.5,2
7650.0,160.5,4
7650.0,163.5,2
7650.0,166.5,9
7650.0,169.5,6
7650.0,172.5,2
7650.0,175.5,2
7650.0,181.5,1
7650.0,193.5,2
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,1
7650.0,208.5,1
7650.0,217.5,2
7650.0,220.5,4
7650.0,223.5,2
7650.0,226.5,2
7650.0,229.5,3
7650.0,235.5,3
7650.0,238.5,1
7650.0,256.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,277.5,1
7650.0,292.5,1
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,3
7650.0,310.5,3
7650.0,316.5,1
7650.0,331.5,1
7650.0,364.5,2
7650.0,523.5,1
7650.0,580.5,1
7650.0,595.5,1
7650.0,619.5,1
7650.0,658.5,1
7650.0,976.5,1
7650.0,1618.5,1
7650.0,1624.5,1
7650.0,1645.5,1
7650.0,1660.5,1
7650.0,1687.5,1
7650.0,1696.5,1
7650.0,1699.5,1
7650.0,2110.5,1
7650.0,2119.5,1
7650.0,3085.5,1
7650.0,3109.5,1
7650.0,3151.5,1
7650.0,3163.5,1
7650.0,3199.5,1
7650.0,3283.5,1
7650.0,6946.5,1
7650.0,8338.5,1
7650.0,9262.5,1
7650.0,16873.5,1
7650.0,17707.5,1
7750.0,4.5,5
7750.0,46.5,1
7750.0,49.5,88
7750.0,52.5,4
7750.0,55.5,83
7750.0,58.5,73
7750.0,61.5,36
7750.0,64.5,49
7750.0,67.5,32
7750.0,70.5,82
7750.0,73.5,40
7750.0,76.5,51
7750.0,79.5,49
7750.0,82.5,43
7750.0,85.5,32
7750.0,88.5,47
7750.0,91.5,37
7750.0,94.5,41
7750.0,97.5,39
7750.0,100.5,39
7750.0,103.5,86
7750.0,106.5,122
7750.0,109.5,143
7750.0,112.5,261
7750.0,115.5,181
7750.0,118.5,192
7750.0,121.5,144
7750.0,124.5,98
7750.0,127.5,59
7750.0,130.5,48
7750.0,133.5,39
7750.0,136.5,26
7750.0,139.5,21
7750.0,142.5,15
7750.0,145.5,14
7750.0,148.5,10
7750.0,151.5,5
7750.0,154.5,6
7750.0,157.5,12
7750.0,160.5,7
7750.0,163.5,5
7750.0,166.5,1
7750.0,169.5,38
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,14
7750.0,181.5,52
7750.0,184.5,49
7750.0,187.5,172
7750.0,190.5,94
7750.0,193.5,43
7750.0,196.5,25
7750.0,199.5,19
7750.0,202.5,34
7750.0,205.5,22
7750.0,208.5,25
7750.0,211.5,20
7750.0,214.5,27
7750.0,217.5,6
7750.0,220.5,10
7750.0,223.5,5
7750.0,226.5,2
7750.0,229.5,4
7750.0,232.5,2
7750.0,235.5,13
7750.0,238.5,4
7750.0,241.5,3
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,4
7750.0,253.5,28
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,4
7750.0,268.5,1
7750.0,271.5,1
7750.0,277.5,35
7750.0,280.5,7
7750.0,283.5,6
7750.0,286.5,7
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,3
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,1
7750.0,322.5,1
7750.0,325.5,5
7750.0,328.5,1
7750.0,331.5,2
7750.0,337.5,2
7750.0,340.5,1
7750.0,445.5,1
7750.0,559.5,1
7750.0,577.5,1
7750.0,583.5,1
7750.0,586.5,1
7750.0,589.5,1
7750.0,592.5,1
7750.0,595.5,2
7750.0,598.5,1
7750.0,601.5,2
7750.0,604.5,1
7750.0,607.5,2
7750.0,610.5,1
7750.0,619.5,1
7750.0,622.5,1
7750.0,625.5,3
7750.0,628.5,2
7750.0,634.5,1
7750.0,637.5,2
7750.0,640.5,1
7750.0,646.5,4
7750.0,649.5,3
7750.0,652.5,2
7750.0,655.5,1
7750.0,658.5,1
7750.0,661.5,2
7750.0,664.5,2
7750.0,667.5,3
7750.0,670.5,2
7750.0,676.5,1
7750.0,1114.5,1
7750.0,1126.5,1
7750.0,1132.5,1
7750.0,1156.5,1
7750.0,1225.5,1
7750.0,1552.5,1
7750.0,1561.5,1
7750.0,1606.5,5
7750.0,1612.5,1
7750.0,1618.5,2
7750.0,1621.5,1
7750.0,1630.5,1
7750.0,1639.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1663.5,1
