rtt,perc_gte
210.867,0.3839177986221928
210.868,0.3838788775152765
210.871,0.3838399564083602
210.882,0.38376211419452766
210.895,0.3837231930876114
210.92,0.3836842719806951
210.93,0.3836453508737788
210.939,0.38360642976686254
210.95,0.38356750865994627
210.956,0.38352858755303
210.968,0.3834896664461137
210.969,0.38345074533919743
210.971,0.38341182423228115
210.972,0.3833339820184486
210.973,0.3832950609115323
210.989,0.38325613980461604
211.01,0.3831782975907835
211.017,0.3831393764838672
211.019,0.3831004553769509
211.02,0.38306153427003464
211.027,0.3829836920562021
211.031,0.38290584984236953
211.067,0.38286692873545325
211.074,0.38282800762853697
211.075,0.3827890865216207
211.083,0.3827501654147044
211.091,0.38271124430778813
211.094,0.3826334020939556
211.095,0.382555559880123
211.096,0.38251663877320674
211.101,0.38247771766629046
211.108,0.3824387965593742
211.109,0.3823998754524579
211.11,0.3823609543455416
211.118,0.38232203323862535
211.119,0.38228311213170907
211.123,0.3822441910247928
211.125,0.3822052699178765
211.128,0.38216634881096023
211.129,0.38212742770404395
211.133,0.3820885065971277
211.138,0.3820495854902114
211.139,0.382010664383295
211.142,0.38197174327637873
211.166,0.38193282216946245
211.167,0.38189390106254617
211.174,0.3818549799556299
211.18,0.3818160588487136
211.188,0.38177713774179733
211.189,0.38173821663488106
211.193,0.3816992955279648
211.198,0.3816603744210485
211.225,0.3816214533141322
211.227,0.38158253220721594
211.228,0.38154361110029966
211.251,0.3815046899933834
211.258,0.3814657688864671
211.259,0.3814268477795508
211.26,0.38138792667263455
211.266,0.38134900556571827
211.282,0.381310084458802
211.289,0.3812711633518857
211.29,0.38123224224496943
211.292,0.38119332113805315
211.293,0.3811544000311369
211.294,0.3811154789242206
211.295,0.3810765578173043
211.299,0.38103763671038804
211.302,0.38099871560347176
211.308,0.3809597944965555
211.325,0.3808819522827229
211.335,0.38084303117580665
211.337,0.38080411006889037
211.338,0.3807651889619741
211.341,0.3807262678550578
211.345,0.38068734674814153
211.348,0.38064842564122525
211.349,0.380609504534309
211.352,0.3805705834273927
211.36,0.3805316623204764
211.379,0.38049274121356014
211.398,0.38045382010664386
211.399,0.3804148989997276
211.406,0.3803759778928113
211.416,0.380337056785895
211.427,0.38029813567897874
211.429,0.38025921457206247
211.447,0.3802202934651462
211.454,0.38014245125131363
211.455,0.38010353014439735
211.458,0.38006460903748107
211.459,0.3800256879305648
211.464,0.3799867668236485
211.465,0.37994784571673224
211.471,0.37990892460981596
211.478,0.37987000350289957
211.481,0.3798310823959833
211.482,0.379792161289067
211.507,0.37975324018215073
211.52,0.37971431907523445
211.538,0.3796753979683182
211.54,0.3796364768614019
211.548,0.3795975557544856
211.553,0.37955863464756934
211.554,0.37951971354065306
211.575,0.3794807924337368
211.576,0.3794418713268205
211.582,0.3794029502199042
211.583,0.37936402911298794
211.591,0.37932510800607167
211.607,0.3792861868991554
211.614,0.3792472657922391
211.633,0.37920834468532283
211.667,0.37916942357840655
211.679,0.37913050247149027
211.684,0.379091581364574
211.687,0.3790526602576577
211.691,0.37901373915074144
211.692,0.37897481804382516
211.694,0.3789358969369089
211.716,0.3788969758299926
211.725,0.3788580547230763
211.73,0.37881913361616004
211.75,0.37878021250924376
211.765,0.3787412914023275
211.775,0.3786634491884949
211.776,0.37862452808157865
211.779,0.37858560697466237
211.805,0.3785466858677461
211.82,0.3785077647608298
211.826,0.37846884365391353
211.829,0.378391001440081
211.831,0.3783520803331647
211.838,0.3783131592262484
211.844,0.37827423811933214
211.847,0.3781963959054996
211.855,0.3781574747985833
211.871,0.378118553691667
211.875,0.37807963258475075
211.879,0.37804071147783447
211.916,0.3780017903709182
211.917,0.3779628692640019
211.94,0.37792394815708563
211.966,0.37788502705016935
211.983,0.3778461059432531
211.989,0.3778071848363368
212.003,0.3777682637294205
212.009,0.37772934262250424
212.016,0.37769042151558785
212.023,0.37765150040867157
212.028,0.3776125793017553
212.031,0.377573658194839
212.037,0.37753473708792273
212.039,0.37749581598100646
212.055,0.3774568948740902
212.07,0.3774179737671739
212.075,0.3773790526602576
212.082,0.37734013155334134
212.09,0.37730121044642506
212.095,0.3772622893395088
212.104,0.3772233682325925
212.108,0.3771844471256762
212.109,0.37714552601875995
212.112,0.37710660491184367
212.141,0.3770676838049274
212.148,0.3770287626980111
212.153,0.37698984159109483
212.19,0.3769119993772623
212.191,0.376873078270346
212.192,0.3768341571634297
212.203,0.37679523605651344
212.212,0.37675631494959716
212.215,0.3767173938426809
212.223,0.3766784727357646
212.227,0.3766395516288483
212.229,0.37660063052193204
212.237,0.37656170941501577
212.24,0.3765227883080995
212.248,0.3764838672011832
212.259,0.37644494609426693
212.261,0.37640602498735065
212.27,0.3763671038804344
212.286,0.3763281827735181
212.288,0.3762892616666018
212.3,0.37625034055968554
212.313,0.37621141945276926
212.318,0.376172498345853
212.319,0.3761335772389367
212.321,0.3760946561320204
212.323,0.37605573502510414
212.324,0.37601681391818786
212.325,0.3759778928112716
212.331,0.3759389717043553
212.332,0.37590005059743903
212.341,0.37586112949052275
212.358,0.37582220838360647
212.366,0.3757832872766902
212.372,0.3757443661697739
212.38,0.37570544506285763
212.401,0.37566652395594136
212.403,0.3756276028490251
212.405,0.3755886817421088
212.422,0.3755497606351925
212.423,0.37551083952827613
212.424,0.37547191842135985
212.434,0.3754329973144436
212.44,0.3753940762075273
212.441,0.37527731288677846
212.444,0.3752383917798622
212.468,0.3751994706729459
212.471,0.3751605495660296
212.473,0.37512162845911334
212.48,0.37508270735219706
212.487,0.3750437862452808
212.488,0.37496594403144823
212.5,0.37492702292453195
212.509,0.37488810181761567
212.522,0.3748491807106994
212.524,0.3748102596037831
212.533,0.37477133849686683
212.537,0.37473241738995056
212.565,0.3746934962830343
212.566,0.374654575176118
212.569,0.3746156540692017
212.57,0.37457673296228544
212.575,0.37453781185536916
212.577,0.3744988907484529
212.588,0.3744599696415366
212.589,0.3744210485346203
212.596,0.37438212742770405
212.597,0.37434320632078777
212.598,0.3743042852138715
212.604,0.3742653641069552
212.612,0.37422644300003893
212.613,0.37418752189312265
212.618,0.3741486007862064
212.626,0.3740707585723738
212.631,0.37403183746545754
212.647,0.373953995251625
212.653,0.3739150741447087
212.658,0.3738761530377924
212.659,0.37383723193087615
212.689,0.3737593897170436
212.707,0.3737204686101273
212.718,0.37368154750321103
212.731,0.37364262639629475
212.753,0.3736037052893785
212.756,0.3735647841824622
212.762,0.3735258630755459
212.77,0.37348694196862964
212.772,0.37344802086171336
212.776,0.3734090997547971
212.777,0.3733701786478807
212.793,0.3733312575409644
212.796,0.37329233643404813
212.802,0.3732144942202156
212.81,0.3731755731132993
212.811,0.373136652006383
212.832,0.37305880979255046
212.835,0.3730198886856342
212.844,0.3729809675787179
212.845,0.3729420464718016
212.848,0.37290312536488535
212.85,0.37286420425796907
212.853,0.3728252831510528
212.866,0.3727863620441365
212.878,0.37274744093722023
212.881,0.37270851983030395
212.882,0.3726695987233877
212.885,0.3726306776164714
212.901,0.3725917565095551
212.91,0.3724749931888063
212.921,0.37243607208189
212.925,0.3723971509749737
212.929,0.37235822986805744
212.933,0.37231930876114117
212.937,0.3722414665473086
212.946,0.37220254544039233
212.951,0.37216362433347605
212.957,0.37212470322655977
212.96,0.3720857821196435
212.966,0.3720468610127272
212.984,0.37200793990581094
212.986,0.37196901879889466
212.997,0.3719300976919784
213.001,0.3718911765850621
213.004,0.3718522554781458
213.018,0.37181333437122954
213.019,0.371735492157397
213.042,0.3716576499435644
213.064,0.37161872883664815
213.065,0.37157980772973187
213.081,0.3715408866228156
213.082,0.3715019655158993
213.087,0.37146304440898303
213.104,0.37142412330206676
213.12,0.3713852021951505
213.124,0.3713462810882342
213.125,0.3713073599813179
213.15,0.37126843887440164
213.161,0.37122951776748536
213.172,0.37119059666056897
213.173,0.3711516755536527
213.174,0.3711127544467364
213.176,0.37107383333982014
213.184,0.37103491223290386
213.188,0.3709959911259876
213.192,0.3709570700190713
213.202,0.370918148912155
213.211,0.37087922780523874
213.223,0.37084030669832246
213.224,0.3708013855914062
213.23,0.3707624644844899
213.235,0.3707235433775736
213.236,0.37068462227065735
213.245,0.37064570116374107
213.249,0.3706067800568248
213.262,0.3705678589499085
213.269,0.37052893784299223
213.275,0.3704510956291597
213.281,0.3704121745222434
213.291,0.3703732534153271
213.295,0.37033433230841084
213.301,0.37029541120149456
213.313,0.3702564900945783
213.325,0.370217568987662
213.337,0.3701786478807457
213.338,0.37013972677382945
213.344,0.37010080566691317
213.349,0.3700618845599969
213.357,0.3700229634530806
213.368,0.36994512123924805
213.38,0.3698672790254155
213.383,0.3698283579184992
213.385,0.36978943681158294
213.395,0.36975051570466666
213.41,0.3697115945977504
213.415,0.3696726734908341
213.419,0.3696337523839178
213.42,0.36959483127700155
213.421,0.369516989063169
213.434,0.3694780679562527
213.436,0.36940022574242015
213.449,0.3693613046355039
213.455,0.3693223835285876
213.473,0.3692834624216713
213.474,0.36924454131475504
213.507,0.36920562020783876
213.509,0.3691666991009225
213.513,0.3691277779940062
213.514,0.36904993578017364
213.516,0.36901101467325725
213.537,0.368972093566341
213.54,0.3689331724594247
213.541,0.3688942513525084
213.543,0.36885533024559214
213.546,0.36881640913867586
213.557,0.3687385669248433
213.56,0.368699645817927
213.561,0.36866072471101075
213.568,0.36862180360409447
213.609,0.3685828824971782
213.613,0.3685439613902619
213.62,0.36846611917642935
213.625,0.3684271980695131
213.648,0.3683882769625968
213.673,0.3683493558556805
213.676,0.36831043474876424
213.683,0.36827151364184796
213.685,0.3682325925349317
213.691,0.3681936714280154
213.697,0.36811582921418284
213.704,0.36807690810726656
213.706,0.3680379870003503
213.71,0.367999065893434
213.726,0.36792122367960145
213.744,0.36788230257268517
213.768,0.3678433814657689
213.772,0.3678044603588526
213.782,0.36776553925193634
213.792,0.36772661814502006
213.793,0.3676876970381038
213.801,0.3676487759311875
213.807,0.3676098548242712
213.813,0.36757093371735494
213.828,0.36753201261043866
213.829,0.3674930915035224
213.835,0.3674541703966061
213.842,0.3674152492896898
213.844,0.36737632818277355
213.847,0.36733740707585727
213.852,0.367298485968941
213.882,0.3672595648620247
213.885,0.36722064375510843
213.89,0.36718172264819215
213.9,0.3671428015412759
213.915,0.3671038804343596
213.916,0.3670649593274433
213.924,0.36702603822052704
213.93,0.36698711711361076
213.935,0.3669481960066945
213.942,0.3669092748997782
213.947,0.3668703537928618
213.966,0.36683143268594554
213.974,0.36679251157902926
213.975,0.366753590472113
213.977,0.3667146693651967
213.991,0.3666757482582804
214.001,0.36663682715136414
214.015,0.36659790604444786
214.017,0.3665589849375316
214.019,0.3665200638306153
214.03,0.366481142723699
214.05,0.36644222161678275
214.059,0.36640330050986647
214.062,0.3663643794029502
214.065,0.3663254582960339
214.072,0.36628653718911763
214.098,0.36624761608220135
214.104,0.3662086949752851
214.13,0.3661697738683688
214.155,0.3661308527614525
214.176,0.36609193165453624
214.182,0.36605301054761996
214.185,0.3660140894407037
214.191,0.3659751683337874
214.204,0.3659362472268711
214.211,0.36589732611995485
214.229,0.36585840501303857
214.231,0.3658194839061223
214.234,0.365780562799206
214.24,0.36574164169228973
214.26,0.3656637994784572
214.264,0.3656248783715409
214.279,0.3655859572646246
214.288,0.36554703615770834
214.294,0.36550811505079206
214.303,0.3654691939438758
214.312,0.3654302728369595
214.314,0.3653913517300432
214.316,0.36535243062312694
214.32,0.36531350951621067
214.324,0.3652745884092944
214.332,0.3652356673023781
214.334,0.36515782508854555
214.335,0.3651189039816293
214.337,0.3650410617677967
214.339,0.36500214066088044
214.344,0.36496321955396416
214.346,0.3649242984470479
214.349,0.3648853773401316
214.351,0.3648464562332153
214.352,0.36480753512629904
214.354,0.36476861401938276
214.36,0.3647296929124665
214.392,0.3646907718055501
214.393,0.36461292959171754
214.402,0.36457400848480126
214.404,0.364535087377885
214.405,0.3644961662709687
214.411,0.3644572451640524
214.418,0.36441832405713614
214.422,0.36437940295021987
214.429,0.3643404818433036
214.444,0.3643015607363873
214.456,0.36426263962947103
214.461,0.36422371852255475
214.469,0.3641847974156385
214.478,0.3641458763087222
214.48,0.3641069552018059
214.523,0.36406803409488964
214.528,0.36402911298797336
214.534,0.3639901918810571
214.535,0.3639512707741408
214.536,0.3639123496672245
214.538,0.36387342856030824
214.549,0.36383450745339196
214.553,0.3637955863464757
214.555,0.3637566652395594
214.559,0.36367882302572685
214.563,0.36363990191881057
214.571,0.3636009808118943
214.584,0.363562059704978
214.596,0.36348421749114546
214.598,0.3634452963842292
214.6,0.3634063752773129
214.617,0.3633674541703966
214.626,0.36332853306348034
214.632,0.36328961195656406
214.635,0.3632506908496478
214.636,0.3632117697427315
214.64,0.3631728486358152
214.652,0.36313392752889895
214.654,0.36309500642198267
214.67,0.3630560853150664
214.673,0.3630171642081501
214.679,0.36297824310123383
214.68,0.36293932199431755
214.681,0.3629004008874013
214.683,0.362861479780485
214.691,0.3628225586735687
214.694,0.36278363756665244
214.7,0.36274471645973616
214.708,0.3627057953528199
214.709,0.3626668742459036
214.715,0.3626279531389873
214.724,0.36258903203207105
214.738,0.36255011092515466
214.767,0.3625111898182384
214.786,0.3624722687113221
214.81,0.36239442649748954
214.835,0.36235550539057326
214.84,0.362316584283657
214.842,0.3622776631767407
214.876,0.3622387420698244
214.89,0.36219982096290815
214.914,0.36216089985599187
214.941,0.3621219787490756
214.945,0.3620830576421593
214.946,0.36204413653524303
214.953,0.36200521542832675
214.959,0.3619662943214105
214.966,0.3619273732144942
214.967,0.3618884521075779
214.971,0.36184953100066164
214.975,0.36181060989374536
214.982,0.3617716887868291
214.995,0.3617327676799128
214.998,0.3616938465729965
215.008,0.36165492546608025
215.011,0.36161600435916397
215.04,0.3615770832522477
215.042,0.36149924103841513
215.048,0.36146031993149885
215.051,0.3614213988245826
215.062,0.3613824777176663
215.078,0.36134355661075
215.082,0.36130463550383374
215.083,0.36126571439691746
215.086,0.3612267932900012
215.087,0.3611878721830849
215.098,0.3611489510761686
215.102,0.36111002996925234
215.107,0.3610321877554198
215.114,0.3609932666485035
215.128,0.36095434554158723
215.13,0.36091542443467095
215.137,0.36087650332775467
215.147,0.3608375822208384
215.157,0.3607986611139221
215.162,0.36075974000700584
215.168,0.36072081890008956
215.172,0.3606818977931733
215.198,0.360642976686257
215.199,0.3606040555793407
215.21,0.36056513447242444
215.214,0.36052621336550816
215.233,0.3604483711516756
215.253,0.3604094500447593
215.258,0.36037052893784294
215.261,0.36033160783092666
215.272,0.3602926867240104
215.278,0.3602537656170941
215.286,0.3602148445101778
215.288,0.36017592340326154
215.29,0.36013700229634527
215.308,0.360098081189429
215.314,0.3600591600825127
215.315,0.36002023897559643
215.317,0.35998131786868015
215.321,0.35994239676176387
215.322,0.3599034756548476
215.328,0.3598645545479313
215.362,0.35982563344101504
215.363,0.35978671233409876
215.365,0.3597477912271825
215.368,0.3597088701202662
215.369,0.3596699490133499
215.374,0.35963102790643364
215.388,0.35959210679951736
215.395,0.3595531856926011
215.413,0.3595142645856848
215.414,0.3594753434787685
215.418,0.35943642237185225
215.43,0.35939750126493597
215.436,0.3593585801580197
215.44,0.3593196590511034
215.47,0.35928073794418713
215.472,0.3592028957303546
215.478,0.3591639746234383
215.482,0.359125053516522
215.499,0.35908613240960574
215.507,0.35904721130268946
215.512,0.3590082901957732
215.516,0.3589693690888569
215.524,0.3589304479819406
215.528,0.35889152687502435
215.535,0.35885260576810807
215.543,0.3588136846611918
215.55,0.3587747635542755
215.556,0.35873584244735923
215.557,0.35869692134044295
215.562,0.3586190791266104
215.563,0.3585801580196941
215.576,0.35854123691277784
215.587,0.35850231580586156
215.606,0.3584633946989453
215.618,0.358424473592029
215.621,0.3583855524851127
215.631,0.35834663137819645
215.647,0.35830771027128017
215.685,0.3582687891643639
215.688,0.3582298680574476
215.693,0.3581909469505312
215.705,0.35815202584361494
215.714,0.35811310473669866
215.72,0.3580741836297824
215.74,0.3580352625228661
215.77,0.3579963414159498
215.811,0.35795742030903355
215.835,0.35791849920211727
215.84,0.357879578095201
215.859,0.3578406569882847
215.885,0.35780173588136843
215.888,0.35776281477445215
215.892,0.3577238936675359
215.911,0.3576460514537033
215.914,0.35756820923987076
215.943,0.3575292881329545
215.944,0.3574903670260382
215.951,0.3574514459191219
215.966,0.35741252481220565
215.974,0.35737360370528937
215.978,0.3573346825983731
215.987,0.3572957614914568
215.99,0.35725684038454053
215.991,0.35721791927762425
216.008,0.357178998170708
216.015,0.3571400770637917
216.029,0.3571011559568754
216.036,0.35706223484995914
216.038,0.35702331374304286
216.04,0.3569843926361266
216.041,0.356906550422294
216.043,0.35686762931537774
216.044,0.35682870820846146
216.047,0.3567897871015452
216.053,0.3567508659946289
216.055,0.35667302378079635
216.066,0.3565951815669638
216.072,0.3565562604600475
216.074,0.35651733935313124
216.089,0.35647841824621496
216.095,0.3564005760323824
216.109,0.3563616549254661
216.138,0.35632273381854984
216.15,0.35628381271163356
216.156,0.3562448916047173
216.162,0.356205970497801
216.174,0.3561670493908847
216.18,0.35612812828396845
216.182,0.35608920717705217
216.186,0.3560502860701358
216.205,0.3559724438563032
216.21,0.35593352274938694
216.216,0.35589460164247066
216.228,0.3558556805355544
216.232,0.3558167594286381
216.236,0.35573891721480555
216.238,0.35569999610788927
216.244,0.355661075000973
216.251,0.3556221538940567
216.253,0.35558323278714044
216.266,0.35554431168022416
216.273,0.3555053905733079
216.276,0.3554664694663916
216.286,0.3554275483594753
216.288,0.35538862725255904
216.294,0.35534970614564276
216.309,0.3553107850387265
216.312,0.3552718639318102
216.324,0.3552329428248939
216.325,0.35519402171797765
216.35,0.35515510061106137
216.361,0.3551161795041451
216.365,0.3550772583972288
216.368,0.35503833729031253
216.379,0.35499941618339625
216.386,0.3549215739695637
216.397,0.3548826528626474
216.405,0.35484373175573114
216.428,0.35480481064881486
216.438,0.3547658895418986
216.446,0.3547269684349823
216.449,0.354688047328066
216.456,0.35464912622114975
216.459,0.35461020511423347
216.461,0.3545712840073172
216.465,0.3545323629004009
216.469,0.35449344179348463
216.497,0.35445452068656835
216.505,0.3544155995796521
216.524,0.3543766784727358
216.562,0.3543377573658195
216.564,0.35429883625890324
216.573,0.35425991515198696
216.589,0.3542209940450707
216.597,0.3541820729381544
216.603,0.3541431518312381
216.617,0.35410423072432184
216.619,0.35406530961740557
216.632,0.3540263885104893
216.635,0.353987467403573
216.64,0.35394854629665673
216.642,0.35390962518974045
216.645,0.35387070408282406
216.683,0.3538317829759078
216.702,0.3537928618689915
216.703,0.3537539407620752
216.724,0.35371501965515895
216.739,0.35367609854824267
216.76,0.3536371774413264
216.763,0.3535982563344101
216.766,0.35355933522749383
216.767,0.35352041412057755
216.776,0.3534814930136613
216.777,0.353442571906745
216.782,0.3534036507998287
216.793,0.35336472969291244
216.794,0.3532868874790799
216.809,0.3532479663721636
216.819,0.3532090452652473
216.828,0.35317012415833104
216.836,0.35313120305141477
216.86,0.3530922819444985
216.863,0.3530533608375822
216.877,0.35301443973066593
216.882,0.35297551862374965
216.903,0.3529365975168334
216.915,0.3528976764099171
216.944,0.3528587553030008
216.95,0.35281983419608454
216.956,0.35278091308916826
216.975,0.352741991982252
216.976,0.3527030708753357
216.987,0.3526641497684194
216.989,0.35262522866150314
216.996,0.35258630755458686
217.004,0.3525473864476706
217.012,0.3525084653407543
217.03,0.35246954423383803
217.064,0.35243062312692175
217.098,0.35239170202000547
217.108,0.3523527809130892
217.11,0.3523138598061729
217.111,0.35227493869925663
217.114,0.35223601759234036
217.12,0.3521970964854241
217.136,0.3521581753785078
217.137,0.3521192542715915
217.145,0.35208033316467524
217.148,0.35204141205775896
217.151,0.3520024909508427
217.159,0.3519635698439264
217.16,0.3519246487370101
217.166,0.35188572763009385
217.167,0.35184680652317757
217.173,0.3518078854162613
217.195,0.351768964309345
217.224,0.3517300432024286
217.227,0.35169112209551234
217.232,0.35165220098859606
217.236,0.3516132798816798
217.249,0.35153543766784723
217.259,0.35149651656093095
217.286,0.35145759545401467
217.3,0.3514186743470984
217.309,0.3513797532401821
217.326,0.35134083213326583
217.349,0.35130191102634956
217.364,0.3512629899194333
217.366,0.351224068812517
217.38,0.3511851477056007
217.399,0.35110730549176816
217.414,0.3510683843848519
217.421,0.3510294632779356
217.422,0.3509905421710193
217.433,0.35095162106410305
217.456,0.35091269995718677
217.457,0.3508737788502705
217.458,0.3508348577433542
217.474,0.35079593663643793
217.482,0.35075701552952165
217.485,0.3507180944226054
217.493,0.3506791733156891
217.496,0.3506402522087728
217.501,0.35056240999494026
217.515,0.350523488888024
217.543,0.3504845677811077
217.559,0.3504456466741914
217.562,0.35040672556727515
217.577,0.35036780446035887
217.586,0.3503288833534426
217.59,0.3502899622465263
217.6,0.35025104113961003
217.604,0.35021212003269375
217.614,0.3501731989257775
217.625,0.3501342778188612
217.651,0.3500953567119449
217.667,0.35005643560502864
217.675,0.35001751449811236
217.681,0.3499785933911961
217.685,0.3499396722842798
217.691,0.3499007511773635
217.701,0.34986183007044724
217.726,0.34982290896353097
217.734,0.3497839878566147
217.741,0.3497450667496984
217.744,0.34970614564278213
217.747,0.34966722453586585
217.762,0.34962830342894957
217.777,0.3495893823220333
217.792,0.3495504612151169
217.803,0.34947261900128435
217.806,0.34943369789436807
217.807,0.3493947767874518
217.82,0.3493558556805355
217.827,0.34931693457361923
217.831,0.34927801346670295
217.845,0.3492390923597867
217.848,0.3492001712528704
217.852,0.3491612501459541
217.856,0.34912232903903784
217.868,0.34908340793212156
217.869,0.349005565718289
217.883,0.3489666446113727
217.89,0.34892772350445644
217.92,0.34888880239754017
217.924,0.3488498812906239
217.942,0.3488109601837076
217.959,0.34877203907679133
217.961,0.34873311796987505
217.974,0.34869419686295877
217.977,0.3486552757560425
217.978,0.3486163546491262
217.982,0.34857743354220994
218.006,0.34853851243529366
218.007,0.3484995913283774
218.024,0.3484606702214611
218.037,0.3484217491145448
218.051,0.34838282800762854
218.054,0.34834390690071226
218.055,0.348304985793796
218.063,0.3482660646868797
218.072,0.3482271435799634
218.074,0.34818822247304715
218.077,0.34814930136613087
218.079,0.3481103802592146
218.08,0.3480714591522983
218.094,0.34803253804538203
218.118,0.34799361693846576
218.122,0.3479546958315495
218.136,0.3479157747246332
218.14,0.3478768536177169
218.148,0.34783793251080064
218.157,0.34779901140388436
218.176,0.3477600902969681
218.195,0.3477211691900518
218.201,0.3476822480831355
218.21,0.34764332697621925
218.213,0.34760440586930297
218.214,0.3475654847623867
218.22,0.3475265636554704
218.224,0.34748764254855413
218.255,0.34744872144163785
218.261,0.3474098003347216
218.264,0.3473708792278052
218.276,0.3473319581208889
218.278,0.3472930370139726
218.3,0.34725411590705635
218.312,0.34721519480014007
218.341,0.3471762736932238
218.343,0.3471373525863075
218.35,0.34709843147939123
218.369,0.3470205892655587
218.378,0.3469816681586424
218.389,0.3469427470517261
218.392,0.34690382594480984
218.393,0.34686490483789356
218.402,0.3468259837309773
218.415,0.3467481415171447
218.422,0.34670922041022845
218.426,0.34667029930331217
218.451,0.3466313781963959
218.464,0.34655353598256333
218.498,0.34651461487564705
218.499,0.3464756937687308
218.501,0.3463978515548982
218.502,0.34635893044798194
218.515,0.34632000934106566
218.518,0.3462810882341494
218.521,0.3462421671272331
218.528,0.3462032460203168
218.531,0.34616432491340055
218.538,0.34612540380648427
218.547,0.346086482699568
218.548,0.3460475615926517
218.55,0.34600864048573543
218.568,0.34596971937881915
218.571,0.3459307982719029
218.575,0.3458918771649866
218.576,0.3458529560580703
218.607,0.34581403495115404
218.635,0.34577511384423776
218.636,0.3457361927373215
218.637,0.3456972716304052
218.638,0.3456583505234889
218.647,0.34561942941657264
218.649,0.34558050830965636
218.652,0.3455415872027401
218.665,0.3455026660958238
218.685,0.34546374498890753
218.714,0.34542482388199125
218.717,0.34538590277507497
218.724,0.3453469816681587
218.726,0.3453080605612424
218.727,0.34526913945432613
218.73,0.34523021834740975
218.732,0.34519129724049347
218.738,0.3451523761335772
218.758,0.3451134550266609
218.773,0.3449966917059121
218.806,0.3449577705989958
218.81,0.3449188494920795
218.816,0.34487992838516324
218.824,0.34484100727824696
218.825,0.3448020861713307
218.83,0.3447631650644144
218.835,0.3447242439574981
218.84,0.34468532285058184
218.857,0.34464640174366556
218.864,0.3446074806367493
218.865,0.344568559529833
218.875,0.34452963842291673
218.886,0.34445179620908417
218.89,0.3444128751021679
218.895,0.3443739539952516
218.896,0.34433503288833534
218.911,0.34429611178141906
218.92,0.3442571906745028
218.934,0.3442182695675865
218.942,0.3441793484606702
218.944,0.34414042735375394
218.97,0.34410150624683766
218.973,0.3440625851399214
218.979,0.3440236640330051
218.983,0.3439847429260888
218.987,0.34394582181917255
218.997,0.34390690071225627
219.003,0.34386797960534
219.019,0.3438290584984237
219.056,0.34379013739150743
219.057,0.34375121628459115
219.063,0.3437122951776749
219.068,0.3436733740707586
219.069,0.3436344529638423
219.08,0.34359553185692604
219.081,0.34355661075000976
219.084,0.3435176896430935
219.087,0.3434398474292609
219.093,0.34340092632234465
219.095,0.34336200521542837
219.108,0.3433230841085121
219.111,0.3432841630015958
219.112,0.34320632078776325
219.114,0.343167399680847
219.121,0.3431284785739307
219.124,0.3430895574670144
219.126,0.343050636360098
219.132,0.34301171525318175
219.15,0.34297279414626547
219.154,0.3429338730393492
219.155,0.3428949519324329
219.158,0.34285603082551663
219.16,0.34281710971860035
219.163,0.3427392675047678
219.168,0.3427003463978515
219.172,0.34266142529093524
219.184,0.34262250418401896
219.192,0.3425835830771027
219.195,0.3425446619701864
219.201,0.3425057408632701
219.212,0.34246681975635385
219.218,0.3423889775425213
219.231,0.342350056435605
219.24,0.34231113532868873
219.249,0.34227221422177245
219.271,0.3422332931148562
219.284,0.3421943720079399
219.293,0.3421554509010236
219.295,0.34211652979410734
219.316,0.34207760868719106
219.326,0.3420386875802748
219.335,0.3419997664733585
219.337,0.34192192425952594
219.349,0.34188300315260967
219.35,0.3418440820456934
219.352,0.3418051609387771
219.356,0.34176623983186083
219.369,0.34172731872494455
219.377,0.3416883976180283
219.381,0.341649476511112
219.387,0.3416105554041957
219.397,0.34153271319036316
219.424,0.3414937920834469
219.429,0.3414548709765306
219.447,0.3414159498696143
219.45,0.34137702876269804
219.452,0.34133810765578176
219.456,0.3412991865488655
219.458,0.3412602654419492
219.461,0.34122134433503293
219.465,0.34114350212120037
219.472,0.3411045810142841
219.476,0.3410656599073678
219.482,0.34102673880045153
219.509,0.34098781769353526
219.523,0.340948896586619
219.535,0.3409099754797027
219.546,0.3408710543727863
219.559,0.34083213326587003
219.56,0.34079321215895375
219.563,0.3407542910520375
219.568,0.3407153699451212
219.577,0.3406764488382049
219.586,0.34063752773128864
219.589,0.34059860662437236
219.603,0.3405596855174561
219.613,0.3405207644105398
219.627,0.3404818433036235
219.631,0.34044292219670724
219.646,0.34040400108979096
219.655,0.3403650799828747
219.66,0.3403261588759584
219.667,0.34028723776904213
219.67,0.34024831666212585
219.676,0.34020939555520957
219.679,0.3401704744482933
219.683,0.340131553341377
219.699,0.34009263223446073
219.717,0.34005371112754446
219.722,0.3400147900206282
219.728,0.3399758689137119
219.735,0.3399369478067956
219.737,0.33989802669987934
219.755,0.33985910559296306
219.76,0.3398201844860468
219.765,0.3397812633791305
219.788,0.3397423422722142
219.795,0.33970342116529795
219.796,0.33966450005838167
219.803,0.3396255789514654
219.805,0.3395866578445491
219.81,0.33950881563071655
219.816,0.3394698945238003
219.818,0.339430973416884
219.824,0.3393920523099677
219.829,0.33935313120305144
219.833,0.33931421009613516
219.841,0.3392752889892189
219.845,0.3392363678823026
219.85,0.3391974467753863
219.853,0.33915852566847005
219.869,0.33911960456155377
219.872,0.3390806834546375
219.877,0.33900284124080493
219.894,0.33896392013388865
219.897,0.3389249990269724
219.898,0.3388860779200561
219.912,0.3388471568131398
